createdAt,value
2019-02-07T00:00:23.657Z,79.11
2019-02-07T00:01:24.129Z,79.13
2019-02-07T00:02:24.954Z,79.29
2019-02-07T00:03:23.734Z,79.26
2019-02-07T00:04:24.578Z,79.21
2019-02-07T00:05:24.262Z,79.37
2019-02-07T00:06:25.495Z,79.47
2019-02-07T00:07:23.806Z,79.39
2019-02-07T00:08:24.263Z,79.44
2019-02-07T00:09:23.727Z,79.62
2019-02-07T00:10:23.666Z,79.53
2019-02-07T00:11:24.111Z,79.6
2019-02-07T00:12:24.025Z,79.49
2019-02-07T00:13:24.012Z,79.36
2019-02-07T00:14:24.031Z,79.4
2019-02-07T00:15:24.123Z,79.63
2019-02-07T00:16:23.675Z,79.46
2019-02-07T00:17:24.848Z,79.61
2019-02-07T00:18:23.684Z,79.57
2019-02-07T00:19:24.053Z,79.59
2019-02-07T00:20:23.751Z,79.37
2019-02-07T00:21:23.860Z,79.59
2019-02-07T00:22:23.741Z,79.31
2019-02-07T00:23:23.841Z,79.39
2019-02-07T00:24:23.616Z,79.38
2019-02-07T00:25:25.005Z,79.55
2019-02-07T00:26:24.501Z,79.41
2019-02-07T00:27:23.644Z,79.43
2019-02-07T00:28:23.895Z,79.59
2019-02-07T00:29:23.923Z,79.51
2019-02-07T00:30:24.118Z,79.46
2019-02-07T00:31:24.661Z,79.44
2019-02-07T00:32:23.830Z,79.54
2019-02-07T00:33:26.800Z,79.09
2019-02-07T00:34:24.334Z,79.42
2019-02-07T00:35:24.478Z,79.45
2019-02-07T00:36:23.658Z,79.42
2019-02-07T00:37:24.066Z,79.43
2019-02-07T00:38:23.636Z,79.41
2019-02-07T00:39:24.483Z,79.44
2019-02-07T00:40:23.973Z,79.46
2019-02-07T00:41:24.800Z,79.48
2019-02-07T00:42:24.302Z,79.41
2019-02-07T00:43:23.689Z,79.48
2019-02-07T00:44:23.802Z,79.26
2019-02-07T00:45:23.576Z,79.51
2019-02-07T00:46:23.819Z,79.38
2019-02-07T00:47:24.125Z,79.78
2019-02-07T00:48:23.702Z,80.01
2019-02-07T00:49:26.286Z,79.97
2019-02-07T00:50:24.596Z,79.8
2019-02-07T00:51:23.608Z,79.96
2019-02-07T00:52:24.659Z,79.79
2019-02-07T00:53:23.692Z,79.7
2019-02-07T00:54:24.485Z,79.83
2019-02-07T00:55:23.620Z,79.67
2019-02-07T00:56:24.490Z,79.47
2019-02-07T00:57:23.750Z,79.51
2019-02-07T00:58:23.902Z,79.59
2019-02-07T00:59:23.900Z,79.42
2019-02-07T01:00:23.572Z,79.78
2019-02-07T01:01:23.693Z,79.72
2019-02-07T01:02:23.821Z,79.78
2019-02-07T01:03:25.417Z,79.63
2019-02-07T01:04:24.748Z,79.64
2019-02-07T01:05:23.940Z,79.76
2019-02-07T01:06:23.572Z,79.71
2019-02-07T01:07:23.702Z,79.84
2019-02-07T01:08:23.739Z,79.6
2019-02-07T01:09:23.655Z,79.56
2019-02-07T01:10:23.975Z,79.76
2019-02-07T01:11:23.581Z,79.8
2019-02-07T01:12:25.208Z,79.64
2019-02-07T01:13:23.582Z,79.72
2019-02-07T01:14:23.712Z,79.69
2019-02-07T01:15:23.746Z,79.94
2019-02-07T01:16:24.319Z,79.99
2019-02-07T01:17:23.587Z,80.09
2019-02-07T01:18:24.121Z,80.03
2019-02-07T01:19:23.623Z,80.06
2019-02-07T01:20:23.591Z,80.07
2019-02-07T01:21:24.448Z,80.03
2019-02-07T01:22:23.640Z,80.03
2019-02-07T01:23:23.866Z,79.98
2019-02-07T01:24:23.869Z,79.97
2019-02-07T01:25:23.687Z,80
2019-02-07T01:26:23.627Z,79.92
2019-02-07T01:27:24.492Z,79.96
2019-02-07T01:28:25.389Z,79.87
2019-02-07T01:29:23.539Z,79.85
2019-02-07T01:30:23.688Z,79.85
2019-02-07T01:31:23.796Z,79.98
2019-02-07T01:32:23.505Z,79.91
2019-02-07T01:33:23.508Z,79.83
2019-02-07T01:34:23.914Z,79.73
2019-02-07T01:35:24.949Z,79.85
2019-02-07T01:36:23.577Z,79.86
2019-02-07T01:37:23.570Z,79.93
2019-02-07T01:38:23.640Z,79.81
2019-02-07T01:39:23.654Z,79.72
2019-02-07T01:40:24.639Z,79.74
2019-02-07T01:41:23.522Z,79.94
2019-02-07T01:42:24.380Z,80.18
2019-02-07T01:43:24.080Z,80.03
2019-02-07T01:44:24.292Z,79.91
2019-02-07T01:45:23.594Z,80.04
2019-02-07T01:46:24.206Z,80
2019-02-07T01:47:23.649Z,80.02
2019-02-07T01:48:23.486Z,80.08
2019-02-07T01:49:24.027Z,80.11
2019-02-07T01:50:24.536Z,80.01
2019-02-07T01:51:25.345Z,80.2
2019-02-07T01:52:24.051Z,80.14
2019-02-07T01:53:24.051Z,80.23
2019-02-07T01:54:23.949Z,80.24
2019-02-07T01:55:24.266Z,80.14
2019-02-07T01:56:25.300Z,80.2
2019-02-07T01:57:23.710Z,80.23
2019-02-07T01:58:25.202Z,80.25
2019-02-07T01:59:23.549Z,80.22
2019-02-07T02:00:23.695Z,80.12
2019-02-07T02:01:25.336Z,79.94
2019-02-07T02:02:25.331Z,79.91
2019-02-07T02:03:23.596Z,79.73
2019-02-07T02:04:23.916Z,79.91
2019-02-07T02:05:23.719Z,79.84
2019-02-07T02:06:25.666Z,79.82
2019-02-07T02:07:23.478Z,79.82
2019-02-07T02:08:23.748Z,79.82
2019-02-07T02:09:23.862Z,79.59
2019-02-07T02:10:23.499Z,79.66
2019-02-07T02:11:23.480Z,79.71
2019-02-07T02:12:23.767Z,79.78
2019-02-07T02:13:24.279Z,79.73
2019-02-07T02:14:23.986Z,79.76
2019-02-07T02:15:25.558Z,79.95
2019-02-07T02:16:24.354Z,79.85
2019-02-07T02:17:23.570Z,79.86
2019-02-07T02:18:23.807Z,79.68
2019-02-07T02:19:24.013Z,79.84
2019-02-07T02:20:23.481Z,79.89
2019-02-07T02:21:24.126Z,79.82
2019-02-07T02:22:23.822Z,79.81
2019-02-07T02:23:23.495Z,79.88
2019-02-07T02:24:24.043Z,79.99
2019-02-07T02:25:23.435Z,79.75
2019-02-07T02:26:23.491Z,80.07
2019-02-07T02:27:23.570Z,80
2019-02-07T02:28:23.546Z,80.22
2019-02-07T02:29:24.489Z,79.84
2019-02-07T02:30:23.485Z,79.87
2019-02-07T02:31:23.805Z,80.02
2019-02-07T02:32:23.916Z,80.06
2019-02-07T02:33:24.114Z,79.87
2019-02-07T02:34:23.669Z,80.03
2019-02-07T02:35:23.864Z,80.14
2019-02-07T02:36:23.417Z,79.94
2019-02-07T02:37:23.440Z,80.02
2019-02-07T02:38:23.551Z,79.94
2019-02-07T02:39:23.646Z,79.98
2019-02-07T02:40:23.508Z,80.1
2019-02-07T02:41:23.283Z,79.98
2019-02-07T02:42:23.246Z,80
2019-02-07T02:43:23.769Z,80.16
2019-02-07T02:44:24.892Z,80.33
2019-02-07T02:45:38.147Z,80.16
2019-02-07T02:46:23.268Z,80.09
2019-02-07T02:47:23.478Z,80.08
2019-02-07T02:48:23.415Z,80.18
2019-02-07T02:49:23.945Z,80.17
2019-02-07T02:50:23.400Z,80.14
2019-02-07T02:51:24.019Z,80.06
2019-02-07T02:52:24.537Z,79.9
2019-02-07T02:53:23.475Z,80.14
2019-02-07T02:54:23.386Z,80.06
2019-02-07T02:55:23.458Z,80.07
2019-02-07T02:56:23.642Z,80.1
2019-02-07T02:57:23.562Z,80.49
2019-02-07T02:58:23.655Z,80.16
2019-02-07T02:59:23.387Z,80.16
2019-02-07T03:00:23.442Z,80.12
2019-02-07T03:01:23.722Z,80.07
2019-02-07T03:02:23.790Z,80.18
2019-02-07T03:03:23.701Z,80.25
2019-02-07T03:04:23.602Z,80.16
2019-02-07T03:05:23.450Z,80.55
2019-02-07T03:06:23.377Z,80.43
2019-02-07T03:07:23.370Z,80.36
2019-02-07T03:08:23.636Z,80.38
2019-02-07T03:09:23.478Z,80.4
2019-02-07T03:10:23.730Z,80.52
2019-02-07T03:11:23.509Z,80.68
2019-02-07T03:12:23.783Z,80.64
2019-02-07T03:13:23.397Z,80.55
2019-02-07T03:14:23.361Z,80.46
2019-02-07T03:15:24.128Z,80.39
2019-02-07T03:16:23.670Z,80.45
2019-02-07T03:17:23.470Z,80.28
2019-02-07T03:18:23.684Z,80.41
2019-02-07T03:19:23.690Z,80.4
2019-02-07T03:20:23.708Z,80.41
2019-02-07T03:21:23.392Z,80.23
2019-02-07T03:22:23.532Z,80.3
2019-02-07T03:23:24.581Z,80.34
2019-02-07T03:24:23.761Z,80.29
2019-02-07T03:25:23.383Z,80.19
2019-02-07T03:26:23.439Z,80.22
2019-02-07T03:27:23.739Z,80.4
2019-02-07T03:28:23.855Z,80.32
2019-02-07T03:29:23.774Z,80.28
2019-02-07T03:30:23.790Z,80.38
2019-02-07T03:31:24.489Z,80.39
2019-02-07T03:32:23.540Z,80.45
2019-02-07T03:33:24.287Z,80.4
2019-02-07T03:34:24.101Z,80.48
2019-02-07T03:35:23.415Z,80.54
2019-02-07T03:36:23.707Z,80.45
2019-02-07T03:37:23.587Z,80.66
2019-02-07T03:38:23.608Z,80.67
2019-02-07T03:39:23.522Z,80.61
2019-02-07T03:40:24.153Z,80.69
2019-02-07T03:41:23.629Z,80.58
2019-02-07T03:42:23.542Z,80.72
2019-02-07T03:43:23.412Z,80.56
2019-02-07T03:44:23.655Z,80.58
2019-02-07T03:45:23.407Z,80.61
2019-02-07T03:46:24.170Z,80.66
2019-02-07T03:47:23.676Z,80.69
2019-02-07T03:48:25.187Z,80.83
2019-02-07T03:49:23.802Z,80.74
2019-02-07T03:50:23.335Z,80.84
2019-02-07T03:51:23.317Z,80.56
2019-02-07T03:52:25.177Z,80.73
2019-02-07T03:53:24.116Z,80.76
2019-02-07T03:54:24.531Z,80.63
2019-02-07T03:55:25.168Z,80.71
2019-02-07T03:56:23.358Z,80.58
2019-02-07T03:57:23.367Z,80.68
2019-02-07T03:58:24.669Z,80.54
2019-02-07T03:59:23.519Z,80.59
2019-02-07T04:00:23.294Z,80.53
2019-02-07T04:01:23.559Z,80.61
2019-02-07T04:02:25.714Z,80.68
2019-02-07T04:03:23.408Z,80.76
2019-02-07T04:04:23.455Z,80.78
2019-02-07T04:05:23.444Z,80.68
2019-02-07T04:06:23.458Z,80.69
2019-02-07T04:07:23.308Z,80.6
2019-02-07T04:08:23.296Z,80.78
2019-02-07T04:09:23.711Z,80.85
2019-02-07T04:10:23.277Z,80.79
2019-02-07T04:11:23.474Z,80.84
2019-02-07T04:12:23.274Z,80.79
2019-02-07T04:13:23.273Z,80.63
2019-02-07T04:14:23.646Z,80.82
2019-02-07T04:15:23.299Z,80.77
2019-02-07T04:16:23.259Z,80.58
2019-02-07T04:17:23.885Z,80.79
2019-02-07T04:18:23.289Z,80.65
2019-02-07T04:19:23.805Z,80.84
2019-02-07T04:20:23.302Z,80.87
2019-02-07T04:21:23.556Z,80.81
2019-02-07T04:22:23.495Z,80.89
2019-02-07T04:23:23.349Z,80.75
2019-02-07T04:24:23.395Z,80.72
2019-02-07T04:25:24.223Z,81.01
2019-02-07T04:26:24.152Z,81.1
2019-02-07T04:27:23.275Z,81.06
2019-02-07T04:28:23.658Z,81.02
2019-02-07T04:29:23.839Z,80.92
2019-02-07T04:30:23.298Z,80.98
2019-02-07T04:31:23.729Z,80.91
2019-02-07T04:32:23.353Z,81.07
2019-02-07T04:33:24.276Z,81.02
2019-02-07T04:34:23.263Z,80.97
2019-02-07T04:35:23.337Z,81.1
2019-02-07T04:36:23.887Z,81.21
2019-02-07T04:37:24.679Z,81
2019-02-07T04:38:23.368Z,81.02
2019-02-07T04:39:23.314Z,81.02
2019-02-07T04:40:23.344Z,80.98
2019-02-07T04:41:24.430Z,81.02
2019-02-07T04:42:23.311Z,81.06
2019-02-07T04:43:23.530Z,80.98
2019-02-07T04:44:23.215Z,81.3
2019-02-07T04:45:23.247Z,81.1
2019-02-07T04:46:27.669Z,81.17
2019-02-07T04:47:23.576Z,81.3
2019-02-07T04:48:23.563Z,81.4
2019-02-07T04:49:24.071Z,81.03
2019-02-07T04:50:23.603Z,80.93
2019-02-07T04:51:23.221Z,81.23
2019-02-07T04:52:23.356Z,81.04
2019-02-07T04:53:23.595Z,81.19
2019-02-07T04:54:23.240Z,81.22
2019-02-07T04:55:23.404Z,81.36
2019-02-07T04:56:23.509Z,81.37
2019-02-07T04:57:23.929Z,81.12
2019-02-07T04:58:23.263Z,81.27
2019-02-07T04:59:23.936Z,81.12
2019-02-07T05:00:23.457Z,81.46
2019-02-07T05:01:23.374Z,81.19
2019-02-07T05:02:23.271Z,81.14
2019-02-07T05:03:23.653Z,81.21
2019-02-07T05:04:23.864Z,81.1
2019-02-07T05:05:24.143Z,81.19
2019-02-07T05:06:23.346Z,81.23
2019-02-07T05:07:23.581Z,81.22
2019-02-07T05:08:23.240Z,81
2019-02-07T05:09:23.240Z,81.17
2019-02-07T05:10:23.696Z,81.23
2019-02-07T05:11:23.229Z,81.11
2019-02-07T05:12:24.427Z,81.15
2019-02-07T05:13:23.730Z,81.23
2019-02-07T05:14:23.424Z,81.15
2019-02-07T05:15:23.224Z,80.81
2019-02-07T05:16:23.184Z,80.79
2019-02-07T05:17:23.442Z,80.96
2019-02-07T05:18:23.341Z,80.86
2019-02-07T05:19:23.656Z,80.72
2019-02-07T05:20:23.158Z,80.76
2019-02-07T05:21:23.220Z,80.86
2019-02-07T05:22:23.573Z,81.11
2019-02-07T05:23:23.682Z,80.87
2019-02-07T05:24:23.708Z,80.73
2019-02-07T05:25:23.181Z,80.74
2019-02-07T05:26:23.210Z,80.83
2019-02-07T05:27:24.525Z,80.87
2019-02-07T05:28:22.995Z,80.86
2019-02-07T05:29:25.021Z,80.82
2019-02-07T05:30:23.359Z,80.74
2019-02-07T05:31:23.347Z,80.81
2019-02-07T05:32:23.221Z,80.67
2019-02-07T05:33:23.200Z,80.53
2019-02-07T05:34:23.208Z,80.64
2019-02-07T05:35:24.993Z,80.42
2019-02-07T05:36:23.472Z,80.5
2019-02-07T05:37:23.240Z,80.58
2019-02-07T05:38:24.004Z,80.49
2019-02-07T05:39:23.171Z,80.6
2019-02-07T05:40:23.436Z,80.38
2019-02-07T05:41:22.986Z,80.38
2019-02-07T05:42:23.379Z,80.41
2019-02-07T05:43:23.642Z,80.5
2019-02-07T05:44:23.226Z,80.38
2019-02-07T05:45:23.523Z,80.48
2019-02-07T05:46:23.305Z,80.43
2019-02-07T05:47:23.410Z,80.45
2019-02-07T05:48:23.625Z,80.13
2019-02-07T05:49:23.200Z,80.2
2019-02-07T05:50:24.881Z,80.33
2019-02-07T05:51:23.556Z,80.33
2019-02-07T05:52:23.568Z,80.53
2019-02-07T05:53:24.974Z,80.35
2019-02-07T05:54:23.379Z,80.39
2019-02-07T05:55:23.334Z,80.25
2019-02-07T05:56:23.694Z,80.36
2019-02-07T05:57:23.501Z,80.6
2019-02-07T05:58:24.523Z,80.32
2019-02-07T05:59:23.832Z,80.62
2019-02-07T06:00:24.970Z,80.56
2019-02-07T06:01:24.958Z,80.58
2019-02-07T06:02:23.089Z,80.48
2019-02-07T06:03:23.125Z,80.42
2019-02-07T06:04:24.074Z,80.38
2019-02-07T06:05:23.142Z,80.43
2019-02-07T06:06:23.191Z,80.34
2019-02-07T06:07:23.461Z,80.66
2019-02-07T06:08:23.778Z,80.43
2019-02-07T06:09:23.491Z,80.52
2019-02-07T06:10:23.580Z,80.48
2019-02-07T06:11:23.114Z,80.43
2019-02-07T06:12:23.315Z,80.33
2019-02-07T06:13:23.706Z,80.22
2019-02-07T06:14:23.230Z,80.16
2019-02-07T06:15:23.341Z,80.08
2019-02-07T06:16:23.244Z,80.09
2019-02-07T06:17:23.106Z,80.2
2019-02-07T06:18:23.083Z,80.2
2019-02-07T06:19:23.423Z,79.93
2019-02-07T06:20:23.350Z,79.83
2019-02-07T06:21:24.265Z,79.76
2019-02-07T06:22:23.081Z,79.79
2019-02-07T06:23:23.210Z,79.86
2019-02-07T06:24:23.076Z,79.91
2019-02-07T06:25:23.317Z,79.99
2019-02-07T06:26:23.215Z,79.96
2019-02-07T06:27:23.215Z,79.95
2019-02-07T06:28:23.270Z,79.92
2019-02-07T06:29:24.523Z,79.89
2019-02-07T06:30:23.349Z,79.88
2019-02-07T06:31:23.619Z,80.01
2019-02-07T06:32:23.299Z,80.04
2019-02-07T06:33:23.625Z,79.99
2019-02-07T06:34:29.676Z,80.08
2019-02-07T06:35:23.949Z,80.01
2019-02-07T06:36:23.325Z,80.03
2019-02-07T06:37:23.315Z,80.09
2019-02-07T06:38:23.414Z,80.05
2019-02-07T06:39:23.183Z,79.99
2019-02-07T06:40:23.407Z,79.93
2019-02-07T06:41:23.791Z,79.98
2019-02-07T06:42:23.536Z,80.06
2019-02-07T06:43:23.063Z,80
2019-02-07T06:44:23.670Z,80.01
2019-02-07T06:45:23.060Z,80.04
2019-02-07T06:46:24.077Z,80.05
2019-02-07T06:47:23.863Z,80.06
2019-02-07T06:48:23.848Z,80.02
2019-02-07T06:49:24.058Z,79.94
2019-02-07T06:50:23.169Z,80.03
2019-02-07T06:51:23.440Z,79.96
2019-02-07T06:52:24.059Z,80.05
2019-02-07T06:53:24.275Z,79.93
2019-02-07T06:54:23.655Z,79.94
2019-02-07T06:55:23.469Z,79.9
2019-02-07T06:56:23.473Z,79.77
2019-02-07T06:57:23.231Z,79.83
2019-02-07T06:58:23.205Z,79.77
2019-02-07T06:59:23.302Z,79.75
2019-02-07T07:00:24.834Z,79.81
2019-02-07T07:01:23.065Z,79.64
2019-02-07T07:02:23.194Z,79.67
2019-02-07T07:03:23.115Z,79.72
2019-02-07T07:04:23.736Z,79.62
2019-02-07T07:05:23.319Z,79.71
2019-02-07T07:06:23.339Z,79.64
2019-02-07T07:07:23.236Z,79.6
2019-02-07T07:08:24.881Z,79.73
2019-02-07T07:09:23.658Z,79.71
2019-02-07T07:10:23.101Z,79.5
2019-02-07T07:11:23.147Z,79.4
2019-02-07T07:12:23.054Z,79.48
2019-02-07T07:13:23.683Z,79.47
2019-02-07T07:14:23.907Z,79.6
2019-02-07T07:15:23.048Z,79.58
2019-02-07T07:16:24.318Z,79.49
2019-02-07T07:17:27.596Z,79.57
2019-02-07T07:18:23.188Z,79.52
2019-02-07T07:19:23.110Z,79.54
2019-02-07T07:20:23.341Z,79.65
2019-02-07T07:21:23.160Z,79.64
2019-02-07T07:22:23.056Z,79.56
2019-02-07T07:23:23.244Z,79.54
2019-02-07T07:24:24.472Z,79.61
2019-02-07T07:25:23.358Z,79.67
2019-02-07T07:26:23.476Z,79.81
2019-02-07T07:27:23.079Z,79.83
2019-02-07T07:28:23.483Z,79.82
2019-02-07T07:29:23.002Z,79.65
2019-02-07T07:30:23.109Z,79.65
2019-02-07T07:31:23.290Z,79.49
2019-02-07T07:32:24.833Z,79.46
2019-02-07T07:33:23.347Z,79.41
2019-02-07T07:34:23.238Z,79.41
2019-02-07T07:35:23.245Z,79.39
2019-02-07T07:36:23.256Z,79.41
2019-02-07T07:37:23.276Z,79.65
2019-02-07T07:38:23.069Z,79.57
2019-02-07T07:39:23.547Z,79.62
2019-02-07T07:40:23.244Z,79.69
2019-02-07T07:41:23.254Z,79.57
2019-02-07T07:42:23.893Z,79.64
2019-02-07T07:43:23.124Z,79.57
2019-02-07T07:44:23.049Z,79.37
2019-02-07T07:45:23.081Z,79.5
2019-02-07T07:46:23.289Z,79.42
2019-02-07T07:47:23.373Z,79.21
2019-02-07T07:48:23.451Z,79.07
2019-02-07T07:49:23.310Z,79.11
2019-02-07T07:50:23.317Z,79.11
2019-02-07T07:51:22.942Z,79.18
2019-02-07T07:52:23.152Z,79.07
2019-02-07T07:53:23.346Z,78.93
2019-02-07T07:54:23.115Z,78.85
2019-02-07T07:55:23.856Z,78.96
2019-02-07T07:56:23.046Z,79.01
2019-02-07T07:57:23.010Z,79.12
2019-02-07T07:58:22.982Z,79.13
2019-02-07T07:59:23.047Z,79.15
2019-02-07T08:00:23.075Z,79.31
2019-02-07T08:01:23.157Z,79.35
2019-02-07T08:02:23.014Z,79.23
2019-02-07T08:03:24.933Z,79.16
2019-02-07T08:04:23.039Z,79.24
2019-02-07T08:05:23.026Z,79.45
2019-02-07T08:06:23.083Z,79.3
2019-02-07T08:07:23.216Z,79.36
2019-02-07T08:08:23.250Z,79.55
2019-02-07T08:09:23.238Z,79.65
2019-02-07T08:10:23.133Z,79.91
2019-02-07T08:11:23.100Z,80.37
2019-02-07T08:12:23.255Z,80.34
2019-02-07T08:13:23.051Z,80.32
2019-02-07T08:14:23.275Z,80.29
2019-02-07T08:15:23.297Z,80.3
2019-02-07T08:16:23.292Z,80.2
2019-02-07T08:17:22.735Z,80.22
2019-02-07T08:18:23.509Z,80.13
2019-02-07T08:19:24.074Z,80.14
2019-02-07T08:20:23.325Z,80.19
2019-02-07T08:21:23.227Z,79.97
2019-02-07T08:22:23.438Z,79.65
2019-02-07T08:23:22.752Z,79.73
2019-02-07T08:24:23.145Z,79.84
2019-02-07T08:25:22.964Z,80.27
2019-02-07T08:26:24.141Z,79.9
2019-02-07T08:27:23.011Z,80.05
2019-02-07T08:28:23.168Z,79.93
2019-02-07T08:29:24.751Z,79.59
2019-02-07T08:30:23.063Z,79.45
2019-02-07T08:31:22.890Z,79.62
2019-02-07T08:32:23.287Z,79.71
2019-02-07T08:33:23.173Z,80.15
2019-02-07T08:34:24.217Z,80.07
2019-02-07T08:35:22.968Z,80.04
2019-02-07T08:36:23.260Z,80.35
2019-02-07T08:37:23.245Z,80.15
2019-02-07T08:38:23.318Z,80.2
2019-02-07T08:39:23.225Z,80.04
2019-02-07T08:40:23.044Z,79.96
2019-02-07T08:41:23.146Z,80.05
2019-02-07T08:42:24.584Z,80.08
2019-02-07T08:43:23.404Z,79.9
2019-02-07T08:44:23.262Z,79.64
2019-02-07T08:45:23.498Z,79.83
2019-02-07T08:46:23.732Z,79.48
2019-02-07T08:47:22.918Z,79.48
2019-02-07T08:48:23.405Z,79.17
2019-02-07T08:49:22.879Z,79.48
2019-02-07T08:50:25.657Z,79.32
2019-02-07T08:51:22.949Z,79.64
2019-02-07T08:52:24.723Z,79.72
2019-02-07T08:53:23.076Z,79.78
2019-02-07T08:54:23.074Z,79.91
2019-02-07T08:55:23.749Z,79.9
2019-02-07T08:56:23.361Z,79.91
2019-02-07T08:57:23.013Z,79.83
2019-02-07T08:58:23.603Z,79.94
2019-02-07T08:59:23.186Z,80.02
2019-02-07T09:00:23.185Z,80.09
2019-02-07T09:01:23.069Z,80.15
2019-02-07T09:02:23.062Z,80.08
2019-02-07T09:03:23.152Z,80.37
2019-02-07T09:04:22.852Z,80.35
2019-02-07T09:05:24.010Z,80.29
2019-02-07T09:06:23.715Z,80
2019-02-07T09:07:22.838Z,80.22
2019-02-07T09:08:23.336Z,80.19
2019-02-07T09:09:22.915Z,80.35
2019-02-07T09:10:23.230Z,80.44
2019-02-07T09:11:23.053Z,80
2019-02-07T09:12:23.652Z,80.14
2019-02-07T09:13:24.165Z,80.25
2019-02-07T09:14:23.285Z,80.08
2019-02-07T09:15:22.816Z,80.54
2019-02-07T09:16:23.108Z,80.45
2019-02-07T09:17:22.894Z,80.41
2019-02-07T09:18:24.689Z,80.36
2019-02-07T09:19:23.288Z,80.25
2019-02-07T09:20:22.864Z,80.36
2019-02-07T09:21:24.322Z,80.59
2019-02-07T09:22:24.191Z,80.63
2019-02-07T09:23:22.862Z,80.63
2019-02-07T09:24:22.961Z,80.7
2019-02-07T09:25:23.336Z,80.49
2019-02-07T09:26:23.274Z,80.57
2019-02-07T09:27:23.046Z,80.73
2019-02-07T09:28:23.141Z,81.1
2019-02-07T09:29:23.969Z,81.39
2019-02-07T09:30:23.004Z,81.31
2019-02-07T09:31:22.831Z,81.38
2019-02-07T09:32:23.084Z,81.32
2019-02-07T09:33:27.141Z,81.29
2019-02-07T09:34:22.922Z,81.14
2019-02-07T09:35:23.091Z,81.34
2019-02-07T09:36:22.832Z,81.09
2019-02-07T09:37:22.859Z,81.17
2019-02-07T09:38:23.174Z,81.24
2019-02-07T09:39:23.223Z,81.22
2019-02-07T09:40:22.820Z,81.74
2019-02-07T09:41:22.814Z,81.83
2019-02-07T09:42:23.127Z,82
2019-02-07T09:43:25.747Z,81.62
2019-02-07T09:44:23.673Z,81.68
2019-02-07T09:45:22.912Z,82.25
2019-02-07T09:46:23.083Z,82.31
2019-02-07T09:47:23.077Z,82.31
2019-02-07T09:48:24.645Z,82.57
2019-02-07T09:49:23.299Z,82.59
2019-02-07T09:50:23.121Z,82.63
2019-02-07T09:51:22.820Z,82.35
2019-02-07T09:52:24.295Z,82.34
2019-02-07T09:53:24.444Z,82.55
2019-02-07T09:54:22.818Z,82.65
2019-02-07T09:55:24.614Z,82.71
2019-02-07T09:56:23.178Z,82.39
2019-02-07T09:57:22.871Z,82.62
2019-02-07T09:58:22.756Z,82.75
2019-02-07T09:59:23.250Z,82.93
2019-02-07T10:00:24.477Z,82.85
2019-02-07T10:01:23.073Z,82.95
2019-02-07T10:02:22.778Z,82.7
2019-02-07T10:03:23.167Z,82.9
2019-02-07T10:04:23.087Z,82.58
2019-02-07T10:05:23.090Z,82.65
2019-02-07T10:06:23.638Z,82.63
2019-02-07T10:07:23.199Z,82.55
2019-02-07T10:08:23.388Z,83.14
2019-02-07T10:09:22.868Z,83.45
2019-02-07T10:10:23.126Z,83.71
2019-02-07T10:11:23.122Z,83.59
2019-02-07T10:12:23.246Z,83.54
2019-02-07T10:13:23.451Z,83.48
2019-02-07T10:14:22.735Z,83.63
2019-02-07T10:15:23.752Z,83.17
2019-02-07T10:16:23.067Z,83.21
2019-02-07T10:17:23.177Z,82.9
2019-02-07T10:18:33.450Z,82.88
2019-02-07T10:19:24.389Z,83.18
2019-02-07T10:20:22.722Z,83.14
2019-02-07T10:21:22.724Z,83.2
2019-02-07T10:22:24.589Z,83.77
2019-02-07T10:23:24.469Z,83.92
2019-02-07T10:24:22.761Z,83.6
2019-02-07T10:25:22.718Z,83.31
2019-02-07T10:26:22.910Z,83.23
2019-02-07T10:27:23.072Z,83.81
2019-02-07T10:28:23.135Z,84.17
2019-02-07T10:29:24.577Z,84.11
2019-02-07T10:30:23.047Z,84.21
2019-02-07T10:31:22.984Z,84.24
2019-02-07T10:32:23.064Z,83.67
2019-02-07T10:33:23.062Z,83.88
2019-02-07T10:34:23.070Z,84.07
2019-02-07T10:35:23.435Z,84.14
2019-02-07T10:36:22.727Z,84.19
2019-02-07T10:37:22.704Z,84.15
2019-02-07T10:38:24.010Z,84.05
2019-02-07T10:39:22.715Z,84.2
2019-02-07T10:40:22.807Z,84.31
2019-02-07T10:41:23.121Z,84.45
2019-02-07T10:42:22.735Z,84.94
2019-02-07T10:43:22.747Z,84.78
2019-02-07T10:44:23.028Z,84.3
2019-02-07T10:45:22.708Z,84.61
2019-02-07T10:46:24.066Z,84.74
2019-02-07T10:47:22.698Z,84.8
2019-02-07T10:48:22.513Z,84.27
2019-02-07T10:49:23.074Z,84.77
2019-02-07T10:50:23.092Z,84.66
2019-02-07T10:51:23.292Z,84.27
2019-02-07T10:52:22.754Z,84.12
2019-02-07T10:53:22.701Z,84.31
2019-02-07T10:54:24.017Z,84.42
2019-02-07T10:55:24.534Z,84.62
2019-02-07T10:56:22.722Z,84.44
2019-02-07T10:57:24.514Z,84.13
2019-02-07T10:58:25.783Z,84.19
2019-02-07T10:59:22.806Z,83.49
2019-02-07T11:00:24.539Z,83.75
2019-02-07T11:01:24.515Z,83.58
2019-02-07T11:02:24.275Z,83.68
2019-02-07T11:03:22.952Z,84.12
2019-02-07T11:04:22.821Z,84.73
2019-02-07T11:05:22.830Z,85.13
2019-02-07T11:06:22.764Z,84.89
2019-02-07T11:07:22.853Z,84.73
2019-02-07T11:08:22.952Z,84.86
2019-02-07T11:09:22.684Z,84.9
2019-02-07T11:10:22.825Z,84.93
2019-02-07T11:11:22.995Z,85.36
2019-02-07T11:12:23.029Z,85.32
2019-02-07T11:13:22.662Z,85.33
2019-02-07T11:14:23.128Z,84.88
2019-02-07T11:15:22.732Z,85.61
2019-02-07T11:16:23.037Z,85.48
2019-02-07T11:17:23.555Z,85.91
2019-02-07T11:18:22.780Z,85.32
2019-02-07T11:19:23.043Z,85.86
2019-02-07T11:20:22.655Z,85.5
2019-02-07T11:21:22.748Z,85.83
2019-02-07T11:22:23.344Z,85.73
2019-02-07T11:23:22.885Z,85.61
2019-02-07T11:24:22.653Z,85.04
2019-02-07T11:25:23.199Z,84.99
2019-02-07T11:26:22.696Z,85.1
2019-02-07T11:27:22.740Z,85.15
2019-02-07T11:28:22.699Z,85.52
2019-02-07T11:29:23.337Z,85.17
2019-02-07T11:30:22.762Z,85.73
2019-02-07T11:31:22.727Z,85.83
2019-02-07T11:32:22.842Z,85.78
2019-02-07T11:33:23.764Z,85.56
2019-02-07T11:34:22.718Z,85.66
2019-02-07T11:35:22.830Z,85.4
2019-02-07T11:36:22.681Z,85.45
2019-02-07T11:37:23.093Z,84.98
2019-02-07T11:38:22.995Z,85.04
2019-02-07T11:39:22.776Z,85.7
2019-02-07T11:40:22.592Z,85.29
2019-02-07T11:41:24.024Z,85.62
2019-02-07T11:42:22.749Z,86.21
2019-02-07T11:43:22.661Z,86.08
2019-02-07T11:44:23.128Z,86.07
2019-02-07T11:45:22.452Z,85.36
2019-02-07T11:46:23.142Z,85.34
2019-02-07T11:47:23.047Z,85.67
2019-02-07T11:48:22.695Z,86
2019-02-07T11:49:23.666Z,85.74
2019-02-07T11:50:23.284Z,86.21
2019-02-07T11:51:23.583Z,85.91
2019-02-07T11:52:23.197Z,85.74
2019-02-07T11:53:23.088Z,86.18
2019-02-07T11:54:23.092Z,86.43
2019-02-07T11:55:25.309Z,86.56
2019-02-07T11:56:23.638Z,86.5
2019-02-07T11:57:22.939Z,86.98
2019-02-07T11:58:23.108Z,86.9
2019-02-07T11:59:22.756Z,87.59
2019-02-07T12:00:22.633Z,87.52
2019-02-07T12:01:23.165Z,87.84
2019-02-07T12:02:22.699Z,87.85
2019-02-07T12:03:22.724Z,88.07
2019-02-07T12:04:22.678Z,87.94
2019-02-07T12:05:24.692Z,87.69
2019-02-07T12:06:22.972Z,87.82
2019-02-07T12:07:24.414Z,87.35
2019-02-07T12:08:22.431Z,87.49
2019-02-07T12:09:23.083Z,87.09
2019-02-07T12:10:23.965Z,87.11
2019-02-07T12:11:23.096Z,87.08
2019-02-07T12:12:23.694Z,87.07
2019-02-07T12:13:22.700Z,86.77
2019-02-07T12:14:23.213Z,86.85
2019-02-07T12:15:23.229Z,86.65
2019-02-07T12:16:23.033Z,86.18
2019-02-07T12:17:23.291Z,86.27
2019-02-07T12:18:23.046Z,86.72
2019-02-07T12:19:22.787Z,86.75
2019-02-07T12:20:24.177Z,86.51
2019-02-07T12:21:22.954Z,86.55
2019-02-07T12:22:24.415Z,87.16
2019-02-07T12:23:22.688Z,87.42
2019-02-07T12:24:23.390Z,87.19
2019-02-07T12:25:22.611Z,87.48
2019-02-07T12:26:24.400Z,87.5
2019-02-07T12:27:22.362Z,87.27
2019-02-07T12:28:24.228Z,87.57
2019-02-07T12:29:22.831Z,87.66
2019-02-07T12:30:22.792Z,87.32
2019-02-07T12:31:24.380Z,87.46
2019-02-07T12:32:23.245Z,87.64
2019-02-07T12:33:22.609Z,87.2
2019-02-07T12:34:22.695Z,86.94
2019-02-07T12:35:22.739Z,86.44
2019-02-07T12:36:23.057Z,86.78
2019-02-07T12:37:22.547Z,87.51
2019-02-07T12:38:22.902Z,87.59
2019-02-07T12:39:22.689Z,87.14
2019-02-07T12:40:22.718Z,86.97
2019-02-07T12:41:23.098Z,87.12
2019-02-07T12:42:22.929Z,86.71
2019-02-07T12:43:23.353Z,87.17
2019-02-07T12:44:22.475Z,86.98
2019-02-07T12:45:23.123Z,86.61
2019-02-07T12:46:22.611Z,86.18
2019-02-07T12:47:23.035Z,86.36
2019-02-07T12:48:22.477Z,85.96
2019-02-07T12:49:29.800Z,86.13
2019-02-07T12:50:22.555Z,86.74
2019-02-07T12:51:23.269Z,86.32
2019-02-07T12:52:22.811Z,86.45
2019-02-07T12:53:22.768Z,86.39
2019-02-07T12:54:22.517Z,86.44
2019-02-07T12:55:22.606Z,86.29