createdAt,value
2022-11-23T00:00:50.927Z,0.00
2022-11-23T00:01:50.949Z,0.00
2022-11-23T00:02:50.917Z,0.00
2022-11-23T00:03:50.901Z,0.00
2022-11-23T00:04:50.886Z,0.00
2022-11-23T00:05:50.884Z,0.00
2022-11-23T00:06:50.872Z,0.00
2022-11-23T00:07:51.001Z,0.00
2022-11-23T00:08:50.855Z,0.00
2022-11-23T00:09:50.848Z,0.00
2022-11-23T00:10:50.837Z,0.00
2022-11-23T00:11:50.833Z,0.00
2022-11-23T00:12:50.831Z,0.00
2022-11-23T00:13:50.815Z,0.00
2022-11-23T00:14:50.798Z,0.00
2022-11-23T00:15:50.789Z,0.00
2022-11-23T00:17:22.698Z,0.00
2022-11-23T00:17:50.771Z,0.00
2022-11-23T00:18:50.763Z,0.00
2022-11-23T00:19:50.758Z,0.00
2022-11-23T00:20:50.750Z,0.00
2022-11-23T00:21:50.738Z,0.00
2022-11-23T00:22:50.737Z,0.00
2022-11-23T00:23:50.721Z,0.00
2022-11-23T00:24:50.754Z,0.00
2022-11-23T00:25:50.707Z,0.00
2022-11-23T00:26:50.696Z,0.00
2022-11-23T00:27:50.728Z,0.00
2022-11-23T00:28:50.679Z,0.00
2022-11-23T00:29:50.671Z,0.00
2022-11-23T00:30:50.659Z,0.00
2022-11-23T00:31:50.655Z,0.00
2022-11-23T00:32:50.657Z,0.00
2022-11-23T00:33:50.637Z,0.00
2022-11-23T00:34:50.632Z,0.00
2022-11-23T00:35:50.618Z,0.00
2022-11-23T00:36:50.613Z,0.00
2022-11-23T00:37:50.613Z,0.00
2022-11-23T00:38:50.592Z,0.00
2022-11-23T00:39:50.588Z,0.00
2022-11-23T00:40:50.583Z,0.00
2022-11-23T00:41:50.567Z,0.00
2022-11-23T00:42:50.571Z,0.00
2022-11-23T00:43:50.550Z,0.00
2022-11-23T00:44:50.536Z,0.00
2022-11-23T00:45:50.533Z,0.00
2022-11-23T00:46:50.523Z,0.00
2022-11-23T00:47:50.523Z,0.00
2022-11-23T00:48:50.506Z,0.00
2022-11-23T00:49:50.493Z,0.00
2022-11-23T00:50:50.484Z,0.00
2022-11-23T00:51:50.478Z,0.00
2022-11-23T00:52:50.482Z,0.00
2022-11-23T00:53:50.458Z,0.00
2022-11-23T00:54:50.457Z,0.00
2022-11-23T00:55:50.443Z,0.00
2022-11-23T00:56:50.435Z,0.00
2022-11-23T00:57:50.429Z,0.00
2022-11-23T00:58:50.419Z,0.00
2022-11-23T00:59:50.401Z,0.00
2022-11-23T01:00:50.397Z,0.00
2022-11-23T01:01:50.443Z,0.00
2022-11-23T01:02:50.389Z,0.00
2022-11-23T01:03:50.369Z,0.00
2022-11-23T01:04:50.363Z,0.00
2022-11-23T01:05:50.354Z,0.00
2022-11-23T01:06:50.340Z,0.00
2022-11-23T01:07:50.387Z,0.00
2022-11-23T01:08:50.321Z,0.00
2022-11-23T01:09:50.309Z,0.00
2022-11-23T01:10:50.311Z,0.00
2022-11-23T01:11:50.294Z,0.00
2022-11-23T01:12:50.295Z,0.00
2022-11-23T01:13:50.270Z,0.00
2022-11-23T01:14:50.258Z,0.00
2022-11-23T01:15:50.253Z,0.00
2022-11-23T01:16:50.234Z,0.00
2022-11-23T01:17:51.247Z,0.00
2022-11-23T01:18:50.224Z,0.00
2022-11-23T01:19:50.221Z,0.00
2022-11-23T01:20:50.205Z,0.00
2022-11-23T01:21:50.192Z,0.00
2022-11-23T01:22:50.196Z,0.00
2022-11-23T01:23:50.179Z,0.00
2022-11-23T01:24:50.167Z,0.00
2022-11-23T01:25:55.625Z,0.00
2022-11-23T01:26:51.157Z,0.00
2022-11-23T01:27:50.149Z,0.00
2022-11-23T01:28:50.137Z,0.00
2022-11-23T01:29:50.117Z,0.00
2022-11-23T01:30:51.111Z,0.00
2022-11-23T01:31:50.107Z,0.00
2022-11-23T01:32:50.110Z,0.00
2022-11-23T01:33:50.083Z,0.00
2022-11-23T01:34:50.075Z,0.00
2022-11-23T01:35:50.066Z,0.00
2022-11-23T01:36:50.056Z,0.00
2022-11-23T01:37:50.057Z,0.00
2022-11-23T01:38:50.037Z,0.00
2022-11-23T01:39:50.027Z,0.00
2022-11-23T01:40:50.020Z,0.00
2022-11-23T01:41:50.009Z,0.00
2022-11-23T01:42:50.010Z,0.00
2022-11-23T01:43:49.994Z,0.00
2022-11-23T01:44:49.981Z,0.00
2022-11-23T01:45:49.971Z,0.00
2022-11-23T01:46:49.962Z,0.00
2022-11-23T01:47:49.961Z,0.00
2022-11-23T01:48:49.947Z,0.00
2022-11-23T01:49:49.933Z,0.00
2022-11-23T01:50:49.920Z,0.00
2022-11-23T01:51:49.916Z,0.00
2022-11-23T01:52:49.919Z,0.00
2022-11-23T01:53:49.901Z,0.00
2022-11-23T01:54:49.889Z,0.00
2022-11-23T01:55:49.879Z,0.00
2022-11-23T01:56:49.881Z,0.00
2022-11-23T01:57:49.877Z,0.00
2022-11-23T01:58:49.851Z,0.00
2022-11-23T01:59:49.848Z,0.00
2022-11-23T02:00:49.892Z,0.00
2022-11-23T02:01:49.824Z,0.00
2022-11-23T02:02:49.822Z,0.00
2022-11-23T02:03:49.799Z,0.00
2022-11-23T02:04:49.795Z,0.00
2022-11-23T02:05:49.787Z,0.00
2022-11-23T02:06:49.758Z,0.00
2022-11-23T02:07:50.797Z,0.00
2022-11-23T02:08:49.754Z,0.00
2022-11-23T02:09:49.744Z,0.00
2022-11-23T02:10:49.734Z,0.00
2022-11-23T02:11:49.711Z,0.00
2022-11-23T02:12:50.725Z,0.00
2022-11-23T02:13:49.700Z,0.00
2022-11-23T02:14:49.696Z,0.00
2022-11-23T02:15:49.682Z,0.00
2022-11-23T02:16:49.674Z,0.00
2022-11-23T02:17:49.676Z,0.00
2022-11-23T02:18:49.660Z,0.00
2022-11-23T02:19:49.657Z,0.00
2022-11-23T02:20:49.639Z,0.00
2022-11-23T02:21:49.628Z,0.00
2022-11-23T02:22:49.631Z,0.00
2022-11-23T02:23:49.613Z,0.00
2022-11-23T02:24:49.599Z,0.00
2022-11-23T02:25:49.595Z,0.00
2022-11-23T02:26:49.589Z,0.00
2022-11-23T02:27:49.584Z,0.00
2022-11-23T02:28:49.566Z,0.00
2022-11-23T02:29:49.555Z,0.00
2022-11-23T02:30:49.547Z,0.00
2022-11-23T02:31:49.527Z,0.00
2022-11-23T02:32:50.539Z,0.00
2022-11-23T02:33:49.519Z,0.00
2022-11-23T02:34:49.510Z,0.00
2022-11-23T02:35:49.504Z,0.00
2022-11-23T02:36:49.495Z,0.00
2022-11-23T02:37:49.525Z,0.00
2022-11-23T02:38:49.470Z,0.00
2022-11-23T02:39:49.466Z,0.00
2022-11-23T02:40:49.453Z,0.00
2022-11-23T02:41:49.445Z,0.00
2022-11-23T02:42:49.449Z,0.00
2022-11-23T02:43:49.426Z,0.00
2022-11-23T02:44:49.417Z,0.00
2022-11-23T02:45:49.412Z,0.00
2022-11-23T02:46:49.447Z,0.00
2022-11-23T02:47:49.404Z,0.00
2022-11-23T02:48:49.384Z,0.00
2022-11-23T02:49:49.394Z,0.00
2022-11-23T02:50:49.364Z,0.00
2022-11-23T02:51:49.354Z,0.00
2022-11-23T02:52:49.357Z,0.00
2022-11-23T02:53:49.336Z,0.00
2022-11-23T02:54:49.340Z,0.00
2022-11-23T02:55:49.321Z,0.00
2022-11-23T02:56:49.309Z,0.00
2022-11-23T02:57:49.305Z,0.00
2022-11-23T02:58:49.287Z,0.00
2022-11-23T02:59:49.274Z,0.00
2022-11-23T03:00:49.358Z,0.00
2022-11-23T03:01:49.256Z,0.00
2022-11-23T03:02:49.261Z,0.00
2022-11-23T03:03:49.239Z,0.00
2022-11-23T03:04:49.230Z,0.00
2022-11-23T03:05:49.223Z,0.00
2022-11-23T03:06:49.212Z,0.00
2022-11-23T03:07:49.241Z,0.00
2022-11-23T03:08:49.192Z,0.00
2022-11-23T03:09:49.180Z,0.00
2022-11-23T03:10:49.174Z,0.00
2022-11-23T03:11:49.170Z,0.00
2022-11-23T03:12:49.167Z,0.00
2022-11-23T03:13:49.147Z,0.00
2022-11-23T03:14:49.135Z,0.00
2022-11-23T03:15:49.131Z,0.00
2022-11-23T03:16:49.121Z,0.00
2022-11-23T03:17:49.127Z,0.00
2022-11-23T03:18:49.103Z,0.00
2022-11-23T03:19:49.093Z,0.00
2022-11-23T03:20:49.083Z,0.00
2022-11-23T03:21:49.080Z,0.00
2022-11-23T03:22:49.069Z,0.00
2022-11-23T03:23:49.068Z,0.00
2022-11-23T03:24:49.054Z,0.00
2022-11-23T03:25:49.045Z,0.00
2022-11-23T03:26:49.027Z,0.00
2022-11-23T03:27:49.021Z,0.00
2022-11-23T03:28:49.026Z,0.00
2022-11-23T03:29:49.008Z,0.00
2022-11-23T03:30:48.999Z,0.00
2022-11-23T03:31:48.986Z,0.00
2022-11-23T03:32:48.977Z,0.00
2022-11-23T03:33:48.975Z,0.00
2022-11-23T03:34:48.960Z,0.00
2022-11-23T03:35:48.945Z,0.00
2022-11-23T03:36:48.941Z,0.00
2022-11-23T03:37:48.931Z,0.00
2022-11-23T03:38:48.933Z,0.00
2022-11-23T03:39:48.914Z,0.00
2022-11-23T03:40:48.907Z,0.00
2022-11-23T03:41:48.896Z,0.00
2022-11-23T03:42:48.887Z,0.00
2022-11-23T03:43:48.885Z,0.00
2022-11-23T03:44:48.864Z,0.00
2022-11-23T03:45:48.855Z,0.00
2022-11-23T03:46:48.846Z,0.00
2022-11-23T03:47:48.838Z,0.00
2022-11-23T03:48:48.837Z,0.00
2022-11-23T03:49:48.823Z,0.00
2022-11-23T03:50:48.815Z,0.00
2022-11-23T03:51:48.805Z,0.00
2022-11-23T03:52:48.794Z,0.00
2022-11-23T03:53:48.798Z,0.00
2022-11-23T03:54:48.777Z,0.00
2022-11-23T03:55:48.764Z,0.00
2022-11-23T03:56:48.754Z,0.00
2022-11-23T03:57:48.744Z,0.00
2022-11-23T03:58:48.743Z,0.00
2022-11-23T03:59:48.727Z,0.00
2022-11-23T04:00:48.713Z,0.00
2022-11-23T04:01:49.710Z,0.00
2022-11-23T04:02:48.703Z,0.00
2022-11-23T04:03:48.702Z,0.00
2022-11-23T04:04:48.687Z,0.00
2022-11-23T04:05:48.671Z,0.00
2022-11-23T04:06:48.661Z,0.00
2022-11-23T04:07:48.706Z,0.00
2022-11-23T04:08:48.652Z,0.00
2022-11-23T04:09:48.637Z,0.00
2022-11-23T04:10:48.634Z,0.00
2022-11-23T04:11:48.620Z,0.00
2022-11-23T04:12:48.610Z,0.00
2022-11-23T04:13:48.610Z,0.00
2022-11-23T04:14:48.601Z,0.00
2022-11-23T04:15:48.584Z,0.00
2022-11-23T04:16:48.581Z,0.00
2022-11-23T04:17:48.570Z,0.00
2022-11-23T04:18:48.578Z,0.00
2022-11-23T04:19:48.554Z,0.00
2022-11-23T04:20:48.543Z,0.00
2022-11-23T04:21:48.532Z,0.00
2022-11-23T04:22:48.524Z,0.00
2022-11-23T04:23:48.526Z,0.00
2022-11-23T04:24:48.506Z,0.00
2022-11-23T04:25:48.497Z,0.00
2022-11-23T04:26:48.483Z,0.00
2022-11-23T04:27:48.480Z,0.00
2022-11-23T04:28:48.485Z,0.00
2022-11-23T04:29:48.457Z,0.00
2022-11-23T04:30:48.450Z,0.00
2022-11-23T04:31:48.442Z,0.00
2022-11-23T04:32:48.433Z,0.00
2022-11-23T04:33:48.435Z,0.00
2022-11-23T04:34:48.426Z,0.00
2022-11-23T04:35:48.409Z,0.00
2022-11-23T04:36:48.400Z,0.00
2022-11-23T04:37:48.387Z,0.00
2022-11-23T04:38:48.388Z,0.00
2022-11-23T04:39:48.367Z,0.00
2022-11-23T04:40:48.364Z,0.00
2022-11-23T04:41:48.352Z,0.00
2022-11-23T04:42:48.342Z,0.00
2022-11-23T04:43:48.342Z,0.00
2022-11-23T04:44:48.330Z,0.00
2022-11-23T04:45:48.320Z,0.00
2022-11-23T04:46:48.309Z,0.00
2022-11-23T04:47:48.299Z,0.00
2022-11-23T04:48:48.300Z,0.00
2022-11-23T04:49:48.281Z,0.00
2022-11-23T04:50:50.874Z,0.00
2022-11-23T04:51:48.265Z,0.00
2022-11-23T04:52:48.256Z,0.00
2022-11-23T04:53:48.250Z,0.00
2022-11-23T04:54:48.233Z,0.00
2022-11-23T04:55:48.236Z,0.00
2022-11-23T04:56:48.217Z,0.00
2022-11-23T04:57:48.215Z,0.00
2022-11-23T04:58:48.209Z,0.00
2022-11-23T04:59:48.187Z,0.00
2022-11-23T05:00:48.210Z,0.00
2022-11-23T05:01:48.169Z,0.00
2022-11-23T05:02:48.157Z,0.00
2022-11-23T05:03:48.163Z,0.00
2022-11-23T05:04:48.139Z,0.00
2022-11-23T05:05:48.131Z,0.00
2022-11-23T05:06:48.120Z,0.00
2022-11-23T05:07:48.151Z,0.00
2022-11-23T05:08:48.115Z,0.00
2022-11-23T05:09:48.104Z,0.00
2022-11-23T05:10:48.089Z,0.00
2022-11-23T05:11:48.067Z,0.00
2022-11-23T05:12:49.066Z,0.00
2022-11-23T05:13:48.068Z,0.00
2022-11-23T05:14:48.054Z,0.00
2022-11-23T05:15:48.046Z,0.00
2022-11-23T05:16:48.033Z,0.00
2022-11-23T05:17:48.025Z,0.00
2022-11-23T05:18:48.023Z,0.00
2022-11-23T05:19:48.009Z,0.00
2022-11-23T05:20:47.993Z,0.00
2022-11-23T05:21:47.992Z,0.00
2022-11-23T05:22:47.979Z,0.00
2022-11-23T05:23:47.981Z,0.00
2022-11-23T05:24:47.950Z,0.00
2022-11-23T05:25:48.950Z,0.00
2022-11-23T05:26:51.997Z,0.00
2022-11-23T05:27:48.931Z,0.00
2022-11-23T05:28:47.937Z,0.00
2022-11-23T05:29:47.914Z,0.00
2022-11-23T05:30:47.907Z,0.00
2022-11-23T05:31:47.897Z,0.00
2022-11-23T05:32:47.885Z,0.00
2022-11-23T05:33:47.885Z,0.00
2022-11-23T05:34:47.865Z,0.00
2022-11-23T05:35:47.860Z,0.00
2022-11-23T05:36:47.857Z,0.00
2022-11-23T05:37:47.854Z,0.00
2022-11-23T05:38:47.845Z,0.00
2022-11-23T05:39:47.824Z,0.00
2022-11-23T05:40:47.810Z,0.00
2022-11-23T05:41:47.808Z,0.00
2022-11-23T05:42:47.798Z,0.00
2022-11-23T05:43:47.796Z,0.00
2022-11-23T05:44:47.778Z,0.00
2022-11-23T05:45:47.768Z,0.00
2022-11-23T05:46:47.767Z,0.00
2022-11-23T05:47:47.753Z,0.00
2022-11-23T05:48:47.753Z,0.00
2022-11-23T05:49:47.736Z,0.00
2022-11-23T05:50:47.722Z,0.00
2022-11-23T05:51:47.716Z,0.00
2022-11-23T05:52:47.708Z,0.00
2022-11-23T05:53:47.710Z,0.00
2022-11-23T05:54:47.692Z,0.00
2022-11-23T05:55:47.682Z,0.00
2022-11-23T05:56:47.668Z,0.00
2022-11-23T05:57:47.677Z,0.00
2022-11-23T05:58:47.662Z,0.00
2022-11-23T05:59:47.646Z,0.00
2022-11-23T06:00:47.635Z,0.00
2022-11-23T06:01:47.636Z,0.00
2022-11-23T06:02:47.607Z,0.00
2022-11-23T06:03:48.665Z,0.00
2022-11-23T06:04:47.598Z,0.00
2022-11-23T06:05:47.582Z,0.00
2022-11-23T06:06:47.586Z,0.00
2022-11-23T06:07:47.630Z,0.00
2022-11-23T06:08:49.194Z,0.00
2022-11-23T06:09:48.556Z,0.00
2022-11-23T06:10:47.546Z,0.00
2022-11-23T06:11:47.536Z,0.00
2022-11-23T06:12:47.556Z,0.00
2022-11-23T06:13:47.530Z,0.00
2022-11-23T06:14:47.511Z,0.00
2022-11-23T06:15:47.502Z,0.00
2022-11-23T06:17:19.396Z,0.00
2022-11-23T06:17:47.482Z,0.00
2022-11-23T06:18:47.481Z,0.00
2022-11-23T06:19:47.465Z,0.00
2022-11-23T06:20:47.458Z,0.00
2022-11-23T06:21:50.371Z,0.00
2022-11-23T06:22:48.437Z,0.00
2022-11-23T06:23:47.438Z,0.00
2022-11-23T06:24:47.417Z,0.00
2022-11-23T06:25:47.406Z,0.00
2022-11-23T06:26:47.403Z,0.00
2022-11-23T06:27:47.392Z,0.00
2022-11-23T06:28:47.395Z,0.00
2022-11-23T06:29:47.374Z,0.00
2022-11-23T06:30:47.370Z,0.00
2022-11-23T06:31:47.356Z,0.00
2022-11-23T06:32:47.346Z,0.00
2022-11-23T06:33:47.349Z,0.00
2022-11-23T06:34:47.331Z,0.00
2022-11-23T06:35:47.323Z,0.00
2022-11-23T06:36:47.311Z,0.00
2022-11-23T06:37:47.297Z,0.00
2022-11-23T06:38:47.304Z,0.00
2022-11-23T06:39:47.287Z,0.00
2022-11-23T06:40:47.271Z,0.00
2022-11-23T06:41:47.262Z,0.00
2022-11-23T06:42:47.253Z,0.00
2022-11-23T06:43:47.256Z,0.00
2022-11-23T06:44:47.239Z,0.00
2022-11-23T06:45:47.228Z,0.00
2022-11-23T06:46:47.222Z,0.00
2022-11-23T06:47:47.209Z,0.00
2022-11-23T06:48:47.208Z,0.00
2022-11-23T06:49:47.211Z,0.00
2022-11-23T06:50:47.180Z,0.00
2022-11-23T06:51:47.168Z,0.00
2022-11-23T06:52:47.155Z,0.00
2022-11-23T06:53:47.162Z,0.00
2022-11-23T06:54:47.142Z,0.00
2022-11-23T06:55:47.136Z,0.00
2022-11-23T06:56:47.125Z,0.00
2022-11-23T06:57:47.115Z,0.00
2022-11-23T06:58:47.120Z,0.00
2022-11-23T06:59:47.097Z,0.00
2022-11-23T07:00:47.090Z,0.00
2022-11-23T07:01:47.135Z,0.00
2022-11-23T07:02:47.074Z,0.00
2022-11-23T07:03:47.210Z,0.00
2022-11-23T07:04:47.046Z,0.00
2022-11-23T07:05:48.046Z,0.00
2022-11-23T07:06:47.064Z,0.00
2022-11-23T07:07:47.075Z,0.00
2022-11-23T07:08:47.032Z,0.00
2022-11-23T07:09:47.012Z,0.00
2022-11-23T07:10:47.002Z,0.00
2022-11-23T07:11:46.993Z,0.00
2022-11-23T07:12:46.982Z,0.00
2022-11-23T07:13:46.972Z,0.00
2022-11-23T07:14:46.974Z,0.00
2022-11-23T07:15:46.954Z,5.62
2022-11-23T07:16:46.947Z,5.62
2022-11-23T07:17:46.935Z,5.62
2022-11-23T07:18:47.933Z,5.62
2022-11-23T07:19:47.089Z,5.62
2022-11-23T07:20:46.910Z,5.62
2022-11-23T07:21:46.902Z,5.62
2022-11-23T07:22:46.894Z,5.62
2022-11-23T07:23:46.872Z,5.62
2022-11-23T07:24:47.896Z,5.62
2022-11-23T07:25:46.868Z,5.62
2022-11-23T07:26:46.883Z,5.62
2022-11-23T07:27:46.854Z,5.62
2022-11-23T07:28:46.838Z,5.62
2022-11-23T07:29:46.844Z,0.00
2022-11-23T07:30:46.821Z,5.62
2022-11-23T07:31:46.809Z,5.62
2022-11-23T07:32:46.799Z,5.62
2022-11-23T07:33:46.796Z,5.62
2022-11-23T07:34:46.796Z,5.62
2022-11-23T07:35:46.781Z,5.62
2022-11-23T07:36:46.768Z,5.62
2022-11-23T07:37:46.763Z,5.62
2022-11-23T07:38:46.750Z,11.25
2022-11-23T07:39:57.536Z,11.25
2022-11-23T07:40:48.734Z,11.25
2022-11-23T07:41:46.720Z,11.25
2022-11-23T07:42:46.711Z,16.88
2022-11-23T07:43:46.709Z,16.88
2022-11-23T07:44:46.708Z,22.50
2022-11-23T07:45:46.691Z,28.12
2022-11-23T07:46:46.681Z,28.12
2022-11-23T07:47:46.668Z,28.12
2022-11-23T07:48:46.659Z,22.50
2022-11-23T07:49:46.667Z,16.88
2022-11-23T07:50:46.640Z,22.50
2022-11-23T07:51:46.630Z,16.88
2022-11-23T07:52:46.623Z,16.88
2022-11-23T07:53:46.616Z,16.88
2022-11-23T07:54:46.745Z,16.88
2022-11-23T07:55:46.695Z,11.25
2022-11-23T07:56:46.592Z,11.25
2022-11-23T07:57:46.774Z,11.25
2022-11-23T07:58:47.406Z,11.25
2022-11-23T07:59:46.571Z,11.25
2022-11-23T08:00:46.556Z,11.25
2022-11-23T08:01:51.221Z,16.88
2022-11-23T08:03:19.528Z,16.88
2022-11-23T08:03:48.575Z,22.50
2022-11-23T08:04:46.628Z,28.12
2022-11-23T08:05:46.515Z,33.75
2022-11-23T08:06:46.504Z,33.75
2022-11-23T08:07:46.595Z,33.75
2022-11-23T08:08:46.489Z,39.38
2022-11-23T08:09:46.488Z,45.00
2022-11-23T08:10:51.589Z,50.62
2022-11-23T08:11:48.460Z,50.62
2022-11-23T08:12:46.459Z,61.88
2022-11-23T08:13:46.444Z,61.88
2022-11-23T08:14:46.446Z,56.25
2022-11-23T08:15:51.874Z,50.62
2022-11-23T08:16:48.416Z,39.38
2022-11-23T08:17:46.404Z,33.75
2022-11-23T08:18:46.400Z,28.12
2022-11-23T08:19:46.395Z,28.12
2022-11-23T08:20:46.372Z,28.12
2022-11-23T08:21:46.364Z,28.12
2022-11-23T08:22:46.374Z,33.75
2022-11-23T08:23:46.350Z,39.38
2022-11-23T08:24:46.353Z,45.00
2022-11-23T08:25:46.332Z,45.00
2022-11-23T08:26:46.321Z,45.00
2022-11-23T08:27:46.310Z,45.00
2022-11-23T08:28:46.301Z,45.00
2022-11-23T08:29:46.312Z,45.00
2022-11-23T08:30:46.287Z,45.00
2022-11-23T08:31:46.278Z,45.00
2022-11-23T08:32:46.267Z,45.00
2022-11-23T08:33:46.260Z,45.00
2022-11-23T08:34:46.266Z,45.00
2022-11-23T08:35:46.247Z,39.38
2022-11-23T08:36:46.233Z,39.38
2022-11-23T08:37:46.222Z,39.38
2022-11-23T08:38:46.214Z,39.38
2022-11-23T08:39:46.211Z,45.00
2022-11-23T08:40:46.197Z,45.00
2022-11-23T08:41:46.185Z,50.62
2022-11-23T08:42:46.175Z,50.62
2022-11-23T08:43:46.165Z,56.25
2022-11-23T08:44:46.173Z,56.25
2022-11-23T08:45:46.152Z,61.88
2022-11-23T08:46:46.143Z,61.88
2022-11-23T08:47:46.132Z,67.50
2022-11-23T08:48:46.189Z,73.12
2022-11-23T08:49:46.122Z,78.75
2022-11-23T08:50:46.108Z,78.75
2022-11-23T08:51:50.037Z,90.00
2022-11-23T08:52:47.082Z,90.00
2022-11-23T08:53:46.075Z,95.62
2022-11-23T08:54:46.076Z,95.62
2022-11-23T08:55:46.059Z,95.62
2022-11-23T08:56:46.052Z,101.25
2022-11-23T08:57:46.041Z,101.25
2022-11-23T08:58:46.032Z,112.50
2022-11-23T08:59:46.032Z,101.25
2022-11-23T09:00:46.014Z,101.25
2022-11-23T09:01:46.042Z,118.12
2022-11-23T09:02:45.996Z,135.00
2022-11-23T09:03:46.031Z,140.62
2022-11-23T09:04:45.988Z,135.00
2022-11-23T09:05:45.968Z,140.62
2022-11-23T09:06:45.964Z,202.50
2022-11-23T09:07:46.033Z,219.38
2022-11-23T09:08:45.944Z,140.62
2022-11-23T09:09:45.956Z,123.75
2022-11-23T09:10:45.930Z,118.12
2022-11-23T09:11:45.924Z,151.88
2022-11-23T09:12:45.913Z,112.50
2022-11-23T09:13:45.909Z,151.88
2022-11-23T09:14:45.904Z,106.88
2022-11-23T09:15:45.885Z,118.12
2022-11-23T09:16:45.876Z,118.12
2022-11-23T09:17:45.867Z,123.75
2022-11-23T09:18:45.856Z,95.62
2022-11-23T09:19:45.857Z,106.88
2022-11-23T09:20:45.838Z,90.00
2022-11-23T09:21:45.827Z,78.75
2022-11-23T09:22:45.823Z,90.00
2022-11-23T09:23:45.831Z,90.00
2022-11-23T09:24:45.832Z,73.12
2022-11-23T09:25:45.792Z,67.50
2022-11-23T09:26:45.786Z,67.50
2022-11-23T09:27:45.787Z,78.75
2022-11-23T09:28:45.770Z,90.00
2022-11-23T09:32:00.606Z,151.88
2022-11-23T09:32:42.966Z,253.12
2022-11-23T09:33:42.976Z,202.50
2022-11-23T09:34:42.957Z,118.12
2022-11-23T09:35:44.103Z,123.75
2022-11-23T09:36:42.925Z,112.50
2022-11-23T09:37:42.919Z,118.12
2022-11-23T09:38:56.093Z,118.12
2022-11-23T09:39:43.912Z,106.88
2022-11-23T09:40:42.889Z,112.50
2022-11-23T09:41:42.885Z,112.50
2022-11-23T09:42:42.873Z,112.50
2022-11-23T09:43:42.865Z,101.25
2022-11-23T09:44:42.864Z,101.25
2022-11-23T09:45:42.848Z,90.00
2022-11-23T09:46:49.841Z,90.00
2022-11-23T09:47:42.828Z,95.62
2022-11-23T09:48:42.817Z,90.00
2022-11-23T09:49:42.821Z,90.00
2022-11-23T09:50:42.805Z,95.62
2022-11-23T09:51:42.794Z,95.62
2022-11-23T09:52:42.809Z,95.62
2022-11-23T09:53:42.776Z,90.00
2022-11-23T09:54:42.778Z,101.25
2022-11-23T09:55:42.760Z,101.25
2022-11-23T09:56:43.856Z,101.25
2022-11-23T09:57:43.847Z,95.62
2022-11-23T09:58:43.837Z,101.25
2022-11-23T09:59:43.909Z,101.25
2022-11-23T10:00:43.859Z,101.25
2022-11-23T10:01:43.886Z,95.62
2022-11-23T10:02:43.818Z,90.00
2022-11-23T10:03:48.499Z,95.62
2022-11-23T10:04:45.795Z,95.62
2022-11-23T10:05:43.772Z,95.62
2022-11-23T10:06:43.759Z,95.62
2022-11-23T10:07:43.767Z,95.62
2022-11-23T10:08:44.748Z,101.25
2022-11-23T10:09:43.742Z,101.25
2022-11-23T10:10:43.726Z,101.25
2022-11-23T10:11:43.770Z,101.25
2022-11-23T10:12:43.705Z,106.88
2022-11-23T10:13:43.701Z,106.88
2022-11-23T10:14:43.733Z,106.88
2022-11-23T10:15:44.732Z,101.25
2022-11-23T10:16:43.669Z,101.25
2022-11-23T10:17:43.660Z,101.25
2022-11-23T10:18:43.651Z,101.25
2022-11-23T10:19:43.653Z,106.88
2022-11-23T10:20:43.679Z,106.88
2022-11-23T10:21:43.614Z,112.50
2022-11-23T10:22:43.603Z,112.50
2022-11-23T10:23:43.594Z,106.88
2022-11-23T10:24:43.582Z,106.88
2022-11-23T10:25:43.612Z,112.50
2022-11-23T10:26:43.580Z,112.50
2022-11-23T10:27:43.560Z,106.88
2022-11-23T10:28:43.630Z,101.25
2022-11-23T10:29:43.541Z,101.25
2022-11-23T10:30:43.676Z,101.25
2022-11-23T10:31:43.518Z,101.25
2022-11-23T10:32:43.509Z,106.88
2022-11-23T10:33:43.504Z,106.88
2022-11-23T10:34:43.522Z,112.50
2022-11-23T10:35:43.493Z,106.88
2022-11-23T10:36:43.469Z,101.25
2022-11-23T10:37:43.462Z,106.88
2022-11-23T10:38:43.457Z,101.25
2022-11-23T10:39:43.446Z,95.62
2022-11-23T10:40:43.448Z,95.62
2022-11-23T10:41:43.426Z,90.00
2022-11-23T10:42:43.417Z,90.00
2022-11-23T10:43:43.405Z,95.62
2022-11-23T10:44:43.397Z,84.38
2022-11-23T10:45:43.402Z,90.00
2022-11-23T10:46:43.379Z,90.00
2022-11-23T10:47:43.398Z,78.75
2022-11-23T10:48:43.362Z,90.00
2022-11-23T10:49:43.365Z,84.38
2022-11-23T10:50:43.371Z,95.62
2022-11-23T10:51:43.328Z,101.25
2022-11-23T10:52:43.322Z,106.88
2022-11-23T10:53:43.309Z,112.50
2022-11-23T10:54:43.299Z,129.38
2022-11-23T10:55:43.301Z,112.50
2022-11-23T10:56:43.278Z,123.75
2022-11-23T10:57:43.271Z,123.75
2022-11-23T10:58:43.284Z,123.75
2022-11-23T10:59:43.257Z,129.38
2022-11-23T11:00:43.267Z,112.50
2022-11-23T11:01:43.269Z,123.75
2022-11-23T11:02:43.226Z,123.75
2022-11-23T11:03:43.214Z,112.50
2022-11-23T11:04:43.213Z,118.12
2022-11-23T11:06:45.198Z,129.38
2022-11-23T11:07:44.279Z,123.75
2022-11-23T11:08:43.171Z,135.00
2022-11-23T11:09:43.167Z,151.88
2022-11-23T11:10:43.162Z,157.50
2022-11-23T11:11:43.143Z,208.12
2022-11-23T11:12:43.134Z,219.38
2022-11-23T11:13:43.125Z,208.12
2022-11-23T11:14:43.574Z,230.62
2022-11-23T11:15:47.719Z,208.12
2022-11-23T11:16:47.605Z,185.62
2022-11-23T11:17:44.084Z,140.62
2022-11-23T11:18:43.074Z,112.50
2022-11-23T11:19:43.067Z,106.88
2022-11-23T11:20:43.068Z,101.25
2022-11-23T11:21:43.045Z,118.12
2022-11-23T11:22:47.582Z,118.12
2022-11-23T11:23:44.026Z,112.50
2022-11-23T11:24:43.015Z,112.50
2022-11-23T11:25:43.020Z,146.25
2022-11-23T11:26:43.001Z,135.00
2022-11-23T11:27:42.988Z,146.25
2022-11-23T11:28:42.975Z,135.00
2022-11-23T11:29:42.966Z,135.00
2022-11-23T11:30:42.973Z,140.62
2022-11-23T11:31:42.949Z,146.25
2022-11-23T11:32:42.940Z,135.00
2022-11-23T11:33:42.945Z,129.38
2022-11-23T11:34:42.920Z,118.12
2022-11-23T11:35:42.917Z,118.12
2022-11-23T11:36:42.899Z,146.25
2022-11-23T11:37:42.901Z,151.88
2022-11-23T11:38:45.940Z,168.75
2022-11-23T11:39:43.868Z,163.12
2022-11-23T11:40:42.873Z,135.00
2022-11-23T11:41:42.845Z,146.25
2022-11-23T11:42:42.834Z,157.50
2022-11-23T11:43:42.832Z,151.88
2022-11-23T11:44:42.817Z,151.88
2022-11-23T11:45:54.512Z,174.38
2022-11-23T11:46:44.798Z,196.88
2022-11-23T11:47:42.788Z,196.88
2022-11-23T11:48:42.775Z,157.50
2022-11-23T11:49:42.779Z,157.50
2022-11-23T11:50:42.811Z,157.50
2022-11-23T11:51:42.749Z,146.25
2022-11-23T11:52:42.797Z,135.00
2022-11-23T11:53:42.727Z,123.75
2022-11-23T11:54:42.730Z,123.75
2022-11-23T11:55:42.795Z,118.12
2022-11-23T11:56:42.699Z,112.50
2022-11-23T11:57:42.699Z,118.12
2022-11-23T11:58:43.192Z,118.12
2022-11-23T11:59:43.689Z,123.75
2022-11-23T12:00:45.286Z,129.38
2022-11-23T12:01:43.649Z,140.62
2022-11-23T12:02:42.704Z,123.75
2022-11-23T12:03:42.739Z,118.12
2022-11-23T12:04:42.625Z,112.50
2022-11-23T12:05:42.617Z,118.12
2022-11-23T12:06:43.601Z,112.50
2022-11-23T12:07:42.713Z,106.88
2022-11-23T12:08:42.585Z,101.25
2022-11-23T12:09:42.571Z,95.62
2022-11-23T12:10:42.577Z,101.25
2022-11-23T12:11:42.556Z,106.88
2022-11-23T12:12:42.543Z,101.25
2022-11-23T12:13:42.540Z,95.62
2022-11-23T12:14:42.524Z,112.50
2022-11-23T12:15:49.359Z,135.00
2022-11-23T12:16:44.508Z,118.12
2022-11-23T12:17:42.493Z,112.50
2022-11-23T12:18:42.500Z,135.00
2022-11-23T12:19:42.524Z,129.38
2022-11-23T12:20:42.472Z,135.00
2022-11-23T12:21:42.500Z,118.12
2022-11-23T12:22:42.441Z,112.50
2022-11-23T12:23:42.441Z,123.75
2022-11-23T12:24:42.427Z,129.38
2022-11-23T12:25:42.424Z,112.50
2022-11-23T12:26:42.402Z,112.50
2022-11-23T12:27:48.319Z,90.00
2022-11-23T12:28:44.382Z,106.88
2022-11-23T12:29:42.376Z,112.50
2022-11-23T12:30:42.373Z,129.38
2022-11-23T12:31:42.349Z,146.25
2022-11-23T12:32:42.345Z,135.00
2022-11-23T12:33:42.337Z,118.12
2022-11-23T12:34:42.320Z,101.25
2022-11-23T12:35:42.324Z,112.50
2022-11-23T12:36:42.302Z,129.38
2022-11-23T12:37:42.295Z,118.12
2022-11-23T12:38:42.285Z,112.50
2022-11-23T12:39:42.304Z,101.25
2022-11-23T12:40:42.278Z,101.25
2022-11-23T12:41:42.253Z,106.88
2022-11-23T12:42:42.244Z,106.88
2022-11-23T12:43:42.234Z,101.25
2022-11-23T12:44:42.223Z,112.50
2022-11-23T12:45:42.229Z,106.88
2022-11-23T12:46:42.209Z,95.62
2022-11-23T12:47:42.207Z,90.00
2022-11-23T12:48:42.199Z,95.62
2022-11-23T12:49:42.173Z,90.00
2022-11-23T12:50:42.178Z,90.00
2022-11-23T12:51:42.156Z,118.12
2022-11-23T12:52:42.142Z,106.88
2022-11-23T12:53:42.188Z,123.75
2022-11-23T12:54:42.132Z,112.50
2022-11-23T12:55:42.125Z,101.25
2022-11-23T12:56:42.116Z,90.00
2022-11-23T12:57:42.141Z,84.38
2022-11-23T12:58:42.105Z,90.00
2022-11-23T12:59:42.065Z,84.38
2022-11-23T13:00:43.126Z,84.38
2022-11-23T13:01:42.219Z,95.62
2022-11-23T13:02:42.049Z,95.62
2022-11-23T13:03:42.041Z,84.38
2022-11-23T13:04:42.028Z,73.12