createdAt,value
2023-02-11T00:01:38.832Z,101519.84
2023-02-11T00:04:08.638Z,101514.75
2023-02-11T00:06:37.691Z,101514.91
2023-02-11T00:09:06.890Z,101506.41
2023-02-11T00:11:35.674Z,101506.50
2023-02-11T00:14:07.856Z,101515.88
2023-02-11T00:16:37.668Z,101499.81
2023-02-11T00:19:06.746Z,101500.66
2023-02-11T00:21:36.455Z,101481.19
2023-02-11T00:24:05.617Z,101485.50
2023-02-11T00:26:36.588Z,101482.97
2023-02-11T00:29:06.409Z,101482.28
2023-02-11T00:31:35.311Z,101486.66
2023-02-11T00:34:05.149Z,101471.47
2023-02-11T00:36:33.590Z,101463.88
2023-02-11T00:39:02.263Z,101468.19
2023-02-11T00:41:31.210Z,101465.84
2023-02-11T00:43:59.598Z,101458.34
2023-02-11T00:46:28.027Z,101431.28
2023-02-11T00:48:57.941Z,101422.06
2023-02-11T00:51:29.451Z,101420.41
2023-02-11T00:53:58.072Z,101411.09
2023-02-11T00:56:26.493Z,101401.88
2023-02-11T00:58:55.123Z,101395.81
2023-02-11T01:01:23.593Z,101391.69
2023-02-11T01:03:52.500Z,101391.69
2023-02-11T01:06:20.969Z,101380.69
2023-02-11T01:08:50.717Z,101379.84
2023-02-11T01:11:21.937Z,101374.75
2023-02-11T01:13:51.349Z,101374.75
2023-02-11T01:16:21.678Z,101376.44
2023-02-11T01:18:50.317Z,101360.34
2023-02-11T01:21:18.890Z,101341.59
2023-02-11T01:23:47.233Z,101331.31
2023-02-11T01:26:16.979Z,101321.94
2023-02-11T01:28:45.703Z,101319.38
2023-02-11T01:31:14.176Z,101316.06
2023-02-11T01:33:42.635Z,101305.88
2023-02-11T01:36:12.865Z,101294.03
2023-02-11T01:38:41.463Z,101304.13
2023-02-11T01:41:14.637Z,101298.91
2023-02-11T01:43:48.222Z,101307.47
2023-02-11T01:46:29.369Z,101314.25
2023-02-11T01:49:02.547Z,101326.09
2023-02-11T01:51:37.317Z,101339.00
2023-02-11T01:54:25.919Z,101313.31
2023-02-11T01:57:15.882Z,101310.16
2023-02-11T01:59:52.599Z,101297.31
2023-02-11T02:02:27.803Z,101299.13
2023-02-11T02:05:03.705Z,101288.09
2023-02-11T02:07:40.683Z,101282.09
2023-02-11T02:10:17.797Z,101271.00
2023-02-11T02:12:46.156Z,101258.34
2023-02-11T02:15:33.069Z,101237.22
2023-02-11T02:18:11.245Z,101227.03
2023-02-11T02:21:37.663Z,101226.22
2023-02-11T02:24:44.237Z,101216.78
2023-02-11T02:27:38.671Z,101218.50
2023-02-11T02:30:51.914Z,101221.81
2023-02-11T02:33:47.009Z,101225.09
2023-02-11T02:36:24.267Z,101220.69
2023-02-11T02:38:59.034Z,101213.00
2023-02-11T02:41:31.726Z,101205.50
2023-02-11T02:44:00.454Z,101193.59
2023-02-11T02:46:32.729Z,101192.66
2023-02-11T02:49:02.846Z,101201.25
2023-02-11T02:51:50.239Z,101201.22
2023-02-11T02:55:04.291Z,101195.94
2023-02-11T02:57:39.890Z,101194.28
2023-02-11T03:00:25.827Z,101191.72
2023-02-11T03:03:13.611Z,101185.97
2023-02-11T03:05:55.264Z,101185.16
2023-02-11T03:08:32.103Z,101182.69
2023-02-11T03:11:02.473Z,101186.13
2023-02-11T03:13:34.378Z,101177.72
2023-02-11T03:16:09.499Z,101180.31
2023-02-11T03:18:42.088Z,101164.31
2023-02-11T03:21:15.407Z,101159.97
2023-02-11T03:23:51.238Z,101149.91
2023-02-11T03:26:26.985Z,101154.16
2023-02-11T03:29:04.270Z,101154.16
2023-02-11T03:31:41.485Z,101143.09
2023-02-11T03:34:15.745Z,101136.50
2023-02-11T03:36:51.022Z,101134.00
2023-02-11T03:39:25.794Z,101122.16
2023-02-11T03:41:59.800Z,101117.97
2023-02-11T03:44:35.219Z,101120.50
2023-02-11T03:47:06.900Z,101118.75
2023-02-11T03:49:36.804Z,101109.34
2023-02-11T03:52:11.340Z,101111.06
2023-02-11T03:54:42.998Z,101103.44
2023-02-11T03:57:11.398Z,101112.75
2023-02-11T03:59:55.065Z,101092.25
2023-02-11T04:02:26.446Z,101088.06
2023-02-11T04:04:54.793Z,101073.63
2023-02-11T04:07:24.866Z,101071.88
2023-02-11T04:09:53.589Z,101048.94
2023-02-11T04:12:22.137Z,101042.97
2023-02-11T04:14:50.550Z,101042.13
2023-02-11T04:17:19.149Z,101044.59
2023-02-11T04:19:47.469Z,101044.53
2023-02-11T04:22:15.907Z,101045.34
2023-02-11T04:24:45.619Z,101043.56
2023-02-11T04:27:14.045Z,101030.84
2023-02-11T04:29:42.405Z,101032.44
2023-02-11T04:32:12.085Z,101029.03
2023-02-11T04:34:40.701Z,101021.38
2023-02-11T04:37:09.550Z,101025.59
2023-02-11T04:39:38.120Z,101009.47
2023-02-11T04:42:08.288Z,101012.75
2023-02-11T04:44:36.642Z,100994.09
2023-02-11T04:47:05.513Z,100988.03
2023-02-11T04:49:33.901Z,100963.41
2023-02-11T04:52:02.292Z,100957.44
2023-02-11T04:54:30.655Z,100958.16
2023-02-11T04:56:59.002Z,100950.50
2023-02-11T04:59:28.753Z,100945.44
2023-02-11T05:01:57.069Z,100950.41
2023-02-11T05:04:25.551Z,100946.94
2023-02-11T05:06:53.982Z,100955.47
2023-02-11T05:09:22.648Z,100957.22
2023-02-11T05:11:50.968Z,100948.78
2023-02-11T05:14:19.338Z,100934.41
2023-02-11T05:16:49.073Z,100931.00
2023-02-11T05:19:17.473Z,100918.16
2023-02-11T05:22:01.471Z,100906.50
2023-02-11T05:24:30.994Z,100903.16
2023-02-11T05:26:59.401Z,100908.25
2023-02-11T05:29:27.799Z,100886.22
2023-02-11T05:31:57.587Z,100898.97
2023-02-11T05:34:25.970Z,100904.00
2023-02-11T05:36:54.352Z,100904.88
2023-02-11T05:39:22.779Z,100912.56
2023-02-11T05:41:51.118Z,100901.63
2023-02-11T05:44:19.500Z,100909.97
2023-02-11T05:46:49.210Z,100905.81
2023-02-11T05:49:19.843Z,100898.06
2023-02-11T05:51:48.291Z,100898.19
2023-02-11T05:54:16.854Z,100892.28
2023-02-11T05:56:45.336Z,100888.88
2023-02-11T05:59:15.574Z,100882.81
2023-02-11T06:01:44.329Z,100875.31
2023-02-11T06:04:12.736Z,100877.84
2023-02-11T06:06:42.462Z,100866.84
2023-02-11T06:09:11.891Z,100865.16
2023-02-11T06:11:40.579Z,100871.97
2023-02-11T06:14:09.959Z,100858.41
2023-02-11T06:16:38.624Z,100859.34
2023-02-11T06:19:07.019Z,100858.47
2023-02-11T06:21:43.373Z,100845.81
2023-02-11T06:24:14.216Z,100854.38
2023-02-11T06:26:42.605Z,100858.59
2023-02-11T06:29:11.145Z,100858.63
2023-02-11T06:31:40.309Z,100858.63
2023-02-11T06:34:09.425Z,100845.09
2023-02-11T06:36:40.474Z,100848.56
2023-02-11T06:39:09.525Z,100837.59
2023-02-11T06:41:39.317Z,100827.44
2023-02-11T06:44:08.156Z,100826.69
2023-02-11T06:46:36.620Z,100823.41
2023-02-11T06:49:05.033Z,100825.19
2023-02-11T06:51:33.404Z,100848.28
2023-02-11T06:54:01.758Z,100824.56
2023-02-11T06:56:30.425Z,100822.91
2023-02-11T06:59:00.188Z,100832.38
2023-02-11T07:01:29.704Z,100810.38
2023-02-11T07:03:58.286Z,100800.97
2023-02-11T07:06:28.988Z,100802.81
2023-02-11T07:08:58.003Z,100808.66
2023-02-11T07:11:29.860Z,100812.06
2023-02-11T07:14:04.887Z,100814.50
2023-02-11T07:16:34.138Z,100817.09
2023-02-11T07:19:03.046Z,100806.00
2023-02-11T07:21:31.722Z,100823.88
2023-02-11T07:24:00.249Z,100816.31
2023-02-11T07:26:29.016Z,100817.03
2023-02-11T07:28:57.504Z,100813.59
2023-02-11T07:31:30.570Z,100826.25
2023-02-11T07:34:01.578Z,100805.03
2023-02-11T07:36:32.155Z,100823.63
2023-02-11T07:39:01.163Z,100819.22
2023-02-11T07:41:29.841Z,100803.88
2023-02-11T07:43:58.236Z,100808.84
2023-02-11T07:46:28.990Z,100801.94
2023-02-11T07:48:57.700Z,100801.06
2023-02-11T07:51:29.303Z,100799.28
2023-02-11T07:54:00.482Z,100795.88
2023-02-11T07:56:30.254Z,100803.53
2023-02-11T07:59:03.197Z,100801.75
2023-02-11T08:01:33.320Z,100805.13
2023-02-11T08:04:03.230Z,100794.97
2023-02-11T08:06:34.055Z,100793.25
2023-02-11T08:09:07.078Z,100796.59
2023-02-11T08:11:35.470Z,100782.13
2023-02-11T08:14:04.138Z,100780.41
2023-02-11T08:16:36.035Z,100788.16
2023-02-11T08:19:08.143Z,100783.22
2023-02-11T08:21:36.554Z,100787.47
2023-02-11T08:24:05.510Z,100779.00
2023-02-11T08:26:35.622Z,100772.16
2023-02-11T08:29:09.970Z,100756.81
2023-02-11T08:31:43.079Z,100759.25
2023-02-11T08:34:14.160Z,100763.47
2023-02-11T08:36:44.803Z,100765.13
2023-02-11T08:39:19.689Z,100770.22
2023-02-11T08:41:49.848Z,100768.41
2023-02-11T08:44:18.866Z,100757.38
2023-02-11T08:46:49.681Z,100750.50
2023-02-11T08:49:18.608Z,100737.75
2023-02-11T08:51:48.101Z,100725.91
2023-02-11T08:54:17.389Z,100728.56
2023-02-11T08:56:47.025Z,100703.16
2023-02-11T08:59:17.841Z,100707.41
2023-02-11T09:01:47.344Z,100700.69
2023-02-11T09:04:17.142Z,100715.25
2023-02-11T09:06:45.782Z,100699.09
2023-02-11T09:09:16.249Z,100692.50
2023-02-11T09:11:46.121Z,100675.56
2023-02-11T09:14:20.466Z,100667.13
2023-02-11T09:16:49.624Z,100678.97
2023-02-11T09:19:20.141Z,100667.94
2023-02-11T09:21:49.148Z,100669.66
2023-02-11T09:24:17.589Z,100685.88
2023-02-11T09:26:46.149Z,100682.56
2023-02-11T09:29:14.596Z,100693.63
2023-02-11T09:31:43.105Z,100686.97
2023-02-11T09:34:13.468Z,100687.88
2023-02-11T09:36:43.667Z,100689.53
2023-02-11T09:39:17.989Z,100700.59
2023-02-11T09:42:30.454Z,100698.94
2023-02-11T09:45:00.618Z,100719.28
2023-02-11T09:47:34.131Z,100726.97
2023-02-11T09:50:07.800Z,100727.84
2023-02-11T09:52:45.576Z,100721.94
2023-02-11T09:55:22.685Z,100719.34
2023-02-11T09:57:51.070Z,100704.03
2023-02-11T10:00:25.374Z,100689.59
2023-02-11T10:03:22.729Z,100676.00
2023-02-11T10:06:26.475Z,100671.72
2023-02-11T10:09:07.730Z,100692.88
2023-02-11T10:11:47.469Z,100697.06
2023-02-11T10:14:37.556Z,100699.63
2023-02-11T10:17:20.470Z,100702.97
2023-02-11T10:20:16.540Z,100675.72
2023-02-11T10:22:50.445Z,100667.31
2023-02-11T10:25:25.071Z,100654.59
2023-02-11T10:27:56.538Z,100665.66
2023-02-11T10:30:33.386Z,100652.16
2023-02-11T10:33:11.827Z,100640.22
2023-02-11T10:35:40.480Z,100636.81
2023-02-11T10:38:10.341Z,100615.63
2023-02-11T10:40:40.069Z,100628.25
2023-02-11T10:43:14.610Z,100618.94
2023-02-11T10:45:46.073Z,100618.94
2023-02-11T10:48:43.903Z,100607.13
2023-02-11T10:51:22.390Z,100599.53
2023-02-11T10:54:13.873Z,100599.53
2023-02-11T10:56:50.105Z,100589.38
2023-02-11T10:59:28.352Z,100597.00
2023-02-11T11:02:01.330Z,100613.19
2023-02-11T11:04:41.434Z,100609.91
2023-02-11T11:07:21.418Z,100584.50
2023-02-11T11:09:54.207Z,100585.31
2023-02-11T11:12:40.282Z,100592.13
2023-02-11T11:15:21.982Z,100591.38
2023-02-11T11:17:51.445Z,100602.44
2023-02-11T11:20:27.430Z,100611.88
2023-02-11T11:23:15.257Z,100616.91
2023-02-11T11:25:47.142Z,100624.59
2023-02-11T11:28:27.722Z,100618.72
2023-02-11T11:30:58.808Z,100616.19
2023-02-11T11:33:32.363Z,100618.75
2023-02-11T11:36:05.979Z,100608.56
2023-02-11T11:38:37.453Z,100617.91
2023-02-11T11:41:24.291Z,100614.63
2023-02-11T11:44:05.598Z,100607.03
2023-02-11T11:46:37.596Z,100592.66
2023-02-11T11:49:27.738Z,100594.38
2023-02-11T11:52:11.408Z,100585.03
2023-02-11T11:54:41.319Z,100571.56
2023-02-11T11:57:16.103Z,100564.78
2023-02-11T11:59:46.144Z,100574.13
2023-02-11T12:02:54.532Z,100566.56
2023-02-11T12:05:29.146Z,100564.88
2023-02-11T12:08:14.327Z,100571.59
2023-02-11T12:11:04.506Z,100573.41
2023-02-11T12:14:01.702Z,100575.16
2023-02-11T12:16:45.723Z,100578.56
2023-02-11T12:19:56.584Z,100560.84
2023-02-11T12:22:43.058Z,100559.09
2023-02-11T12:25:40.995Z,100569.22
2023-02-11T12:28:25.726Z,100557.50
2023-02-11T12:31:28.853Z,100566.03
2023-02-11T12:34:29.089Z,100564.34
2023-02-11T12:37:10.341Z,100571.22
2023-02-11T12:39:46.238Z,100578.84
2023-02-11T12:43:05.137Z,100571.28
2023-02-11T12:46:20.936Z,100574.75
2023-02-11T12:49:29.047Z,100563.81
2023-02-11T12:52:16.892Z,100556.19
2023-02-11T12:54:52.887Z,100540.19
2023-02-11T12:57:26.124Z,100549.63
2023-02-11T13:00:04.664Z,100547.13
2023-02-11T13:02:43.442Z,100566.69
2023-02-11T13:05:26.277Z,100562.56
2023-02-11T13:08:01.442Z,100548.19
2023-02-11T13:10:35.345Z,100562.72
2023-02-11T13:13:20.104Z,100543.22
2023-02-11T13:15:56.417Z,100568.78
2023-02-11T13:18:37.814Z,100550.13
2023-02-11T13:21:35.076Z,100554.41
2023-02-11T13:24:20.882Z,100563.00
2023-02-11T13:26:58.967Z,100546.13
2023-02-11T13:29:41.839Z,100558.00
2023-02-11T13:32:13.554Z,100579.28
2023-02-11T13:35:00.921Z,100572.56
2023-02-11T13:37:37.478Z,100558.97
2023-02-11T13:40:22.008Z,100562.44
2023-02-11T13:42:54.168Z,100561.59
2023-02-11T13:45:31.895Z,100554.81
2023-02-11T13:48:03.485Z,100559.94
2023-02-11T13:50:38.862Z,100546.34
2023-02-11T13:53:09.098Z,100559.91
2023-02-11T13:55:38.274Z,100537.78
2023-02-11T13:58:39.917Z,100565.78
2023-02-11T14:01:08.955Z,100550.50
2023-02-11T14:03:57.840Z,100553.88
2023-02-11T14:06:46.756Z,100554.75
2023-02-11T14:09:41.288Z,100553.03
2023-02-11T14:12:35.926Z,100567.56
2023-02-11T14:15:27.603Z,100559.97
2023-02-11T14:17:55.950Z,100560.88
2023-02-11T14:20:45.388Z,100571.13
2023-02-11T14:23:28.421Z,100567.75
2023-02-11T14:26:29.576Z,100574.59
2023-02-11T14:29:07.895Z,100578.03
2023-02-11T14:31:43.319Z,100573.84
2023-02-11T14:34:45.547Z,100567.09
2023-02-11T14:37:28.581Z,100568.00
2023-02-11T14:40:11.770Z,100582.47
2023-02-11T14:42:41.707Z,100578.22
2023-02-11T14:45:17.283Z,100581.63
2023-02-11T14:47:53.685Z,100581.63
2023-02-11T14:50:28.322Z,100591.03
2023-02-11T14:53:01.702Z,100587.59
2023-02-11T14:55:34.438Z,100591.06
2023-02-11T14:58:16.930Z,100585.09
2023-02-11T15:00:58.515Z,100597.00
2023-02-11T15:03:30.725Z,100591.88
2023-02-11T15:06:02.688Z,100603.75
2023-02-11T15:08:33.171Z,100596.91
2023-02-11T15:11:04.701Z,100607.16
2023-02-11T15:13:36.236Z,100605.41
2023-02-11T15:16:09.974Z,100602.81
2023-02-11T15:18:43.786Z,100606.25
2023-02-11T15:21:12.771Z,100601.13
2023-02-11T15:23:45.028Z,100606.22
2023-02-11T15:26:22.422Z,100607.91
2023-02-11T15:28:53.411Z,100601.94
2023-02-11T15:31:24.643Z,100613.88
2023-02-11T15:33:54.814Z,100617.16
2023-02-11T15:36:36.389Z,100628.31
2023-02-11T15:39:32.463Z,100626.56
2023-02-11T15:42:40.823Z,100636.75
2023-02-11T15:45:29.750Z,100634.16
2023-02-11T15:48:11.111Z,100634.16
2023-02-11T15:50:41.456Z,100634.25
2023-02-11T15:53:28.931Z,100629.16
2023-02-11T15:56:05.560Z,100630.03
2023-02-11T15:58:39.014Z,100630.13
2023-02-11T16:01:10.044Z,100628.41
2023-02-11T16:03:38.648Z,100645.47
2023-02-11T16:06:22.882Z,100649.75
2023-02-11T16:09:22.098Z,100660.00
2023-02-11T16:11:59.372Z,100651.50
2023-02-11T16:14:34.809Z,100655.03
2023-02-11T16:17:08.657Z,100660.22
2023-02-11T16:19:43.778Z,100668.75
2023-02-11T16:22:18.185Z,100667.94
2023-02-11T16:24:51.084Z,100673.94
2023-02-11T16:27:25.454Z,100678.19
2023-02-11T16:29:54.129Z,100677.41
2023-02-11T16:32:26.659Z,100677.47
2023-02-11T16:34:57.965Z,100688.56
2023-02-11T16:37:26.800Z,100684.38
2023-02-11T16:39:55.853Z,100689.53
2023-02-11T16:42:24.471Z,100694.72
2023-02-11T16:44:52.808Z,100694.78
2023-02-11T16:47:27.809Z,100697.47
2023-02-11T16:49:57.326Z,100701.78
2023-02-11T16:52:26.537Z,100701.88
2023-02-11T16:54:55.028Z,100710.47
2023-02-11T16:57:28.899Z,100708.78
2023-02-11T17:00:02.121Z,100704.56
2023-02-11T17:02:36.106Z,100709.78
2023-02-11T17:05:08.753Z,100716.69
2023-02-11T17:07:37.131Z,100713.34
2023-02-11T17:10:14.116Z,100728.69
2023-02-11T17:12:42.467Z,100726.25
2023-02-11T17:15:11.601Z,100735.66
2023-02-11T17:17:41.518Z,100727.25
2023-02-11T17:20:13.236Z,100738.34
2023-02-11T17:22:41.730Z,100748.63
2023-02-11T17:25:10.625Z,100745.22
2023-02-11T17:27:39.017Z,100758.06
2023-02-11T17:30:09.308Z,100764.09
2023-02-11T17:32:40.102Z,100765.81
2023-02-11T17:35:09.149Z,100767.59
2023-02-11T17:37:37.570Z,100776.97
2023-02-11T17:40:07.767Z,100765.97
2023-02-11T17:42:37.250Z,100769.47
2023-02-11T17:45:06.403Z,100784.00
2023-02-11T17:47:34.799Z,100783.22
2023-02-11T17:50:05.374Z,100785.84
2023-02-11T17:52:33.749Z,100785.06
2023-02-11T17:55:02.126Z,100790.19
2023-02-11T17:57:30.487Z,100795.34
2023-02-11T17:59:59.097Z,100794.50
2023-02-11T18:02:27.513Z,100797.16
2023-02-11T18:04:57.610Z,100803.13
2023-02-11T18:07:28.138Z,100803.28
2023-02-11T18:09:57.862Z,100809.25
2023-02-11T18:12:26.452Z,100807.63
2023-02-11T18:14:58.120Z,100816.16
2023-02-11T18:17:27.115Z,100818.72
2023-02-11T18:19:57.781Z,100814.53
2023-02-11T18:22:28.088Z,100824.84
2023-02-11T18:24:56.947Z,100831.66
2023-02-11T18:27:26.054Z,100828.25
2023-02-11T18:29:54.541Z,100835.09
2023-02-11T18:32:22.984Z,100826.59
2023-02-11T18:34:51.426Z,100843.72
2023-02-11T18:37:20.026Z,100835.22
2023-02-11T18:39:49.768Z,100842.09
2023-02-11T18:42:18.176Z,100837.84
2023-02-11T18:44:46.757Z,100844.66
2023-02-11T18:47:15.226Z,100853.25
2023-02-11T18:49:43.592Z,100851.56
2023-02-11T18:52:12.132Z,100857.53
2023-02-11T18:54:40.919Z,100868.63
2023-02-11T18:57:10.816Z,100866.06
2023-02-11T18:59:39.282Z,100875.47
2023-02-11T19:02:07.847Z,100872.91
2023-02-11T19:04:38.420Z,100872.88
2023-02-11T19:07:07.037Z,100872.09
2023-02-11T19:09:35.436Z,100878.06
2023-02-11T19:12:04.857Z,100890.84
2023-02-11T19:14:35.373Z,100893.47
2023-02-11T19:17:06.540Z,100896.88
2023-02-11T19:19:37.405Z,100894.31
2023-02-11T19:22:10.259Z,100898.59
2023-02-11T19:24:39.872Z,100910.50
2023-02-11T19:27:08.261Z,100914.78
2023-02-11T19:29:38.495Z,100924.19
2023-02-11T19:32:07.784Z,100922.50
2023-02-11T19:34:41.351Z,100927.59
2023-02-11T19:37:12.203Z,100925.06
2023-02-11T19:39:40.606Z,100931.03
2023-02-11T19:42:08.983Z,100933.59
2023-02-11T19:44:39.119Z,100929.38
2023-02-11T19:47:07.947Z,100934.50
2023-02-11T19:49:36.315Z,100942.19
2023-02-11T19:52:07.015Z,100937.00
2023-02-11T19:54:35.520Z,100946.34
2023-02-11T19:57:03.960Z,100951.47
2023-02-11T19:59:32.490Z,100963.41
2023-02-11T20:02:02.348Z,100962.53
2023-02-11T20:04:32.211Z,100971.91
2023-02-11T20:07:00.779Z,100987.22
2023-02-11T20:09:31.162Z,100990.63
2023-02-11T20:12:00.047Z,100998.28
2023-02-11T20:14:28.424Z,100999.13
2023-02-11T20:16:56.877Z,101008.50
2023-02-11T20:19:27.963Z,101011.06
2023-02-11T20:21:56.629Z,101017.03
2023-02-11T20:24:26.172Z,101017.84
2023-02-11T20:26:56.071Z,101024.63
2023-02-11T20:29:26.305Z,101028.00
2023-02-11T20:31:55.570Z,101028.00
2023-02-11T20:34:25.187Z,101034.06
2023-02-11T20:36:55.067Z,101034.94
2023-02-11T20:39:25.284Z,101040.09
2023-02-11T20:41:54.871Z,101048.56
2023-02-11T20:44:24.122Z,101048.53
2023-02-11T20:46:55.037Z,101053.56
2023-02-11T20:49:25.603Z,101065.56
2023-02-11T20:51:56.870Z,101080.91
2023-02-11T20:54:26.574Z,101087.69
2023-02-11T20:56:57.032Z,101092.81
2023-02-11T20:59:25.905Z,101090.19
2023-02-11T21:01:57.153Z,101090.25
2023-02-11T21:04:29.549Z,101086.84
2023-02-11T21:07:02.851Z,101102.09
2023-02-11T21:09:33.586Z,101100.31
2023-02-11T21:12:03.248Z,101110.53
2023-02-11T21:14:32.184Z,101105.44
2023-02-11T21:17:00.712Z,101105.44
2023-02-11T21:19:29.473Z,101127.47
2023-02-11T21:22:00.767Z,101129.97
2023-02-11T21:24:30.916Z,101146.81
2023-02-11T21:26:59.638Z,101150.97
2023-02-11T21:29:28.057Z,101160.13
2023-02-11T21:31:56.851Z,101161.56
2023-02-11T21:34:25.835Z,101160.56
2023-02-11T21:36:54.298Z,101168.88
2023-02-11T21:39:26.563Z,101174.66
2023-02-11T21:41:55.994Z,101185.50
2023-02-11T21:44:24.399Z,101188.78
2023-02-11T21:46:52.800Z,101194.59
2023-02-11T21:49:21.497Z,101194.38
2023-02-11T21:51:49.841Z,101206.13
2023-02-11T21:54:19.005Z,101210.16
2023-02-11T21:56:51.892Z,101204.09
2023-02-11T21:59:20.423Z,101215.88
2023-02-11T22:01:48.839Z,101223.44
2023-02-11T22:04:17.628Z,101228.38
2023-02-11T22:06:46.114Z,101232.53
2023-02-11T22:09:14.659Z,101234.09
2023-02-11T22:11:43.174Z,101236.66
2023-02-11T22:14:13.042Z,101244.31
2023-02-11T22:16:41.522Z,101249.41
2023-02-11T22:19:10.820Z,101255.25
2023-02-11T22:21:40.481Z,101259.50
2023-02-11T22:24:09.026Z,101279.06
2023-02-11T22:26:37.416Z,101270.50
2023-02-11T22:29:05.942Z,101282.31
2023-02-11T22:31:37.083Z,101283.97
2023-02-11T22:34:06.650Z,101298.28
2023-02-11T22:36:37.557Z,101310.88
2023-02-11T22:39:09.238Z,101330.22
2023-02-11T22:41:39.385Z,101329.22
2023-02-11T22:44:08.229Z,101343.44
2023-02-11T22:46:39.408Z,101345.69
2023-02-11T22:49:09.168Z,101356.69
2023-02-11T22:51:37.558Z,101361.53
2023-02-11T22:54:08.841Z,101358.75
2023-02-11T22:56:37.451Z,101368.94
2023-02-11T22:59:08.535Z,101359.31
2023-02-11T23:01:38.724Z,101363.38
2023-02-11T23:04:09.640Z,101373.41
2023-02-11T23:06:38.345Z,101392.66
2023-02-11T23:09:12.418Z,101391.56
2023-02-11T23:11:41.598Z,101392.38
2023-02-11T23:14:12.166Z,101398.28
2023-02-11T23:16:42.106Z,101399.03
2023-02-11T23:19:12.408Z,101401.44
2023-02-11T23:21:40.924Z,101412.44
2023-02-11T23:24:12.673Z,101415.53
2023-02-11T23:26:41.853Z,101416.28
2023-02-11T23:29:10.469Z,101415.28
2023-02-11T23:31:44.025Z,101418.56
2023-02-11T23:34:15.049Z,101430.97
2023-02-11T23:36:43.424Z,101440.84
2023-02-11T23:39:15.006Z,101437.25
2023-02-11T23:41:43.383Z,101446.38
2023-02-11T23:44:12.097Z,101450.38
2023-02-11T23:46:42.208Z,101444.97
2023-02-11T23:49:10.852Z,101455.66
2023-02-11T23:51:39.254Z,101454.53
2023-02-11T23:54:07.801Z,101468.00
2023-02-11T23:56:37.592Z,101470.41
2023-02-11T23:59:06.665Z,101480.44
