createdAt,value
2019-06-10T00:00:24.857Z,4.07
2019-06-10T00:01:31.456Z,3.60
2019-06-10T00:02:35.707Z,3.17
2019-06-10T00:03:42.040Z,2.90
2019-06-10T00:04:46.632Z,3.60
2019-06-10T00:05:51.840Z,3.20
2019-06-10T00:06:56.389Z,4.30
2019-06-10T00:08:03.875Z,5.80
2019-06-10T00:09:08.471Z,4.53
2019-06-10T00:10:13.619Z,5.50
2019-06-10T00:11:17.963Z,4.57
2019-06-10T00:12:22.835Z,4.80
2019-06-10T00:13:27.141Z,4.00
2019-06-10T00:14:32.084Z,4.20
2019-06-10T00:15:36.538Z,4.40
2019-06-10T00:16:41.723Z,3.80
2019-06-10T00:17:54.913Z,4.13
2019-06-10T00:18:52.866Z,3.00
2019-06-10T00:19:57.201Z,3.57
2019-06-10T00:21:04.015Z,3.73
2019-06-10T00:22:08.509Z,3.30
2019-06-10T00:23:14.682Z,4.23
2019-06-10T00:24:21.137Z,4.83
2019-06-10T00:25:25.561Z,3.27
2019-06-10T00:26:30.766Z,3.80
2019-06-10T00:27:35.894Z,4.67
2019-06-10T00:28:40.655Z,3.47
2019-06-10T00:29:45.735Z,4.20
2019-06-10T00:30:51.585Z,5.30
2019-06-10T00:31:56.580Z,4.53
2019-06-10T00:33:03.141Z,5.53
2019-06-10T00:34:07.873Z,4.53
2019-06-10T00:35:13.496Z,4.00
2019-06-10T00:36:18.471Z,4.33
2019-06-10T00:37:22.870Z,7.20
2019-06-10T00:38:28.079Z,5.63
2019-06-10T00:39:32.379Z,4.57
2019-06-10T00:40:37.242Z,3.73
2019-06-10T00:41:42.796Z,3.43
2019-06-10T00:42:47.914Z,5.30
2019-06-10T00:43:52.195Z,4.10
2019-06-10T00:44:57.053Z,3.30
2019-06-10T00:46:04.323Z,3.40
2019-06-10T00:47:10.838Z,3.17
2019-06-10T00:48:25.306Z,3.70
2019-06-10T00:49:21.254Z,4.93
2019-06-10T00:50:25.795Z,4.33
2019-06-10T00:51:31.415Z,3.70
2019-06-10T00:52:35.887Z,5.40
2019-06-10T00:53:42.318Z,3.17
2019-06-10T00:54:46.832Z,4.50
2019-06-10T00:55:51.772Z,4.37
2019-06-10T00:56:56.175Z,3.40
2019-06-10T00:58:01.494Z,2.87
2019-06-10T00:59:07.794Z,3.43
2019-06-10T01:00:24.885Z,3.40
2019-06-10T01:01:21.753Z,3.73
2019-06-10T01:02:26.083Z,3.77
2019-06-10T01:03:31.315Z,3.23
2019-06-10T01:04:36.504Z,3.57
2019-06-10T01:05:42.007Z,3.50
2019-06-10T01:06:47.539Z,3.00
2019-06-10T01:07:51.846Z,3.30
2019-06-10T01:08:56.720Z,5.63
2019-06-10T01:10:01.177Z,3.87
2019-06-10T01:11:16.572Z,3.60
2019-06-10T01:12:14.767Z,3.57
2019-06-10T01:13:20.776Z,3.13
2019-06-10T01:14:24.927Z,3.23
2019-06-10T01:15:31.143Z,3.23
2019-06-10T01:16:35.524Z,2.93
2019-06-10T01:17:41.732Z,3.63
2019-06-10T01:18:50.313Z,3.40
2019-06-10T01:19:53.671Z,3.03
2019-06-10T01:20:57.951Z,3.23
2019-06-10T01:22:03.866Z,3.70
2019-06-10T01:23:09.830Z,5.20
2019-06-10T01:24:14.868Z,3.83
2019-06-10T01:25:21.540Z,4.17
2019-06-10T01:26:26.018Z,3.20
2019-06-10T01:27:31.499Z,3.90
2019-06-10T01:28:36.586Z,3.53
2019-06-10T01:29:41.614Z,4.10
2019-06-10T01:30:46.653Z,3.23
2019-06-10T01:31:51.359Z,3.50
2019-06-10T01:32:56.474Z,3.83
2019-06-10T01:34:00.844Z,3.60
2019-06-10T01:35:06.536Z,3.13
2019-06-10T01:36:13.386Z,3.50
2019-06-10T01:37:17.683Z,3.20
2019-06-10T01:38:22.300Z,4.03
2019-06-10T01:39:27.184Z,3.70
2019-06-10T01:40:31.534Z,3.80
2019-06-10T01:41:36.470Z,3.73
2019-06-10T01:42:41.294Z,3.67
2019-06-10T01:43:46.425Z,3.50
2019-06-10T01:44:50.774Z,3.70
2019-06-10T01:45:55.694Z,3.33
2019-06-10T01:47:01.006Z,3.57
2019-06-10T01:48:06.859Z,3.27
2019-06-10T01:49:13.245Z,3.20
2019-06-10T01:50:19.512Z,3.87
2019-06-10T01:51:24.285Z,3.17
2019-06-10T01:52:31.544Z,3.30
2019-06-10T01:53:35.188Z,3.10
2019-06-10T01:54:42.050Z,3.23
2019-06-10T01:55:46.124Z,3.10
2019-06-10T01:56:51.335Z,3.10
2019-06-10T01:57:55.945Z,3.20
2019-06-10T01:59:01.439Z,3.27
2019-06-10T02:00:10.963Z,3.30
2019-06-10T02:01:30.650Z,3.10
2019-06-10T02:02:35.374Z,3.80
2019-06-10T02:03:41.518Z,2.80
2019-06-10T02:04:46.033Z,3.17
2019-06-10T02:05:51.632Z,3.07
2019-06-10T02:06:56.348Z,2.80
2019-06-10T02:08:01.387Z,2.87
2019-06-10T02:09:08.898Z,2.93
2019-06-10T02:10:17.159Z,3.00
2019-06-10T02:11:23.471Z,3.20
2019-06-10T02:12:27.274Z,3.00
2019-06-10T02:13:33.124Z,3.37
2019-06-10T02:14:38.456Z,3.00
2019-06-10T02:15:42.819Z,2.93
2019-06-10T02:16:47.720Z,3.00
2019-06-10T02:17:52.119Z,2.93
2019-06-10T02:19:00.691Z,3.00
2019-06-10T02:20:03.269Z,2.57
2019-06-10T02:21:08.438Z,2.83
2019-06-10T02:22:15.449Z,2.83
2019-06-10T02:23:21.900Z,2.87
2019-06-10T02:24:25.372Z,2.50
2019-06-10T02:25:30.564Z,2.97
2019-06-10T02:26:35.048Z,2.67
2019-06-10T02:27:41.513Z,3.10
2019-06-10T02:28:46.035Z,3.20
2019-06-10T02:29:51.007Z,2.90
2019-06-10T02:30:56.036Z,3.23
2019-06-10T02:32:04.870Z,3.20
2019-06-10T02:33:07.304Z,3.20
2019-06-10T02:34:15.520Z,3.43
2019-06-10T02:35:30.433Z,3.40
2019-06-10T02:36:31.230Z,3.47
2019-06-10T02:37:36.958Z,3.50
2019-06-10T02:38:39.536Z,3.53
2019-06-10T02:39:44.058Z,2.83
2019-06-10T02:40:49.918Z,3.23
2019-06-10T02:41:57.850Z,2.93
2019-06-10T02:43:03.621Z,3.07
2019-06-10T02:44:08.475Z,2.90
2019-06-10T02:45:18.289Z,2.57
2019-06-10T02:46:28.530Z,3.30
2019-06-10T02:47:33.476Z,3.10
2019-06-10T02:48:34.933Z,3.13
2019-06-10T02:49:54.431Z,3.20
2019-06-10T02:51:06.025Z,3.23
2019-06-10T02:52:23.282Z,2.97
2019-06-10T02:53:30.830Z,2.90
2019-06-10T02:54:35.810Z,2.87
2019-06-10T02:55:38.617Z,2.70
2019-06-10T02:56:44.439Z,2.70
2019-06-10T02:57:49.026Z,2.97
2019-06-10T02:58:53.951Z,2.80
2019-06-10T02:59:58.312Z,2.83
2019-06-10T03:01:04.311Z,3.00
2019-06-10T03:02:08.969Z,2.50
2019-06-10T03:03:19.841Z,2.73
2019-06-10T03:04:22.199Z,3.07
2019-06-10T03:05:31.446Z,3.53
2019-06-10T03:06:39.348Z,3.07
2019-06-10T03:07:39.133Z,3.30
2019-06-10T03:08:43.958Z,2.90
2019-06-10T03:09:49.100Z,2.87
2019-06-10T03:10:54.689Z,2.87
2019-06-10T03:11:59.947Z,3.07
2019-06-10T03:13:04.514Z,3.00
2019-06-10T03:14:09.405Z,3.37
2019-06-10T03:15:13.944Z,2.97
2019-06-10T03:16:25.714Z,3.13
2019-06-10T03:17:32.299Z,3.50
2019-06-10T03:18:36.904Z,3.60
2019-06-10T03:19:47.858Z,3.50
2019-06-10T03:20:47.823Z,3.57
2019-06-10T03:21:52.275Z,3.80
2019-06-10T03:22:57.185Z,3.63
2019-06-10T03:24:02.618Z,3.40
2019-06-10T03:25:07.928Z,3.87
2019-06-10T03:26:12.512Z,3.97
2019-06-10T03:27:18.355Z,3.50
2019-06-10T03:28:24.160Z,3.70
2019-06-10T03:29:29.368Z,3.87
2019-06-10T03:30:47.260Z,3.20
2019-06-10T03:31:43.120Z,3.60
2019-06-10T03:32:47.531Z,4.20
2019-06-10T03:33:54.256Z,3.90
2019-06-10T03:34:58.808Z,3.20
2019-06-10T03:36:03.784Z,3.60
2019-06-10T03:37:08.152Z,3.80
2019-06-10T03:38:13.033Z,3.80
2019-06-10T03:39:18.547Z,4.13
2019-06-10T03:40:25.965Z,3.73
2019-06-10T03:41:32.150Z,3.70
2019-06-10T03:42:36.363Z,3.60
2019-06-10T03:43:42.694Z,3.57
2019-06-10T03:44:47.342Z,4.00
2019-06-10T03:45:53.159Z,4.00
2019-06-10T03:46:58.337Z,3.50
2019-06-10T03:48:03.707Z,4.00
2019-06-10T03:49:08.811Z,3.70
2019-06-10T03:50:13.576Z,3.80
2019-06-10T03:51:19.198Z,3.50
2019-06-10T03:52:25.597Z,3.60
2019-06-10T03:53:30.454Z,3.40
2019-06-10T03:54:34.761Z,3.60
2019-06-10T03:55:42.221Z,4.43
2019-06-10T03:56:45.755Z,4.40
2019-06-10T03:57:52.577Z,3.90
2019-06-10T03:58:56.680Z,3.83
2019-06-10T04:00:02.245Z,3.87
2019-06-10T04:01:07.651Z,3.87
2019-06-10T04:02:12.846Z,3.90
2019-06-10T04:03:17.362Z,3.57
2019-06-10T04:04:23.992Z,4.43
2019-06-10T04:05:28.872Z,4.23
2019-06-10T04:06:33.940Z,4.30
2019-06-10T04:07:38.535Z,4.73
2019-06-10T04:08:43.529Z,4.37
2019-06-10T04:09:47.904Z,4.30
2019-06-10T04:10:52.893Z,3.80
2019-06-10T04:11:57.192Z,3.93
2019-06-10T04:13:02.624Z,4.40
2019-06-10T04:14:07.100Z,4.43
2019-06-10T04:15:12.433Z,3.67
2019-06-10T04:16:17.609Z,3.50
2019-06-10T04:17:24.095Z,3.83
2019-06-10T04:18:29.449Z,3.90
2019-06-10T04:19:34.601Z,4.03
2019-06-10T04:20:38.936Z,4.13
2019-06-10T04:21:43.936Z,4.13
2019-06-10T04:22:48.264Z,4.23
2019-06-10T04:23:53.212Z,4.00
2019-06-10T04:24:57.544Z,3.90
2019-06-10T04:26:02.622Z,4.20
2019-06-10T04:27:07.084Z,4.10
2019-06-10T04:28:12.499Z,4.20
2019-06-10T04:29:17.914Z,4.00
2019-06-10T04:30:25.061Z,3.80
2019-06-10T04:31:29.765Z,4.33
2019-06-10T04:32:34.995Z,4.50
2019-06-10T04:33:39.376Z,3.80
2019-06-10T04:34:44.268Z,4.13
2019-06-10T04:35:48.599Z,4.10
2019-06-10T04:36:53.552Z,3.70
2019-06-10T04:37:57.952Z,4.30
2019-06-10T04:39:03.377Z,4.43
2019-06-10T04:40:08.379Z,4.50
2019-06-10T04:41:13.273Z,4.17
2019-06-10T04:42:18.340Z,4.23
2019-06-10T04:43:24.915Z,4.10
2019-06-10T04:44:29.498Z,4.30
2019-06-10T04:45:34.458Z,4.80
2019-06-10T04:46:38.909Z,4.77
2019-06-10T04:47:43.825Z,4.50
2019-06-10T04:48:48.193Z,4.27
2019-06-10T04:49:53.473Z,4.80
2019-06-10T04:50:57.869Z,4.43
2019-06-10T04:52:03.319Z,4.50
2019-06-10T04:53:07.826Z,4.90
2019-06-10T04:54:13.454Z,4.70
2019-06-10T04:55:18.826Z,4.20
2019-06-10T04:56:26.175Z,4.80
2019-06-10T04:57:32.495Z,4.90
2019-06-10T04:58:36.955Z,4.83
2019-06-10T04:59:42.940Z,5.53
2019-06-10T05:00:48.170Z,5.10
2019-06-10T05:01:53.101Z,5.00
2019-06-10T05:02:58.283Z,5.30
2019-06-10T05:04:03.120Z,5.37
2019-06-10T05:05:08.510Z,5.53
2019-06-10T05:06:13.052Z,5.30
2019-06-10T05:07:19.003Z,5.60
2019-06-10T05:08:23.967Z,5.83
2019-06-10T05:09:31.143Z,5.43
2019-06-10T05:10:36.115Z,6.07
2019-06-10T05:11:43.163Z,5.53
2019-06-10T05:12:47.154Z,6.17
2019-06-10T05:13:53.290Z,5.40
2019-06-10T05:14:57.940Z,6.60
2019-06-10T05:16:03.825Z,6.20
2019-06-10T05:17:08.440Z,6.40
2019-06-10T05:18:13.424Z,6.70
2019-06-10T05:19:17.748Z,5.97
2019-06-10T05:20:43.668Z,6.80
2019-06-10T05:21:29.760Z,6.40
2019-06-10T05:22:35.267Z,6.27
2019-06-10T05:23:39.855Z,6.53
2019-06-10T05:24:44.866Z,6.57
2019-06-10T05:25:49.309Z,6.77
2019-06-10T05:26:54.272Z,7.17
2019-06-10T05:27:58.564Z,6.73
2019-06-10T05:29:03.751Z,6.70
2019-06-10T05:30:08.868Z,6.47
2019-06-10T05:31:13.933Z,6.60
2019-06-10T05:32:18.344Z,7.00
2019-06-10T05:33:25.689Z,6.57
2019-06-10T05:34:30.317Z,7.43
2019-06-10T05:35:35.980Z,5.80
2019-06-10T05:36:43.284Z,6.13
2019-06-10T05:37:46.952Z,6.10
2019-06-10T05:38:52.562Z,6.00
2019-06-10T05:39:57.802Z,6.17
2019-06-10T05:41:02.976Z,6.00
2019-06-10T05:42:08.233Z,6.63
2019-06-10T05:43:13.095Z,5.30
2019-06-10T05:44:18.200Z,5.50
2019-06-10T05:45:24.704Z,5.60
2019-06-10T05:46:30.301Z,5.57
2019-06-10T05:47:36.077Z,5.73
2019-06-10T05:48:43.521Z,6.00
2019-06-10T05:49:47.263Z,5.43
2019-06-10T05:51:02.613Z,5.13
2019-06-10T05:51:58.207Z,4.97
2019-06-10T05:53:03.144Z,5.10
2019-06-10T05:54:07.596Z,5.13
2019-06-10T05:55:12.775Z,5.37
2019-06-10T05:56:17.218Z,4.87
2019-06-10T05:57:23.053Z,4.53
2019-06-10T05:58:29.297Z,4.80
2019-06-10T05:59:35.916Z,4.60
2019-06-10T06:00:42.733Z,4.70
2019-06-10T06:01:47.135Z,4.80
2019-06-10T06:02:52.242Z,4.80
2019-06-10T06:03:57.335Z,5.33
2019-06-10T06:05:02.586Z,4.90
2019-06-10T06:06:07.733Z,5.30
2019-06-10T06:07:12.902Z,4.60
2019-06-10T06:08:17.859Z,4.70
2019-06-10T06:09:22.234Z,4.73
2019-06-10T06:10:27.349Z,4.43
2019-06-10T06:11:33.481Z,5.17
2019-06-10T06:12:38.422Z,4.60
2019-06-10T06:13:43.333Z,4.30
2019-06-10T06:14:48.381Z,5.27
2019-06-10T06:15:52.918Z,4.80
2019-06-10T06:16:57.881Z,4.67
2019-06-10T06:18:09.429Z,4.20
2019-06-10T06:19:08.790Z,4.67
2019-06-10T06:20:14.656Z,4.00
2019-06-10T06:21:26.661Z,4.17
2019-06-10T06:22:25.586Z,4.40
2019-06-10T06:23:33.086Z,3.83
2019-06-10T06:24:37.865Z,4.27
2019-06-10T06:25:46.761Z,4.17
2019-06-10T06:26:49.021Z,4.07
2019-06-10T06:27:53.960Z,4.20
2019-06-10T06:28:58.345Z,4.17
2019-06-10T06:30:10.835Z,4.50
2019-06-10T06:31:09.325Z,4.33
2019-06-10T06:32:14.241Z,4.13
2019-06-10T06:33:18.676Z,4.40
2019-06-10T06:34:23.582Z,4.33
2019-06-10T06:35:28.482Z,4.00
2019-06-10T06:36:35.383Z,4.43
2019-06-10T06:37:39.783Z,4.53
2019-06-10T06:38:44.749Z,4.37
2019-06-10T06:39:49.156Z,4.43
2019-06-10T06:40:54.152Z,4.53
2019-06-10T06:41:58.527Z,5.07
2019-06-10T06:43:03.398Z,5.10
2019-06-10T06:44:07.872Z,4.60
2019-06-10T06:45:13.432Z,4.90
2019-06-10T06:46:18.028Z,4.37
2019-06-10T06:47:22.983Z,4.60
2019-06-10T06:48:27.902Z,3.90
2019-06-10T06:49:34.346Z,4.50
2019-06-10T06:50:54.652Z,3.90
2019-06-10T06:51:54.874Z,4.60
2019-06-10T06:53:19.022Z,4.13
2019-06-10T06:53:58.327Z,4.10
2019-06-10T06:55:02.729Z,4.23
2019-06-10T06:56:07.745Z,4.50
2019-06-10T06:57:13.064Z,4.30
2019-06-10T06:58:18.160Z,3.60
2019-06-10T06:59:22.462Z,3.80
2019-06-10T07:00:48.956Z,3.83
2019-06-10T07:01:41.470Z,3.93
2019-06-10T07:02:47.220Z,3.60
2019-06-10T07:03:53.620Z,4.07
2019-06-10T07:04:58.258Z,4.03
2019-06-10T07:06:03.366Z,3.80
2019-06-10T07:07:09.287Z,3.80
2019-06-10T07:08:13.671Z,4.20
2019-06-10T07:09:19.242Z,3.83
2019-06-10T07:10:23.892Z,3.70
2019-06-10T07:11:32.933Z,3.93
2019-06-10T07:12:37.858Z,3.77
2019-06-10T07:13:45.823Z,3.70
2019-06-10T07:14:52.586Z,3.57
2019-06-10T07:15:58.541Z,3.73
2019-06-10T07:17:04.014Z,3.53
2019-06-10T07:18:09.149Z,3.50
2019-06-10T07:19:13.610Z,4.07
2019-06-10T07:20:18.551Z,3.63
2019-06-10T07:21:22.957Z,3.20
2019-06-10T07:22:27.951Z,3.43
2019-06-10T07:23:35.431Z,3.93
2019-06-10T07:24:41.970Z,3.87
2019-06-10T07:25:47.473Z,3.40
2019-06-10T07:26:54.854Z,3.70
2019-06-10T07:27:58.111Z,3.60
2019-06-10T07:29:03.060Z,3.70
2019-06-10T07:30:14.650Z,3.80
2019-06-10T07:31:23.308Z,3.80
2019-06-10T07:32:22.540Z,5.07
2019-06-10T07:33:26.917Z,3.90
2019-06-10T07:34:33.936Z,5.20
2019-06-10T07:35:38.912Z,3.80
2019-06-10T07:36:45.210Z,3.80
2019-06-10T07:37:52.171Z,3.97
2019-06-10T07:38:56.087Z,4.20
2019-06-10T07:40:03.035Z,4.50
2019-06-10T07:41:07.019Z,4.20
2019-06-10T07:42:13.623Z,4.10
2019-06-10T07:43:18.129Z,4.03
2019-06-10T07:44:23.011Z,3.50
2019-06-10T07:45:27.400Z,3.40
2019-06-10T07:46:33.534Z,3.40
2019-06-10T07:47:39.019Z,3.30
2019-06-10T07:48:47.666Z,4.10
2019-06-10T07:49:52.104Z,3.53
2019-06-10T07:50:56.649Z,4.00
2019-06-10T07:52:12.957Z,3.40
2019-06-10T07:53:07.628Z,3.70
2019-06-10T07:54:12.483Z,3.57
2019-06-10T07:55:17.823Z,3.63
2019-06-10T07:56:23.399Z,3.53
2019-06-10T07:57:28.585Z,3.37
2019-06-10T07:58:35.200Z,3.00
2019-06-10T07:59:39.686Z,3.20
2019-06-10T08:00:48.224Z,3.40
2019-06-10T08:01:54.278Z,4.37
2019-06-10T08:02:56.583Z,3.30
2019-06-10T08:04:03.110Z,3.73
2019-06-10T08:05:07.908Z,3.50
2019-06-10T08:06:12.946Z,2.90
2019-06-10T08:07:17.444Z,3.40
2019-06-10T08:08:23.438Z,3.80
2019-06-10T08:09:28.003Z,3.60
2019-06-10T08:10:32.906Z,2.80
2019-06-10T08:11:37.265Z,3.10
2019-06-10T08:12:44.804Z,3.87
2019-06-10T08:13:48.201Z,4.40
2019-06-10T08:14:53.511Z,3.23
2019-06-10T08:15:57.990Z,3.10
2019-06-10T08:17:03.210Z,3.30
2019-06-10T08:18:07.820Z,3.50
2019-06-10T08:19:34.857Z,4.00
2019-06-10T08:20:39.146Z,3.30
2019-06-10T08:21:46.098Z,3.47
2019-06-10T08:22:55.177Z,3.73
2019-06-10T08:23:56.952Z,3.90
2019-06-10T08:25:04.902Z,3.37
2019-06-10T08:26:07.864Z,3.20
2019-06-10T08:27:12.888Z,3.10
2019-06-10T08:28:17.352Z,3.30
2019-06-10T08:29:23.361Z,3.40
2019-06-10T08:30:27.964Z,3.07
2019-06-10T08:31:33.437Z,3.37
2019-06-10T08:32:38.030Z,3.53
2019-06-10T08:33:46.210Z,3.40
2019-06-10T08:34:49.656Z,3.60
2019-06-10T08:35:59.874Z,3.60
2019-06-10T08:37:04.234Z,3.43
2019-06-10T08:38:07.502Z,3.40
2019-06-10T08:39:15.648Z,3.13
2019-06-10T08:40:18.583Z,3.13
2019-06-10T08:41:23.262Z,3.47
2019-06-10T08:42:28.355Z,3.50
2019-06-10T08:43:33.270Z,3.80
2019-06-10T08:44:38.849Z,3.40
2019-06-10T08:45:44.191Z,3.03
2019-06-10T08:46:52.299Z,3.67
2019-06-10T08:47:56.268Z,6.10
2019-06-10T08:49:03.123Z,3.50
2019-06-10T08:50:07.301Z,4.60
2019-06-10T08:51:12.589Z,3.47
2019-06-10T08:52:17.133Z,3.40
2019-06-10T08:53:22.683Z,4.90
2019-06-10T08:54:27.398Z,3.40
2019-06-10T08:55:33.432Z,4.23
2019-06-10T08:56:38.909Z,3.43
2019-06-10T08:57:48.899Z,3.17
2019-06-10T08:58:51.594Z,3.13
2019-06-10T08:59:57.138Z,3.30
2019-06-10T09:01:02.293Z,3.30
2019-06-10T09:02:07.419Z,3.43
2019-06-10T09:03:12.643Z,2.93
2019-06-10T09:04:17.700Z,3.20
2019-06-10T09:05:23.719Z,3.27
2019-06-10T09:06:28.728Z,4.67
2019-06-10T09:07:33.050Z,3.20
2019-06-10T09:08:39.658Z,3.40
2019-06-10T09:09:48.280Z,3.20
2019-06-10T09:10:54.176Z,3.47
2019-06-10T09:11:56.571Z,3.17
2019-06-10T09:13:02.801Z,3.20
2019-06-10T09:14:07.552Z,3.27
2019-06-10T09:15:13.112Z,4.03
2019-06-10T09:16:19.462Z,3.67
2019-06-10T09:17:24.120Z,3.67
2019-06-10T09:18:28.428Z,4.43
2019-06-10T09:19:33.399Z,3.30
2019-06-10T09:20:39.348Z,3.20
2019-06-10T09:21:49.225Z,2.93
2019-06-10T09:23:13.851Z,3.00
2019-06-10T09:24:00.000Z,3.67
2019-06-10T09:25:03.261Z,3.00
2019-06-10T09:26:08.298Z,3.30
2019-06-10T09:27:13.465Z,3.00
2019-06-10T09:28:18.583Z,3.43
2019-06-10T09:29:22.888Z,3.17
2019-06-10T09:30:28.063Z,2.90
2019-06-10T09:31:33.217Z,4.80
2019-06-10T09:32:39.856Z,3.50
2019-06-10T09:33:49.952Z,3.07
2019-06-10T09:34:54.761Z,3.43
2019-06-10T09:35:57.252Z,3.23
2019-06-10T09:37:03.531Z,3.43
2019-06-10T09:38:08.501Z,2.90
2019-06-10T09:39:13.449Z,3.00
2019-06-10T09:40:19.682Z,2.83
2019-06-10T09:41:36.482Z,2.90
2019-06-10T09:42:33.193Z,3.10
2019-06-10T09:43:37.384Z,3.30
2019-06-10T09:44:45.939Z,3.70
2019-06-10T09:45:50.390Z,2.60
2019-06-10T09:47:00.133Z,4.80
2019-06-10T09:48:04.541Z,2.93
2019-06-10T09:49:09.885Z,2.93
2019-06-10T09:50:15.626Z,3.30
2019-06-10T09:51:19.944Z,3.20
2019-06-10T09:52:24.852Z,2.73
2019-06-10T09:53:35.022Z,2.60
2019-06-10T09:54:35.910Z,2.85
2019-06-10T09:55:41.646Z,3.00
2019-06-10T09:56:48.480Z,3.40
2019-06-10T09:57:59.627Z,2.77
2019-06-10T09:58:59.595Z,3.33
2019-06-10T10:00:05.631Z,3.12
2019-06-10T10:01:13.058Z,3.02
2019-06-10T10:02:16.649Z,3.00
2019-06-10T10:03:23.442Z,3.40
2019-06-10T10:04:28.385Z,3.35
2019-06-10T10:05:33.807Z,3.10
2019-06-10T10:06:39.067Z,2.80
2019-06-10T10:07:46.983Z,3.05
2019-06-10T10:08:57.491Z,3.20
2019-06-10T10:09:57.461Z,3.00
2019-06-10T10:11:01.941Z,3.05
2019-06-10T10:12:07.014Z,3.12
2019-06-10T10:13:13.072Z,3.17
2019-06-10T10:14:18.244Z,2.72
2019-06-10T10:15:30.647Z,3.17
2019-06-10T10:16:29.402Z,3.25
2019-06-10T10:17:33.885Z,2.85
2019-06-10T10:18:38.855Z,3.20
2019-06-10T10:19:46.858Z,3.37
2019-06-10T10:20:53.178Z,2.92
2019-06-10T10:21:58.359Z,3.40
2019-06-10T10:23:02.906Z,3.30
2019-06-10T10:24:11.495Z,3.40
2019-06-10T10:25:14.511Z,3.27
2019-06-10T10:26:18.833Z,3.12
2019-06-10T10:27:24.496Z,3.98
2019-06-10T10:28:28.886Z,2.80
2019-06-10T10:29:33.786Z,3.50
2019-06-10T10:30:38.224Z,3.30
2019-06-10T10:31:46.714Z,3.40
2019-06-10T10:32:51.049Z,3.08
2019-06-10T10:33:55.785Z,3.20
2019-06-10T10:35:03.048Z,3.22
2019-06-10T10:36:06.777Z,4.55
2019-06-10T10:37:12.377Z,3.87
2019-06-10T10:38:17.535Z,4.60
2019-06-10T10:39:24.496Z,5.55
2019-06-10T10:40:28.566Z,3.30
2019-06-10T10:41:32.881Z,3.33
2019-06-10T10:42:45.543Z,4.10
2019-06-10T10:43:46.841Z,3.47
2019-06-10T10:44:52.987Z,3.75
2019-06-10T10:46:00.235Z,3.50
2019-06-10T10:47:03.784Z,3.00
2019-06-10T10:48:08.289Z,3.17
2019-06-10T10:49:14.161Z,3.20
2019-06-10T10:50:22.525Z,3.67
2019-06-10T10:51:27.005Z,3.45
2019-06-10T10:52:33.078Z,2.77
2019-06-10T10:53:37.887Z,3.55
2019-06-10T10:54:43.200Z,2.85
2019-06-10T10:55:49.234Z,3.25
2019-06-10T10:56:58.645Z,3.27
2019-06-10T10:58:00.326Z,2.90
2019-06-10T10:59:04.745Z,3.25
2019-06-10T11:00:12.489Z,3.00
2019-06-10T11:01:16.871Z,3.40
2019-06-10T11:02:22.757Z,3.30
2019-06-10T11:03:27.234Z,3.30
2019-06-10T11:04:32.981Z,3.40
2019-06-10T11:05:37.929Z,2.95
2019-06-10T11:06:44.418Z,3.47
2019-06-10T11:07:49.876Z,3.22
2019-06-10T11:08:56.617Z,3.40
2019-06-10T11:10:03.625Z,2.80
2019-06-10T11:11:08.413Z,3.58
2019-06-10T11:12:13.572Z,3.25
2019-06-10T11:13:22.312Z,4.53
2019-06-10T11:14:26.984Z,3.00
2019-06-10T11:15:33.723Z,3.50
2019-06-10T11:16:37.870Z,3.70
2019-06-10T11:17:43.318Z,4.28
2019-06-10T11:18:47.724Z,3.85
2019-06-10T11:19:54.382Z,3.92
2019-06-10T11:21:01.611Z,3.45
2019-06-10T11:22:05.264Z,3.22
2019-06-10T11:23:12.237Z,3.55
2019-06-10T11:24:32.894Z,3.42
2019-06-10T11:25:23.186Z,3.52
2019-06-10T11:26:28.214Z,3.02
2019-06-10T11:27:33.124Z,2.92
2019-06-10T11:28:38.352Z,3.20
2019-06-10T11:29:42.680Z,3.10
2019-06-10T11:30:47.578Z,3.05
2019-06-10T11:31:55.123Z,2.90
2019-06-10T11:32:59.698Z,4.60
2019-06-10T11:34:04.250Z,2.87
2019-06-10T11:35:11.991Z,2.98
2019-06-10T11:36:15.485Z,2.95
2019-06-10T11:37:20.396Z,3.00
2019-06-10T11:38:24.709Z,2.83
2019-06-10T11:39:29.618Z,2.72
2019-06-10T11:40:34.293Z,3.60
2019-06-10T11:41:39.465Z,2.72
2019-06-10T11:42:43.811Z,3.17
2019-06-10T11:43:48.709Z,3.08
2019-06-10T11:44:55.392Z,2.90
2019-06-10T11:46:04.371Z,3.67
2019-06-10T11:47:05.596Z,6.97
2019-06-10T11:48:12.822Z,2.92
2019-06-10T11:49:16.681Z,3.12
2019-06-10T11:50:23.260Z,3.22
2019-06-10T11:51:27.732Z,2.50
2019-06-10T11:52:33.553Z,3.33
2019-06-10T11:53:38.134Z,3.70
2019-06-10T11:54:55.700Z,3.05
2019-06-10T11:55:49.530Z,3.17
2019-06-10T11:56:56.805Z,2.80
2019-06-10T11:58:00.784Z,3.30
2019-06-10T11:59:09.700Z,3.60
2019-06-10T12:00:15.752Z,3.55
2019-06-10T12:01:19.425Z,3.60
2019-06-10T12:02:23.750Z,2.90
2019-06-10T12:03:28.739Z,5.20
2019-06-10T12:04:33.126Z,2.70
2019-06-10T12:05:38.089Z,2.90
2019-06-10T12:06:42.697Z,3.12
2019-06-10T12:07:48.867Z,3.17
2019-06-10T12:08:58.307Z,2.67
2019-06-10T12:10:01.475Z,3.52
2019-06-10T12:11:05.907Z,5.10
2019-06-10T12:12:12.967Z,4.40
2019-06-10T12:13:17.029Z,2.58
2019-06-10T12:14:26.796Z,2.30
2019-06-10T12:15:28.024Z,2.30
2019-06-10T12:17:16.298Z,2.30
2019-06-10T12:17:47.029Z,2.20
2019-06-10T12:18:45.695Z,2.40
2019-06-10T12:19:55.576Z,2.15
2019-06-10T12:21:00.368Z,2.35
2019-06-10T12:22:07.613Z,2.25
2019-06-10T12:23:12.711Z,2.27
2019-06-10T12:24:17.198Z,2.33
2019-06-10T12:25:32.430Z,2.72
2019-06-10T12:26:28.375Z,2.60
2019-06-10T12:27:33.398Z,2.80
2019-06-10T12:28:38.557Z,2.77
2019-06-10T12:29:43.557Z,3.00
2019-06-10T12:30:47.876Z,3.42
2019-06-10T12:31:57.310Z,3.30
2019-06-10T12:32:59.495Z,2.77
2019-06-10T12:34:06.134Z,2.98
2019-06-10T12:35:13.747Z,2.70
2019-06-10T12:36:18.902Z,3.15
2019-06-10T12:37:23.829Z,3.30
2019-06-10T12:38:29.045Z,3.00
2019-06-10T12:39:33.378Z,2.60
2019-06-10T12:40:38.279Z,2.62
2019-06-10T12:41:43.084Z,2.77
2019-06-10T12:42:48.070Z,3.02
2019-06-10T12:43:53.545Z,2.60
2019-06-10T12:45:00.595Z,2.67
2019-06-10T12:46:05.245Z,2.70
2019-06-10T12:47:10.224Z,3.10
2019-06-10T12:48:14.804Z,3.05
2019-06-10T12:49:19.705Z,3.10
2019-06-10T12:50:25.077Z,3.20
2019-06-10T12:51:29.968Z,3.17
2019-06-10T12:52:34.293Z,2.62
2019-06-10T12:53:39.175Z,2.83
2019-06-10T12:54:43.499Z,3.10
2019-06-10T12:55:48.475Z,2.77
2019-06-10T12:56:54.832Z,3.00
2019-06-10T12:57:59.884Z,2.92
2019-06-10T12:59:09.348Z,3.33
2019-06-10T13:00:20.469Z,3.10
2019-06-10T13:01:18.209Z,2.90
2019-06-10T13:02:30.513Z,3.42
2019-06-10T13:03:29.352Z,3.40
2019-06-10T13:04:34.472Z,3.27
2019-06-10T13:05:42.357Z,3.60
2019-06-10T13:06:48.788Z,3.72
2019-06-10T13:07:55.480Z,3.58
2019-06-10T13:09:02.638Z,3.08
2019-06-10T13:10:07.944Z,3.87
2019-06-10T13:11:14.608Z,3.58
2019-06-10T13:12:19.315Z,3.52
2019-06-10T13:13:24.201Z,3.15
2019-06-10T13:14:28.513Z,4.15
2019-06-10T13:15:33.412Z,4.03
2019-06-10T13:16:37.741Z,4.12
2019-06-10T13:17:43.939Z,3.90
2019-06-10T13:18:48.680Z,4.87
2019-06-10T13:19:54.913Z,3.22
2019-06-10T13:21:02.543Z,3.45
2019-06-10T13:22:07.520Z,3.42
2019-06-10T13:23:22.402Z,3.00
2019-06-10T13:24:18.871Z,3.55
2019-06-10T13:25:23.162Z,3.22
2019-06-10T13:26:28.088Z,3.25
2019-06-10T13:27:32.452Z,3.12
2019-06-10T13:28:37.348Z,2.80
2019-06-10T13:29:43.648Z,2.90
2019-06-10T13:30:48.672Z,3.20
2019-06-10T13:31:53.465Z,2.87
2019-06-10T13:33:00.089Z,3.37
2019-06-10T13:34:09.098Z,3.77
2019-06-10T13:35:12.444Z,3.75
2019-06-10T13:36:17.134Z,3.02
2019-06-10T13:37:22.783Z,4.00
2019-06-10T13:38:27.639Z,2.85
2019-06-10T13:39:32.698Z,2.90
2019-06-10T13:40:37.048Z,3.15
2019-06-10T13:41:43.799Z,4.00
2019-06-10T13:42:48.099Z,2.90
2019-06-10T13:43:53.639Z,3.02
2019-06-10T13:44:58.073Z,2.95
2019-06-10T13:46:05.686Z,2.62
2019-06-10T13:47:12.599Z,3.10
2019-06-10T13:48:15.698Z,3.08
2019-06-10T13:49:22.762Z,2.52
2019-06-10T13:50:26.796Z,2.72
2019-06-10T13:51:32.343Z,2.92
2019-06-10T13:52:38.865Z,2.80
2019-06-10T13:53:46.418Z,3.37
2019-06-10T13:54:49.816Z,3.52
2019-06-10T13:56:14.423Z,4.92
2019-06-10T13:57:01.509Z,3.00
2019-06-10T13:58:09.589Z,3.83
2019-06-10T13:59:14.265Z,3.15
2019-06-10T14:00:22.873Z,2.58
2019-06-10T14:01:27.488Z,2.33
2019-06-10T14:02:32.388Z,2.75
2019-06-10T14:03:37.508Z,2.70
2019-06-10T14:04:42.378Z,3.15
2019-06-10T14:05:47.513Z,2.70
2019-06-10T14:06:56.776Z,3.60
2019-06-10T14:07:58.612Z,3.37
2019-06-10T14:09:07.652Z,2.95
2019-06-10T14:10:17.596Z,3.42
2019-06-10T14:11:16.068Z,3.27
2019-06-10T14:12:23.023Z,3.55
2019-06-10T14:13:26.963Z,3.60
2019-06-10T14:14:33.288Z,3.02
2019-06-10T14:15:37.721Z,3.10
2019-06-10T14:16:42.639Z,3.27
2019-06-10T14:17:47.167Z,4.08
2019-06-10T14:18:54.105Z,3.77
2019-06-10T14:19:59.000Z,3.90
2019-06-10T14:21:07.936Z,3.98
2019-06-10T14:22:11.209Z,4.05
2019-06-10T14:23:17.519Z,3.77
2019-06-10T14:24:22.840Z,3.42
2019-06-10T14:25:27.933Z,3.80
2019-06-10T14:26:40.553Z,3.90
2019-06-10T14:27:38.846Z,3.72
2019-06-10T14:28:44.587Z,4.40
2019-06-10T14:29:52.737Z,4.03
2019-06-10T14:30:56.280Z,3.95
2019-06-10T14:32:02.643Z,4.90