createdAt,value
2018-07-13T00:00:49.242Z,17.69
2018-07-13T00:01:49.163Z,17.76
2018-07-13T00:03:42.457Z,17.77
2018-07-13T00:04:42.376Z,17.77
2018-07-13T00:06:35.655Z,17.69
2018-07-13T00:07:35.592Z,17.57
2018-07-13T00:09:28.889Z,17.63
2018-07-13T00:10:28.807Z,17.58
2018-07-13T00:12:22.082Z,17.52
2018-07-13T00:13:22.023Z,17.58
2018-07-13T00:15:15.523Z,17.49
2018-07-13T00:16:15.441Z,17.58
2018-07-13T00:18:08.710Z,17.54
2018-07-13T00:19:08.655Z,17.46
2018-07-13T00:21:02.050Z,17.49
2018-07-13T00:22:01.865Z,17.39
2018-07-13T00:23:55.161Z,17.32
2018-07-13T00:24:55.079Z,17.36
2018-07-13T00:26:48.462Z,17.28
2018-07-13T00:27:48.297Z,17.24
2018-07-13T00:29:41.590Z,17.21
2018-07-13T00:30:41.509Z,17.17
2018-07-13T00:32:34.787Z,17.20
2018-07-13T00:33:34.723Z,17.21
2018-07-13T00:35:28.016Z,17.20
2018-07-13T00:36:27.937Z,17.17
2018-07-13T00:38:21.205Z,17.09
2018-07-13T00:39:21.142Z,17.02
2018-07-13T00:41:14.441Z,17.02
2018-07-13T00:42:14.362Z,17.07
2018-07-13T00:44:07.655Z,16.91
2018-07-13T00:45:07.575Z,16.84
2018-07-13T00:47:00.850Z,16.87
2018-07-13T00:48:00.788Z,16.72
2018-07-13T00:49:54.084Z,16.73
2018-07-13T00:50:54.004Z,16.70
2018-07-13T00:52:47.503Z,16.63
2018-07-13T00:53:47.439Z,16.65
2018-07-13T00:55:40.732Z,16.67
2018-07-13T00:56:40.652Z,16.55
2018-07-13T00:58:33.919Z,16.55
2018-07-13T00:59:33.857Z,16.58
2018-07-13T01:01:27.148Z,16.57
2018-07-13T01:02:27.068Z,16.58
2018-07-13T01:04:20.361Z,16.52
2018-07-13T01:05:20.281Z,16.51
2018-07-13T01:07:13.556Z,16.51
2018-07-13T01:08:13.493Z,16.45
2018-07-13T01:10:06.788Z,16.45
2018-07-13T01:11:06.705Z,16.51
2018-07-13T01:12:59.982Z,16.47
2018-07-13T01:13:59.918Z,16.44
2018-07-13T01:15:53.222Z,16.44
2018-07-13T01:16:53.141Z,16.44
2018-07-13T01:18:46.416Z,16.40
2018-07-13T01:19:46.356Z,16.33
2018-07-13T01:21:39.648Z,16.32
2018-07-13T01:22:39.571Z,16.27
2018-07-13T01:24:32.859Z,16.26
2018-07-13T01:25:32.778Z,16.22
2018-07-13T01:27:26.053Z,16.25
2018-07-13T01:28:25.991Z,16.26
2018-07-13T01:30:19.512Z,16.26
2018-07-13T01:31:19.430Z,16.25
2018-07-13T01:33:12.705Z,16.26
2018-07-13T01:34:12.642Z,16.18
2018-07-13T01:36:06.040Z,16.21
2018-07-13T01:37:05.853Z,16.17
2018-07-13T01:38:59.128Z,16.02
2018-07-13T01:39:59.064Z,16.04
2018-07-13T01:41:52.358Z,16.11
2018-07-13T01:42:52.277Z,15.99
2018-07-13T01:44:45.571Z,16.00
2018-07-13T01:45:45.488Z,15.95
2018-07-13T01:47:38.764Z,15.99
2018-07-13T01:48:38.702Z,16.02
2018-07-13T01:50:32.101Z,15.99
2018-07-13T01:51:31.911Z,16.00
2018-07-13T01:53:25.186Z,16.00
2018-07-13T01:54:25.132Z,15.98
2018-07-13T01:56:18.419Z,15.99
2018-07-13T01:57:18.336Z,15.93
2018-07-13T01:59:11.626Z,15.96
2018-07-13T02:00:11.548Z,15.89
2018-07-13T02:02:04.842Z,15.91
2018-07-13T02:03:04.764Z,15.88
2018-07-13T02:04:58.055Z,15.92
2018-07-13T02:05:57.972Z,15.80
2018-07-13T02:07:51.239Z,15.77
2018-07-13T02:08:51.178Z,15.81
2018-07-13T02:10:44.573Z,15.78
2018-07-13T02:11:44.387Z,15.70
2018-07-13T02:13:37.662Z,15.68
2018-07-13T02:14:37.601Z,15.77
2018-07-13T02:16:31.893Z,15.65
2018-07-13T02:17:31.810Z,15.70
2018-07-13T02:19:25.085Z,15.71
2018-07-13T02:20:25.023Z,15.67
2018-07-13T02:22:18.314Z,15.71
2018-07-13T02:23:18.236Z,15.71
2018-07-13T02:25:11.527Z,15.80
2018-07-13T02:26:11.445Z,15.70
2018-07-13T02:28:04.712Z,15.75
2018-07-13T02:29:04.648Z,15.74
2018-07-13T02:30:57.950Z,15.74
2018-07-13T02:31:57.859Z,15.67
2018-07-13T02:33:51.138Z,15.67
2018-07-13T02:34:51.070Z,15.68
2018-07-13T02:36:44.363Z,15.70
2018-07-13T02:37:44.281Z,15.73
2018-07-13T02:39:37.556Z,15.59
2018-07-13T02:40:37.493Z,15.58
2018-07-13T02:42:30.788Z,15.56
2018-07-13T02:43:30.703Z,15.53
2018-07-13T02:45:23.998Z,15.59
2018-07-13T02:46:23.918Z,15.53
2018-07-13T02:48:17.190Z,15.47
2018-07-13T02:49:17.127Z,15.55
2018-07-13T02:51:10.419Z,15.51
2018-07-13T02:52:10.337Z,15.45
2018-07-13T02:54:03.614Z,15.55
2018-07-13T02:55:03.548Z,15.52
2018-07-13T02:56:56.842Z,15.51
2018-07-13T02:57:56.758Z,15.53
2018-07-13T02:59:50.031Z,15.56
2018-07-13T03:00:49.967Z,15.55
2018-07-13T03:02:43.523Z,15.51
2018-07-13T03:03:43.438Z,15.49
2018-07-13T03:05:36.711Z,15.51
2018-07-13T03:06:36.649Z,15.53
2018-07-13T03:08:29.947Z,15.53
2018-07-13T03:09:29.860Z,15.58
2018-07-13T03:11:23.155Z,15.45
2018-07-13T03:12:23.072Z,15.55
2018-07-13T03:14:16.345Z,15.63
2018-07-13T03:15:16.287Z,15.60
2018-07-13T03:17:09.577Z,15.59
2018-07-13T03:18:09.494Z,15.60
2018-07-13T03:20:02.766Z,15.60
2018-07-13T03:21:02.703Z,15.60
2018-07-13T03:22:56.102Z,15.63
2018-07-13T03:23:55.915Z,15.68
2018-07-13T03:25:50.187Z,15.73
2018-07-13T03:26:50.127Z,15.71
2018-07-13T03:28:43.519Z,15.60
2018-07-13T03:29:43.437Z,15.62
2018-07-13T03:31:36.729Z,15.59
2018-07-13T03:32:36.646Z,15.58
2018-07-13T03:34:29.921Z,15.53
2018-07-13T03:35:29.859Z,15.49
2018-07-13T03:37:23.152Z,15.43
2018-07-13T03:38:23.084Z,15.40
2018-07-13T03:40:16.342Z,15.45
2018-07-13T03:41:16.278Z,15.40
2018-07-13T03:43:09.573Z,15.41
2018-07-13T03:44:09.489Z,15.40
2018-07-13T03:46:02.904Z,15.41
2018-07-13T03:47:02.700Z,15.47
2018-07-13T03:48:55.975Z,15.45
2018-07-13T03:49:55.909Z,15.44
2018-07-13T03:51:49.306Z,15.41
2018-07-13T03:52:49.122Z,15.41
2018-07-13T03:54:42.395Z,15.35
2018-07-13T03:55:42.330Z,15.37
2018-07-13T03:57:35.625Z,15.43
2018-07-13T03:58:35.542Z,15.44
2018-07-13T04:00:28.836Z,15.45
2018-07-13T04:01:28.753Z,15.51
2018-07-13T04:03:22.045Z,15.47
2018-07-13T04:04:21.964Z,15.35
2018-07-13T04:06:15.514Z,15.45
2018-07-13T04:07:15.430Z,15.43
2018-07-13T04:09:08.704Z,15.41
2018-07-13T04:10:08.640Z,15.40
2018-07-13T04:12:01.935Z,15.41
2018-07-13T04:13:01.852Z,15.35
2018-07-13T04:14:55.127Z,15.40
2018-07-13T04:15:55.063Z,15.43
2018-07-13T04:17:48.351Z,15.52
2018-07-13T04:18:48.268Z,15.59
2018-07-13T04:20:41.540Z,15.60
2018-07-13T04:21:41.480Z,15.63
2018-07-13T04:23:34.772Z,15.58
2018-07-13T04:24:34.691Z,15.58
2018-07-13T04:26:28.090Z,15.71
2018-07-13T04:27:27.901Z,15.71
2018-07-13T04:29:21.187Z,15.65
2018-07-13T04:30:21.115Z,15.77
2018-07-13T04:32:14.407Z,15.74
2018-07-13T04:33:14.326Z,15.88
2018-07-13T04:35:08.602Z,15.84
2018-07-13T04:36:08.539Z,15.84
2018-07-13T04:38:01.834Z,15.81
2018-07-13T04:39:01.754Z,15.89
2018-07-13T04:40:55.072Z,15.77
2018-07-13T04:41:54.965Z,15.92
2018-07-13T04:43:48.263Z,15.81
2018-07-13T04:44:48.183Z,15.80
2018-07-13T04:46:41.521Z,15.60
2018-07-13T04:47:41.455Z,15.67
2018-07-13T04:49:34.823Z,15.59
2018-07-13T04:50:34.658Z,15.74
2018-07-13T04:52:28.057Z,15.80
2018-07-13T04:53:27.870Z,15.93
2018-07-13T04:55:21.147Z,15.98
2018-07-13T04:56:21.082Z,15.99
2018-07-13T04:58:14.369Z,16.06
2018-07-13T04:59:14.288Z,16.00
2018-07-13T05:01:07.672Z,15.74
2018-07-13T05:02:07.503Z,15.89
2018-07-13T05:04:00.797Z,16.06
2018-07-13T05:05:00.716Z,16.16
2018-07-13T05:06:54.013Z,16.30
2018-07-13T05:07:53.929Z,16.32
2018-07-13T05:09:47.205Z,16.44
2018-07-13T05:10:47.143Z,16.40
2018-07-13T05:12:40.440Z,16.54
2018-07-13T05:13:40.360Z,16.55
2018-07-13T05:15:33.742Z,16.40
2018-07-13T05:16:33.574Z,16.29
2018-07-13T05:18:26.872Z,15.98
2018-07-13T05:19:26.789Z,15.95
2018-07-13T05:21:20.078Z,15.96
2018-07-13T05:22:20.005Z,16.04
2018-07-13T05:24:13.526Z,16.29
2018-07-13T05:25:13.447Z,16.21
2018-07-13T05:27:06.736Z,16.00
2018-07-13T05:28:06.663Z,15.84
2018-07-13T05:29:59.935Z,15.92
2018-07-13T05:30:59.869Z,15.92
2018-07-13T05:32:53.166Z,15.78
2018-07-13T05:33:53.087Z,15.77
2018-07-13T05:35:46.371Z,15.98
2018-07-13T05:36:46.311Z,16.02
2018-07-13T05:38:39.599Z,16.08
2018-07-13T05:39:39.511Z,16.08
2018-07-13T05:41:32.893Z,16.18
2018-07-13T05:42:32.725Z,16.33
2018-07-13T05:44:26.027Z,16.26
2018-07-13T05:45:25.939Z,16.22
2018-07-13T05:47:19.341Z,15.86
2018-07-13T05:48:19.155Z,15.91
2018-07-13T05:50:12.430Z,15.80
2018-07-13T05:51:12.367Z,15.99
2018-07-13T05:53:05.779Z,16.04
2018-07-13T05:54:05.581Z,15.95
2018-07-13T05:55:58.865Z,15.98
2018-07-13T05:56:58.794Z,15.99
2018-07-13T05:58:52.090Z,15.96
2018-07-13T05:59:52.008Z,15.99
2018-07-13T06:01:45.502Z,15.89
2018-07-13T06:02:45.439Z,15.99
2018-07-13T06:04:38.730Z,16.00
2018-07-13T06:05:38.651Z,16.10
2018-07-13T06:07:31.946Z,16.27
2018-07-13T06:08:31.865Z,16.21
2018-07-13T06:10:25.142Z,16.14
2018-07-13T06:11:25.082Z,15.99
2018-07-13T06:13:18.376Z,15.88
2018-07-13T06:14:18.295Z,15.89
2018-07-13T06:16:11.676Z,15.78
2018-07-13T06:17:11.510Z,15.86
2018-07-13T06:19:04.808Z,16.17
2018-07-13T06:20:04.724Z,16.02
2018-07-13T06:21:57.991Z,15.81
2018-07-13T06:22:57.927Z,15.95
2018-07-13T06:24:51.328Z,15.98
2018-07-13T06:25:51.133Z,16.08
2018-07-13T06:27:44.419Z,16.32
2018-07-13T06:28:44.338Z,16.37
2018-07-13T06:30:37.604Z,16.52
2018-07-13T06:31:37.585Z,16.66
2018-07-13T06:33:30.939Z,16.55
2018-07-13T06:34:30.747Z,16.66
2018-07-13T06:36:24.018Z,16.73
2018-07-13T06:37:23.949Z,16.80
2018-07-13T06:39:17.241Z,16.92
2018-07-13T06:40:17.158Z,16.76
2018-07-13T06:42:10.541Z,16.65
2018-07-13T06:43:10.357Z,16.65
2018-07-13T06:45:03.665Z,16.74
2018-07-13T06:46:03.581Z,16.92
2018-07-13T06:47:56.874Z,17.13
2018-07-13T06:48:56.791Z,16.85
2018-07-13T06:50:50.083Z,17.15
2018-07-13T06:51:50.003Z,17.36
2018-07-13T06:53:43.521Z,17.46
2018-07-13T06:54:43.443Z,17.20
2018-07-13T06:56:36.715Z,17.02
2018-07-13T06:57:36.650Z,17.03
2018-07-13T06:59:29.944Z,17.28
2018-07-13T07:00:29.860Z,17.25
2018-07-13T07:02:23.134Z,16.85
2018-07-13T07:03:23.076Z,16.62
2018-07-13T07:05:16.363Z,16.55
2018-07-13T07:06:16.282Z,16.80
2018-07-13T07:08:09.572Z,16.82
2018-07-13T07:09:09.493Z,16.58
2018-07-13T07:11:02.760Z,16.54
2018-07-13T07:12:02.701Z,16.58
2018-07-13T07:13:55.988Z,16.80
2018-07-13T07:14:55.910Z,16.82
2018-07-13T07:16:49.189Z,16.87
2018-07-13T07:17:49.171Z,17.02
2018-07-13T07:19:42.427Z,16.91
2018-07-13T07:20:42.333Z,16.74
2018-07-13T07:22:35.601Z,16.80
2018-07-13T07:23:35.540Z,16.87
2018-07-13T07:25:28.826Z,16.76
2018-07-13T07:26:28.747Z,16.76
2018-07-13T07:28:22.038Z,16.82
2018-07-13T07:29:21.963Z,16.67
2018-07-13T07:31:15.494Z,16.74
2018-07-13T07:32:15.434Z,16.84
2018-07-13T07:34:08.726Z,16.87
2018-07-13T07:35:08.645Z,16.69
2018-07-13T07:37:01.915Z,16.94
2018-07-13T07:38:01.854Z,17.05
2018-07-13T07:39:55.162Z,17.09
2018-07-13T07:40:55.072Z,17.32
2018-07-13T07:42:48.357Z,17.31
2018-07-13T07:43:48.329Z,17.46
2018-07-13T07:45:42.185Z,18.05
2018-07-13T07:46:41.482Z,18.23
2018-07-13T07:48:34.783Z,18.36
2018-07-13T07:49:34.703Z,18.50
2018-07-13T07:51:27.980Z,18.13
2018-07-13T07:52:27.913Z,18.34
2018-07-13T07:54:21.212Z,18.81
2018-07-13T07:55:21.134Z,18.56
2018-07-13T07:57:14.410Z,18.47
2018-07-13T07:58:14.353Z,18.75
2018-07-13T08:00:07.761Z,19.12
2018-07-13T08:01:07.573Z,19.23
2018-07-13T08:03:00.988Z,18.99
2018-07-13T08:04:00.800Z,18.59
2018-07-13T08:05:54.091Z,19.15
2018-07-13T08:06:54.364Z,19.47
2018-07-13T08:08:47.521Z,19.98
2018-07-13T08:09:47.446Z,20.19
2018-07-13T08:11:40.725Z,20.37
2018-07-13T08:12:40.671Z,20.42
2018-07-13T08:14:34.008Z,20.53
2018-07-13T08:15:33.903Z,20.12
2018-07-13T08:17:27.184Z,20.38
2018-07-13T08:18:27.138Z,20.23
2018-07-13T08:20:20.442Z,20.16
2018-07-13T08:21:20.358Z,19.86
2018-07-13T08:23:13.674Z,19.32
2018-07-13T08:24:13.586Z,19.09
2018-07-13T08:26:06.980Z,19.07
2018-07-13T08:27:06.815Z,19.00
2018-07-13T08:29:00.116Z,19.31
2018-07-13T08:30:00.045Z,19.49
2018-07-13T08:31:53.502Z,20.29
2018-07-13T08:32:53.450Z,20.54
2018-07-13T08:34:46.748Z,20.41
2018-07-13T08:35:46.673Z,20.56
2018-07-13T08:37:41.003Z,21.27
2018-07-13T08:38:40.900Z,20.71
2018-07-13T08:40:34.203Z,20.81
2018-07-13T08:41:34.126Z,20.90
2018-07-13T08:43:27.521Z,20.51
2018-07-13T08:44:27.448Z,20.66
2018-07-13T08:46:20.838Z,20.48
2018-07-13T08:47:20.680Z,20.57
2018-07-13T08:49:13.996Z,20.85
2018-07-13T08:50:13.944Z,21.11
2018-07-13T08:52:07.208Z,20.86
2018-07-13T08:53:07.154Z,21.04
2018-07-13T08:55:00.462Z,21.25
2018-07-13T08:56:00.386Z,21.48
2018-07-13T08:57:53.789Z,22.45
2018-07-13T08:58:53.622Z,22.85
2018-07-13T09:00:46.931Z,23.16
2018-07-13T09:01:46.880Z,22.69
2018-07-13T09:03:40.165Z,23.28
2018-07-13T09:04:40.093Z,23.18
2018-07-13T09:06:33.551Z,23.66
2018-07-13T09:07:33.553Z,23.90
2018-07-13T09:09:26.760Z,23.85
2018-07-13T09:10:26.685Z,23.59
2018-07-13T09:12:19.981Z,24.12
2018-07-13T09:13:19.922Z,24.61
2018-07-13T09:15:13.232Z,23.63
2018-07-13T09:16:13.160Z,23.42
2018-07-13T09:18:06.451Z,22.99
2018-07-13T09:19:06.390Z,22.92
2018-07-13T09:20:59.699Z,23.71
2018-07-13T09:21:59.628Z,24.18
2018-07-13T09:23:52.941Z,23.94
2018-07-13T09:24:52.870Z,23.94
2018-07-13T09:26:46.161Z,24.82
2018-07-13T09:27:46.104Z,25.05
2018-07-13T09:29:39.526Z,25.00
2018-07-13T09:30:39.453Z,25.30
2018-07-13T09:32:32.757Z,25.67
2018-07-13T09:33:32.703Z,25.45
2018-07-13T09:35:26.022Z,24.97
2018-07-13T09:36:25.942Z,25.60
2018-07-13T09:38:19.286Z,25.23
2018-07-13T09:39:19.178Z,24.89
2018-07-13T09:41:12.489Z,25.20
2018-07-13T09:42:12.417Z,25.00
2018-07-13T09:44:05.731Z,25.26
2018-07-13T09:45:05.659Z,25.00
2018-07-13T09:46:59.082Z,24.94
2018-07-13T09:47:58.903Z,25.17
2018-07-13T09:49:53.217Z,24.09
2018-07-13T09:50:53.146Z,24.80
2018-07-13T09:52:46.442Z,24.85
2018-07-13T09:53:46.457Z,25.27
2018-07-13T09:55:39.704Z,26.04
2018-07-13T09:56:39.632Z,26.67
2018-07-13T09:58:33.026Z,25.88
2018-07-13T09:59:32.868Z,25.00
2018-07-13T10:01:26.282Z,24.66
2018-07-13T10:02:26.111Z,25.45
2018-07-13T10:04:19.521Z,26.93
2018-07-13T10:05:19.453Z,26.74
2018-07-13T10:07:13.733Z,26.97
2018-07-13T10:08:13.681Z,27.13
2018-07-13T10:10:07.994Z,27.26
2018-07-13T10:11:07.929Z,27.06
2018-07-13T10:13:01.224Z,26.45
2018-07-13T10:14:01.171Z,26.90
2018-07-13T10:15:54.491Z,27.09
2018-07-13T10:16:54.422Z,27.36
2018-07-13T10:18:47.709Z,26.63
2018-07-13T10:19:47.651Z,27.01
2018-07-13T10:21:40.975Z,26.37
2018-07-13T10:22:40.908Z,26.15
2018-07-13T10:24:34.225Z,26.07
2018-07-13T10:25:34.153Z,26.44
2018-07-13T10:27:27.511Z,26.56
2018-07-13T10:28:27.459Z,25.37
2018-07-13T10:30:20.779Z,25.38
2018-07-13T10:31:20.713Z,25.02
2018-07-13T10:33:14.073Z,25.60
2018-07-13T10:34:13.960Z,25.84
2018-07-13T10:36:07.515Z,26.76
2018-07-13T10:37:07.445Z,26.82
2018-07-13T10:39:00.744Z,27.41
2018-07-13T10:40:00.692Z,27.91
2018-07-13T10:41:54.610Z,27.34
2018-07-13T10:42:53.942Z,27.81
2018-07-13T10:44:47.252Z,28.03
2018-07-13T10:45:47.195Z,28.31
2018-07-13T10:47:40.486Z,28.39
2018-07-13T10:48:40.422Z,28.03
2018-07-13T10:50:34.734Z,26.26
2018-07-13T10:51:34.692Z,25.94
2018-07-13T10:53:27.953Z,25.70
2018-07-13T10:54:27.907Z,25.08
2018-07-13T10:56:21.213Z,26.12
2018-07-13T10:57:21.143Z,26.27
2018-07-13T10:59:14.434Z,25.39
2018-07-13T11:00:14.384Z,25.32
2018-07-13T11:02:07.691Z,25.69
2018-07-13T11:03:07.621Z,25.84
2018-07-13T11:05:00.931Z,25.17
2018-07-13T11:06:00.864Z,25.07
2018-07-13T11:07:54.170Z,25.45
2018-07-13T11:08:54.101Z,25.60
2018-07-13T11:10:48.407Z,26.59
2018-07-13T11:11:48.339Z,26.64
2018-07-13T11:13:41.671Z,25.27
2018-07-13T11:14:41.580Z,24.97
2018-07-13T11:16:34.885Z,24.87
2018-07-13T11:17:34.815Z,25.26
2018-07-13T11:19:29.104Z,25.89
2018-07-13T11:20:29.052Z,26.54
2018-07-13T11:22:22.467Z,26.20
2018-07-13T11:23:22.293Z,26.45
2018-07-13T11:25:15.601Z,27.08
2018-07-13T11:26:15.526Z,27.21
2018-07-13T11:28:08.819Z,25.29
2018-07-13T11:29:08.767Z,25.62
2018-07-13T11:31:02.187Z,26.50
2018-07-13T11:32:02.008Z,26.71
2018-07-13T11:33:55.519Z,26.11
2018-07-13T11:34:55.462Z,26.22
2018-07-13T11:36:48.863Z,25.85
2018-07-13T11:37:48.701Z,25.39
2018-07-13T11:39:41.993Z,25.70
2018-07-13T11:40:41.938Z,26.11
2018-07-13T11:42:35.249Z,26.15
2018-07-13T11:43:35.179Z,26.32
2018-07-13T11:45:28.486Z,26.41
2018-07-13T11:46:28.415Z,25.94
2018-07-13T11:48:21.705Z,25.56
2018-07-13T11:49:21.657Z,25.47
2018-07-13T11:51:15.069Z,25.84
2018-07-13T11:52:14.933Z,25.86
2018-07-13T11:54:08.177Z,26.12
2018-07-13T11:55:08.125Z,26.16
2018-07-13T11:57:01.533Z,26.26
2018-07-13T11:58:01.457Z,26.38
2018-07-13T11:59:54.852Z,26.11
2018-07-13T12:00:54.705Z,26.07
2018-07-13T12:02:48.003Z,25.84
2018-07-13T12:03:47.931Z,25.67
2018-07-13T12:05:41.233Z,25.27
2018-07-13T12:06:41.168Z,25.17
2018-07-13T12:08:34.452Z,25.29
2018-07-13T12:09:34.401Z,25.12
2018-07-13T12:11:27.704Z,25.14
2018-07-13T12:12:27.702Z,25.15
2018-07-13T12:14:20.978Z,25.15
2018-07-13T12:15:20.858Z,25.29
2018-07-13T12:17:14.161Z,25.01
2018-07-13T12:18:14.088Z,24.85
2018-07-13T12:20:07.503Z,24.86
2018-07-13T12:21:07.450Z,25.00
2018-07-13T12:23:00.755Z,25.20
2018-07-13T12:24:00.680Z,25.29
2018-07-13T12:25:54.089Z,24.96
2018-07-13T12:26:53.912Z,24.97
2018-07-13T12:28:47.190Z,25.11
2018-07-13T12:29:47.135Z,25.19
2018-07-13T12:31:40.437Z,25.32
2018-07-13T12:32:40.363Z,25.59
2018-07-13T12:34:33.644Z,25.97
2018-07-13T12:35:33.589Z,26.16
2018-07-13T12:37:26.889Z,26.23
2018-07-13T12:38:26.819Z,25.45
2018-07-13T12:40:20.099Z,24.96
2018-07-13T12:41:20.044Z,24.74
2018-07-13T12:43:13.522Z,24.86
2018-07-13T12:44:13.527Z,25.20
2018-07-13T12:46:06.959Z,25.62
2018-07-13T12:47:06.678Z,25.67
2018-07-13T12:48:59.990Z,25.62
2018-07-13T12:49:59.913Z,25.74
2018-07-13T12:51:53.224Z,25.82
2018-07-13T12:52:53.151Z,25.93
2018-07-13T12:54:46.444Z,26.04
2018-07-13T12:55:46.388Z,25.99
2018-07-13T12:57:39.703Z,25.96
2018-07-13T12:58:39.629Z,25.81
2018-07-13T13:00:32.923Z,25.70
2018-07-13T13:01:32.866Z,25.75
2018-07-13T13:03:27.184Z,25.75
2018-07-13T13:04:27.113Z,25.69
2018-07-13T13:06:20.421Z,25.85
2018-07-13T13:07:20.347Z,25.63
2018-07-13T13:09:13.639Z,25.38
2018-07-13T13:10:13.584Z,25.30
2018-07-13T13:12:06.997Z,25.41
2018-07-13T13:13:06.823Z,25.57
2018-07-13T13:15:00.118Z,25.89
2018-07-13T13:16:00.056Z,26.11
2018-07-13T13:17:53.364Z,26.15
2018-07-13T13:18:53.291Z,26.00
2018-07-13T13:20:46.585Z,26.09
2018-07-13T13:21:46.593Z,26.01
2018-07-13T13:23:39.842Z,26.04
2018-07-13T13:24:39.768Z,26.34
2018-07-13T13:26:33.078Z,26.45
2018-07-13T13:27:33.006Z,26.00
2018-07-13T13:29:26.305Z,25.66
2018-07-13T13:30:26.243Z,25.88
2018-07-13T13:32:19.563Z,25.97
2018-07-13T13:33:19.482Z,25.85
2018-07-13T13:35:12.774Z,25.64
2018-07-13T13:36:12.719Z,25.75
2018-07-13T13:38:06.028Z,25.91
2018-07-13T13:39:05.948Z,25.84
2018-07-13T13:40:59.233Z,26.15
2018-07-13T13:41:59.177Z,26.09
2018-07-13T13:43:52.477Z,26.19
2018-07-13T13:44:52.404Z,26.31
2018-07-13T13:46:45.706Z,26.16
2018-07-13T13:47:45.634Z,26.34
2018-07-13T13:49:38.940Z,26.69
2018-07-13T13:50:38.890Z,26.84
2018-07-13T13:52:32.193Z,26.91
2018-07-13T13:53:32.135Z,26.97
2018-07-13T13:55:25.376Z,27.06
2018-07-13T13:56:25.325Z,26.97
2018-07-13T13:58:18.639Z,27.05
2018-07-13T13:59:18.567Z,27.00
2018-07-13T14:01:11.861Z,26.61
2018-07-13T14:02:11.808Z,26.61
2018-07-13T14:04:05.123Z,26.64
2018-07-13T14:05:05.051Z,26.74
2018-07-13T14:06:58.463Z,26.86
2018-07-13T14:07:58.309Z,26.56
2018-07-13T14:09:51.601Z,26.54
2018-07-13T14:10:51.534Z,26.72
2018-07-13T14:12:44.849Z,26.87
2018-07-13T14:13:44.777Z,26.97
2018-07-13T14:15:38.096Z,27.13
2018-07-13T14:16:38.021Z,27.19
2018-07-13T14:18:31.380Z,26.81
2018-07-13T14:19:31.307Z,26.76
2018-07-13T14:21:25.766Z,26.81
2018-07-13T14:22:25.553Z,26.97
2018-07-13T14:24:18.863Z,26.96
2018-07-13T14:25:18.789Z,27.08
2018-07-13T14:27:12.128Z,27.09
2018-07-13T14:28:12.059Z,26.99
2018-07-13T14:30:05.360Z,26.74
2018-07-13T14:31:05.309Z,26.56
2018-07-13T14:32:58.619Z,26.49
2018-07-13T14:33:58.548Z,26.41
2018-07-13T14:35:51.844Z,26.52
2018-07-13T14:36:51.790Z,26.52
2018-07-13T14:38:45.204Z,26.54
2018-07-13T14:39:45.034Z,26.53
2018-07-13T14:41:38.347Z,26.34
2018-07-13T14:42:38.273Z,26.17
2018-07-13T14:44:32.687Z,25.89
2018-07-13T14:45:32.510Z,25.93
2018-07-13T14:47:25.924Z,26.15
2018-07-13T14:48:25.753Z,26.22
2018-07-13T14:50:19.070Z,26.53
2018-07-13T14:51:18.992Z,26.63
2018-07-13T14:53:12.303Z,26.63
2018-07-13T14:54:12.232Z,26.61
2018-07-13T14:56:05.686Z,26.56
2018-07-13T14:57:05.470Z,26.54
2018-07-13T14:58:59.782Z,26.59
2018-07-13T14:59:59.708Z,26.49
2018-07-13T15:01:53.101Z,26.03
2018-07-13T15:02:52.947Z,26.04
2018-07-13T15:04:46.262Z,26.00
2018-07-13T15:05:46.265Z,25.99
2018-07-13T15:07:39.601Z,25.91
2018-07-13T15:08:39.427Z,25.76
2018-07-13T15:10:32.750Z,25.86
2018-07-13T15:11:32.664Z,25.99
2018-07-13T15:13:25.977Z,26.07
2018-07-13T15:14:25.905Z,26.01
2018-07-13T15:16:19.197Z,26.00
2018-07-13T15:17:19.144Z,25.91
2018-07-13T15:19:13.463Z,25.85
2018-07-13T15:20:13.393Z,25.89
2018-07-13T15:22:06.688Z,26.07
2018-07-13T15:23:06.637Z,26.24
2018-07-13T15:24:59.943Z,26.24
2018-07-13T15:25:59.870Z,26.38
2018-07-13T15:27:53.174Z,26.44
2018-07-13T15:28:53.102Z,26.47
2018-07-13T15:30:46.395Z,26.45
2018-07-13T15:31:46.341Z,26.42
2018-07-13T15:33:39.655Z,26.41
2018-07-13T15:34:39.581Z,26.41
2018-07-13T15:36:32.878Z,26.44
2018-07-13T15:37:32.820Z,26.37
2018-07-13T15:39:26.130Z,26.53
2018-07-13T15:40:26.057Z,26.60
2018-07-13T15:42:19.450Z,26.41
2018-07-13T15:43:19.323Z,26.44
2018-07-13T15:45:12.617Z,26.35
2018-07-13T15:46:12.544Z,26.49
2018-07-13T15:48:05.850Z,26.44
2018-07-13T15:49:05.775Z,26.45
2018-07-13T15:50:59.078Z,26.52
2018-07-13T15:51:59.026Z,26.59
2018-07-13T15:53:52.337Z,26.64
2018-07-13T15:54:52.263Z,26.61
2018-07-13T15:56:45.555Z,26.82
2018-07-13T15:57:45.504Z,26.75
2018-07-13T15:59:38.813Z,26.75
2018-07-13T16:00:38.741Z,26.71
2018-07-13T16:02:32.033Z,26.67
2018-07-13T16:03:31.980Z,26.53
2018-07-13T16:05:25.384Z,26.38
2018-07-13T16:06:25.307Z,26.41
2018-07-13T16:08:18.610Z,26.06
2018-07-13T16:09:18.536Z,26.07
2018-07-13T16:11:11.833Z,25.86
2018-07-13T16:12:11.779Z,26.00
2018-07-13T16:14:05.089Z,25.93
2018-07-13T16:15:05.022Z,25.85
2018-07-13T16:16:58.312Z,25.85
2018-07-13T16:17:58.256Z,25.99
2018-07-13T16:19:51.572Z,26.12
2018-07-13T16:20:51.496Z,26.16
2018-07-13T16:22:44.789Z,26.20
2018-07-13T16:23:44.760Z,26.15
2018-07-13T16:25:38.065Z,26.07
2018-07-13T16:26:37.984Z,25.88
2018-07-13T16:28:31.428Z,25.85
2018-07-13T16:29:31.306Z,26.03
2018-07-13T16:31:24.599Z,26.26
2018-07-13T16:32:24.544Z,26.41
2018-07-13T16:34:17.854Z,26.41
2018-07-13T16:35:17.781Z,26.45
2018-07-13T16:37:11.075Z,26.64
2018-07-13T16:38:11.021Z,26.60
2018-07-13T16:40:04.443Z,26.61
2018-07-13T16:41:04.257Z,26.69
2018-07-13T16:42:57.649Z,26.72
2018-07-13T16:43:57.497Z,26.61
2018-07-13T16:45:51.908Z,26.50
2018-07-13T16:46:51.737Z,26.37
2018-07-13T16:48:45.043Z,26.35
2018-07-13T16:49:44.978Z,26.50
2018-07-13T16:51:38.270Z,26.39
2018-07-13T16:52:38.214Z,26.49
2018-07-13T16:54:31.544Z,26.37
2018-07-13T16:55:31.476Z,26.32
2018-07-13T16:57:24.764Z,26.41
2018-07-13T16:58:24.714Z,26.56
2018-07-13T17:00:18.122Z,26.57
2018-07-13T17:01:17.948Z,26.34
2018-07-13T17:03:12.938Z,26.38
2018-07-13T17:04:12.187Z,26.44
2018-07-13T17:06:05.600Z,26.38
2018-07-13T17:07:05.428Z,26.26
2018-07-13T17:08:58.754Z,26.38
2018-07-13T17:09:58.667Z,26.45
2018-07-13T17:11:51.959Z,26.60
2018-07-13T17:12:51.905Z,26.54
2018-07-13T17:14:45.216Z,26.35
2018-07-13T17:15:45.144Z,26.35
2018-07-13T17:17:38.433Z,26.50
2018-07-13T17:18:38.382Z,26.56
2018-07-13T17:20:31.884Z,26.61
2018-07-13T17:21:31.621Z,26.52
2018-07-13T17:23:24.933Z,26.47
2018-07-13T17:24:24.859Z,26.50
2018-07-13T17:26:18.317Z,26.47
2018-07-13T17:27:18.097Z,26.45
2018-07-13T17:29:11.408Z,26.42
2018-07-13T17:30:11.336Z,26.24
2018-07-13T17:32:04.629Z,26.31
2018-07-13T17:33:04.605Z,26.24
2018-07-13T17:34:57.984Z,26.26
2018-07-13T17:35:57.814Z,26.01
2018-07-13T17:37:51.102Z,26.03
2018-07-13T17:38:51.046Z,26.01
2018-07-13T17:40:44.399Z,25.89
2018-07-13T17:41:44.327Z,25.99
2018-07-13T17:43:37.638Z,26.03
2018-07-13T17:44:37.551Z,25.96
2018-07-13T17:46:30.949Z,26.00
2018-07-13T17:47:30.779Z,26.03
2018-07-13T17:49:24.140Z,26.07
2018-07-13T17:50:24.022Z,26.15
2018-07-13T17:52:17.360Z,26.04
2018-07-13T17:53:17.304Z,26.01
2018-07-13T17:55:10.604Z,25.93
2018-07-13T17:56:10.532Z,25.85
2018-07-13T17:58:03.816Z,26.00
2018-07-13T17:59:03.774Z,25.97
2018-07-13T18:00:57.174Z,26.00
2018-07-13T18:01:56.999Z,25.99
2018-07-13T18:03:50.334Z,25.97
2018-07-13T18:04:50.241Z,25.91
2018-07-13T18:06:44.188Z,25.91
2018-07-13T18:07:43.478Z,25.88
2018-07-13T18:09:37.789Z,26.00
2018-07-13T18:10:37.716Z,26.09
2018-07-13T18:12:31.077Z,26.00
2018-07-13T18:13:30.950Z,26.03
2018-07-13T18:15:24.264Z,25.99
2018-07-13T18:16:24.189Z,26.03
2018-07-13T18:18:18.077Z,25.94
2018-07-13T18:19:17.446Z,25.93
2018-07-13T18:21:10.857Z,25.81
2018-07-13T18:22:10.690Z,25.66
2018-07-13T18:24:03.999Z,25.54
2018-07-13T18:25:03.925Z,25.54
2018-07-13T18:26:57.216Z,25.62
2018-07-13T18:27:57.162Z,25.60
2018-07-13T18:29:50.471Z,25.66
2018-07-13T18:30:50.398Z,25.64
2018-07-13T18:32:43.688Z,25.48
2018-07-13T18:33:43.635Z,25.52
2018-07-13T18:35:36.949Z,25.57