createdAt,value
2017-10-11T00:00:51.136Z,99.50
2017-10-11T00:03:17.754Z,99.50
2017-10-11T00:05:44.122Z,99.60
2017-10-11T00:08:11.250Z,99.70
2017-10-11T00:10:37.605Z,99.90
2017-10-11T00:13:04.687Z,99.80
2017-10-11T00:15:31.055Z,99.80
2017-10-11T00:17:57.398Z,99.80
2017-10-11T00:20:23.807Z,99.80
2017-10-11T00:22:50.176Z,99.80
2017-10-11T00:25:16.529Z,99.90
2017-10-11T00:27:42.877Z,99.90
2017-10-11T00:30:09.224Z,99.90
2017-10-11T00:32:35.586Z,99.90
2017-10-11T00:35:02.773Z,99.90
2017-10-11T00:37:29.127Z,99.90
2017-10-11T00:39:55.879Z,99.90
2017-10-11T00:42:22.322Z,99.90
2017-10-11T00:44:49.442Z,99.90
2017-10-11T00:47:15.836Z,99.90
2017-10-11T00:49:42.220Z,99.90
2017-10-11T00:52:09.606Z,99.90
2017-10-11T00:54:35.943Z,99.90
2017-10-11T00:57:02.841Z,99.90
2017-10-11T00:59:29.242Z,99.90
2017-10-11T01:01:55.637Z,99.90
2017-10-11T01:04:22.039Z,99.90
2017-10-11T01:06:48.395Z,99.90
2017-10-11T01:09:15.499Z,99.90
2017-10-11T01:11:41.823Z,99.90
2017-10-11T01:14:08.155Z,99.90
2017-10-11T01:16:34.521Z,99.90
2017-10-11T01:19:01.628Z,99.90
2017-10-11T01:21:28.458Z,99.90
2017-10-11T01:23:54.845Z,99.90
2017-10-11T01:26:21.308Z,99.90
2017-10-11T01:28:47.669Z,99.90
2017-10-11T01:31:14.079Z,99.90
2017-10-11T01:33:40.478Z,99.90
2017-10-11T01:36:06.818Z,99.90
2017-10-11T01:38:33.187Z,99.90
2017-10-11T01:40:59.567Z,99.90
2017-10-11T01:43:25.924Z,99.90
2017-10-11T01:45:52.339Z,99.90
2017-10-11T01:48:18.745Z,99.90
2017-10-11T01:50:45.136Z,99.90
2017-10-11T01:53:11.511Z,99.90
2017-10-11T01:55:37.880Z,99.90
2017-10-11T01:58:05.269Z,99.90
2017-10-11T02:00:31.662Z,99.90
2017-10-11T02:02:58.037Z,99.90
2017-10-11T02:05:25.201Z,99.90
2017-10-11T02:07:52.293Z,99.90
2017-10-11T02:10:18.681Z,99.90
2017-10-11T02:12:45.021Z,99.90
2017-10-11T02:15:11.485Z,99.90
2017-10-11T02:17:37.851Z,99.90
2017-10-11T02:20:04.964Z,99.90
2017-10-11T02:22:31.338Z,99.90
2017-10-11T02:24:58.458Z,99.90
2017-10-11T02:27:24.845Z,99.90
2017-10-11T02:29:51.193Z,99.90
2017-10-11T02:32:17.603Z,99.90
2017-10-11T02:34:43.929Z,99.90
2017-10-11T02:37:10.360Z,99.90
2017-10-11T02:39:36.699Z,99.90
2017-10-11T02:42:03.380Z,99.90
2017-10-11T02:44:30.451Z,99.90
2017-10-11T02:46:57.592Z,99.90
2017-10-11T02:49:24.706Z,99.90
2017-10-11T02:51:51.038Z,99.90
2017-10-11T02:54:17.561Z,99.90
2017-10-11T02:56:43.891Z,99.90
2017-10-11T02:59:10.539Z,99.90
2017-10-11T03:01:36.929Z,99.90
2017-10-11T03:04:03.267Z,99.90
2017-10-11T03:06:29.656Z,99.90
2017-10-11T03:08:56.797Z,99.90
2017-10-11T03:11:23.923Z,99.90
2017-10-11T03:13:50.301Z,99.90
2017-10-11T03:16:16.640Z,99.90
2017-10-11T03:18:43.010Z,99.90
2017-10-11T03:21:09.348Z,99.90
2017-10-11T03:23:35.732Z,99.90
2017-10-11T03:26:02.845Z,99.90
2017-10-11T03:28:29.172Z,99.90
2017-10-11T03:30:57.101Z,99.90
2017-10-11T03:33:23.517Z,99.90
2017-10-11T03:35:49.886Z,98.90
2017-10-11T03:38:16.254Z,98.10
2017-10-11T03:40:42.634Z,97.70
2017-10-11T03:43:09.275Z,97.10
2017-10-11T03:45:35.609Z,96.70
2017-10-11T03:48:01.949Z,96.60
2017-10-11T03:50:29.067Z,95.70
2017-10-11T03:52:55.428Z,95.70
2017-10-11T03:55:22.556Z,96.20
2017-10-11T03:57:48.924Z,96.20
2017-10-11T04:00:15.291Z,96.20
2017-10-11T04:02:41.683Z,95.90
2017-10-11T04:05:08.307Z,95.30
2017-10-11T04:07:35.386Z,94.80
2017-10-11T04:10:01.810Z,94.80
2017-10-11T04:12:28.190Z,94.80
2017-10-11T04:14:54.572Z,94.50
2017-10-11T04:17:20.960Z,94.30
2017-10-11T04:19:48.069Z,94.10
2017-10-11T04:22:14.442Z,94.10
2017-10-11T04:24:40.859Z,94.40
2017-10-11T04:27:07.290Z,94.20
2017-10-11T04:29:34.593Z,93.80
2017-10-11T04:32:00.953Z,93.70
2017-10-11T04:34:27.355Z,93.60
2017-10-11T04:36:53.807Z,93.10
2017-10-11T04:39:20.234Z,93.00
2017-10-11T04:41:46.640Z,92.60
2017-10-11T04:44:13.067Z,92.70
2017-10-11T04:46:39.430Z,92.30
2017-10-11T04:49:05.867Z,92.30
2017-10-11T04:51:32.303Z,92.00
2017-10-11T04:53:58.867Z,92.30
2017-10-11T04:56:25.261Z,92.80
2017-10-11T04:58:51.686Z,92.40
2017-10-11T05:01:18.075Z,91.80
2017-10-11T05:03:44.429Z,91.20
2017-10-11T05:06:10.805Z,91.00
2017-10-11T05:08:37.167Z,91.80
2017-10-11T05:11:04.275Z,91.30
2017-10-11T05:13:30.644Z,91.30
2017-10-11T05:15:58.081Z,90.60
2017-10-11T05:18:24.538Z,90.60
2017-10-11T05:20:50.938Z,90.80
2017-10-11T05:23:18.111Z,90.50
2017-10-11T05:25:44.530Z,90.50
2017-10-11T05:28:10.973Z,90.40
2017-10-11T05:30:37.349Z,90.80
2017-10-11T05:33:03.788Z,91.50
2017-10-11T05:35:30.206Z,92.10
2017-10-11T05:37:56.869Z,92.90
2017-10-11T05:40:23.196Z,93.50
2017-10-11T05:42:50.316Z,94.60
2017-10-11T05:45:16.689Z,94.60
2017-10-11T05:47:43.767Z,95.40
2017-10-11T05:50:10.137Z,95.40
2017-10-11T05:52:36.623Z,96.10
2017-10-11T05:55:03.030Z,96.10
2017-10-11T05:57:30.146Z,97.00
2017-10-11T05:59:56.512Z,96.70
2017-10-11T06:02:22.905Z,96.90
2017-10-11T06:04:49.256Z,97.20
2017-10-11T06:07:15.684Z,97.40
2017-10-11T06:09:42.081Z,97.60
2017-10-11T06:12:08.427Z,98.00
2017-10-11T06:14:34.792Z,97.90
2017-10-11T06:17:01.145Z,98.00
2017-10-11T06:19:27.529Z,98.30
2017-10-11T06:21:53.856Z,98.20
2017-10-11T06:24:20.273Z,98.30
2017-10-11T06:26:46.745Z,98.30
2017-10-11T06:29:13.107Z,98.40
2017-10-11T06:31:39.488Z,98.60
2017-10-11T06:34:05.830Z,98.90
2017-10-11T06:36:32.224Z,99.20
2017-10-11T06:38:58.590Z,99.00
2017-10-11T06:41:25.706Z,98.90
2017-10-11T06:43:52.071Z,98.90
2017-10-11T06:46:19.174Z,98.50
2017-10-11T06:48:45.576Z,98.50
2017-10-11T06:51:11.906Z,98.50
2017-10-11T06:53:38.435Z,98.30
2017-10-11T06:56:04.817Z,98.30
2017-10-11T06:58:31.212Z,98.30
2017-10-11T07:00:57.583Z,98.40
2017-10-11T07:03:24.312Z,98.20
2017-10-11T07:05:50.688Z,97.70
2017-10-11T07:08:17.104Z,97.90
2017-10-11T07:10:44.250Z,97.60
2017-10-11T07:13:11.328Z,97.60
2017-10-11T07:15:37.678Z,97.60
2017-10-11T07:18:04.022Z,97.60
2017-10-11T07:20:30.356Z,97.30
2017-10-11T07:22:56.708Z,97.30
2017-10-11T07:25:23.851Z,97.20
2017-10-11T07:27:50.954Z,96.60
2017-10-11T07:30:17.304Z,96.60
2017-10-11T07:32:43.626Z,96.60
2017-10-11T07:35:09.941Z,96.40
2017-10-11T07:37:36.291Z,96.20
2017-10-11T07:40:02.683Z,96.30
2017-10-11T07:42:29.050Z,96.10
2017-10-11T07:44:55.410Z,96.00
2017-10-11T07:47:22.535Z,95.90
2017-10-11T07:49:49.665Z,95.70
2017-10-11T07:52:16.341Z,95.70
2017-10-11T07:54:42.726Z,95.60
2017-10-11T07:57:09.137Z,95.60
2017-10-11T07:59:35.475Z,95.50
2017-10-11T08:02:01.847Z,95.50
2017-10-11T08:04:28.217Z,95.40
2017-10-11T08:06:54.595Z,95.40
2017-10-11T08:09:21.024Z,95.10
2017-10-11T08:11:47.353Z,94.90
2017-10-11T08:14:14.023Z,94.80
2017-10-11T08:16:41.177Z,94.90
2017-10-11T08:19:08.305Z,94.40
2017-10-11T08:21:35.459Z,94.30
2017-10-11T08:24:01.806Z,94.30
2017-10-11T08:26:28.250Z,93.70
2017-10-11T08:28:54.583Z,93.50
2017-10-11T08:31:21.695Z,92.60
2017-10-11T08:33:48.047Z,92.60
2017-10-11T08:36:14.397Z,92.30
2017-10-11T08:38:40.770Z,92.30
2017-10-11T08:41:07.388Z,92.00
2017-10-11T08:43:33.756Z,91.40
2017-10-11T08:46:00.838Z,91.70
2017-10-11T08:48:27.176Z,91.40
2017-10-11T08:50:53.514Z,91.40
2017-10-11T08:53:19.939Z,91.20
2017-10-11T08:55:46.299Z,90.80
2017-10-11T08:58:12.654Z,90.60
2017-10-11T09:00:39.726Z,90.00
2017-10-11T09:03:06.071Z,90.00
2017-10-11T09:05:32.445Z,88.10
2017-10-11T09:07:59.535Z,84.70
2017-10-11T09:10:25.941Z,84.70
2017-10-11T09:12:53.045Z,83.20
2017-10-11T09:15:19.399Z,83.10
2017-10-11T09:17:45.782Z,82.20
2017-10-11T09:20:12.457Z,83.00
2017-10-11T09:22:38.804Z,83.30
2017-10-11T09:25:05.944Z,81.90
2017-10-11T09:27:32.307Z,81.90
2017-10-11T09:29:58.650Z,80.50
2017-10-11T09:32:25.066Z,79.60
2017-10-11T09:34:51.365Z,79.60
2017-10-11T09:37:18.522Z,77.10
2017-10-11T09:39:45.637Z,76.20
2017-10-11T09:42:12.004Z,76.10
2017-10-11T09:44:38.356Z,75.60
2017-10-11T09:47:04.701Z,73.40
2017-10-11T09:49:31.057Z,73.50
2017-10-11T09:51:57.407Z,74.50
2017-10-11T09:54:24.604Z,73.90
2017-10-11T09:56:50.990Z,73.90
2017-10-11T09:59:18.063Z,71.90
2017-10-11T10:01:44.385Z,71.90
2017-10-11T10:04:11.012Z,71.20
2017-10-11T10:06:38.093Z,69.10
2017-10-11T10:09:04.471Z,69.10
2017-10-11T10:11:31.595Z,67.80
2017-10-11T10:14:01.712Z,67.80
2017-10-11T10:16:28.179Z,67.50
2017-10-11T10:18:54.637Z,66.60
2017-10-11T10:21:21.006Z,65.40
2017-10-11T10:23:47.353Z,65.10
2017-10-11T10:26:13.736Z,65.30
2017-10-11T10:28:40.077Z,65.90
2017-10-11T10:31:06.395Z,65.20
2017-10-11T10:33:32.767Z,62.60
2017-10-11T10:35:59.085Z,62.30
2017-10-11T10:38:25.446Z,63.60
2017-10-11T10:40:52.518Z,63.60
2017-10-11T10:43:18.882Z,63.50
2017-10-11T10:45:45.217Z,62.00
2017-10-11T10:48:11.587Z,60.90
2017-10-11T10:50:37.922Z,61.30
2017-10-11T10:53:04.382Z,61.30
2017-10-11T10:55:30.782Z,61.60
2017-10-11T10:57:57.139Z,60.50
2017-10-11T11:00:23.469Z,57.80
2017-10-11T11:02:49.815Z,58.00
2017-10-11T11:05:16.182Z,57.90
2017-10-11T11:07:43.283Z,57.50
2017-10-11T11:10:09.666Z,57.50
2017-10-11T11:12:36.797Z,56.60
2017-10-11T11:15:03.175Z,56.60
2017-10-11T11:17:29.566Z,57.10
2017-10-11T11:19:56.678Z,54.20
2017-10-11T11:22:23.053Z,54.10
2017-10-11T11:24:50.175Z,56.00
2017-10-11T11:27:16.557Z,56.10
2017-10-11T11:29:42.957Z,56.90
2017-10-11T11:32:10.387Z,54.40
2017-10-11T11:34:36.762Z,54.30
2017-10-11T11:37:03.168Z,54.00
2017-10-11T11:39:30.273Z,54.00
2017-10-11T11:41:56.636Z,53.90
2017-10-11T11:44:23.002Z,53.50
2017-10-11T11:46:49.366Z,53.90
2017-10-11T11:49:15.749Z,54.00
2017-10-11T11:51:42.100Z,53.30
2017-10-11T11:54:08.569Z,54.50
2017-10-11T11:56:34.911Z,54.80
2017-10-11T11:59:01.286Z,54.30
2017-10-11T12:01:27.692Z,54.80
2017-10-11T12:03:54.059Z,54.40
2017-10-11T12:06:20.484Z,55.10
2017-10-11T12:08:46.861Z,53.60
2017-10-11T12:11:13.246Z,52.80
2017-10-11T12:13:39.621Z,53.80
2017-10-11T12:16:05.955Z,54.20
2017-10-11T12:18:33.058Z,54.40
2017-10-11T12:20:59.669Z,54.40
2017-10-11T12:23:26.004Z,54.20
2017-10-11T12:25:52.403Z,53.20
2017-10-11T12:28:19.540Z,52.40
2017-10-11T12:30:46.646Z,51.20
2017-10-11T12:33:14.108Z,51.70
2017-10-11T12:35:40.841Z,51.20
2017-10-11T12:38:07.200Z,50.70
2017-10-11T12:40:34.340Z,50.70
2017-10-11T12:43:00.704Z,50.60
2017-10-11T12:45:27.834Z,50.40
2017-10-11T12:47:54.459Z,50.40
2017-10-11T12:50:20.835Z,50.60
2017-10-11T12:52:47.241Z,51.30
2017-10-11T12:55:14.323Z,49.80
2017-10-11T12:57:40.756Z,49.80
2017-10-11T13:00:07.173Z,49.90
2017-10-11T13:02:33.668Z,50.90
2017-10-11T13:05:00.021Z,51.40
2017-10-11T13:07:27.103Z,51.10
2017-10-11T13:09:53.491Z,51.00
2017-10-11T13:12:20.591Z,52.20
2017-10-11T13:14:46.923Z,52.20
2017-10-11T13:17:13.347Z,52.50
2017-10-11T13:19:40.082Z,52.80
2017-10-11T13:22:07.148Z,52.10
2017-10-11T13:24:33.501Z,52.00
2017-10-11T13:26:59.930Z,51.60
2017-10-11T13:29:26.324Z,52.30
2017-10-11T13:31:52.988Z,52.30
2017-10-11T13:34:19.344Z,52.40
2017-10-11T13:36:46.441Z,52.00
2017-10-11T13:39:12.872Z,52.00
2017-10-11T13:41:39.219Z,51.80
2017-10-11T13:44:05.594Z,51.80
2017-10-11T13:46:31.949Z,51.20
2017-10-11T13:48:58.347Z,50.90
2017-10-11T13:51:24.704Z,51.00
2017-10-11T13:53:51.070Z,51.20
2017-10-11T13:56:17.459Z,51.70
2017-10-11T13:58:43.799Z,51.70
2017-10-11T14:01:10.230Z,51.60
2017-10-11T14:03:36.584Z,51.50
2017-10-11T14:06:02.974Z,51.50
2017-10-11T14:08:29.303Z,49.90
2017-10-11T14:10:55.650Z,50.20
2017-10-11T14:13:22.063Z,50.70
2017-10-11T14:15:48.755Z,51.00
2017-10-11T14:18:15.866Z,49.80
2017-10-11T14:20:42.221Z,49.70
2017-10-11T14:23:08.605Z,49.40
2017-10-11T14:25:34.981Z,49.20
2017-10-11T14:28:01.422Z,48.30
2017-10-11T14:30:27.800Z,46.90
2017-10-11T14:32:54.192Z,46.90
2017-10-11T14:35:20.552Z,47.60
2017-10-11T14:37:48.810Z,48.10
2017-10-11T14:40:15.963Z,46.50
2017-10-11T14:42:43.087Z,47.20
2017-10-11T14:45:09.439Z,47.10
2017-10-11T14:47:35.781Z,46.90
2017-10-11T14:50:02.150Z,46.80
2017-10-11T14:52:28.496Z,46.60
2017-10-11T14:54:54.873Z,46.40
2017-10-11T14:57:21.235Z,46.70
2017-10-11T14:59:47.631Z,47.90
2017-10-11T15:02:13.993Z,47.30
2017-10-11T15:04:40.361Z,47.40
2017-10-11T15:07:06.760Z,46.00
2017-10-11T15:09:33.130Z,46.30
2017-10-11T15:12:00.247Z,46.50
2017-10-11T15:14:26.657Z,46.50
2017-10-11T15:16:53.040Z,47.60
2017-10-11T15:19:20.142Z,48.00
2017-10-11T15:21:46.897Z,48.00
2017-10-11T15:24:13.268Z,47.80
2017-10-11T15:26:39.643Z,48.30
2017-10-11T15:29:06.054Z,48.90
2017-10-11T15:31:32.406Z,50.10
2017-10-11T15:33:58.823Z,50.00
2017-10-11T15:36:25.156Z,51.00
2017-10-11T15:38:51.663Z,51.40
2017-10-11T15:41:18.758Z,54.80
2017-10-11T15:43:45.134Z,54.30
2017-10-11T15:46:11.462Z,55.70
2017-10-11T15:48:37.835Z,57.20
2017-10-11T15:51:04.194Z,58.80
2017-10-11T15:53:31.287Z,61.70
2017-10-11T15:55:57.682Z,61.70
2017-10-11T15:58:24.014Z,62.70
2017-10-11T16:00:50.415Z,63.50
2017-10-11T16:03:17.535Z,65.30
2017-10-11T16:05:43.864Z,65.20
2017-10-11T16:08:10.215Z,66.60
2017-10-11T16:10:36.950Z,67.80
2017-10-11T16:13:03.328Z,68.60
2017-10-11T16:15:29.656Z,69.40
2017-10-11T16:17:56.021Z,70.10
2017-10-11T16:20:22.620Z,70.70
2017-10-11T16:22:49.015Z,71.10
2017-10-11T16:25:15.369Z,71.60
2017-10-11T16:27:42.499Z,72.80
2017-10-11T16:30:09.616Z,73.40
2017-10-11T16:32:35.955Z,73.40
2017-10-11T16:35:02.324Z,74.20
2017-10-11T16:37:28.748Z,75.30
2017-10-11T16:39:55.923Z,76.60
2017-10-11T16:42:22.572Z,76.60
2017-10-11T16:44:48.982Z,77.20
2017-10-11T16:47:15.305Z,77.60
2017-10-11T16:49:42.009Z,77.90
2017-10-11T16:52:08.376Z,78.40
2017-10-11T16:54:34.731Z,79.10
2017-10-11T16:57:01.081Z,79.70
2017-10-11T16:59:27.438Z,80.40
2017-10-11T17:01:54.549Z,82.00
2017-10-11T17:04:20.937Z,82.00
2017-10-11T17:06:47.326Z,82.70
2017-10-11T17:09:13.701Z,83.20
2017-10-11T17:11:40.136Z,83.90
2017-10-11T17:14:07.283Z,84.90
2017-10-11T17:16:33.684Z,85.00
2017-10-11T17:19:00.782Z,86.20
2017-10-11T17:21:27.209Z,86.10
2017-10-11T17:23:54.306Z,87.70
2017-10-11T17:26:20.729Z,87.70
2017-10-11T17:28:47.089Z,88.50
2017-10-11T17:31:13.490Z,89.10
2017-10-11T17:33:39.809Z,89.60
2017-10-11T17:36:06.255Z,90.10
2017-10-11T17:38:32.785Z,90.30
2017-10-11T17:40:59.199Z,90.60
2017-10-11T17:43:25.609Z,90.90
2017-10-11T17:45:52.050Z,90.90
2017-10-11T17:48:18.457Z,91.10
2017-10-11T17:50:44.904Z,91.30
2017-10-11T17:53:11.269Z,91.40
2017-10-11T17:55:37.657Z,91.60
2017-10-11T17:58:04.057Z,91.70
2017-10-11T18:00:30.463Z,91.80
2017-10-11T18:02:57.929Z,92.00
2017-10-11T18:05:25.069Z,92.20
2017-10-11T18:07:52.181Z,92.30
2017-10-11T18:10:18.534Z,92.60
2017-10-11T18:12:51.935Z,92.40
2017-10-11T18:15:18.357Z,92.60
2017-10-11T18:17:44.840Z,92.70
2017-10-11T18:20:11.283Z,92.80
2017-10-11T18:22:37.714Z,92.90
2017-10-11T18:25:04.155Z,93.00
2017-10-11T18:27:30.669Z,93.00
2017-10-11T18:29:59.244Z,93.10
2017-10-11T18:32:25.659Z,93.20
2017-10-11T18:34:52.135Z,93.30
2017-10-11T18:37:18.576Z,93.40
2017-10-11T18:39:45.020Z,93.50
2017-10-11T18:42:11.478Z,93.60
2017-10-11T18:44:38.653Z,93.80
2017-10-11T18:47:05.149Z,93.80
2017-10-11T18:49:31.634Z,94.00
2017-10-11T18:51:58.063Z,94.10
2017-10-11T18:54:24.551Z,94.20
2017-10-11T18:56:51.009Z,94.30
2017-10-11T18:59:17.464Z,94.40
2017-10-11T19:01:50.965Z,94.30
2017-10-11T19:04:17.454Z,94.40
2017-10-11T19:06:44.631Z,94.40
2017-10-11T19:09:11.068Z,94.40
2017-10-11T19:11:37.578Z,94.40
2017-10-11T19:14:04.005Z,94.50
2017-10-11T19:16:30.446Z,94.70
2017-10-11T19:18:56.873Z,94.70
2017-10-11T19:21:23.285Z,94.70
2017-10-11T19:23:50.547Z,95.00
2017-10-11T19:26:17.012Z,95.00
2017-10-11T19:28:43.492Z,95.10
2017-10-11T19:31:10.653Z,95.30
2017-10-11T19:33:37.814Z,95.60
2017-10-11T19:36:04.278Z,95.50
2017-10-11T19:38:31.071Z,95.80
2017-10-11T19:40:58.285Z,96.20
2017-10-11T19:43:24.744Z,96.10
2017-10-11T19:45:51.953Z,96.50
2017-10-11T19:48:18.735Z,96.40
2017-10-11T19:50:46.458Z,96.50
2017-10-11T19:53:12.832Z,96.50
2017-10-11T19:55:39.254Z,96.60
2017-10-11T19:58:06.420Z,96.60
2017-10-11T20:00:46.587Z,96.60
2017-10-11T20:03:13.031Z,96.60
2017-10-11T20:05:39.463Z,96.60
2017-10-11T20:08:05.885Z,96.80
2017-10-11T20:10:33.318Z,97.00
2017-10-11T20:12:59.688Z,96.90
2017-10-11T20:15:26.119Z,97.10
2017-10-11T20:17:52.579Z,97.20
2017-10-11T20:20:18.962Z,97.20
2017-10-11T20:22:45.341Z,97.20
2017-10-11T20:25:11.727Z,97.20
2017-10-11T20:27:38.910Z,97.60
2017-10-11T20:30:05.333Z,97.60
2017-10-11T20:32:31.701Z,97.70
2017-10-11T20:34:58.818Z,97.80
2017-10-11T20:37:25.225Z,97.80
2017-10-11T20:39:51.656Z,97.70
2017-10-11T20:42:18.050Z,97.70
2017-10-11T20:44:44.434Z,97.80
2017-10-11T20:47:10.779Z,97.80
2017-10-11T20:49:37.196Z,97.80
2017-10-11T20:52:03.568Z,97.80
2017-10-11T20:54:30.693Z,97.70
2017-10-11T20:56:57.038Z,97.60
2017-10-11T20:59:24.179Z,97.70
2017-10-11T21:01:51.221Z,97.70
2017-10-11T21:04:17.566Z,97.70
2017-10-11T21:06:43.957Z,97.70
2017-10-11T21:09:10.325Z,97.70
2017-10-11T21:11:37.432Z,97.80
2017-10-11T21:14:03.816Z,97.80
2017-10-11T21:16:30.154Z,97.80
2017-10-11T21:18:56.505Z,97.70
2017-10-11T21:21:22.883Z,97.70
2017-10-11T21:23:49.980Z,97.70
2017-10-11T21:26:16.351Z,97.70
2017-10-11T21:28:42.735Z,97.70
2017-10-11T21:31:09.092Z,97.80
2017-10-11T21:33:35.489Z,97.90
2017-10-11T21:36:01.862Z,98.00
2017-10-11T21:38:28.306Z,98.00
2017-10-11T21:40:55.415Z,98.20
2017-10-11T21:43:21.769Z,98.20
2017-10-11T21:45:48.154Z,98.40
2017-10-11T21:48:21.484Z,98.40
2017-10-11T21:50:48.902Z,98.40
2017-10-11T21:53:15.266Z,98.40
2017-10-11T21:55:41.646Z,98.40
2017-10-11T21:58:08.010Z,98.40
2017-10-11T22:00:34.353Z,98.50
2017-10-11T22:03:00.750Z,98.50
2017-10-11T22:05:27.123Z,98.50
2017-10-11T22:07:53.491Z,98.40
2017-10-11T22:10:19.824Z,98.30
2017-10-11T22:12:46.196Z,98.30
2017-10-11T22:15:12.512Z,98.20
2017-10-11T22:17:38.766Z,98.40
2017-10-11T22:20:05.131Z,98.60
2017-10-11T22:22:31.486Z,98.60
2017-10-11T22:24:57.883Z,98.60
2017-10-11T22:27:25.005Z,98.60
2017-10-11T22:29:52.137Z,98.60
2017-10-11T22:32:18.433Z,98.60
2017-10-11T22:34:44.776Z,98.60
2017-10-11T22:37:11.153Z,98.60
2017-10-11T22:39:37.638Z,99.00
2017-10-11T22:42:03.966Z,98.90
2017-10-11T22:44:31.093Z,98.70
2017-10-11T22:46:57.455Z,98.70
2017-10-11T22:49:23.814Z,98.80
2017-10-11T22:51:50.901Z,98.80
2017-10-11T22:54:17.206Z,98.80
2017-10-11T22:56:43.540Z,98.90
2017-10-11T22:59:10.628Z,99.00
2017-10-11T23:01:36.932Z,99.00
2017-10-11T23:04:03.269Z,99.10
2017-10-11T23:06:29.573Z,99.20
2017-10-11T23:08:56.629Z,99.10
2017-10-11T23:11:23.629Z,99.10
2017-10-11T23:13:49.932Z,99.10
2017-10-11T23:16:16.247Z,99.10
2017-10-11T23:18:42.577Z,99.20
2017-10-11T23:21:08.868Z,99.40
2017-10-11T23:23:35.126Z,99.60
2017-10-11T23:26:01.484Z,99.70
2017-10-11T23:28:28.562Z,99.70
2017-10-11T23:30:54.856Z,99.60
2017-10-11T23:33:21.218Z,99.80
2017-10-11T23:35:47.508Z,99.60
2017-10-11T23:38:13.792Z,99.50
2017-10-11T23:40:40.844Z,99.30
2017-10-11T23:43:07.868Z,99.30
2017-10-11T23:45:34.155Z,99.30
2017-10-11T23:48:00.468Z,99.40
2017-10-11T23:50:26.774Z,99.40
2017-10-11T23:52:53.152Z,99.60
2017-10-11T23:55:19.423Z,99.70
2017-10-11T23:57:46.466Z,99.60
