createdAt,value
2019-03-11T00:01:20.138Z,76.27
2019-03-11T00:06:14.116Z,74.23
2019-03-11T00:11:07.980Z,73.94
2019-03-11T00:16:01.871Z,72.68
2019-03-11T00:20:55.807Z,70.41
2019-03-11T00:25:49.686Z,70.86
2019-03-11T00:30:43.657Z,69.40
2019-03-11T00:35:37.503Z,67.72
2019-03-11T00:40:31.371Z,69.13
2019-03-11T00:45:25.221Z,71.11
2019-03-11T00:50:19.092Z,73.02
2019-03-11T00:55:13.058Z,74.32
2019-03-11T01:00:31.412Z,76.53
2019-03-11T01:05:25.279Z,78.41
2019-03-11T01:10:19.160Z,80.01
2019-03-11T01:15:13.153Z,80.22
2019-03-11T01:20:08.915Z,80.81
2019-03-11T01:25:05.161Z,80.08
2019-03-11T01:29:59.131Z,79.42
2019-03-11T01:34:52.972Z,78.58
2019-03-11T01:39:46.840Z,78.02
2019-03-11T01:44:40.684Z,77.25
2019-03-11T01:49:34.538Z,76.45
2019-03-11T01:54:28.413Z,76.33
2019-03-11T01:59:22.244Z,75.73
2019-03-11T02:04:16.095Z,75.34
2019-03-11T02:09:10.878Z,75.52
2019-03-11T02:14:04.935Z,75.77
2019-03-11T02:18:58.793Z,75.85
2019-03-11T02:23:52.669Z,75.39
2019-03-11T02:28:46.535Z,75.65
2019-03-11T02:33:40.404Z,75.94
2019-03-11T02:38:34.265Z,76.42
2019-03-11T02:43:28.132Z,75.90
2019-03-11T02:48:21.987Z,75.87
2019-03-11T02:53:15.830Z,75.95
2019-03-11T02:58:09.685Z,76.26
2019-03-11T03:03:11.292Z,76.15
2019-03-11T03:08:05.210Z,76.29
2019-03-11T03:12:59.133Z,76.36
2019-03-11T03:17:53.000Z,76.75
2019-03-11T03:22:46.932Z,76.20
2019-03-11T03:27:40.935Z,76.45
2019-03-11T03:32:34.839Z,76.41
2019-03-11T03:37:28.690Z,76.82
2019-03-11T03:42:22.649Z,77.27
2019-03-11T03:47:16.493Z,78.16
2019-03-11T03:52:10.412Z,78.31
2019-03-11T03:57:04.491Z,78.83
2019-03-11T04:01:58.442Z,78.61
2019-03-11T04:06:52.433Z,78.22
2019-03-11T04:11:46.428Z,78.29
2019-03-11T04:16:40.293Z,77.13
2019-03-11T04:21:34.364Z,75.99
2019-03-11T04:26:28.296Z,74.46
2019-03-11T04:31:22.148Z,73.27
2019-03-11T04:36:16.029Z,73.27
2019-03-11T04:41:09.964Z,73.21
2019-03-11T04:46:04.012Z,72.78
2019-03-11T04:50:57.848Z,72.09
2019-03-11T04:55:51.679Z,72.38
2019-03-11T05:00:45.525Z,73.39
2019-03-11T05:05:39.381Z,75.19
2019-03-11T05:10:33.266Z,80.08
2019-03-11T05:15:27.337Z,81.87
2019-03-11T05:20:21.484Z,81.70
2019-03-11T05:25:15.331Z,81.45
2019-03-11T05:30:16.781Z,80.08
2019-03-11T05:35:10.943Z,79.01
2019-03-11T05:40:16.551Z,78.37
2019-03-11T05:45:15.494Z,77.56
2019-03-11T05:50:12.442Z,76.60
2019-03-11T05:55:07.718Z,75.24
2019-03-11T06:00:03.364Z,75.80
2019-03-11T06:04:57.217Z,77.46
2019-03-11T06:09:51.089Z,79.27
2019-03-11T06:14:44.955Z,80.79
2019-03-11T06:19:38.910Z,82.07
2019-03-11T06:24:32.767Z,82.67
2019-03-11T06:29:30.779Z,83.50
2019-03-11T06:34:22.399Z,82.90
2019-03-11T06:39:16.359Z,82.14
2019-03-11T06:44:10.234Z,80.88
2019-03-11T06:49:04.071Z,80.75
2019-03-11T06:53:57.929Z,80.98
2019-03-11T06:58:51.770Z,83.08
2019-03-11T07:03:45.793Z,85.19
2019-03-11T07:08:39.693Z,86.91
2019-03-11T07:13:33.658Z,87.66
2019-03-11T07:18:27.505Z,87.46
2019-03-11T07:23:21.456Z,87.34
2019-03-11T07:28:15.296Z,87.03
2019-03-11T07:33:09.145Z,86.63
2019-03-11T07:38:03.102Z,85.77
2019-03-11T07:42:56.963Z,85.15
2019-03-11T07:47:50.946Z,83.75
2019-03-11T07:52:44.836Z,82.90
2019-03-11T07:57:38.735Z,82.77
2019-03-11T08:02:32.655Z,83.56
2019-03-11T08:07:27.566Z,82.54
2019-03-11T08:12:21.785Z,81.96
2019-03-11T08:17:15.621Z,82.15
2019-03-11T08:22:09.482Z,81.87
2019-03-11T08:27:03.365Z,81.53
2019-03-11T08:31:57.256Z,80.55
2019-03-11T08:36:51.228Z,81.01
2019-03-11T08:41:45.292Z,81.19
2019-03-11T08:46:39.138Z,80.66
2019-03-11T08:51:33.097Z,79.63
2019-03-11T08:56:27.050Z,78.35
2019-03-11T09:01:20.912Z,78.07
2019-03-11T09:06:14.771Z,78.10
2019-03-11T09:11:08.679Z,78.05
2019-03-11T09:16:02.969Z,76.41
2019-03-11T09:20:56.844Z,74.96
2019-03-11T09:25:50.701Z,75.49
2019-03-11T09:30:44.550Z,75.92
2019-03-11T09:35:38.403Z,78.93
2019-03-11T09:40:32.320Z,78.15
2019-03-11T09:45:26.294Z,77.14
2019-03-11T09:50:20.159Z,75.57
2019-03-11T09:55:18.688Z,75.00
2019-03-11T10:00:16.371Z,73.46
2019-03-11T10:05:10.536Z,72.32
2019-03-11T10:10:11.281Z,71.69
2019-03-11T10:15:08.942Z,73.88
2019-03-11T10:20:05.908Z,72.93
2019-03-11T10:24:59.791Z,71.02
2019-03-11T10:29:53.697Z,68.43
2019-03-11T10:34:47.569Z,66.54
2019-03-11T10:39:41.440Z,65.84
2019-03-11T10:44:35.298Z,63.01
2019-03-11T10:49:29.149Z,56.00
2019-03-11T10:54:23.034Z,55.83
2019-03-11T10:59:16.881Z,49.85
2019-03-11T11:04:10.763Z,42.71
2019-03-11T11:09:05.263Z,48.82
2019-03-11T11:13:59.140Z,45.79
2019-03-11T11:18:53.019Z,45.58
2019-03-11T11:23:46.853Z,48.41
2019-03-11T11:28:40.715Z,48.67
2019-03-11T11:33:34.612Z,52.91
2019-03-11T11:38:28.469Z,53.89
2019-03-11T11:43:22.449Z,56.35
2019-03-11T11:48:16.582Z,46.24
2019-03-11T11:53:10.539Z,45.28
2019-03-11T11:58:04.441Z,45.32
2019-03-11T12:02:58.405Z,40.05
2019-03-11T12:07:52.547Z,45.90
2019-03-11T12:12:46.602Z,43.20
2019-03-11T12:17:40.679Z,32.77
2019-03-11T12:22:34.645Z,33.42
2019-03-11T12:27:28.644Z,32.58
2019-03-11T12:32:22.501Z,41.58
2019-03-11T12:37:16.364Z,41.08
2019-03-11T12:42:10.235Z,41.01
2019-03-11T12:47:04.118Z,33.46
2019-03-11T12:51:58.116Z,33.46
2019-03-11T12:56:52.124Z,42.03
2019-03-11T13:01:45.961Z,43.73
2019-03-11T13:06:39.831Z,44.88
2019-03-11T13:11:33.825Z,42.87
2019-03-11T13:16:27.699Z,47.65
2019-03-11T13:21:23.970Z,50.28
2019-03-11T13:26:18.045Z,50.14
2019-03-11T13:31:11.937Z,48.30
2019-03-11T13:36:06.808Z,39.06
2019-03-11T13:41:00.641Z,43.86
2019-03-11T13:45:54.796Z,48.94
2019-03-11T13:50:48.649Z,44.63
2019-03-11T13:55:42.505Z,47.98
2019-03-11T14:00:36.385Z,37.32
2019-03-11T14:05:30.261Z,40.54
2019-03-11T14:10:24.292Z,46.04
2019-03-11T14:15:20.749Z,47.36
2019-03-11T14:20:14.806Z,49.49
2019-03-11T14:25:09.448Z,51.24
2019-03-11T14:30:07.155Z,50.11
2019-03-11T14:35:01.156Z,41.95
2019-03-11T14:39:55.005Z,36.64
2019-03-11T14:44:49.010Z,44.10
2019-03-11T14:49:42.875Z,37.91
2019-03-11T14:54:36.746Z,34.77
2019-03-11T14:59:30.747Z,42.11
2019-03-11T15:04:24.610Z,45.57
2019-03-11T15:09:18.509Z,45.34
2019-03-11T15:14:12.393Z,48.82
2019-03-11T15:19:06.252Z,49.65
2019-03-11T15:24:00.105Z,49.62
2019-03-11T15:28:54.092Z,50.05
2019-03-11T15:33:49.487Z,49.79
2019-03-11T15:38:43.466Z,49.17
2019-03-11T15:43:37.336Z,51.34
2019-03-11T15:48:31.209Z,53.78
2019-03-11T15:53:25.177Z,52.06
2019-03-11T15:58:19.051Z,45.89
2019-03-11T16:03:13.030Z,26.75
2019-03-11T16:08:07.039Z,28.77
2019-03-11T16:13:01.053Z,31.38
2019-03-11T16:17:55.010Z,40.43
2019-03-11T16:22:49.071Z,42.51
2019-03-11T16:27:43.033Z,47.50
2019-03-11T16:32:37.764Z,49.89
2019-03-11T16:37:31.806Z,50.71
2019-03-11T16:42:25.763Z,51.01
2019-03-11T16:47:19.616Z,50.13
2019-03-11T16:52:13.639Z,51.71
2019-03-11T16:57:07.749Z,54.58
2019-03-11T17:02:01.857Z,55.92
2019-03-11T17:06:55.737Z,55.85
2019-03-11T17:11:49.771Z,55.60
2019-03-11T17:16:43.887Z,55.37
2019-03-11T17:21:37.839Z,57.82
2019-03-11T17:26:31.684Z,59.15
2019-03-11T17:31:25.640Z,59.32
2019-03-11T17:36:19.900Z,58.40
2019-03-11T17:41:13.869Z,58.23
2019-03-11T17:46:07.729Z,56.94
2019-03-11T17:51:01.726Z,56.56
2019-03-11T17:55:55.592Z,55.70
2019-03-11T18:00:55.592Z,55.78
2019-03-11T18:05:46.556Z,55.99
2019-03-11T18:10:40.576Z,55.56
2019-03-11T18:15:34.634Z,55.80
2019-03-11T18:20:28.622Z,56.15
2019-03-11T18:25:22.815Z,56.22
2019-03-11T18:30:22.772Z,56.62
2019-03-11T18:35:16.774Z,57.29
2019-03-11T18:40:12.771Z,57.26
2019-03-11T18:45:11.884Z,57.83
2019-03-11T18:50:08.871Z,58.17
2019-03-11T18:55:06.517Z,58.40
2019-03-11T19:00:00.548Z,58.75
2019-03-11T19:04:54.450Z,58.50
2019-03-11T19:09:48.449Z,58.72
2019-03-11T19:14:42.368Z,60.17
2019-03-11T19:19:45.735Z,61.69
2019-03-11T19:24:32.358Z,61.57
2019-03-11T19:29:26.232Z,62.07
2019-03-11T19:34:20.319Z,61.35
2019-03-11T19:39:16.063Z,61.67
2019-03-11T19:44:09.944Z,61.05
2019-03-11T19:49:04.007Z,61.29
2019-03-11T19:53:57.979Z,60.85
2019-03-11T19:58:51.839Z,60.82
2019-03-11T20:03:45.979Z,61.23
2019-03-11T20:08:40.193Z,61.51
2019-03-11T20:13:36.514Z,62.24
2019-03-11T20:18:30.180Z,62.92
2019-03-11T20:23:24.212Z,63.23
2019-03-11T20:28:18.150Z,63.98
2019-03-11T20:33:12.036Z,64.09
2019-03-11T20:38:06.134Z,64.64
2019-03-11T20:43:00.115Z,65.05
2019-03-11T20:47:54.076Z,65.26
2019-03-11T20:52:48.352Z,65.15
2019-03-11T20:57:42.432Z,65.24
2019-03-11T21:02:36.469Z,66.03
2019-03-11T21:07:30.370Z,66.59
2019-03-11T21:12:24.510Z,66.82
2019-03-11T21:17:25.989Z,67.40
2019-03-11T21:22:14.336Z,67.69
2019-03-11T21:27:08.278Z,67.78
2019-03-11T21:32:02.247Z,68.00
2019-03-11T21:36:56.307Z,67.98
2019-03-11T21:41:50.294Z,68.23
2019-03-11T21:46:44.419Z,68.90
2019-03-11T21:51:38.375Z,69.36
2019-03-11T21:56:32.418Z,69.51
2019-03-11T22:01:26.468Z,69.71
2019-03-11T22:06:20.659Z,70.22
2019-03-11T22:11:14.549Z,70.42
2019-03-11T22:16:08.422Z,70.97
2019-03-11T22:21:02.576Z,71.39
2019-03-11T22:25:56.741Z,71.51
2019-03-11T22:30:50.600Z,71.56
2019-03-11T22:35:44.457Z,72.11
2019-03-11T22:40:38.331Z,72.09
2019-03-11T22:45:32.193Z,72.71
2019-03-11T22:50:26.072Z,72.70
2019-03-11T22:55:19.979Z,72.98
2019-03-11T23:00:47.811Z,73.44
2019-03-11T23:05:56.896Z,73.81
2019-03-11T23:10:37.586Z,74.55
2019-03-11T23:15:31.528Z,75.31
2019-03-11T23:20:25.380Z,75.57
2019-03-11T23:25:19.348Z,76.09
2019-03-11T23:30:13.688Z,76.61
2019-03-11T23:35:07.650Z,77.10
2019-03-11T23:40:01.919Z,77.67
2019-03-11T23:44:55.792Z,78.03
2019-03-11T23:49:49.662Z,78.42
2019-03-11T23:54:43.511Z,79.17
2019-03-11T23:59:37.358Z,79.30
