createdAt,value
2023-05-25T00:00:13.172Z,5.35
2023-05-25T00:01:16.706Z,5.43
2023-05-25T00:02:21.517Z,5.30
2023-05-25T00:03:23.320Z,5.68
2023-05-25T00:04:27.479Z,5.00
2023-05-25T00:05:29.890Z,4.72
2023-05-25T00:06:32.228Z,5.30
2023-05-25T00:07:36.375Z,5.18
2023-05-25T00:08:40.837Z,5.70
2023-05-25T00:09:45.011Z,5.18
2023-05-25T00:10:47.707Z,4.90
2023-05-25T00:11:49.343Z,4.68
2023-05-25T00:12:50.930Z,4.90
2023-05-25T00:13:52.678Z,5.07
2023-05-25T00:14:54.316Z,4.95
2023-05-25T00:15:56.778Z,5.35
2023-05-25T00:16:58.660Z,4.78
2023-05-25T00:18:01.090Z,5.07
2023-05-25T00:19:03.940Z,4.78
2023-05-25T00:20:07.687Z,5.10
2023-05-25T00:21:09.819Z,4.90
2023-05-25T00:22:11.959Z,5.05
2023-05-25T00:23:13.733Z,5.00
2023-05-25T00:24:15.764Z,5.47
2023-05-25T00:25:17.734Z,5.05
2023-05-25T00:26:21.586Z,4.43
2023-05-25T00:27:23.343Z,5.18
2023-05-25T00:28:25.989Z,4.65
2023-05-25T00:29:27.648Z,4.78
2023-05-25T00:30:30.303Z,4.90
2023-05-25T00:31:37.045Z,5.07
2023-05-25T00:32:39.766Z,5.15
2023-05-25T00:33:41.738Z,4.70
2023-05-25T00:34:43.704Z,4.90
2023-05-25T00:35:46.907Z,4.70
2023-05-25T00:36:51.149Z,4.78
2023-05-25T00:37:52.760Z,4.53
2023-05-25T00:38:54.730Z,4.82
2023-05-25T00:39:56.439Z,5.32
2023-05-25T00:40:58.749Z,5.20
2023-05-25T00:42:02.787Z,5.18
2023-05-25T00:43:04.440Z,5.65
2023-05-25T00:44:06.112Z,5.15
2023-05-25T00:45:07.980Z,4.85
2023-05-25T00:46:10.755Z,5.20
2023-05-25T00:47:12.964Z,4.63
2023-05-25T00:48:15.014Z,4.63
2023-05-25T00:49:18.157Z,4.53
2023-05-25T00:50:28.880Z,4.95
2023-05-25T00:51:33.201Z,5.00
2023-05-25T00:52:35.107Z,5.20
2023-05-25T00:53:37.415Z,4.70
2023-05-25T00:54:39.893Z,4.90
2023-05-25T00:55:54.902Z,5.40
2023-05-25T00:57:00.258Z,5.03
2023-05-25T00:58:06.166Z,4.75
2023-05-25T00:59:08.192Z,5.20
2023-05-25T01:00:14.094Z,5.63
2023-05-25T01:01:17.428Z,5.03
2023-05-25T01:02:19.927Z,5.30
2023-05-25T01:03:22.655Z,5.40
2023-05-25T01:04:28.650Z,5.55
2023-05-25T01:05:31.912Z,6.13
2023-05-25T01:06:34.228Z,5.00
2023-05-25T01:07:37.207Z,5.15
2023-05-25T01:08:40.511Z,5.15
2023-05-25T01:09:44.698Z,5.40
2023-05-25T01:10:48.737Z,5.10
2023-05-25T01:11:51.576Z,4.20
2023-05-25T01:12:53.633Z,5.13
2023-05-25T01:13:56.281Z,5.32
2023-05-25T01:14:58.367Z,5.38
2023-05-25T01:16:00.721Z,5.28
2023-05-25T01:17:03.427Z,5.78
2023-05-25T01:18:05.755Z,4.90
2023-05-25T01:19:07.518Z,5.13
2023-05-25T01:20:11.720Z,5.18
2023-05-25T01:21:29.919Z,5.18
2023-05-25T01:22:33.935Z,5.43
2023-05-25T01:23:36.913Z,5.22
2023-05-25T01:24:43.375Z,4.85
2023-05-25T01:25:47.952Z,5.47
2023-05-25T01:27:06.351Z,5.15
2023-05-25T01:28:14.885Z,5.28
2023-05-25T01:29:17.950Z,4.82
2023-05-25T01:30:23.906Z,5.18
2023-05-25T01:31:27.951Z,5.20
2023-05-25T01:32:30.218Z,4.72
2023-05-25T01:33:32.256Z,5.05
2023-05-25T01:34:34.466Z,5.25
2023-05-25T01:35:38.907Z,4.75
2023-05-25T01:36:40.660Z,4.65
2023-05-25T01:37:47.337Z,4.97
2023-05-25T01:38:49.578Z,5.20
2023-05-25T01:39:54.806Z,4.80
2023-05-25T01:40:56.528Z,5.00
2023-05-25T01:41:58.725Z,4.70
2023-05-25T01:43:03.078Z,5.20
2023-05-25T01:44:05.331Z,5.10
2023-05-25T01:45:09.739Z,4.95
2023-05-25T01:46:11.412Z,5.13
2023-05-25T01:47:20.414Z,4.90
2023-05-25T01:48:53.376Z,5.30
2023-05-25T01:49:54.922Z,4.47
2023-05-25T01:51:27.123Z,5.30
2023-05-25T01:52:51.703Z,5.00
2023-05-25T01:53:54.685Z,4.78
2023-05-25T01:55:14.404Z,5.10
2023-05-25T01:56:16.414Z,5.18
2023-05-25T01:57:20.510Z,4.93
2023-05-25T01:58:22.749Z,5.35
2023-05-25T01:59:25.985Z,5.10
2023-05-25T02:00:31.559Z,4.82
2023-05-25T02:01:33.871Z,4.93
2023-05-25T02:02:36.482Z,5.40
2023-05-25T02:03:40.960Z,4.82
2023-05-25T02:04:43.197Z,4.72
2023-05-25T02:05:46.543Z,5.13
2023-05-25T02:06:48.870Z,5.20
2023-05-25T02:07:54.048Z,4.70
2023-05-25T02:08:55.661Z,4.88
2023-05-25T02:09:57.764Z,5.13
2023-05-25T02:10:59.337Z,5.20
2023-05-25T02:12:03.992Z,5.13
2023-05-25T02:13:05.735Z,5.18
2023-05-25T02:14:07.344Z,5.60
2023-05-25T02:15:09.124Z,4.80
2023-05-25T02:16:10.749Z,5.20
2023-05-25T02:17:13.089Z,5.30
2023-05-25T02:18:18.073Z,5.15
2023-05-25T02:19:19.790Z,5.28
2023-05-25T02:20:21.828Z,5.57
2023-05-25T02:21:23.475Z,5.72
2023-05-25T02:22:25.119Z,5.70
2023-05-25T02:23:26.817Z,5.40
2023-05-25T02:24:28.579Z,5.38
2023-05-25T02:25:30.846Z,5.32
2023-05-25T02:26:32.458Z,4.90
2023-05-25T02:27:34.103Z,5.38
2023-05-25T02:28:38.183Z,5.05
2023-05-25T02:29:41.484Z,5.20
2023-05-25T02:30:43.207Z,5.72
2023-05-25T02:31:45.031Z,5.75
2023-05-25T02:32:46.919Z,5.35
2023-05-25T02:33:48.658Z,5.40
2023-05-25T02:34:50.302Z,5.95
2023-05-25T02:35:51.917Z,5.22
2023-05-25T02:36:53.557Z,5.30
2023-05-25T02:37:55.234Z,4.97
2023-05-25T02:38:56.991Z,4.97
2023-05-25T02:39:58.708Z,5.10
2023-05-25T02:41:00.384Z,5.10
2023-05-25T02:42:02.663Z,4.82
2023-05-25T02:43:04.316Z,5.30
2023-05-25T02:44:06.384Z,5.35
2023-05-25T02:45:10.761Z,5.43
2023-05-25T02:46:12.446Z,5.60
2023-05-25T02:47:21.739Z,5.75
2023-05-25T02:48:23.471Z,5.75
2023-05-25T02:49:25.143Z,5.60
2023-05-25T02:50:26.803Z,5.43
2023-05-25T02:51:28.540Z,4.97
2023-05-25T02:52:32.423Z,5.68
2023-05-25T02:53:34.024Z,5.32
2023-05-25T02:54:36.555Z,4.90
2023-05-25T02:55:40.683Z,5.38
2023-05-25T02:56:42.728Z,4.95
2023-05-25T02:57:44.528Z,4.88
2023-05-25T02:58:47.224Z,5.03
2023-05-25T02:59:49.346Z,5.13
2023-05-25T03:00:55.891Z,4.95
2023-05-25T03:01:58.738Z,5.57
2023-05-25T03:03:00.436Z,5.20
2023-05-25T03:04:02.328Z,5.18
2023-05-25T03:05:04.828Z,4.90
2023-05-25T03:06:06.888Z,5.30
2023-05-25T03:07:08.481Z,4.97
2023-05-25T03:08:10.160Z,5.00
2023-05-25T03:09:12.032Z,5.22
2023-05-25T03:10:13.774Z,5.03
2023-05-25T03:11:15.477Z,4.85
2023-05-25T03:12:17.165Z,5.10
2023-05-25T03:13:18.761Z,5.05
2023-05-25T03:14:20.525Z,5.15
2023-05-25T03:15:23.390Z,5.63
2023-05-25T03:16:28.335Z,5.13
2023-05-25T03:17:30.367Z,5.28
2023-05-25T03:18:32.080Z,5.47
2023-05-25T03:19:33.731Z,5.45
2023-05-25T03:20:36.037Z,4.55
2023-05-25T03:21:38.272Z,5.03
2023-05-25T03:22:39.881Z,5.40
2023-05-25T03:23:42.680Z,5.60
2023-05-25T03:24:44.271Z,4.97
2023-05-25T03:25:46.226Z,4.88
2023-05-25T03:26:48.055Z,5.18
2023-05-25T03:27:52.869Z,4.70
2023-05-25T03:28:54.826Z,5.18
2023-05-25T03:29:56.438Z,5.38
2023-05-25T03:30:58.371Z,4.90
2023-05-25T03:32:00.415Z,5.10
2023-05-25T03:33:02.059Z,5.15
2023-05-25T03:34:04.143Z,5.60
2023-05-25T03:35:06.039Z,4.97
2023-05-25T03:36:09.363Z,5.10
2023-05-25T03:37:14.049Z,4.93
2023-05-25T03:38:15.705Z,5.20
2023-05-25T03:39:17.336Z,5.20
2023-05-25T03:40:21.199Z,4.97
2023-05-25T03:41:22.887Z,5.20
2023-05-25T03:42:26.072Z,5.63
2023-05-25T03:43:27.692Z,5.40
2023-05-25T03:44:29.852Z,5.30
2023-05-25T03:45:31.567Z,5.20
2023-05-25T03:46:33.333Z,4.90
2023-05-25T03:47:35.966Z,5.18
2023-05-25T03:48:37.962Z,5.13
2023-05-25T03:49:39.585Z,5.13
2023-05-25T03:50:41.263Z,4.93
2023-05-25T03:51:43.297Z,5.00
2023-05-25T03:52:46.473Z,4.97
2023-05-25T03:53:48.104Z,6.10
2023-05-25T03:54:49.886Z,5.47
2023-05-25T03:55:52.534Z,5.10
2023-05-25T03:56:54.322Z,5.13
2023-05-25T03:57:56.109Z,4.90
2023-05-25T03:58:57.828Z,5.53
2023-05-25T04:00:01.917Z,5.18
2023-05-25T04:01:06.812Z,5.40
2023-05-25T04:02:11.321Z,5.07
2023-05-25T04:03:13.936Z,5.28
2023-05-25T04:04:15.670Z,4.97
2023-05-25T04:05:17.395Z,5.13
2023-05-25T04:06:19.556Z,5.13
2023-05-25T04:07:24.142Z,5.65
2023-05-25T04:08:28.925Z,5.22
2023-05-25T04:09:30.856Z,4.40
2023-05-25T04:10:32.440Z,5.10
2023-05-25T04:11:34.060Z,5.18
2023-05-25T04:12:37.095Z,4.95
2023-05-25T04:13:40.777Z,4.75
2023-05-25T04:14:42.860Z,5.20
2023-05-25T04:15:46.396Z,4.80
2023-05-25T04:16:48.280Z,5.20
2023-05-25T04:17:53.146Z,5.03
2023-05-25T04:18:57.016Z,4.93
2023-05-25T04:19:58.650Z,5.25
2023-05-25T04:21:03.941Z,5.05
2023-05-25T04:22:05.534Z,5.20
2023-05-25T04:23:07.170Z,4.88
2023-05-25T04:24:11.503Z,5.35
2023-05-25T04:25:13.965Z,5.22
2023-05-25T04:26:17.016Z,5.05
2023-05-25T04:27:20.645Z,5.95
2023-05-25T04:28:22.983Z,5.10
2023-05-25T04:29:24.601Z,5.25
2023-05-25T04:30:26.337Z,5.35
2023-05-25T04:31:28.388Z,5.40
2023-05-25T04:32:32.552Z,5.53
2023-05-25T04:33:34.511Z,5.72
2023-05-25T04:34:36.770Z,5.43
2023-05-25T04:35:38.393Z,5.50
2023-05-25T04:36:43.752Z,5.43
2023-05-25T04:37:47.340Z,5.30
2023-05-25T04:38:52.727Z,5.15
2023-05-25T04:39:57.775Z,5.60
2023-05-25T04:41:02.515Z,5.13
2023-05-25T04:42:05.116Z,5.07
2023-05-25T04:43:06.871Z,5.20
2023-05-25T04:44:10.343Z,4.43
2023-05-25T04:45:17.904Z,4.80
2023-05-25T04:46:19.698Z,4.50
2023-05-25T04:47:21.940Z,4.78
2023-05-25T04:48:24.966Z,4.60
2023-05-25T04:49:27.129Z,5.28
2023-05-25T04:50:28.795Z,4.70
2023-05-25T04:51:33.061Z,5.10
2023-05-25T04:52:34.704Z,4.78
2023-05-25T04:53:36.429Z,4.88
2023-05-25T04:54:38.046Z,4.72
2023-05-25T04:55:40.223Z,5.22
2023-05-25T04:56:42.005Z,5.28
2023-05-25T04:57:43.798Z,10.30
2023-05-25T04:58:45.587Z,5.03
2023-05-25T04:59:47.833Z,4.97
2023-05-25T05:00:51.271Z,5.25
2023-05-25T05:01:54.363Z,5.22
2023-05-25T05:02:57.989Z,4.88
2023-05-25T05:03:59.780Z,5.20
2023-05-25T05:05:02.877Z,4.82
2023-05-25T05:06:04.806Z,5.07
2023-05-25T05:07:06.438Z,4.95
2023-05-25T05:08:08.190Z,5.28
2023-05-25T05:09:12.093Z,4.75
2023-05-25T05:10:13.939Z,5.25
2023-05-25T05:11:15.749Z,4.78
2023-05-25T05:12:17.879Z,4.97
2023-05-25T05:13:19.523Z,5.05
2023-05-25T05:14:21.207Z,4.68
2023-05-25T05:15:22.863Z,5.20
2023-05-25T05:16:24.681Z,4.97
2023-05-25T05:17:28.292Z,4.88
2023-05-25T05:18:33.272Z,5.00
2023-05-25T05:19:34.877Z,4.60
2023-05-25T05:20:36.855Z,5.07
2023-05-25T05:21:39.689Z,4.90
2023-05-25T05:22:41.888Z,5.35
2023-05-25T05:23:44.652Z,5.15
2023-05-25T05:24:46.895Z,4.80
2023-05-25T05:25:48.585Z,4.80
2023-05-25T05:26:58.205Z,5.05
2023-05-25T05:28:01.121Z,5.10
2023-05-25T05:29:07.344Z,5.57
2023-05-25T05:30:10.168Z,5.00
2023-05-25T05:31:12.775Z,5.15
2023-05-25T05:32:16.103Z,4.90
2023-05-25T05:33:18.198Z,5.13
2023-05-25T05:34:24.011Z,8.20
2023-05-25T05:35:26.015Z,4.88
2023-05-25T05:36:30.122Z,5.30
2023-05-25T05:37:31.716Z,5.53
2023-05-25T05:38:37.555Z,5.10
2023-05-25T05:39:44.448Z,5.47
2023-05-25T05:40:46.115Z,5.28
2023-05-25T05:41:47.892Z,4.60
2023-05-25T05:42:50.214Z,5.38
2023-05-25T05:43:52.133Z,4.57
2023-05-25T05:44:53.751Z,5.15
2023-05-25T05:45:56.101Z,5.10
2023-05-25T05:47:02.697Z,5.60
2023-05-25T05:48:09.963Z,4.80
2023-05-25T05:49:11.535Z,4.97
2023-05-25T05:50:13.186Z,4.60
2023-05-25T05:51:14.806Z,4.70
2023-05-25T05:52:17.099Z,5.18
2023-05-25T05:53:18.702Z,5.43
2023-05-25T05:54:20.277Z,5.40
2023-05-25T05:55:22.508Z,4.85
2023-05-25T05:56:24.131Z,5.00
2023-05-25T05:57:28.743Z,5.13
2023-05-25T05:58:32.916Z,4.30
2023-05-25T05:59:36.776Z,4.47
2023-05-25T06:00:38.453Z,4.63
2023-05-25T06:01:43.130Z,5.32
2023-05-25T06:02:45.498Z,4.47
2023-05-25T06:03:47.671Z,5.30
2023-05-25T06:04:49.308Z,4.50
2023-05-25T06:05:53.057Z,4.10
2023-05-25T06:06:55.678Z,4.55
2023-05-25T06:07:57.377Z,4.78
2023-05-25T06:08:59.108Z,5.05
2023-05-25T06:10:03.827Z,5.30
2023-05-25T06:11:06.196Z,5.13
2023-05-25T06:12:08.341Z,4.60
2023-05-25T06:13:14.060Z,4.93
2023-05-25T06:14:15.709Z,4.55
2023-05-25T06:15:17.315Z,4.55
2023-05-25T06:16:19.617Z,4.70
2023-05-25T06:17:23.104Z,4.50
2023-05-25T06:18:24.758Z,4.65
2023-05-25T06:19:26.396Z,5.15
2023-05-25T06:20:28.066Z,4.85
2023-05-25T06:21:29.736Z,4.38
2023-05-25T06:22:31.602Z,4.53
2023-05-25T06:24:36.872Z,4.03
2023-05-25T06:25:40.073Z,4.35
2023-05-25T06:26:41.819Z,5.28
2023-05-25T06:27:43.433Z,4.65
2023-05-25T06:28:47.816Z,4.82
2023-05-25T06:30:23.624Z,4.70
2023-05-25T06:31:25.878Z,4.72
2023-05-25T06:32:29.082Z,5.57
2023-05-25T06:33:32.034Z,5.28
2023-05-25T06:34:38.164Z,4.40
2023-05-25T06:35:40.696Z,4.93
2023-05-25T06:36:44.313Z,4.35
2023-05-25T06:37:57.840Z,4.15
2023-05-25T06:38:59.861Z,4.18
2023-05-25T06:40:02.679Z,4.40
2023-05-25T06:41:18.526Z,4.35
2023-05-25T06:42:23.713Z,4.65
2023-05-25T06:43:31.885Z,4.70
2023-05-25T06:44:38.347Z,5.95
2023-05-25T06:45:40.544Z,8.10
2023-05-25T06:46:45.963Z,5.07
2023-05-25T06:47:48.052Z,5.10
2023-05-25T06:48:50.213Z,9.15
2023-05-25T06:49:52.246Z,6.60
2023-05-25T06:50:54.153Z,6.00
2023-05-25T06:51:57.247Z,11.40
2023-05-25T06:53:00.436Z,6.05
2023-05-25T06:54:02.626Z,4.60
2023-05-25T06:55:04.664Z,4.47
2023-05-25T06:56:13.486Z,4.65
2023-05-25T06:57:16.635Z,4.53
2023-05-25T06:58:21.700Z,6.72
2023-05-25T06:59:23.706Z,5.93
2023-05-25T07:00:25.785Z,5.32
2023-05-25T07:01:28.038Z,6.25
2023-05-25T07:02:31.224Z,8.50
2023-05-25T07:03:33.397Z,6.18
2023-05-25T07:04:36.456Z,5.07
2023-05-25T07:05:38.389Z,7.53
2023-05-25T07:06:40.607Z,4.65
2023-05-25T07:07:43.219Z,5.25
2023-05-25T07:08:45.954Z,4.38
2023-05-25T07:09:47.977Z,4.68
2023-05-25T07:10:51.653Z,5.50
2023-05-25T07:11:53.852Z,5.00
2023-05-25T07:12:56.092Z,4.97
2023-05-25T07:13:58.023Z,5.30
2023-05-25T07:15:00.227Z,5.47
2023-05-25T07:16:02.466Z,5.22
2023-05-25T07:17:04.894Z,6.22
2023-05-25T07:18:12.943Z,5.30
2023-05-25T07:19:15.523Z,6.15
2023-05-25T07:20:17.768Z,5.40
2023-05-25T07:21:19.609Z,5.80
2023-05-25T07:22:24.281Z,5.47
2023-05-25T07:23:30.478Z,5.88
2023-05-25T07:24:32.467Z,5.43
2023-05-25T07:25:42.441Z,5.35
2023-05-25T07:26:49.787Z,5.40
2023-05-25T07:27:55.384Z,6.35
2023-05-25T07:28:57.677Z,6.30
2023-05-25T07:30:09.509Z,6.72
2023-05-25T07:31:12.748Z,7.82
2023-05-25T07:32:14.946Z,7.45
2023-05-25T07:33:17.273Z,7.43
2023-05-25T07:34:27.913Z,7.82
2023-05-25T07:35:30.486Z,7.32
2023-05-25T07:36:32.859Z,6.80
2023-05-25T07:37:34.815Z,7.60
2023-05-25T07:38:40.683Z,8.15
2023-05-25T07:39:43.278Z,8.32
2023-05-25T07:40:47.847Z,8.43
2023-05-25T07:41:50.605Z,8.13
2023-05-25T07:42:52.848Z,7.90
2023-05-25T07:43:55.325Z,8.90
2023-05-25T07:44:57.219Z,8.40
2023-05-25T07:45:59.865Z,10.10
2023-05-25T07:47:02.246Z,10.55
2023-05-25T07:48:07.413Z,10.40
2023-05-25T07:49:18.604Z,10.90
2023-05-25T07:50:20.817Z,11.15
2023-05-25T07:51:30.430Z,11.18
2023-05-25T07:52:32.187Z,11.35
2023-05-25T07:53:34.278Z,11.68
2023-05-25T07:54:40.668Z,10.88
2023-05-25T07:55:43.504Z,10.77
2023-05-25T07:56:46.297Z,10.80
2023-05-25T07:57:48.300Z,13.23
2023-05-25T07:58:52.725Z,12.43
2023-05-25T07:59:54.568Z,10.48
2023-05-25T08:00:58.896Z,11.35
2023-05-25T08:02:03.151Z,10.43
2023-05-25T08:03:07.718Z,9.85
2023-05-25T08:04:09.886Z,9.63
2023-05-25T08:05:13.070Z,9.50
2023-05-25T08:06:15.206Z,9.68
2023-05-25T08:07:24.313Z,10.57
2023-05-25T08:08:26.366Z,10.82
2023-05-25T08:09:28.165Z,9.50
2023-05-25T08:10:32.591Z,10.07
2023-05-25T08:11:34.684Z,10.05
2023-05-25T08:12:48.026Z,10.13
2023-05-25T08:13:51.435Z,10.10
2023-05-25T08:14:57.315Z,10.45
2023-05-25T08:16:00.239Z,10.30
2023-05-25T08:17:03.503Z,9.45
2023-05-25T08:18:11.624Z,9.88
2023-05-25T08:19:13.608Z,9.63
2023-05-25T08:20:15.524Z,9.07
2023-05-25T08:21:17.676Z,9.10
2023-05-25T08:22:20.773Z,10.35
2023-05-25T08:23:22.578Z,9.13
2023-05-25T08:24:24.447Z,9.70
2023-05-25T08:25:26.603Z,10.32
2023-05-25T08:26:45.862Z,9.90
2023-05-25T08:27:55.254Z,10.50
2023-05-25T08:28:57.303Z,10.65
2023-05-25T08:29:59.242Z,9.85
2023-05-25T08:31:01.700Z,10.13
2023-05-25T08:32:03.604Z,9.75
2023-05-25T08:33:08.551Z,9.65
2023-05-25T08:34:10.476Z,9.50
2023-05-25T08:35:16.814Z,9.30
2023-05-25T08:36:19.436Z,9.23
2023-05-25T08:37:23.803Z,9.85
2023-05-25T08:38:32.056Z,9.40
2023-05-25T08:39:34.985Z,9.80
2023-05-25T08:40:38.235Z,9.10
2023-05-25T08:41:44.761Z,9.55
2023-05-25T08:42:46.968Z,10.82
2023-05-25T08:43:48.705Z,10.15
2023-05-25T08:44:50.638Z,9.93
2023-05-25T08:45:53.340Z,9.65
2023-05-25T08:46:56.653Z,11.60
2023-05-25T08:48:01.081Z,9.82
2023-05-25T08:49:12.902Z,9.68
2023-05-25T08:50:15.522Z,8.93
2023-05-25T08:51:21.211Z,10.18
2023-05-25T08:52:28.668Z,9.18
2023-05-25T08:53:37.104Z,9.25
2023-05-25T08:54:39.418Z,9.93
2023-05-25T08:55:42.677Z,9.57
2023-05-25T08:57:02.916Z,9.80
2023-05-25T08:58:16.691Z,9.60
2023-05-25T08:59:23.906Z,9.43
2023-05-25T09:00:28.479Z,8.95
2023-05-25T09:01:33.598Z,8.95
2023-05-25T09:02:48.013Z,8.75
2023-05-25T09:03:50.558Z,9.35
2023-05-25T09:04:57.397Z,8.80
2023-05-25T09:05:59.863Z,9.10
2023-05-25T09:07:10.194Z,8.43
2023-05-25T09:08:13.052Z,8.05
2023-05-25T09:09:15.151Z,7.22
2023-05-25T09:10:17.616Z,9.20
2023-05-25T09:11:34.822Z,8.35
2023-05-25T09:12:39.833Z,8.35
2023-05-25T09:13:42.629Z,8.13
2023-05-25T09:14:49.309Z,7.97
2023-05-25T09:15:53.424Z,8.10
2023-05-25T09:16:55.375Z,8.20
2023-05-25T09:17:57.268Z,8.57
2023-05-25T09:19:02.384Z,8.13
2023-05-25T09:20:04.392Z,8.45
2023-05-25T09:21:07.835Z,8.35
2023-05-25T09:22:16.164Z,8.00
2023-05-25T09:23:19.168Z,7.18
2023-05-25T09:24:24.748Z,6.63
2023-05-25T09:25:27.950Z,6.68
2023-05-25T09:26:29.990Z,6.57
2023-05-25T09:27:34.199Z,6.93
2023-05-25T09:28:36.940Z,7.28
2023-05-25T09:29:40.188Z,6.65
2023-05-25T09:30:42.182Z,7.05
2023-05-25T09:31:44.731Z,6.78
2023-05-25T09:32:47.359Z,6.75
2023-05-25T09:33:49.250Z,6.70
2023-05-25T09:34:51.489Z,8.05
2023-05-25T09:35:54.201Z,6.80
2023-05-25T09:36:57.714Z,7.40
2023-05-25T09:38:00.536Z,6.90
2023-05-25T09:39:03.497Z,6.50
2023-05-25T09:40:09.881Z,6.53
2023-05-25T09:41:12.017Z,6.05
2023-05-25T09:42:15.257Z,5.97
2023-05-25T09:43:28.425Z,6.55
2023-05-25T09:44:39.726Z,5.80
2023-05-25T09:45:41.500Z,6.00
2023-05-25T09:46:45.058Z,5.95
2023-05-25T09:47:47.325Z,5.80
2023-05-25T09:48:53.713Z,5.55
2023-05-25T09:50:00.191Z,6.43
2023-05-25T09:51:02.152Z,5.90
2023-05-25T09:52:07.889Z,5.50
2023-05-25T09:53:10.078Z,6.55
2023-05-25T09:54:12.113Z,6.10
2023-05-25T09:55:14.004Z,6.22
2023-05-25T09:56:17.624Z,5.85
2023-05-25T09:57:20.975Z,6.22
2023-05-25T09:58:24.354Z,6.55
2023-05-25T09:59:26.107Z,6.63
2023-05-25T10:00:27.889Z,6.13
2023-05-25T10:01:29.887Z,5.83
2023-05-25T10:02:31.883Z,11.18
2023-05-25T10:03:33.747Z,5.32
2023-05-25T10:04:36.689Z,5.78
2023-05-25T10:05:38.579Z,5.70
2023-05-25T10:06:40.596Z,5.18
2023-05-25T10:07:45.417Z,7.65
2023-05-25T10:08:48.795Z,5.72
2023-05-25T10:09:55.096Z,5.53
2023-05-25T10:10:57.102Z,5.38
2023-05-25T10:12:00.261Z,5.60
2023-05-25T10:13:02.817Z,5.85
2023-05-25T10:14:10.579Z,6.55
2023-05-25T10:15:14.494Z,5.47
2023-05-25T10:17:59.781Z,5.90
2023-05-25T10:19:06.742Z,6.05
2023-05-25T10:20:10.485Z,7.30
2023-05-25T10:21:13.490Z,6.28
2023-05-25T10:22:24.688Z,5.90
2023-05-25T10:23:28.471Z,7.43
2023-05-25T10:24:43.951Z,7.82
2023-05-25T10:25:47.274Z,5.50
2023-05-25T10:26:53.629Z,7.97
2023-05-25T10:28:16.592Z,4.95
2023-05-25T10:29:19.253Z,5.28
2023-05-25T10:30:21.273Z,5.25
2023-05-25T10:31:23.809Z,5.00
2023-05-25T10:32:26.517Z,4.63
2023-05-25T10:34:31.165Z,4.63
2023-05-25T10:35:42.397Z,4.43
2023-05-25T10:36:54.251Z,4.68
2023-05-25T10:38:07.511Z,4.10
2023-05-25T10:39:09.444Z,4.65
2023-05-25T10:40:21.633Z,4.70
2023-05-25T10:41:24.242Z,4.80
2023-05-25T10:42:26.410Z,4.65
2023-05-25T10:43:28.498Z,4.63
2023-05-25T10:44:30.886Z,4.80
2023-05-25T10:45:33.263Z,4.57
2023-05-25T10:46:46.122Z,4.60
2023-05-25T10:47:48.236Z,4.40
2023-05-25T10:48:50.593Z,4.15
2023-05-25T10:49:56.646Z,4.80
2023-05-25T10:50:58.419Z,4.40
2023-05-25T10:52:01.316Z,4.00
2023-05-25T10:53:06.692Z,4.28
2023-05-25T10:54:08.772Z,3.75
2023-05-25T10:55:12.085Z,4.37
2023-05-25T10:56:14.488Z,4.28
2023-05-25T10:57:20.592Z,4.50
2023-05-25T10:58:23.412Z,4.30
2023-05-25T10:59:28.606Z,4.45
2023-05-25T11:00:31.938Z,3.85
2023-05-25T11:01:50.991Z,4.25
2023-05-25T11:02:55.992Z,4.47
2023-05-25T11:04:16.351Z,4.10
2023-05-25T11:05:21.585Z,4.03
2023-05-25T11:06:41.752Z,4.35
2023-05-25T11:07:58.912Z,4.72
2023-05-25T11:09:02.857Z,5.55
2023-05-25T11:10:05.321Z,4.70
2023-05-25T11:11:07.571Z,4.30
2023-05-25T11:12:18.909Z,4.60
2023-05-25T11:13:41.526Z,4.22
2023-05-25T11:14:44.922Z,4.05
2023-05-25T11:16:08.187Z,4.87
2023-05-25T11:17:20.045Z,3.72
2023-05-25T11:18:22.173Z,3.60
2023-05-25T11:19:24.145Z,3.58
2023-05-25T11:20:29.749Z,3.60
2023-05-25T11:21:33.000Z,8.07
2023-05-25T11:22:40.788Z,4.57
2023-05-25T11:24:09.289Z,3.80
2023-05-25T11:25:32.935Z,4.03
2023-05-25T11:26:39.551Z,3.80
2023-05-25T11:27:49.394Z,3.55
2023-05-25T11:28:54.773Z,3.58
2023-05-25T11:29:58.105Z,3.55
2023-05-25T11:31:02.612Z,3.58
2023-05-25T11:32:18.605Z,3.45
2023-05-25T11:33:32.739Z,3.40
2023-05-25T11:34:36.395Z,3.50
2023-05-25T11:35:42.026Z,3.38
2023-05-25T11:36:44.500Z,4.80
2023-05-25T11:37:51.166Z,4.50
2023-05-25T11:39:04.856Z,3.30
2023-05-25T11:40:12.298Z,7.07
2023-05-25T11:41:22.042Z,3.40
2023-05-25T11:42:33.149Z,3.28
2023-05-25T11:43:50.881Z,6.40
2023-05-25T11:44:54.498Z,4.05
2023-05-25T11:46:00.940Z,3.50
2023-05-25T11:47:13.633Z,3.40
2023-05-25T11:48:21.321Z,2.92
2023-05-25T11:49:32.459Z,3.08
2023-05-25T11:50:44.508Z,2.67
2023-05-25T11:51:51.709Z,2.95
2023-05-25T11:53:07.070Z,3.10
2023-05-25T11:54:16.122Z,3.22
2023-05-25T11:55:32.850Z,2.80
2023-05-25T11:56:40.838Z,3.30
2023-05-25T11:57:45.549Z,3.63
2023-05-25T11:58:52.384Z,2.75
2023-05-25T11:59:57.711Z,2.90
2023-05-25T12:01:47.033Z,3.40
2023-05-25T12:03:12.912Z,3.58
2023-05-25T12:04:18.064Z,3.33
2023-05-25T12:05:28.211Z,3.58
2023-05-25T12:06:50.687Z,3.53
2023-05-25T12:08:01.605Z,3.53
2023-05-25T12:09:08.564Z,3.67
2023-05-25T12:10:28.456Z,3.95
2023-05-25T12:11:39.692Z,3.58
2023-05-25T12:12:46.180Z,4.00
2023-05-25T12:13:48.537Z,3.72
2023-05-25T12:14:52.199Z,2.83
2023-05-25T12:16:01.774Z,4.07
2023-05-25T12:17:06.773Z,2.95
2023-05-25T12:18:13.101Z,3.95
2023-05-25T12:19:18.866Z,3.30
2023-05-25T12:20:25.640Z,3.63
2023-05-25T12:21:34.073Z,3.22
2023-05-25T12:22:39.273Z,3.65
2023-05-25T12:23:45.448Z,3.03
2023-05-25T12:24:52.379Z,2.78
2023-05-25T12:26:11.613Z,3.17
2023-05-25T12:27:20.672Z,2.63
2023-05-25T12:28:26.392Z,2.78
2023-05-25T12:29:29.321Z,3.17
2023-05-25T12:30:56.555Z,3.20
2023-05-25T12:32:08.086Z,3.13
2023-05-25T12:33:13.400Z,3.25
2023-05-25T12:34:16.511Z,3.33
2023-05-25T12:35:34.400Z,3.35
2023-05-25T12:36:42.036Z,2.80
2023-05-25T12:37:44.585Z,2.53
2023-05-25T12:38:58.991Z,3.28
2023-05-25T12:40:17.029Z,2.70
2023-05-25T12:41:19.212Z,3.50
2023-05-25T12:42:22.901Z,3.10
2023-05-25T12:43:25.198Z,3.20
2023-05-25T12:44:27.649Z,2.35
2023-05-25T12:45:29.939Z,3.20
2023-05-25T12:46:36.519Z,4.00
2023-05-25T12:47:48.125Z,3.45
2023-05-25T12:49:00.827Z,2.92
2023-05-25T12:50:21.313Z,2.95
2023-05-25T12:51:23.860Z,2.63
2023-05-25T12:52:45.201Z,2.15
2023-05-25T12:53:49.541Z,2.25
2023-05-25T12:55:28.115Z,3.15
2023-05-25T12:56:53.419Z,2.75
2023-05-25T12:58:02.325Z,2.60
2023-05-25T12:59:23.838Z,2.50
2023-05-25T13:00:34.480Z,2.53
2023-05-25T13:01:41.225Z,2.30
2023-05-25T13:02:50.556Z,2.33
2023-05-25T13:04:12.265Z,2.72
2023-05-25T13:05:25.251Z,2.58
2023-05-25T13:06:36.176Z,2.83
2023-05-25T13:07:40.373Z,2.90
2023-05-25T13:08:51.119Z,3.53
2023-05-25T13:09:53.537Z,2.78
2023-05-25T13:10:56.321Z,2.97
2023-05-25T13:11:58.710Z,3.30
2023-05-25T13:13:01.371Z,2.85
2023-05-25T13:14:16.358Z,3.33
2023-05-25T13:15:21.540Z,3.47
2023-05-25T13:16:28.023Z,3.63
2023-05-25T13:17:32.494Z,3.10
2023-05-25T13:18:34.461Z,3.20
2023-05-25T13:19:40.094Z,3.42
2023-05-25T13:20:42.476Z,3.13
2023-05-25T13:21:47.913Z,3.10
2023-05-25T13:22:53.980Z,3.55
2023-05-25T13:23:57.198Z,3.30
2023-05-25T13:25:05.996Z,3.22
2023-05-25T13:26:11.100Z,3.60
2023-05-25T13:27:21.973Z,3.28
2023-05-25T13:28:32.199Z,3.35
2023-05-25T13:29:34.212Z,2.83
2023-05-25T13:30:41.211Z,3.05
2023-05-25T13:31:44.006Z,3.20
2023-05-25T13:32:47.449Z,4.30
2023-05-25T13:34:01.606Z,3.20
2023-05-25T13:35:06.062Z,3.05
2023-05-25T13:36:08.503Z,2.83
2023-05-25T13:37:11.157Z,2.53
2023-05-25T13:38:20.384Z,3.53
2023-05-25T13:39:24.958Z,3.22
2023-05-25T13:40:30.920Z,3.00
2023-05-25T13:41:36.270Z,3.25
2023-05-25T13:42:38.199Z,3.65
2023-05-25T13:43:40.080Z,3.75
2023-05-25T13:44:42.619Z,4.30
2023-05-25T13:45:44.788Z,3.17
2023-05-25T13:46:53.237Z,3.03
2023-05-25T13:47:55.836Z,2.83
2023-05-25T13:48:57.770Z,2.67
2023-05-25T13:49:59.666Z,3.22
2023-05-25T13:51:03.651Z,2.78
2023-05-25T13:53:24.151Z,3.00
2023-05-25T13:54:32.050Z,3.03
2023-05-25T13:55:39.977Z,3.10
2023-05-25T13:56:45.935Z,3.83
2023-05-25T13:58:06.600Z,4.13
2023-05-25T13:59:11.740Z,3.60
2023-05-25T14:00:14.854Z,4.38
2023-05-25T14:01:17.162Z,3.25
2023-05-25T14:02:19.181Z,3.40
2023-05-25T14:03:23.647Z,3.08
2023-05-25T14:04:32.326Z,2.90
2023-05-25T14:05:34.399Z,3.08
2023-05-25T14:06:36.465Z,3.33
2023-05-25T14:07:40.056Z,3.22
2023-05-25T14:08:42.216Z,2.97
2023-05-25T14:09:44.294Z,3.25
2023-05-25T14:10:50.416Z,7.15
2023-05-25T14:11:53.608Z,3.80
2023-05-25T14:12:59.277Z,2.80
2023-05-25T14:14:01.393Z,3.65
2023-05-25T14:15:03.549Z,3.10
2023-05-25T14:16:09.747Z,2.75
2023-05-25T14:17:12.537Z,3.10
2023-05-25T14:18:20.619Z,3.20
2023-05-25T14:19:28.927Z,2.78
2023-05-25T14:20:34.670Z,2.88
2023-05-25T14:21:37.672Z,3.50
2023-05-25T14:22:39.896Z,2.95
2023-05-25T14:23:41.698Z,3.65
2023-05-25T14:24:46.474Z,3.45
2023-05-25T14:25:50.115Z,3.95