createdAt,value
2023-08-15T00:01:45.471Z,101132.44
2023-08-15T00:04:11.987Z,101128.81
2023-08-15T00:06:38.514Z,101125.00
2023-08-15T00:09:05.334Z,101115.84
2023-08-15T00:11:31.828Z,101124.16
2023-08-15T00:13:58.373Z,101119.47
2023-08-15T00:16:25.130Z,101119.47
2023-08-15T00:18:51.709Z,101113.94
2023-08-15T00:21:18.197Z,101115.00
2023-08-15T00:23:44.857Z,101113.06
2023-08-15T00:26:11.324Z,101117.75
2023-08-15T00:28:37.833Z,101122.44
2023-08-15T00:31:05.310Z,101115.22
2023-08-15T00:33:31.969Z,101116.91
2023-08-15T00:35:58.488Z,101118.63
2023-08-15T00:38:25.102Z,101123.28
2023-08-15T00:40:52.166Z,101122.44
2023-08-15T00:43:20.333Z,101118.63
2023-08-15T00:45:47.882Z,101113.06
2023-08-15T00:48:14.847Z,101110.31
2023-08-15T00:50:43.170Z,101118.63
2023-08-15T00:53:11.984Z,101124.16
2023-08-15T00:55:39.789Z,101132.44
2023-08-15T00:58:06.505Z,101122.44
2023-08-15T01:00:33.426Z,101112.22
2023-08-15T01:03:00.231Z,101111.38
2023-08-15T01:05:29.531Z,101105.84
2023-08-15T01:07:56.128Z,101111.38
2023-08-15T01:10:22.725Z,101105.84
2023-08-15T01:13:01.308Z,101096.47
2023-08-15T01:15:33.203Z,101100.31
2023-08-15T01:18:24.384Z,101099.47
2023-08-15T01:20:51.818Z,101097.78
2023-08-15T01:23:24.659Z,101088.41
2023-08-15T01:25:55.121Z,101087.56
2023-08-15T01:28:22.439Z,101083.09
2023-08-15T01:30:57.481Z,101078.41
2023-08-15T01:33:40.682Z,101074.59
2023-08-15T01:36:13.378Z,101088.63
2023-08-15T01:38:47.016Z,101108.00
2023-08-15T01:41:17.931Z,101118.22
2023-08-15T01:43:45.528Z,101119.06
2023-08-15T01:46:13.403Z,101119.06
2023-08-15T01:48:44.289Z,101140.34
2023-08-15T01:51:11.831Z,101157.78
2023-08-15T01:53:39.478Z,101168.00
2023-08-15T01:56:06.464Z,101170.78
2023-08-15T01:58:32.943Z,101159.72
2023-08-15T02:00:59.790Z,101162.47
2023-08-15T02:03:26.992Z,101162.47
2023-08-15T02:05:53.572Z,101159.72
2023-08-15T02:08:21.757Z,101157.78
2023-08-15T02:10:48.256Z,101163.31
2023-08-15T02:13:14.800Z,101163.31
2023-08-15T02:15:41.465Z,101173.53
2023-08-15T02:18:08.271Z,101179.91
2023-08-15T02:20:34.932Z,101190.13
2023-08-15T02:23:01.458Z,101199.28
2023-08-15T02:25:27.987Z,101197.59
2023-08-15T02:27:54.484Z,101194.81
2023-08-15T02:30:22.759Z,101199.72
2023-08-15T02:32:49.285Z,101196.72
2023-08-15T02:35:15.868Z,101202.25
2023-08-15T02:37:42.382Z,101201.41
2023-08-15T02:40:10.796Z,101190.34
2023-08-15T02:42:37.362Z,101194.19
2023-08-15T02:45:05.880Z,101191.44
2023-08-15T02:47:32.450Z,101193.34
2023-08-15T02:49:59.769Z,101191.44
2023-08-15T02:52:26.289Z,101191.44
2023-08-15T02:54:52.824Z,101185.91
2023-08-15T02:57:19.542Z,101188.66
2023-08-15T02:59:46.246Z,101191.44
2023-08-15T03:02:13.904Z,101194.19
2023-08-15T03:04:40.461Z,101195.25
2023-08-15T03:07:07.009Z,101203.56
2023-08-15T03:09:33.560Z,101211.84
2023-08-15T03:12:00.065Z,101211.84
2023-08-15T03:14:30.352Z,101211.84
2023-08-15T03:16:57.204Z,101205.47
2023-08-15T03:19:24.064Z,101207.41
2023-08-15T03:21:50.589Z,101210.16
2023-08-15T03:24:17.927Z,101212.09
2023-08-15T03:26:44.551Z,101220.38
2023-08-15T03:29:11.681Z,101214.84
2023-08-15T03:31:39.289Z,101202.94
2023-08-15T03:34:05.956Z,101214.00
2023-08-15T03:36:32.505Z,101214.00
2023-08-15T03:38:59.094Z,101207.63
2023-08-15T03:41:25.777Z,101205.06
2023-08-15T03:43:52.264Z,101195.72
2023-08-15T03:46:20.618Z,101194.88
2023-08-15T03:48:47.321Z,101193.16
2023-08-15T03:51:22.932Z,101188.72
2023-08-15T03:53:59.444Z,101191.47
2023-08-15T03:56:26.072Z,101187.84
2023-08-15T03:58:52.755Z,101196.38
2023-08-15T04:01:19.648Z,101200.84
2023-08-15T04:03:48.735Z,101203.59
2023-08-15T04:06:16.655Z,101202.75
2023-08-15T04:08:43.140Z,101192.75
2023-08-15T04:11:10.758Z,101194.47
2023-08-15T04:13:37.281Z,101203.59
2023-08-15T04:16:03.851Z,101204.69
2023-08-15T04:18:30.417Z,101209.34
2023-08-15T04:20:56.975Z,101213.19
2023-08-15T04:23:23.683Z,101205.97
2023-08-15T04:25:50.449Z,101218.72
2023-08-15T04:28:17.256Z,101217.88
2023-08-15T04:30:44.232Z,101208.72
2023-08-15T04:33:10.763Z,101213.19
2023-08-15T04:35:37.846Z,101220.66
2023-08-15T04:38:04.827Z,101228.94
2023-08-15T04:40:41.276Z,101234.25
2023-08-15T04:43:09.281Z,101237.25
2023-08-15T04:45:44.841Z,101241.69
2023-08-15T04:48:13.545Z,101256.59
2023-08-15T04:50:40.374Z,101257.66
2023-08-15T04:53:07.046Z,101256.59
2023-08-15T04:55:34.186Z,101264.88
2023-08-15T04:58:00.961Z,101261.28
2023-08-15T05:00:29.882Z,101264.03
2023-08-15T05:02:57.727Z,101269.56
2023-08-15T05:05:24.779Z,101285.09
2023-08-15T05:07:51.396Z,101287.00
2023-08-15T05:10:18.152Z,101301.69
2023-08-15T05:12:44.774Z,101298.94
2023-08-15T05:15:11.399Z,101308.06
2023-08-15T05:17:38.037Z,101307.22
2023-08-15T05:20:05.593Z,101312.75
2023-08-15T05:22:33.325Z,101313.59
2023-08-15T05:25:00.159Z,101318.28
2023-08-15T05:27:28.079Z,101323.81
2023-08-15T05:29:56.690Z,101316.59
2023-08-15T05:32:23.200Z,101322.97
2023-08-15T05:34:49.872Z,101332.13
2023-08-15T05:37:16.584Z,101336.78
2023-08-15T05:39:43.162Z,101334.03
2023-08-15T05:42:09.677Z,101334.03
2023-08-15T05:44:36.184Z,101329.34
2023-08-15T05:47:02.762Z,101328.50
2023-08-15T05:49:29.324Z,101324.88
2023-08-15T05:51:55.881Z,101323.81
2023-08-15T05:54:22.701Z,101322.97
2023-08-15T05:56:49.358Z,101332.13
2023-08-15T05:59:15.937Z,101340.41
2023-08-15T06:01:42.498Z,101336.56
2023-08-15T06:04:09.132Z,101342.09
2023-08-15T06:06:35.684Z,101342.97
2023-08-15T06:09:02.199Z,101342.97
2023-08-15T06:11:28.718Z,101342.09
2023-08-15T06:13:55.219Z,101345.72
2023-08-15T06:16:22.038Z,101353.81
2023-08-15T06:18:48.694Z,101346.34
2023-08-15T06:21:15.226Z,101357.41
2023-08-15T06:23:41.846Z,101358.25
2023-08-15T06:26:08.351Z,101359.13
2023-08-15T06:28:35.021Z,101365.50
2023-08-15T06:31:01.802Z,101367.19
2023-08-15T06:33:28.378Z,101371.03
2023-08-15T06:35:55.094Z,101371.03
2023-08-15T06:38:21.619Z,101377.41
2023-08-15T06:40:48.677Z,101381.88
2023-08-15T06:43:15.314Z,101382.72
2023-08-15T06:45:41.952Z,101383.34
2023-08-15T06:48:08.786Z,101388.88
2023-08-15T06:50:35.472Z,101386.97
2023-08-15T06:53:02.059Z,101383.34
2023-08-15T06:55:28.652Z,101385.91
2023-08-15T06:57:55.555Z,101396.13
2023-08-15T07:00:22.265Z,101398.66
2023-08-15T07:02:48.918Z,101396.75
2023-08-15T07:05:15.699Z,101398.66
2023-08-15T07:07:42.394Z,101393.97
2023-08-15T07:10:09.376Z,101394.84
2023-08-15T07:12:35.913Z,101396.53
2023-08-15T07:15:03.021Z,101391.00
2023-08-15T07:17:29.664Z,101402.06
2023-08-15T07:19:56.871Z,101401.00
2023-08-15T07:22:23.799Z,101401.84
2023-08-15T07:24:50.882Z,101403.75
2023-08-15T07:27:17.434Z,101406.53
2023-08-15T07:29:44.794Z,101415.69
2023-08-15T07:32:13.460Z,101411.00
2023-08-15T07:34:40.617Z,101403.75
2023-08-15T07:37:07.172Z,101409.94
2023-08-15T07:39:33.760Z,101407.16
2023-08-15T07:42:00.287Z,101408.84
2023-08-15T07:44:26.940Z,101408.84
2023-08-15T07:46:53.918Z,101407.78
2023-08-15T07:49:20.421Z,101409.50
2023-08-15T07:51:46.961Z,101408.63
2023-08-15T07:54:14.444Z,101413.09
2023-08-15T07:56:40.932Z,101412.25
2023-08-15T07:59:07.438Z,101414.81
2023-08-15T08:01:34.182Z,101417.56
2023-08-15T08:04:01.890Z,101420.34
2023-08-15T08:06:39.700Z,101425.88
2023-08-15T08:09:07.544Z,101432.25
2023-08-15T08:11:34.221Z,101434.16
2023-08-15T08:14:00.833Z,101428.41
2023-08-15T08:16:27.529Z,101441.41
2023-08-15T08:18:54.750Z,101443.09
2023-08-15T08:21:21.505Z,101442.03
2023-08-15T08:23:48.143Z,101442.03
2023-08-15T08:26:14.891Z,101441.19
2023-08-15T08:28:41.559Z,101444.81
2023-08-15T08:31:08.254Z,101450.34
2023-08-15T08:33:34.915Z,101456.72
2023-08-15T08:36:01.478Z,101451.19
2023-08-15T08:38:28.541Z,101452.03
2023-08-15T08:40:58.737Z,101445.66
2023-08-15T08:43:26.584Z,101452.03
2023-08-15T08:45:55.553Z,101451.19
2023-08-15T08:48:22.778Z,101443.72
2023-08-15T08:50:49.887Z,101446.50
2023-08-15T08:53:16.694Z,101455.66
2023-08-15T08:55:48.200Z,101440.75
2023-08-15T08:58:15.294Z,101450.97
2023-08-15T09:00:42.184Z,101450.97
2023-08-15T09:03:09.878Z,101444.59
2023-08-15T09:05:37.118Z,101442.66
2023-08-15T09:08:04.972Z,101457.34
2023-08-15T09:10:31.530Z,101456.50
2023-08-15T09:13:00.646Z,101458.41
2023-08-15T09:15:27.814Z,101463.94
2023-08-15T09:18:06.033Z,101466.72
2023-08-15T09:20:33.432Z,101469.47
2023-08-15T09:23:01.331Z,101464.81
2023-08-15T09:25:28.770Z,101474.81
2023-08-15T09:27:55.792Z,101472.03
2023-08-15T09:30:22.697Z,101473.94
2023-08-15T09:32:49.882Z,101486.72
2023-08-15T09:35:19.446Z,101480.13
2023-08-15T09:37:48.830Z,101484.81
2023-08-15T09:40:33.451Z,101478.19
2023-08-15T09:43:00.334Z,101484.81
2023-08-15T09:45:27.161Z,101503.09
2023-08-15T09:47:53.802Z,101515.03
2023-08-15T09:50:20.355Z,101505.03
2023-08-15T09:52:52.587Z,101511.41
2023-08-15T09:55:19.923Z,101511.41
2023-08-15T09:57:47.622Z,101513.09
2023-08-15T10:00:17.318Z,101507.56
2023-08-15T10:02:48.607Z,101509.47
2023-08-15T10:05:20.233Z,101519.50
2023-08-15T10:07:47.755Z,101521.19
2023-08-15T10:10:16.458Z,101518.63
2023-08-15T10:12:44.825Z,101528.63
2023-08-15T10:15:12.085Z,101519.50
2023-08-15T10:17:39.594Z,101522.25
2023-08-15T10:20:07.512Z,101533.31
2023-08-15T10:22:35.319Z,101529.50
2023-08-15T10:25:23.789Z,101525.88
2023-08-15T10:27:53.216Z,101535.25
2023-08-15T10:30:30.687Z,101532.47
2023-08-15T10:33:12.702Z,101528.63
2023-08-15T10:36:03.910Z,101539.72
2023-08-15T10:38:40.322Z,101553.53
2023-08-15T10:41:06.782Z,101548.00
2023-08-15T10:43:37.072Z,101545.25
2023-08-15T10:46:05.916Z,101539.50
2023-08-15T10:49:01.780Z,101527.56
2023-08-15T10:51:33.738Z,101528.63
2023-08-15T10:54:02.357Z,101528.44
2023-08-15T10:56:33.601Z,101527.56
2023-08-15T10:59:05.239Z,101528.44
2023-08-15T11:01:32.525Z,101532.03
2023-08-15T11:03:59.559Z,101537.56
2023-08-15T11:06:26.139Z,101528.44
2023-08-15T11:08:54.999Z,101543.09
2023-08-15T11:11:21.681Z,101543.97
2023-08-15T11:13:49.926Z,101544.81
2023-08-15T11:16:18.451Z,101546.50
2023-08-15T11:18:45.730Z,101544.81
2023-08-15T11:21:13.742Z,101550.34
2023-08-15T11:23:41.265Z,101545.88
2023-08-15T11:26:11.616Z,101550.34
2023-08-15T11:28:38.829Z,101550.34
2023-08-15T11:31:21.880Z,101547.56
2023-08-15T11:33:54.997Z,101547.56
2023-08-15T11:36:22.727Z,101550.34
2023-08-15T11:38:49.304Z,101542.91
2023-08-15T11:41:16.223Z,101554.81
2023-08-15T11:43:42.919Z,101548.44
2023-08-15T11:46:09.574Z,101546.50
2023-08-15T11:48:36.518Z,101536.28
2023-08-15T11:51:03.184Z,101545.47
2023-08-15T11:53:29.880Z,101547.34
2023-08-15T11:55:56.558Z,101535.44
2023-08-15T11:58:30.079Z,101534.41
2023-08-15T12:01:07.903Z,101544.41
2023-08-15T12:03:35.394Z,101537.16
2023-08-15T12:06:12.900Z,101542.50
2023-08-15T12:08:42.738Z,101543.56
2023-08-15T12:11:10.200Z,101536.97
2023-08-15T12:13:39.698Z,101538.66
2023-08-15T12:16:08.019Z,101534.81
2023-08-15T12:18:35.222Z,101536.75
2023-08-15T12:21:02.840Z,101534.81
2023-08-15T12:23:29.849Z,101541.22
2023-08-15T12:25:56.799Z,101530.13
2023-08-15T12:28:23.890Z,101538.44
2023-08-15T12:30:50.784Z,101530.13
2023-08-15T12:33:27.628Z,101527.38
2023-08-15T12:36:02.258Z,101527.38
2023-08-15T12:38:29.194Z,101525.44
2023-08-15T12:40:55.929Z,101527.38
2023-08-15T12:43:22.411Z,101535.66
2023-08-15T12:45:48.922Z,101534.81
2023-08-15T12:48:15.484Z,101538.44
2023-08-15T12:50:42.061Z,101541.22
2023-08-15T12:53:09.860Z,101543.97
2023-08-15T12:55:36.438Z,101537.59
2023-08-15T12:58:04.050Z,101547.81
2023-08-15T13:00:31.149Z,101543.97
2023-08-15T13:02:58.886Z,101536.53
2023-08-15T13:05:25.708Z,101536.53
2023-08-15T13:07:52.629Z,101548.44
2023-08-15T13:10:19.139Z,101542.06
2023-08-15T13:12:45.599Z,101531.84
2023-08-15T13:15:12.527Z,101537.38
2023-08-15T13:17:39.312Z,101529.06
2023-08-15T13:20:06.786Z,101539.06
2023-08-15T13:22:33.344Z,101532.47
2023-08-15T13:24:59.996Z,101539.94
2023-08-15T13:27:26.773Z,101529.69
2023-08-15T13:29:53.315Z,101533.31
2023-08-15T13:32:20.050Z,101536.09
2023-08-15T13:34:46.862Z,101529.50
2023-08-15T13:37:13.323Z,101528.63
2023-08-15T13:39:39.825Z,101538.63
2023-08-15T13:42:09.594Z,101538.63
2023-08-15T13:44:40.229Z,101543.09
2023-08-15T13:47:06.839Z,101543.97
2023-08-15T13:49:33.550Z,101545.88
2023-08-15T13:52:00.113Z,101537.34
2023-08-15T13:54:26.730Z,101535.44
2023-08-15T13:56:55.639Z,101542.88
2023-08-15T13:59:22.628Z,101544.59
2023-08-15T14:01:49.191Z,101542.69
2023-08-15T14:04:16.267Z,101544.38
2023-08-15T14:06:42.952Z,101544.38
2023-08-15T14:09:09.570Z,101549.69
2023-08-15T14:11:36.148Z,101545.00
2023-08-15T14:14:02.678Z,101541.38
2023-08-15T14:16:29.320Z,101539.47
2023-08-15T14:18:55.885Z,101536.47
2023-08-15T14:21:22.361Z,101535.63
2023-08-15T14:23:48.845Z,101537.34
2023-08-15T14:26:15.330Z,101533.72
2023-08-15T14:28:41.895Z,101535.41
2023-08-15T14:31:08.486Z,101531.59
2023-08-15T14:33:35.081Z,101533.50
2023-08-15T14:36:01.700Z,101533.28
2023-08-15T14:38:28.284Z,101536.91
2023-08-15T14:40:54.873Z,101536.91
2023-08-15T14:43:21.471Z,101532.22
2023-08-15T14:45:48.076Z,101532.00
2023-08-15T14:48:14.665Z,101540.31
2023-08-15T14:50:42.268Z,101538.16
2023-08-15T14:53:08.840Z,101545.41
2023-08-15T14:55:35.430Z,101534.31
2023-08-15T14:58:02.912Z,101533.25
2023-08-15T15:00:29.406Z,101535.19
2023-08-15T15:02:55.998Z,101538.78
2023-08-15T15:05:23.637Z,101544.34
2023-08-15T15:07:50.558Z,101542.63
2023-08-15T15:10:17.240Z,101540.72
2023-08-15T15:12:43.758Z,101535.19
2023-08-15T15:15:10.598Z,101547.94
2023-08-15T15:17:37.245Z,101543.25
2023-08-15T15:20:04.873Z,101544.13
2023-08-15T15:22:31.520Z,101541.16
2023-08-15T15:24:58.607Z,101544.56
2023-08-15T15:27:25.650Z,101549.25
2023-08-15T15:29:52.373Z,101555.41
2023-08-15T15:32:18.849Z,101547.09
2023-08-15T15:34:45.355Z,101557.97
2023-08-15T15:37:11.903Z,101560.72
2023-08-15T15:39:38.371Z,101565.19
2023-08-15T15:42:04.951Z,101561.59
2023-08-15T15:44:35.063Z,101560.50
2023-08-15T15:47:02.375Z,101569.69
2023-08-15T15:49:29.088Z,101566.06
2023-08-15T15:51:55.839Z,101574.13
2023-08-15T15:54:22.407Z,101575.22
2023-08-15T15:56:48.923Z,101572.22
2023-08-15T15:59:15.517Z,101576.91
2023-08-15T16:01:42.202Z,101576.91
2023-08-15T16:04:09.468Z,101580.53
2023-08-15T16:06:36.142Z,101580.53
2023-08-15T16:09:02.623Z,101576.91
2023-08-15T16:11:29.154Z,101577.53
2023-08-15T16:13:55.869Z,101573.94
2023-08-15T16:16:22.651Z,101583.94
2023-08-15T16:18:49.182Z,101576.47
2023-08-15T16:21:18.645Z,101571.78
2023-08-15T16:23:45.911Z,101569.66
2023-08-15T16:26:12.384Z,101568.56
2023-08-15T16:28:41.125Z,101575.81
2023-08-15T16:31:08.365Z,101576.66
2023-08-15T16:33:35.016Z,101577.53
2023-08-15T16:36:01.500Z,101584.97
2023-08-15T16:38:28.826Z,101580.91
2023-08-15T16:40:55.511Z,101583.06
2023-08-15T16:43:22.086Z,101584.97
2023-08-15T16:45:48.980Z,101586.91
2023-08-15T16:48:15.720Z,101586.03
2023-08-15T16:50:43.470Z,101586.03
2023-08-15T16:53:10.663Z,101596.28
2023-08-15T16:55:37.511Z,101598.19
2023-08-15T16:58:04.342Z,101603.09
2023-08-15T17:00:31.513Z,101603.94
2023-08-15T17:02:58.383Z,101599.47
2023-08-15T17:05:25.575Z,101600.34
2023-08-15T17:07:52.416Z,101600.34
2023-08-15T17:10:19.110Z,101606.94
2023-08-15T17:12:47.426Z,101593.94
2023-08-15T17:15:16.451Z,101605.03
2023-08-15T17:17:43.654Z,101604.16
2023-08-15T17:20:11.886Z,101602.47
2023-08-15T17:22:38.412Z,101603.31
2023-08-15T17:25:05.507Z,101608.00
2023-08-15T17:27:32.420Z,101611.63
2023-08-15T17:29:58.966Z,101617.38
2023-08-15T17:32:26.312Z,101619.94
2023-08-15T17:34:53.010Z,101620.78
2023-08-15T17:37:19.477Z,101622.47
2023-08-15T17:39:45.989Z,101627.81
2023-08-15T17:42:12.501Z,101636.97
2023-08-15T17:44:39.029Z,101632.28
2023-08-15T17:47:06.052Z,101634.19
2023-08-15T17:49:32.956Z,101635.03
2023-08-15T17:51:59.455Z,101628.44
2023-08-15T17:54:26.081Z,101633.97
2023-08-15T17:56:52.828Z,101633.97
2023-08-15T17:59:19.526Z,101629.50
2023-08-15T18:01:46.128Z,101626.75
2023-08-15T18:04:13.178Z,101633.13
2023-08-15T18:06:39.788Z,101632.28
2023-08-15T18:09:06.287Z,101641.44
2023-08-15T18:11:33.178Z,101635.03
2023-08-15T18:14:01.595Z,101644.22
2023-08-15T18:16:29.240Z,101643.34
2023-08-15T18:18:56.460Z,101646.97
2023-08-15T18:21:23.042Z,101646.97
2023-08-15T18:23:49.628Z,101656.13
2023-08-15T18:26:16.921Z,101656.13
2023-08-15T18:28:44.650Z,101663.59
2023-08-15T18:31:11.293Z,101661.88
2023-08-15T18:33:37.915Z,101676.59
2023-08-15T18:36:06.146Z,101672.97
2023-08-15T18:38:33.140Z,101680.44
2023-08-15T18:41:00.356Z,101680.44
2023-08-15T18:43:26.902Z,101684.25
2023-08-15T18:45:53.649Z,101685.31
2023-08-15T18:48:21.591Z,101693.63
2023-08-15T18:50:48.483Z,101694.69
2023-08-15T18:53:14.958Z,101701.31
2023-08-15T18:55:41.776Z,101713.25
2023-08-15T18:58:10.325Z,101707.06
2023-08-15T19:00:37.811Z,101707.91
2023-08-15T19:03:05.033Z,101715.59
2023-08-15T19:05:31.697Z,101720.28
2023-08-15T19:07:58.196Z,101715.59
2023-08-15T19:10:24.756Z,101723.25
2023-08-15T19:12:51.402Z,101728.78
2023-08-15T19:15:19.219Z,101730.72
2023-08-15T19:17:49.587Z,101742.84
2023-08-15T19:20:17.210Z,101747.53
2023-08-15T19:22:43.820Z,101752.22
2023-08-15T19:25:10.730Z,101744.97
2023-08-15T19:27:37.412Z,101753.28
2023-08-15T19:30:04.193Z,101764.38
2023-08-15T19:32:30.809Z,101769.91
2023-08-15T19:34:57.322Z,101769.22
2023-08-15T19:37:36.334Z,101773.06
2023-08-15T19:40:04.899Z,101774.97
2023-08-15T19:42:31.429Z,101778.59
2023-08-15T19:44:57.941Z,101782.44
2023-08-15T19:47:24.702Z,101785.19
2023-08-15T19:49:51.252Z,101785.19
2023-08-15T19:52:17.920Z,101786.28
2023-08-15T19:54:44.582Z,101788.19
2023-08-15T19:57:11.143Z,101794.56
2023-08-15T19:59:37.661Z,101793.94
2023-08-15T20:02:04.155Z,101793.94
2023-08-15T20:04:30.670Z,101795.63
2023-08-15T20:06:57.273Z,101800.31
2023-08-15T20:09:24.065Z,101798.63
2023-08-15T20:11:50.645Z,101801.38
2023-08-15T20:14:18.661Z,101805.22
2023-08-15T20:16:48.349Z,101808.00
2023-08-15T20:19:14.979Z,101803.53
2023-08-15T20:21:41.563Z,101803.53
2023-08-15T20:24:08.522Z,101807.34
2023-08-15T20:26:35.087Z,101811.81
2023-08-15T20:29:01.657Z,101812.03
2023-08-15T20:31:28.374Z,101812.03
2023-08-15T20:33:55.073Z,101812.03
2023-08-15T20:36:21.635Z,101819.50
2023-08-15T20:38:48.135Z,101817.78
2023-08-15T20:41:14.618Z,101815.88
2023-08-15T20:43:41.261Z,101815.00
2023-08-15T20:46:07.885Z,101820.34
2023-08-15T20:48:34.447Z,101815.88
2023-08-15T20:51:01.096Z,101815.88
2023-08-15T20:53:27.655Z,101821.63
2023-08-15T20:55:54.146Z,101828.84
2023-08-15T20:58:20.686Z,101818.84
2023-08-15T21:00:48.329Z,101818.63
2023-08-15T21:03:14.913Z,101830.78
2023-08-15T21:05:43.035Z,101832.69
2023-08-15T21:08:09.617Z,101833.53
2023-08-15T21:10:36.154Z,101832.69
2023-08-15T21:13:03.149Z,101837.16
2023-08-15T21:15:29.646Z,101835.47
2023-08-15T21:17:56.254Z,101841.00
2023-08-15T21:20:22.723Z,101834.59
2023-08-15T21:22:49.193Z,101833.75
2023-08-15T21:25:15.771Z,101840.13
2023-08-15T21:27:42.326Z,101834.81
2023-08-15T21:30:09.214Z,101843.97
2023-08-15T21:32:35.811Z,101844.81
2023-08-15T21:35:02.354Z,101843.13
2023-08-15T21:37:28.905Z,101837.59
2023-08-15T21:39:55.385Z,101844.19
2023-08-15T21:42:21.845Z,101839.50
2023-08-15T21:44:48.361Z,101844.19
2023-08-15T21:47:14.813Z,101845.03
2023-08-15T21:49:41.272Z,101840.56
2023-08-15T21:52:09.678Z,101845.25
2023-08-15T21:54:36.257Z,101855.25
2023-08-15T21:57:06.312Z,101851.63
2023-08-15T21:59:33.626Z,101848.00
2023-08-15T22:02:01.114Z,101844.41
2023-08-15T22:04:27.632Z,101841.63
2023-08-15T22:06:54.234Z,101839.91
2023-08-15T22:09:21.201Z,101847.38
2023-08-15T22:11:47.732Z,101848.22
2023-08-15T22:14:17.840Z,101847.16
2023-08-15T22:16:44.892Z,101849.06
2023-08-15T22:19:11.623Z,101848.22
2023-08-15T22:21:38.230Z,101847.38
2023-08-15T22:24:05.190Z,101846.53
2023-08-15T22:26:31.759Z,101852.91
2023-08-15T22:28:58.581Z,101845.66
2023-08-15T22:31:25.083Z,101849.28
2023-08-15T22:33:51.645Z,101846.53
2023-08-15T22:36:18.136Z,101849.28
2023-08-15T22:38:44.653Z,101851.19
2023-08-15T22:41:11.151Z,101847.59
2023-08-15T22:43:37.634Z,101850.34
2023-08-15T22:46:04.538Z,101845.66
2023-08-15T22:48:31.051Z,101847.59
2023-08-15T22:50:57.720Z,101853.13
2023-08-15T22:53:24.221Z,101852.25
2023-08-15T22:55:50.731Z,101848.63
2023-08-15T22:58:18.663Z,101849.50
2023-08-15T23:00:46.676Z,101845.03
2023-08-15T23:03:13.290Z,101844.81
2023-08-15T23:05:39.828Z,101837.78
2023-08-15T23:08:06.605Z,101846.72
2023-08-15T23:10:33.194Z,101845.88
2023-08-15T23:12:59.669Z,101837.56
2023-08-15T23:15:26.201Z,101836.72
2023-08-15T23:17:52.785Z,101830.34
2023-08-15T23:20:19.303Z,101831.19
2023-08-15T23:22:45.745Z,101835.88
2023-08-15T23:25:12.442Z,101833.09
2023-08-15T23:27:39.057Z,101835.00
2023-08-15T23:30:06.698Z,101837.78
2023-08-15T23:32:34.251Z,101837.78
2023-08-15T23:35:00.796Z,101842.47
2023-08-15T23:37:27.288Z,101838.63
2023-08-15T23:39:53.795Z,101838.63
2023-08-15T23:42:20.300Z,101837.78
2023-08-15T23:44:46.764Z,101842.47
2023-08-15T23:47:13.275Z,101834.16
2023-08-15T23:49:39.781Z,101834.16
2023-08-15T23:52:06.507Z,101828.63
2023-08-15T23:54:33.501Z,101829.47
2023-08-15T23:57:01.405Z,101831.38
2023-08-15T23:59:28.242Z,101823.09
