createdAt,value
2022-09-04T00:00:14.801Z,66.40
2022-09-04T00:03:35.782Z,66.20
2022-09-04T00:06:49.831Z,65.73
2022-09-04T00:10:09.730Z,65.21
2022-09-04T00:13:22.391Z,66.02
2022-09-04T00:16:29.735Z,65.45
2022-09-04T00:19:38.699Z,65.50
2022-09-04T00:22:52.542Z,65.56
2022-09-04T00:26:04.232Z,64.94
2022-09-04T00:29:16.434Z,64.80
2022-09-04T00:32:37.576Z,64.15
2022-09-04T00:35:45.088Z,64.27
2022-09-04T00:38:54.050Z,64.77
2022-09-04T00:42:11.376Z,65.92
2022-09-04T00:45:30.445Z,66.38
2022-09-04T00:49:00.381Z,65.48
2022-09-04T00:52:17.063Z,66.57
2022-09-04T00:55:39.030Z,67.21
2022-09-04T00:58:58.142Z,68.48
2022-09-04T01:02:09.762Z,67.88
2022-09-04T01:05:25.625Z,68.13
2022-09-04T01:08:41.038Z,68.37
2022-09-04T01:11:56.906Z,69.00
2022-09-04T01:15:14.504Z,69.06
2022-09-04T01:18:28.310Z,70.35
2022-09-04T01:22:00.546Z,69.76
2022-09-04T01:25:20.468Z,69.51
2022-09-04T01:28:33.746Z,70.22
2022-09-04T01:31:46.159Z,69.68
2022-09-04T01:34:59.619Z,69.75
2022-09-04T01:38:16.492Z,69.32
2022-09-04T01:41:25.672Z,69.62
2022-09-04T01:44:31.311Z,69.13
2022-09-04T01:47:44.928Z,69.75
2022-09-04T01:50:53.053Z,69.74
2022-09-04T01:54:11.997Z,69.02
2022-09-04T01:57:33.188Z,69.07
2022-09-04T02:00:47.390Z,69.88
2022-09-04T02:04:01.543Z,69.13
2022-09-04T02:07:15.988Z,69.00
2022-09-04T02:10:31.820Z,70.23
2022-09-04T02:13:45.558Z,70.73
2022-09-04T02:17:08.182Z,71.48
2022-09-04T02:20:23.043Z,70.14
2022-09-04T02:23:36.493Z,69.86
2022-09-04T02:26:47.103Z,70.72
2022-09-04T02:29:55.974Z,71.13
2022-09-04T02:33:11.074Z,71.09
2022-09-04T02:36:23.392Z,71.23
2022-09-04T02:39:47.232Z,71.49
2022-09-04T02:43:03.072Z,72.31
2022-09-04T02:46:13.469Z,72.15
2022-09-04T02:49:31.301Z,73.21
2022-09-04T02:52:59.676Z,72.97
2022-09-04T02:56:20.332Z,72.39
2022-09-04T02:59:36.827Z,72.04
2022-09-04T03:02:46.572Z,72.70
2022-09-04T03:06:08.049Z,72.92
2022-09-04T03:09:17.882Z,72.38
2022-09-04T03:12:31.856Z,72.33
2022-09-04T03:15:42.642Z,71.64
2022-09-04T03:19:03.343Z,71.93
2022-09-04T03:22:15.831Z,71.79
2022-09-04T03:25:54.940Z,72.16
2022-09-04T03:29:10.334Z,71.26
2022-09-04T03:32:22.045Z,70.93
2022-09-04T03:35:36.819Z,71.65
2022-09-04T03:38:51.561Z,70.86
2022-09-04T03:42:05.240Z,72.17
2022-09-04T03:45:21.786Z,72.15
2022-09-04T03:48:35.679Z,71.49
2022-09-04T03:51:57.191Z,71.29
2022-09-04T03:55:26.126Z,71.45
2022-09-04T03:58:39.795Z,71.65
2022-09-04T04:01:51.835Z,72.93
2022-09-04T04:05:29.594Z,73.29
2022-09-04T04:08:45.171Z,72.60
2022-09-04T04:12:13.217Z,70.76
2022-09-04T04:15:32.250Z,71.43
2022-09-04T04:19:01.681Z,70.07
2022-09-04T04:22:24.531Z,70.45
2022-09-04T04:26:00.024Z,70.86
2022-09-04T04:29:30.375Z,72.34
2022-09-04T04:32:51.645Z,70.78
2022-09-04T04:36:02.919Z,71.37
2022-09-04T04:39:30.329Z,71.25
2022-09-04T04:42:43.098Z,70.65
2022-09-04T04:45:58.407Z,71.49
2022-09-04T04:49:34.245Z,70.17
2022-09-04T04:52:49.342Z,70.22
2022-09-04T04:55:58.630Z,69.81
2022-09-04T04:59:20.671Z,69.60
2022-09-04T05:02:30.496Z,70.62
2022-09-04T05:05:59.121Z,70.67
2022-09-04T05:09:10.832Z,70.81
2022-09-04T05:12:26.259Z,71.91
2022-09-04T05:15:52.973Z,72.17
2022-09-04T05:19:08.311Z,72.06
2022-09-04T05:22:21.563Z,72.13
2022-09-04T05:25:34.140Z,71.25
2022-09-04T05:28:47.406Z,70.94
2022-09-04T05:31:57.686Z,71.09
2022-09-04T05:35:10.993Z,70.90
2022-09-04T05:38:21.761Z,70.29
2022-09-04T05:41:39.782Z,70.60
2022-09-04T05:44:58.676Z,71.53
2022-09-04T05:48:14.040Z,70.57
2022-09-04T05:51:56.978Z,71.03
2022-09-04T05:55:25.067Z,70.39
2022-09-04T05:58:50.523Z,69.53
2022-09-04T06:02:10.781Z,70.27
2022-09-04T06:05:28.779Z,70.45
2022-09-04T06:08:53.165Z,69.23
2022-09-04T06:12:18.738Z,70.26
2022-09-04T06:15:38.277Z,68.63
2022-09-04T06:18:58.421Z,68.25
2022-09-04T06:22:31.914Z,68.31
2022-09-04T06:26:05.337Z,68.71
2022-09-04T06:29:30.844Z,68.60
2022-09-04T06:33:10.010Z,67.01
2022-09-04T06:36:40.961Z,67.51
2022-09-04T06:39:59.347Z,67.46
2022-09-04T06:43:16.194Z,66.24
2022-09-04T06:46:26.999Z,66.92
2022-09-04T06:49:42.823Z,65.28
2022-09-04T06:53:04.543Z,66.13
2022-09-04T06:56:28.979Z,65.32
2022-09-04T07:00:01.836Z,65.10
2022-09-04T07:03:29.138Z,65.01
2022-09-04T07:06:48.634Z,63.37
2022-09-04T07:10:01.189Z,61.86
2022-09-04T07:13:27.539Z,62.06
2022-09-04T07:16:44.788Z,61.19
2022-09-04T07:19:59.473Z,61.90
2022-09-04T07:23:23.943Z,58.44
2022-09-04T07:26:35.359Z,57.66
2022-09-04T07:29:42.681Z,58.88
2022-09-04T07:32:54.911Z,59.24
2022-09-04T07:36:06.593Z,59.11
2022-09-04T07:39:20.874Z,57.60
2022-09-04T07:42:33.203Z,58.21
2022-09-04T07:45:39.788Z,55.54
2022-09-04T07:48:50.360Z,56.10
2022-09-04T07:52:00.270Z,55.98
2022-09-04T07:55:31.605Z,54.40
2022-09-04T07:58:58.610Z,51.90
2022-09-04T08:02:29.020Z,51.81
2022-09-04T08:05:38.310Z,52.20
2022-09-04T08:09:17.563Z,52.28
2022-09-04T08:12:42.755Z,50.79
2022-09-04T08:16:06.436Z,50.74
2022-09-04T08:19:25.236Z,51.26
2022-09-04T08:22:39.129Z,49.85
2022-09-04T08:25:56.851Z,50.45
2022-09-04T08:29:32.580Z,48.03
2022-09-04T08:33:05.302Z,50.04
2022-09-04T08:36:19.064Z,49.59
2022-09-04T08:39:35.802Z,48.94
2022-09-04T08:43:12.128Z,49.55
2022-09-04T08:46:49.442Z,47.48
2022-09-04T08:50:27.666Z,46.76
2022-09-04T08:53:55.536Z,47.44
2022-09-04T08:57:23.784Z,48.72
2022-09-04T09:00:37.249Z,47.90
2022-09-04T09:04:22.945Z,48.68
2022-09-04T09:07:54.845Z,48.61
2022-09-04T09:11:25.841Z,49.99
2022-09-04T09:15:01.727Z,51.38
2022-09-04T09:18:22.683Z,48.89
2022-09-04T09:21:35.944Z,48.55
2022-09-04T09:25:12.025Z,47.09
2022-09-04T09:28:56.766Z,47.84
2022-09-04T09:32:33.399Z,48.17
2022-09-04T09:36:22.923Z,47.17
2022-09-04T09:40:13.777Z,47.60
2022-09-04T09:43:52.199Z,49.38
2022-09-04T09:47:38.520Z,49.97
2022-09-04T09:51:03.453Z,50.54
2022-09-04T09:54:34.303Z,50.59
2022-09-04T09:58:11.812Z,50.88
2022-09-04T10:01:34.406Z,51.50
2022-09-04T10:05:04.618Z,49.35
2022-09-04T10:08:37.157Z,49.02
2022-09-04T10:12:07.036Z,47.78
2022-09-04T10:15:47.189Z,46.37
2022-09-04T10:19:23.274Z,45.62
2022-09-04T10:23:07.716Z,47.19
2022-09-04T10:26:44.443Z,44.90
2022-09-04T10:30:05.112Z,45.19
2022-09-04T10:33:33.374Z,44.78
2022-09-04T10:36:48.728Z,43.03
2022-09-04T10:40:26.653Z,44.85
2022-09-04T10:43:46.356Z,44.17
2022-09-04T10:46:59.936Z,43.74
2022-09-04T10:50:24.892Z,43.91
2022-09-04T10:53:52.867Z,43.94
2022-09-04T10:57:08.420Z,43.66
2022-09-04T11:00:15.324Z,43.40
2022-09-04T11:03:47.534Z,43.73
2022-09-04T11:07:12.468Z,42.60
2022-09-04T11:10:42.232Z,42.57
2022-09-04T11:14:08.919Z,42.72
2022-09-04T11:17:57.355Z,42.47
2022-09-04T11:21:37.484Z,43.50
2022-09-04T11:25:19.190Z,41.83
2022-09-04T11:28:52.001Z,42.08
2022-09-04T11:32:18.863Z,41.13
2022-09-04T11:36:00.334Z,41.45
2022-09-04T11:39:40.015Z,41.63
2022-09-04T11:43:03.644Z,40.78
2022-09-04T11:46:32.244Z,39.99
2022-09-04T11:49:59.115Z,39.59
2022-09-04T11:53:27.804Z,39.83
2022-09-04T11:56:49.687Z,39.98
2022-09-04T12:00:09.484Z,40.11
2022-09-04T12:03:41.247Z,41.85
2022-09-04T12:07:02.540Z,42.99
2022-09-04T12:10:24.073Z,42.27
2022-09-04T12:13:57.636Z,42.68
2022-09-04T12:17:24.124Z,42.20
2022-09-04T12:20:45.764Z,42.64
2022-09-04T12:24:26.031Z,43.75
2022-09-04T12:28:07.768Z,43.34
2022-09-04T12:31:35.296Z,44.69
2022-09-04T12:35:10.590Z,44.63
2022-09-04T12:38:33.833Z,42.17
2022-09-04T12:41:50.085Z,41.72
2022-09-04T12:45:05.351Z,41.45
2022-09-04T12:48:15.407Z,43.44
2022-09-04T12:51:24.734Z,43.05
2022-09-04T12:54:34.674Z,43.05
2022-09-04T12:57:48.956Z,43.08
2022-09-04T13:01:08.592Z,42.85
2022-09-04T13:04:22.251Z,44.45
2022-09-04T13:07:45.991Z,44.66
2022-09-04T13:11:01.615Z,45.01
2022-09-04T13:14:35.148Z,43.90
2022-09-04T13:17:51.289Z,42.95
2022-09-04T13:21:02.338Z,43.23
2022-09-04T13:24:19.627Z,42.15
2022-09-04T13:27:39.357Z,41.66
2022-09-04T13:30:52.884Z,42.56
2022-09-04T13:34:07.625Z,42.01
2022-09-04T13:37:23.953Z,41.67
2022-09-04T13:40:39.215Z,43.40
2022-09-04T13:44:01.082Z,43.26
2022-09-04T13:47:10.776Z,43.96
2022-09-04T13:50:25.158Z,43.44
2022-09-04T13:53:39.479Z,43.52
2022-09-04T13:56:50.967Z,44.35
2022-09-04T13:59:59.360Z,45.29
2022-09-04T14:03:11.689Z,44.80
2022-09-04T14:06:18.010Z,44.31
2022-09-04T14:09:21.491Z,43.55
2022-09-04T14:12:39.742Z,43.50
2022-09-04T14:16:04.034Z,42.22
2022-09-04T14:19:42.644Z,41.67
2022-09-04T14:22:55.143Z,41.94
2022-09-04T14:26:04.129Z,42.52
2022-09-04T14:29:19.471Z,42.17
2022-09-04T14:32:32.569Z,41.78
2022-09-04T14:35:47.062Z,43.16
2022-09-04T14:39:23.791Z,42.70
2022-09-04T14:42:44.244Z,44.52
2022-09-04T14:46:15.765Z,45.05
2022-09-04T14:49:24.038Z,45.78
2022-09-04T14:52:35.505Z,44.73
2022-09-04T14:56:03.299Z,45.12
2022-09-04T14:59:18.144Z,44.13
2022-09-04T15:02:29.497Z,44.08
2022-09-04T15:05:37.145Z,44.23
2022-09-04T15:08:42.015Z,44.27
2022-09-04T15:11:46.350Z,44.51
2022-09-04T15:14:52.455Z,44.91
2022-09-04T15:18:01.919Z,46.16
2022-09-04T15:21:12.454Z,45.69
2022-09-04T15:24:26.621Z,45.48
2022-09-04T15:27:40.841Z,45.47
2022-09-04T15:30:48.861Z,46.29
2022-09-04T15:34:01.800Z,45.51
2022-09-04T15:37:16.385Z,45.94
2022-09-04T15:40:30.289Z,45.51
2022-09-04T15:43:38.989Z,45.35
2022-09-04T15:46:47.940Z,45.36
2022-09-04T15:49:55.428Z,44.99
2022-09-04T15:53:13.373Z,45.30
2022-09-04T15:56:35.556Z,45.79
2022-09-04T15:59:49.145Z,45.75
2022-09-04T16:02:59.470Z,46.23
2022-09-04T16:06:07.108Z,46.80
2022-09-04T16:09:18.705Z,47.44
2022-09-04T16:12:28.084Z,47.29
2022-09-04T16:15:34.877Z,47.51
2022-09-04T16:18:52.571Z,47.74
2022-09-04T16:22:03.995Z,48.00
2022-09-04T16:25:11.931Z,47.91
2022-09-04T16:28:25.414Z,47.78
2022-09-04T16:31:32.172Z,47.84
2022-09-04T16:34:40.040Z,47.61
2022-09-04T16:37:50.955Z,47.60
2022-09-04T16:40:58.735Z,48.35
2022-09-04T16:44:25.825Z,48.56
2022-09-04T16:47:38.498Z,49.19
2022-09-04T16:50:51.887Z,48.88
2022-09-04T16:54:05.436Z,48.71
2022-09-04T16:57:13.943Z,49.17
2022-09-04T17:00:21.326Z,49.47
2022-09-04T17:03:26.485Z,50.13
2022-09-04T17:06:34.627Z,49.69
2022-09-04T17:10:01.817Z,49.78
2022-09-04T17:13:13.086Z,50.26
2022-09-04T17:16:21.824Z,50.04
2022-09-04T17:19:26.593Z,50.75
2022-09-04T17:28:56.326Z,51.27
2022-09-04T17:29:12.869Z,51.22
2022-09-04T17:29:44.363Z,51.55
2022-09-04T17:36:49.293Z,51.76
2022-09-04T17:40:40.548Z,51.88
2022-09-04T17:40:48.578Z,52.90
2022-09-04T17:43:31.427Z,52.23
2022-09-04T17:46:37.667Z,52.57
2022-09-04T17:49:48.044Z,52.40
2022-09-04T17:53:03.058Z,51.96
2022-09-04T17:56:15.456Z,52.53
2022-09-04T17:59:26.623Z,53.22
2022-09-04T18:02:39.747Z,52.77
2022-09-04T18:05:53.134Z,52.32
2022-09-04T18:09:01.809Z,52.46
2022-09-04T18:12:13.320Z,52.57
2022-09-04T18:15:33.634Z,52.66
2022-09-04T18:18:45.398Z,52.63
2022-09-04T18:22:22.091Z,52.68
2022-09-04T18:25:21.119Z,53.12
2022-09-04T18:28:33.826Z,53.24
2022-09-04T18:37:07.919Z,52.75
2022-09-04T18:37:09.629Z,52.59
2022-09-04T18:38:41.914Z,52.56
2022-09-04T18:50:25.240Z,54.20
2022-09-04T18:50:43.190Z,54.60
2022-09-04T18:50:51.230Z,54.16
2022-09-04T18:52:50.401Z,54.51
2022-09-04T18:55:58.920Z,54.08
2022-09-04T18:59:07.191Z,54.34
2022-09-04T19:02:17.322Z,55.24
2022-09-04T19:05:22.316Z,56.84
2022-09-04T19:08:34.194Z,56.80
2022-09-04T19:11:47.607Z,56.06
2022-09-04T19:14:57.098Z,57.03
2022-09-04T19:18:06.215Z,56.32
2022-09-04T19:21:27.007Z,56.97
2022-09-04T19:24:37.462Z,56.40
2022-09-04T19:27:46.427Z,56.86
2022-09-04T19:30:56.034Z,56.95
2022-09-04T19:34:05.274Z,57.34
2022-09-04T19:38:33.920Z,57.63
2022-09-04T19:46:01.500Z,57.21
2022-09-04T19:46:05.542Z,57.24
2022-09-04T19:47:54.373Z,56.78
2022-09-04T19:53:18.246Z,57.45
2022-09-04T19:54:35.229Z,56.93
2022-09-04T19:57:43.803Z,57.10
2022-09-04T20:00:56.236Z,57.66
2022-09-04T20:04:05.848Z,57.23
2022-09-04T20:07:14.269Z,57.98
2022-09-04T20:10:21.556Z,58.11
2022-09-04T20:13:30.498Z,57.98
2022-09-04T20:16:44.332Z,58.91
2022-09-04T20:19:57.448Z,59.33
2022-09-04T20:23:34.644Z,59.15
2022-09-04T20:26:34.564Z,59.82
2022-09-04T20:29:43.876Z,59.58
2022-09-04T20:33:05.095Z,59.60
2022-09-04T20:36:13.048Z,59.87
2022-09-04T20:39:24.832Z,60.13
2022-09-04T20:42:32.781Z,59.82
2022-09-04T20:51:22.698Z,60.44
2022-09-04T20:52:53.854Z,60.06
2022-09-04T20:53:09.621Z,60.68
2022-09-04T20:59:07.568Z,60.69
2022-09-04T21:03:19.263Z,60.72
2022-09-04T21:03:50.226Z,61.28
2022-09-04T21:07:07.186Z,61.02
2022-09-04T21:10:18.731Z,61.48
2022-09-04T21:13:31.046Z,61.45
2022-09-04T21:16:41.937Z,61.61
2022-09-04T21:20:17.290Z,61.28
2022-09-04T21:23:56.559Z,61.10
2022-09-04T21:27:33.805Z,61.08
2022-09-04T21:30:51.244Z,61.60
2022-09-04T21:34:11.957Z,60.96
2022-09-04T21:37:22.830Z,61.88
2022-09-04T21:41:05.204Z,61.48
2022-09-04T21:44:53.158Z,62.20
2022-09-04T21:48:37.829Z,62.14
2022-09-04T21:51:58.364Z,62.51
2022-09-04T21:57:17.673Z,62.23
2022-09-04T22:02:36.670Z,60.98
2022-09-04T22:02:54.379Z,62.44
2022-09-04T22:06:11.328Z,61.73
2022-09-04T22:13:34.974Z,62.20
2022-09-04T22:13:41.778Z,62.29
2022-09-04T22:16:43.622Z,62.81
2022-09-04T22:20:20.783Z,63.46
2022-09-04T22:23:53.748Z,63.79
2022-09-04T22:27:26.120Z,63.58
2022-09-04T22:30:38.801Z,63.11
2022-09-04T22:34:19.924Z,63.10
2022-09-04T22:37:59.459Z,62.07
2022-09-04T22:41:19.374Z,62.52
2022-09-04T22:44:39.424Z,62.24
2022-09-04T22:48:00.362Z,63.58
2022-09-04T22:51:18.972Z,63.77
2022-09-04T22:54:41.257Z,63.80
2022-09-04T22:58:09.453Z,63.44
2022-09-04T23:01:40.694Z,62.81
2022-09-04T23:05:00.363Z,64.02
2022-09-04T23:13:22.079Z,64.04
2022-09-04T23:14:00.194Z,63.58
2022-09-04T23:15:37.237Z,63.77
2022-09-04T23:26:31.252Z,64.91
2022-09-04T23:26:34.413Z,65.09
2022-09-04T23:26:43.575Z,65.29
2022-09-04T23:30:12.508Z,64.23
2022-09-04T23:33:38.532Z,64.42
2022-09-04T23:37:19.459Z,63.68
2022-09-04T23:40:44.722Z,64.86
2022-09-04T23:44:32.577Z,65.63
2022-09-04T23:47:56.049Z,66.00
2022-09-04T23:51:05.561Z,66.33
2022-09-04T23:54:36.477Z,66.78
2022-09-04T23:57:46.385Z,67.53
