createdAt,value
2023-04-07T04:31:36.244Z,100.00
2023-04-07T04:34:05.019Z,100.00
2023-04-07T04:36:33.034Z,100.00
2023-04-07T04:39:05.019Z,100.00
2023-04-07T04:41:34.714Z,100.00
2023-04-07T04:44:03.412Z,100.00
2023-04-07T04:46:31.981Z,100.00
2023-04-07T04:48:59.889Z,100.00
2023-04-07T04:51:27.422Z,100.00
2023-04-07T04:54:03.664Z,100.00
2023-04-07T04:56:31.365Z,100.00
2023-04-07T04:58:59.599Z,100.00
2023-04-07T05:01:39.566Z,100.00
2023-04-07T05:04:11.190Z,100.00
2023-04-07T05:06:45.182Z,100.00
2023-04-07T05:09:14.544Z,100.00
2023-04-07T05:11:45.540Z,100.00
2023-04-07T05:14:13.262Z,100.00
2023-04-07T05:16:45.324Z,100.00
2023-04-07T05:19:18.356Z,100.00
2023-04-07T05:21:46.973Z,100.00
2023-04-07T05:24:15.302Z,100.00
2023-04-07T05:26:43.584Z,100.00
2023-04-07T05:29:14.071Z,100.00
2023-04-07T05:31:41.512Z,100.00
2023-04-07T05:34:12.775Z,100.00
2023-04-07T05:36:46.990Z,100.00
2023-04-07T05:39:14.451Z,100.00
2023-04-07T05:41:42.423Z,100.00
2023-04-07T05:44:10.908Z,100.00
2023-04-07T05:46:41.343Z,100.00
2023-04-07T05:49:19.666Z,100.00
2023-04-07T05:51:51.719Z,100.00
2023-04-07T05:54:19.154Z,100.00
2023-04-07T05:56:46.622Z,100.00
2023-04-07T05:59:14.116Z,100.00
2023-04-07T06:01:42.827Z,100.00
2023-04-07T06:04:11.402Z,100.00
2023-04-07T06:06:39.622Z,100.00
2023-04-07T06:09:08.267Z,100.00
2023-04-07T06:11:35.915Z,100.00
2023-04-07T06:14:03.873Z,100.00
2023-04-07T06:16:31.553Z,100.00
2023-04-07T06:18:59.890Z,100.00
2023-04-07T06:21:30.705Z,100.00
2023-04-07T06:23:58.360Z,100.00
2023-04-07T06:26:27.235Z,100.00
2023-04-07T06:28:56.572Z,100.00
2023-04-07T06:31:25.074Z,100.00
2023-04-07T06:33:53.637Z,100.00
2023-04-07T06:36:21.850Z,100.00
2023-04-07T06:38:49.359Z,100.00
2023-04-07T06:41:17.199Z,100.00
2023-04-07T06:43:47.684Z,100.00
2023-04-07T06:46:15.470Z,100.00
2023-04-07T06:48:42.875Z,100.00
2023-04-07T06:51:10.487Z,100.00
2023-04-07T06:53:38.153Z,100.00
2023-04-07T06:56:10.635Z,100.00
2023-04-07T06:58:39.411Z,100.00
2023-04-07T07:01:06.943Z,100.00
2023-04-07T07:03:34.729Z,100.00
2023-04-07T07:06:02.766Z,100.00
2023-04-07T07:08:30.964Z,100.00
2023-04-07T07:10:59.789Z,100.00
2023-04-07T07:13:28.468Z,100.00
2023-04-07T07:15:56.619Z,100.00
2023-04-07T07:18:24.509Z,100.00
2023-04-07T07:20:51.960Z,100.00
2023-04-07T07:23:19.481Z,100.00
2023-04-07T07:25:46.846Z,100.00
2023-04-07T07:28:15.010Z,100.00
2023-04-07T07:30:42.575Z,100.00
2023-04-07T07:33:10.225Z,100.00
2023-04-07T07:35:38.730Z,100.00
2023-04-07T07:38:06.288Z,100.00
2023-04-07T07:40:34.571Z,100.00
2023-04-07T07:43:04.312Z,100.00
2023-04-07T07:45:33.164Z,100.00
2023-04-07T07:48:02.378Z,100.00
2023-04-07T07:50:30.364Z,100.00
2023-04-07T07:52:57.719Z,100.00
2023-04-07T07:55:25.333Z,100.00
2023-04-07T07:57:52.643Z,100.00
2023-04-07T08:00:20.394Z,100.00
2023-04-07T08:02:48.513Z,100.00
2023-04-07T08:05:16.106Z,100.00
2023-04-07T08:07:44.189Z,100.00
2023-04-07T08:10:11.900Z,100.00
2023-04-07T08:12:39.758Z,100.00
2023-04-07T08:15:10.137Z,100.00
2023-04-07T08:17:38.285Z,100.00
2023-04-07T08:20:06.641Z,100.00
2023-04-07T08:22:34.268Z,100.00
2023-04-07T08:25:02.767Z,100.00
2023-04-07T08:27:30.405Z,100.00
2023-04-07T08:30:03.514Z,100.00
2023-04-07T08:32:42.025Z,98.53
2023-04-07T08:35:11.032Z,96.57
2023-04-07T08:37:41.282Z,92.64
2023-04-07T08:40:09.785Z,89.48
2023-04-07T08:42:41.492Z,86.12
2023-04-07T08:45:09.927Z,84.00
2023-04-07T08:47:38.030Z,82.18
2023-04-07T08:50:08.321Z,79.60
2023-04-07T08:52:44.638Z,79.03
2023-04-07T08:55:12.819Z,78.60
2023-04-07T08:57:41.707Z,76.08
2023-04-07T09:00:10.759Z,72.04
2023-04-07T09:02:45.683Z,74.14
2023-04-07T09:05:14.641Z,73.62
2023-04-07T09:07:43.289Z,73.22
2023-04-07T09:10:11.008Z,72.16
2023-04-07T09:12:40.352Z,70.50
2023-04-07T09:15:08.771Z,68.18
2023-04-07T09:17:36.395Z,67.50
2023-04-07T09:20:04.992Z,67.62
2023-04-07T09:22:43.021Z,63.98
2023-04-07T09:25:23.942Z,66.21
2023-04-07T09:28:09.465Z,64.34
2023-04-07T09:30:36.966Z,62.47
2023-04-07T09:33:04.494Z,63.39
2023-04-07T09:35:32.523Z,64.72
2023-04-07T09:38:03.844Z,63.25
2023-04-07T09:40:31.205Z,63.50
2023-04-07T09:42:58.920Z,64.58
2023-04-07T09:45:34.484Z,62.68
2023-04-07T09:48:08.693Z,63.33
2023-04-07T09:50:46.125Z,62.87
2023-04-07T09:53:14.645Z,62.19
2023-04-07T09:55:42.623Z,61.35
2023-04-07T09:58:16.900Z,61.00
2023-04-07T10:00:45.911Z,61.45
2023-04-07T10:03:16.184Z,61.18
2023-04-07T10:05:45.947Z,63.03
2023-04-07T10:08:15.635Z,63.85
2023-04-07T10:10:44.232Z,64.65
2023-04-07T10:13:13.164Z,64.55
2023-04-07T10:15:45.213Z,64.22
2023-04-07T10:18:14.098Z,64.15
2023-04-07T10:20:42.246Z,63.59
2023-04-07T10:23:39.107Z,63.19
2023-04-07T10:26:08.311Z,61.71
2023-04-07T10:28:41.469Z,63.37
2023-04-07T10:31:10.050Z,63.28
2023-04-07T10:33:52.006Z,62.69
2023-04-07T10:36:21.332Z,62.15
2023-04-07T10:39:07.503Z,63.19
2023-04-07T10:41:37.033Z,62.76
2023-04-07T10:44:07.315Z,63.10
2023-04-07T10:46:47.361Z,64.12
2023-04-07T10:49:18.764Z,62.57
2023-04-07T10:52:06.562Z,63.51
2023-04-07T10:54:34.747Z,61.85
2023-04-07T10:57:02.558Z,61.67
2023-04-07T10:59:31.372Z,60.63
2023-04-07T11:02:14.411Z,61.62
2023-04-07T11:04:46.832Z,60.39
2023-04-07T11:07:16.413Z,60.82
2023-04-07T11:09:44.806Z,60.82
2023-04-07T11:12:26.476Z,59.27
2023-04-07T11:14:54.030Z,56.99
2023-04-07T11:17:21.540Z,57.55
2023-04-07T11:19:56.292Z,56.13
2023-04-07T11:22:30.021Z,57.00
2023-04-07T11:24:58.660Z,55.92
2023-04-07T11:27:27.228Z,56.19
2023-04-07T11:29:57.100Z,57.38
2023-04-07T11:32:26.183Z,58.47
2023-04-07T11:34:53.596Z,58.56
2023-04-07T11:37:22.411Z,57.75
2023-04-07T11:39:58.794Z,57.58
2023-04-07T11:42:40.141Z,57.34
2023-04-07T11:45:18.382Z,56.87
2023-04-07T11:47:46.541Z,57.89
2023-04-07T11:50:14.470Z,55.96
2023-04-07T11:52:47.629Z,55.27
2023-04-07T11:55:24.360Z,54.01
2023-04-07T11:57:52.156Z,53.15
2023-04-07T12:00:20.711Z,52.57
2023-04-07T12:02:48.332Z,50.94
2023-04-07T12:05:17.160Z,49.96
2023-04-07T12:07:54.380Z,50.59
2023-04-07T12:10:23.719Z,49.22
2023-04-07T12:12:52.145Z,47.21
2023-04-07T12:15:20.616Z,48.45
2023-04-07T12:17:49.385Z,48.41
2023-04-07T12:20:17.454Z,47.63
2023-04-07T12:22:45.016Z,48.74
2023-04-07T12:25:12.964Z,47.87
2023-04-07T12:27:43.565Z,48.72
2023-04-07T12:30:13.566Z,46.83
2023-04-07T12:32:41.837Z,47.82
2023-04-07T12:35:09.229Z,47.11
2023-04-07T12:37:37.401Z,46.97
2023-04-07T12:40:05.510Z,45.68
2023-04-07T12:42:32.938Z,45.74
2023-04-07T12:45:01.199Z,44.05
2023-04-07T12:47:29.166Z,43.84
2023-04-07T12:49:57.823Z,44.33
2023-04-07T12:52:25.698Z,46.05
2023-04-07T12:54:53.776Z,46.32
2023-04-07T12:57:21.418Z,45.11
2023-04-07T12:59:51.217Z,45.11
2023-04-07T13:02:19.781Z,45.69
2023-04-07T13:04:47.801Z,44.31
2023-04-07T13:07:17.461Z,44.48
2023-04-07T13:09:45.330Z,43.51
2023-04-07T13:12:15.545Z,42.01
2023-04-07T13:14:57.045Z,42.53
2023-04-07T13:17:26.983Z,43.88
2023-04-07T13:19:54.989Z,43.45
2023-04-07T13:22:24.798Z,43.68
2023-04-07T13:24:53.027Z,44.14
2023-04-07T13:27:21.270Z,44.78
2023-04-07T13:29:48.947Z,45.40
2023-04-07T13:32:17.058Z,43.23
2023-04-07T13:34:46.539Z,44.00
2023-04-07T13:37:14.859Z,44.28
2023-04-07T13:39:44.278Z,44.73
2023-04-07T13:42:16.734Z,43.36
2023-04-07T13:44:48.023Z,42.88
2023-04-07T13:47:19.732Z,42.10
2023-04-07T13:49:48.199Z,42.60
2023-04-07T13:52:16.034Z,43.70
2023-04-07T13:54:45.190Z,44.33
2023-04-07T13:57:20.096Z,43.31
2023-04-07T13:59:49.906Z,43.88
2023-04-07T14:02:18.162Z,45.71
2023-04-07T14:04:46.458Z,44.40
2023-04-07T14:07:15.703Z,44.45
2023-04-07T14:09:44.401Z,44.54
2023-04-07T14:12:12.104Z,44.59
2023-04-07T14:14:40.191Z,44.47
2023-04-07T14:17:08.456Z,43.88
2023-04-07T14:19:36.347Z,44.16
2023-04-07T14:22:04.414Z,43.68
2023-04-07T14:24:31.910Z,44.15
2023-04-07T14:27:01.819Z,44.15
2023-04-07T14:29:29.922Z,43.39
2023-04-07T14:31:57.205Z,43.99
2023-04-07T14:34:24.997Z,45.61
2023-04-07T14:36:58.770Z,44.25
2023-04-07T14:39:26.460Z,47.03
2023-04-07T14:41:54.126Z,45.67
2023-04-07T14:44:22.139Z,43.91
2023-04-07T14:46:50.160Z,45.11
2023-04-07T14:49:18.772Z,45.27
2023-04-07T14:52:13.461Z,45.55
2023-04-07T14:54:41.301Z,45.19
2023-04-07T14:57:09.272Z,46.25
2023-04-07T14:59:37.362Z,46.07
2023-04-07T15:02:04.770Z,46.80
2023-04-07T15:04:33.169Z,45.65
2023-04-07T15:07:01.424Z,46.31
2023-04-07T15:09:28.736Z,46.18
2023-04-07T15:11:56.939Z,46.95
2023-04-07T15:14:25.248Z,52.64
2023-04-07T15:16:54.191Z,56.03
2023-04-07T15:19:21.704Z,56.74
2023-04-07T15:21:49.061Z,57.82
2023-04-07T15:24:17.143Z,58.72
2023-04-07T15:26:45.175Z,59.45
2023-04-07T15:29:13.127Z,59.92
2023-04-07T15:31:40.774Z,60.34
2023-04-07T15:34:08.584Z,60.56
2023-04-07T15:36:36.284Z,62.78
2023-04-07T15:39:06.457Z,64.37
2023-04-07T15:41:34.686Z,65.09
2023-04-07T15:44:04.095Z,65.40
2023-04-07T15:46:32.469Z,67.07
2023-04-07T15:49:00.702Z,66.21
2023-04-07T15:51:29.736Z,69.07
2023-04-07T15:53:57.818Z,69.88
2023-04-07T15:56:26.200Z,70.02
2023-04-07T15:58:53.774Z,70.89
2023-04-07T16:01:22.034Z,74.12
2023-04-07T16:03:49.943Z,75.10
2023-04-07T16:06:18.527Z,76.61
2023-04-07T16:08:46.241Z,75.20
2023-04-07T16:11:14.943Z,74.79
2023-04-07T16:13:43.019Z,74.15
2023-04-07T16:16:10.487Z,74.92
2023-04-07T16:18:38.988Z,77.21
2023-04-07T16:21:09.217Z,77.83
2023-04-07T16:23:37.029Z,78.52
2023-04-07T16:26:05.034Z,79.06
2023-04-07T16:28:33.129Z,81.40
2023-04-07T16:31:02.578Z,81.99
2023-04-07T16:33:30.492Z,82.59
2023-04-07T16:35:57.895Z,84.86
2023-04-07T16:38:27.327Z,85.00
2023-04-07T16:41:03.769Z,84.72
2023-04-07T16:43:32.860Z,84.53
2023-04-07T16:46:01.098Z,84.32
2023-04-07T16:48:30.247Z,85.54
2023-04-07T16:50:58.022Z,86.85
2023-04-07T16:53:26.762Z,85.95
2023-04-07T16:55:54.826Z,87.72
2023-04-07T16:58:22.384Z,90.09
2023-04-07T17:00:50.487Z,89.24
2023-04-07T17:03:18.799Z,91.41
2023-04-07T17:05:48.288Z,92.76
2023-04-07T17:08:16.049Z,95.08
2023-04-07T17:10:44.061Z,94.75
2023-04-07T17:13:11.518Z,95.10
2023-04-07T17:15:38.937Z,96.29
2023-04-07T17:18:08.500Z,97.34
2023-04-07T17:20:35.956Z,98.30
2023-04-07T17:23:03.809Z,100.00
2023-04-07T17:25:32.269Z,99.60
2023-04-07T17:28:00.493Z,99.72
2023-04-07T17:30:29.323Z,100.00
2023-04-07T17:32:57.331Z,100.00
2023-04-07T17:35:25.265Z,100.00
2023-04-07T17:37:53.455Z,100.00
2023-04-07T17:40:21.356Z,100.00
2023-04-07T17:42:49.768Z,100.00
2023-04-07T17:45:17.839Z,100.00
2023-04-07T17:47:46.329Z,100.00
2023-04-07T17:50:16.157Z,100.00
2023-04-07T17:52:45.250Z,100.00
2023-04-07T17:55:14.040Z,100.00
2023-04-07T17:57:41.730Z,100.00
2023-04-07T18:00:09.334Z,100.00
2023-04-07T18:02:42.772Z,100.00
2023-04-07T18:05:11.345Z,100.00
2023-04-07T18:07:38.949Z,100.00
2023-04-07T18:10:10.082Z,100.00
2023-04-07T18:12:37.922Z,100.00
2023-04-07T18:15:06.018Z,100.00
2023-04-07T18:17:33.846Z,100.00
2023-04-07T18:20:02.150Z,100.00
2023-04-07T18:22:30.176Z,100.00
2023-04-07T18:25:00.357Z,100.00
2023-04-07T18:27:28.393Z,100.00
2023-04-07T18:29:56.139Z,100.00
2023-04-07T18:32:24.041Z,100.00
2023-04-07T18:34:53.559Z,100.00
2023-04-07T18:37:22.226Z,100.00
2023-04-07T18:39:49.749Z,100.00
2023-04-07T18:42:18.359Z,100.00
2023-04-07T18:44:45.718Z,100.00
2023-04-07T18:47:14.409Z,100.00
2023-04-07T18:49:42.073Z,100.00
2023-04-07T18:52:09.850Z,100.00
2023-04-07T18:54:38.881Z,100.00
2023-04-07T18:57:06.671Z,100.00
2023-04-07T18:59:34.185Z,100.00
2023-04-07T19:02:01.647Z,100.00
2023-04-07T19:04:29.158Z,100.00
2023-04-07T19:06:57.673Z,100.00
2023-04-07T19:09:26.009Z,100.00
2023-04-07T19:11:54.436Z,100.00
2023-04-07T19:14:22.500Z,100.00
2023-04-07T19:16:50.424Z,100.00
2023-04-07T19:19:18.790Z,100.00
2023-04-07T19:21:47.421Z,100.00
2023-04-07T19:24:15.687Z,100.00
2023-04-07T19:26:43.412Z,100.00
2023-04-07T19:29:12.625Z,100.00
2023-04-07T19:31:40.657Z,100.00
2023-04-07T19:34:08.609Z,100.00
2023-04-07T19:36:36.120Z,100.00
2023-04-07T19:39:05.302Z,100.00
2023-04-07T19:41:33.141Z,100.00
2023-04-07T19:44:01.258Z,100.00
2023-04-07T19:46:29.766Z,100.00
2023-04-07T19:48:58.901Z,100.00
2023-04-07T19:51:27.574Z,100.00
2023-04-07T19:53:55.044Z,100.00
2023-04-07T19:56:23.041Z,100.00
2023-04-07T19:58:51.103Z,100.00
2023-04-07T20:01:19.322Z,100.00
2023-04-07T20:03:46.940Z,100.00
2023-04-07T20:06:15.231Z,100.00
2023-04-07T20:08:44.227Z,100.00
2023-04-07T20:11:13.133Z,100.00
2023-04-07T20:13:42.012Z,100.00
2023-04-07T20:16:09.927Z,100.00
2023-04-07T20:18:39.647Z,100.00
2023-04-07T20:21:07.203Z,100.00
2023-04-07T20:23:35.442Z,100.00
2023-04-07T20:26:04.322Z,100.00
2023-04-07T20:28:31.933Z,100.00
2023-04-07T20:30:59.457Z,100.00
2023-04-07T20:33:27.152Z,100.00
2023-04-07T20:35:54.909Z,100.00
2023-04-07T20:38:23.369Z,100.00
2023-04-07T20:40:52.019Z,100.00
2023-04-07T20:43:21.932Z,100.00
2023-04-07T20:45:49.980Z,100.00
2023-04-07T20:48:23.698Z,100.00
2023-04-07T20:50:51.610Z,100.00
2023-04-07T20:53:20.853Z,100.00
2023-04-07T20:55:48.827Z,100.00
2023-04-07T20:58:17.648Z,100.00
2023-04-07T21:00:46.334Z,100.00
2023-04-07T21:03:14.709Z,100.00
2023-04-07T21:05:43.650Z,100.00
2023-04-07T21:08:13.220Z,100.00
2023-04-07T21:10:42.240Z,100.00
2023-04-07T21:13:09.791Z,100.00
2023-04-07T21:15:37.620Z,100.00
2023-04-07T21:18:05.205Z,100.00
2023-04-07T21:20:32.791Z,100.00
2023-04-07T21:23:01.402Z,100.00
2023-04-07T21:25:29.316Z,100.00
2023-04-07T21:27:56.993Z,100.00
2023-04-07T21:30:24.726Z,100.00
2023-04-07T21:32:53.436Z,100.00
2023-04-07T21:35:22.092Z,100.00
2023-04-07T21:37:49.549Z,100.00
2023-04-07T21:40:17.019Z,100.00
2023-04-07T21:42:44.539Z,100.00
2023-04-07T21:45:12.631Z,100.00
2023-04-07T21:47:39.905Z,100.00
2023-04-07T21:50:08.439Z,100.00
2023-04-07T21:52:35.848Z,100.00
2023-04-07T21:55:04.378Z,100.00
2023-04-07T21:57:31.771Z,100.00
2023-04-07T21:59:59.026Z,100.00
