createdAt,value
2023-01-20T00:01:17.027Z,14.27
2023-01-20T00:05:21.632Z,13.77
2023-01-20T00:09:25.334Z,14.57
2023-01-20T00:13:28.559Z,13.37
2023-01-20T00:17:33.041Z,13.93
2023-01-20T00:21:37.824Z,13.40
2023-01-20T00:25:41.047Z,14.30
2023-01-20T00:29:59.701Z,13.37
2023-01-20T00:34:03.263Z,13.50
2023-01-20T00:38:09.715Z,13.33
2023-01-20T00:42:13.015Z,14.30
2023-01-20T00:46:17.704Z,14.17
2023-01-20T00:50:21.003Z,11.40
2023-01-20T00:54:30.050Z,11.40
2023-01-20T00:58:33.387Z,9.20
2023-01-20T01:02:39.705Z,9.90
2023-01-20T01:06:43.240Z,11.70
2023-01-20T01:10:47.997Z,12.70
2023-01-20T01:14:51.227Z,12.80
2023-01-20T01:18:55.816Z,9.63
2023-01-20T01:22:59.184Z,10.87
2023-01-20T01:27:04.637Z,10.80
2023-01-20T01:31:09.998Z,11.43
2023-01-20T01:35:13.704Z,12.60
2023-01-20T01:39:17.214Z,11.43
2023-01-20T01:43:26.150Z,12.70
2023-01-20T01:47:29.820Z,11.87
2023-01-20T01:51:36.739Z,10.30
2023-01-20T01:55:45.244Z,10.77
2023-01-20T01:59:50.119Z,11.57
2023-01-20T02:03:58.947Z,10.10
2023-01-20T02:08:02.487Z,9.57
2023-01-20T02:12:10.009Z,9.90
2023-01-20T02:16:21.386Z,10.00
2023-01-20T02:20:52.445Z,10.80
2023-01-20T02:25:44.762Z,11.40
2023-01-20T02:30:12.978Z,9.40
2023-01-20T02:34:22.436Z,9.10
2023-01-20T02:38:33.085Z,11.27
2023-01-20T02:42:42.593Z,11.23
2023-01-20T02:46:59.130Z,9.87
2023-01-20T02:51:09.623Z,9.77
2023-01-20T02:55:17.101Z,10.30
2023-01-20T02:59:27.554Z,11.20
2023-01-20T03:03:35.259Z,11.80
2023-01-20T03:07:44.315Z,10.90
2023-01-20T03:11:52.813Z,10.23
2023-01-20T03:16:00.677Z,10.03
2023-01-20T03:20:04.049Z,10.50
2023-01-20T03:24:09.425Z,13.27
2023-01-20T03:28:12.907Z,10.73
2023-01-20T03:32:16.653Z,10.63
2023-01-20T03:36:21.860Z,10.40
2023-01-20T03:40:30.606Z,11.97
2023-01-20T03:44:49.077Z,11.03
2023-01-20T03:48:59.402Z,9.63
2023-01-20T03:53:11.018Z,9.80
2023-01-20T03:57:19.937Z,9.03
2023-01-20T04:01:27.914Z,8.93
2023-01-20T04:05:31.733Z,11.97
2023-01-20T04:09:40.572Z,10.03
2023-01-20T04:13:45.290Z,10.60
2023-01-20T04:17:48.751Z,10.10
2023-01-20T04:21:58.842Z,10.30
2023-01-20T04:26:02.155Z,9.40
2023-01-20T04:30:09.914Z,9.10
2023-01-20T04:34:15.617Z,9.10
2023-01-20T04:38:20.050Z,8.80
2023-01-20T04:42:23.259Z,9.33
2023-01-20T04:46:28.315Z,11.53
2023-01-20T04:50:31.568Z,10.60
2023-01-20T04:54:35.153Z,9.27
2023-01-20T04:58:38.387Z,8.73
2023-01-20T05:02:45.240Z,8.90
2023-01-20T05:06:48.562Z,8.13
2023-01-20T05:10:52.910Z,9.00
2023-01-20T05:14:56.173Z,9.93
2023-01-20T05:19:01.395Z,10.33
2023-01-20T05:23:04.907Z,14.80
2023-01-20T05:27:08.144Z,17.33
2023-01-20T05:31:11.550Z,16.57
2023-01-20T05:35:16.785Z,16.97
2023-01-20T05:39:20.615Z,15.03
2023-01-20T05:43:23.917Z,13.10
2023-01-20T05:47:27.239Z,11.07
2023-01-20T05:51:32.215Z,11.70
2023-01-20T05:55:35.643Z,10.40
2023-01-20T05:59:38.961Z,12.63
2023-01-20T06:03:42.633Z,11.33
2023-01-20T06:07:47.404Z,11.83
2023-01-20T06:11:52.297Z,10.63
2023-01-20T06:15:56.926Z,10.53
2023-01-20T06:20:00.419Z,9.47
2023-01-20T06:24:05.390Z,10.47
2023-01-20T06:28:08.812Z,10.40
2023-01-20T06:32:12.156Z,9.27
2023-01-20T06:36:17.636Z,10.33
2023-01-20T06:40:22.425Z,10.30
2023-01-20T06:44:28.397Z,9.73
2023-01-20T06:48:32.257Z,10.37
2023-01-20T06:52:35.843Z,12.87
2023-01-20T06:56:40.525Z,10.40
2023-01-20T07:00:43.884Z,11.93
2023-01-20T07:04:47.103Z,11.23
2023-01-20T07:08:50.572Z,11.17
2023-01-20T07:12:55.188Z,12.43
2023-01-20T07:16:58.475Z,12.47
2023-01-20T07:21:02.996Z,11.93
2023-01-20T07:25:07.029Z,12.10
2023-01-20T07:29:11.898Z,11.83
2023-01-20T07:33:15.123Z,10.07
2023-01-20T07:37:18.325Z,10.57
2023-01-20T07:41:22.560Z,11.20
2023-01-20T07:45:27.229Z,9.53
2023-01-20T07:49:30.579Z,9.20
2023-01-20T07:53:37.137Z,9.57
2023-01-20T07:57:40.736Z,9.83
2023-01-20T08:01:45.642Z,14.80
2023-01-20T08:05:48.989Z,11.80
2023-01-20T08:09:52.287Z,10.17
2023-01-20T08:13:55.758Z,10.07
2023-01-20T08:18:01.538Z,10.60
2023-01-20T08:22:04.773Z,9.63
2023-01-20T08:26:09.014Z,9.87
2023-01-20T08:30:13.593Z,13.60
2023-01-20T08:34:18.833Z,10.13
2023-01-20T08:38:22.187Z,9.17
2023-01-20T08:42:25.380Z,10.00
2023-01-20T08:46:29.378Z,10.67
2023-01-20T08:50:34.158Z,10.83
2023-01-20T08:54:37.430Z,11.40
2023-01-20T08:58:41.328Z,11.20
2023-01-20T09:02:44.760Z,8.90
2023-01-20T09:06:50.889Z,9.37
2023-01-20T09:10:54.950Z,9.70
2023-01-20T09:14:58.213Z,11.97
2023-01-20T09:19:03.199Z,10.33
2023-01-20T09:23:07.746Z,10.07
2023-01-20T09:27:10.939Z,9.40
2023-01-20T09:31:14.603Z,8.60
2023-01-20T09:35:18.416Z,8.87
2023-01-20T09:39:41.189Z,7.80
2023-01-20T09:43:57.739Z,9.10
2023-01-20T09:48:14.223Z,9.30
2023-01-20T09:52:42.655Z,7.97
2023-01-20T09:56:50.665Z,9.30
2023-01-20T10:01:00.128Z,9.47
2023-01-20T10:05:13.516Z,8.93
2023-01-20T10:09:25.901Z,7.93
2023-01-20T10:13:36.153Z,6.10
2023-01-20T10:17:45.584Z,7.20
2023-01-20T10:21:55.642Z,7.80
2023-01-20T10:26:05.551Z,9.63
2023-01-20T10:30:13.845Z,8.50
2023-01-20T10:34:20.759Z,9.40
2023-01-20T10:38:33.226Z,9.30
2023-01-20T10:42:36.432Z,10.00
2023-01-20T10:46:55.617Z,8.23
2023-01-20T10:51:07.456Z,9.13
2023-01-20T10:55:22.999Z,7.57
2023-01-20T10:59:32.193Z,11.10
2023-01-20T11:03:42.166Z,7.93
2023-01-20T11:07:47.823Z,7.23
2023-01-20T11:11:54.477Z,8.17
2023-01-20T11:16:00.940Z,8.87
2023-01-20T11:20:09.020Z,7.10
2023-01-20T11:24:42.611Z,6.10
2023-01-20T11:28:53.834Z,6.97
2023-01-20T11:33:18.512Z,7.77
2023-01-20T11:37:26.031Z,6.50
2023-01-20T11:41:31.255Z,5.80
2023-01-20T11:45:36.111Z,5.57
2023-01-20T11:49:39.708Z,6.37
2023-01-20T11:53:45.792Z,8.00
2023-01-20T11:57:54.273Z,6.80
2023-01-20T12:02:01.948Z,6.20
2023-01-20T12:06:11.883Z,9.80
2023-01-20T12:10:22.920Z,6.63
2023-01-20T12:14:31.532Z,4.00
2023-01-20T12:18:38.227Z,6.37
2023-01-20T12:22:49.241Z,5.10
2023-01-20T12:26:54.058Z,3.40
2023-01-20T12:31:02.045Z,2.00
2023-01-20T12:35:05.747Z,3.50
2023-01-20T12:39:36.491Z,2.77
2023-01-20T12:43:54.255Z,2.60
2023-01-20T12:48:18.676Z,2.87
2023-01-20T12:52:35.230Z,3.27
2023-01-20T12:56:52.574Z,3.70
2023-01-20T13:01:26.582Z,2.50
2023-01-20T13:05:58.097Z,2.53
2023-01-20T13:10:48.924Z,2.30
2023-01-20T13:14:59.209Z,3.10
2023-01-20T13:19:13.833Z,3.20
2023-01-20T13:23:20.614Z,2.50
2023-01-20T13:27:28.926Z,3.10
2023-01-20T13:31:45.753Z,3.27
2023-01-20T13:35:52.203Z,2.90
2023-01-20T13:39:59.922Z,3.70
2023-01-20T13:44:27.540Z,2.70
2023-01-20T13:48:32.040Z,2.77
2023-01-20T13:53:21.339Z,3.03
2023-01-20T13:57:47.017Z,2.90
2023-01-20T14:01:50.645Z,2.87
2023-01-20T14:05:55.937Z,2.00
2023-01-20T14:10:03.341Z,1.73
2023-01-20T14:14:20.200Z,1.90
2023-01-20T14:18:26.208Z,2.30
2023-01-20T14:22:32.143Z,2.23
2023-01-20T14:26:37.904Z,2.57
2023-01-20T14:30:42.731Z,4.30
2023-01-20T14:34:47.964Z,2.37
2023-01-20T14:38:58.426Z,2.57
2023-01-20T14:43:03.677Z,3.77
2023-01-20T14:47:10.247Z,2.83
2023-01-20T14:51:15.338Z,2.00
2023-01-20T14:55:33.333Z,2.30
2023-01-20T14:59:36.772Z,2.73
2023-01-20T15:03:41.586Z,2.90
2023-01-20T15:07:45.098Z,4.00
2023-01-20T15:11:48.356Z,1.97
2023-01-20T15:15:51.795Z,2.63
2023-01-20T15:19:56.589Z,3.53
2023-01-20T15:24:08.597Z,3.33
2023-01-20T15:28:25.129Z,3.23
2023-01-20T15:32:28.391Z,2.50
2023-01-20T15:36:34.402Z,4.20
2023-01-20T15:40:39.761Z,4.73
2023-01-20T15:44:43.129Z,2.77
2023-01-20T15:48:47.242Z,2.50
2023-01-20T15:52:52.295Z,3.40
2023-01-20T15:56:55.771Z,2.77
2023-01-20T16:01:00.227Z,1.90
2023-01-20T16:05:03.715Z,2.10
2023-01-20T16:09:19.595Z,1.80
2023-01-20T16:13:23.019Z,2.00
2023-01-20T16:17:31.199Z,2.30
2023-01-20T16:21:34.573Z,1.60
2023-01-20T16:25:40.034Z,2.60
2023-01-20T16:29:44.990Z,3.10
2023-01-20T16:33:48.257Z,2.10
2023-01-20T16:37:52.483Z,2.90
2023-01-20T16:41:57.058Z,2.93
2023-01-20T16:46:00.855Z,2.87
2023-01-20T16:50:04.219Z,3.10
2023-01-20T16:54:08.498Z,3.10
2023-01-20T16:58:13.227Z,4.03
2023-01-20T17:02:17.500Z,3.43
2023-01-20T17:06:22.138Z,1.90
2023-01-20T17:10:26.690Z,2.60
2023-01-20T17:14:31.786Z,1.73
2023-01-20T17:18:37.762Z,3.93
2023-01-20T17:22:42.580Z,2.03
2023-01-20T17:26:46.830Z,3.20
2023-01-20T17:30:52.176Z,1.83
2023-01-20T17:34:56.233Z,1.67
2023-01-20T17:39:01.354Z,2.20
2023-01-20T17:43:05.683Z,2.03
2023-01-20T17:47:10.735Z,1.70
2023-01-20T17:51:16.573Z,2.10
2023-01-20T17:55:21.536Z,2.20
2023-01-20T17:59:27.065Z,2.83
2023-01-20T18:03:32.378Z,2.57
2023-01-20T18:07:35.817Z,1.67
2023-01-20T18:11:39.113Z,2.40
2023-01-20T18:15:44.192Z,2.70
2023-01-20T18:19:50.150Z,3.70
2023-01-20T18:23:54.209Z,2.50
2023-01-20T18:27:58.630Z,3.17
2023-01-20T18:32:02.627Z,3.80
2023-01-20T18:36:13.717Z,3.57
2023-01-20T18:40:19.738Z,2.77
2023-01-20T18:44:25.024Z,3.67
2023-01-20T18:48:29.831Z,2.43
2023-01-20T18:52:35.748Z,3.70
2023-01-20T18:56:44.576Z,2.63
2023-01-20T19:00:50.782Z,2.90
2023-01-20T19:05:01.380Z,3.50
2023-01-20T19:09:20.285Z,3.70
2023-01-20T19:13:27.125Z,4.17
2023-01-20T19:17:33.565Z,6.60
2023-01-20T19:21:40.949Z,3.73
2023-01-20T19:25:52.536Z,4.60
2023-01-20T19:30:01.284Z,2.90
2023-01-20T19:34:13.009Z,10.40
2023-01-20T19:38:21.514Z,10.10
2023-01-20T19:42:32.531Z,7.87
2023-01-20T19:46:45.064Z,6.73
2023-01-20T19:51:08.413Z,5.57
2023-01-20T19:55:18.962Z,5.00
2023-01-20T19:59:32.412Z,4.17
2023-01-20T20:03:40.658Z,3.73
2023-01-20T20:07:58.117Z,3.97
2023-01-20T20:12:10.990Z,3.67
2023-01-20T20:16:19.593Z,2.77
2023-01-20T20:20:27.715Z,6.60
2023-01-20T20:24:37.220Z,2.00
2023-01-20T20:28:45.781Z,2.80
2023-01-20T20:33:07.271Z,3.37
2023-01-20T20:37:11.944Z,1.80
2023-01-20T20:41:20.013Z,2.30
2023-01-20T20:45:24.472Z,1.87
2023-01-20T20:49:31.283Z,1.63
2023-01-20T20:53:36.379Z,2.07
2023-01-20T20:57:41.972Z,1.73
2023-01-20T21:01:47.401Z,1.80
2023-01-20T21:05:53.286Z,1.33
2023-01-20T21:09:58.571Z,2.63
2023-01-20T21:14:05.020Z,2.07
2023-01-20T21:18:09.017Z,1.97
2023-01-20T21:22:15.422Z,1.37
2023-01-20T21:26:20.672Z,2.10
2023-01-20T21:30:25.120Z,2.20
2023-01-20T21:34:29.103Z,1.93
2023-01-20T21:38:34.615Z,1.60
2023-01-20T21:42:41.163Z,2.30
2023-01-20T21:46:45.107Z,2.60
2023-01-20T21:51:08.494Z,2.93
2023-01-20T21:55:16.635Z,1.50
2023-01-20T21:59:20.650Z,2.20
2023-01-20T22:03:24.035Z,1.77
2023-01-20T22:07:27.392Z,1.40
2023-01-20T22:11:32.145Z,1.40
2023-01-20T22:15:35.871Z,2.53
2023-01-20T22:19:39.481Z,1.53
2023-01-20T22:23:42.963Z,2.07
2023-01-20T22:27:49.471Z,1.53
2023-01-20T22:31:54.120Z,1.87
2023-01-20T22:35:57.440Z,2.50
2023-01-20T22:40:02.100Z,1.70
2023-01-20T22:44:06.759Z,2.57
2023-01-20T22:48:11.163Z,2.17
2023-01-20T22:52:14.429Z,2.10
2023-01-20T22:56:19.850Z,1.90
2023-01-20T23:00:24.800Z,2.17
2023-01-20T23:04:28.851Z,1.97
2023-01-20T23:08:33.232Z,2.80
2023-01-20T23:12:37.516Z,2.07
2023-01-20T23:16:43.314Z,1.73
2023-01-20T23:20:49.201Z,1.90
2023-01-20T23:24:52.742Z,2.40
2023-01-20T23:28:56.998Z,2.40
2023-01-20T23:33:02.037Z,2.27
2023-01-20T23:37:05.348Z,1.60
2023-01-20T23:41:08.561Z,1.97
2023-01-20T23:45:12.491Z,1.90
2023-01-20T23:49:17.342Z,2.43
2023-01-20T23:53:22.994Z,2.27
2023-01-20T23:57:27.001Z,2.60
