createdAt,value
2023-02-17T00:01:39.064Z,101544.78
2023-02-17T00:04:06.037Z,101504.94
2023-02-17T00:06:33.426Z,101539.78
2023-02-17T00:09:00.620Z,101514.50
2023-02-17T00:11:28.599Z,101558.09
2023-02-17T00:13:56.601Z,101545.72
2023-02-17T00:16:25.326Z,101518.81
2023-02-17T00:18:57.239Z,101500.06
2023-02-17T00:21:26.490Z,101512.44
2023-02-17T00:23:53.374Z,101500.69
2023-02-17T00:26:20.468Z,101535.78
2023-02-17T00:28:47.525Z,101450.44
2023-02-17T00:31:19.038Z,101538.63
2023-02-17T00:33:46.141Z,101485.53
2023-02-17T00:36:14.849Z,101531.88
2023-02-17T00:38:41.554Z,101535.28
2023-02-17T00:41:08.392Z,101502.97
2023-02-17T00:43:35.144Z,101535.81
2023-02-17T00:46:04.555Z,101532.75
2023-02-17T00:48:31.950Z,101466.47
2023-02-17T00:50:58.721Z,101485.56
2023-02-17T00:53:25.537Z,101507.75
2023-02-17T00:55:52.577Z,101492.88
2023-02-17T00:58:19.410Z,101458.59
2023-02-17T01:00:46.146Z,101471.53
2023-02-17T01:03:13.114Z,101460.56
2023-02-17T01:05:43.680Z,101524.91
2023-02-17T01:08:10.758Z,101469.25
2023-02-17T01:10:39.065Z,101520.66
2023-02-17T01:13:06.211Z,101509.97
2023-02-17T01:15:40.630Z,101421.78
2023-02-17T01:18:07.661Z,101476.78
2023-02-17T01:20:35.637Z,101508.22
2023-02-17T01:23:02.685Z,101475.06
2023-02-17T01:25:29.610Z,101450.06
2023-02-17T01:27:56.578Z,101412.47
2023-02-17T01:30:23.954Z,101459.03
2023-02-17T01:32:51.484Z,101492.66
2023-02-17T01:35:18.326Z,101522.44
2023-02-17T01:37:46.056Z,101512.09
2023-02-17T01:40:14.691Z,101468.31
2023-02-17T01:42:41.433Z,101467.22
2023-02-17T01:45:20.405Z,101510.38
2023-02-17T01:47:50.150Z,101507.31
2023-02-17T01:50:17.095Z,101513.25
2023-02-17T01:52:44.051Z,101510.69
2023-02-17T01:55:13.085Z,101411.09
2023-02-17T01:57:39.950Z,101505.72
2023-02-17T02:00:07.712Z,101503.47
2023-02-17T02:02:34.712Z,101485.53
2023-02-17T02:05:01.505Z,101443.38
2023-02-17T02:07:36.146Z,101477.06
2023-02-17T02:10:03.139Z,101463.84
2023-02-17T02:12:37.821Z,101398.19
2023-02-17T02:15:57.423Z,101505.59
2023-02-17T02:18:36.508Z,101509.78
2023-02-17T02:21:14.625Z,101519.63
2023-02-17T02:23:54.073Z,101514.00
2023-02-17T02:26:38.849Z,101515.94
2023-02-17T02:29:17.673Z,101514.50
2023-02-17T02:31:44.488Z,101526.03
2023-02-17T02:34:21.452Z,101481.63
2023-02-17T02:37:16.059Z,101487.56
2023-02-17T02:39:45.064Z,101441.56
2023-02-17T02:42:14.747Z,101413.22
2023-02-17T02:44:41.622Z,101501.94
2023-02-17T02:47:33.443Z,101516.84
2023-02-17T02:50:01.394Z,101480.16
2023-02-17T02:52:43.492Z,101516.69
2023-02-17T02:55:18.636Z,101512.47
2023-02-17T02:58:06.359Z,101514.75
2023-02-17T03:00:39.150Z,101511.38
2023-02-17T03:03:10.314Z,101521.19
2023-02-17T03:05:52.281Z,101505.72
2023-02-17T03:08:23.817Z,101501.22
2023-02-17T03:10:51.939Z,101511.34
2023-02-17T03:13:19.081Z,101475.94
2023-02-17T03:15:46.111Z,101467.25
2023-02-17T03:18:12.967Z,101464.69
2023-02-17T03:20:56.964Z,101498.91
2023-02-17T03:23:23.836Z,101410.22
2023-02-17T03:25:50.619Z,101469.19
2023-02-17T03:28:18.765Z,101528.13
2023-02-17T03:30:45.653Z,101444.50
2023-02-17T03:33:12.371Z,101479.84
2023-02-17T03:35:39.316Z,101382.72
2023-02-17T03:38:06.100Z,101484.31
2023-02-17T03:40:33.140Z,101470.88
2023-02-17T03:43:00.038Z,101470.25
2023-02-17T03:45:26.934Z,101504.50
2023-02-17T03:47:53.690Z,101501.41
2023-02-17T03:50:20.551Z,101468.03
2023-02-17T03:52:47.370Z,101482.66
2023-02-17T03:55:14.154Z,101482.66
2023-02-17T03:57:41.550Z,101495.28
2023-02-17T04:00:09.588Z,101498.91
2023-02-17T04:02:36.447Z,101495.56
2023-02-17T04:05:03.292Z,101507.91
2023-02-17T04:07:30.122Z,101467.53
2023-02-17T04:09:56.870Z,101510.19
2023-02-17T04:12:23.775Z,101413.63
2023-02-17T04:14:50.580Z,101496.44
2023-02-17T04:17:17.301Z,101470.91
2023-02-17T04:19:44.122Z,101468.13
2023-02-17T04:22:10.930Z,101496.47
2023-02-17T04:24:37.885Z,101472.91
2023-02-17T04:27:05.244Z,101483.28
2023-02-17T04:29:32.524Z,101477.09
2023-02-17T04:31:59.428Z,101500.69
2023-02-17T04:34:26.482Z,101464.16
2023-02-17T04:36:53.331Z,101457.69
2023-02-17T04:39:20.112Z,101494.22
2023-02-17T04:41:47.000Z,101504.59
2023-02-17T04:44:13.710Z,101513.59
2023-02-17T04:46:40.489Z,101480.47
2023-02-17T04:49:07.394Z,101459.09
2023-02-17T04:51:34.322Z,101514.19
2023-02-17T04:54:01.112Z,101460.50
2023-02-17T04:56:28.214Z,101500.97
2023-02-17T04:58:54.946Z,101426.88
2023-02-17T05:01:21.741Z,101469.25
2023-02-17T05:03:48.656Z,101419.00
2023-02-17T05:06:15.462Z,101518.69
2023-02-17T05:08:42.382Z,101517.56
2023-02-17T05:11:09.158Z,101502.41
2023-02-17T05:13:35.921Z,101510.53
2023-02-17T05:16:02.832Z,101460.84
2023-02-17T05:18:29.794Z,101505.22
2023-02-17T05:20:56.518Z,101527.44
2023-02-17T05:23:23.504Z,101463.94
2023-02-17T05:25:50.584Z,101527.72
2023-02-17T05:28:17.452Z,101464.25
2023-02-17T05:30:44.240Z,101478.84
2023-02-17T05:33:11.254Z,101534.44
2023-02-17T05:35:37.997Z,101473.19
2023-02-17T05:38:04.816Z,101498.47
2023-02-17T05:40:31.581Z,101450.47
2023-02-17T05:42:58.565Z,101472.09
2023-02-17T05:45:25.360Z,101495.13
2023-02-17T05:47:52.148Z,101472.66
2023-02-17T05:50:19.039Z,101501.88
2023-02-17T05:52:45.838Z,101464.22
2023-02-17T05:55:12.609Z,101496.25
2023-02-17T05:57:39.442Z,101524.34
2023-02-17T06:00:06.996Z,101523.50
2023-02-17T06:02:33.836Z,101492.59
2023-02-17T06:05:00.855Z,101533.91
2023-02-17T06:07:27.700Z,101478.81
2023-02-17T06:09:54.421Z,101516.47
2023-02-17T06:12:21.268Z,101514.22
2023-02-17T06:14:48.101Z,101497.38
2023-02-17T06:17:14.946Z,101541.75
2023-02-17T06:19:41.868Z,101536.16
2023-02-17T06:22:08.587Z,101530.50
2023-02-17T06:24:35.402Z,101543.69
2023-02-17T06:27:02.887Z,101492.28
2023-02-17T06:29:29.723Z,101496.22
2023-02-17T06:31:56.505Z,101517.03
2023-02-17T06:34:23.669Z,101482.19
2023-02-17T06:36:50.558Z,101540.59
2023-02-17T06:39:17.339Z,101542.03
2023-02-17T06:41:44.253Z,101512.47
2023-02-17T06:44:11.326Z,101500.16
2023-02-17T06:46:38.139Z,101513.09
2023-02-17T06:49:05.147Z,101525.69
2023-02-17T06:51:32.012Z,101515.00
2023-02-17T06:53:58.762Z,101536.94
2023-02-17T06:56:25.665Z,101455.38
2023-02-17T06:58:52.679Z,101537.47
2023-02-17T07:01:25.451Z,101477.84
2023-02-17T07:03:53.532Z,101534.66
2023-02-17T07:06:20.342Z,101532.41
2023-02-17T07:08:47.138Z,101534.91
2023-02-17T07:11:14.394Z,101498.66
2023-02-17T07:13:41.364Z,101546.44
2023-02-17T07:16:09.041Z,101533.81
2023-02-17T07:18:37.994Z,101516.41
2023-02-17T07:21:09.179Z,101527.34
2023-02-17T07:23:36.479Z,101542.22
2023-02-17T07:26:05.553Z,101554.28
2023-02-17T07:28:32.662Z,101541.38
2023-02-17T07:31:14.988Z,101549.56
2023-02-17T07:33:41.985Z,101540.81
2023-02-17T07:36:13.410Z,101430.06
2023-02-17T07:38:40.292Z,101523.09
2023-02-17T07:41:11.850Z,101545.03
2023-02-17T07:43:38.705Z,101522.78
2023-02-17T07:46:06.201Z,101520.56
2023-02-17T07:48:33.814Z,101535.16
2023-02-17T07:51:13.979Z,101557.97
2023-02-17T07:53:40.886Z,101564.13
2023-02-17T07:56:09.343Z,101528.47
2023-02-17T07:58:37.396Z,101574.84
2023-02-17T08:01:20.800Z,101549.00
2023-02-17T08:03:48.106Z,101566.75
2023-02-17T08:06:24.905Z,101535.00
2023-02-17T08:09:10.361Z,101551.88
2023-02-17T08:11:55.584Z,101589.53
2023-02-17T08:14:23.495Z,101555.81
2023-02-17T08:16:50.421Z,101575.75
2023-02-17T08:19:17.253Z,101551.25
2023-02-17T08:21:44.159Z,101572.56
2023-02-17T08:24:10.958Z,101575.31
2023-02-17T08:26:37.722Z,101606.97
2023-02-17T08:29:04.617Z,101605.19
2023-02-17T08:31:32.982Z,101593.03
2023-02-17T08:34:05.161Z,101552.53
2023-02-17T08:36:31.863Z,101579.41
2023-02-17T08:38:58.923Z,101563.84
2023-02-17T08:41:29.959Z,101619.09
2023-02-17T08:43:57.382Z,101603.56
2023-02-17T08:46:24.219Z,101554.47
2023-02-17T08:48:51.377Z,101613.13
2023-02-17T08:51:23.723Z,101599.38
2023-02-17T08:53:51.020Z,101558.28
2023-02-17T08:56:17.835Z,101604.28
2023-02-17T08:58:44.552Z,101605.88
2023-02-17T09:01:11.662Z,101616.19
2023-02-17T09:03:38.911Z,101592.13
2023-02-17T09:06:06.516Z,101564.84
2023-02-17T09:08:33.808Z,101590.25
2023-02-17T09:11:00.668Z,101569.06
2023-02-17T09:13:27.613Z,101589.47
2023-02-17T09:15:54.552Z,101607.00
2023-02-17T09:18:22.292Z,101603.34
2023-02-17T09:20:49.467Z,101588.22
2023-02-17T09:23:16.449Z,101479.69
2023-02-17T09:25:43.322Z,101548.31
2023-02-17T09:28:10.503Z,101532.19
2023-02-17T09:30:37.345Z,101600.19
2023-02-17T09:33:05.511Z,101598.50
2023-02-17T09:35:33.112Z,101600.63
2023-02-17T09:38:00.418Z,101592.00
2023-02-17T09:40:47.634Z,101581.28
2023-02-17T09:43:15.815Z,101559.91
2023-02-17T09:45:44.349Z,101598.22
2023-02-17T09:48:12.484Z,101602.50
2023-02-17T09:50:52.324Z,101597.66
2023-02-17T09:53:54.554Z,101611.53
2023-02-17T09:56:31.114Z,101569.34
2023-02-17T09:59:07.324Z,101600.91
2023-02-17T10:01:34.310Z,101586.69
2023-02-17T10:04:09.246Z,101606.84
2023-02-17T10:06:40.346Z,101602.63
2023-02-17T10:09:16.296Z,101599.66
2023-02-17T10:11:44.926Z,101596.25
2023-02-17T10:14:16.066Z,101598.53
2023-02-17T10:16:55.386Z,101603.97
2023-02-17T10:19:45.797Z,101598.09
2023-02-17T10:22:18.200Z,101589.94
2023-02-17T10:24:45.017Z,101580.16
2023-02-17T10:27:18.176Z,101601.72
2023-02-17T10:30:09.996Z,101546.34
2023-02-17T10:33:10.069Z,101575.16
2023-02-17T10:35:46.677Z,101580.38
2023-02-17T10:38:15.581Z,101595.63
2023-02-17T10:40:42.488Z,101562.63
2023-02-17T10:43:09.475Z,101576.13
2023-02-17T10:45:42.269Z,101585.25
2023-02-17T10:48:14.711Z,101582.94
2023-02-17T10:50:42.270Z,101529.81
2023-02-17T10:53:20.618Z,101574.16
2023-02-17T10:55:50.368Z,101583.84
2023-02-17T10:58:21.581Z,101544.66
2023-02-17T11:00:50.364Z,101563.19
2023-02-17T11:03:21.204Z,101556.34
2023-02-17T11:05:58.452Z,101558.28
2023-02-17T11:08:31.177Z,101527.13
2023-02-17T11:11:06.277Z,101544.84
2023-02-17T11:13:38.750Z,101534.22
2023-02-17T11:16:06.178Z,101532.72
2023-02-17T11:18:35.006Z,101566.41
2023-02-17T11:21:07.217Z,101556.63
2023-02-17T11:23:34.257Z,101544.59
2023-02-17T11:26:23.532Z,101511.69
2023-02-17T11:28:50.455Z,101552.88
2023-02-17T11:31:30.832Z,101541.72
2023-02-17T11:33:57.712Z,101565.28
2023-02-17T11:36:29.199Z,101544.63
2023-02-17T11:38:56.286Z,101546.88
2023-02-17T11:41:23.630Z,101531.41
2023-02-17T11:43:58.870Z,101518.13
2023-02-17T11:46:36.770Z,101525.25
2023-02-17T11:49:21.854Z,101524.44
2023-02-17T11:52:03.729Z,101534.59
2023-02-17T11:54:33.261Z,101522.38
2023-02-17T11:57:16.105Z,101523.22
2023-02-17T12:00:05.868Z,101506.34
2023-02-17T12:03:18.526Z,101508.44
2023-02-17T12:06:03.724Z,101496.47
2023-02-17T12:08:38.513Z,101508.44
2023-02-17T12:11:18.224Z,101476.81
2023-02-17T12:14:00.743Z,101475.75
2023-02-17T12:16:51.026Z,101497.72
2023-02-17T12:19:30.102Z,101487.84
2023-02-17T12:22:03.268Z,101477.69
2023-02-17T12:24:39.143Z,101476.47
2023-02-17T12:27:32.113Z,101471.31
2023-02-17T12:30:17.156Z,101483.91
2023-02-17T12:32:48.686Z,101439.56
2023-02-17T12:35:26.941Z,101470.78
2023-02-17T12:38:02.732Z,101462.25
2023-02-17T12:40:34.533Z,101473.44
2023-02-17T12:43:23.142Z,101455.84
2023-02-17T12:45:50.027Z,101471.06
2023-02-17T12:48:45.267Z,101440.50
2023-02-17T12:51:18.616Z,101440.03
2023-02-17T12:53:57.753Z,101438.16
2023-02-17T12:56:31.383Z,101439.38
2023-02-17T12:59:30.739Z,101429.41
2023-02-17T13:02:03.845Z,101386.63
2023-02-17T13:04:31.481Z,101419.91
2023-02-17T13:07:07.508Z,101417.78
2023-02-17T13:09:39.111Z,101416.38
2023-02-17T13:12:09.788Z,101408.75
2023-02-17T13:14:44.775Z,101377.78
2023-02-17T13:17:54.030Z,101398.81
2023-02-17T13:20:20.874Z,101411.72
2023-02-17T13:22:47.695Z,101398.53
2023-02-17T13:25:28.609Z,101386.28
2023-02-17T13:27:55.492Z,101367.56
2023-02-17T13:30:22.235Z,101388.22
2023-02-17T13:33:00.418Z,101379.50
2023-02-17T13:35:27.197Z,101374.34
2023-02-17T13:37:54.599Z,101377.06
2023-02-17T13:40:22.753Z,101374.56
2023-02-17T13:42:50.512Z,101358.41
2023-02-17T13:45:40.522Z,101354.28
2023-02-17T13:48:26.790Z,101361.84
2023-02-17T13:50:55.443Z,101303.16
2023-02-17T13:53:22.544Z,101352.94
2023-02-17T13:55:50.350Z,101340.22
2023-02-17T13:58:22.955Z,101301.56
2023-02-17T14:00:49.894Z,101323.31
2023-02-17T14:03:27.062Z,101333.28
2023-02-17T14:06:00.477Z,101329.75
2023-02-17T14:08:38.422Z,101327.19
2023-02-17T14:11:07.170Z,101314.53
2023-02-17T14:13:34.834Z,101315.41
2023-02-17T14:16:01.742Z,101332.81
2023-02-17T14:18:30.893Z,101324.63
2023-02-17T14:21:07.723Z,101256.81
2023-02-17T14:24:04.130Z,101317.31
2023-02-17T14:26:46.758Z,101283.88
2023-02-17T14:29:13.886Z,101266.16
2023-02-17T14:31:44.687Z,101265.31
2023-02-17T14:34:31.664Z,101278.53
2023-02-17T14:37:16.438Z,101278.72
2023-02-17T14:39:43.342Z,101295.09
2023-02-17T14:42:10.464Z,101278.69
2023-02-17T14:44:37.249Z,101262.16
2023-02-17T14:47:04.005Z,101289.03
2023-02-17T14:49:30.796Z,101283.38
2023-02-17T14:51:57.645Z,101281.38
2023-02-17T14:54:26.541Z,101262.81
2023-02-17T14:56:58.074Z,101215.53
2023-02-17T14:59:24.838Z,101279.19
2023-02-17T15:01:51.642Z,101132.81
2023-02-17T15:04:18.488Z,101261.97
2023-02-17T15:06:47.394Z,101219.19
2023-02-17T15:09:15.939Z,101263.31
2023-02-17T15:11:45.813Z,101241.41
2023-02-17T15:14:13.831Z,101262.47
2023-02-17T15:16:40.560Z,101242.59
2023-02-17T15:19:07.615Z,101232.69
2023-02-17T15:21:34.795Z,101258.63
2023-02-17T15:24:02.117Z,101250.09
2023-02-17T15:26:30.624Z,101227.84
2023-02-17T15:28:58.029Z,101207.81
2023-02-17T15:31:25.683Z,101254.13
2023-02-17T15:33:59.681Z,101209.97
2023-02-17T15:36:27.396Z,101222.53
2023-02-17T15:38:54.514Z,101213.00
2023-02-17T15:41:23.362Z,101241.09
2023-02-17T15:43:50.202Z,101208.97
2023-02-17T15:46:20.767Z,101208.31
2023-02-17T15:48:50.025Z,101255.59
2023-02-17T15:51:19.442Z,101205.63
2023-02-17T15:53:47.406Z,101249.09
2023-02-17T15:56:22.788Z,101257.13
2023-02-17T15:58:50.053Z,101264.47
2023-02-17T16:01:22.515Z,101201.97
2023-02-17T16:03:49.354Z,101251.44
2023-02-17T16:06:16.073Z,101241.03
2023-02-17T16:08:43.126Z,101253.78
2023-02-17T16:11:13.762Z,101235.38
2023-02-17T16:13:41.275Z,101256.97
2023-02-17T16:16:17.329Z,101222.66
2023-02-17T16:18:44.284Z,101250.38
2023-02-17T16:21:11.792Z,101252.78
2023-02-17T16:23:38.819Z,101214.44
2023-02-17T16:26:06.939Z,101208.28
2023-02-17T16:28:33.955Z,101226.00
2023-02-17T16:31:00.845Z,101268.75
2023-02-17T16:33:27.657Z,101273.91
2023-02-17T16:35:54.451Z,101268.59
2023-02-17T16:38:23.445Z,101266.88
2023-02-17T16:40:51.859Z,101223.63
2023-02-17T16:43:30.716Z,101140.25
2023-02-17T16:45:59.102Z,101258.88
2023-02-17T16:48:27.929Z,101215.44
2023-02-17T16:50:54.933Z,101252.34
2023-02-17T16:53:21.736Z,101252.19
2023-02-17T16:55:48.659Z,101247.81
2023-02-17T16:58:16.689Z,101262.00
2023-02-17T17:00:43.899Z,101252.84
2023-02-17T17:03:10.719Z,101259.34
2023-02-17T17:05:37.747Z,101262.47
2023-02-17T17:08:04.606Z,101258.81
2023-02-17T17:10:31.667Z,101192.31
2023-02-17T17:12:58.651Z,101189.78
2023-02-17T17:15:25.406Z,101232.75
2023-02-17T17:18:00.462Z,101159.69
2023-02-17T17:20:34.196Z,101179.25
2023-02-17T17:23:02.061Z,101247.59
2023-02-17T17:25:29.278Z,101251.94
2023-02-17T17:27:56.604Z,101177.84
2023-02-17T17:30:26.424Z,101204.94
2023-02-17T17:32:53.335Z,101253.53
2023-02-17T17:35:20.322Z,101226.78
2023-02-17T17:37:47.410Z,101196.94
2023-02-17T17:40:48.343Z,101190.56
2023-02-17T17:43:16.805Z,101217.78
2023-02-17T17:45:43.560Z,101135.63
2023-02-17T17:48:13.364Z,101212.53
2023-02-17T17:50:40.394Z,101233.50
2023-02-17T17:53:07.284Z,101250.50
2023-02-17T17:55:34.030Z,101135.66
2023-02-17T17:58:01.051Z,101237.50
2023-02-17T18:00:27.890Z,101255.66
2023-02-17T18:02:54.757Z,101208.38
2023-02-17T18:05:21.804Z,101253.19
2023-02-17T18:07:48.935Z,101255.31
2023-02-17T18:10:15.677Z,101253.44
2023-02-17T18:12:42.989Z,101221.53
2023-02-17T18:15:09.859Z,101271.16
2023-02-17T18:17:37.935Z,101252.84
2023-02-17T18:20:06.109Z,101243.00
2023-02-17T18:22:32.847Z,101277.25
2023-02-17T18:24:59.580Z,101279.25
2023-02-17T18:27:26.497Z,101277.16
2023-02-17T18:30:04.165Z,101230.81
2023-02-17T18:32:30.998Z,101284.94
2023-02-17T18:34:58.581Z,101278.22
2023-02-17T18:37:25.735Z,101274.88
2023-02-17T18:39:52.589Z,101291.31
2023-02-17T18:42:19.453Z,101284.09
2023-02-17T18:44:46.332Z,101254.25
2023-02-17T18:47:13.169Z,101266.28
2023-02-17T18:49:39.993Z,101293.72
2023-02-17T18:52:07.560Z,101253.09
2023-02-17T18:54:34.479Z,101263.03
2023-02-17T18:57:02.231Z,101286.94
2023-02-17T18:59:29.051Z,101302.09
2023-02-17T19:01:56.007Z,101261.91
2023-02-17T19:04:22.757Z,101299.56
2023-02-17T19:06:49.703Z,101307.63
2023-02-17T19:09:16.725Z,101307.34
2023-02-17T19:11:43.471Z,101310.47
2023-02-17T19:14:10.254Z,101282.41
2023-02-17T19:16:37.124Z,101301.91
2023-02-17T19:19:04.020Z,101317.41
2023-02-17T19:21:30.926Z,101288.69
2023-02-17T19:23:57.861Z,101284.94
2023-02-17T19:26:24.566Z,101288.88
2023-02-17T19:28:51.316Z,101335.41
2023-02-17T19:31:19.590Z,101282.50
2023-02-17T19:33:46.588Z,101299.75
2023-02-17T19:36:18.412Z,101295.06
2023-02-17T19:38:45.978Z,101327.81
2023-02-17T19:41:13.198Z,101296.59
2023-02-17T19:43:41.777Z,101262.31
2023-02-17T19:46:13.912Z,101316.28
2023-02-17T19:48:41.041Z,101323.63
2023-02-17T19:51:08.874Z,101312.94
2023-02-17T19:53:35.895Z,101309.94
2023-02-17T19:56:18.937Z,101300.66
2023-02-17T19:58:46.362Z,101312.47
2023-02-17T20:01:21.533Z,101278.09
2023-02-17T20:03:48.474Z,101317.88
2023-02-17T20:06:21.591Z,101301.38
2023-02-17T20:08:52.275Z,101310.56
2023-02-17T20:11:19.017Z,101314.56
2023-02-17T20:13:46.759Z,101161.94
2023-02-17T20:16:14.727Z,101249.16
2023-02-17T20:18:42.846Z,101294.84
2023-02-17T20:21:09.782Z,101262.59
2023-02-17T20:23:36.844Z,101236.06
2023-02-17T20:26:08.326Z,101277.97
2023-02-17T20:28:36.005Z,101311.91
2023-02-17T20:31:03.165Z,101295.59
2023-02-17T20:33:30.047Z,101302.25
2023-02-17T20:35:56.914Z,101318.66
2023-02-17T20:38:23.808Z,101255.47
2023-02-17T20:40:51.332Z,101248.28
2023-02-17T20:43:18.234Z,101315.19
2023-02-17T20:45:45.121Z,101331.66
2023-02-17T20:48:11.921Z,101328.91
2023-02-17T20:50:38.713Z,101268.72
2023-02-17T20:53:05.621Z,101319.16
2023-02-17T20:55:33.850Z,101285.53
2023-02-17T20:58:00.994Z,101322.06
2023-02-17T21:00:28.134Z,101307.41
2023-02-17T21:02:55.102Z,101259.31
2023-02-17T21:05:22.490Z,101248.72
2023-02-17T21:07:49.604Z,101319.28
2023-02-17T21:10:21.368Z,101290.81
2023-02-17T21:12:48.178Z,101318.84
2023-02-17T21:15:15.782Z,101302.72
2023-02-17T21:17:42.787Z,101336.31
2023-02-17T21:20:11.734Z,101255.56
2023-02-17T21:22:38.738Z,101325.28
2023-02-17T21:25:05.765Z,101326.94
2023-02-17T21:27:32.759Z,101322.25
2023-02-17T21:29:59.942Z,101338.81
2023-02-17T21:32:26.734Z,101347.69
2023-02-17T21:34:53.522Z,101339.75
2023-02-17T21:37:20.500Z,101324.91
2023-02-17T21:39:47.290Z,101348.16
2023-02-17T21:42:36.766Z,101351.16
2023-02-17T21:45:03.849Z,101344.00
2023-02-17T21:47:30.556Z,101382.59
2023-02-17T21:49:57.412Z,101265.59
2023-02-17T21:52:24.149Z,101374.06
2023-02-17T21:54:51.002Z,101352.38
2023-02-17T21:57:17.980Z,101373.09
2023-02-17T21:59:44.806Z,101252.47
2023-02-17T22:02:12.292Z,101355.22
2023-02-17T22:04:39.211Z,101247.59
2023-02-17T22:07:06.036Z,101327.75
2023-02-17T22:09:32.841Z,101281.88
2023-02-17T22:11:59.680Z,101375.41
2023-02-17T22:14:26.428Z,101334.84
2023-02-17T22:16:53.275Z,101347.75
2023-02-17T22:19:21.997Z,101373.31
2023-02-17T22:21:48.977Z,101292.28
2023-02-17T22:24:16.053Z,101302.81
2023-02-17T22:26:42.960Z,101310.66
2023-02-17T22:29:09.741Z,101305.72
2023-02-17T22:31:36.671Z,101277.81
2023-02-17T22:34:06.698Z,101187.31
2023-02-17T22:36:34.804Z,101267.13
2023-02-17T22:39:01.985Z,101323.34
2023-02-17T22:41:28.857Z,101357.94
2023-02-17T22:43:55.954Z,101091.44
2023-02-17T22:46:25.140Z,101352.41
2023-02-17T22:48:52.438Z,101327.31
2023-02-17T22:51:21.094Z,101172.06
2023-02-17T22:53:47.971Z,101298.78
2023-02-17T22:56:14.950Z,101311.34
2023-02-17T22:58:41.681Z,101343.03
2023-02-17T23:01:14.352Z,101293.78
2023-02-17T23:03:41.495Z,101322.88
2023-02-17T23:06:13.397Z,101330.31
2023-02-17T23:08:40.137Z,101344.50
2023-02-17T23:11:07.557Z,101346.91
2023-02-17T23:13:34.354Z,101292.94
2023-02-17T23:16:01.212Z,101202.06
2023-02-17T23:18:29.547Z,101320.22
2023-02-17T23:20:56.380Z,101305.00
2023-02-17T23:23:23.266Z,101312.09
2023-02-17T23:25:51.826Z,101299.84
2023-02-17T23:28:19.083Z,101328.75
2023-02-17T23:30:47.826Z,101283.72
2023-02-17T23:33:15.700Z,101216.50
2023-02-17T23:35:45.198Z,101330.59
2023-02-17T23:38:13.803Z,101313.53
2023-02-17T23:40:40.654Z,101298.13
2023-02-17T23:43:08.058Z,101278.50
2023-02-17T23:45:35.185Z,101329.81
2023-02-17T23:48:02.068Z,101327.03
2023-02-17T23:50:28.823Z,101300.66
2023-02-17T23:52:55.784Z,101332.66
2023-02-17T23:55:22.509Z,101324.78
2023-02-17T23:57:49.322Z,101254.44
