createdAt,value
2019-05-20T00:01:23.151Z,99171.85
2019-05-20T00:03:54.681Z,99175.28
2019-05-20T00:06:26.198Z,99167.44
2019-05-20T00:08:58.853Z,99174.01
2019-05-20T00:11:30.444Z,99170.58
2019-05-20T00:14:01.822Z,99172.78
2019-05-20T00:16:33.381Z,99175.45
2019-05-20T00:19:04.938Z,99170.81
2019-05-20T00:21:36.319Z,99176.20
2019-05-20T00:24:07.914Z,99174.98
2019-05-20T00:26:39.640Z,99177.72
2019-05-20T00:29:11.290Z,99170.13
2019-05-20T00:31:42.741Z,99173.61
2019-05-20T00:34:14.187Z,99170.58
2019-05-20T00:36:45.706Z,99172.88
2019-05-20T00:39:20.943Z,99171.08
2019-05-20T00:41:52.516Z,99170.33
2019-05-20T00:44:24.034Z,99172.13
2019-05-20T04:31:06.517Z,99155.58
2019-05-20T04:33:37.996Z,99159.11
2019-05-20T04:36:09.471Z,99165.57
2019-05-20T04:38:40.793Z,99167.67
2019-05-20T04:41:12.219Z,99166.30
2019-05-20T04:43:43.672Z,99165.18
2019-05-20T04:46:15.021Z,99170.50
2019-05-20T04:48:46.435Z,99171.22
2019-05-20T04:51:36.755Z,99168.56
2019-05-20T04:54:08.138Z,99171.41
2019-05-20T04:56:39.484Z,99174.09
2019-05-20T04:59:10.907Z,99181.19
2019-05-20T05:01:42.161Z,99188.67
2019-05-20T05:04:13.490Z,99191.25
2019-05-20T05:06:44.907Z,99189.09
2019-05-20T05:09:16.488Z,99193.20
2019-05-20T05:11:47.916Z,99191.00
2019-05-20T05:14:19.485Z,99190.48
2019-05-20T05:16:50.866Z,99188.02
2019-05-20T05:19:22.388Z,99187.95
2019-05-20T05:21:53.847Z,99194.17
2019-05-20T05:24:26.285Z,99191.48
2019-05-20T05:26:57.886Z,99199.19
2019-05-20T05:29:29.485Z,99193.72
2019-05-20T05:32:00.929Z,99192.66
2019-05-20T05:34:32.507Z,99188.06
2019-05-20T05:37:03.874Z,99180.80
2019-05-20T05:39:35.519Z,99179.47
2019-05-20T05:42:09.571Z,99183.55
2019-05-20T05:44:40.909Z,99179.47
2019-05-20T05:47:12.187Z,99177.31
2019-05-20T05:49:43.600Z,99180.63
2019-05-20T05:52:15.037Z,99180.66
2019-05-20T05:54:46.518Z,99178.20
2019-05-20T05:57:17.887Z,99185.05
2019-05-20T05:59:49.297Z,99187.36
2019-05-20T06:02:22.398Z,99192.41
2019-05-20T06:04:53.887Z,99195.27
2019-05-20T06:07:26.446Z,99202.52
2019-05-20T06:09:57.933Z,99199.44
2019-05-20T06:12:29.326Z,99205.59
2019-05-20T06:15:02.326Z,99202.54
2019-05-20T06:17:33.770Z,99204.40
2019-05-20T06:20:08.052Z,99211.44
2019-05-20T06:22:39.721Z,99211.65
2019-05-20T06:25:15.120Z,99215.66
2019-05-20T06:27:46.742Z,99221.34
2019-05-20T06:30:22.875Z,99226.48
2019-05-20T06:32:54.183Z,99222.21
2019-05-20T06:35:25.733Z,99225.48
2019-05-20T06:37:58.735Z,99227.95
2019-05-20T08:27:17.538Z,99243.52
2019-05-20T08:29:48.971Z,99249.50
2019-05-20T08:32:21.635Z,99246.98
2019-05-20T08:34:53.040Z,99253.01
2019-05-20T08:37:24.459Z,99254.16
2019-05-20T08:39:56.080Z,99263.21
2019-05-20T08:42:27.362Z,99253.84
2019-05-20T08:44:58.857Z,99251.08
2019-05-20T08:47:30.133Z,99249.53
2019-05-20T08:50:02.474Z,99250.45
2019-05-20T08:52:34.489Z,99257.80
2019-05-20T08:55:06.519Z,99254.52
2019-05-20T08:57:38.049Z,99249.06
2019-05-20T09:00:23.208Z,99250.28
2019-05-20T09:02:52.896Z,99242.88
2019-05-20T09:05:27.847Z,99251.20
2019-05-20T09:08:03.063Z,99240.67
2019-05-20T09:10:30.892Z,99243.48
2019-05-20T09:13:02.434Z,99234.75
2019-05-20T09:15:33.839Z,99233.66
2019-05-20T09:18:05.496Z,99238.78
2019-05-20T09:20:36.847Z,99239.32
2019-05-20T09:23:08.193Z,99230.16
2019-05-20T09:25:39.834Z,99236.41
2019-05-20T09:28:11.179Z,99244.84
2019-05-20T09:30:43.219Z,99238.98
2019-05-20T09:33:14.901Z,99239.39
2019-05-20T09:35:46.556Z,99245.64
2019-05-20T09:38:21.181Z,99240.84
2019-05-20T09:40:52.288Z,99242.41
2019-05-20T09:43:23.800Z,99241.69
2019-05-20T09:46:06.652Z,99258.06
2019-05-20T09:48:28.357Z,99252.33
2019-05-20T09:50:59.850Z,99251.48
2019-05-20T09:53:31.268Z,99256.19
2019-05-20T09:56:02.999Z,99252.52
2019-05-20T09:58:34.473Z,99255.16
2019-05-20T10:01:05.968Z,99257.52
2019-05-20T10:03:37.422Z,99251.73
2019-05-20T10:06:08.922Z,99263.94
2019-05-20T10:08:44.709Z,99253.97
2019-05-20T10:11:13.779Z,99255.86
2019-05-20T10:13:46.574Z,99255.13
2019-05-20T10:16:17.886Z,99258.16
2019-05-20T10:18:49.425Z,99262.47
2019-05-20T10:21:20.787Z,99259.05
2019-05-20T10:23:52.238Z,99259.98
2019-05-20T10:26:23.829Z,99259.54
2019-05-20T10:28:55.214Z,99258.42
2019-05-20T10:31:26.687Z,99268.16
2019-05-20T10:33:57.994Z,99262.39
2019-05-20T10:36:29.441Z,99269.34
2019-05-20T10:39:00.707Z,99272.91
2019-05-20T10:41:33.776Z,99271.00
2019-05-20T10:44:05.281Z,99269.73
2019-05-20T10:46:36.788Z,99273.66
2019-05-20T10:49:08.427Z,99273.91
2019-05-20T10:51:39.702Z,99276.10
2019-05-20T10:54:11.123Z,99284.17
2019-05-20T10:56:42.607Z,99278.90
2019-05-20T10:59:14.000Z,99285.03
2019-05-20T11:01:45.405Z,99295.04
2019-05-20T11:04:16.937Z,99303.61
2019-05-20T11:06:48.302Z,99307.14
2019-05-20T11:09:19.700Z,99309.28
2019-05-20T11:11:51.176Z,99306.82
2019-05-20T11:14:22.502Z,99312.44
2019-05-20T11:16:54.055Z,99312.12
2019-05-20T11:19:25.324Z,99308.74
2019-05-20T11:21:56.728Z,99318.75
2019-05-20T11:24:28.048Z,99318.06
2019-05-20T11:27:00.648Z,99319.88
2019-05-20T11:29:31.966Z,99313.86
2019-05-20T11:32:03.323Z,99320.00
2019-05-20T11:34:36.954Z,99319.34
2019-05-20T11:37:08.533Z,99322.87
2019-05-20T11:39:40.033Z,99320.74
2019-05-20T11:42:11.701Z,99316.89
2019-05-20T11:44:43.170Z,99317.81
2019-05-20T11:47:14.614Z,99316.06
2019-05-20T11:49:47.848Z,99313.82
2019-05-20T11:52:19.360Z,99316.02
2019-05-20T11:54:50.677Z,99315.08
2019-05-20T11:57:21.993Z,99315.41
2019-05-20T11:59:53.372Z,99313.21
2019-05-20T12:02:24.652Z,99313.59
2019-05-20T12:04:57.028Z,99318.54
2019-05-20T12:07:28.349Z,99326.60
2019-05-20T12:09:59.628Z,99325.02
2019-05-20T12:12:30.970Z,99335.85
2019-05-20T12:15:03.302Z,99334.73
2019-05-20T12:17:35.499Z,99340.34
2019-05-20T12:20:12.345Z,99341.24
2019-05-20T12:22:43.836Z,99343.05
2019-05-20T12:25:15.484Z,99348.03
2019-05-20T12:27:46.718Z,99343.18
2019-05-20T12:30:19.305Z,99343.05
2019-05-20T12:32:50.651Z,99349.69
2019-05-20T12:35:22.064Z,99347.06
2019-05-20T12:37:54.645Z,99339.58
2019-05-20T12:40:26.096Z,99342.27
2019-05-20T12:42:57.435Z,99341.52
2019-05-20T12:45:28.798Z,99340.03
2019-05-20T12:48:00.243Z,99338.19
2019-05-20T12:50:31.605Z,99343.23
2019-05-20T12:53:03.075Z,99338.80
2019-05-20T12:55:34.484Z,99340.44
2019-05-20T12:58:05.931Z,99339.17
2019-05-20T13:00:40.731Z,99343.98
2019-05-20T13:03:12.161Z,99340.55
2019-05-20T13:05:43.502Z,99342.23
2019-05-20T13:08:14.900Z,99339.69
2019-05-20T13:10:46.279Z,99340.39
2019-05-20T13:13:18.594Z,99341.77
2019-05-20T13:15:49.924Z,99333.30
2019-05-20T13:18:21.190Z,99339.09
2019-05-20T13:20:52.507Z,99332.09
2019-05-20T13:23:23.867Z,99335.20
2019-05-20T13:25:55.180Z,99332.13
2019-05-20T13:28:26.678Z,99334.33
2019-05-20T13:30:57.976Z,99338.72
2019-05-20T13:33:29.391Z,99337.85
2019-05-20T13:36:00.669Z,99331.23
2019-05-20T13:38:31.971Z,99333.25
2019-05-20T13:41:03.474Z,99329.76
2019-05-20T13:43:34.809Z,99326.55
2019-05-20T13:46:06.191Z,99324.03
2019-05-20T13:48:37.540Z,99320.27
2019-05-20T13:51:09.026Z,99314.33
2019-05-20T13:53:40.446Z,99311.38
2019-05-20T13:56:11.952Z,99308.45
2019-05-20T13:58:43.687Z,99306.98
2019-05-20T14:01:15.669Z,99305.19
2019-05-20T14:03:47.203Z,99302.97
2019-05-20T14:06:18.865Z,99301.96
2019-05-20T14:08:50.308Z,99303.31
2019-05-20T14:11:33.895Z,99300.36
2019-05-20T14:13:59.100Z,99301.73
2019-05-20T14:16:30.854Z,99301.02
2019-05-20T14:19:02.378Z,99301.20
2019-05-20T14:21:34.757Z,99303.36
2019-05-20T14:24:06.435Z,99305.05
2019-05-20T14:26:37.961Z,99308.35
2019-05-20T14:29:09.257Z,99308.45
2019-05-20T14:31:40.648Z,99313.94
2019-05-20T14:34:12.081Z,99316.81
2019-05-20T14:36:43.503Z,99321.61
2019-05-20T14:39:14.994Z,99317.48
2019-05-20T14:41:47.115Z,99323.17
2019-05-20T14:44:27.867Z,99319.50
2019-05-20T14:46:59.316Z,99322.16
2019-05-20T14:49:30.746Z,99328.98
2019-05-20T14:52:02.099Z,99334.42
2019-05-20T14:54:33.461Z,99329.87
2019-05-20T14:57:04.831Z,99330.84
2019-05-20T14:59:36.169Z,99334.45
2019-05-20T15:02:07.434Z,99327.14
2019-05-20T15:04:39.280Z,99328.66
2019-05-20T15:07:10.625Z,99329.83
2019-05-20T15:09:42.002Z,99328.23
2019-05-20T15:12:13.343Z,99333.25
2019-05-20T15:14:44.817Z,99333.91
2019-05-20T15:17:16.279Z,99331.42
2019-05-20T15:19:47.585Z,99336.45
2019-05-20T15:22:19.084Z,99335.56
2019-05-20T15:24:50.355Z,99339.72
2019-05-20T15:27:21.738Z,99342.92
2019-05-20T15:29:53.105Z,99349.99
2019-05-20T15:32:24.514Z,99354.13
2019-05-20T15:34:55.964Z,99351.39
2019-05-20T15:37:27.307Z,99351.30
2019-05-20T15:39:58.960Z,99354.91
2019-05-20T15:42:31.605Z,99350.92
2019-05-20T15:45:08.192Z,99349.74
2019-05-20T15:47:39.641Z,99350.36
2019-05-20T15:50:11.274Z,99352.89
2019-05-20T15:52:43.112Z,99355.31
2019-05-20T15:55:14.790Z,99351.11
2019-05-20T15:57:46.208Z,99356.66
2019-05-20T16:00:19.785Z,99346.04
2019-05-20T16:02:51.264Z,99347.53
2019-05-20T16:05:22.609Z,99353.88
2019-05-20T16:07:54.029Z,99350.52
2019-05-20T16:10:31.599Z,99351.08
2019-05-20T16:13:03.033Z,99350.20
2019-05-20T16:15:34.487Z,99350.51
2019-05-20T16:18:06.095Z,99345.01
2019-05-20T16:20:37.590Z,99345.48
2019-05-20T16:23:08.960Z,99341.18
2019-05-20T16:25:40.426Z,99337.81
2019-05-20T16:28:11.795Z,99340.72
2019-05-20T16:30:43.342Z,99344.22
2019-05-20T16:33:14.715Z,99343.64
2019-05-20T16:35:46.230Z,99351.84
2019-05-20T16:38:17.679Z,99354.41
2019-05-20T16:40:49.071Z,99360.91
2019-05-20T16:43:20.535Z,99363.77
2019-05-20T16:45:51.905Z,99365.16
2019-05-20T16:48:23.305Z,99359.47
2019-05-20T16:50:54.575Z,99363.88
2019-05-20T16:53:25.883Z,99360.89
2019-05-20T16:55:57.171Z,99362.86
2019-05-20T16:58:28.755Z,99370.63
2019-05-20T17:01:00.884Z,99366.40
2019-05-20T17:03:32.476Z,99368.22
2019-05-20T17:06:03.936Z,99368.84
2019-05-20T17:08:36.419Z,99369.29
2019-05-20T17:11:07.808Z,99375.70
2019-05-20T17:13:39.183Z,99370.54
2019-05-20T17:16:10.823Z,99374.51
2019-05-20T17:18:42.165Z,99378.56
2019-05-20T17:21:13.657Z,99382.06
2019-05-20T17:23:45.247Z,99380.78
2019-05-20T17:26:16.725Z,99386.17
2019-05-20T17:28:48.166Z,99388.95
2019-05-20T17:31:19.645Z,99396.86
2019-05-20T17:34:06.135Z,99400.91
2019-05-20T17:36:37.624Z,99394.45
2019-05-20T17:39:09.098Z,99406.21
2019-05-20T17:41:40.596Z,99401.44
2019-05-20T17:44:11.959Z,99404.71
2019-05-20T17:46:43.372Z,99410.31
2019-05-20T17:49:15.805Z,99410.77
2019-05-20T17:51:47.443Z,99403.73
2019-05-20T17:54:18.976Z,99410.09
2019-05-20T17:56:50.331Z,99416.21
2019-05-20T17:59:21.742Z,99423.25
2019-05-20T18:01:53.078Z,99417.52
2019-05-20T18:04:24.460Z,99420.96
2019-05-20T18:06:55.769Z,99424.59
2019-05-20T18:09:28.900Z,99425.52
2019-05-20T18:12:00.381Z,99429.02
2019-05-20T18:14:31.717Z,99434.91
2019-05-20T18:17:03.183Z,99429.85
2019-05-20T18:19:35.820Z,99439.42
2019-05-20T18:22:13.590Z,99444.29
2019-05-20T18:24:46.720Z,99440.88
2019-05-20T18:27:18.184Z,99441.65
2019-05-20T18:29:49.557Z,99442.88
2019-05-20T18:32:22.717Z,99446.30
2019-05-20T18:34:54.171Z,99447.88
2019-05-20T18:37:25.989Z,99449.16
2019-05-20T18:40:12.731Z,99444.58
2019-05-20T18:42:32.299Z,99448.62
2019-05-20T18:45:06.527Z,99455.05
2019-05-20T18:47:44.194Z,99460.54
2019-05-20T18:50:15.870Z,99460.80
2019-05-20T18:52:47.600Z,99457.08
2019-05-20T18:55:19.042Z,99458.13
2019-05-20T18:57:50.449Z,99456.70
2019-05-20T19:00:22.947Z,99460.51
2019-05-20T19:02:54.401Z,99452.44
2019-05-20T19:05:26.114Z,99459.97
2019-05-20T19:07:57.457Z,99463.73
2019-05-20T19:10:29.138Z,99470.02
2019-05-20T19:13:00.704Z,99466.09
2019-05-20T19:15:32.201Z,99473.59
2019-05-20T19:18:03.689Z,99477.13
2019-05-20T19:20:36.126Z,99479.80
2019-05-20T19:23:07.491Z,99481.28
2019-05-20T19:25:38.836Z,99485.20
2019-05-20T19:28:10.234Z,99494.41
2019-05-20T19:30:43.023Z,99489.23
2019-05-20T19:33:15.836Z,99497.14
2019-05-20T19:35:47.292Z,99499.39
2019-05-20T19:38:18.824Z,99500.23
2019-05-20T19:40:51.884Z,99509.55
2019-05-20T19:43:24.522Z,99513.70
2019-05-20T19:45:55.874Z,99510.58
2019-05-20T19:48:27.341Z,99513.28
2019-05-20T19:50:58.809Z,99519.44
2019-05-20T19:53:30.267Z,99520.36
2019-05-20T19:56:01.630Z,99526.70
2019-05-20T19:58:34.551Z,99519.10
2019-05-20T20:01:06.828Z,99526.33
2019-05-20T20:03:56.728Z,99525.80
2019-05-20T20:06:28.692Z,99517.88
2019-05-20T20:09:02.098Z,99516.13
2019-05-20T20:11:35.368Z,99506.39
2019-05-20T20:14:10.074Z,99511.33
2019-05-20T20:16:41.499Z,99515.92
2019-05-20T20:19:14.004Z,99511.48
2019-05-20T20:21:45.414Z,99512.58
2019-05-20T20:24:16.693Z,99510.93
2019-05-20T20:26:48.395Z,99509.73
2019-05-20T20:29:29.998Z,99508.80
2019-05-20T20:32:01.697Z,99503.81
2019-05-20T20:34:33.043Z,99503.85
2019-05-20T20:37:04.474Z,99507.46
2019-05-20T20:39:35.740Z,99504.31
2019-05-20T20:42:07.186Z,99489.73
2019-05-20T20:44:38.615Z,99493.28
2019-05-20T20:47:10.266Z,99486.66
2019-05-20T20:49:42.129Z,99493.59
2019-05-20T20:52:13.872Z,99487.46
2019-05-20T20:54:45.383Z,99487.95
2019-05-20T20:57:16.717Z,99483.16
2019-05-20T20:59:50.344Z,99499.97
2019-05-20T21:02:21.837Z,99504.38
2019-05-20T21:04:53.215Z,99500.81
2019-05-20T21:07:24.567Z,99511.52
2019-05-20T21:09:55.884Z,99507.42
2019-05-20T21:12:27.220Z,99505.22
2019-05-20T21:14:58.512Z,99511.88
2019-05-20T21:17:29.906Z,99513.48
2019-05-20T21:20:01.297Z,99521.05
2019-05-20T21:22:32.890Z,99522.80
2019-05-20T21:25:04.981Z,99523.91
2019-05-20T21:27:36.439Z,99518.45
2019-05-20T21:30:09.155Z,99523.61
2019-05-20T21:32:40.689Z,99519.30
2019-05-20T21:35:12.177Z,99517.05
2019-05-20T21:37:43.492Z,99530.78
2019-05-20T21:40:14.898Z,99522.59
2019-05-20T21:42:46.192Z,99521.05
2019-05-20T21:45:17.528Z,99517.62
2019-05-20T21:47:48.861Z,99520.49
2019-05-20T21:50:20.170Z,99524.13
2019-05-20T21:52:51.441Z,99527.28
2019-05-20T21:55:23.487Z,99527.18
2019-05-20T21:57:54.743Z,99529.95
2019-05-20T22:00:27.830Z,99530.19
2019-05-20T22:03:00.034Z,99540.55
2019-05-20T22:05:31.500Z,99535.27
2019-05-20T22:08:04.244Z,99537.67
2019-05-20T22:10:35.927Z,99538.23
2019-05-20T22:13:07.254Z,99539.91
2019-05-20T22:15:38.678Z,99539.14
2019-05-20T22:18:10.001Z,99543.91
2019-05-20T22:20:41.450Z,99548.45
2019-05-20T22:23:15.361Z,99543.06
2019-05-20T22:25:48.302Z,99548.28
2019-05-20T22:28:19.611Z,99551.89
2019-05-20T22:30:50.892Z,99546.98
2019-05-20T22:33:22.203Z,99540.76
2019-05-20T22:35:53.471Z,99533.72
2019-05-20T22:38:25.887Z,99538.59
2019-05-20T22:40:57.212Z,99530.56
2019-05-20T22:43:28.552Z,99536.87
2019-05-20T22:45:59.930Z,99545.33
2019-05-20T22:48:31.284Z,99544.78
2019-05-20T22:51:02.643Z,99543.03
2019-05-20T22:53:34.072Z,99540.44
2019-05-20T22:56:05.371Z,99553.25
2019-05-20T22:58:38.692Z,99547.47
2019-05-20T23:01:09.737Z,99551.08
2019-05-20T23:03:54.348Z,99546.14
2019-05-20T23:06:14.163Z,99546.59
2019-05-20T23:08:45.543Z,99543.03
2019-05-20T23:11:16.842Z,99546.14
2019-05-20T23:13:48.415Z,99537.70
2019-05-20T23:16:19.818Z,99545.72
2019-05-20T23:18:51.088Z,99545.27
2019-05-20T23:21:22.401Z,99551.98
2019-05-20T23:23:53.806Z,99537.91
2019-05-20T23:26:25.107Z,99537.00
2019-05-20T23:28:56.427Z,99537.45
2019-05-20T23:31:27.763Z,99530.83
2019-05-20T23:34:11.779Z,99526.45
2019-05-20T23:36:32.131Z,99528.23
2019-05-20T23:39:05.102Z,99523.47
2019-05-20T23:41:36.446Z,99522.63
2019-05-20T23:44:07.970Z,99518.58
2019-05-20T23:46:39.291Z,99514.68
2019-05-20T23:49:10.706Z,99509.42
2019-05-20T23:51:42.086Z,99510.20
2019-05-20T23:54:13.361Z,99506.21
2019-05-20T23:56:44.660Z,99513.34
2019-05-20T23:59:15.981Z,99511.56
