createdAt,value
2022-11-05T00:01:57.951Z,7.24
2022-11-05T00:04:43.161Z,7.28
2022-11-05T00:07:39.346Z,7.27
2022-11-05T00:10:20.655Z,7.27
2022-11-05T00:13:06.389Z,7.24
2022-11-05T00:15:52.084Z,7.23
2022-11-05T00:18:19.033Z,7.24
2022-11-05T00:20:45.553Z,7.25
2022-11-05T00:23:30.791Z,7.26
2022-11-05T00:25:59.219Z,7.25
2022-11-05T00:28:27.852Z,7.23
2022-11-05T00:30:59.550Z,7.22
2022-11-05T00:33:26.003Z,7.21
2022-11-05T00:35:52.539Z,7.19
2022-11-05T00:38:19.139Z,7.19
2022-11-05T00:40:45.785Z,7.18
2022-11-05T00:43:31.011Z,7.20
2022-11-05T00:45:57.508Z,7.19
2022-11-05T00:48:42.459Z,7.20
2022-11-05T00:51:08.943Z,7.20
2022-11-05T00:53:35.751Z,7.22
2022-11-05T00:56:02.658Z,7.22
2022-11-05T00:58:29.772Z,7.21
2022-11-05T01:00:58.141Z,7.19
2022-11-05T01:03:30.192Z,7.21
2022-11-05T01:05:59.456Z,7.17
2022-11-05T01:08:27.753Z,7.24
2022-11-05T01:10:56.808Z,7.21
2022-11-05T01:13:28.126Z,7.25
2022-11-05T01:15:56.011Z,7.25
2022-11-05T01:18:24.013Z,7.26
2022-11-05T01:20:51.173Z,7.28
2022-11-05T01:23:18.932Z,7.28
2022-11-05T01:25:45.960Z,7.28
2022-11-05T01:28:12.424Z,7.24
2022-11-05T01:30:39.064Z,7.25
2022-11-05T01:33:06.057Z,7.27
2022-11-05T01:35:32.640Z,7.24
2022-11-05T01:37:59.197Z,7.22
2022-11-05T01:40:25.905Z,7.21
2022-11-05T01:42:52.402Z,7.20
2022-11-05T01:45:23.140Z,7.17
2022-11-05T01:48:15.761Z,7.21
2022-11-05T01:51:03.630Z,7.15
2022-11-05T01:54:00.618Z,7.20
2022-11-05T01:56:34.700Z,7.16
2022-11-05T01:59:09.787Z,7.17
2022-11-05T02:01:36.407Z,7.21
2022-11-05T02:04:06.536Z,7.21
2022-11-05T02:06:36.414Z,7.16
2022-11-05T02:09:10.283Z,7.21
2022-11-05T02:11:36.970Z,7.22
2022-11-05T02:14:03.934Z,7.22
2022-11-05T02:16:55.257Z,7.22
2022-11-05T02:19:59.075Z,7.22
2022-11-05T02:22:40.762Z,7.22
2022-11-05T02:25:26.259Z,7.18
2022-11-05T02:28:14.301Z,7.23
2022-11-05T02:30:54.565Z,7.22
2022-11-05T02:33:34.045Z,7.23
2022-11-05T02:36:06.525Z,7.22
2022-11-05T02:38:42.272Z,7.22
2022-11-05T02:41:18.712Z,7.22
2022-11-05T02:43:53.989Z,7.22
2022-11-05T02:46:52.503Z,7.19
2022-11-05T02:50:03.201Z,7.22
2022-11-05T02:53:04.776Z,7.21
2022-11-05T02:55:39.029Z,7.19
2022-11-05T02:58:06.477Z,7.20
2022-11-05T03:00:43.588Z,7.19
2022-11-05T03:03:19.562Z,7.19
2022-11-05T03:06:27.657Z,7.21
2022-11-05T03:08:57.182Z,7.20
2022-11-05T03:11:28.633Z,7.20
2022-11-05T03:14:14.456Z,7.21
2022-11-05T03:16:47.168Z,7.20
2022-11-05T03:19:19.613Z,7.21
2022-11-05T03:22:08.388Z,7.22
2022-11-05T03:24:40.080Z,7.22
2022-11-05T03:27:12.187Z,7.24
2022-11-05T03:29:43.227Z,7.23
2022-11-05T03:32:11.913Z,7.20
2022-11-05T03:34:45.021Z,7.20
2022-11-05T03:37:11.981Z,7.23
2022-11-05T03:39:54.768Z,7.20
2022-11-05T03:42:25.963Z,7.22
2022-11-05T03:44:58.160Z,7.23
2022-11-05T03:47:32.960Z,7.26
2022-11-05T03:50:14.392Z,7.26
2022-11-05T03:52:48.167Z,7.25
2022-11-05T03:55:15.477Z,7.24
2022-11-05T03:57:47.161Z,7.22
2022-11-05T04:00:14.483Z,7.27
2022-11-05T04:02:41.879Z,7.27
2022-11-05T04:05:08.456Z,7.27
2022-11-05T04:07:53.404Z,7.27
2022-11-05T04:10:38.200Z,7.27
2022-11-05T04:13:23.184Z,7.27
2022-11-05T04:16:08.515Z,7.26
2022-11-05T04:18:36.640Z,7.27
2022-11-05T04:21:23.697Z,7.29
2022-11-05T04:24:08.792Z,7.28
2022-11-05T04:26:40.504Z,7.24
2022-11-05T04:29:25.649Z,7.28
2022-11-05T04:31:52.542Z,7.29
2022-11-05T04:34:19.333Z,7.31
2022-11-05T04:36:46.582Z,7.31
2022-11-05T04:39:13.056Z,7.30
2022-11-05T04:41:39.506Z,7.32
2022-11-05T04:44:05.990Z,7.31
2022-11-05T04:46:32.534Z,7.32
2022-11-05T04:48:59.028Z,7.32
2022-11-05T04:51:27.220Z,7.34
2022-11-05T04:53:54.185Z,7.32
2022-11-05T04:56:23.236Z,7.30
2022-11-05T04:58:50.911Z,7.35
2022-11-05T05:01:20.475Z,7.35
2022-11-05T05:03:48.763Z,7.37
2022-11-05T05:06:16.191Z,7.43
2022-11-05T05:08:43.043Z,7.47
2022-11-05T05:11:12.196Z,7.51
2022-11-05T05:13:38.820Z,7.55
2022-11-05T05:16:11.255Z,7.53
2022-11-05T05:18:40.991Z,7.60
2022-11-05T05:21:30.326Z,7.64
2022-11-05T05:23:56.884Z,7.64
2022-11-05T05:26:23.387Z,7.68
2022-11-05T05:28:49.859Z,7.70
2022-11-05T05:31:16.332Z,7.69
2022-11-05T05:33:42.818Z,7.70
2022-11-05T05:36:11.451Z,7.72
2022-11-05T05:38:38.212Z,7.73
2022-11-05T05:41:04.844Z,7.74
2022-11-05T05:43:33.138Z,7.75
2022-11-05T05:46:04.068Z,7.77
2022-11-05T05:48:30.757Z,7.79
2022-11-05T05:51:02.072Z,7.83
2022-11-05T05:53:29.048Z,7.87
2022-11-05T05:55:56.396Z,7.87
2022-11-05T05:58:24.234Z,7.91
2022-11-05T06:00:50.738Z,7.91
2022-11-05T06:03:17.280Z,7.95
2022-11-05T06:05:43.770Z,7.95
2022-11-05T06:08:10.302Z,7.97
2022-11-05T06:10:36.969Z,7.99
2022-11-05T06:13:03.830Z,8.00
2022-11-05T06:15:35.492Z,8.02
2022-11-05T06:18:02.641Z,8.03
2022-11-05T06:20:29.380Z,8.05
2022-11-05T06:22:57.466Z,8.01
2022-11-05T06:25:24.930Z,8.08
2022-11-05T06:27:51.755Z,8.11
2022-11-05T06:30:18.243Z,8.14
2022-11-05T06:32:44.858Z,8.13
2022-11-05T06:35:11.418Z,8.17
2022-11-05T06:37:38.210Z,8.18
2022-11-05T06:40:05.231Z,8.19
2022-11-05T06:42:31.778Z,8.21
2022-11-05T06:44:58.385Z,8.20
2022-11-05T06:47:24.996Z,8.21
2022-11-05T06:49:51.532Z,8.20
2022-11-05T06:52:18.216Z,8.23
2022-11-05T06:54:45.008Z,8.21
2022-11-05T06:57:12.392Z,8.25
2022-11-05T06:59:39.728Z,8.25
2022-11-05T07:02:07.653Z,8.27
2022-11-05T07:04:34.248Z,8.26
2022-11-05T07:07:03.518Z,8.28
2022-11-05T07:09:30.079Z,8.28
2022-11-05T07:11:56.567Z,8.29
2022-11-05T07:14:23.059Z,8.30
2022-11-05T07:16:49.532Z,8.32
2022-11-05T07:19:16.048Z,8.33
2022-11-05T07:21:43.011Z,8.34
2022-11-05T07:24:09.650Z,8.34
2022-11-05T07:26:36.126Z,8.36
2022-11-05T07:29:02.590Z,8.37
2022-11-05T07:31:29.103Z,8.39
2022-11-05T07:33:55.595Z,8.42
2022-11-05T07:36:22.156Z,8.43
2022-11-05T07:38:48.671Z,8.44
2022-11-05T07:41:15.183Z,8.48
2022-11-05T07:43:41.638Z,8.50
2022-11-05T07:46:12.744Z,8.50
2022-11-05T07:48:40.363Z,8.54
2022-11-05T07:51:06.863Z,8.55
2022-11-05T07:53:33.324Z,8.57
2022-11-05T07:55:59.908Z,8.60
2022-11-05T07:58:26.575Z,8.59
2022-11-05T08:00:53.289Z,8.64
2022-11-05T08:03:20.606Z,8.64
2022-11-05T08:05:48.109Z,8.67
2022-11-05T08:08:19.230Z,8.67
2022-11-05T08:10:46.325Z,8.69
2022-11-05T08:13:13.449Z,8.72
2022-11-05T08:15:40.824Z,8.75
2022-11-05T08:18:13.508Z,8.77
2022-11-05T08:20:41.518Z,8.79
2022-11-05T08:23:08.466Z,8.82
2022-11-05T08:25:35.252Z,8.83
2022-11-05T08:28:07.475Z,8.83
2022-11-05T08:30:35.243Z,8.89
2022-11-05T08:33:11.063Z,8.91
2022-11-05T08:35:39.283Z,8.94
2022-11-05T08:38:08.135Z,8.94
2022-11-05T08:40:36.270Z,8.97
2022-11-05T08:43:05.188Z,9.02
2022-11-05T08:45:32.040Z,9.03
2022-11-05T08:48:00.564Z,9.06
2022-11-05T08:50:27.335Z,9.09
2022-11-05T08:52:53.804Z,9.12
2022-11-05T08:55:20.443Z,9.14
2022-11-05T08:57:46.899Z,9.18
2022-11-05T09:00:14.900Z,9.21
2022-11-05T09:02:41.679Z,9.24
2022-11-05T09:05:08.675Z,9.28
2022-11-05T09:07:35.131Z,9.32
2022-11-05T09:10:01.623Z,9.35
2022-11-05T09:12:28.091Z,9.39
2022-11-05T09:14:54.531Z,9.43
2022-11-05T09:17:21.882Z,9.47
2022-11-05T09:19:48.829Z,9.49
2022-11-05T09:22:15.832Z,9.54
2022-11-05T09:24:43.517Z,9.56
2022-11-05T09:27:11.893Z,9.59
2022-11-05T09:29:38.966Z,9.61
2022-11-05T09:32:05.731Z,9.62
2022-11-05T09:34:32.307Z,9.65
2022-11-05T09:36:59.083Z,9.67
2022-11-05T09:39:25.696Z,9.70
2022-11-05T09:41:56.319Z,9.69
2022-11-05T09:44:27.639Z,9.74
2022-11-05T09:46:59.884Z,9.75
2022-11-05T09:49:40.044Z,9.74
2022-11-05T09:52:17.628Z,9.82
2022-11-05T09:54:44.333Z,9.85
2022-11-05T09:57:15.759Z,9.84
2022-11-05T09:59:46.552Z,9.87
2022-11-05T10:02:19.553Z,9.86
2022-11-05T10:04:50.104Z,9.93
2022-11-05T10:07:26.172Z,9.93
2022-11-05T10:09:57.923Z,9.96
2022-11-05T10:12:46.867Z,10.00
2022-11-05T10:15:16.513Z,10.01
2022-11-05T10:17:49.063Z,10.04
2022-11-05T10:20:15.698Z,10.06
2022-11-05T10:22:46.599Z,10.09
2022-11-05T10:25:20.862Z,10.10
2022-11-05T10:27:53.361Z,10.10
2022-11-05T10:30:20.774Z,10.17
2022-11-05T10:32:48.679Z,10.20
2022-11-05T10:35:18.712Z,10.21
2022-11-05T10:37:46.758Z,10.24
2022-11-05T10:40:39.155Z,10.26
2022-11-05T10:43:16.745Z,10.33
2022-11-05T10:46:08.334Z,10.30
2022-11-05T10:48:56.274Z,10.38
2022-11-05T10:51:23.486Z,10.41
2022-11-05T10:54:05.396Z,10.43
2022-11-05T10:56:40.627Z,10.47
2022-11-05T10:59:30.054Z,10.54
2022-11-05T11:02:18.063Z,10.57
2022-11-05T11:04:52.219Z,10.62
2022-11-05T11:07:24.591Z,10.61
2022-11-05T11:09:52.181Z,10.69
2022-11-05T11:12:40.701Z,10.69
2022-11-05T11:15:16.727Z,10.75
2022-11-05T11:17:43.281Z,10.76
2022-11-05T11:20:30.864Z,10.78
2022-11-05T11:23:13.741Z,10.79
2022-11-05T11:26:00.615Z,10.82
2022-11-05T11:28:37.978Z,10.87
2022-11-05T11:31:15.339Z,10.90
2022-11-05T11:33:46.349Z,10.90
2022-11-05T11:36:16.171Z,10.94
2022-11-05T11:38:43.287Z,10.96
2022-11-05T11:41:31.380Z,11.00
2022-11-05T11:44:07.580Z,11.02
2022-11-05T11:46:35.372Z,11.05
2022-11-05T11:49:02.788Z,11.08
2022-11-05T11:51:31.312Z,11.06
2022-11-05T11:53:59.871Z,11.10
2022-11-05T11:56:27.545Z,11.16
2022-11-05T11:58:56.327Z,11.15
2022-11-05T12:01:48.544Z,11.16
2022-11-05T12:04:29.971Z,11.23
2022-11-05T12:07:05.629Z,11.24
2022-11-05T12:09:43.920Z,11.27
2022-11-05T12:12:14.180Z,11.25
2022-11-05T12:15:03.542Z,11.29
2022-11-05T12:17:32.884Z,11.31
2022-11-05T12:20:02.084Z,11.34
2022-11-05T12:22:55.023Z,11.36
2022-11-05T12:25:45.488Z,11.38
2022-11-05T12:28:57.776Z,11.39
2022-11-05T12:31:49.156Z,11.42
2022-11-05T12:34:36.103Z,11.44
2022-11-05T12:37:30.094Z,11.45
2022-11-05T12:40:33.964Z,11.48
2022-11-05T12:43:11.856Z,11.50
2022-11-05T12:45:54.092Z,11.52
2022-11-05T12:48:46.198Z,11.54
2022-11-05T12:51:53.966Z,11.57
2022-11-05T12:54:58.483Z,11.61
2022-11-05T12:57:27.849Z,11.62
2022-11-05T13:00:20.523Z,11.66
2022-11-05T13:02:52.568Z,11.70
2022-11-05T13:05:27.786Z,11.73
2022-11-05T13:08:11.993Z,11.75
2022-11-05T13:10:44.309Z,11.78
2022-11-05T13:13:23.552Z,11.82
2022-11-05T13:15:57.298Z,11.88
2022-11-05T13:18:36.001Z,11.91
2022-11-05T13:21:06.389Z,11.93
2022-11-05T13:23:41.646Z,11.97
2022-11-05T13:26:20.207Z,11.93
2022-11-05T13:28:54.056Z,11.99
2022-11-05T13:31:27.620Z,12.00
2022-11-05T13:33:55.310Z,12.03
2022-11-05T13:36:47.020Z,12.06
2022-11-05T13:39:17.967Z,12.07
2022-11-05T13:42:07.451Z,12.08
2022-11-05T13:44:47.024Z,12.11
2022-11-05T13:47:49.613Z,12.14
2022-11-05T13:50:27.903Z,12.16
2022-11-05T13:53:25.344Z,12.17
2022-11-05T13:56:13.442Z,12.19
2022-11-05T13:58:59.546Z,12.21
2022-11-05T14:01:44.548Z,12.23
2022-11-05T14:04:21.735Z,12.26
2022-11-05T14:06:48.374Z,12.28
2022-11-05T14:09:21.822Z,12.31
2022-11-05T14:11:58.187Z,12.33
2022-11-05T14:14:30.599Z,12.37
2022-11-05T14:17:09.147Z,12.40
2022-11-05T14:19:49.941Z,12.44
2022-11-05T14:22:31.429Z,12.48
2022-11-05T14:25:22.223Z,12.49
2022-11-05T14:27:52.359Z,12.52
2022-11-05T14:30:41.497Z,12.54
2022-11-05T14:33:14.855Z,12.54
2022-11-05T14:35:41.730Z,12.57
2022-11-05T14:38:21.066Z,12.58
2022-11-05T14:40:48.971Z,12.59
2022-11-05T14:43:23.571Z,12.57
2022-11-05T14:46:00.790Z,12.59
2022-11-05T14:48:33.191Z,12.58
2022-11-05T14:50:59.792Z,12.59
2022-11-05T14:53:36.589Z,12.60
2022-11-05T14:56:15.081Z,12.58
2022-11-05T14:58:43.707Z,12.55
2022-11-05T15:01:33.283Z,12.57
2022-11-05T15:04:25.051Z,12.58
2022-11-05T15:07:23.931Z,12.57
2022-11-05T15:09:53.215Z,12.59
2022-11-05T15:12:34.575Z,12.59
2022-11-05T15:15:04.561Z,12.58
2022-11-05T15:17:34.638Z,12.57
2022-11-05T15:20:15.815Z,12.60
2022-11-05T15:22:45.408Z,12.62
2022-11-05T15:25:25.505Z,12.59
2022-11-05T15:27:54.761Z,12.63
2022-11-05T15:30:23.653Z,12.61
2022-11-05T15:32:50.996Z,12.64
2022-11-05T15:35:20.407Z,12.65
2022-11-05T15:37:54.618Z,12.65
2022-11-05T15:40:28.703Z,12.63
2022-11-05T15:43:19.638Z,12.63
2022-11-05T15:46:20.271Z,12.63
2022-11-05T15:48:52.751Z,12.63
2022-11-05T15:51:21.547Z,12.63
2022-11-05T15:54:15.750Z,12.64
2022-11-05T15:56:47.041Z,12.63
2022-11-05T15:59:17.949Z,12.62
2022-11-05T16:01:51.208Z,12.62
2022-11-05T16:04:21.778Z,12.57
2022-11-05T16:06:52.529Z,12.59
2022-11-05T16:09:31.962Z,12.60
2022-11-05T16:12:20.397Z,12.61
2022-11-05T16:15:08.775Z,12.59
2022-11-05T16:18:06.376Z,12.57
2022-11-05T16:20:35.163Z,12.57
2022-11-05T16:23:07.425Z,12.60
2022-11-05T16:25:42.609Z,12.58
2022-11-05T16:28:29.703Z,12.57
2022-11-05T16:30:59.216Z,12.57
2022-11-05T16:33:31.635Z,12.59
2022-11-05T16:35:58.185Z,12.62
2022-11-05T16:38:24.933Z,12.59
2022-11-05T16:40:51.497Z,12.59
2022-11-05T16:43:21.027Z,12.58
2022-11-05T16:45:47.768Z,12.58
2022-11-05T16:48:15.802Z,12.58
2022-11-05T16:50:42.845Z,12.57
2022-11-05T16:53:09.458Z,12.57
2022-11-05T16:55:39.387Z,12.56
2022-11-05T16:58:10.986Z,12.59
2022-11-05T17:00:38.801Z,12.56
2022-11-05T17:03:05.390Z,12.61
2022-11-05T17:05:32.287Z,12.62
2022-11-05T17:08:00.585Z,12.62
2022-11-05T17:10:27.137Z,12.63
2022-11-05T17:12:53.715Z,12.63
2022-11-05T17:15:23.403Z,12.62
2022-11-05T17:17:51.566Z,12.63
2022-11-05T17:20:38.307Z,12.61
2022-11-05T17:23:06.788Z,12.65
2022-11-05T17:25:34.072Z,12.66
2022-11-05T17:28:00.663Z,12.65
2022-11-05T17:30:27.644Z,12.66
2022-11-05T17:32:54.388Z,12.66
2022-11-05T17:35:21.614Z,12.66
2022-11-05T17:37:48.308Z,12.66
2022-11-05T17:40:17.563Z,12.64
2022-11-05T17:42:44.504Z,12.64
2022-11-05T17:45:12.801Z,12.64
2022-11-05T17:47:39.789Z,12.65
2022-11-05T17:50:08.603Z,12.61
2022-11-05T17:52:35.627Z,12.59
2022-11-05T17:55:03.259Z,12.58
2022-11-05T17:57:29.816Z,12.57
2022-11-05T17:59:56.512Z,12.52
2022-11-05T18:02:23.051Z,12.50
2022-11-05T18:04:49.629Z,12.47
2022-11-05T18:07:16.903Z,12.44
2022-11-05T18:09:43.380Z,12.40
2022-11-05T18:12:10.259Z,12.36
2022-11-05T18:14:36.793Z,12.34
2022-11-05T18:17:03.472Z,12.29
2022-11-05T18:19:30.123Z,12.28
2022-11-05T18:21:56.625Z,12.23
2022-11-05T18:24:23.266Z,12.17
2022-11-05T18:26:50.344Z,12.13
2022-11-05T18:29:16.885Z,12.09
2022-11-05T18:31:43.391Z,12.01
2022-11-05T18:34:10.420Z,11.98
2022-11-05T18:36:37.068Z,11.91
2022-11-05T18:39:04.906Z,11.86
2022-11-05T18:41:32.596Z,11.81
2022-11-05T18:44:00.986Z,11.77
2022-11-05T18:46:56.550Z,11.74
2022-11-05T18:49:15.986Z,11.68
2022-11-05T18:51:42.733Z,11.64
2022-11-05T18:54:09.265Z,11.59
2022-11-05T18:56:35.913Z,11.53
2022-11-05T18:59:34.743Z,11.49
2022-11-05T19:01:49.547Z,11.45
2022-11-05T19:04:16.123Z,11.38
2022-11-05T19:06:42.704Z,11.33
2022-11-05T19:09:11.984Z,11.27
2022-11-05T19:11:39.574Z,11.21
2022-11-05T19:14:07.292Z,11.14
2022-11-05T19:16:33.988Z,11.11
2022-11-05T19:19:02.555Z,11.05
2022-11-05T19:21:30.005Z,11.04
2022-11-05T19:24:00.098Z,11.00
2022-11-05T19:26:28.791Z,10.95
2022-11-05T19:28:58.806Z,10.91
2022-11-05T19:31:25.824Z,10.89
2022-11-05T19:33:53.705Z,10.83
2022-11-05T19:36:21.800Z,10.72
2022-11-05T19:38:52.355Z,10.69
2022-11-05T19:41:19.376Z,10.67
2022-11-05T19:43:46.479Z,10.58
2022-11-05T19:46:16.052Z,10.52
2022-11-05T19:48:43.200Z,10.44
2022-11-05T19:51:22.819Z,10.39
2022-11-05T19:53:51.372Z,10.37
2022-11-05T19:56:20.764Z,10.34
2022-11-05T19:58:47.401Z,10.34
2022-11-05T20:01:14.695Z,10.30
2022-11-05T20:03:41.485Z,10.16
2022-11-05T20:06:11.246Z,10.16
2022-11-05T20:08:53.346Z,10.09
2022-11-05T20:11:25.095Z,10.04
2022-11-05T20:13:51.848Z,10.00
2022-11-05T20:16:28.743Z,9.94
2022-11-05T20:18:56.723Z,9.95
2022-11-05T20:21:23.706Z,9.92
2022-11-05T20:23:50.295Z,9.87
2022-11-05T20:26:16.869Z,9.81
2022-11-05T20:28:43.808Z,9.77
2022-11-05T20:31:15.952Z,9.71
2022-11-05T20:33:43.549Z,9.69
2022-11-05T20:36:14.880Z,9.63
2022-11-05T20:38:41.889Z,9.60
2022-11-05T20:41:10.755Z,9.53
2022-11-05T20:43:40.838Z,9.47
2022-11-05T20:46:08.912Z,9.54
2022-11-05T20:48:35.569Z,9.51
2022-11-05T20:51:11.837Z,9.48
2022-11-05T20:53:38.676Z,9.45
2022-11-05T20:56:08.610Z,9.41
2022-11-05T20:58:37.140Z,9.37
2022-11-05T21:01:05.530Z,9.36
2022-11-05T21:03:32.607Z,9.30
2022-11-05T21:06:04.109Z,9.27
2022-11-05T21:08:30.694Z,9.27
2022-11-05T21:10:57.442Z,9.23
2022-11-05T21:13:25.164Z,9.18
2022-11-05T21:15:54.309Z,9.13
2022-11-05T21:18:22.783Z,9.10
2022-11-05T21:20:49.965Z,9.04
2022-11-05T21:23:17.130Z,9.00
2022-11-05T21:25:44.942Z,8.93
2022-11-05T21:28:13.096Z,8.91
2022-11-05T21:30:44.942Z,8.84
2022-11-05T21:33:13.493Z,8.78
2022-11-05T21:35:44.244Z,8.72
2022-11-05T21:38:11.948Z,8.67
2022-11-05T21:40:38.966Z,8.63
2022-11-05T21:43:05.516Z,8.60
2022-11-05T21:45:32.487Z,8.57
2022-11-05T21:47:59.188Z,8.55
2022-11-05T21:50:44.568Z,8.56
2022-11-05T21:53:34.627Z,8.54
2022-11-05T21:56:25.031Z,8.50
2022-11-05T21:59:09.852Z,8.49
2022-11-05T22:01:36.426Z,8.47
2022-11-05T22:04:03.479Z,8.47
2022-11-05T22:06:32.913Z,8.42
2022-11-05T22:08:59.539Z,8.43
2022-11-05T22:11:25.994Z,8.43
2022-11-05T22:13:53.080Z,8.43
2022-11-05T22:16:19.679Z,8.37
2022-11-05T22:18:46.279Z,8.36
2022-11-05T22:21:17.888Z,8.30
2022-11-05T22:23:44.440Z,8.33
2022-11-05T22:26:10.995Z,8.28
2022-11-05T22:28:37.589Z,8.28
2022-11-05T22:31:04.118Z,8.24
2022-11-05T22:33:31.035Z,8.22
2022-11-05T22:35:57.506Z,8.19
2022-11-05T22:38:23.973Z,8.14
2022-11-05T22:40:50.492Z,8.17
2022-11-05T22:43:16.986Z,8.13
2022-11-05T22:45:43.844Z,8.13
2022-11-05T22:48:10.772Z,8.08
2022-11-05T22:50:37.658Z,8.07
2022-11-05T22:53:04.131Z,8.05
2022-11-05T22:55:30.584Z,8.01
2022-11-05T22:57:57.143Z,8.00
2022-11-05T23:00:38.290Z,7.97
2022-11-05T23:03:05.314Z,7.95
2022-11-05T23:05:31.898Z,7.93
2022-11-05T23:08:17.028Z,7.92
2022-11-05T23:11:01.721Z,7.88
2022-11-05T23:13:28.776Z,7.83
2022-11-05T23:16:13.731Z,7.82
2022-11-05T23:18:58.743Z,7.79
2022-11-05T23:21:44.100Z,7.74
2022-11-05T23:24:12.877Z,7.73
2022-11-05T23:26:51.797Z,7.67
2022-11-05T23:29:24.882Z,7.62
2022-11-05T23:32:10.479Z,7.62
2022-11-05T23:34:37.677Z,7.60
2022-11-05T23:37:23.076Z,7.58
2022-11-05T23:39:50.340Z,7.53
2022-11-05T23:42:36.448Z,7.52
2022-11-05T23:45:22.808Z,7.48
2022-11-05T23:48:08.313Z,7.47
2022-11-05T23:50:39.468Z,7.43
2022-11-05T23:53:07.631Z,7.40
2022-11-05T23:55:34.537Z,7.38
2022-11-05T23:58:01.356Z,7.33
