createdAt,value
2022-12-03T05:00:32.685Z,100383.88
2022-12-03T05:04:35.435Z,100384.63
2022-12-03T05:08:38.037Z,100375.09
2022-12-03T05:12:40.665Z,100381.22
2022-12-03T05:16:44.711Z,100381.34
2022-12-03T05:20:53.176Z,100377.13
2022-12-03T05:24:56.686Z,100378.81
2022-12-03T05:28:59.478Z,100379.69
2022-12-03T05:33:03.616Z,100379.44
2022-12-03T05:37:06.317Z,100385.47
2022-12-03T05:41:22.892Z,100373.91
2022-12-03T05:45:29.391Z,100380.88
2022-12-03T05:49:33.377Z,100378.34
2022-12-03T05:53:36.026Z,100377.50
2022-12-03T05:57:38.981Z,100378.69
2022-12-03T06:01:41.585Z,100366.38
2022-12-03T06:05:45.671Z,100366.47
2022-12-03T06:09:48.263Z,100369.50
2022-12-03T06:13:50.962Z,100378.53
2022-12-03T06:17:53.609Z,100378.19
2022-12-03T06:21:57.650Z,100376.84
2022-12-03T06:26:00.434Z,100378.03
2022-12-03T06:30:03.145Z,100372.13
2022-12-03T06:34:05.750Z,100368.97
2022-12-03T06:38:09.703Z,100377.41
2022-12-03T06:42:12.377Z,100374.28
2022-12-03T06:46:15.063Z,100375.84
2022-12-03T06:50:18.346Z,100375.47
2022-12-03T06:54:22.381Z,100373.19
2022-12-03T06:58:25.058Z,100375.44
2022-12-03T07:02:27.757Z,100376.06
2022-12-03T07:06:30.407Z,100379.19
2022-12-03T07:10:34.358Z,100376.91
2022-12-03T07:14:36.994Z,100386.44
2022-12-03T07:18:39.630Z,100383.28
2022-12-03T07:22:42.245Z,100389.94
2022-12-03T07:26:46.180Z,100384.47
2022-12-03T07:30:48.894Z,100380.16
2022-12-03T07:34:51.995Z,100379.66
2022-12-03T07:38:55.043Z,100371.09
2022-12-03T07:42:58.980Z,100367.84
2022-12-03T07:47:01.703Z,100361.44
2022-12-03T07:51:04.516Z,100360.31
2022-12-03T07:55:08.082Z,100370.09
2022-12-03T07:59:12.065Z,100378.91
2022-12-03T08:03:14.680Z,100372.72
2022-12-03T08:07:17.291Z,100370.09
2022-12-03T08:11:19.973Z,100364.75
2022-12-03T08:15:25.655Z,100363.66
2022-12-03T08:19:28.264Z,100361.63
2022-12-03T08:23:30.912Z,100365.50
2022-12-03T08:27:34.586Z,100355.34
2022-12-03T08:31:38.798Z,100361.75
2022-12-03T08:35:45.328Z,100353.31
2022-12-03T08:39:49.688Z,100348.81
2022-12-03T08:43:52.536Z,100347.47
2022-12-03T08:47:58.091Z,100353.28
2022-12-03T08:52:02.234Z,100357.19
2022-12-03T08:56:14.069Z,100359.94
2022-12-03T09:00:21.471Z,100360.66
2022-12-03T09:04:29.988Z,100354.28
2022-12-03T09:08:32.681Z,100363.78
2022-12-03T09:12:35.595Z,100362.09
2022-12-03T09:16:38.383Z,100354.53
2022-12-03T09:20:42.353Z,100362.63
2022-12-03T09:24:45.074Z,100364.22
2022-12-03T09:28:48.273Z,100367.13
2022-12-03T09:32:50.960Z,100367.56
2022-12-03T09:36:54.994Z,100370.19
2022-12-03T09:40:57.627Z,100368.13
2022-12-03T09:45:01.141Z,100367.28
2022-12-03T09:49:04.718Z,100356.50
2022-12-03T09:53:14.007Z,100358.88
2022-12-03T09:57:19.343Z,100357.09
2022-12-03T10:01:22.240Z,100358.97
2022-12-03T10:05:25.783Z,100356.72
2022-12-03T10:09:30.387Z,100345.69
2022-12-03T10:13:34.563Z,100350.22
2022-12-03T10:17:37.292Z,100349.13
2022-12-03T10:21:40.374Z,100349.09
2022-12-03T10:25:55.065Z,100336.41
2022-12-03T10:29:59.320Z,100337.28
2022-12-03T10:34:01.921Z,100326.59
2022-12-03T10:38:06.867Z,100317.00
2022-12-03T10:42:16.848Z,100312.38
2022-12-03T10:46:21.588Z,100312.38
2022-12-03T10:50:24.273Z,100308.06
2022-12-03T10:54:28.544Z,100301.38
2022-12-03T10:58:37.065Z,100299.97
2022-12-03T11:02:41.104Z,100295.41
2022-12-03T11:06:43.873Z,100296.84
2022-12-03T11:10:47.319Z,100286.03
2022-12-03T11:15:07.610Z,100283.63
2022-12-03T11:19:17.328Z,100292.50
2022-12-03T11:24:21.458Z,100285.16
2022-12-03T11:28:35.932Z,100275.50
2022-12-03T11:33:22.275Z,100280.84
2022-12-03T11:37:31.166Z,100276.34
2022-12-03T11:41:35.970Z,100271.22
2022-12-03T11:45:39.769Z,100272.19
2022-12-03T11:49:49.823Z,100270.53
2022-12-03T11:53:54.201Z,100259.13
2022-12-03T11:58:00.429Z,100257.31
2022-12-03T12:02:20.930Z,100258.84
2022-12-03T12:06:23.551Z,100251.03
2022-12-03T12:10:47.132Z,100244.63
2022-12-03T12:14:51.156Z,100240.34
2022-12-03T12:18:55.338Z,100237.91
2022-12-03T12:23:23.031Z,100230.19
2022-12-03T12:27:35.915Z,100220.84
2022-12-03T12:31:39.979Z,100228.13
2022-12-03T12:35:43.220Z,100222.53
2022-12-03T12:39:46.177Z,100214.78
2022-12-03T12:43:48.779Z,100208.94
2022-12-03T12:48:03.121Z,100213.91
2022-12-03T12:52:06.819Z,100214.09
2022-12-03T12:56:21.882Z,100212.19
2022-12-03T13:00:24.773Z,100203.84
2022-12-03T13:04:31.494Z,100200.16
2022-12-03T13:08:39.018Z,100198.19
2022-12-03T13:12:41.867Z,100197.59
2022-12-03T13:16:45.374Z,100189.03
2022-12-03T13:20:50.674Z,100181.03
2022-12-03T13:25:00.126Z,100176.88
2022-12-03T13:29:07.513Z,100167.22
2022-12-03T13:33:15.901Z,100169.09
2022-12-03T13:37:23.268Z,100169.50
2022-12-03T13:41:54.829Z,100175.31
2022-12-03T13:45:57.690Z,100183.19
2022-12-03T13:50:04.367Z,100176.41
2022-12-03T13:54:16.076Z,100173.19
2022-12-03T13:58:18.966Z,100168.56
2022-12-03T14:02:21.759Z,100163.75
2022-12-03T14:06:24.443Z,100170.84
2022-12-03T14:10:29.712Z,100161.06
2022-12-03T14:14:32.394Z,100159.38
2022-12-03T14:18:34.989Z,100152.00
2022-12-03T14:22:39.066Z,100152.72
2022-12-03T14:26:44.398Z,100149.09
2022-12-03T14:30:47.237Z,100148.56
2022-12-03T14:34:50.042Z,100152.31
2022-12-03T14:38:52.975Z,100159.09
2022-12-03T14:42:57.010Z,100158.00
2022-12-03T14:46:59.616Z,100156.69
2022-12-03T14:51:02.237Z,100162.81
2022-12-03T14:55:05.483Z,100164.44
2022-12-03T14:59:09.575Z,100158.41
2022-12-03T15:03:12.211Z,100155.75
2022-12-03T15:07:14.839Z,100150.84
2022-12-03T15:11:17.563Z,100150.44
2022-12-03T15:15:21.640Z,100145.72
2022-12-03T15:19:24.545Z,100155.84
2022-12-03T15:23:27.280Z,100155.22
2022-12-03T15:27:30.181Z,100148.47
2022-12-03T15:31:34.323Z,100151.41
2022-12-03T15:35:37.176Z,100148.66
2022-12-03T15:39:45.074Z,100155.63
2022-12-03T15:43:52.250Z,100154.66
2022-12-03T15:47:56.310Z,100159.84
2022-12-03T15:51:59.116Z,100144.25
2022-12-03T15:56:01.919Z,100146.34
2022-12-03T16:00:06.109Z,100145.56
2022-12-03T16:04:16.158Z,100150.03
2022-12-03T16:08:18.898Z,100164.03
2022-12-03T16:12:21.630Z,100153.00
2022-12-03T16:16:24.379Z,100157.81
2022-12-03T16:20:28.744Z,100159.75
2022-12-03T16:24:31.454Z,100160.47
2022-12-03T16:28:34.070Z,100162.28
2022-12-03T16:32:36.739Z,100159.88
2022-12-03T16:36:40.837Z,100165.06
2022-12-03T16:40:43.538Z,100155.38
2022-12-03T16:45:15.069Z,100152.63
2022-12-03T16:49:17.909Z,100161.00
2022-12-03T16:53:22.145Z,100159.31
2022-12-03T16:57:33.183Z,100156.06
2022-12-03T17:01:36.556Z,100153.41
2022-12-03T17:05:39.257Z,100155.91
2022-12-03T17:09:43.251Z,100152.63
2022-12-03T17:13:45.937Z,100151.03
2022-12-03T17:17:48.603Z,100154.66
2022-12-03T17:21:51.283Z,100145.03
2022-12-03T17:25:55.352Z,100155.34
2022-12-03T17:29:57.949Z,100154.84
2022-12-03T17:34:00.788Z,100160.34
2022-12-03T17:38:03.530Z,100160.22
2022-12-03T17:42:07.635Z,100158.28
2022-12-03T17:46:10.371Z,100151.28
2022-12-03T17:50:13.545Z,100151.66
2022-12-03T17:54:16.229Z,100142.41
2022-12-03T17:58:20.288Z,100140.19
2022-12-03T18:02:37.972Z,100137.69
2022-12-03T18:06:40.810Z,100140.81
2022-12-03T18:10:43.511Z,100139.56
2022-12-03T18:14:47.664Z,100139.63
2022-12-03T18:18:56.216Z,100140.31
2022-12-03T18:23:00.402Z,100139.75
2022-12-03T18:27:03.271Z,100139.50
2022-12-03T18:31:14.401Z,100129.25
2022-12-03T18:35:17.964Z,100128.09
2022-12-03T18:39:26.349Z,100127.34
2022-12-03T18:43:35.634Z,100117.00
2022-12-03T18:47:40.241Z,100122.19
2022-12-03T18:51:43.081Z,100120.03
2022-12-03T18:55:47.678Z,100127.69
2022-12-03T18:59:54.483Z,100122.78
2022-12-03T19:03:58.644Z,100116.34
2022-12-03T19:08:01.446Z,100118.88
2022-12-03T19:12:05.845Z,100127.22
2022-12-03T19:16:12.007Z,100125.88
2022-12-03T19:20:16.491Z,100118.94
2022-12-03T19:24:26.263Z,100119.88
2022-12-03T19:28:30.035Z,100116.22
2022-12-03T19:32:32.731Z,100118.75
2022-12-03T19:36:36.755Z,100110.66
2022-12-03T19:40:39.449Z,100115.44
2022-12-03T19:44:42.358Z,100124.34
2022-12-03T19:48:45.271Z,100111.19
2022-12-03T19:52:49.285Z,100110.38
2022-12-03T19:56:52.069Z,100106.84
2022-12-03T20:00:54.841Z,100108.50
2022-12-03T20:04:57.583Z,100113.38
2022-12-03T20:09:04.263Z,100112.84
2022-12-03T20:13:07.009Z,100110.03
2022-12-03T20:17:09.731Z,100118.16
2022-12-03T20:21:14.508Z,100109.16
2022-12-03T20:25:18.751Z,100109.75
2022-12-03T20:29:21.450Z,100111.16
2022-12-03T20:33:24.159Z,100101.78
2022-12-03T20:37:26.967Z,100103.06
2022-12-03T20:41:31.082Z,100102.53
2022-12-03T20:45:33.834Z,100111.47
2022-12-03T20:49:38.959Z,100109.03
2022-12-03T20:53:42.546Z,100096.38
2022-12-03T20:57:46.586Z,100097.63
2022-12-03T21:01:49.573Z,100103.97
2022-12-03T21:06:00.504Z,100107.22
2022-12-03T21:10:03.914Z,100111.75
2022-12-03T21:14:08.915Z,100103.44
2022-12-03T21:18:14.069Z,100097.56
2022-12-03T21:22:16.682Z,100091.72
2022-12-03T21:26:21.271Z,100094.06
2022-12-03T21:30:25.559Z,100097.31
2022-12-03T21:34:34.355Z,100095.56
2022-12-03T21:38:39.354Z,100099.13
2022-12-03T21:42:42.854Z,100099.13
2022-12-03T21:47:11.157Z,100103.34
2022-12-03T21:51:12.440Z,100102.09
2022-12-03T21:55:15.194Z,100098.72
2022-12-03T21:59:17.818Z,100091.59
