createdAt,value
2022-10-22T00:00:03.593Z,1.67
2022-10-22T00:02:31.292Z,2.40
2022-10-22T00:04:58.991Z,2.87
2022-10-22T00:07:28.281Z,1.50
2022-10-22T00:09:56.300Z,2.40
2022-10-22T00:12:23.935Z,1.00
2022-10-22T00:14:51.617Z,4.50
2022-10-22T00:17:19.767Z,1.20
2022-10-22T00:19:47.447Z,1.67
2022-10-22T00:22:15.081Z,2.07
2022-10-22T00:24:45.297Z,0.90
2022-10-22T00:27:14.577Z,1.13
2022-10-22T00:29:42.295Z,2.37
2022-10-22T00:32:10.170Z,2.37
2022-10-22T00:34:37.937Z,1.43
2022-10-22T00:37:05.873Z,2.10
2022-10-22T00:39:33.615Z,1.10
2022-10-22T00:42:02.896Z,1.60
2022-10-22T00:45:16.784Z,2.40
2022-10-22T00:47:50.775Z,1.77
2022-10-22T00:50:22.648Z,1.47
2022-10-22T00:52:51.374Z,3.37
2022-10-22T00:55:20.303Z,2.17
2022-10-22T00:57:50.553Z,2.60
2022-10-22T01:00:21.891Z,3.53
2022-10-22T01:02:50.776Z,1.83
2022-10-22T01:05:19.093Z,1.73
2022-10-22T01:07:51.129Z,1.67
2022-10-22T01:10:37.952Z,2.20
2022-10-22T01:13:33.958Z,1.93
2022-10-22T01:16:09.340Z,1.30
2022-10-22T01:18:45.366Z,2.63
2022-10-22T01:21:24.362Z,2.83
2022-10-22T01:24:30.441Z,1.27
2022-10-22T01:27:05.753Z,2.00
2022-10-22T01:29:39.980Z,1.10
2022-10-22T01:32:13.827Z,1.67
2022-10-22T01:34:45.898Z,2.50
2022-10-22T01:37:16.261Z,1.77
2022-10-22T01:39:47.187Z,2.70
2022-10-22T01:42:15.581Z,4.70
2022-10-22T01:44:44.579Z,1.70
2022-10-22T01:47:28.999Z,3.27
2022-10-22T01:50:12.733Z,1.37
2022-10-22T01:52:53.984Z,1.70
2022-10-22T01:55:30.614Z,1.17
2022-10-22T01:58:08.686Z,2.50
2022-10-22T02:00:40.954Z,2.37
2022-10-22T02:03:18.583Z,1.70
2022-10-22T02:05:52.526Z,1.63
2022-10-22T02:08:23.277Z,2.80
2022-10-22T02:10:51.916Z,2.50
2022-10-22T02:13:25.841Z,2.53
2022-10-22T02:15:57.014Z,2.60
2022-10-22T02:18:29.158Z,2.50
2022-10-22T02:20:57.253Z,1.30
2022-10-22T02:23:25.007Z,1.80
2022-10-22T02:25:57.255Z,8.00
2022-10-22T02:28:30.346Z,1.70
2022-10-22T02:31:05.501Z,7.10
2022-10-22T02:33:38.228Z,1.30
2022-10-22T02:36:07.964Z,2.60
2022-10-22T02:38:35.781Z,1.00
2022-10-22T02:41:03.845Z,1.40
2022-10-22T02:43:31.495Z,1.90
2022-10-22T02:46:00.970Z,1.57
2022-10-22T02:48:29.335Z,2.30
2022-10-22T02:50:56.936Z,1.87
2022-10-22T02:53:24.604Z,2.23
2022-10-22T02:55:52.220Z,1.63
2022-10-22T02:58:19.820Z,3.33
2022-10-22T03:00:47.506Z,2.57
2022-10-22T03:03:16.555Z,2.00
2022-10-22T03:05:44.231Z,1.93
2022-10-22T03:08:11.975Z,1.50
2022-10-22T03:10:39.578Z,1.70
2022-10-22T03:13:07.170Z,1.00
2022-10-22T03:15:34.794Z,3.10
2022-10-22T03:18:02.482Z,2.23
2022-10-22T03:20:31.447Z,1.20
2022-10-22T03:22:59.287Z,3.83
2022-10-22T03:25:28.609Z,1.50
2022-10-22T03:28:02.526Z,1.57
2022-10-22T03:30:30.201Z,2.27
2022-10-22T03:32:58.152Z,1.70
2022-10-22T03:35:26.234Z,1.43
2022-10-22T03:37:55.648Z,1.93
2022-10-22T03:40:23.780Z,3.33
2022-10-22T03:42:51.386Z,2.37
2022-10-22T03:45:19.035Z,1.90
2022-10-22T03:47:46.752Z,4.73
2022-10-22T03:50:14.402Z,1.83
2022-10-22T03:52:42.120Z,2.37
2022-10-22T03:55:11.646Z,1.33
2022-10-22T03:57:39.749Z,3.50
2022-10-22T04:00:09.916Z,1.10
2022-10-22T04:02:37.584Z,2.47
2022-10-22T04:05:05.651Z,1.67
2022-10-22T04:07:33.339Z,2.83
2022-10-22T04:10:00.971Z,1.40
2022-10-22T04:12:29.962Z,2.77
2022-10-22T04:14:57.578Z,3.23
2022-10-22T04:17:25.320Z,3.60
2022-10-22T04:19:52.914Z,3.17
2022-10-22T04:22:20.499Z,2.53
2022-10-22T04:24:48.185Z,1.20
2022-10-22T04:27:15.846Z,2.13
2022-10-22T04:29:44.807Z,3.63
2022-10-22T04:32:12.434Z,1.40
2022-10-22T04:34:40.060Z,1.40
2022-10-22T04:37:07.666Z,1.30
2022-10-22T04:39:35.314Z,2.30
2022-10-22T04:42:03.769Z,3.40
2022-10-22T04:44:31.407Z,1.60
2022-10-22T04:47:00.398Z,1.40
2022-10-22T04:49:28.228Z,4.33
2022-10-22T04:51:55.796Z,6.23
2022-10-22T04:54:23.450Z,4.00
2022-10-22T04:56:51.093Z,1.00
2022-10-22T04:59:18.668Z,1.90
2022-10-22T05:01:46.363Z,2.40
2022-10-22T05:04:17.246Z,1.30
2022-10-22T05:06:45.289Z,7.03
2022-10-22T05:09:14.739Z,6.60
2022-10-22T05:11:45.512Z,1.23
2022-10-22T05:14:14.104Z,1.50
2022-10-22T05:16:42.013Z,1.83
2022-10-22T05:19:12.867Z,1.37
2022-10-22T05:21:41.862Z,2.40
2022-10-22T05:24:10.079Z,0.97
2022-10-22T05:26:37.832Z,2.30
2022-10-22T05:29:05.497Z,2.60
2022-10-22T05:31:33.153Z,1.10
2022-10-22T05:34:00.862Z,2.03
2022-10-22T05:36:29.060Z,5.20
2022-10-22T05:38:58.531Z,1.20
2022-10-22T05:41:27.908Z,3.73
2022-10-22T05:43:56.401Z,1.50
2022-10-22T05:46:26.080Z,5.20
2022-10-22T05:48:55.132Z,2.20
2022-10-22T05:51:24.311Z,1.43
2022-10-22T05:53:55.405Z,1.53
2022-10-22T05:56:25.405Z,5.50
2022-10-22T05:58:53.463Z,2.97
2022-10-22T06:01:23.358Z,3.20
2022-10-22T06:03:54.462Z,3.23
2022-10-22T06:06:27.003Z,3.33
2022-10-22T06:08:56.822Z,1.90
2022-10-22T06:11:25.797Z,2.23
2022-10-22T06:13:53.615Z,3.03
2022-10-22T06:16:21.300Z,2.10
2022-10-22T06:18:48.923Z,1.40
2022-10-22T06:21:17.599Z,2.13
2022-10-22T06:23:45.397Z,1.43
2022-10-22T06:26:13.327Z,2.67
2022-10-22T06:28:42.292Z,1.33
2022-10-22T06:31:10.933Z,5.23
2022-10-22T06:33:42.295Z,3.33
2022-10-22T06:36:12.240Z,2.23
2022-10-22T06:38:40.942Z,1.70
2022-10-22T06:41:11.596Z,1.33
2022-10-22T06:43:39.450Z,4.27
2022-10-22T06:46:13.713Z,2.50
2022-10-22T06:48:44.108Z,1.20
2022-10-22T06:51:13.128Z,2.13
2022-10-22T06:53:41.522Z,1.20
2022-10-22T06:56:10.469Z,1.53
2022-10-22T06:58:38.149Z,1.23
2022-10-22T07:01:08.837Z,4.77
2022-10-22T07:03:36.914Z,1.70
2022-10-22T07:06:06.690Z,2.80
2022-10-22T07:08:35.165Z,3.20
2022-10-22T07:11:09.054Z,1.43
2022-10-22T07:13:37.209Z,1.90
2022-10-22T07:16:05.720Z,1.47
2022-10-22T07:18:35.454Z,2.20
2022-10-22T07:21:03.589Z,6.77
2022-10-22T07:23:31.630Z,2.37
2022-10-22T07:25:59.399Z,2.53
2022-10-22T07:28:27.997Z,7.93
2022-10-22T07:30:56.001Z,1.53
2022-10-22T07:33:27.317Z,5.80
2022-10-22T07:36:00.951Z,1.90
2022-10-22T07:38:29.089Z,24.07
2022-10-22T07:40:56.850Z,1.60
2022-10-22T07:43:25.247Z,1.50
2022-10-22T07:45:52.970Z,1.77
2022-10-22T07:48:20.692Z,2.83
2022-10-22T07:50:50.117Z,2.90
2022-10-22T07:53:19.217Z,1.83
2022-10-22T07:55:50.008Z,6.00
2022-10-22T07:58:17.969Z,2.53
2022-10-22T08:00:46.219Z,1.40
2022-10-22T08:03:14.838Z,2.50
2022-10-22T08:05:43.781Z,2.10
2022-10-22T08:08:11.617Z,2.13
2022-10-22T08:10:40.755Z,3.03
2022-10-22T08:13:09.193Z,1.97
2022-10-22T08:15:37.461Z,3.00
2022-10-22T08:18:05.751Z,2.77
2022-10-22T08:20:33.387Z,1.63
2022-10-22T08:23:01.230Z,3.00
2022-10-22T08:25:29.254Z,2.07
2022-10-22T08:27:58.720Z,2.60
2022-10-22T08:30:27.725Z,2.20
2022-10-22T08:32:55.321Z,2.10
2022-10-22T08:35:23.296Z,3.33
2022-10-22T08:37:51.041Z,2.10
2022-10-22T08:40:26.900Z,4.23
2022-10-22T08:43:14.252Z,1.33
2022-10-22T08:45:50.452Z,2.43
2022-10-22T08:48:32.613Z,4.53
2022-10-22T08:51:00.876Z,8.33
2022-10-22T08:53:38.348Z,2.73
2022-10-22T08:56:06.434Z,3.33
2022-10-22T08:58:41.545Z,2.30
2022-10-22T09:01:16.636Z,3.00
2022-10-22T09:03:51.421Z,4.90
2022-10-22T09:06:23.072Z,2.43
2022-10-22T09:08:52.179Z,3.90
2022-10-22T09:11:29.038Z,4.27
2022-10-22T09:13:59.700Z,2.80
2022-10-22T09:16:37.463Z,2.23
2022-10-22T09:19:17.249Z,3.80
2022-10-22T09:21:56.794Z,2.67
2022-10-22T09:24:35.088Z,3.23
2022-10-22T09:27:08.721Z,2.43
2022-10-22T09:29:38.357Z,2.63
2022-10-22T09:32:06.254Z,2.37
2022-10-22T09:34:34.616Z,3.40
2022-10-22T09:37:04.690Z,2.00
2022-10-22T09:39:34.729Z,5.27
2022-10-22T09:42:02.477Z,3.23
2022-10-22T09:44:30.383Z,1.90
2022-10-22T09:46:59.825Z,4.40
2022-10-22T09:49:34.009Z,4.40
2022-10-22T09:52:02.907Z,2.13
2022-10-22T09:54:40.296Z,3.13
2022-10-22T09:57:17.713Z,9.33
2022-10-22T09:59:49.115Z,5.50
2022-10-22T10:02:37.642Z,3.13
2022-10-22T10:05:08.268Z,9.23
2022-10-22T10:07:37.947Z,2.50
2022-10-22T10:10:20.057Z,2.93
2022-10-22T10:12:54.929Z,5.70
2022-10-22T10:15:28.964Z,3.37
2022-10-22T10:18:06.611Z,3.80
2022-10-22T10:20:43.408Z,2.17
2022-10-22T10:23:24.552Z,3.90
2022-10-22T10:25:59.352Z,1.67
2022-10-22T10:28:42.773Z,1.87
2022-10-22T10:31:21.283Z,2.80
2022-10-22T10:34:05.740Z,2.77
2022-10-22T10:36:45.939Z,3.80
2022-10-22T10:39:23.983Z,6.20
2022-10-22T10:41:58.543Z,3.53
2022-10-22T10:44:49.326Z,2.63
2022-10-22T10:47:28.755Z,3.40
2022-10-22T10:50:18.122Z,2.80
2022-10-22T10:52:56.377Z,3.80
2022-10-22T10:55:32.418Z,5.13
2022-10-22T10:58:13.023Z,4.20
2022-10-22T11:00:48.604Z,5.13
2022-10-22T11:03:35.857Z,4.83
2022-10-22T11:06:10.726Z,2.60
2022-10-22T11:08:43.548Z,2.20
2022-10-22T11:11:18.065Z,6.80
2022-10-22T11:13:50.910Z,2.13
2022-10-22T11:16:24.140Z,3.70
2022-10-22T11:18:59.489Z,5.33
2022-10-22T11:21:33.688Z,3.50
2022-10-22T11:24:11.257Z,4.50
2022-10-22T11:26:48.364Z,4.23
2022-10-22T11:29:22.225Z,4.43
2022-10-22T11:31:52.838Z,4.47
2022-10-22T11:34:33.730Z,3.20
2022-10-22T11:37:06.129Z,3.70
2022-10-22T11:39:40.063Z,4.40
2022-10-22T11:42:12.046Z,4.83
2022-10-22T11:45:08.144Z,3.07
2022-10-22T11:47:52.801Z,4.90
2022-10-22T11:50:25.346Z,4.37
2022-10-22T11:53:02.913Z,3.43
2022-10-22T11:55:45.837Z,6.00
2022-10-22T11:58:30.567Z,2.97
2022-10-22T12:01:14.119Z,4.10
2022-10-22T12:03:44.007Z,3.30
2022-10-22T12:06:21.033Z,4.10
2022-10-22T12:08:59.694Z,2.53
2022-10-22T12:11:30.534Z,2.90
2022-10-22T12:14:18.930Z,3.13
2022-10-22T12:16:57.442Z,7.00
2022-10-22T12:19:28.477Z,4.10
2022-10-22T12:21:59.440Z,9.70
2022-10-22T12:24:33.630Z,2.87
2022-10-22T12:27:01.348Z,3.23
2022-10-22T12:29:28.996Z,3.13
2022-10-22T12:31:57.686Z,3.80
2022-10-22T12:34:26.367Z,13.03
2022-10-22T12:36:55.046Z,5.60
2022-10-22T12:39:26.411Z,7.37
2022-10-22T12:41:56.793Z,14.80
2022-10-22T12:44:24.739Z,5.17
2022-10-22T12:46:56.017Z,23.07
2022-10-22T12:49:34.530Z,4.57
2022-10-22T12:52:08.610Z,3.43
2022-10-22T12:54:40.334Z,4.07
2022-10-22T12:57:16.095Z,3.17
2022-10-22T12:59:49.867Z,6.17
2022-10-22T13:02:22.599Z,6.50
2022-10-22T13:05:18.833Z,3.73
2022-10-22T13:07:50.761Z,4.53
2022-10-22T13:10:24.102Z,2.67
2022-10-22T13:12:56.997Z,6.77
2022-10-22T13:15:37.496Z,6.50
2022-10-22T13:18:08.670Z,5.60
2022-10-22T13:20:38.598Z,3.20
2022-10-22T13:23:07.566Z,4.40
2022-10-22T13:25:37.363Z,4.53
2022-10-22T13:28:20.866Z,2.70
2022-10-22T13:30:55.324Z,6.17
2022-10-22T13:33:27.475Z,5.30
2022-10-22T13:35:56.946Z,5.20
2022-10-22T13:38:26.954Z,3.70
2022-10-22T13:40:55.781Z,3.80
2022-10-22T13:43:25.473Z,4.97
2022-10-22T13:45:56.192Z,5.73
2022-10-22T13:48:26.671Z,4.60
2022-10-22T13:50:54.927Z,6.40
2022-10-22T13:53:25.412Z,2.47
2022-10-22T13:55:53.732Z,2.90
2022-10-22T13:58:25.334Z,8.97
2022-10-22T14:00:55.787Z,5.33
2022-10-22T14:03:27.508Z,3.93
2022-10-22T14:05:55.496Z,5.93
2022-10-22T14:08:25.952Z,4.33
2022-10-22T14:10:54.675Z,4.17
2022-10-22T14:13:24.439Z,3.63
2022-10-22T14:15:53.734Z,4.40
2022-10-22T14:18:26.595Z,4.17
2022-10-22T14:20:56.367Z,7.33
2022-10-22T14:23:26.538Z,5.47
2022-10-22T14:25:54.786Z,5.30
2022-10-22T14:28:24.252Z,4.00
2022-10-22T14:30:52.986Z,6.20
2022-10-22T14:33:27.304Z,4.93
2022-10-22T14:35:59.531Z,4.03
2022-10-22T14:38:27.625Z,3.10
2022-10-22T14:40:56.018Z,6.80
2022-10-22T14:43:28.677Z,8.53
2022-10-22T14:45:56.758Z,8.83
2022-10-22T14:48:24.680Z,3.60
2022-10-22T14:50:52.647Z,4.13
2022-10-22T14:53:20.658Z,3.50
2022-10-22T14:55:49.286Z,6.73
2022-10-22T14:58:17.538Z,6.30
2022-10-22T15:00:46.784Z,7.27
2022-10-22T15:03:14.662Z,6.30
2022-10-22T15:05:44.703Z,8.70
2022-10-22T15:08:13.603Z,7.67
2022-10-22T15:10:41.661Z,7.27
2022-10-22T15:13:09.806Z,5.20
2022-10-22T15:15:39.887Z,10.20
2022-10-22T15:18:09.392Z,12.50
2022-10-22T15:20:37.295Z,13.53
2022-10-22T15:23:05.184Z,9.87
2022-10-22T15:25:33.052Z,13.53
2022-10-22T15:28:09.133Z,17.63
2022-10-22T15:30:38.028Z,12.73
2022-10-22T15:33:06.770Z,8.73
2022-10-22T15:35:36.167Z,17.70
2022-10-22T15:38:06.537Z,4.17
2022-10-22T15:40:34.508Z,3.80
2022-10-22T15:43:02.528Z,8.27
2022-10-22T15:45:30.390Z,5.57
2022-10-22T15:47:58.530Z,7.03
2022-10-22T15:50:26.304Z,4.20
2022-10-22T15:52:55.787Z,10.90
2022-10-22T15:55:23.815Z,9.43
2022-10-22T15:57:57.193Z,10.33
2022-10-22T16:00:27.254Z,5.43
2022-10-22T16:02:55.829Z,8.80
2022-10-22T16:05:23.648Z,5.47
2022-10-22T16:07:53.970Z,6.83
2022-10-22T16:10:23.711Z,5.30
2022-10-22T16:12:54.259Z,7.60
2022-10-22T16:15:22.099Z,5.03
2022-10-22T16:17:49.974Z,8.97
2022-10-22T16:20:17.860Z,7.10
2022-10-22T16:22:45.643Z,6.80
2022-10-22T16:25:14.373Z,6.93
2022-10-22T16:27:43.583Z,4.70
2022-10-22T16:30:12.334Z,14.90
2022-10-22T16:32:40.176Z,10.63
2022-10-22T16:35:09.469Z,11.10
2022-10-22T16:37:37.182Z,5.10
2022-10-22T16:40:08.153Z,8.60
2022-10-22T16:42:36.108Z,8.13
2022-10-22T16:45:05.951Z,9.63
2022-10-22T16:47:33.648Z,7.30
2022-10-22T16:50:01.405Z,7.33
2022-10-22T16:52:29.164Z,17.13
2022-10-22T16:54:58.067Z,9.90
2022-10-22T16:57:25.877Z,9.43
2022-10-22T16:59:53.623Z,8.60
2022-10-22T17:02:22.789Z,7.67
2022-10-22T17:04:50.688Z,9.80
2022-10-22T17:07:18.387Z,9.90
2022-10-22T17:09:46.140Z,11.13
2022-10-22T17:12:13.888Z,7.80
2022-10-22T17:14:41.619Z,7.87
2022-10-22T17:17:09.235Z,13.73
2022-10-22T17:19:39.230Z,13.27
2022-10-22T17:22:07.012Z,13.20
2022-10-22T17:24:35.411Z,15.30
2022-10-22T17:29:36.916Z,9.53
2022-10-22T17:32:04.723Z,14.03
2022-10-22T17:34:33.261Z,16.77
2022-10-22T17:37:02.255Z,7.10
2022-10-22T17:39:29.854Z,16.37
2022-10-22T17:41:57.549Z,11.23
2022-10-22T17:44:25.358Z,9.03
2022-10-22T17:46:54.012Z,11.27
2022-10-22T17:49:22.010Z,16.90
2022-10-22T17:51:49.918Z,13.23
2022-10-22T17:54:19.440Z,8.70
2022-10-22T17:56:47.406Z,9.10
2022-10-22T17:59:17.119Z,10.73
2022-10-22T18:01:47.694Z,7.90
2022-10-22T18:04:17.402Z,7.77
2022-10-22T18:06:46.724Z,17.13
2022-10-22T18:09:18.487Z,11.37
2022-10-22T18:11:49.000Z,10.97
2022-10-22T18:14:18.528Z,13.20
2022-10-22T18:16:47.298Z,10.67
2022-10-22T18:19:18.292Z,8.67
2022-10-22T18:21:46.736Z,9.90
2022-10-22T18:24:15.750Z,11.47
2022-10-22T18:26:44.117Z,10.53
2022-10-22T18:29:16.902Z,6.47
2022-10-22T18:31:44.946Z,13.77
2022-10-22T18:34:13.129Z,11.50
2022-10-22T18:36:41.957Z,13.47
2022-10-22T18:39:12.166Z,13.07
2022-10-22T18:41:39.923Z,20.40
2022-10-22T18:44:08.491Z,19.73
2022-10-22T18:46:39.055Z,15.07
2022-10-22T18:49:08.154Z,14.40
2022-10-22T18:51:36.695Z,12.40
2022-10-22T18:54:18.297Z,13.53
2022-10-22T18:56:50.191Z,11.60
2022-10-22T18:59:20.275Z,17.20
2022-10-22T19:01:49.615Z,14.13
2022-10-22T19:04:17.259Z,14.33
2022-10-22T19:06:45.928Z,22.10
2022-10-22T19:09:14.744Z,12.23
2022-10-22T19:11:43.861Z,12.07
2022-10-22T19:14:11.771Z,12.97
2022-10-22T19:16:39.494Z,11.60
2022-10-22T19:19:09.263Z,13.03
2022-10-22T19:21:38.238Z,14.50
2022-10-22T19:24:06.502Z,13.63
2022-10-22T19:26:34.340Z,13.03
2022-10-22T19:29:02.663Z,11.20
2022-10-22T19:31:31.504Z,15.60
2022-10-22T19:34:00.114Z,8.47
2022-10-22T19:36:30.551Z,13.00
2022-10-22T19:38:59.682Z,8.57
2022-10-22T19:41:29.308Z,28.63
2022-10-22T19:43:58.210Z,13.10
2022-10-22T19:46:26.893Z,11.00
2022-10-22T19:48:56.939Z,13.80
2022-10-22T19:51:26.492Z,21.90
2022-10-22T19:54:00.113Z,8.70
2022-10-22T19:56:28.345Z,15.37
2022-10-22T19:58:56.074Z,12.20
2022-10-22T20:01:23.950Z,9.17
2022-10-22T20:03:51.699Z,10.53
2022-10-22T20:06:19.520Z,13.73
2022-10-22T20:08:49.090Z,21.10
2022-10-22T20:11:22.027Z,20.63
2022-10-22T20:13:52.176Z,15.37
2022-10-22T20:16:22.980Z,27.07
2022-10-22T20:18:50.905Z,13.20
2022-10-22T20:21:19.213Z,23.17
2022-10-22T20:23:48.044Z,24.03
2022-10-22T20:26:15.831Z,10.77
2022-10-22T20:28:44.802Z,6.53
2022-10-22T20:31:13.604Z,10.00
2022-10-22T20:33:41.278Z,12.20
2022-10-22T20:36:13.861Z,11.83
2022-10-22T20:38:41.458Z,9.40
2022-10-22T20:41:12.568Z,12.03
2022-10-22T20:43:40.474Z,10.00
2022-10-22T20:46:09.464Z,15.07
2022-10-22T20:48:39.336Z,14.70
2022-10-22T20:51:07.180Z,17.23
2022-10-22T20:53:34.835Z,12.40
2022-10-22T20:56:02.565Z,13.93
2022-10-22T20:58:30.806Z,12.87
2022-10-22T21:01:01.954Z,9.63
2022-10-22T21:03:31.095Z,10.07
2022-10-22T21:05:58.802Z,8.20
2022-10-22T21:08:26.477Z,14.03
2022-10-22T21:10:54.204Z,8.23
2022-10-22T21:13:21.847Z,17.27
2022-10-22T21:15:49.503Z,10.57
2022-10-22T21:18:17.155Z,11.27
2022-10-22T21:20:46.199Z,8.90
2022-10-22T21:23:13.882Z,9.97
2022-10-22T21:25:43.351Z,7.90
2022-10-22T21:28:12.043Z,9.97
2022-10-22T21:30:45.640Z,14.87
2022-10-22T21:33:13.587Z,11.47
2022-10-22T21:35:41.373Z,18.90
2022-10-22T21:38:10.405Z,11.00
2022-10-22T21:40:38.090Z,15.70
2022-10-22T21:43:05.813Z,10.60
2022-10-22T21:48:06.866Z,11.47
2022-10-22T21:50:34.738Z,13.70
2022-10-22T21:53:02.390Z,33.53
2022-10-22T21:55:34.991Z,13.50
2022-10-22T21:58:02.661Z,10.63
2022-10-22T22:00:30.295Z,16.80
2022-10-22T22:02:57.959Z,11.50
2022-10-22T22:05:25.683Z,10.43
2022-10-22T22:07:53.612Z,18.83
2022-10-22T22:10:21.351Z,10.90
2022-10-22T22:12:52.107Z,11.20
2022-10-22T22:15:20.133Z,10.97
2022-10-22T22:17:47.845Z,11.30
2022-10-22T22:20:15.692Z,10.37
2022-10-22T22:22:43.707Z,8.37
2022-10-22T22:25:12.118Z,14.63
2022-10-22T22:27:39.881Z,8.13
2022-10-22T22:30:10.954Z,12.37
2022-10-22T22:32:38.600Z,29.03
2022-10-22T22:35:07.013Z,32.90
2022-10-22T22:37:34.729Z,22.73
2022-10-22T22:40:02.387Z,9.57
2022-10-22T22:42:30.044Z,11.97
2022-10-22T22:44:57.732Z,12.67
2022-10-22T22:47:26.764Z,10.87
2022-10-22T22:49:54.403Z,19.00
2022-10-22T22:52:22.239Z,8.47
2022-10-22T22:54:49.949Z,11.00
2022-10-22T22:57:17.660Z,12.07
2022-10-22T22:59:45.357Z,10.00
2022-10-22T23:02:12.994Z,12.27
2022-10-22T23:04:42.020Z,9.80
2022-10-22T23:07:09.752Z,20.10
2022-10-22T23:09:37.378Z,14.70
2022-10-22T23:12:05.484Z,11.83
2022-10-22T23:14:33.113Z,9.73
2022-10-22T23:17:00.744Z,10.90
2022-10-22T23:19:28.502Z,9.20
2022-10-22T23:21:57.598Z,9.00
2022-10-22T23:24:27.498Z,9.97
2022-10-22T23:26:56.744Z,9.57
2022-10-22T23:29:27.297Z,13.73
2022-10-22T23:31:56.047Z,8.13
2022-10-22T23:34:25.527Z,8.40
2022-10-22T23:36:53.732Z,10.90
2022-10-22T23:39:24.704Z,16.03
2022-10-22T23:41:53.065Z,7.20
2022-10-22T23:44:21.458Z,17.10
2022-10-22T23:46:49.247Z,11.40
2022-10-22T23:49:17.149Z,10.57
2022-10-22T23:51:44.795Z,11.77
2022-10-22T23:54:15.398Z,11.60
2022-10-22T23:56:44.498Z,13.87
