createdAt,value
2018-06-22T00:00:15.314Z,0.00
2018-06-22T00:01:15.281Z,0.00
2018-06-22T00:02:15.267Z,0.00
2018-06-22T00:03:15.259Z,0.00
2018-06-22T00:04:15.243Z,0.00
2018-06-22T00:05:15.230Z,0.00
2018-06-22T00:06:15.227Z,0.00
2018-06-22T00:07:15.218Z,0.00
2018-06-22T00:08:15.204Z,0.00
2018-06-22T00:09:15.192Z,0.00
2018-06-22T00:10:15.178Z,0.00
2018-06-22T00:11:15.185Z,0.00
2018-06-22T00:12:15.155Z,0.00
2018-06-22T00:13:15.146Z,0.00
2018-06-22T00:14:15.138Z,0.00
2018-06-22T00:15:15.129Z,0.00
2018-06-22T00:16:15.138Z,0.00
2018-06-22T00:17:15.106Z,0.00
2018-06-22T00:18:15.093Z,0.00
2018-06-22T00:19:15.083Z,0.00
2018-06-22T00:20:15.076Z,0.00
2018-06-22T00:21:15.092Z,0.00
2018-06-22T00:22:15.051Z,0.00
2018-06-22T00:23:15.038Z,0.00
2018-06-22T00:24:15.027Z,0.00
2018-06-22T00:25:15.018Z,0.00
2018-06-22T00:26:15.010Z,0.00
2018-06-22T00:27:15.004Z,0.00
2018-06-22T00:28:14.991Z,0.00
2018-06-22T00:29:14.977Z,0.00
2018-06-22T00:30:14.965Z,0.00
2018-06-22T00:31:14.952Z,0.00
2018-06-22T00:32:14.959Z,0.00
2018-06-22T00:33:14.931Z,0.00
2018-06-22T00:34:14.931Z,0.00
2018-06-22T00:35:14.916Z,0.00
2018-06-22T00:36:14.897Z,0.00
2018-06-22T00:37:14.915Z,0.00
2018-06-22T00:38:14.881Z,0.00
2018-06-22T00:39:14.872Z,0.00
2018-06-22T00:40:14.861Z,0.00
2018-06-22T00:41:14.849Z,0.00
2018-06-22T00:42:14.836Z,0.00
2018-06-22T00:43:14.825Z,0.00
2018-06-22T00:44:14.813Z,0.00
2018-06-22T00:45:14.803Z,0.00
2018-06-22T00:46:14.795Z,0.00
2018-06-22T00:47:14.786Z,0.00
2018-06-22T00:48:14.778Z,0.00
2018-06-22T00:49:14.762Z,0.00
2018-06-22T00:50:14.753Z,0.00
2018-06-22T00:51:14.736Z,0.00
2018-06-22T00:52:14.732Z,0.00
2018-06-22T00:53:14.722Z,0.00
2018-06-22T00:54:14.707Z,0.00
2018-06-22T00:55:14.693Z,0.00
2018-06-22T00:56:14.687Z,0.00
2018-06-22T00:57:14.677Z,0.00
2018-06-22T00:58:14.684Z,0.00
2018-06-22T00:59:14.657Z,0.00
2018-06-22T01:00:14.650Z,0.00
2018-06-22T01:01:14.634Z,0.00
2018-06-22T01:02:14.623Z,0.00
2018-06-22T01:03:14.626Z,0.00
2018-06-22T01:04:14.602Z,0.00
2018-06-22T01:05:14.591Z,0.00
2018-06-22T01:06:14.580Z,0.00
2018-06-22T01:07:14.571Z,0.00
2018-06-22T01:08:14.585Z,0.00
2018-06-22T01:09:14.547Z,0.00
2018-06-22T01:10:14.536Z,0.00
2018-06-22T01:11:14.528Z,0.00
2018-06-22T01:12:14.518Z,0.00
2018-06-22T01:13:14.504Z,0.00
2018-06-22T01:14:14.499Z,0.00
2018-06-22T01:15:14.483Z,0.00
2018-06-22T01:16:14.468Z,0.00
2018-06-22T01:17:14.458Z,0.00
2018-06-22T01:18:14.451Z,0.00
2018-06-22T01:19:14.452Z,0.00
2018-06-22T01:20:14.431Z,0.00
2018-06-22T01:21:14.433Z,0.00
2018-06-22T01:22:14.413Z,0.00
2018-06-22T01:23:14.391Z,0.00
2018-06-22T01:24:14.408Z,0.00
2018-06-22T01:25:14.376Z,0.00
2018-06-22T01:26:14.362Z,0.00
2018-06-22T01:27:14.416Z,0.00
2018-06-22T01:28:14.341Z,0.00
2018-06-22T01:29:14.350Z,0.00
2018-06-22T01:30:14.319Z,0.00
2018-06-22T01:31:14.312Z,0.00
2018-06-22T01:32:14.306Z,0.00
2018-06-22T01:33:14.287Z,0.00
2018-06-22T01:34:14.303Z,0.00
2018-06-22T01:35:14.261Z,0.00
2018-06-22T01:36:14.251Z,0.00
2018-06-22T01:37:14.242Z,0.00
2018-06-22T01:38:14.234Z,0.00
2018-06-22T01:39:14.224Z,0.00
2018-06-22T01:40:14.209Z,0.00
2018-06-22T01:41:14.196Z,0.00
2018-06-22T01:42:14.193Z,0.00
2018-06-22T01:43:14.180Z,0.00
2018-06-22T01:44:14.168Z,0.00
2018-06-22T01:45:14.179Z,0.00
2018-06-22T01:46:14.145Z,0.00
2018-06-22T01:47:14.134Z,0.00
2018-06-22T01:48:14.122Z,0.00
2018-06-22T01:49:14.111Z,0.00
2018-06-22T01:50:14.135Z,0.00
2018-06-22T01:51:14.094Z,0.00
2018-06-22T01:52:14.082Z,0.00
2018-06-22T01:53:14.077Z,0.00
2018-06-22T01:54:14.057Z,0.00
2018-06-22T01:55:14.048Z,0.00
2018-06-22T01:56:14.043Z,0.00
2018-06-22T01:57:14.031Z,0.00
2018-06-22T01:58:14.018Z,0.00
2018-06-22T01:59:14.006Z,0.00
2018-06-22T02:00:13.995Z,0.00
2018-06-22T02:01:14.004Z,0.00
2018-06-22T02:02:13.986Z,0.00
2018-06-22T02:03:13.965Z,0.00
2018-06-22T02:04:13.951Z,0.00
2018-06-22T02:05:13.942Z,0.00
2018-06-22T02:06:13.982Z,0.00
2018-06-22T02:07:13.921Z,0.00
2018-06-22T02:08:13.911Z,0.00
2018-06-22T02:09:13.903Z,0.00
2018-06-22T02:10:13.886Z,0.00
2018-06-22T02:11:13.876Z,0.00
2018-06-22T02:12:13.873Z,0.00
2018-06-22T02:13:13.860Z,0.00
2018-06-22T02:14:13.842Z,0.00
2018-06-22T02:15:13.835Z,0.00
2018-06-22T02:16:13.823Z,0.00
2018-06-22T02:17:13.811Z,0.00
2018-06-22T02:18:13.807Z,0.00
2018-06-22T02:19:13.793Z,0.00
2018-06-22T02:20:13.782Z,0.00
2018-06-22T02:21:13.774Z,0.00
2018-06-22T02:22:13.787Z,0.00
2018-06-22T02:23:13.749Z,0.00
2018-06-22T02:24:13.738Z,0.00
2018-06-22T02:25:13.725Z,0.00
2018-06-22T02:26:13.723Z,0.00
2018-06-22T02:27:13.708Z,0.00
2018-06-22T02:28:13.697Z,0.00
2018-06-22T02:29:13.681Z,0.00
2018-06-22T02:30:13.678Z,0.00
2018-06-22T02:31:13.666Z,0.00
2018-06-22T02:32:13.656Z,0.00
2018-06-22T02:33:13.665Z,0.00
2018-06-22T02:34:13.628Z,0.00
2018-06-22T02:35:13.620Z,0.00
2018-06-22T02:36:13.611Z,0.00
2018-06-22T02:37:13.597Z,0.00
2018-06-22T02:38:13.618Z,0.00
2018-06-22T02:39:13.579Z,0.00
2018-06-22T02:40:13.568Z,0.00
2018-06-22T02:41:13.561Z,0.00
2018-06-22T02:42:13.543Z,0.00
2018-06-22T02:43:13.535Z,0.00
2018-06-22T02:44:13.529Z,0.00
2018-06-22T02:45:13.519Z,0.00
2018-06-22T02:46:13.500Z,0.00
2018-06-22T02:47:13.493Z,0.00
2018-06-22T02:48:13.481Z,0.00
2018-06-22T02:49:13.470Z,0.00
2018-06-22T02:50:13.464Z,0.00
2018-06-22T02:51:13.453Z,0.00
2018-06-22T02:52:13.440Z,0.00
2018-06-22T02:53:13.447Z,0.00
2018-06-22T02:54:13.434Z,0.00
2018-06-22T02:55:13.406Z,0.00
2018-06-22T02:56:13.397Z,0.00
2018-06-22T02:57:13.383Z,0.00
2018-06-22T02:58:13.380Z,0.00
2018-06-22T02:59:13.393Z,0.00
2018-06-22T03:00:13.360Z,0.00
2018-06-22T03:01:13.340Z,0.00
2018-06-22T03:02:13.337Z,0.00
2018-06-22T03:03:13.323Z,0.00
2018-06-22T03:04:13.312Z,0.00
2018-06-22T03:05:13.311Z,0.00
2018-06-22T03:06:13.334Z,0.00
2018-06-22T03:07:13.277Z,0.00
2018-06-22T03:08:13.276Z,0.00
2018-06-22T03:09:13.253Z,0.00
2018-06-22T03:10:13.266Z,0.00
2018-06-22T03:11:13.236Z,0.00
2018-06-22T03:12:13.226Z,0.00
2018-06-22T03:13:13.217Z,0.00
2018-06-22T03:14:13.200Z,0.00
2018-06-22T03:15:13.221Z,0.00
2018-06-22T03:16:13.190Z,0.00
2018-06-22T03:17:13.173Z,0.00
2018-06-22T03:18:13.155Z,5.62
2018-06-22T03:19:13.147Z,5.62
2018-06-22T03:20:13.137Z,5.62
2018-06-22T03:21:13.125Z,5.62
2018-06-22T03:22:13.121Z,11.25
2018-06-22T03:23:13.120Z,11.25
2018-06-22T03:24:13.097Z,11.25
2018-06-22T03:25:13.090Z,16.88
2018-06-22T03:26:13.095Z,16.88
2018-06-22T03:27:13.068Z,11.25
2018-06-22T03:28:13.061Z,16.88
2018-06-22T03:29:13.037Z,16.88
2018-06-22T03:30:13.032Z,22.50
2018-06-22T03:31:13.051Z,28.12
2018-06-22T03:32:13.158Z,28.12
2018-06-22T03:33:12.995Z,28.12
2018-06-22T03:34:12.989Z,22.50
2018-06-22T03:35:12.981Z,28.12
2018-06-22T03:36:12.968Z,33.75
2018-06-22T03:37:12.960Z,39.38
2018-06-22T03:38:12.940Z,33.75
2018-06-22T03:39:12.932Z,33.75
2018-06-22T03:40:12.920Z,33.75
2018-06-22T03:41:12.910Z,33.75
2018-06-22T03:42:12.914Z,33.75
2018-06-22T03:43:12.891Z,33.75
2018-06-22T03:44:12.880Z,33.75
2018-06-22T03:45:12.871Z,28.12
2018-06-22T03:46:12.854Z,22.50
2018-06-22T03:47:12.848Z,22.50
2018-06-22T03:48:12.837Z,22.50
2018-06-22T03:49:12.827Z,22.50
2018-06-22T03:50:12.814Z,28.12
2018-06-22T03:51:12.805Z,33.75
2018-06-22T03:52:12.822Z,33.75
2018-06-22T03:53:12.782Z,39.38
2018-06-22T03:54:12.775Z,39.38
2018-06-22T03:55:12.770Z,39.38
2018-06-22T03:56:12.751Z,45.00
2018-06-22T03:57:12.742Z,50.62
2018-06-22T03:58:12.728Z,56.25
2018-06-22T03:59:12.719Z,61.88
2018-06-22T04:00:12.711Z,61.88
2018-06-22T04:01:12.701Z,67.50
2018-06-22T04:02:12.692Z,67.50
2018-06-22T04:03:12.695Z,67.50
2018-06-22T04:04:12.696Z,67.50
2018-06-22T04:05:12.655Z,61.88
2018-06-22T04:06:12.647Z,56.25
2018-06-22T04:07:12.632Z,61.88
2018-06-22T04:08:12.696Z,56.25
2018-06-22T04:09:12.613Z,56.25
2018-06-22T04:10:12.599Z,56.25
2018-06-22T04:11:12.585Z,61.88
2018-06-22T04:12:12.576Z,67.50
2018-06-22T04:13:12.567Z,67.50
2018-06-22T04:14:12.568Z,73.12
2018-06-22T04:15:12.545Z,78.75
2018-06-22T04:16:12.540Z,84.38
2018-06-22T04:17:12.564Z,84.38
2018-06-22T04:18:12.509Z,84.38
2018-06-22T04:19:12.520Z,84.38
2018-06-22T04:20:12.491Z,84.38
2018-06-22T04:21:12.489Z,78.75
2018-06-22T04:22:12.465Z,78.75
2018-06-22T04:23:12.456Z,84.38
2018-06-22T04:24:12.472Z,84.38
2018-06-22T04:25:12.436Z,90.00
2018-06-22T04:26:12.434Z,90.00
2018-06-22T04:27:12.416Z,84.38
2018-06-22T04:28:12.407Z,90.00
2018-06-22T04:29:12.398Z,95.62
2018-06-22T04:30:12.386Z,95.62
2018-06-22T04:31:12.374Z,95.62
2018-06-22T04:32:12.361Z,95.62
2018-06-22T04:33:12.347Z,95.62
2018-06-22T04:34:12.346Z,95.62
2018-06-22T04:35:12.356Z,101.25
2018-06-22T04:36:12.319Z,106.88
2018-06-22T04:37:12.306Z,118.12
2018-06-22T04:38:12.301Z,123.75
2018-06-22T04:39:12.287Z,123.75
2018-06-22T04:40:12.296Z,118.12
2018-06-22T04:41:12.271Z,101.25
2018-06-22T04:42:12.252Z,95.62
2018-06-22T04:43:12.245Z,101.25
2018-06-22T04:44:12.238Z,118.12
2018-06-22T04:45:12.250Z,140.62
2018-06-22T04:46:12.215Z,146.25
2018-06-22T04:47:12.208Z,146.25
2018-06-22T04:48:12.193Z,146.25
2018-06-22T04:49:12.186Z,140.62
2018-06-22T04:50:12.167Z,135.00
2018-06-22T04:51:12.168Z,135.00
2018-06-22T04:52:12.149Z,140.62
2018-06-22T04:53:12.143Z,146.25
2018-06-22T04:54:12.124Z,140.62
2018-06-22T04:55:12.116Z,129.38
2018-06-22T04:56:12.125Z,112.50
2018-06-22T04:57:12.092Z,90.00
2018-06-22T04:58:12.088Z,73.12
2018-06-22T04:59:12.077Z,67.50
2018-06-22T05:00:12.066Z,73.12
2018-06-22T05:01:12.080Z,95.62
2018-06-22T05:02:12.054Z,123.75
2018-06-22T05:03:12.041Z,157.50
2018-06-22T05:04:12.023Z,168.75
2018-06-22T05:05:12.006Z,157.50
2018-06-22T05:06:12.008Z,118.12
2018-06-22T05:07:11.998Z,101.25
2018-06-22T05:08:11.976Z,84.38
2018-06-22T05:09:11.998Z,73.12
2018-06-22T05:10:11.960Z,90.00
2018-06-22T05:11:11.976Z,101.25
2018-06-22T05:12:11.936Z,101.25
2018-06-22T05:13:11.927Z,123.75
2018-06-22T05:14:11.909Z,140.62
2018-06-22T05:15:11.902Z,146.25
2018-06-22T05:16:11.887Z,146.25
2018-06-22T05:17:11.880Z,146.25
2018-06-22T05:18:11.877Z,146.25
2018-06-22T05:19:11.861Z,146.25
2018-06-22T05:20:11.849Z,135.00
2018-06-22T05:21:11.843Z,135.00
2018-06-22T05:22:11.843Z,129.38
2018-06-22T05:23:11.815Z,123.75
2018-06-22T05:24:11.810Z,129.38
2018-06-22T05:25:11.800Z,140.62
2018-06-22T05:26:11.783Z,151.88
2018-06-22T05:27:11.800Z,151.88
2018-06-22T05:28:11.765Z,157.50
2018-06-22T05:29:11.750Z,168.75
2018-06-22T05:30:11.747Z,163.12
2018-06-22T05:31:11.739Z,135.00
2018-06-22T05:32:11.723Z,129.38
2018-06-22T05:33:11.720Z,140.62
2018-06-22T05:34:11.695Z,129.38
2018-06-22T05:35:11.685Z,123.75
2018-06-22T05:36:11.674Z,112.50
2018-06-22T05:37:11.660Z,112.50
2018-06-22T05:38:11.688Z,106.88
2018-06-22T05:39:11.642Z,112.50
2018-06-22T05:40:11.636Z,123.75
2018-06-22T05:41:11.617Z,129.38
2018-06-22T05:42:11.613Z,129.38
2018-06-22T05:43:11.605Z,135.00
2018-06-22T05:44:11.595Z,135.00
2018-06-22T05:45:11.581Z,140.62
2018-06-22T05:46:11.564Z,157.50
2018-06-22T05:47:11.561Z,151.88
2018-06-22T05:48:11.561Z,157.50
2018-06-22T05:49:11.570Z,191.25
2018-06-22T05:50:11.526Z,208.12
2018-06-22T05:51:11.511Z,208.12
2018-06-22T05:52:11.505Z,225.00
2018-06-22T05:53:11.499Z,230.62
2018-06-22T05:54:11.504Z,247.50
2018-06-22T05:55:11.467Z,264.38
2018-06-22T05:56:11.458Z,247.50
2018-06-22T05:57:11.448Z,270.00
2018-06-22T05:58:11.431Z,286.88
2018-06-22T05:59:11.424Z,298.12
2018-06-22T06:00:11.415Z,270.00
2018-06-22T06:01:11.400Z,258.75
2018-06-22T06:02:11.395Z,298.12
2018-06-22T06:03:11.389Z,292.50
2018-06-22T06:04:11.371Z,253.12
2018-06-22T06:05:11.394Z,315.00
2018-06-22T06:06:11.347Z,309.38
2018-06-22T06:07:11.337Z,264.38
2018-06-22T06:08:11.325Z,253.12
2018-06-22T06:09:11.318Z,219.38
2018-06-22T06:10:11.310Z,196.88
2018-06-22T06:11:11.359Z,196.88
2018-06-22T06:12:11.285Z,292.50
2018-06-22T06:13:11.270Z,298.12
2018-06-22T06:14:11.266Z,320.62
2018-06-22T06:15:11.253Z,298.12
2018-06-22T06:16:11.261Z,309.38
2018-06-22T06:17:11.233Z,236.25
2018-06-22T06:18:11.217Z,247.50
2018-06-22T06:19:11.207Z,225.00
2018-06-22T06:20:11.199Z,241.88
2018-06-22T06:21:11.219Z,236.25
2018-06-22T06:22:11.200Z,320.62
2018-06-22T06:23:11.184Z,365.62
2018-06-22T06:24:11.157Z,399.38
2018-06-22T06:25:11.146Z,438.75
2018-06-22T06:26:11.138Z,421.88
2018-06-22T06:27:11.180Z,461.25
2018-06-22T06:28:11.117Z,444.38
2018-06-22T06:29:11.106Z,511.88
2018-06-22T06:30:11.089Z,438.75
2018-06-22T06:31:11.080Z,360.00
2018-06-22T06:32:11.068Z,343.12
2018-06-22T06:33:11.055Z,247.50
2018-06-22T06:34:11.048Z,253.12
2018-06-22T06:35:11.056Z,270.00
2018-06-22T06:36:11.049Z,230.62
2018-06-22T06:37:11.064Z,230.62
2018-06-22T06:38:11.002Z,315.00
2018-06-22T06:39:10.988Z,331.88
2018-06-22T06:40:10.977Z,286.88
2018-06-22T06:41:10.972Z,281.25
2018-06-22T06:42:10.961Z,326.25
2018-06-22T06:43:10.953Z,427.50
2018-06-22T06:44:10.937Z,309.38
2018-06-22T06:45:10.927Z,309.38
2018-06-22T06:46:10.920Z,275.62
2018-06-22T06:47:10.911Z,202.50
2018-06-22T06:48:10.927Z,157.50
2018-06-22T06:49:10.885Z,151.88
2018-06-22T06:50:10.871Z,157.50
2018-06-22T06:51:10.860Z,174.38
2018-06-22T06:52:10.847Z,157.50
2018-06-22T06:53:10.837Z,163.12
2018-06-22T06:54:10.834Z,174.38
2018-06-22T06:55:10.824Z,241.88
2018-06-22T06:56:10.811Z,163.12
2018-06-22T06:57:10.802Z,146.25
2018-06-22T06:58:10.785Z,135.00
2018-06-22T06:59:10.775Z,146.25
2018-06-22T07:00:10.767Z,253.12
2018-06-22T07:01:10.755Z,225.00
2018-06-22T07:02:10.742Z,191.25
2018-06-22T07:03:10.730Z,185.62
2018-06-22T07:04:10.725Z,236.25
2018-06-22T07:05:10.710Z,225.00
2018-06-22T07:06:10.715Z,219.38
2018-06-22T07:07:10.693Z,157.50
2018-06-22T07:08:10.685Z,157.50
2018-06-22T07:09:10.697Z,326.25
2018-06-22T07:10:10.657Z,360.00
2018-06-22T07:11:10.643Z,275.62
2018-06-22T07:12:10.633Z,292.50
2018-06-22T07:13:10.624Z,309.38
2018-06-22T07:14:10.643Z,326.25
2018-06-22T07:15:10.607Z,354.38
2018-06-22T07:16:10.594Z,365.62
2018-06-22T07:17:10.664Z,478.12
2018-06-22T07:18:10.581Z,450.00
2018-06-22T07:19:10.564Z,365.62
2018-06-22T07:20:10.561Z,399.38
2018-06-22T07:21:10.549Z,388.12
2018-06-22T07:22:10.565Z,365.62
2018-06-22T07:23:10.514Z,461.25
2018-06-22T07:24:10.504Z,444.38
2018-06-22T07:25:10.513Z,298.12
2018-06-22T07:26:10.488Z,281.25
2018-06-22T07:27:10.478Z,286.88
2018-06-22T07:28:10.466Z,298.12
2018-06-22T07:29:10.454Z,405.00
2018-06-22T07:30:10.468Z,438.75
2018-06-22T07:31:10.426Z,427.50
2018-06-22T07:32:10.423Z,382.50
2018-06-22T07:33:10.410Z,495.00
2018-06-22T07:34:10.396Z,506.25
2018-06-22T07:35:10.384Z,405.00
2018-06-22T07:36:10.376Z,331.88
2018-06-22T07:37:10.370Z,315.00
2018-06-22T07:38:10.354Z,360.00
2018-06-22T07:39:10.349Z,371.25
2018-06-22T07:40:10.336Z,433.12
2018-06-22T07:41:10.324Z,528.75
2018-06-22T07:42:10.310Z,697.50
2018-06-22T07:43:10.297Z,765.00
2018-06-22T07:44:10.287Z,472.50
2018-06-22T07:45:10.281Z,348.75
2018-06-22T07:46:10.297Z,500.62
2018-06-22T07:47:10.259Z,663.75
2018-06-22T07:48:10.245Z,641.25
2018-06-22T07:49:10.239Z,489.38
2018-06-22T07:50:10.225Z,455.62
2018-06-22T07:51:10.218Z,495.00
2018-06-22T07:52:10.209Z,433.12
2018-06-22T07:53:10.193Z,495.00
2018-06-22T07:54:10.181Z,517.50
2018-06-22T07:55:10.216Z,607.50
2018-06-22T07:56:10.158Z,708.75
2018-06-22T07:57:10.206Z,635.62
2018-06-22T07:58:10.139Z,669.38
2018-06-22T07:59:10.141Z,624.38
2018-06-22T08:00:10.120Z,455.62
2018-06-22T08:01:10.112Z,376.88
2018-06-22T08:02:10.123Z,444.38
2018-06-22T08:03:10.085Z,438.75
2018-06-22T08:04:10.079Z,540.00
2018-06-22T08:05:10.066Z,720.00
2018-06-22T08:06:10.080Z,838.12
2018-06-22T08:07:10.043Z,793.12
2018-06-22T08:08:10.032Z,708.75
2018-06-22T08:09:10.020Z,551.25
2018-06-22T08:10:10.031Z,472.50
2018-06-22T08:11:10.002Z,410.62
2018-06-22T08:12:09.991Z,393.75
2018-06-22T08:13:10.000Z,410.62
2018-06-22T08:14:09.966Z,545.62
2018-06-22T08:15:09.952Z,472.50
2018-06-22T08:16:09.946Z,551.25
2018-06-22T08:17:09.934Z,562.50
2018-06-22T08:18:09.951Z,675.00
2018-06-22T08:19:09.916Z,618.75
2018-06-22T08:20:09.901Z,680.62
2018-06-22T08:21:09.892Z,511.88
2018-06-22T08:22:09.881Z,472.50
2018-06-22T08:23:09.873Z,455.62
2018-06-22T08:24:09.869Z,596.25
2018-06-22T08:25:09.849Z,511.88
2018-06-22T08:26:09.839Z,641.25
2018-06-22T08:27:09.824Z,770.62
2018-06-22T08:28:09.812Z,759.38
2018-06-22T08:29:09.837Z,776.25
2018-06-22T08:30:09.796Z,855.00
2018-06-22T08:31:09.787Z,1096.88
2018-06-22T08:32:09.776Z,1130.62
2018-06-22T08:33:09.782Z,1209.38
2018-06-22T08:34:09.749Z,1158.75
2018-06-22T08:35:09.741Z,1366.88
2018-06-22T08:36:09.742Z,1625.62
2018-06-22T08:37:09.730Z,1608.75
2018-06-22T08:38:09.712Z,1513.12
2018-06-22T08:39:09.693Z,815.62
2018-06-22T08:40:09.710Z,663.75
2018-06-22T08:41:09.674Z,843.75
2018-06-22T08:42:09.729Z,1040.62
2018-06-22T08:43:09.657Z,1147.50
2018-06-22T08:44:09.645Z,1119.38
2018-06-22T08:45:09.655Z,652.50
2018-06-22T08:46:09.626Z,787.50
2018-06-22T08:47:09.619Z,990.00
2018-06-22T08:48:09.599Z,1231.88
2018-06-22T08:49:09.589Z,1220.62
2018-06-22T08:50:09.596Z,1018.12
2018-06-22T08:51:09.568Z,961.88
2018-06-22T08:52:09.565Z,945.00
2018-06-22T08:53:09.549Z,1001.25
2018-06-22T08:54:09.539Z,793.12
2018-06-22T08:55:09.554Z,877.50
2018-06-22T08:56:09.536Z,1136.25
2018-06-22T08:57:09.501Z,1575.00
2018-06-22T08:58:10.485Z,1248.75
2018-06-22T08:59:09.474Z,781.88
2018-06-22T09:00:09.470Z,748.12
2018-06-22T09:01:09.469Z,1085.62
2018-06-22T09:02:09.450Z,883.12
2018-06-22T09:03:09.439Z,742.50
2018-06-22T09:04:09.427Z,540.00
2018-06-22T09:05:09.413Z,573.75
2018-06-22T09:06:09.421Z,849.38
2018-06-22T09:07:09.393Z,1411.88
2018-06-22T09:08:09.447Z,1816.88
2018-06-22T09:09:09.370Z,1518.75
2018-06-22T09:10:09.357Z,1125.00
2018-06-22T09:11:09.373Z,826.88
2018-06-22T09:12:09.336Z,1046.25
2018-06-22T09:13:09.362Z,1355.62
2018-06-22T09:14:09.360Z,4095.00
2018-06-22T09:15:09.308Z,2649.38
2018-06-22T09:16:09.297Z,1996.88
2018-06-22T09:17:09.287Z,1029.38
2018-06-22T09:18:09.275Z,1074.38
2018-06-22T09:19:09.261Z,4010.62
2018-06-22T09:20:09.253Z,1816.88
2018-06-22T09:21:09.238Z,1665.00
2018-06-22T09:22:09.250Z,2356.88
2018-06-22T09:23:09.223Z,2148.75
2018-06-22T09:24:09.204Z,1710.00
2018-06-22T09:25:09.199Z,2986.88
2018-06-22T09:26:09.188Z,1485.00
2018-06-22T09:27:09.206Z,1423.12
2018-06-22T09:28:09.177Z,1575.00
2018-06-22T09:29:09.161Z,1946.25
2018-06-22T09:30:09.143Z,922.50
2018-06-22T09:31:09.127Z,1670.62
2018-06-22T09:32:09.117Z,1310.62
2018-06-22T09:33:09.115Z,1321.88
2018-06-22T09:34:09.106Z,1164.38
2018-06-22T09:35:09.100Z,658.12
2018-06-22T09:36:09.081Z,506.25
2018-06-22T09:37:09.070Z,455.62
2018-06-22T09:38:09.083Z,433.12
2018-06-22T09:39:09.043Z,438.75
2018-06-22T09:40:09.038Z,410.62
2018-06-22T09:41:09.028Z,348.75
2018-06-22T09:42:09.012Z,292.50
2018-06-22T09:43:09.019Z,551.25
2018-06-22T09:44:09.015Z,860.62
2018-06-22T09:45:08.997Z,945.00
2018-06-22T09:46:08.972Z,995.62
2018-06-22T09:47:08.965Z,950.62
2018-06-22T09:48:08.953Z,995.62
2018-06-22T09:49:08.969Z,742.50
2018-06-22T09:50:08.926Z,562.50
2018-06-22T09:51:08.914Z,613.12
2018-06-22T09:52:08.907Z,455.62
2018-06-22T09:53:08.941Z,326.25
2018-06-22T09:54:08.888Z,365.62
2018-06-22T09:55:08.943Z,416.25
2018-06-22T09:56:08.861Z,562.50
2018-06-22T09:57:08.851Z,720.00
2018-06-22T09:58:08.842Z,742.50
2018-06-22T09:59:08.836Z,759.38
2018-06-22T10:00:08.826Z,815.62
2018-06-22T10:01:08.819Z,928.12
2018-06-22T10:02:08.862Z,1147.50
2018-06-22T10:03:08.784Z,1366.88
2018-06-22T10:04:08.773Z,1524.38
2018-06-22T10:05:08.791Z,1316.25
2018-06-22T10:06:08.756Z,1119.38
2018-06-22T10:07:08.749Z,1175.62
2018-06-22T10:08:08.741Z,1451.25
2018-06-22T10:09:08.723Z,1271.25
2018-06-22T10:10:08.724Z,742.50
2018-06-22T10:11:08.700Z,421.88
2018-06-22T10:12:08.695Z,354.38
2018-06-22T10:13:08.681Z,286.88
2018-06-22T10:14:08.671Z,348.75
2018-06-22T10:15:08.653Z,427.50
2018-06-22T10:16:08.680Z,646.88
2018-06-22T10:17:08.635Z,680.62
2018-06-22T10:18:08.625Z,742.50
2018-06-22T10:19:08.617Z,984.38
2018-06-22T10:20:08.611Z,1293.75
2018-06-22T10:21:08.594Z,1681.88
2018-06-22T10:22:08.584Z,1631.25
2018-06-22T10:23:08.574Z,1513.12
2018-06-22T10:24:08.565Z,1406.25
2018-06-22T10:25:08.555Z,1293.75
2018-06-22T10:26:08.539Z,1288.12
2018-06-22T10:27:08.561Z,1333.12
2018-06-22T10:28:08.516Z,1361.25
2018-06-22T10:29:08.520Z,1305.00
2018-06-22T10:30:08.497Z,1192.50
2018-06-22T10:31:08.493Z,1057.50
2018-06-22T10:32:08.497Z,720.00
2018-06-22T10:33:08.469Z,843.75
2018-06-22T10:34:08.452Z,1170.00
2018-06-22T10:35:08.438Z,1620.00
2018-06-22T10:36:08.429Z,1271.25
2018-06-22T10:37:08.445Z,1299.38
2018-06-22T10:38:08.413Z,1383.75
2018-06-22T10:39:08.432Z,1569.38
2018-06-22T10:40:08.399Z,1693.12
2018-06-22T10:41:08.381Z,1996.88
2018-06-22T10:42:08.364Z,967.50
2018-06-22T10:43:08.365Z,528.75
2018-06-22T10:44:08.349Z,500.62
2018-06-22T10:45:08.339Z,466.88
2018-06-22T10:46:08.336Z,489.38
2018-06-22T10:47:08.314Z,545.62
2018-06-22T10:48:08.330Z,714.38
2018-06-22T10:49:08.290Z,990.00
2018-06-22T10:50:08.285Z,1130.62
2018-06-22T10:51:08.275Z,1513.12
2018-06-22T10:52:08.261Z,1456.88
2018-06-22T10:53:08.258Z,1113.75
2018-06-22T10:54:08.237Z,1164.38
2018-06-22T10:55:08.228Z,742.50
2018-06-22T10:56:08.218Z,703.12
2018-06-22T10:57:08.204Z,511.88
2018-06-22T10:58:08.199Z,551.25
2018-06-22T10:59:08.205Z,534.38
2018-06-22T11:00:08.172Z,461.25
2018-06-22T11:01:08.160Z,466.88
2018-06-22T11:02:08.156Z,646.88
2018-06-22T11:03:08.144Z,905.62
2018-06-22T11:04:08.163Z,1192.50
2018-06-22T11:05:08.125Z,1141.88
2018-06-22T11:06:08.113Z,1456.88
2018-06-22T11:07:08.101Z,1541.25
2018-06-22T11:08:08.087Z,1575.00
2018-06-22T11:09:08.074Z,1226.25
2018-06-22T11:10:08.077Z,1361.25
2018-06-22T11:11:08.071Z,1417.50
2018-06-22T11:12:08.047Z,1541.25
2018-06-22T11:13:08.037Z,1558.12
2018-06-22T11:14:08.030Z,1456.88
2018-06-22T11:15:08.053Z,1451.25
2018-06-22T11:16:08.050Z,1670.62
2018-06-22T11:17:08.033Z,2261.25
2018-06-22T11:18:08.027Z,2283.75
2018-06-22T11:19:07.971Z,2008.12
2018-06-22T11:20:07.957Z,1473.75
2018-06-22T11:21:07.950Z,1310.62
2018-06-22T11:22:07.945Z,1091.25
2018-06-22T11:23:07.930Z,1231.88
2018-06-22T11:24:07.919Z,787.50
2018-06-22T11:25:07.909Z,500.62
2018-06-22T11:26:07.922Z,393.75
2018-06-22T11:27:07.883Z,624.38
2018-06-22T11:28:07.876Z,596.25
2018-06-22T11:29:07.863Z,624.38
2018-06-22T11:30:07.856Z,770.62
2018-06-22T11:31:07.845Z,596.25
2018-06-22T11:32:07.856Z,523.12
2018-06-22T11:33:07.817Z,506.25
2018-06-22T11:34:07.812Z,489.38
2018-06-22T11:35:07.800Z,534.38
2018-06-22T11:36:07.848Z,568.12
2018-06-22T11:37:07.788Z,500.62
2018-06-22T11:38:07.763Z,405.00
2018-06-22T11:39:07.762Z,646.88
2018-06-22T11:40:07.743Z,472.50
2018-06-22T11:41:07.732Z,320.62
2018-06-22T11:42:07.757Z,680.62
2018-06-22T11:43:07.713Z,922.50
2018-06-22T11:44:07.728Z,1012.50
2018-06-22T11:45:07.698Z,1102.50
2018-06-22T11:46:07.677Z,1237.50
2018-06-22T11:47:07.670Z,1406.25
2018-06-22T11:48:07.664Z,1710.00
2018-06-22T11:49:07.652Z,1822.50
2018-06-22T11:50:07.634Z,1878.75
2018-06-22T11:51:07.650Z,1411.88
2018-06-22T11:52:07.615Z,1749.38
2018-06-22T11:53:07.636Z,2244.38
2018-06-22T11:54:07.598Z,2058.75
2018-06-22T11:55:07.588Z,1811.25
2018-06-22T11:56:07.574Z,1665.00
2018-06-22T11:57:07.567Z,1423.12
2018-06-22T11:58:07.549Z,2064.38
2018-06-22T11:59:07.620Z,2323.12
2018-06-22T12:00:07.538Z,1884.38
2018-06-22T12:01:07.524Z,2137.50
2018-06-22T12:02:07.516Z,2013.75
2018-06-22T12:03:07.524Z,1996.88
2018-06-22T12:04:07.488Z,1636.88
2018-06-22T12:05:07.474Z,1833.75
2018-06-22T12:06:07.469Z,1698.75
2018-06-22T12:07:07.457Z,1861.88
2018-06-22T12:08:07.450Z,2053.12
2018-06-22T12:09:07.471Z,1906.88
2018-06-22T12:10:07.422Z,1074.38
2018-06-22T12:11:07.415Z,4179.38
2018-06-22T12:12:07.404Z,8088.75
2018-06-22T12:13:07.391Z,7610.62
2018-06-22T12:14:07.392Z,1372.50
2018-06-22T12:15:07.376Z,1963.12
2018-06-22T12:16:07.365Z,1873.12
2018-06-22T12:17:07.356Z,1816.88
2018-06-22T12:18:07.339Z,5146.88
2018-06-22T12:19:07.417Z,2323.12
2018-06-22T12:20:07.349Z,5709.38
2018-06-22T12:21:07.315Z,5225.62
2018-06-22T12:22:07.302Z,5405.62
2018-06-22T12:23:07.290Z,4871.25
2018-06-22T12:24:07.282Z,5473.12
2018-06-22T12:25:07.273Z,5608.12
2018-06-22T12:26:07.267Z,5647.50
2018-06-22T12:27:07.260Z,3695.62
2018-06-22T12:28:07.245Z,5180.62
2018-06-22T12:29:07.235Z,2559.38
2018-06-22T12:30:07.218Z,4539.38
2018-06-22T12:31:07.246Z,4865.62
2018-06-22T12:32:07.203Z,5118.75
2018-06-22T12:33:07.193Z,4162.50
2018-06-22T12:34:07.188Z,4995.00
2018-06-22T12:35:07.175Z,2171.25
2018-06-22T12:36:07.165Z,1231.88
2018-06-22T12:37:07.152Z,4545.00
2018-06-22T12:38:07.148Z,3296.25