createdAt,value
2018-08-11T00:00:20.896Z,1.17
2018-08-11T00:02:50.147Z,1.20
2018-08-11T00:05:19.360Z,1.40
2018-08-11T00:07:48.952Z,1.42
2018-08-11T00:10:18.303Z,1.40
2018-08-11T00:12:47.640Z,1.20
2018-08-11T00:15:18.032Z,1.30
2018-08-11T00:17:47.452Z,1.30
2018-08-11T00:20:26.427Z,1.40
2018-08-11T00:22:55.736Z,1.50
2018-08-11T00:25:25.147Z,1.47
2018-08-11T00:27:54.464Z,1.60
2018-08-11T00:30:23.860Z,1.70
2018-08-11T00:32:53.083Z,1.60
2018-08-11T00:35:22.476Z,1.80
2018-08-11T00:37:51.751Z,1.90
2018-08-11T00:40:21.239Z,1.80
2018-08-11T00:42:51.209Z,1.77
2018-08-11T00:45:20.513Z,1.90
2018-08-11T00:47:49.828Z,1.57
2018-08-11T00:50:20.777Z,1.57
2018-08-11T00:52:50.052Z,1.40
2018-08-11T00:55:19.336Z,1.10
2018-08-11T00:57:48.680Z,1.50
2018-08-11T01:00:18.272Z,1.20
2018-08-11T01:02:47.798Z,1.25
2018-08-11T01:05:21.345Z,1.05
2018-08-11T01:07:51.322Z,1.30
2018-08-11T01:10:20.628Z,1.20
2018-08-11T01:12:50.161Z,1.52
2018-08-11T01:15:21.080Z,1.50
2018-08-11T01:17:50.918Z,1.30
2018-08-11T01:20:20.468Z,1.45
2018-08-11T01:22:50.156Z,1.30
2018-08-11T01:25:19.487Z,1.30
2018-08-11T01:27:48.693Z,1.50
2018-08-11T01:30:20.020Z,1.30
2018-08-11T01:32:49.281Z,1.50
2018-08-11T01:35:18.751Z,1.40
2018-08-11T01:37:48.089Z,1.50
2018-08-11T01:40:17.926Z,1.62
2018-08-11T01:42:48.190Z,1.60
2018-08-11T01:45:18.052Z,1.52
2018-08-11T01:47:47.413Z,1.92
2018-08-11T01:50:16.981Z,2.07
2018-08-11T01:52:47.204Z,2.45
2018-08-11T01:55:17.751Z,1.90
2018-08-11T01:57:46.961Z,2.00
2018-08-11T02:00:17.141Z,1.77
2018-08-11T02:02:46.436Z,1.75
2018-08-11T02:05:15.897Z,1.80
2018-08-11T02:07:45.612Z,1.70
2018-08-11T02:10:17.640Z,2.02
2018-08-11T02:12:47.269Z,1.98
2018-08-11T02:15:16.776Z,1.90
2018-08-11T02:17:46.141Z,1.92
2018-08-11T02:20:16.757Z,2.10
2018-08-11T02:22:46.924Z,1.90
2018-08-11T02:25:16.197Z,2.12
2018-08-11T02:27:45.753Z,2.00
2018-08-11T02:30:16.332Z,2.30
2018-08-11T02:32:45.680Z,2.20
2018-08-11T02:35:15.282Z,2.20
2018-08-11T02:37:44.800Z,2.47
2018-08-11T02:40:15.898Z,2.72
2018-08-11T02:42:45.213Z,2.52
2018-08-11T02:45:18.109Z,2.60
2018-08-11T02:47:47.709Z,2.90
2018-08-11T02:50:16.992Z,2.55
2018-08-11T02:52:46.450Z,2.85
2018-08-11T02:55:15.632Z,2.30
2018-08-11T02:57:44.953Z,2.40
2018-08-11T03:00:14.354Z,2.33
2018-08-11T03:02:43.597Z,2.30
2018-08-11T03:05:12.776Z,2.08
2018-08-11T03:07:42.301Z,2.27
2018-08-11T03:10:12.313Z,2.30
2018-08-11T03:12:41.924Z,2.00
2018-08-11T03:15:12.417Z,2.35
2018-08-11T03:17:42.015Z,2.08
2018-08-11T03:20:13.876Z,2.20
2018-08-11T03:22:43.600Z,2.40
2018-08-11T03:25:13.136Z,2.23
2018-08-11T03:27:42.652Z,2.08
2018-08-11T03:30:11.943Z,2.25
2018-08-11T03:32:41.136Z,2.10
2018-08-11T03:35:10.394Z,2.40
2018-08-11T03:37:39.802Z,2.22
2018-08-11T03:40:10.524Z,2.10
2018-08-11T03:42:39.963Z,2.05
2018-08-11T03:45:09.320Z,2.10
2018-08-11T03:47:38.434Z,2.17
2018-08-11T03:50:07.998Z,2.17
2018-08-11T03:52:37.398Z,1.98
2018-08-11T03:55:06.752Z,2.20
2018-08-11T03:57:35.889Z,2.17
2018-08-11T04:00:07.904Z,2.22
2018-08-11T04:02:37.227Z,2.27
2018-08-11T04:05:06.532Z,2.25
2018-08-11T04:07:35.840Z,2.37
2018-08-11T04:10:05.460Z,2.50
2018-08-11T04:12:34.680Z,2.62
2018-08-11T04:15:03.901Z,2.47
2018-08-11T04:17:38.502Z,2.55
2018-08-11T04:20:09.291Z,2.57
2018-08-11T04:22:38.482Z,2.30
2018-08-11T04:25:08.529Z,3.22
2018-08-11T04:27:38.131Z,2.70
2018-08-11T04:30:08.947Z,2.30
2018-08-11T04:32:38.041Z,2.35
2018-08-11T04:35:07.196Z,2.55
2018-08-11T04:37:36.396Z,2.93
2018-08-11T04:40:06.188Z,2.60
2018-08-11T04:42:35.527Z,2.85
2018-08-11T04:45:05.208Z,2.77
2018-08-11T04:47:34.457Z,2.70
2018-08-11T04:50:03.980Z,2.90
2018-08-11T04:52:33.194Z,2.70
2018-08-11T04:55:02.356Z,2.77
2018-08-11T04:57:31.604Z,3.17
2018-08-11T05:00:00.760Z,3.00
2018-08-11T05:02:30.144Z,3.33
2018-08-11T05:04:59.355Z,2.80
2018-08-11T05:07:28.772Z,3.10
2018-08-11T05:09:58.139Z,3.15
2018-08-11T05:12:27.504Z,3.15
2018-08-11T05:14:56.688Z,3.20
2018-08-11T05:17:25.915Z,3.20
2018-08-11T05:19:55.378Z,3.40
2018-08-11T05:22:24.640Z,3.50
2018-08-11T05:24:54.020Z,3.50
2018-08-11T05:27:23.382Z,3.53
2018-08-11T05:29:52.899Z,3.75
2018-08-11T05:32:22.371Z,3.27
2018-08-11T05:34:51.568Z,3.15
2018-08-11T05:40:01.504Z,3.05
2018-08-11T05:42:30.925Z,3.33
2018-08-11T05:45:00.086Z,3.75
2018-08-11T05:47:29.376Z,3.50
2018-08-11T05:49:58.752Z,3.45
2018-08-11T05:52:27.928Z,3.87
2018-08-11T05:54:57.047Z,3.40
2018-08-11T05:57:26.232Z,3.60
2018-08-11T05:59:55.783Z,3.20
2018-08-11T06:02:25.081Z,3.50
2018-08-11T06:04:54.424Z,3.77
2018-08-11T06:07:24.000Z,3.12
2018-08-11T06:09:53.340Z,3.85
2018-08-11T06:12:22.573Z,3.50
2018-08-11T06:14:51.660Z,3.80
2018-08-11T06:17:20.881Z,3.52
2018-08-11T06:19:50.080Z,3.95
2018-08-11T06:22:19.249Z,4.03
2018-08-11T06:24:48.401Z,3.87
2018-08-11T06:27:17.564Z,4.35
2018-08-11T06:29:46.936Z,4.50
2018-08-11T06:32:16.278Z,4.25
2018-08-11T06:34:45.668Z,4.28
2018-08-11T06:37:14.944Z,3.50
2018-08-11T06:39:44.272Z,4.05
2018-08-11T06:42:13.556Z,3.47
2018-08-11T06:44:42.829Z,3.83
2018-08-11T06:47:12.125Z,3.57
2018-08-11T06:49:41.388Z,3.92
2018-08-11T06:52:10.656Z,4.07
2018-08-11T06:54:39.910Z,3.60
2018-08-11T06:57:09.288Z,3.62
2018-08-11T06:59:38.424Z,4.20
2018-08-11T07:02:07.765Z,3.60
2018-08-11T07:04:36.956Z,3.70
2018-08-11T07:07:06.634Z,3.40
2018-08-11T07:09:35.915Z,3.37
2018-08-11T07:12:05.249Z,3.40
2018-08-11T07:14:34.316Z,3.27
2018-08-11T07:17:03.552Z,2.80
2018-08-11T07:19:32.843Z,2.65
2018-08-11T07:22:02.079Z,3.53
2018-08-11T07:24:31.384Z,3.20
2018-08-11T07:27:00.710Z,2.98
2018-08-11T07:29:30.133Z,2.60
2018-08-11T07:31:59.545Z,2.90
2018-08-11T07:34:28.868Z,3.12
2018-08-11T07:36:58.116Z,2.50
2018-08-11T07:39:27.364Z,2.40
2018-08-11T07:41:56.541Z,2.52
2018-08-11T07:44:25.805Z,2.60
2018-08-11T07:46:55.058Z,2.30
2018-08-11T07:49:24.444Z,2.50
2018-08-11T07:51:53.632Z,2.50
2018-08-11T07:54:23.072Z,2.58
2018-08-11T07:56:52.566Z,2.75
2018-08-11T07:59:21.789Z,2.60
2018-08-11T08:01:51.456Z,2.20
2018-08-11T08:04:20.824Z,2.20
2018-08-11T08:06:50.087Z,2.10
2018-08-11T08:09:19.428Z,2.20
2018-08-11T08:11:48.492Z,2.30
2018-08-11T08:14:17.848Z,2.30
2018-08-11T08:16:46.925Z,2.08
2018-08-11T08:19:17.224Z,2.08
2018-08-11T08:21:46.465Z,1.90
2018-08-11T08:24:15.717Z,2.05
2018-08-11T08:26:44.897Z,2.00
2018-08-11T08:29:14.346Z,2.20
2018-08-11T08:31:43.624Z,2.00
2018-08-11T08:34:12.829Z,2.05
2018-08-11T08:36:42.045Z,1.90
2018-08-11T08:39:12.551Z,1.80
2018-08-11T08:41:42.106Z,1.90
2018-08-11T08:44:11.300Z,1.65
2018-08-11T08:46:40.759Z,1.80
2018-08-11T08:49:10.133Z,1.80
2018-08-11T08:51:39.383Z,1.95
2018-08-11T08:54:08.459Z,2.17
2018-08-11T08:56:37.680Z,1.85
2018-08-11T08:59:07.067Z,1.67
2018-08-11T09:01:36.221Z,1.60
2018-08-11T09:04:05.650Z,1.80
2018-08-11T09:06:34.944Z,1.60
2018-08-11T09:09:04.680Z,1.77
2018-08-11T09:11:33.880Z,1.52
2018-08-11T09:14:03.164Z,1.87
2018-08-11T09:16:32.616Z,1.70
2018-08-11T09:19:01.909Z,1.57
2018-08-11T09:21:31.248Z,1.77
2018-08-11T09:24:00.408Z,1.60
2018-08-11T09:26:29.660Z,1.60
2018-08-11T09:28:58.731Z,1.70
2018-08-11T09:31:28.168Z,1.30
2018-08-11T09:33:57.465Z,1.57
2018-08-11T09:36:26.810Z,1.50
2018-08-11T09:38:55.904Z,1.60
2018-08-11T09:41:25.207Z,1.50
2018-08-11T09:43:54.748Z,1.50
2018-08-11T09:46:24.033Z,1.60
2018-08-11T09:48:53.589Z,1.42
2018-08-11T09:51:22.766Z,1.80
2018-08-11T09:53:52.532Z,1.65
2018-08-11T09:56:21.924Z,2.00
2018-08-11T09:58:51.386Z,1.53
2018-08-11T10:01:25.656Z,1.70
2018-08-11T10:03:54.888Z,1.60
2018-08-11T10:06:24.044Z,1.67
2018-08-11T10:08:53.512Z,1.57
2018-08-11T10:11:22.930Z,1.52
2018-08-11T10:13:52.338Z,1.40
2018-08-11T10:16:21.875Z,1.50
2018-08-11T10:18:51.273Z,1.30
2018-08-11T10:21:20.455Z,1.12
2018-08-11T10:23:49.692Z,1.10
2018-08-11T10:26:18.752Z,1.80
2018-08-11T10:28:48.208Z,1.47
2018-08-11T10:31:17.493Z,1.40
2018-08-11T10:33:46.910Z,1.35
2018-08-11T10:36:16.248Z,1.20
2018-08-11T10:38:45.565Z,1.60
2018-08-11T10:41:14.985Z,1.40
2018-08-11T10:43:44.387Z,1.20
2018-08-11T10:46:13.697Z,1.40
2018-08-11T10:48:42.868Z,1.40
2018-08-11T10:51:12.132Z,1.33
2018-08-11T10:53:41.391Z,1.30
2018-08-11T10:56:10.852Z,1.17
2018-08-11T10:58:40.137Z,1.20
2018-08-11T11:01:09.508Z,1.20
2018-08-11T11:03:39.747Z,1.20
2018-08-11T11:06:09.119Z,1.07
2018-08-11T11:08:38.398Z,1.30
2018-08-11T11:11:07.768Z,1.02
2018-08-11T11:13:36.996Z,1.10
2018-08-11T11:16:06.286Z,1.10
2018-08-11T11:18:35.548Z,1.40
2018-08-11T11:21:05.051Z,1.20
2018-08-11T11:23:34.381Z,1.30
2018-08-11T11:26:03.850Z,1.05
2018-08-11T11:28:33.035Z,1.00
2018-08-11T11:31:02.315Z,1.00
2018-08-11T11:33:31.636Z,0.80
2018-08-11T11:36:00.749Z,0.90
2018-08-11T11:38:29.864Z,0.87
2018-08-11T11:40:59.040Z,0.90
2018-08-11T11:43:28.350Z,0.80
2018-08-11T11:45:57.707Z,0.90
2018-08-11T11:48:27.129Z,0.80
2018-08-11T11:50:56.513Z,0.82
2018-08-11T11:53:25.853Z,0.95
2018-08-11T11:55:55.021Z,1.20
2018-08-11T11:58:24.294Z,0.80
2018-08-11T12:00:55.063Z,1.10
2018-08-11T12:03:24.352Z,1.37
2018-08-11T12:05:53.558Z,1.30
2018-08-11T12:08:22.872Z,1.12
2018-08-11T12:10:52.380Z,1.00
2018-08-11T12:13:21.696Z,1.47
2018-08-11T12:15:50.792Z,1.20
2018-08-11T12:18:20.116Z,1.10
2018-08-11T12:20:49.392Z,1.20
2018-08-11T12:23:18.740Z,1.00
2018-08-11T12:25:48.008Z,1.20
2018-08-11T12:28:17.355Z,1.27
2018-08-11T12:30:46.645Z,1.52
2018-08-11T12:33:15.883Z,1.10
2018-08-11T12:35:45.061Z,0.95
2018-08-11T12:38:14.305Z,0.90
2018-08-11T12:40:43.641Z,0.88
2018-08-11T12:43:12.812Z,1.00
2018-08-11T12:45:42.142Z,0.80
2018-08-11T12:48:11.412Z,0.90
2018-08-11T12:50:40.646Z,1.10
2018-08-11T12:53:10.168Z,1.00
2018-08-11T12:55:39.301Z,0.90
2018-08-11T12:58:08.564Z,1.10
2018-08-11T13:00:37.782Z,1.12
2018-08-11T13:03:06.980Z,0.88
2018-08-11T13:05:36.132Z,0.95
2018-08-11T13:08:05.329Z,0.98
2018-08-11T13:10:34.652Z,1.10
2018-08-11T13:13:03.809Z,1.00
2018-08-11T13:15:33.064Z,0.72
2018-08-11T13:18:02.356Z,1.17
2018-08-11T13:20:31.772Z,1.00
2018-08-11T13:23:01.592Z,1.20
2018-08-11T13:25:30.737Z,1.62
2018-08-11T13:28:00.056Z,1.40
2018-08-11T13:30:28.855Z,1.30
2018-08-11T13:32:58.149Z,0.93
2018-08-11T13:35:27.457Z,0.80
2018-08-11T13:37:56.769Z,0.90
2018-08-11T13:40:25.971Z,0.90
2018-08-11T13:42:55.304Z,0.93
2018-08-11T13:45:24.487Z,0.90
2018-08-11T13:47:53.738Z,0.90
2018-08-11T13:50:22.936Z,0.90
2018-08-11T13:52:52.349Z,1.00
2018-08-11T13:55:21.640Z,1.00
2018-08-11T13:57:50.952Z,0.97
2018-08-11T14:00:20.241Z,0.98
2018-08-11T14:02:49.384Z,1.12
2018-08-11T14:05:19.051Z,1.02
2018-08-11T14:07:48.348Z,1.00
2018-08-11T14:10:17.716Z,0.90
2018-08-11T14:12:46.972Z,0.80
2018-08-11T14:15:16.287Z,0.80
2018-08-11T14:17:45.593Z,0.83
2018-08-11T14:20:14.973Z,1.00
2018-08-11T14:22:44.341Z,0.82
2018-08-11T14:25:13.630Z,0.82
2018-08-11T14:27:42.812Z,0.98
2018-08-11T14:30:12.724Z,1.47
2018-08-11T14:32:42.070Z,0.90
2018-08-11T14:35:11.497Z,1.00
2018-08-11T14:37:40.894Z,1.00
2018-08-11T14:40:10.792Z,1.00
2018-08-11T14:42:40.101Z,0.88
2018-08-11T14:45:10.205Z,0.90
2018-08-11T14:47:39.659Z,1.40
2018-08-11T14:50:08.896Z,0.88
2018-08-11T14:52:38.220Z,1.02
2018-08-11T14:55:07.835Z,0.90
2018-08-11T14:57:37.001Z,0.82
2018-08-11T15:00:09.224Z,0.80
2018-08-11T15:02:38.644Z,1.07
2018-08-11T15:05:08.340Z,0.93
2018-08-11T15:07:37.866Z,0.80
2018-08-11T15:10:07.964Z,0.85
2018-08-11T15:12:36.972Z,1.20
2018-08-11T15:15:08.322Z,0.85
2018-08-11T15:17:37.552Z,0.90
2018-08-11T15:20:07.472Z,0.80
2018-08-11T15:22:36.804Z,0.90
2018-08-11T15:25:06.697Z,1.00
2018-08-11T15:27:35.864Z,1.05
2018-08-11T15:30:06.893Z,0.95
2018-08-11T15:32:36.133Z,0.90
2018-08-11T15:35:06.032Z,1.10
2018-08-11T15:37:35.224Z,1.07
2018-08-11T15:40:05.039Z,1.00
2018-08-11T15:42:34.503Z,0.90
2018-08-11T15:45:03.819Z,1.10
2018-08-11T15:47:33.239Z,0.80
2018-08-11T15:50:02.624Z,0.90
2018-08-11T15:52:31.964Z,0.80
2018-08-11T15:55:01.381Z,1.00
2018-08-11T15:57:30.788Z,0.80
2018-08-11T16:00:00.080Z,1.00
2018-08-11T16:02:29.337Z,1.00
2018-08-11T16:04:58.501Z,1.07
2018-08-11T16:07:27.727Z,0.80
2018-08-11T16:09:57.020Z,0.90
2018-08-11T16:12:26.364Z,0.98
2018-08-11T16:14:55.624Z,1.00
2018-08-11T16:17:24.900Z,0.80
2018-08-11T16:19:54.196Z,1.40
2018-08-11T16:22:23.415Z,1.10
2018-08-11T16:24:52.673Z,1.00
2018-08-11T16:27:21.925Z,1.00
2018-08-11T16:29:51.263Z,1.10
2018-08-11T16:32:20.526Z,0.70
2018-08-11T16:34:49.824Z,0.90
2018-08-11T16:37:19.244Z,1.00
2018-08-11T16:39:48.496Z,0.90
2018-08-11T16:42:17.692Z,1.00
2018-08-11T16:44:47.015Z,0.90
2018-08-11T16:47:16.284Z,1.10
2018-08-11T16:49:45.657Z,1.00
2018-08-11T16:52:14.853Z,0.85
2018-08-11T16:54:44.260Z,1.00
2018-08-11T16:57:13.629Z,0.93
2018-08-11T16:59:42.995Z,0.98
2018-08-11T17:02:12.212Z,0.90
2018-08-11T17:04:41.508Z,1.05
2018-08-11T17:07:10.683Z,1.20
2018-08-11T17:09:40.037Z,0.93
2018-08-11T17:12:09.229Z,0.95
2018-08-11T17:14:38.457Z,0.80
2018-08-11T17:17:07.540Z,0.90
2018-08-11T17:19:36.660Z,1.07
2018-08-11T17:22:05.939Z,1.20
2018-08-11T17:24:35.300Z,1.10
2018-08-11T17:27:04.708Z,1.10
2018-08-11T17:29:33.876Z,0.90
2018-08-11T17:32:03.010Z,1.10
2018-08-11T17:34:32.317Z,1.10
2018-08-11T17:37:01.562Z,1.10
2018-08-11T17:39:30.709Z,1.00
2018-08-11T17:41:59.970Z,1.03
2018-08-11T17:44:29.128Z,1.00
2018-08-11T17:46:58.291Z,1.00
2018-08-11T17:49:27.586Z,1.10
2018-08-11T17:52:02.149Z,1.10
2018-08-11T17:54:31.455Z,1.17
2018-08-11T17:57:00.979Z,1.05
2018-08-11T17:59:30.347Z,1.00
2018-08-11T18:01:59.688Z,1.12
2018-08-11T18:04:28.967Z,1.30
2018-08-11T18:06:58.281Z,1.20
2018-08-11T18:09:27.395Z,1.10
2018-08-11T18:11:56.941Z,1.20
2018-08-11T18:14:26.212Z,1.10
2018-08-11T18:16:55.500Z,1.10
2018-08-11T18:19:24.657Z,1.20
2018-08-11T18:21:53.888Z,1.20
2018-08-11T18:24:23.184Z,1.10
2018-08-11T18:26:52.400Z,1.10
2018-08-11T18:29:21.518Z,1.07
2018-08-11T18:31:50.632Z,1.20
2018-08-11T18:34:19.819Z,1.30
2018-08-11T18:36:49.055Z,1.20
2018-08-11T18:39:18.340Z,1.10
2018-08-11T18:41:47.550Z,1.10
2018-08-11T18:44:16.684Z,1.20
2018-08-11T18:46:46.164Z,1.30
2018-08-11T18:49:15.408Z,1.20
2018-08-11T18:51:44.581Z,1.25
2018-08-11T18:54:14.069Z,1.17
2018-08-11T18:56:43.548Z,1.12
2018-08-11T18:59:12.975Z,1.10
2018-08-11T19:01:42.285Z,1.20
2018-08-11T19:04:11.807Z,1.20
2018-08-11T19:06:40.979Z,1.32
2018-08-11T19:09:12.356Z,1.30
2018-08-11T19:11:41.726Z,1.20
2018-08-11T19:14:11.203Z,1.25
2018-08-11T19:16:40.622Z,1.30
2018-08-11T19:19:09.841Z,1.27
2018-08-11T19:21:39.240Z,1.20
2018-08-11T19:24:08.689Z,1.30
2018-08-11T19:26:38.085Z,1.37
2018-08-11T19:29:07.284Z,1.30
2018-08-11T19:31:36.652Z,1.30
2018-08-11T19:34:05.872Z,1.40
2018-08-11T19:36:35.212Z,1.30
2018-08-11T19:39:06.317Z,1.30
2018-08-11T19:41:35.680Z,1.50
2018-08-11T19:44:05.000Z,1.20
2018-08-11T19:46:34.294Z,1.43
2018-08-11T19:49:03.576Z,1.50
2018-08-11T19:51:33.037Z,1.30
2018-08-11T19:54:02.305Z,1.50
2018-08-11T19:56:31.615Z,1.60
2018-08-11T19:59:00.845Z,1.50
2018-08-11T20:01:30.148Z,1.80
2018-08-11T20:03:59.357Z,1.82
2018-08-11T20:06:28.812Z,1.60
2018-08-11T20:08:58.231Z,1.87
2018-08-11T20:11:27.663Z,1.75
2018-08-11T20:13:57.171Z,1.90
2018-08-11T20:16:26.438Z,1.92
2018-08-11T20:18:55.866Z,1.62
2018-08-11T20:21:25.075Z,1.52
2018-08-11T20:23:54.260Z,1.60
2018-08-11T20:26:23.492Z,1.60
2018-08-11T20:28:52.665Z,1.60
2018-08-11T20:31:21.991Z,1.60
2018-08-11T20:33:51.241Z,1.45
2018-08-11T20:36:20.508Z,1.70
2018-08-11T20:38:49.992Z,1.40
2018-08-11T20:41:19.250Z,1.50
2018-08-11T20:43:48.510Z,1.45
2018-08-11T20:46:17.808Z,1.60
2018-08-11T20:48:47.206Z,1.53
2018-08-11T20:51:16.405Z,1.50
2018-08-11T20:53:45.741Z,1.52
2018-08-11T20:56:15.108Z,1.60
2018-08-11T20:58:44.471Z,1.60
2018-08-11T21:01:13.532Z,1.57
2018-08-11T21:03:42.894Z,1.90
2018-08-11T21:06:12.273Z,1.95
2018-08-11T21:08:41.735Z,1.80
2018-08-11T21:11:11.102Z,1.80
2018-08-11T21:13:40.448Z,1.90
2018-08-11T21:16:09.712Z,2.00
2018-08-11T21:18:39.168Z,2.00
2018-08-11T21:21:08.364Z,1.80
2018-08-11T21:23:37.620Z,2.20
2018-08-11T21:26:06.940Z,2.17
2018-08-11T21:28:36.068Z,2.30
2018-08-11T21:31:05.244Z,1.98
2018-08-11T21:33:34.409Z,1.80
2018-08-11T21:36:03.768Z,1.90
2018-08-11T21:38:32.921Z,2.00
2018-08-11T21:41:02.220Z,2.10
2018-08-11T21:43:31.509Z,2.10
2018-08-11T21:46:01.033Z,2.30
2018-08-11T21:48:30.336Z,2.20
2018-08-11T21:50:59.698Z,2.00
2018-08-11T21:53:28.962Z,2.30
2018-08-11T21:55:58.204Z,2.00
2018-08-11T21:58:27.529Z,2.30
2018-08-11T22:01:05.566Z,2.33
2018-08-11T22:03:34.944Z,2.23
2018-08-11T22:06:04.185Z,2.00
2018-08-11T22:08:33.598Z,2.20
2018-08-11T22:11:02.910Z,2.40
2018-08-11T22:13:32.394Z,2.40
2018-08-11T22:16:02.708Z,2.40
2018-08-11T22:18:32.017Z,2.45
2018-08-11T22:21:01.317Z,2.12
2018-08-11T22:23:30.776Z,2.35
2018-08-11T22:26:00.212Z,2.50
2018-08-11T22:28:29.471Z,2.45
2018-08-11T22:30:58.576Z,2.43
2018-08-11T22:33:27.843Z,2.40
2018-08-11T22:35:57.006Z,2.40
2018-08-11T22:38:26.352Z,2.60
2018-08-11T22:40:55.781Z,2.70
2018-08-11T22:43:25.103Z,2.50
2018-08-11T22:45:54.352Z,2.55
2018-08-11T22:48:24.020Z,2.40
2018-08-11T22:50:53.289Z,2.80
2018-08-11T22:53:22.757Z,2.47
2018-08-11T22:55:51.909Z,2.50
2018-08-11T22:58:21.383Z,2.37
2018-08-11T23:00:50.651Z,2.60
2018-08-11T23:03:19.941Z,2.60
2018-08-11T23:05:49.199Z,2.53
2018-08-11T23:08:18.402Z,2.60
2018-08-11T23:10:47.605Z,2.35
2018-08-11T23:13:16.820Z,2.50
2018-08-11T23:15:45.991Z,2.42
2018-08-11T23:18:15.282Z,2.35
2018-08-11T23:20:44.636Z,2.52
2018-08-11T23:23:14.084Z,2.27
2018-08-11T23:25:43.255Z,2.58
2018-08-11T23:28:12.409Z,2.70
2018-08-11T23:30:41.780Z,2.70
2018-08-11T23:33:11.128Z,2.70
2018-08-11T23:35:40.645Z,2.80
2018-08-11T23:38:10.189Z,2.40
2018-08-11T23:40:39.508Z,2.30
2018-08-11T23:43:08.628Z,2.58
2018-08-11T23:45:37.844Z,2.70
2018-08-11T23:48:07.310Z,2.37
2018-08-11T23:50:36.641Z,2.55
2018-08-11T23:53:06.004Z,2.60
2018-08-11T23:55:35.564Z,2.25
2018-08-11T23:58:04.844Z,2.42
