createdAt,value
2019-02-22T00:00:40.277Z,50.85
2019-02-22T00:01:40.289Z,50.95
2019-02-22T00:02:40.309Z,51.04
2019-02-22T00:03:40.303Z,50.76
2019-02-22T00:04:40.312Z,50.66
2019-02-22T00:05:40.321Z,50.09
2019-02-22T00:06:40.329Z,50.57
2019-02-22T00:07:40.337Z,50.28
2019-02-22T00:08:40.345Z,50.28
2019-02-22T00:09:49.121Z,49.81
2019-02-22T00:10:40.364Z,49.52
2019-02-22T00:11:40.384Z,48.49
2019-02-22T00:12:40.384Z,48.20
2019-02-22T00:13:40.392Z,48.10
2019-02-22T00:14:40.400Z,47.34
2019-02-22T00:15:40.409Z,44.13
2019-02-22T00:16:40.417Z,42.44
2019-02-22T00:17:40.428Z,41.59
2019-02-22T00:18:40.436Z,40.26
2019-02-22T00:19:40.443Z,39.51
2019-02-22T00:20:41.242Z,40.36
2019-02-22T00:21:40.463Z,40.64
2019-02-22T00:22:40.470Z,41.21
2019-02-22T00:23:40.484Z,41.21
2019-02-22T00:24:40.490Z,41.69
2019-02-22T00:25:40.501Z,42.07
2019-02-22T00:26:40.507Z,42.16
2019-02-22T00:27:40.517Z,43.01
2019-02-22T00:28:40.524Z,43.20
2019-02-22T00:29:40.534Z,43.87
2019-02-22T00:30:40.541Z,44.15
2019-02-22T00:31:40.549Z,44.15
2019-02-22T00:32:42.473Z,44.06
2019-02-22T00:33:40.573Z,44.43
2019-02-22T00:34:40.610Z,44.81
2019-02-22T00:35:40.606Z,45.48
2019-02-22T00:36:40.606Z,46.52
2019-02-22T00:37:40.599Z,46.71
2019-02-22T00:38:40.608Z,46.33
2019-02-22T00:39:40.618Z,46.14
2019-02-22T00:40:40.626Z,46.52
2019-02-22T00:41:40.635Z,46.40
2019-02-22T00:42:40.645Z,45.64
2019-02-22T00:43:40.657Z,45.26
2019-02-22T00:44:40.660Z,45.29
2019-02-22T00:45:40.669Z,45.74
2019-02-22T00:46:40.679Z,45.86
2019-02-22T00:47:40.688Z,45.45
2019-02-22T00:48:40.699Z,45.74
2019-02-22T00:49:40.705Z,46.02
2019-02-22T00:50:40.713Z,44.03
2019-02-22T00:51:40.730Z,43.46
2019-02-22T00:52:40.729Z,43.94
2019-02-22T00:53:40.739Z,44.13
2019-02-22T00:54:40.749Z,44.79
2019-02-22T00:55:40.764Z,45.26
2019-02-22T00:56:40.764Z,44.51
2019-02-22T00:57:40.776Z,44.03
2019-02-22T00:58:40.785Z,42.99
2019-02-22T00:59:40.791Z,42.52
2019-02-22T01:00:40.812Z,41.09
2019-02-22T01:01:40.816Z,40.83
2019-02-22T01:02:40.821Z,40.55
2019-02-22T01:03:40.827Z,41.12
2019-02-22T01:04:40.834Z,41.69
2019-02-22T01:05:40.844Z,41.88
2019-02-22T01:06:40.857Z,42.07
2019-02-22T01:07:40.861Z,41.97
2019-02-22T01:08:40.870Z,42.44
2019-02-22T01:09:40.878Z,42.16
2019-02-22T01:10:40.889Z,42.25
2019-02-22T01:11:40.896Z,41.40
2019-02-22T01:12:40.907Z,40.74
2019-02-22T01:13:40.918Z,40.64
2019-02-22T01:14:40.922Z,40.83
2019-02-22T01:15:40.934Z,41.40
2019-02-22T01:16:40.938Z,41.21
2019-02-22T01:17:40.947Z,42.07
2019-02-22T01:18:40.957Z,42.16
2019-02-22T01:19:40.965Z,41.78
2019-02-22T01:20:40.973Z,42.25
2019-02-22T01:21:40.982Z,42.92
2019-02-22T01:22:40.991Z,43.08
2019-02-22T01:23:41.000Z,42.61
2019-02-22T01:24:41.010Z,40.64
2019-02-22T01:25:41.054Z,40.08
2019-02-22T01:26:41.028Z,40.06
2019-02-22T01:27:41.034Z,40.26
2019-02-22T01:28:41.046Z,40.81
2019-02-22T01:29:41.049Z,41.57
2019-02-22T01:30:41.059Z,41.09
2019-02-22T01:31:41.067Z,41.66
2019-02-22T01:32:41.078Z,41.19
2019-02-22T01:33:41.084Z,41.76
2019-02-22T01:34:41.173Z,41.95
2019-02-22T01:35:41.103Z,42.14
2019-02-22T01:36:41.110Z,42.52
2019-02-22T01:37:41.117Z,43.18
2019-02-22T01:38:41.126Z,43.27
2019-02-22T01:39:41.136Z,43.18
2019-02-22T01:40:44.059Z,42.99
2019-02-22T01:41:41.152Z,43.27
2019-02-22T01:42:41.165Z,41.47
2019-02-22T01:43:41.171Z,40.72
2019-02-22T01:44:41.179Z,40.53
2019-02-22T01:45:41.192Z,41.09
2019-02-22T01:46:41.206Z,41.09
2019-02-22T01:47:41.206Z,41.09
2019-02-22T01:48:41.213Z,41.00
2019-02-22T01:49:41.222Z,39.68
2019-02-22T01:50:41.231Z,39.58
2019-02-22T01:51:41.241Z,39.77
2019-02-22T01:52:41.251Z,40.15
2019-02-22T01:53:41.258Z,39.68
2019-02-22T01:54:41.269Z,40.25
2019-02-22T01:55:41.274Z,40.15
2019-02-22T01:56:41.286Z,38.92
2019-02-22T01:57:41.295Z,38.92
2019-02-22T01:58:48.680Z,38.45
2019-02-22T01:59:41.342Z,39.01
2019-02-22T02:00:41.319Z,39.29
2019-02-22T02:01:41.327Z,39.20
2019-02-22T02:02:41.337Z,39.01
2019-02-22T02:03:41.347Z,39.01
2019-02-22T02:04:41.352Z,38.92
2019-02-22T02:05:41.360Z,38.92
2019-02-22T02:06:41.368Z,39.58
2019-02-22T02:07:41.378Z,39.87
2019-02-22T02:08:41.387Z,40.44
2019-02-22T02:09:41.396Z,41.09
2019-02-22T02:10:41.406Z,41.09
2019-02-22T02:11:41.428Z,41.38
2019-02-22T02:12:41.447Z,41.09
2019-02-22T02:13:41.428Z,41.09
2019-02-22T02:14:41.439Z,40.72
2019-02-22T02:15:41.447Z,40.34
2019-02-22T02:16:41.456Z,41.09
2019-02-22T02:17:41.466Z,41.47
2019-02-22T02:18:41.504Z,41.66
2019-02-22T02:19:41.481Z,41.47
2019-02-22T02:20:41.509Z,41.85
2019-02-22T02:21:41.497Z,42.04
2019-02-22T02:22:41.510Z,41.95
2019-02-22T02:23:41.516Z,42.23
2019-02-22T02:24:41.525Z,42.71
2019-02-22T02:25:41.534Z,42.71
2019-02-22T02:26:41.540Z,42.90
2019-02-22T02:27:41.549Z,43.84
2019-02-22T02:28:41.557Z,44.51
2019-02-22T02:29:41.565Z,45.17
2019-02-22T02:30:41.576Z,45.83
2019-02-22T02:31:41.582Z,46.59
2019-02-22T02:32:41.595Z,46.88
2019-02-22T02:33:41.599Z,47.53
2019-02-22T02:34:41.610Z,47.16
2019-02-22T02:35:41.619Z,47.25
2019-02-22T02:36:41.623Z,47.82
2019-02-22T02:37:41.632Z,47.72
2019-02-22T02:38:41.643Z,47.34
2019-02-22T02:39:41.649Z,47.91
2019-02-22T02:40:41.656Z,47.53
2019-02-22T02:41:41.664Z,47.82
2019-02-22T02:42:41.673Z,47.25
2019-02-22T02:43:41.691Z,47.82
2019-02-22T02:44:41.693Z,46.97
2019-02-22T02:45:41.697Z,46.88
2019-02-22T02:46:41.709Z,46.78
2019-02-22T02:47:41.717Z,46.59
2019-02-22T02:48:41.723Z,46.88
2019-02-22T02:49:41.730Z,46.97
2019-02-22T02:50:41.743Z,46.88
2019-02-22T02:51:41.750Z,47.82
2019-02-22T02:52:41.761Z,47.82
2019-02-22T02:53:41.765Z,47.44
2019-02-22T02:54:41.779Z,47.34
2019-02-22T02:55:41.787Z,48.68
2019-02-22T02:56:41.794Z,48.49
2019-02-22T02:57:41.799Z,49.43
2019-02-22T02:58:41.808Z,49.15
2019-02-22T02:59:41.816Z,49.52
2019-02-22T03:00:41.829Z,49.62
2019-02-22T03:01:41.831Z,49.52
2019-02-22T03:02:41.846Z,49.52
2019-02-22T03:03:41.855Z,48.86
2019-02-22T03:04:41.858Z,49.15
2019-02-22T03:05:41.881Z,49.52
2019-02-22T03:06:41.874Z,49.43
2019-02-22T03:07:41.886Z,49.62
2019-02-22T03:08:41.890Z,50.09
2019-02-22T03:09:41.901Z,50.00
2019-02-22T03:10:41.906Z,49.81
2019-02-22T03:11:41.918Z,50.28
2019-02-22T03:12:41.922Z,50.66
2019-02-22T03:13:41.932Z,50.47
2019-02-22T03:14:41.941Z,50.47
2019-02-22T03:15:41.951Z,50.47
2019-02-22T03:16:41.956Z,50.57
2019-02-22T03:17:41.967Z,50.28
2019-02-22T03:18:41.977Z,50.57
2019-02-22T03:19:41.985Z,49.43
2019-02-22T03:20:41.991Z,48.58
2019-02-22T03:21:42.000Z,48.01
2019-02-22T03:22:42.010Z,48.10
2019-02-22T03:23:42.016Z,48.10
2019-02-22T03:24:42.025Z,48.68
2019-02-22T03:25:42.030Z,49.24
2019-02-22T03:26:42.039Z,49.05
2019-02-22T03:27:42.051Z,49.62
2019-02-22T03:28:42.058Z,50.28
2019-02-22T03:29:42.066Z,49.52
2019-02-22T03:30:42.081Z,49.52
2019-02-22T03:31:42.103Z,49.52
2019-02-22T03:32:42.100Z,48.58
2019-02-22T03:33:42.151Z,48.77
2019-02-22T03:34:42.109Z,49.43
2019-02-22T03:35:42.116Z,49.24
2019-02-22T03:36:42.126Z,49.43
2019-02-22T03:37:42.132Z,49.24
2019-02-22T03:38:42.140Z,49.24
2019-02-22T03:39:42.149Z,49.52
2019-02-22T03:40:42.156Z,49.43
2019-02-22T03:41:42.167Z,48.96
2019-02-22T03:42:42.186Z,48.29
2019-02-22T03:43:42.185Z,48.20
2019-02-22T03:44:42.190Z,48.10
2019-02-22T03:45:42.203Z,48.01
2019-02-22T03:46:42.207Z,48.68
2019-02-22T03:47:42.221Z,49.43
2019-02-22T03:48:42.225Z,49.62
2019-02-22T03:49:42.232Z,50.66
2019-02-22T03:50:42.244Z,50.66
2019-02-22T03:51:42.251Z,50.95
2019-02-22T03:52:42.273Z,50.85
2019-02-22T03:53:42.268Z,51.14
2019-02-22T03:54:42.273Z,50.85
2019-02-22T03:55:42.283Z,49.05
2019-02-22T03:56:42.294Z,48.77
2019-02-22T03:57:42.306Z,48.20
2019-02-22T03:58:42.310Z,47.82
2019-02-22T03:59:42.316Z,46.69
2019-02-22T04:00:42.323Z,45.83
2019-02-22T04:01:42.338Z,44.98
2019-02-22T04:02:42.342Z,45.17
2019-02-22T04:03:42.350Z,45.26
2019-02-22T04:04:42.368Z,45.55
2019-02-22T04:05:42.366Z,45.55
2019-02-22T04:06:42.378Z,45.36
2019-02-22T04:07:42.385Z,45.36
2019-02-22T04:08:42.398Z,45.26
2019-02-22T04:09:42.407Z,45.83
2019-02-22T04:10:42.412Z,45.26
2019-02-22T04:11:45.939Z,45.36
2019-02-22T04:12:42.425Z,45.36
2019-02-22T04:13:42.433Z,43.84
2019-02-22T04:14:42.447Z,43.08
2019-02-22T04:15:42.450Z,43.18
2019-02-22T04:16:42.516Z,43.65
2019-02-22T04:17:42.471Z,41.95
2019-02-22T04:18:42.474Z,42.14
2019-02-22T04:19:42.484Z,42.99
2019-02-22T04:20:42.492Z,43.27
2019-02-22T04:21:42.508Z,43.94
2019-02-22T04:22:44.359Z,44.03
2019-02-22T04:23:42.515Z,43.94
2019-02-22T04:24:42.523Z,44.03
2019-02-22T04:25:42.529Z,44.13
2019-02-22T04:26:42.539Z,44.13
2019-02-22T04:27:42.551Z,43.84
2019-02-22T04:28:42.561Z,43.18
2019-02-22T04:29:42.565Z,44.51
2019-02-22T04:30:42.572Z,42.90
2019-02-22T04:31:42.579Z,41.76
2019-02-22T04:32:42.589Z,41.47
2019-02-22T04:33:42.599Z,42.52
2019-02-22T04:34:42.613Z,42.90
2019-02-22T04:35:42.612Z,44.03
2019-02-22T04:36:42.622Z,44.60
2019-02-22T04:37:42.633Z,44.32
2019-02-22T04:38:42.645Z,44.98
2019-02-22T04:39:42.648Z,45.64
2019-02-22T04:40:42.653Z,45.93
2019-02-22T04:41:42.661Z,46.50
2019-02-22T04:42:42.671Z,47.16
2019-02-22T04:43:42.685Z,47.63
2019-02-22T04:44:42.687Z,48.39
2019-02-22T04:45:42.696Z,47.82
2019-02-22T04:46:42.706Z,46.97
2019-02-22T04:47:42.712Z,44.60
2019-02-22T04:48:42.717Z,43.18
2019-02-22T04:49:42.723Z,43.65
2019-02-22T04:50:42.734Z,42.23
2019-02-22T04:51:42.741Z,41.38
2019-02-22T04:52:42.755Z,39.96
2019-02-22T04:53:42.758Z,40.53
2019-02-22T04:54:42.764Z,39.68
2019-02-22T04:55:42.773Z,39.29
2019-02-22T04:56:42.783Z,39.58
2019-02-22T04:57:42.792Z,40.34
2019-02-22T04:58:42.798Z,40.44
2019-02-22T04:59:42.804Z,41.38
2019-02-22T05:00:42.821Z,41.66
2019-02-22T05:01:42.819Z,41.19
2019-02-22T05:02:42.840Z,41.38
2019-02-22T05:03:42.842Z,42.23
2019-02-22T05:04:42.850Z,42.99
2019-02-22T05:05:42.850Z,43.75
2019-02-22T05:06:42.858Z,44.13
2019-02-22T05:07:42.872Z,44.03
2019-02-22T05:08:42.874Z,44.41
2019-02-22T05:09:42.900Z,44.51
2019-02-22T05:10:42.961Z,44.89
2019-02-22T05:11:43.009Z,44.51
2019-02-22T05:12:42.905Z,44.60
2019-02-22T05:13:42.919Z,44.41
2019-02-22T05:14:42.921Z,44.60
2019-02-22T05:15:42.929Z,44.53
2019-02-22T05:16:42.939Z,44.79
2019-02-22T05:17:42.946Z,44.79
2019-02-22T05:18:42.957Z,44.51
2019-02-22T05:19:42.964Z,44.06
2019-02-22T05:20:42.968Z,44.06
2019-02-22T05:21:42.974Z,44.51
2019-02-22T05:22:42.983Z,44.51
2019-02-22T05:23:42.995Z,45.26
2019-02-22T05:24:43.008Z,45.45
2019-02-22T05:25:43.012Z,46.02
2019-02-22T05:26:43.061Z,46.88
2019-02-22T05:27:43.023Z,47.44
2019-02-22T05:28:43.048Z,47.72
2019-02-22T05:29:43.046Z,48.29
2019-02-22T05:30:43.050Z,49.33
2019-02-22T05:31:43.054Z,48.96
2019-02-22T05:32:43.064Z,48.29
2019-02-22T05:33:43.072Z,48.10
2019-02-22T05:34:43.082Z,48.68
2019-02-22T05:35:43.086Z,49.62
2019-02-22T05:36:44.333Z,49.71
2019-02-22T05:37:43.105Z,47.91
2019-02-22T05:38:43.115Z,47.06
2019-02-22T05:39:43.119Z,47.72
2019-02-22T05:40:43.126Z,48.20
2019-02-22T05:41:43.136Z,48.01
2019-02-22T05:42:43.142Z,48.39
2019-02-22T05:43:43.153Z,48.77
2019-02-22T05:44:43.157Z,50.09
2019-02-22T05:45:43.166Z,50.66
2019-02-22T05:46:43.173Z,51.32
2019-02-22T05:47:43.188Z,50.09
2019-02-22T05:48:43.191Z,49.90
2019-02-22T05:49:43.199Z,49.71
2019-02-22T05:50:43.208Z,49.52
2019-02-22T05:51:43.217Z,49.52
2019-02-22T05:52:43.224Z,50.85
2019-02-22T05:53:43.230Z,51.61
2019-02-22T05:54:43.238Z,51.99
2019-02-22T05:55:44.322Z,51.14
2019-02-22T05:56:43.253Z,50.00
2019-02-22T05:57:43.263Z,50.09
2019-02-22T05:58:43.273Z,50.28
2019-02-22T05:59:43.279Z,49.71
2019-02-22T06:00:43.288Z,49.05
2019-02-22T06:01:43.298Z,48.77
2019-02-22T06:02:43.301Z,49.24
2019-02-22T06:03:43.312Z,49.24
2019-02-22T06:04:43.386Z,48.10
2019-02-22T06:05:43.326Z,47.82
2019-02-22T06:06:43.338Z,47.91
2019-02-22T06:07:43.482Z,48.20
2019-02-22T06:08:43.354Z,48.68
2019-02-22T06:09:43.365Z,48.49
2019-02-22T06:10:43.366Z,49.43
2019-02-22T06:11:43.376Z,49.33
2019-02-22T06:12:43.384Z,49.33
2019-02-22T06:13:43.389Z,48.77
2019-02-22T06:14:43.400Z,48.20
2019-02-22T06:15:43.409Z,47.53
2019-02-22T06:16:43.424Z,47.44
2019-02-22T06:17:43.424Z,47.25
2019-02-22T06:18:43.432Z,47.44
2019-02-22T06:19:43.440Z,47.53
2019-02-22T06:20:43.447Z,47.63
2019-02-22T06:21:43.455Z,48.20
2019-02-22T06:22:43.461Z,47.34
2019-02-22T06:23:43.468Z,47.63
2019-02-22T06:24:43.477Z,48.29
2019-02-22T06:25:43.483Z,47.91
2019-02-22T06:26:43.489Z,48.49
2019-02-22T06:27:43.500Z,48.39
2019-02-22T06:28:43.551Z,47.53
2019-02-22T06:29:43.510Z,47.91
2019-02-22T06:30:43.521Z,48.29
2019-02-22T06:31:43.526Z,48.77
2019-02-22T06:32:43.535Z,48.86
2019-02-22T06:33:43.543Z,48.68
2019-02-22T06:34:43.550Z,49.43
2019-02-22T06:35:43.556Z,49.33
2019-02-22T06:36:43.567Z,49.15
2019-02-22T06:37:43.573Z,49.62
2019-02-22T06:38:46.429Z,50.28
2019-02-22T06:39:43.590Z,49.43
2019-02-22T06:40:43.596Z,49.43
2019-02-22T06:41:43.600Z,49.52
2019-02-22T06:43:43.617Z,48.77
2019-02-22T06:44:43.622Z,48.29
2019-02-22T06:45:43.629Z,47.63
2019-02-22T06:46:43.637Z,47.06
2019-02-22T06:47:43.647Z,47.34
2019-02-22T06:48:43.651Z,47.63
2019-02-22T06:49:44.529Z,48.39
2019-02-22T06:50:43.669Z,49.33
2019-02-22T06:51:43.674Z,49.33
2019-02-22T06:52:43.684Z,48.86
2019-02-22T06:53:43.687Z,48.86
2019-02-22T06:54:43.701Z,48.68
2019-02-22T06:55:43.707Z,48.68
2019-02-22T06:56:43.714Z,49.24
2019-02-22T06:57:43.719Z,49.24
2019-02-22T06:58:43.729Z,49.33
2019-02-22T06:59:43.738Z,49.62
2019-02-22T07:00:43.750Z,49.62
2019-02-22T07:01:43.758Z,50.00
2019-02-22T07:02:43.759Z,49.62
2019-02-22T07:03:43.771Z,49.62
2019-02-22T07:04:43.773Z,49.27
2019-02-22T07:05:43.780Z,49.33
2019-02-22T07:06:43.789Z,49.46
2019-02-22T07:07:43.796Z,50.12
2019-02-22T07:08:43.805Z,50.59
2019-02-22T07:09:43.811Z,50.97
2019-02-22T07:10:43.821Z,51.80
2019-02-22T07:11:43.827Z,51.61
2019-02-22T07:12:43.836Z,51.80
2019-02-22T07:13:43.845Z,51.61
2019-02-22T07:14:43.854Z,51.70
2019-02-22T07:15:43.860Z,51.32
2019-02-22T07:16:43.874Z,50.85
2019-02-22T07:17:43.879Z,50.57
2019-02-22T07:18:43.883Z,50.85
2019-02-22T07:19:43.891Z,51.04
2019-02-22T07:20:43.901Z,51.04
2019-02-22T07:21:52.074Z,51.07
2019-02-22T07:22:43.916Z,51.07
2019-02-22T07:23:43.924Z,50.97
2019-02-22T07:24:43.930Z,51.16
2019-02-22T07:25:43.941Z,51.26
2019-02-22T07:26:43.955Z,51.16
2019-02-22T07:27:43.958Z,51.70
2019-02-22T07:28:43.964Z,51.64
2019-02-22T07:29:43.981Z,51.73
2019-02-22T07:30:43.980Z,51.16
2019-02-22T07:31:43.989Z,50.97
2019-02-22T07:32:44.030Z,51.16
2019-02-22T07:33:44.008Z,50.12
2019-02-22T07:34:44.015Z,49.55
2019-02-22T07:35:44.022Z,49.55
2019-02-22T07:36:44.029Z,49.74
2019-02-22T07:37:44.039Z,49.36
2019-02-22T07:38:44.046Z,49.46
2019-02-22T07:39:44.055Z,50.31
2019-02-22T07:40:44.065Z,50.59
2019-02-22T07:41:44.071Z,50.78
2019-02-22T07:42:44.082Z,50.31
2019-02-22T07:43:44.088Z,50.78
2019-02-22T07:44:44.102Z,51.35
2019-02-22T07:45:44.107Z,51.54
2019-02-22T07:46:44.113Z,51.16
2019-02-22T07:47:44.125Z,51.92
2019-02-22T07:48:44.131Z,51.92
2019-02-22T07:49:44.138Z,51.73
2019-02-22T07:50:44.149Z,51.82
2019-02-22T07:51:44.158Z,52.39
2019-02-22T07:52:45.279Z,53.06
2019-02-22T07:53:44.171Z,53.72
2019-02-22T07:54:44.181Z,53.25
2019-02-22T07:55:44.189Z,53.34
2019-02-22T07:56:44.201Z,53.63
2019-02-22T07:57:44.215Z,53.53
2019-02-22T07:58:44.216Z,53.81
2019-02-22T07:59:44.229Z,54.47
2019-02-22T08:00:44.233Z,55.52
2019-02-22T08:01:47.415Z,55.24
2019-02-22T08:02:44.251Z,54.76
2019-02-22T08:03:44.264Z,54.10
2019-02-22T08:04:44.270Z,54.19
2019-02-22T08:05:44.279Z,53.84
2019-02-22T08:06:44.313Z,53.94
2019-02-22T08:07:44.297Z,54.13
2019-02-22T08:08:44.302Z,55.26
2019-02-22T08:09:44.310Z,54.13
2019-02-22T08:10:44.321Z,53.46
2019-02-22T08:11:44.332Z,53.56
2019-02-22T08:12:44.336Z,53.37
2019-02-22T08:13:44.347Z,52.80
2019-02-22T08:14:44.357Z,52.64
2019-02-22T08:15:44.368Z,52.06
2019-02-22T08:16:44.376Z,51.97
2019-02-22T08:17:44.383Z,51.78
2019-02-22T08:18:44.392Z,51.21
2019-02-22T08:19:44.406Z,50.45
2019-02-22T08:20:44.410Z,49.72
2019-02-22T08:21:44.418Z,49.05
2019-02-22T08:22:44.429Z,48.30
2019-02-22T08:23:44.441Z,47.53
2019-02-22T08:24:44.452Z,47.82
2019-02-22T08:25:44.461Z,48.03
2019-02-22T08:26:44.467Z,47.94
2019-02-22T08:27:53.080Z,47.09
2019-02-22T08:28:44.490Z,45.83
2019-02-22T08:29:44.496Z,46.21
2019-02-22T08:30:44.505Z,45.83
2019-02-22T08:31:44.512Z,45.92
2019-02-22T08:32:44.523Z,46.49
2019-02-22T08:33:44.534Z,46.59
2019-02-22T08:34:45.954Z,47.06
2019-02-22T08:35:44.559Z,47.73
2019-02-22T08:36:44.560Z,48.03
2019-02-22T08:37:44.572Z,47.06
2019-02-22T08:38:44.579Z,46.02
2019-02-22T08:39:44.588Z,46.40
2019-02-22T08:40:44.598Z,46.14
2019-02-22T08:41:44.611Z,46.61
2019-02-22T08:42:44.619Z,45.47
2019-02-22T08:43:44.628Z,45.28
2019-02-22T08:44:44.638Z,45.38
2019-02-22T08:45:44.646Z,45.85
2019-02-22T08:46:44.660Z,45.28
2019-02-22T08:47:44.666Z,44.62
2019-02-22T08:48:44.683Z,45.57
2019-02-22T08:49:44.685Z,44.62
2019-02-22T08:50:44.700Z,45.76
2019-02-22T08:51:44.706Z,44.35
2019-02-22T08:52:44.714Z,43.38
2019-02-22T08:53:44.724Z,43.95
2019-02-22T08:54:47.293Z,44.54
2019-02-22T08:55:44.745Z,44.26
2019-02-22T08:56:44.754Z,44.64
2019-02-22T08:57:44.767Z,44.07
2019-02-22T08:58:44.776Z,43.98
2019-02-22T08:59:44.787Z,43.41
2019-02-22T09:00:44.812Z,43.31
2019-02-22T09:01:44.827Z,42.93
2019-02-22T09:02:44.815Z,43.12
2019-02-22T09:03:50.662Z,43.60
2019-02-22T09:04:44.838Z,44.07
2019-02-22T09:05:44.850Z,44.67
2019-02-22T09:06:44.861Z,43.05
2019-02-22T09:07:44.866Z,42.00
2019-02-22T09:08:44.875Z,41.91
2019-02-22T09:09:44.889Z,41.91
2019-02-22T09:10:44.897Z,42.10
2019-02-22T09:11:44.907Z,42.19
2019-02-22T09:12:44.917Z,41.91
2019-02-22T09:13:44.928Z,43.05
2019-02-22T09:14:44.939Z,42.95
2019-02-22T09:15:44.949Z,41.81
2019-02-22T09:16:44.962Z,41.81
2019-02-22T09:17:44.969Z,43.14
2019-02-22T09:18:44.980Z,42.38
2019-02-22T09:19:45.001Z,42.19
2019-02-22T09:20:45.005Z,43.05
2019-02-22T09:21:45.012Z,43.05
2019-02-22T09:22:45.025Z,43.71
2019-02-22T09:23:45.036Z,43.24
2019-02-22T09:24:45.043Z,42.47
2019-02-22T09:25:45.054Z,42.47
2019-02-22T09:26:45.068Z,42.95
2019-02-22T09:27:45.076Z,42.38
2019-02-22T09:28:45.087Z,41.91
2019-02-22T09:29:45.096Z,41.43
2019-02-22T09:30:45.109Z,42.19
2019-02-22T09:31:45.120Z,41.53
2019-02-22T09:32:45.135Z,41.62
2019-02-22T09:33:45.141Z,41.91
2019-02-22T09:34:46.201Z,42.47
2019-02-22T09:35:45.163Z,43.07
2019-02-22T09:36:45.177Z,42.69
2019-02-22T09:37:45.183Z,41.74
2019-02-22T09:38:45.219Z,41.14
2019-02-22T09:39:45.209Z,42.19
2019-02-22T09:40:45.216Z,42.12
2019-02-22T09:41:45.230Z,42.21
2019-02-22T09:42:45.242Z,41.64
2019-02-22T09:43:54.515Z,41.93
2019-02-22T09:44:45.261Z,40.98
2019-02-22T09:45:45.289Z,40.69
2019-02-22T09:46:45.287Z,41.26
2019-02-22T09:47:45.298Z,41.07
2019-02-22T09:48:45.309Z,40.59
2019-02-22T09:49:45.318Z,39.84
2019-02-22T09:50:45.331Z,40.98
2019-02-22T09:51:45.341Z,40.90
2019-02-22T09:52:45.352Z,39.86
2019-02-22T09:53:45.366Z,39.65
2019-02-22T09:54:45.376Z,39.84
2019-02-22T09:55:45.390Z,40.03
2019-02-22T09:56:45.402Z,40.50
2019-02-22T09:57:45.411Z,40.79
2019-02-22T09:58:45.424Z,40.88
2019-02-22T09:59:45.435Z,41.07
2019-02-22T10:00:45.449Z,41.26
2019-02-22T10:01:45.460Z,41.66
2019-02-22T10:02:45.474Z,41.09
2019-02-22T10:03:45.482Z,42.24
2019-02-22T10:04:54.686Z,42.16
2019-02-22T10:05:45.506Z,41.88
2019-02-22T10:06:45.519Z,41.88
2019-02-22T10:07:45.530Z,41.02
2019-02-22T10:08:45.545Z,42.08
2019-02-22T10:09:45.555Z,40.16
2019-02-22T10:10:45.568Z,39.97
2019-02-22T10:11:45.583Z,39.87
2019-02-22T10:12:45.592Z,40.66
2019-02-22T10:13:45.603Z,38.95
2019-02-22T10:14:45.624Z,39.14
2019-02-22T10:15:45.631Z,38.95
2019-02-22T10:16:45.648Z,39.31
2019-02-22T10:17:45.652Z,38.90
2019-02-22T10:18:45.668Z,39.69
2019-02-22T10:19:45.680Z,40.06
2019-02-22T10:20:45.691Z,39.59
2019-02-22T10:21:45.705Z,39.90
2019-02-22T10:22:45.722Z,39.14
2019-02-22T10:23:45.733Z,38.09
2019-02-22T10:24:45.756Z,36.94
2019-02-22T10:25:45.759Z,36.76
2019-02-22T10:26:45.777Z,37.34
2019-02-22T10:27:45.934Z,37.04
2019-02-22T10:28:45.795Z,38.66
2019-02-22T10:29:45.810Z,37.90
2019-02-22T10:30:45.824Z,39.04
2019-02-22T10:31:45.838Z,38.09
2019-02-22T10:32:45.849Z,38.09
2019-02-22T10:33:45.861Z,38.95
2019-02-22T10:34:45.878Z,37.99
2019-02-22T10:35:45.888Z,38.10
2019-02-22T10:36:45.900Z,37.25
2019-02-22T10:37:45.916Z,37.82
2019-02-22T10:38:45.937Z,37.42
2019-02-22T10:39:45.941Z,38.09
2019-02-22T10:40:45.958Z,38.28
2019-02-22T10:41:45.968Z,37.23
2019-02-22T10:42:45.981Z,36.49
2019-02-22T10:43:45.998Z,38.39
2019-02-22T10:44:46.018Z,38.10
2019-02-22T10:45:46.022Z,39.17
2019-02-22T10:46:46.039Z,38.62
2019-02-22T10:47:46.050Z,36.24
2019-02-22T10:48:46.065Z,36.24
2019-02-22T10:49:46.165Z,35.86
2019-02-22T10:50:46.094Z,33.36
2019-02-22T10:51:46.109Z,32.60
2019-02-22T10:52:46.119Z,33.72
2019-02-22T10:53:46.136Z,35.06
2019-02-22T10:54:46.149Z,37.32
2019-02-22T10:55:46.165Z,37.92
2019-02-22T10:56:46.178Z,37.92
2019-02-22T10:57:46.193Z,34.87
2019-02-22T10:58:46.204Z,35.15
2019-02-22T10:59:46.221Z,36.69
2019-02-22T11:00:46.234Z,37.84
2019-02-22T11:01:46.258Z,35.95
2019-02-22T11:02:46.264Z,35.17
2019-02-22T11:03:46.275Z,36.98
2019-02-22T11:04:46.290Z,36.98
2019-02-22T11:05:46.305Z,36.77
2019-02-22T11:06:46.319Z,38.20
2019-02-22T11:07:46.333Z,37.74
2019-02-22T11:08:46.352Z,36.41
2019-02-22T11:09:46.518Z,36.79
2019-02-22T11:10:46.379Z,36.14
2019-02-22T11:11:46.391Z,35.93
2019-02-22T11:12:46.405Z,36.41
2019-02-22T11:13:46.421Z,37.44
2019-02-22T11:14:46.436Z,39.25
2019-02-22T11:15:46.453Z,39.06
2019-02-22T11:16:46.477Z,38.98
2019-02-22T11:17:46.479Z,38.03
2019-02-22T11:18:46.493Z,36.32
2019-02-22T11:19:46.509Z,38.15
2019-02-22T11:20:46.526Z,36.52
2019-02-22T11:21:46.543Z,37.21
2019-02-22T11:22:46.554Z,36.27
2019-02-22T11:23:46.567Z,33.03
2019-02-22T11:24:46.583Z,29.89
2019-02-22T11:25:46.597Z,30.26
2019-02-22T11:26:46.615Z,31.79
2019-02-22T11:27:46.628Z,31.98
2019-02-22T11:28:46.646Z,32.45
2019-02-22T11:29:48.849Z,32.57
2019-02-22T11:30:46.673Z,31.80
2019-02-22T11:31:46.690Z,29.70
2019-02-22T11:32:46.704Z,27.87
2019-02-22T11:33:47.007Z,31.29
2019-02-22T11:34:46.735Z,34.54
2019-02-22T11:35:47.059Z,32.44
2019-02-22T11:36:46.767Z,32.15
2019-02-22T11:37:47.146Z,34.52
2019-02-22T11:38:47.069Z,35.57
2019-02-22T11:39:46.812Z,33.01
2019-02-22T11:40:46.831Z,32.52
2019-02-22T11:41:47.128Z,34.92
2019-02-22T11:42:47.081Z,33.89
2019-02-22T11:43:47.046Z,30.94
2019-02-22T11:44:46.895Z,29.70
2019-02-22T11:45:47.039Z,28.09
2019-02-22T11:46:47.089Z,26.46
2019-02-22T11:47:46.960Z,25.13
2019-02-22T11:48:46.954Z,26.00
2019-02-22T11:49:46.969Z,26.86
2019-02-22T11:50:47.135Z,26.76
2019-02-22T11:51:47.004Z,26.19
2019-02-22T11:52:47.092Z,28.11
2019-02-22T11:53:47.166Z,28.87
2019-02-22T11:54:47.050Z,27.62
2019-02-22T11:55:47.182Z,26.76
2019-02-22T11:56:47.088Z,26.66
2019-02-22T11:57:47.230Z,26.74
2019-02-22T11:58:47.117Z,27.70
2019-02-22T11:59:47.132Z,28.17
2019-02-22T12:00:47.147Z,29.91
2019-02-22T12:01:47.170Z,28.66
2019-02-22T12:02:47.344Z,26.18
2019-02-22T12:03:47.199Z,26.66
2019-02-22T12:04:47.214Z,27.53
2019-02-22T12:05:47.229Z,26.10
2019-02-22T12:06:47.249Z,24.85
2019-02-22T12:07:47.264Z,24.38
2019-02-22T12:08:47.283Z,24.95
2019-02-22T12:09:47.296Z,25.54
2019-02-22T12:10:47.314Z,25.06
2019-02-22T12:11:47.331Z,25.82
2019-02-22T12:12:47.359Z,26.12
2019-02-22T12:13:47.365Z,25.84
2019-02-22T12:14:51.526Z,25.92
2019-02-22T12:15:47.401Z,26.21
2019-02-22T12:16:47.414Z,27.55
2019-02-22T12:17:47.437Z,27.84
2019-02-22T12:18:47.451Z,27.37
2019-02-22T12:19:47.487Z,27.56
2019-02-22T12:20:47.483Z,26.87
2019-02-22T12:21:47.504Z,27.73
2019-02-22T12:22:47.519Z,25.82
2019-02-22T12:23:47.539Z,25.24
2019-02-22T12:24:47.554Z,26.48
2019-02-22T12:25:47.573Z,28.86
2019-02-22T12:26:47.590Z,29.14
2019-02-22T12:27:47.607Z,26.76
2019-02-22T12:28:47.629Z,27.72
2019-02-22T12:29:47.649Z,27.72
2019-02-22T12:30:47.659Z,28.01
2019-02-22T12:31:47.679Z,28.02
2019-02-22T12:32:47.699Z,26.96
2019-02-22T12:33:48.136Z,26.48
2019-02-22T12:34:47.732Z,26.67
2019-02-22T12:35:47.748Z,24.87
2019-02-22T12:36:47.763Z,25.15
2019-02-22T12:37:47.782Z,25.84
2019-02-22T12:38:47.799Z,26.11
2019-02-22T12:39:48.058Z,25.52
2019-02-22T12:40:47.836Z,26.40
2019-02-22T12:41:47.853Z,25.35
2019-02-22T12:42:47.873Z,26.68
2019-02-22T12:43:47.895Z,26.87
2019-02-22T12:44:47.909Z,26.68
2019-02-22T12:45:47.921Z,26.96
2019-02-22T12:46:47.940Z,26.28
2019-02-22T12:47:47.960Z,28.77
2019-02-22T12:48:47.979Z,27.42
2019-02-22T12:49:47.999Z,28.39
2019-02-22T12:50:48.012Z,27.53
2019-02-22T12:51:48.031Z,28.77
2019-02-22T12:52:48.050Z,28.02
2019-02-22T12:53:48.069Z,26.41