createdAt,value
2023-02-18T00:01:35.000Z,282.2
2023-02-18T00:03:02.000Z,282.23
2023-02-18T00:05:08.000Z,282.24
2023-02-18T00:06:34.000Z,282.27
2023-02-18T00:08:41.000Z,282.3
2023-02-18T00:10:07.000Z,282.35
2023-02-18T00:12:13.000Z,282.36
2023-02-18T00:13:40.000Z,282.42
2023-02-18T00:15:46.000Z,282.43
2023-02-18T00:17:13.000Z,282.49
2023-02-18T00:19:19.000Z,282.54
2023-02-18T00:22:10.000Z,282.56
2023-02-18T00:23:36.000Z,282.54
2023-02-18T00:25:42.000Z,282.59
2023-02-18T00:27:09.000Z,282.59
2023-02-18T00:29:15.000Z,282.56
2023-02-18T00:30:42.000Z,282.57
2023-02-18T00:32:48.000Z,282.6
2023-02-18T00:34:14.000Z,282.6
2023-02-18T00:36:20.000Z,282.6
2023-02-18T00:37:47.000Z,282.6
2023-02-18T00:39:53.000Z,282.59
2023-02-18T00:41:20.000Z,282.59
2023-02-18T00:43:26.000Z,282.59
2023-02-18T00:44:52.000Z,282.6
2023-02-18T00:46:58.000Z,282.61
2023-02-18T00:48:25.000Z,282.61
2023-02-18T00:50:31.000Z,282.59
2023-02-18T00:51:58.000Z,282.59
2023-02-18T00:54:04.000Z,282.57
2023-02-18T00:55:30.000Z,282.57
2023-02-18T00:57:36.000Z,282.6
2023-02-18T01:00:33.000Z,282.6
2023-02-18T01:01:59.000Z,282.6
2023-02-18T01:04:06.000Z,282.59
2023-02-18T01:05:32.000Z,282.59
2023-02-18T01:07:38.000Z,282.6
2023-02-18T01:09:05.000Z,282.59
2023-02-18T01:11:11.000Z,282.56
2023-02-18T01:12:37.000Z,282.57
2023-02-18T01:14:44.000Z,282.6
2023-02-18T01:16:10.000Z,282.61
2023-02-18T01:18:17.000Z,282.61
2023-02-18T01:19:43.000Z,282.63
2023-02-18T01:21:49.000Z,282.61
2023-02-18T01:23:16.000Z,282.61
2023-02-18T01:25:22.000Z,282.6
2023-02-18T01:26:49.000Z,282.6
2023-02-18T01:28:55.000Z,282.6
2023-02-18T01:30:21.000Z,282.61
2023-02-18T01:32:27.000Z,282.61
2023-02-18T01:33:54.000Z,282.6
2023-02-18T01:36:00.000Z,282.6
2023-02-18T01:38:51.000Z,282.63
2023-02-18T01:40:18.000Z,282.63
2023-02-18T01:42:24.000Z,282.63
2023-02-18T01:43:50.000Z,282.63
2023-02-18T01:45:56.000Z,282.63
2023-02-18T01:47:23.000Z,282.61
2023-02-18T01:49:29.000Z,282.63
2023-02-18T01:50:56.000Z,282.67
2023-02-18T01:53:02.000Z,282.7
2023-02-18T01:54:28.000Z,282.73
2023-02-18T01:56:34.000Z,282.73
2023-02-18T01:58:01.000Z,282.7
2023-02-18T02:00:07.000Z,282.7
2023-02-18T02:01:33.000Z,282.67
2023-02-18T02:03:40.000Z,282.68
2023-02-18T02:05:06.000Z,282.68
2023-02-18T02:07:12.000Z,282.7
2023-02-18T02:08:39.000Z,282.68
2023-02-18T02:10:45.000Z,282.7
2023-02-18T02:12:11.000Z,282.7
2023-02-18T02:14:17.000Z,282.7
2023-02-18T02:17:09.000Z,282.64
2023-02-18T02:18:35.000Z,282.7
2023-02-18T02:20:41.000Z,282.68
2023-02-18T02:22:08.000Z,282.67
2023-02-18T02:24:14.000Z,282.67
2023-02-18T02:25:40.000Z,282.66
2023-02-18T02:27:46.000Z,282.67
2023-02-18T02:29:13.000Z,282.66
2023-02-18T02:31:19.000Z,282.66
2023-02-18T02:32:46.000Z,282.63
2023-02-18T02:34:52.000Z,282.63
2023-02-18T02:36:18.000Z,282.61
2023-02-18T02:38:24.000Z,282.63
2023-02-18T02:39:51.000Z,282.66
2023-02-18T02:41:57.000Z,282.64
2023-02-18T02:43:24.000Z,282.64
2023-02-18T02:45:30.000Z,282.66
2023-02-18T02:46:56.000Z,282.66
2023-02-18T02:49:02.000Z,282.68
2023-02-18T02:50:29.000Z,282.67
2023-02-18T02:52:35.000Z,282.66
2023-02-18T02:55:26.000Z,282.66
2023-02-18T02:56:53.000Z,282.64
2023-02-18T02:58:59.000Z,282.66
2023-02-18T03:00:25.000Z,282.66
2023-02-18T03:02:31.000Z,282.68
2023-02-18T03:03:58.000Z,282.7
2023-02-18T03:06:04.000Z,282.71
2023-02-18T03:07:31.000Z,282.71
2023-02-18T03:09:39.000Z,282.71
2023-02-18T03:11:05.000Z,282.71
2023-02-18T03:13:12.000Z,282.73
2023-02-18T03:14:38.000Z,282.71
2023-02-18T03:16:44.000Z,282.71
2023-02-18T03:18:11.000Z,282.73
2023-02-18T03:20:17.000Z,282.71
2023-02-18T03:21:44.000Z,282.71
2023-02-18T03:23:50.000Z,282.73
2023-02-18T03:25:16.000Z,282.74
2023-02-18T03:27:22.000Z,282.73
2023-02-18T03:28:49.000Z,282.74
2023-02-18T03:30:55.000Z,282.73
2023-02-18T03:33:46.000Z,282.73
2023-02-18T03:35:13.000Z,282.73
2023-02-18T03:37:19.000Z,282.73
2023-02-18T03:38:46.000Z,282.73
2023-02-18T03:40:52.000Z,282.73
2023-02-18T03:42:18.000Z,282.73
2023-02-18T03:44:24.000Z,282.71
2023-02-18T03:45:51.000Z,282.71
2023-02-18T03:47:57.000Z,282.74
2023-02-18T03:49:24.000Z,282.74
2023-02-18T03:51:30.000Z,282.73
2023-02-18T03:52:56.000Z,282.73
2023-02-18T03:55:03.000Z,282.73
2023-02-18T03:56:29.000Z,282.71
2023-02-18T03:58:35.000Z,282.71
2023-02-18T04:00:02.000Z,282.7
2023-02-18T04:02:08.000Z,282.68
2023-02-18T04:03:34.000Z,282.7
2023-02-18T04:05:41.000Z,282.7
2023-02-18T04:07:07.000Z,282.68
2023-02-18T04:09:13.000Z,282.7
2023-02-18T04:12:05.000Z,282.67
2023-02-18T04:13:31.000Z,282.64
2023-02-18T04:15:37.000Z,282.64
2023-02-18T04:17:04.000Z,282.63
2023-02-18T04:19:10.000Z,282.66
2023-02-18T04:20:37.000Z,282.66
2023-02-18T04:22:43.000Z,282.71
2023-02-18T04:24:09.000Z,282.71
2023-02-18T04:26:15.000Z,282.73
2023-02-18T04:27:42.000Z,282.7
2023-02-18T04:29:48.000Z,282.68
2023-02-18T04:31:14.000Z,282.66
2023-02-18T04:33:21.000Z,282.63
2023-02-18T04:34:47.000Z,282.61
2023-02-18T04:36:53.000Z,282.59
2023-02-18T04:38:20.000Z,282.57
2023-02-18T04:40:26.000Z,282.54
2023-02-18T04:41:52.000Z,282.53
2023-02-18T04:43:59.000Z,282.53
2023-02-18T04:45:25.000Z,282.52
2023-02-18T04:47:31.000Z,282.5
2023-02-18T04:50:23.000Z,282.47
2023-02-18T04:51:49.000Z,282.46
2023-02-18T04:53:55.000Z,282.46
2023-02-18T04:55:22.000Z,282.45
2023-02-18T04:57:28.000Z,282.42
2023-02-18T04:58:54.000Z,282.42
2023-02-18T05:01:00.000Z,282.39
2023-02-18T05:02:27.000Z,282.38
2023-02-18T05:04:33.000Z,282.36
2023-02-18T05:06:00.000Z,282.35
2023-02-18T05:08:06.000Z,282.36
2023-02-18T05:09:33.000Z,282.35
2023-02-18T05:11:39.000Z,282.35
2023-02-18T05:13:05.000Z,282.35
2023-02-18T05:15:11.000Z,282.38
2023-02-18T05:16:38.000Z,282.39
2023-02-18T05:18:44.000Z,282.39
2023-02-18T05:20:10.000Z,282.42
2023-02-18T05:22:17.000Z,282.41
2023-02-18T05:23:43.000Z,282.43
2023-02-18T05:25:49.000Z,282.43
2023-02-18T05:28:40.000Z,282.45
2023-02-18T05:30:07.000Z,282.46
2023-02-18T05:32:13.000Z,282.47
2023-02-18T05:33:39.000Z,282.47
2023-02-18T05:35:46.000Z,282.46
2023-02-18T05:37:12.000Z,282.45
2023-02-18T05:39:18.000Z,282.43
2023-02-18T05:40:45.000Z,282.46
2023-02-18T05:42:51.000Z,282.45
2023-02-18T05:44:17.000Z,282.45
2023-02-18T05:46:24.000Z,282.43
2023-02-18T05:47:50.000Z,282.45
2023-02-18T05:49:56.000Z,282.43
2023-02-18T05:51:23.000Z,282.43
2023-02-18T05:53:29.000Z,282.43
2023-02-18T05:54:55.000Z,282.43
2023-02-18T05:57:02.000Z,282.42
2023-02-18T05:58:28.000Z,282.41
2023-02-18T06:00:34.000Z,282.41
2023-02-18T06:02:01.000Z,282.39
2023-02-18T06:04:07.000Z,282.38
2023-02-18T06:06:58.000Z,282.31
2023-02-18T06:08:25.000Z,282.3
2023-02-18T06:10:31.000Z,282.27
2023-02-18T06:11:57.000Z,282.24
2023-02-18T06:14:03.000Z,282.23
2023-02-18T06:15:30.000Z,282.19
2023-02-18T06:17:36.000Z,282.19
2023-02-18T06:19:03.000Z,282.2
2023-02-18T06:21:09.000Z,282.19
2023-02-18T06:22:35.000Z,282.17
2023-02-18T06:24:41.000Z,282.17
2023-02-18T06:26:08.000Z,282.16
2023-02-18T06:28:15.000Z,282.14
2023-02-18T06:29:41.000Z,282.14
2023-02-18T06:31:47.000Z,282.13
2023-02-18T06:33:14.000Z,282.13
2023-02-18T06:35:20.000Z,282.12
2023-02-18T06:36:46.000Z,282.12
2023-02-18T06:38:53.000Z,282.1
2023-02-18T06:40:19.000Z,282.1
2023-02-18T06:42:25.000Z,282.1
2023-02-18T06:45:16.000Z,282.12
2023-02-18T06:46:43.000Z,282.13
2023-02-18T06:48:49.000Z,282.13
2023-02-18T06:50:16.000Z,282.13
2023-02-18T06:52:22.000Z,282.12
2023-02-18T06:53:48.000Z,282.13
2023-02-18T06:55:54.000Z,282.12
2023-02-18T06:57:21.000Z,282.12
2023-02-18T06:59:27.000Z,282.13
2023-02-18T07:00:54.000Z,282.14
2023-02-18T07:03:00.000Z,282.13
2023-02-18T07:04:27.000Z,282.14
2023-02-18T07:06:33.000Z,282.17
2023-02-18T07:07:59.000Z,282.19
2023-02-18T07:10:05.000Z,282.19
2023-02-18T07:11:32.000Z,282.2
2023-02-18T07:13:38.000Z,282.2
2023-02-18T07:15:05.000Z,282.23
2023-02-18T07:17:11.000Z,282.24
2023-02-18T07:18:38.000Z,282.24
2023-02-18T07:20:44.000Z,282.26
2023-02-18T07:23:35.000Z,282.28
2023-02-18T07:25:02.000Z,282.28
2023-02-18T07:27:08.000Z,282.31
2023-02-18T07:28:34.000Z,282.34
2023-02-18T07:30:40.000Z,282.35
2023-02-18T07:32:07.000Z,282.35
2023-02-18T07:34:13.000Z,282.36
2023-02-18T07:35:40.000Z,282.38
2023-02-18T07:37:46.000Z,282.38
2023-02-18T07:39:12.000Z,282.41
2023-02-18T07:41:18.000Z,282.39
2023-02-18T07:42:45.000Z,282.41
2023-02-18T07:44:51.000Z,282.42
2023-02-18T07:46:18.000Z,282.43
2023-02-18T07:48:24.000Z,282.45
2023-02-18T07:49:50.000Z,282.45
2023-02-18T07:51:56.000Z,282.45
2023-02-18T07:53:23.000Z,282.45
2023-02-18T07:55:29.000Z,282.46
2023-02-18T07:56:56.000Z,282.47
2023-02-18T07:59:02.000Z,282.46
2023-02-18T08:01:53.000Z,282.46
2023-02-18T08:03:20.000Z,282.46
2023-02-18T08:05:26.000Z,282.46
2023-02-18T08:06:52.000Z,282.46
2023-02-18T08:08:58.000Z,282.47
2023-02-18T08:10:25.000Z,282.49
2023-02-18T08:12:31.000Z,282.49
2023-02-18T08:13:58.000Z,282.49
2023-02-18T08:16:04.000Z,282.47
2023-02-18T08:17:30.000Z,282.47
2023-02-18T08:19:36.000Z,282.49
2023-02-18T08:21:03.000Z,282.49
2023-02-18T08:23:09.000Z,282.5
2023-02-18T08:24:36.000Z,282.49
2023-02-18T08:26:42.000Z,282.47
2023-02-18T08:28:25.000Z,282.49
2023-02-18T08:30:31.000Z,282.47
2023-02-18T08:31:58.000Z,282.46
2023-02-18T08:34:04.000Z,282.46
2023-02-18T08:35:31.000Z,282.46
2023-02-18T08:37:37.000Z,282.46
2023-02-18T08:40:45.000Z,282.46
2023-02-18T08:42:11.000Z,282.46
2023-02-18T08:44:17.000Z,282.45
2023-02-18T08:45:44.000Z,282.46
2023-02-18T08:47:50.000Z,282.47
2023-02-18T08:49:46.000Z,282.45
2023-02-18T08:51:52.000Z,282.46
2023-02-18T08:53:18.000Z,282.45
2023-02-18T08:55:24.000Z,282.45
2023-02-18T08:56:51.000Z,282.43
2023-02-18T08:58:57.000Z,282.45
2023-02-18T09:00:24.000Z,282.42
2023-02-18T09:02:30.000Z,282.42
2023-02-18T09:03:56.000Z,282.41
2023-02-18T09:06:02.000Z,282.39
2023-02-18T09:07:29.000Z,282.39
2023-02-18T09:09:35.000Z,282.38
2023-02-18T09:11:02.000Z,282.36
2023-02-18T09:13:08.000Z,282.35
2023-02-18T09:14:34.000Z,282.31
2023-02-18T09:16:40.000Z,282.28
2023-02-18T09:19:31.000Z,282.26
2023-02-18T09:20:58.000Z,282.24
2023-02-18T09:23:04.000Z,282.24
2023-02-18T09:24:31.000Z,282.23
2023-02-18T09:26:37.000Z,282.21
2023-02-18T09:28:03.000Z,282.2
2023-02-18T09:30:09.000Z,282.19
2023-02-18T09:31:36.000Z,282.19
2023-02-18T09:33:42.000Z,282.17
2023-02-18T09:35:12.000Z,282.17
2023-02-18T09:37:18.000Z,282.2
2023-02-18T09:38:45.000Z,282.24
2023-02-18T09:40:51.000Z,282.3
2023-02-18T09:42:17.000Z,282.38
2023-02-18T09:44:23.000Z,282.39
2023-02-18T09:45:50.000Z,282.39
2023-02-18T09:47:56.000Z,282.39
2023-02-18T09:49:23.000Z,282.36
2023-02-18T09:51:29.000Z,282.34
2023-02-18T09:52:55.000Z,282.28
2023-02-18T09:55:01.000Z,282.28
2023-02-18T09:57:53.000Z,282.23
2023-02-18T09:59:19.000Z,282.21
2023-02-18T10:01:25.000Z,282.19
2023-02-18T10:02:52.000Z,282.19
2023-02-18T10:04:58.000Z,282.17
2023-02-18T10:06:24.000Z,282.17
2023-02-18T10:08:30.000Z,282.19
2023-02-18T10:09:57.000Z,282.2
2023-02-18T10:12:03.000Z,282.21
2023-02-18T10:13:30.000Z,282.24
2023-02-18T10:15:36.000Z,282.27
2023-02-18T10:17:02.000Z,282.28
2023-02-18T10:19:09.000Z,282.28
2023-02-18T10:20:35.000Z,282.28
2023-02-18T10:22:41.000Z,282.3
2023-02-18T10:24:08.000Z,282.3
2023-02-18T10:26:14.000Z,282.34
2023-02-18T10:27:41.000Z,282.34
2023-02-18T10:29:47.000Z,282.36
2023-02-18T10:31:13.000Z,282.36
2023-02-18T10:33:19.000Z,282.38
2023-02-18T10:36:11.000Z,282.38
2023-02-18T10:37:37.000Z,282.38
2023-02-18T10:39:43.000Z,282.39
2023-02-18T10:41:10.000Z,282.41
2023-02-18T10:43:16.000Z,282.43
2023-02-18T10:44:43.000Z,282.47
2023-02-18T10:46:49.000Z,282.5
2023-02-18T10:48:16.000Z,282.53
2023-02-18T10:50:22.000Z,282.56
2023-02-18T10:51:48.000Z,282.6
2023-02-18T10:53:54.000Z,282.63
2023-02-18T10:55:21.000Z,282.63
2023-02-18T10:57:27.000Z,282.63
2023-02-18T10:58:54.000Z,282.63
2023-02-18T11:01:00.000Z,282.64
2023-02-18T11:02:26.000Z,282.64
2023-02-18T11:04:32.000Z,282.63
2023-02-18T11:05:59.000Z,282.61
2023-02-18T11:08:05.000Z,282.6
2023-02-18T11:09:32.000Z,282.57
2023-02-18T11:11:38.000Z,282.57
2023-02-18T11:14:29.000Z,282.56
2023-02-18T11:15:55.000Z,282.54
2023-02-18T11:18:01.000Z,282.52
2023-02-18T11:19:28.000Z,282.49
2023-02-18T11:21:34.000Z,282.47
2023-02-18T11:23:01.000Z,282.46
2023-02-18T11:25:07.000Z,282.46
2023-02-18T11:26:33.000Z,282.46
2023-02-18T11:28:39.000Z,282.45
2023-02-18T11:30:06.000Z,282.43
2023-02-18T11:32:12.000Z,282.41
2023-02-18T11:33:39.000Z,282.39
2023-02-18T11:35:45.000Z,282.39
2023-02-18T11:37:11.000Z,282.42
2023-02-18T11:39:18.000Z,282.47
2023-02-18T11:40:44.000Z,282.54
2023-02-18T11:42:50.000Z,282.6
2023-02-18T11:44:17.000Z,282.61
2023-02-18T11:46:23.000Z,282.63
2023-02-18T11:47:49.000Z,282.68
2023-02-18T11:49:56.000Z,282.75
2023-02-18T11:52:47.000Z,282.85
2023-02-18T11:54:13.000Z,282.92
2023-02-18T11:56:20.000Z,282.96
2023-02-18T11:57:46.000Z,282.98
2023-02-18T11:59:52.000Z,282.96
2023-02-18T12:01:19.000Z,282.93
2023-02-18T12:03:25.000Z,282.92
2023-02-18T12:04:51.000Z,282.91
2023-02-18T12:06:58.000Z,282.91
2023-02-18T12:08:24.000Z,282.93
2023-02-18T12:10:30.000Z,282.96
2023-02-18T12:11:57.000Z,282.95
2023-02-18T12:14:06.000Z,282.92
2023-02-18T12:15:32.000Z,282.91
2023-02-18T12:17:39.000Z,282.89
2023-02-18T12:19:05.000Z,282.89
2023-02-18T12:21:11.000Z,282.85
2023-02-18T12:22:38.000Z,282.81
2023-02-18T12:24:44.000Z,282.78
2023-02-18T12:26:11.000Z,282.75
2023-02-18T12:28:17.000Z,282.74
2023-02-18T12:31:08.000Z,282.7
2023-02-18T12:32:35.000Z,282.68
2023-02-18T12:34:41.000Z,282.66
2023-02-18T12:36:07.000Z,282.64
2023-02-18T12:38:14.000Z,282.67
2023-02-18T12:39:41.000Z,282.66
2023-02-18T12:41:47.000Z,282.63
2023-02-18T12:43:13.000Z,282.64
2023-02-18T12:45:19.000Z,282.66
2023-02-18T12:46:46.000Z,282.7
2023-02-18T12:48:52.000Z,282.67
2023-02-18T12:50:19.000Z,282.7
2023-02-18T12:52:25.000Z,282.71
2023-02-18T12:53:51.000Z,282.74
2023-02-18T12:55:57.000Z,282.75
2023-02-18T12:57:24.000Z,282.77
2023-02-18T12:59:30.000Z,282.81
2023-02-18T13:00:56.000Z,282.89
2023-02-18T13:03:03.000Z,282.99
2023-02-18T13:04:29.000Z,283.02
2023-02-18T13:06:35.000Z,283.05
2023-02-18T13:09:27.000Z,283.07
2023-02-18T13:10:53.000Z,283.09
2023-02-18T13:12:59.000Z,283.09
2023-02-18T13:14:26.000Z,283.11
2023-02-18T13:16:32.000Z,283.14
2023-02-18T13:17:58.000Z,283.22
2023-02-18T13:20:05.000Z,283.18
2023-02-18T13:21:31.000Z,283.14
2023-02-18T13:23:37.000Z,283.07
2023-02-18T13:25:04.000Z,283.05
2023-02-18T13:27:10.000Z,283.05
2023-02-18T13:28:37.000Z,283.06
2023-02-18T13:30:43.000Z,283.09
2023-02-18T13:32:09.000Z,283.03
2023-02-18T13:34:15.000Z,282.98
2023-02-18T13:35:42.000Z,282.98
2023-02-18T13:37:48.000Z,282.93
2023-02-18T13:39:15.000Z,282.88
2023-02-18T13:41:21.000Z,282.85
2023-02-18T13:42:47.000Z,282.84
2023-02-18T13:44:53.000Z,282.81
2023-02-18T13:47:45.000Z,282.82
2023-02-18T13:49:11.000Z,282.81
2023-02-18T13:51:17.000Z,282.79
2023-02-18T13:52:44.000Z,282.78
2023-02-18T13:54:50.000Z,282.79
2023-02-18T13:56:18.000Z,282.79
2023-02-18T13:58:24.000Z,282.79
2023-02-18T13:59:51.000Z,282.77
2023-02-18T14:01:57.000Z,282.75
2023-02-18T14:03:23.000Z,282.78
2023-02-18T14:05:29.000Z,282.78
2023-02-18T14:06:56.000Z,282.75
2023-02-18T14:09:02.000Z,282.73
2023-02-18T14:10:29.000Z,282.7
2023-02-18T14:12:35.000Z,282.7
2023-02-18T14:14:01.000Z,282.67
2023-02-18T14:16:07.000Z,282.66
2023-02-18T14:17:34.000Z,282.66
2023-02-18T14:19:40.000Z,282.67
2023-02-18T14:21:07.000Z,282.68
2023-02-18T14:23:13.000Z,282.71
2023-02-18T14:26:04.000Z,282.74
2023-02-18T14:27:31.000Z,282.73
2023-02-18T14:29:37.000Z,282.7
2023-02-18T14:31:03.000Z,282.67
2023-02-18T14:33:10.000Z,282.66
2023-02-18T14:34:36.000Z,282.63
2023-02-18T14:36:43.000Z,282.61
2023-02-18T14:38:09.000Z,282.6
2023-02-18T14:40:15.000Z,282.59
2023-02-18T14:41:42.000Z,282.57
2023-02-18T14:43:48.000Z,282.54
2023-02-18T14:45:14.000Z,282.52
2023-02-18T14:47:20.000Z,282.5
2023-02-18T14:48:47.000Z,282.49
2023-02-18T14:50:53.000Z,282.49
2023-02-18T14:52:20.000Z,282.46
2023-02-18T14:54:26.000Z,282.46
2023-02-18T14:55:52.000Z,282.43
2023-02-18T14:57:59.000Z,282.42
2023-02-18T14:59:25.000Z,282.41
2023-02-18T15:01:31.000Z,282.41
2023-02-18T15:04:23.000Z,282.38
2023-02-18T15:05:49.000Z,282.36
2023-02-18T15:07:55.000Z,282.35
2023-02-18T15:09:22.000Z,282.34
2023-02-18T15:11:28.000Z,282.34
2023-02-18T15:12:55.000Z,282.31
2023-02-18T15:15:01.000Z,282.3
2023-02-18T15:16:27.000Z,282.3
2023-02-18T15:18:33.000Z,282.28
2023-02-18T15:20:00.000Z,282.3
2023-02-18T15:22:06.000Z,282.28
2023-02-18T15:23:32.000Z,282.27
2023-02-18T15:25:39.000Z,282.27
2023-02-18T15:27:05.000Z,282.27
2023-02-18T15:29:11.000Z,282.27
2023-02-18T15:30:38.000Z,282.27
2023-02-18T15:32:44.000Z,282.27
2023-02-18T15:34:11.000Z,282.27
2023-02-18T15:36:17.000Z,282.27
2023-02-18T15:37:43.000Z,282.27
2023-02-18T15:39:49.000Z,282.27
2023-02-18T15:42:40.000Z,282.26
2023-02-18T15:44:07.000Z,282.24
2023-02-18T15:46:13.000Z,282.23
2023-02-18T15:47:40.000Z,282.21
2023-02-18T15:49:46.000Z,282.2
2023-02-18T15:51:13.000Z,282.17
2023-02-18T15:53:23.000Z,282.16
2023-02-18T15:54:50.000Z,282.16
2023-02-18T15:56:56.000Z,282.13
2023-02-18T15:58:22.000Z,282.12
2023-02-18T16:00:28.000Z,282.12
2023-02-18T16:01:55.000Z,282.09
2023-02-18T16:04:01.000Z,282.06
2023-02-18T16:05:28.000Z,282.05
2023-02-18T16:07:34.000Z,282.02
2023-02-18T16:09:01.000Z,282.01
2023-02-18T16:11:07.000Z,282.01
2023-02-18T16:12:34.000Z,281.99
2023-02-18T16:14:40.000Z,281.98
2023-02-18T16:16:06.000Z,281.96
2023-02-18T16:18:13.000Z,281.96
2023-02-18T16:21:04.000Z,281.95
2023-02-18T16:22:31.000Z,281.94
2023-02-18T16:24:37.000Z,281.92
2023-02-18T16:26:03.000Z,281.91
2023-02-18T16:28:09.000Z,281.91
2023-02-18T16:29:36.000Z,281.89
2023-02-18T16:31:42.000Z,281.89
2023-02-18T16:33:09.000Z,281.88
2023-02-18T16:35:15.000Z,281.88
2023-02-18T16:36:41.000Z,281.87
2023-02-18T16:38:47.000Z,281.87
2023-02-18T16:40:14.000Z,281.85
2023-02-18T16:42:20.000Z,281.84
2023-02-18T16:43:47.000Z,281.84
2023-02-18T16:45:53.000Z,281.79
2023-02-18T16:47:19.000Z,281.81
2023-02-18T16:49:25.000Z,281.81
2023-02-18T16:50:52.000Z,281.79
2023-02-18T16:52:58.000Z,281.76
2023-02-18T16:54:25.000Z,281.76
2023-02-18T16:56:31.000Z,281.73
2023-02-18T16:59:22.000Z,281.7
2023-02-18T17:00:49.000Z,281.68
2023-02-18T17:02:55.000Z,281.68
2023-02-18T17:04:21.000Z,281.66
2023-02-18T17:06:28.000Z,281.65
2023-02-18T17:07:54.000Z,281.66
2023-02-18T17:10:00.000Z,281.66
2023-02-18T17:11:27.000Z,281.66
2023-02-18T17:13:33.000Z,281.68
2023-02-18T17:15:00.000Z,281.68
2023-02-18T17:17:06.000Z,281.66
2023-02-18T17:18:32.000Z,281.66
2023-02-18T17:20:38.000Z,281.68
2023-02-18T17:22:05.000Z,281.68
2023-02-18T17:24:11.000Z,281.66
2023-02-18T17:25:38.000Z,281.65
2023-02-18T17:27:44.000Z,281.66
2023-02-18T17:29:13.000Z,281.69
2023-02-18T17:31:19.000Z,281.68
2023-02-18T17:32:46.000Z,281.68
2023-02-18T17:34:52.000Z,281.68
2023-02-18T17:37:43.000Z,281.66
2023-02-18T17:39:10.000Z,281.66
2023-02-18T17:41:16.000Z,281.66
2023-02-18T17:42:43.000Z,281.66
2023-02-18T17:44:49.000Z,281.7
2023-02-18T17:46:15.000Z,281.68
2023-02-18T17:48:21.000Z,281.68
2023-02-18T17:49:48.000Z,281.7
2023-02-18T17:51:54.000Z,281.7
2023-02-18T17:53:24.000Z,281.72
2023-02-18T17:55:30.000Z,281.73
2023-02-18T17:56:56.000Z,281.73
2023-02-18T17:59:03.000Z,281.72
2023-02-18T18:00:29.000Z,281.72
2023-02-18T18:02:35.000Z,281.72
2023-02-18T18:04:02.000Z,281.7
2023-02-18T18:06:08.000Z,281.72
2023-02-18T18:07:35.000Z,281.73
2023-02-18T18:09:41.000Z,281.72
2023-02-18T18:11:08.000Z,281.72
2023-02-18T18:13:14.000Z,281.73
2023-02-18T18:16:05.000Z,281.75
2023-02-18T18:17:32.000Z,281.75
2023-02-18T18:19:38.000Z,281.76
2023-02-18T18:21:05.000Z,281.76
2023-02-18T18:23:11.000Z,281.77
2023-02-18T18:24:37.000Z,281.76
2023-02-18T18:26:43.000Z,281.76
2023-02-18T18:28:10.000Z,281.75
2023-02-18T18:30:16.000Z,281.69
2023-02-18T18:31:42.000Z,281.68
2023-02-18T18:33:49.000Z,281.69
2023-02-18T18:35:15.000Z,281.7
2023-02-18T18:37:21.000Z,281.72
2023-02-18T18:38:48.000Z,281.72
2023-02-18T18:40:54.000Z,281.7
2023-02-18T18:42:20.000Z,281.69
2023-02-18T18:44:26.000Z,281.7
2023-02-18T18:45:53.000Z,281.7
2023-02-18T18:47:59.000Z,281.72
2023-02-18T18:49:26.000Z,281.72
2023-02-18T18:51:32.000Z,281.75
2023-02-18T18:54:23.000Z,281.73
2023-02-18T18:55:50.000Z,281.72
2023-02-18T18:57:56.000Z,281.72
2023-02-18T18:59:22.000Z,281.68
2023-02-18T19:01:28.000Z,281.68
2023-02-18T19:02:55.000Z,281.68
2023-02-18T19:05:01.000Z,281.66
2023-02-18T19:06:28.000Z,281.68
2023-02-18T19:08:34.000Z,281.7
2023-02-18T19:10:00.000Z,281.69
2023-02-18T19:12:07.000Z,281.73
2023-02-18T19:13:33.000Z,281.72
2023-02-18T19:15:39.000Z,281.73
2023-02-18T19:17:06.000Z,281.76
2023-02-18T19:19:12.000Z,281.75
2023-02-18T19:20:38.000Z,281.76
2023-02-18T19:22:46.000Z,281.75
2023-02-18T19:24:13.000Z,281.75
2023-02-18T19:26:19.000Z,281.76
2023-02-18T19:27:45.000Z,281.75
2023-02-18T19:29:52.000Z,281.77
2023-02-18T19:32:43.000Z,281.77
2023-02-18T19:34:09.000Z,281.77
2023-02-18T19:36:15.000Z,281.76
2023-02-18T19:37:42.000Z,281.75
2023-02-18T19:39:48.000Z,281.75
2023-02-18T19:41:14.000Z,281.73
2023-02-18T19:43:21.000Z,281.7
2023-02-18T19:44:47.000Z,281.72
2023-02-18T19:46:53.000Z,281.72
2023-02-18T19:48:20.000Z,281.73
2023-02-18T19:50:26.000Z,281.73
2023-02-18T19:51:52.000Z,281.72
2023-02-18T19:53:58.000Z,281.7
2023-02-18T19:55:25.000Z,281.7
2023-02-18T19:57:31.000Z,281.69
2023-02-18T19:58:57.000Z,281.66
2023-02-18T20:01:04.000Z,281.66
2023-02-18T20:02:30.000Z,281.66
2023-02-18T20:04:36.000Z,281.63
2023-02-18T20:06:03.000Z,281.63
2023-02-18T20:08:09.000Z,281.61
2023-02-18T20:11:00.000Z,281.59
2023-02-18T20:12:26.000Z,281.58
2023-02-18T20:14:32.000Z,281.56
2023-02-18T20:15:59.000Z,281.55
2023-02-18T20:18:05.000Z,281.56
2023-02-18T20:19:32.000Z,281.56
2023-02-18T20:21:38.000Z,281.55
2023-02-18T20:23:04.000Z,281.55
2023-02-18T20:25:10.000Z,281.52
2023-02-18T20:26:37.000Z,281.52
2023-02-18T20:28:43.000Z,281.49
2023-02-18T20:30:10.000Z,281.47
2023-02-18T20:32:16.000Z,281.48
2023-02-18T20:33:45.000Z,281.43
2023-02-18T20:35:51.000Z,281.43
2023-02-18T20:37:18.000Z,281.43
2023-02-18T20:39:24.000Z,281.42
2023-02-18T20:40:50.000Z,281.43
2023-02-18T20:42:57.000Z,281.45
2023-02-18T20:44:23.000Z,281.47
2023-02-18T20:46:29.000Z,281.48
2023-02-18T20:49:20.000Z,281.51
2023-02-18T20:50:47.000Z,281.52
2023-02-18T20:52:53.000Z,281.54
2023-02-18T20:54:19.000Z,281.55
2023-02-18T20:56:25.000Z,281.55
2023-02-18T20:57:52.000Z,281.54
2023-02-18T20:59:58.000Z,281.56
2023-02-18T21:01:25.000Z,281.56
2023-02-18T21:03:31.000Z,281.55
2023-02-18T21:04:57.000Z,281.52
2023-02-18T21:07:03.000Z,281.51
2023-02-18T21:08:30.000Z,281.51
2023-02-18T21:10:36.000Z,281.51
2023-02-18T21:12:03.000Z,281.51
2023-02-18T21:14:09.000Z,281.49
2023-02-18T21:15:35.000Z,281.47
2023-02-18T21:17:41.000Z,281.47
2023-02-18T21:19:08.000Z,281.43
2023-02-18T21:21:14.000Z,281.43
2023-02-18T21:22:40.000Z,281.4
2023-02-18T21:24:47.000Z,281.37
2023-02-18T21:27:38.000Z,281.37
2023-02-18T21:29:04.000Z,281.35
2023-02-18T21:31:10.000Z,281.35
2023-02-18T21:32:37.000Z,281.35
2023-02-18T21:34:43.000Z,281.33
2023-02-18T21:36:10.000Z,281.32
2023-02-18T21:38:19.000Z,281.33
2023-02-18T21:39:46.000Z,281.33
2023-02-18T21:41:52.000Z,281.36
2023-02-18T21:43:19.000Z,281.36
2023-02-18T21:45:25.000Z,281.37
2023-02-18T21:46:51.000Z,281.39
2023-02-18T21:48:57.000Z,281.39
2023-02-18T21:50:24.000Z,281.39
2023-02-18T21:52:30.000Z,281.39
2023-02-18T21:53:57.000Z,281.4
2023-02-18T21:56:03.000Z,281.43
2023-02-18T21:57:30.000Z,281.42
2023-02-18T21:59:36.000Z,281.42
2023-02-18T22:01:03.000Z,281.42
2023-02-18T22:03:09.000Z,281.45
2023-02-18T22:06:00.000Z,281.45
2023-02-18T22:07:27.000Z,281.43
2023-02-18T22:09:33.000Z,281.43
2023-02-18T22:11:00.000Z,281.43
2023-02-18T22:13:06.000Z,281.43
2023-02-18T22:14:32.000Z,281.42
2023-02-18T22:16:38.000Z,281.43
2023-02-18T22:18:05.000Z,281.43
2023-02-18T22:20:11.000Z,281.43
2023-02-18T22:21:38.000Z,281.42
2023-02-18T22:23:44.000Z,281.42
2023-02-18T22:25:10.000Z,281.42
2023-02-18T22:27:16.000Z,281.43
2023-02-18T22:28:43.000Z,281.43
2023-02-18T22:30:49.000Z,281.42
2023-02-18T22:32:16.000Z,281.43
2023-02-18T22:34:22.000Z,281.42
2023-02-18T22:35:49.000Z,281.43
2023-02-18T22:37:55.000Z,281.4
2023-02-18T22:39:21.000Z,281.37
2023-02-18T22:41:27.000Z,281.39
2023-02-18T22:44:19.000Z,281.37
2023-02-18T22:45:45.000Z,281.37
2023-02-18T22:47:51.000Z,281.37
2023-02-18T22:49:18.000Z,281.39
2023-02-18T22:51:24.000Z,281.39