createdAt,value
2018-10-02T04:42:50.795Z,3
2018-10-02T04:52:22.952Z,7
2018-10-02T04:55:53.782Z,10
2018-10-02T04:57:54.082Z,13
2018-10-02T04:58:54.363Z,17
2018-10-02T04:59:54.474Z,20
2018-10-02T05:00:54.685Z,23
2018-10-02T05:01:24.859Z,27
2018-10-02T05:02:25.168Z,30
2018-10-02T05:02:55.100Z,33
2018-10-02T05:03:25.324Z,37
2018-10-02T05:03:55.372Z,40
2018-10-02T05:04:25.548Z,43
2018-10-02T05:04:55.538Z,47
2018-10-02T05:05:25.721Z,53
2018-10-02T05:05:55.764Z,57
2018-10-02T05:06:25.929Z,60
2018-10-02T05:06:55.955Z,63
2018-10-02T05:07:26.139Z,70
2018-10-02T05:07:56.224Z,73
2018-10-02T05:08:26.523Z,77
2018-10-02T05:08:56.462Z,80
2018-10-02T05:09:26.633Z,87
2018-10-02T05:09:56.649Z,90
2018-10-02T05:10:26.792Z,97
2018-10-02T05:10:56.847Z,103
2018-10-02T05:11:27.009Z,110
2018-10-02T05:11:57.057Z,117
2018-10-02T05:12:27.230Z,123
2018-10-02T05:12:57.288Z,133
2018-10-02T05:13:27.412Z,140
2018-10-02T05:13:57.546Z,147
2018-10-02T05:14:27.641Z,157
2018-10-02T05:14:57.668Z,167
2018-10-02T05:15:27.830Z,177
2018-10-02T05:15:57.868Z,187
2018-10-02T05:16:28.084Z,197
2018-10-02T05:16:58.066Z,207
2018-10-02T05:17:28.265Z,213
2018-10-02T05:17:58.323Z,227
2018-10-02T05:18:28.500Z,240
2018-10-02T05:18:58.593Z,257
2018-10-02T05:19:28.680Z,273
2018-10-02T05:19:58.713Z,287
2018-10-02T05:20:28.902Z,303
2018-10-02T05:20:58.914Z,317
2018-10-02T05:21:29.095Z,330
2018-10-02T05:21:59.122Z,340
2018-10-02T05:22:29.367Z,353
2018-10-02T05:22:59.375Z,363
2018-10-02T05:23:29.546Z,377
2018-10-02T05:23:59.663Z,390
2018-10-02T05:24:29.759Z,407
2018-10-02T05:24:59.811Z,423
2018-10-02T05:25:29.969Z,433
2018-10-02T05:26:00.031Z,450
2018-10-02T05:26:30.213Z,470
2018-10-02T05:27:00.259Z,493
2018-10-02T05:27:30.434Z,523
2018-10-02T05:28:01.394Z,553
2018-10-02T05:28:30.600Z,583
2018-10-02T05:29:01.026Z,610
2018-10-02T05:29:30.811Z,630
2018-10-02T05:30:01.086Z,647
2018-10-02T05:30:31.003Z,667
2018-10-02T05:31:01.032Z,687
2018-10-02T05:31:31.211Z,713
2018-10-02T05:32:01.306Z,750
2018-10-02T05:32:31.451Z,780
2018-10-02T05:33:01.454Z,817
2018-10-02T05:33:31.670Z,853
2018-10-02T05:34:01.740Z,893
2018-10-02T05:34:31.866Z,923
2018-10-02T05:35:02.233Z,963
2018-10-02T05:35:32.200Z,1003
2018-10-02T05:36:02.173Z,1050
2018-10-02T05:36:32.265Z,1100
2018-10-02T05:37:02.362Z,1157
2018-10-02T05:37:32.532Z,1227
2018-10-02T05:38:02.526Z,1293
2018-10-02T05:38:32.776Z,1363
2018-10-02T05:39:02.742Z,1427
2018-10-02T05:39:32.927Z,1477
2018-10-02T05:40:02.970Z,1517
2018-10-02T05:40:33.189Z,1550
2018-10-02T05:41:03.176Z,1563
2018-10-02T05:41:33.360Z,1573
2018-10-02T05:42:03.507Z,1580
2018-10-02T05:42:33.602Z,1587
2018-10-02T05:43:03.569Z,1607
2018-10-02T05:43:33.764Z,1623
2018-10-02T05:44:03.781Z,1657
2018-10-02T05:44:33.966Z,1677
2018-10-02T05:45:03.999Z,1710
2018-10-02T05:45:34.168Z,1757
2018-10-02T05:46:04.216Z,1800
2018-10-02T05:46:34.608Z,1850
2018-10-02T05:47:04.517Z,1903
2018-10-02T05:47:34.690Z,1957
2018-10-02T05:48:04.683Z,2013
2018-10-02T05:48:34.808Z,2053
2018-10-02T05:49:04.839Z,2093
2018-10-02T05:49:35.020Z,2107
2018-10-02T05:50:05.061Z,2110
2018-10-02T05:50:35.318Z,2100
2018-10-02T05:51:05.263Z,2107
2018-10-02T05:51:35.534Z,2097
2018-10-02T05:52:05.525Z,2117
2018-10-02T05:52:35.765Z,2160
2018-10-02T05:53:05.746Z,2233
2018-10-02T05:53:35.917Z,2327
2018-10-02T05:54:05.960Z,2417
2018-10-02T05:54:36.140Z,2517
2018-10-02T05:55:06.163Z,2587
2018-10-02T05:55:36.339Z,2670
2018-10-02T05:56:06.423Z,2730
2018-10-02T05:56:36.571Z,2783
2018-10-02T05:57:06.621Z,2827
2018-10-02T05:57:36.797Z,2877
2018-10-02T05:58:06.821Z,2937
2018-10-02T05:58:36.951Z,2987
2018-10-02T05:59:06.998Z,3063
2018-10-02T05:59:37.237Z,3113
2018-10-02T06:00:07.280Z,3180
2018-10-02T06:00:37.396Z,3213
2018-10-02T06:01:07.421Z,3243
2018-10-02T06:01:37.621Z,3273
2018-10-02T06:02:07.632Z,3303
2018-10-02T06:02:38.049Z,3343
2018-10-02T06:03:07.833Z,3387
2018-10-02T06:03:38.160Z,3433
2018-10-02T06:04:08.038Z,3483
2018-10-02T06:04:38.269Z,3530
2018-10-02T06:05:08.281Z,3600
2018-10-02T06:05:38.482Z,3640
2018-10-02T06:06:08.515Z,3700
2018-10-02T06:06:38.684Z,3763
2018-10-02T06:07:08.727Z,3863
2018-10-02T06:07:38.938Z,3930
2018-10-02T06:08:08.932Z,4030
2018-10-02T06:08:39.106Z,4153
2018-10-02T06:09:09.151Z,4283
2018-10-02T06:09:39.336Z,4427
2018-10-02T06:10:09.407Z,4600
2018-10-02T06:10:39.537Z,4777
2018-10-02T06:11:09.530Z,4953
2018-10-02T06:11:39.732Z,5110
2018-10-02T06:12:09.752Z,5300
2018-10-02T06:12:39.988Z,5413
2018-10-02T06:13:09.951Z,5553
2018-10-02T06:13:40.169Z,5717
2018-10-02T06:14:10.167Z,5760
2018-10-02T06:14:40.448Z,5837
2018-10-02T06:15:10.416Z,5900
2018-10-02T06:15:40.621Z,5943
2018-10-02T06:16:10.605Z,5997
2018-10-02T06:16:40.780Z,6067
2018-10-02T06:17:10.826Z,6140
2018-10-02T06:17:41.302Z,6217
2018-10-02T06:18:11.028Z,6243
2018-10-02T06:18:41.263Z,6283
2018-10-02T06:19:11.325Z,6423
2018-10-02T06:19:41.443Z,6457
2018-10-02T06:20:11.480Z,6577
2018-10-02T06:20:41.673Z,6613
2018-10-02T06:21:11.729Z,6640
2018-10-02T06:21:41.906Z,6637
2018-10-02T06:22:11.902Z,6570
2018-10-02T06:22:42.160Z,6517
2018-10-02T06:23:12.139Z,6440
2018-10-02T06:23:42.320Z,6387
2018-10-02T06:24:12.339Z,6357
2018-10-02T06:24:42.520Z,6313
2018-10-02T06:25:12.601Z,6257
2018-10-02T06:25:42.731Z,6237
2018-10-02T06:26:12.723Z,6253
2018-10-02T06:26:42.919Z,6330
2018-10-02T06:27:12.935Z,6387
2018-10-02T06:27:43.187Z,6513
2018-10-02T06:28:13.162Z,6633
2018-10-02T06:28:43.354Z,6760
2018-10-02T06:29:13.372Z,6910
2018-10-02T06:29:43.552Z,7053
2018-10-02T06:30:13.632Z,7250
2018-10-02T06:30:43.807Z,7443
2018-10-02T06:31:13.797Z,7667
2018-10-02T06:31:43.975Z,7927
2018-10-02T06:32:14.017Z,8213
2018-10-02T06:32:44.299Z,8350
2018-10-02T06:33:14.203Z,8533
2018-10-02T06:33:44.423Z,8647
2018-10-02T06:34:14.500Z,8747
2018-10-02T06:34:44.630Z,8833
2018-10-02T06:35:14.685Z,8950
2018-10-02T06:35:44.864Z,8960
2018-10-02T06:36:14.890Z,8917
2018-10-02T06:36:45.087Z,8937
2018-10-02T06:37:15.100Z,8997
2018-10-02T06:37:45.293Z,9147
2018-10-02T06:38:15.358Z,9343
2018-10-02T06:38:45.532Z,9600
2018-10-02T06:39:15.539Z,9990
2018-10-02T06:39:45.702Z,10093
2018-10-02T06:40:15.754Z,10313
2018-10-02T06:40:45.899Z,10450
2018-10-02T06:41:15.914Z,10453
2018-10-02T06:41:46.095Z,10527
2018-10-02T06:42:16.120Z,10490
2018-10-02T06:42:46.394Z,10470
2018-10-02T06:43:16.381Z,10453
2018-10-02T06:43:46.627Z,10463
2018-10-02T06:44:16.595Z,10553
2018-10-02T06:44:46.838Z,10757
2018-10-02T06:45:16.773Z,10920
2018-10-02T06:45:46.948Z,11140
2018-10-02T06:46:16.974Z,11343
2018-10-02T06:46:47.158Z,11407
2018-10-02T06:47:17.223Z,11537
2018-10-02T06:47:47.471Z,11743
2018-10-02T06:48:17.440Z,11977
2018-10-02T06:48:47.590Z,12240
2018-10-02T06:49:17.638Z,12357
2018-10-02T06:49:47.824Z,12613
2018-10-02T06:50:17.880Z,12417
2018-10-02T06:50:48.065Z,12383
2018-10-02T06:51:18.228Z,12460
2018-10-02T06:51:48.356Z,12830
2018-10-02T06:52:18.503Z,13243
2018-10-02T06:52:48.678Z,13837
2018-10-02T06:53:18.527Z,14390
2018-10-02T06:53:48.694Z,14837
2018-10-02T06:54:18.694Z,15130
2018-10-02T06:54:48.864Z,15160
2018-10-02T06:55:18.904Z,15123
2018-10-02T06:55:49.075Z,14827
2018-10-02T06:56:19.117Z,14543
2018-10-02T06:56:49.397Z,14427
2018-10-02T06:57:19.330Z,13917
2018-10-02T06:57:49.562Z,13573
2018-10-02T06:58:19.590Z,13333
2018-10-02T06:58:49.718Z,13187
2018-10-02T06:59:19.745Z,13060
2018-10-02T06:59:49.944Z,13110
2018-10-02T07:00:20.034Z,12907
2018-10-02T07:00:50.186Z,12830
2018-10-02T07:01:20.194Z,12547
2018-10-02T07:01:50.413Z,12297
2018-10-02T07:02:20.458Z,11957
2018-10-02T07:02:50.700Z,11583
2018-10-02T07:03:20.641Z,11203
2018-10-02T07:03:50.827Z,10800
2018-10-02T07:04:20.865Z,10417
2018-10-02T07:04:51.044Z,10153
2018-10-02T07:05:21.069Z,10057
2018-10-02T07:05:51.271Z,10050
2018-10-02T07:06:21.299Z,10223
2018-10-02T07:06:51.568Z,10517
2018-10-02T07:07:21.506Z,10933
2018-10-02T07:07:51.723Z,11347
2018-10-02T07:08:21.697Z,11690
2018-10-02T07:08:51.873Z,11927
2018-10-02T07:09:21.886Z,12100
2018-10-02T07:09:52.067Z,12190
2018-10-02T07:10:22.094Z,12183
2018-10-02T07:10:52.324Z,12137
2018-10-02T07:11:22.335Z,12157
2018-10-02T07:11:52.499Z,12093
2018-10-02T07:12:22.590Z,12010
2018-10-02T07:12:52.755Z,11887
2018-10-02T07:13:22.740Z,11753
2018-10-02T07:13:52.975Z,11520
2018-10-02T07:14:22.982Z,11300
2018-10-02T07:14:53.224Z,11033
2018-10-02T07:15:23.203Z,10793
2018-10-02T07:15:53.385Z,10513
2018-10-02T07:16:23.455Z,10367
2018-10-02T07:16:53.631Z,10073
2018-10-02T07:17:23.716Z,9853
2018-10-02T07:17:53.863Z,9620
2018-10-02T07:18:23.860Z,9393
2018-10-02T07:18:54.005Z,9163
2018-10-02T07:19:24.029Z,8880
2018-10-02T07:19:54.206Z,8620
2018-10-02T07:20:24.321Z,8480
2018-10-02T07:20:54.432Z,8370
2018-10-02T07:21:24.468Z,8347
2018-10-02T07:21:54.653Z,8403
2018-10-02T07:22:24.659Z,8530
2018-10-02T07:22:55.022Z,8660
2018-10-02T07:23:24.871Z,8870
2018-10-02T07:23:55.331Z,9070
2018-10-02T07:24:25.097Z,9000
2018-10-02T07:24:55.274Z,8967
2018-10-02T07:25:25.319Z,8770
2018-10-02T07:25:55.526Z,8627
2018-10-02T07:26:25.652Z,8557
2018-10-02T07:26:55.868Z,8343
2018-10-02T07:27:25.933Z,8147
2018-10-02T07:27:56.123Z,8043
2018-10-02T07:28:26.035Z,7930
2018-10-02T07:28:56.127Z,7813
2018-10-02T07:29:26.148Z,7693
2018-10-02T07:29:56.383Z,7667
2018-10-02T07:30:26.494Z,7617
2018-10-02T07:30:56.651Z,7633
2018-10-02T07:31:26.670Z,7553
2018-10-02T07:31:56.798Z,7540
2018-10-02T07:32:26.913Z,7577
2018-10-02T07:32:57.140Z,7597
2018-10-02T07:33:27.005Z,7690
2018-10-02T07:33:57.239Z,7813
2018-10-02T07:34:27.262Z,7893
2018-10-02T07:34:57.424Z,8043
2018-10-02T07:35:27.485Z,8273
2018-10-02T07:35:57.625Z,8320
2018-10-02T07:36:27.710Z,8380
2018-10-02T07:36:58.037Z,8363
2018-10-02T07:37:27.855Z,8350
2018-10-02T07:38:28.183Z,8327
2018-10-02T07:38:58.379Z,8350
2018-10-02T07:39:28.353Z,8180
2018-10-02T07:39:58.489Z,8107
2018-10-02T07:40:28.508Z,8047
2018-10-02T07:40:58.690Z,7993
2018-10-02T07:41:28.735Z,7983
2018-10-02T07:41:58.930Z,8003
2018-10-02T07:42:29.122Z,8063
2018-10-02T07:42:59.115Z,8310
2018-10-02T07:43:29.213Z,8440
2018-10-02T07:43:59.338Z,8677
2018-10-02T07:44:29.471Z,8843
2018-10-02T07:44:59.646Z,8930
2018-10-02T07:45:29.595Z,8957
2018-10-02T07:45:59.788Z,9000
2018-10-02T07:46:29.825Z,9143
2018-10-02T07:47:00.046Z,9417
2018-10-02T07:47:30.111Z,9813
2018-10-02T07:48:00.310Z,10330
2018-10-02T07:48:30.373Z,10903
2018-10-02T07:49:01.684Z,11497
2018-10-02T07:49:30.458Z,12150
2018-10-02T07:50:01.652Z,12673
2018-10-02T07:50:30.646Z,12960
2018-10-02T07:51:01.622Z,12980
2018-10-02T07:51:30.852Z,12697
2018-10-02T07:52:01.042Z,12327
2018-10-02T07:52:31.078Z,12300
2018-10-02T07:53:01.250Z,12173
2018-10-02T07:53:31.355Z,12107
2018-10-02T07:54:01.553Z,12183
2018-10-02T07:54:31.520Z,12360
2018-10-02T07:55:01.763Z,12610
2018-10-02T07:55:31.789Z,12813
2018-10-02T07:56:01.913Z,12987
2018-10-02T07:56:31.950Z,13113
2018-10-02T07:57:02.239Z,13110
2018-10-02T07:57:32.139Z,12830
2018-10-02T07:58:02.352Z,12360
2018-10-02T07:58:32.463Z,11870
2018-10-02T07:59:02.587Z,11207
2018-10-02T07:59:32.656Z,10710
2018-10-02T08:00:02.838Z,10423
2018-10-02T08:00:32.820Z,10313
2018-10-02T08:01:02.993Z,10273
2018-10-02T08:01:33.043Z,10280
2018-10-02T08:02:03.366Z,10240
2018-10-02T08:02:33.413Z,10137
2018-10-02T08:03:03.759Z,10057
2018-10-02T08:03:33.606Z,10043
2018-10-02T08:04:03.709Z,10100
2018-10-02T08:04:33.745Z,10250
2018-10-02T08:05:04.148Z,10413
2018-10-02T08:05:33.997Z,10450
2018-10-02T08:06:04.297Z,10447
2018-10-02T08:06:34.168Z,10213
2018-10-02T08:07:04.400Z,10000
2018-10-02T08:07:34.460Z,9767
2018-10-02T08:08:04.608Z,9520
2018-10-02T08:08:34.761Z,9357
2018-10-02T08:09:04.936Z,9183
2018-10-02T08:09:34.842Z,9167
2018-10-02T08:10:05.052Z,9057
2018-10-02T08:10:35.062Z,9090
2018-10-02T08:11:05.236Z,9160
2018-10-02T08:11:35.348Z,9297
2018-10-02T08:12:05.606Z,9480
2018-10-02T08:12:35.534Z,9590
2018-10-02T08:13:05.723Z,9717
2018-10-02T08:13:35.913Z,9830
2018-10-02T08:14:05.938Z,9757
2018-10-02T08:14:36.030Z,9710
2018-10-02T08:15:06.214Z,9480
2018-10-02T08:15:36.236Z,9303
2018-10-02T08:16:06.340Z,9100
2018-10-02T08:16:36.391Z,8993
2018-10-02T08:17:06.553Z,8990
2018-10-02T08:17:36.723Z,9060
2018-10-02T08:18:06.795Z,9117
2018-10-02T08:18:36.873Z,9213
2018-10-02T08:19:06.966Z,9313
2018-10-02T08:19:37.044Z,9363
2018-10-02T08:20:07.243Z,9437
2018-10-02T08:20:37.297Z,9617
2018-10-02T08:21:07.653Z,9983
2018-10-02T08:21:37.495Z,10413
2018-10-02T08:22:07.633Z,10943
2018-10-02T08:22:37.710Z,11410
2018-10-02T08:23:07.826Z,11853
2018-10-02T08:23:38.001Z,12210
2018-10-02T08:24:08.037Z,12263
2018-10-02T08:24:38.064Z,12200
2018-10-02T08:25:08.277Z,12107
2018-10-02T08:25:38.269Z,11870
2018-10-02T08:26:08.491Z,11813
2018-10-02T08:26:38.599Z,11590
2018-10-02T08:27:08.753Z,11493
2018-10-02T08:27:38.762Z,11400
2018-10-02T08:28:08.923Z,11233
2018-10-02T08:28:39.019Z,11037
2018-10-02T08:29:09.137Z,10487
2018-10-02T08:29:39.325Z,10090
2018-10-02T08:30:09.394Z,9653
2018-10-02T08:30:39.377Z,9483
2018-10-02T08:31:09.658Z,9413
2018-10-02T08:31:39.593Z,9540
2018-10-02T08:32:09.735Z,9877
2018-10-02T08:32:39.895Z,10453
2018-10-02T08:33:10.003Z,11273
2018-10-02T08:33:40.038Z,12307
2018-10-02T08:34:10.159Z,13543
2018-10-02T08:34:40.230Z,14797
2018-10-02T08:35:10.470Z,15903
2018-10-02T08:35:40.537Z,16443
2018-10-02T08:36:10.716Z,17083
2018-10-02T08:36:40.601Z,17807
2018-10-02T08:37:10.793Z,18193
2018-10-02T08:37:40.817Z,18207
2018-10-02T08:38:11.005Z,17860
2018-10-02T08:38:41.281Z,17323
2018-10-02T08:39:11.221Z,17197
2018-10-02T08:39:41.294Z,17670
2018-10-02T08:40:11.466Z,18823
2018-10-02T08:40:41.511Z,20463
2018-10-02T08:41:11.794Z,21920
2018-10-02T08:41:41.777Z,22550
2018-10-02T08:42:11.935Z,22253
2018-10-02T08:42:41.937Z,21203
2018-10-02T08:43:12.183Z,19943
2018-10-02T08:43:42.324Z,18857
2018-10-02T08:44:12.392Z,18203
2018-10-02T08:44:42.465Z,17553
2018-10-02T08:45:12.546Z,17003
2018-10-02T08:45:42.608Z,16617
2018-10-02T08:46:12.787Z,16233
2018-10-02T08:46:42.763Z,16060
2018-10-02T08:47:12.944Z,16043
2018-10-02T08:47:43.015Z,16243
2018-10-02T08:48:13.286Z,16510
2018-10-02T08:48:43.195Z,16977
2018-10-02T08:49:13.400Z,17113
2018-10-02T08:49:43.445Z,16983
2018-10-02T08:50:13.595Z,16673
2018-10-02T08:50:43.704Z,16460
2018-10-02T08:51:13.861Z,16827
2018-10-02T08:51:43.982Z,17440
2018-10-02T08:52:14.199Z,17947
2018-10-02T08:52:44.052Z,18323
2018-10-02T08:53:14.305Z,18603
2018-10-02T08:53:44.365Z,19087
2018-10-02T08:54:14.457Z,19760
2018-10-02T08:54:44.531Z,20247
2018-10-02T08:55:14.791Z,20557
2018-10-02T08:55:44.739Z,20487
2018-10-02T08:56:14.935Z,20370
2018-10-02T08:56:45.013Z,20297
2018-10-02T08:57:15.153Z,20267
2018-10-02T08:57:45.201Z,19920
2018-10-02T08:58:15.359Z,19630
2018-10-02T08:58:45.400Z,19467
2018-10-02T08:59:15.553Z,19220
2018-10-02T08:59:45.609Z,18943
2018-10-02T09:00:15.743Z,18443
2018-10-02T09:00:46.002Z,17760
2018-10-02T09:01:15.965Z,17130
2018-10-02T09:01:46.088Z,16673
2018-10-02T09:02:16.157Z,16473
2018-10-02T09:02:46.217Z,16210
2018-10-02T09:03:16.527Z,16530
2018-10-02T09:03:46.471Z,17070
2018-10-02T09:04:16.647Z,17737
2018-10-02T09:04:46.636Z,18047
2018-10-02T09:05:16.803Z,17980
2018-10-02T09:05:46.837Z,17967
2018-10-02T09:06:17.024Z,17747
2018-10-02T09:06:47.179Z,17737
2018-10-02T09:07:17.269Z,17843
2018-10-02T09:07:47.273Z,17610
2018-10-02T09:08:17.507Z,17217
2018-10-02T09:08:47.592Z,16903
2018-10-02T09:09:17.729Z,16343
2018-10-02T09:09:47.723Z,15920
2018-10-02T09:10:17.925Z,15463
2018-10-02T09:10:47.955Z,15550
2018-10-02T09:11:18.135Z,16303
2018-10-02T09:11:48.202Z,17530
2018-10-02T09:12:18.301Z,18473
2018-10-02T09:12:48.438Z,19243
2018-10-02T09:13:18.585Z,20197
2018-10-02T09:13:48.654Z,20873
2018-10-02T09:14:18.735Z,21457
2018-10-02T09:14:48.797Z,22353
2018-10-02T09:15:18.963Z,23540
2018-10-02T09:15:49.073Z,24590
2018-10-02T09:16:19.265Z,25637
2018-10-02T09:16:49.364Z,26087
2018-10-02T09:17:19.462Z,26563
2018-10-02T09:17:49.534Z,26590
2018-10-02T09:18:19.625Z,25993
2018-10-02T09:18:49.715Z,25180
2018-10-02T09:19:19.833Z,23360
2018-10-02T09:19:49.914Z,21157
2018-10-02T09:20:20.046Z,19247
2018-10-02T09:20:50.153Z,17573
2018-10-02T09:21:20.292Z,16443
2018-10-02T09:21:50.531Z,15910
2018-10-02T09:22:20.531Z,15783
2018-10-02T09:22:50.592Z,15927
2018-10-02T09:23:20.771Z,15807
2018-10-02T09:23:50.845Z,15317
2018-10-02T09:24:21.247Z,14300
2018-10-02T09:24:51.091Z,13580
2018-10-02T09:25:21.211Z,12957
2018-10-02T09:25:51.216Z,12900
2018-10-02T09:26:21.404Z,13300
2018-10-02T09:26:51.518Z,13847
2018-10-02T09:27:21.579Z,14210
2018-10-02T09:27:51.693Z,14193
2018-10-02T09:28:21.812Z,14350
2018-10-02T09:28:51.803Z,14387
2018-10-02T09:29:21.984Z,14653
2018-10-02T09:29:52.013Z,15067
2018-10-02T09:30:22.320Z,15497
2018-10-02T09:30:52.427Z,15700
2018-10-02T09:31:22.460Z,15697
2018-10-02T09:31:52.535Z,15500
2018-10-02T09:32:22.637Z,15290
2018-10-02T09:32:52.665Z,15063
2018-10-02T09:33:22.895Z,14690
2018-10-02T09:33:52.939Z,14140
2018-10-02T09:34:23.074Z,13733
2018-10-02T09:34:53.130Z,13637
2018-10-02T09:35:23.287Z,13763
2018-10-02T09:35:53.362Z,14073
2018-10-02T09:36:23.562Z,14420
2018-10-02T09:36:53.672Z,14617
2018-10-02T09:37:23.823Z,14780
2018-10-02T09:37:53.787Z,14637
2018-10-02T09:38:23.956Z,14303
2018-10-02T09:38:54.001Z,13847
2018-10-02T09:39:24.253Z,13277
2018-10-02T09:39:54.221Z,12773
2018-10-02T09:40:24.388Z,12443
2018-10-02T09:40:54.412Z,12050
2018-10-02T09:41:24.608Z,11753
2018-10-02T09:41:54.701Z,11430
2018-10-02T09:42:24.841Z,11200
2018-10-02T09:42:54.837Z,10947
2018-10-02T09:43:25.073Z,10793
2018-10-02T09:43:55.110Z,10787
2018-10-02T09:44:25.206Z,11093
2018-10-02T09:44:55.279Z,11630
2018-10-02T09:45:25.470Z,12370
2018-10-02T09:45:55.636Z,13163
2018-10-02T09:46:25.621Z,13910
2018-10-02T09:46:55.716Z,14753
2018-10-02T09:47:25.858Z,15383
2018-10-02T09:47:55.861Z,15787
2018-10-02T09:48:26.139Z,15810
2018-10-02T09:48:56.108Z,15367
2018-10-02T09:49:26.274Z,14880
2018-10-02T09:49:56.373Z,14420
2018-10-02T09:50:26.576Z,14213
2018-10-02T09:50:56.596Z,14007
2018-10-02T09:51:26.765Z,13847
2018-10-02T09:51:56.843Z,13820
2018-10-02T09:52:26.960Z,14013
2018-10-02T09:52:56.980Z,14180
2018-10-02T09:53:27.171Z,14263
2018-10-02T09:53:57.203Z,14220
2018-10-02T09:54:27.440Z,14000
2018-10-02T09:54:57.453Z,13503
2018-10-02T09:55:27.613Z,12903
2018-10-02T09:55:57.632Z,12347
2018-10-02T09:56:27.774Z,12093
2018-10-02T09:56:58.020Z,12140
2018-10-02T09:57:28.009Z,12370
2018-10-02T09:57:58.016Z,12627
2018-10-02T09:58:28.224Z,12737
2018-10-02T09:58:58.221Z,12723
2018-10-02T09:59:28.479Z,12617
2018-10-02T09:59:58.464Z,12620
2018-10-02T10:00:28.711Z,12780
2018-10-02T10:00:58.744Z,12867
2018-10-02T10:01:28.842Z,12857
2018-10-02T10:01:58.928Z,12673
2018-10-02T10:02:29.085Z,12263
2018-10-02T10:02:59.079Z,11787
2018-10-02T10:03:29.289Z,11467
2018-10-02T10:03:59.352Z,11273
2018-10-02T10:04:29.700Z,11213
2018-10-02T10:04:59.540Z,10870
2018-10-02T10:05:29.683Z,10713
2018-10-02T10:05:59.756Z,10523
2018-10-02T10:06:29.931Z,10597
2018-10-02T10:07:00.059Z,10950
2018-10-02T10:07:30.095Z,11373
2018-10-02T10:08:00.170Z,11830
2018-10-02T10:08:30.399Z,12063
2018-10-02T10:09:00.870Z,12447
2018-10-02T10:09:30.572Z,12677
2018-10-02T10:10:01.574Z,13187
2018-10-02T10:10:30.842Z,13823
2018-10-02T10:11:00.911Z,14543
2018-10-02T10:11:30.963Z,15150
2018-10-02T10:12:01.402Z,15737
2018-10-02T10:12:31.212Z,16213
2018-10-02T10:13:01.677Z,16563
2018-10-02T10:13:31.402Z,16930
2018-10-02T10:14:01.403Z,17280
2018-10-02T10:14:31.596Z,17723
2018-10-02T10:15:01.621Z,18190
2018-10-02T10:15:31.798Z,18690
2018-10-02T10:16:01.874Z,19227
2018-10-02T10:16:32.097Z,19683
2018-10-02T10:17:02.164Z,20180
2018-10-02T10:17:32.275Z,20557
2018-10-02T10:18:02.240Z,21027
2018-10-02T10:18:32.503Z,21507
2018-10-02T10:19:02.529Z,21640
2018-10-02T10:19:32.677Z,21250
2018-10-02T10:20:02.735Z,20370
2018-10-02T10:20:32.923Z,19257
2018-10-02T10:21:02.914Z,18017
2018-10-02T10:21:33.142Z,17247
2018-10-02T10:22:03.182Z,16883
2018-10-02T10:22:33.348Z,17090
2018-10-02T10:23:03.469Z,17627
2018-10-02T10:23:33.516Z,18040
2018-10-02T10:24:03.514Z,18530
2018-10-02T10:24:33.709Z,18987
2018-10-02T10:25:03.739Z,19263
2018-10-02T10:25:33.914Z,19043
2018-10-02T10:26:03.950Z,18433
2018-10-02T10:26:34.204Z,18153
2018-10-02T10:27:04.223Z,18090
2018-10-02T10:27:34.370Z,18103
2018-10-02T10:28:04.376Z,18253
2018-10-02T10:28:34.685Z,18453
2018-10-02T10:29:04.657Z,18483
2018-10-02T10:29:34.773Z,18707
2018-10-02T10:30:04.800Z,18700
2018-10-02T10:30:34.975Z,18873
2018-10-02T10:31:05.008Z,19053
2018-10-02T10:31:35.234Z,18893
2018-10-02T10:32:05.301Z,19177
2018-10-02T10:32:35.425Z,19497
2018-10-02T10:33:05.525Z,19553
2018-10-02T10:33:35.763Z,19930
2018-10-02T10:34:05.716Z,20067
2018-10-02T10:34:35.987Z,19750
2018-10-02T10:35:05.930Z,19507
2018-10-02T10:35:36.114Z,19913
2018-10-02T10:36:06.142Z,20490
2018-10-02T10:36:36.274Z,20573
2018-10-02T10:37:06.419Z,20610
2018-10-02T10:37:36.572Z,20157
2018-10-02T10:38:06.576Z,20030
2018-10-02T10:38:36.737Z,19760
2018-10-02T10:39:06.742Z,19313
2018-10-02T10:39:36.957Z,19383
2018-10-02T10:40:06.959Z,20063
2018-10-02T10:40:37.259Z,21233
2018-10-02T10:41:07.315Z,22527
2018-10-02T10:41:37.392Z,23617
2018-10-02T10:42:07.472Z,24093
2018-10-02T10:42:37.601Z,23993
2018-10-02T10:43:07.585Z,23570
2018-10-02T10:43:37.772Z,23547
2018-10-02T10:44:07.796Z,23887
2018-10-02T10:44:37.993Z,24533
2018-10-02T10:45:08.010Z,25290
2018-10-02T10:45:38.245Z,26393
2018-10-02T10:46:08.235Z,27560
2018-10-02T10:46:38.515Z,28560
2018-10-02T10:47:08.562Z,28727
2018-10-02T10:47:38.690Z,29403
2018-10-02T10:48:08.679Z,30007
2018-10-02T10:48:38.861Z,30343
2018-10-02T10:49:08.897Z,30160
2018-10-02T10:49:39.100Z,30670
2018-10-02T10:50:09.157Z,31223
2018-10-02T10:50:39.304Z,32017
2018-10-02T10:51:09.335Z,33137
2018-10-02T10:51:39.474Z,34347
2018-10-02T10:52:09.553Z,36570
2018-10-02T10:52:39.781Z,37780
2018-10-02T10:53:09.708Z,38837
2018-10-02T10:53:39.914Z,39117
2018-10-02T10:54:09.916Z,38997
2018-10-02T10:54:40.104Z,38280
2018-10-02T10:55:10.160Z,38290
2018-10-02T10:55:40.339Z,38437
2018-10-02T10:56:10.432Z,37713
2018-10-02T10:56:40.545Z,37803
2018-10-02T10:57:10.673Z,37647
2018-10-02T10:57:40.761Z,38720
2018-10-02T10:58:10.796Z,38500
2018-10-02T10:58:41.089Z,38347
2018-10-02T10:59:10.992Z,38077
2018-10-02T10:59:41.249Z,38017
2018-10-02T11:00:11.286Z,38117
2018-10-02T11:00:41.419Z,37423
2018-10-02T11:01:11.447Z,36920
2018-10-02T11:01:41.685Z,36513
2018-10-02T11:02:11.763Z,36200
2018-10-02T11:02:41.860Z,35657
2018-10-02T11:03:11.899Z,35273
2018-10-02T11:03:42.110Z,34493
2018-10-02T11:04:12.134Z,33403
2018-10-02T11:04:42.394Z,31747
2018-10-02T11:05:12.347Z,30367
2018-10-02T11:05:42.528Z,29933
2018-10-02T11:06:12.526Z,30247
2018-10-02T11:06:42.697Z,30793
2018-10-02T11:07:12.788Z,31323
2018-10-02T11:07:42.903Z,31730
2018-10-02T11:08:12.949Z,32730
2018-10-02T11:08:43.116Z,33500
2018-10-02T11:09:13.166Z,33457
2018-10-02T11:09:43.363Z,32727
2018-10-02T11:10:13.397Z,31787
2018-10-02T11:10:43.558Z,31000
2018-10-02T11:11:13.632Z,30723
2018-10-02T11:11:43.773Z,30633
2018-10-02T11:12:13.837Z,30697
2018-10-02T11:12:43.956Z,32167
2018-10-02T11:13:13.990Z,33707
2018-10-02T11:13:44.180Z,35250
2018-10-02T11:14:14.232Z,35117
2018-10-02T11:14:44.431Z,34243
2018-10-02T11:15:14.495Z,33700
2018-10-02T11:15:44.638Z,32810
2018-10-02T11:16:14.718Z,33200
2018-10-02T11:16:44.888Z,32987
2018-10-02T11:17:14.992Z,33180
2018-10-02T11:17:45.129Z,33607
2018-10-02T11:18:15.108Z,33810
2018-10-02T11:18:45.340Z,33343
2018-10-02T11:19:15.313Z,32850
2018-10-02T11:19:45.467Z,32327
2018-10-02T11:20:15.570Z,32397
2018-10-02T11:20:45.695Z,31993
2018-10-02T11:21:15.701Z,30647
2018-10-02T11:21:45.888Z,30530
2018-10-02T11:22:16.010Z,30280
2018-10-02T11:22:46.172Z,30110
2018-10-02T11:23:16.197Z,30083
2018-10-02T11:23:46.426Z,30273
2018-10-02T11:24:16.377Z,30257
2018-10-02T11:24:46.542Z,30063
2018-10-02T11:25:16.656Z,30060
2018-10-02T11:25:46.806Z,30327
2018-10-02T11:26:16.863Z,30533
2018-10-02T11:26:46.965Z,30803
2018-10-02T11:27:17.046Z,30567
2018-10-02T11:27:47.204Z,30423
2018-10-02T11:28:17.205Z,30413
2018-10-02T11:28:47.441Z,29960
2018-10-02T11:29:17.500Z,29337
2018-10-02T11:29:47.827Z,29553
2018-10-02T11:30:17.683Z,29433
2018-10-02T11:30:47.853Z,29543
2018-10-02T11:31:17.951Z,29370
2018-10-02T11:31:48.136Z,28140
2018-10-02T11:32:18.179Z,28993
2018-10-02T11:32:48.289Z,30360