createdAt,value
2023-04-01T00:00:51.681Z,19.94
2023-04-01T00:01:51.758Z,19.92
2023-04-01T00:02:51.694Z,19.92
2023-04-01T00:03:51.737Z,19.94
2023-04-01T00:04:51.622Z,19.92
2023-04-01T00:05:51.630Z,19.92
2023-04-01T00:06:51.600Z,19.92
2023-04-01T00:07:51.616Z,19.91
2023-04-01T00:08:51.575Z,19.92
2023-04-01T00:09:51.576Z,19.91
2023-04-01T00:10:51.542Z,19.91
2023-04-01T00:11:51.560Z,19.88
2023-04-01T00:12:51.558Z,19.91
2023-04-01T00:13:51.542Z,19.88
2023-04-01T00:14:51.514Z,19.88
2023-04-01T00:15:51.540Z,19.88
2023-04-01T00:16:51.529Z,19.88
2023-04-01T00:17:51.555Z,19.88
2023-04-01T00:18:51.471Z,19.88
2023-04-01T00:19:51.474Z,19.88
2023-04-01T00:20:51.500Z,19.88
2023-04-01T00:21:51.471Z,19.86
2023-04-01T00:22:51.425Z,19.86
2023-04-01T00:23:51.422Z,19.87
2023-04-01T00:24:51.397Z,19.87
2023-04-01T00:25:51.403Z,19.86
2023-04-01T00:26:51.410Z,19.86
2023-04-01T00:27:51.403Z,19.87
2023-04-01T00:28:51.420Z,19.86
2023-04-01T00:29:51.412Z,19.86
2023-04-01T00:30:51.360Z,19.84
2023-04-01T00:31:51.383Z,19.84
2023-04-01T00:32:51.397Z,19.84
2023-04-01T00:33:51.349Z,19.86
2023-04-01T00:34:51.305Z,19.84
2023-04-01T00:35:51.335Z,19.84
2023-04-01T00:36:51.287Z,19.83
2023-04-01T00:37:51.289Z,19.86
2023-04-01T00:38:51.278Z,19.83
2023-04-01T00:39:51.282Z,19.84
2023-04-01T00:40:51.245Z,19.83
2023-04-01T00:41:51.258Z,19.83
2023-04-01T00:42:51.242Z,19.83
2023-04-01T00:43:51.221Z,19.83
2023-04-01T00:44:51.210Z,19.83
2023-04-01T00:45:51.233Z,19.83
2023-04-01T00:46:51.214Z,19.83
2023-04-01T00:47:51.303Z,19.81
2023-04-01T00:48:51.152Z,19.81
2023-04-01T00:49:51.159Z,19.83
2023-04-01T00:50:51.140Z,19.80
2023-04-01T00:51:51.155Z,19.81
2023-04-01T00:52:51.122Z,19.80
2023-04-01T00:53:51.203Z,19.81
2023-04-01T00:54:51.128Z,19.81
2023-04-01T00:55:51.102Z,19.80
2023-04-01T00:56:51.120Z,19.80
2023-04-01T00:57:51.084Z,19.78
2023-04-01T00:58:51.079Z,19.78
2023-04-01T00:59:51.722Z,19.77
2023-04-01T01:00:51.057Z,19.80
2023-04-01T01:01:51.053Z,19.78
2023-04-01T01:02:51.083Z,19.78
2023-04-01T01:03:51.020Z,19.78
2023-04-01T01:04:51.036Z,19.78
2023-04-01T02:08:21.367Z,19.66
2023-04-01T02:09:21.232Z,19.63
2023-04-01T02:10:21.195Z,19.63
2023-04-01T02:11:21.258Z,19.63
2023-04-01T02:12:21.172Z,19.65
2023-04-01T02:13:21.219Z,19.63
2023-04-01T02:14:21.190Z,19.65
2023-04-01T02:15:21.154Z,19.62
2023-04-01T02:16:21.173Z,19.62
2023-04-01T02:17:21.151Z,19.63
2023-04-01T02:18:21.134Z,19.62
2023-04-01T02:19:21.112Z,19.62
2023-04-01T02:20:21.100Z,19.62
2023-04-01T02:21:21.089Z,19.63
2023-04-01T02:22:21.058Z,19.61
2023-04-01T02:23:21.153Z,19.62
2023-04-01T02:24:21.071Z,19.62
2023-04-01T02:25:21.116Z,19.62
2023-04-01T02:26:21.067Z,19.61
2023-04-01T02:27:21.052Z,19.61
2023-04-01T02:28:21.031Z,19.59
2023-04-01T02:29:21.050Z,19.59
2023-04-01T02:30:20.996Z,19.61
2023-04-01T02:31:21.058Z,19.61
2023-04-01T02:32:20.973Z,19.61
2023-04-01T02:33:20.994Z,19.62
2023-04-01T02:34:20.987Z,19.61
2023-04-01T02:35:20.954Z,19.59
2023-04-01T02:36:21.020Z,19.59
2023-04-01T02:37:20.914Z,19.59
2023-04-01T02:38:21.090Z,19.61
2023-04-01T02:39:20.900Z,19.59
2023-04-01T02:40:21.565Z,19.59
2023-04-01T02:41:20.885Z,19.59
2023-04-01T02:42:21.396Z,19.59
2023-04-01T02:43:20.983Z,19.58
2023-04-01T02:44:20.861Z,19.58
2023-04-01T02:45:20.848Z,19.59
2023-04-01T02:46:20.945Z,19.58
2023-04-01T02:47:20.821Z,19.58
2023-04-01T02:48:20.995Z,19.58
2023-04-01T02:49:20.824Z,19.58
2023-04-01T02:50:20.835Z,19.56
2023-04-01T02:51:20.798Z,19.56
2023-04-01T02:52:20.804Z,19.56
2023-04-01T02:53:20.841Z,19.58
2023-04-01T02:54:20.803Z,19.58
2023-04-01T02:55:20.748Z,19.56
2023-04-01T02:56:20.840Z,19.58
2023-04-01T02:57:20.783Z,19.55
2023-04-01T02:58:20.824Z,19.55
2023-04-01T02:59:20.716Z,19.55
2023-04-01T03:00:20.719Z,19.56
2023-04-01T03:01:20.693Z,19.55
2023-04-01T03:02:21.416Z,19.55
2023-04-01T03:03:20.724Z,19.54
2023-04-01T03:04:20.985Z,19.55
2023-04-01T03:05:20.661Z,19.55
2023-04-01T03:06:20.636Z,19.55
2023-04-01T03:07:20.622Z,19.54
2023-04-01T03:08:20.710Z,19.55
2023-04-01T03:09:20.614Z,19.54
2023-04-01T03:10:20.609Z,19.51
2023-04-01T03:11:20.573Z,19.54
2023-04-01T03:12:20.589Z,19.51
2023-04-01T03:13:20.550Z,19.54
2023-04-01T03:14:20.583Z,19.54
2023-04-01T03:15:20.530Z,19.54
2023-04-01T03:16:20.601Z,19.51
2023-04-01T03:17:20.698Z,19.51
2023-04-01T03:18:20.564Z,19.54
2023-04-01T03:19:20.505Z,19.51
2023-04-01T03:20:20.488Z,19.51
2023-04-01T03:21:20.458Z,19.51
2023-04-01T03:22:20.475Z,19.51
2023-04-01T03:23:20.597Z,19.50
2023-04-01T03:24:20.891Z,19.51
2023-04-01T03:25:20.444Z,19.50
2023-04-01T03:26:20.484Z,19.51
2023-04-01T03:27:20.402Z,19.50
2023-04-01T03:28:20.411Z,19.51
2023-04-01T03:29:20.390Z,19.50
2023-04-01T03:30:20.444Z,19.51
2023-04-01T03:31:22.389Z,19.50
2023-04-01T03:32:20.368Z,19.50
2023-04-01T03:33:20.333Z,19.48
2023-04-01T03:34:20.343Z,19.47
2023-04-01T03:35:20.326Z,19.48
2023-04-01T03:36:20.350Z,19.48
2023-04-01T03:37:20.316Z,19.48
2023-04-01T03:38:20.330Z,19.48
2023-04-01T03:39:20.285Z,19.48
2023-04-01T03:40:20.279Z,19.48
2023-04-01T03:41:20.280Z,19.46
2023-04-01T03:42:20.253Z,19.47
2023-04-01T03:43:20.357Z,19.47
2023-04-01T03:44:20.243Z,19.47
2023-04-01T03:45:20.214Z,19.47
2023-04-01T03:46:20.298Z,19.47
2023-04-01T03:47:20.237Z,19.47
2023-04-01T03:48:20.200Z,19.47
2023-04-01T03:49:20.177Z,19.46
2023-04-01T03:50:20.189Z,19.48
2023-04-01T03:51:20.159Z,19.44
2023-04-01T03:52:20.166Z,19.46
2023-04-01T03:53:20.474Z,19.46
2023-04-01T03:54:20.143Z,19.46
2023-04-01T03:55:20.123Z,19.46
2023-04-01T03:56:20.211Z,19.44
2023-04-01T03:57:20.134Z,19.44
2023-04-01T03:58:20.143Z,19.44
2023-04-01T03:59:20.081Z,19.46
2023-04-01T04:00:20.080Z,19.46
2023-04-01T04:01:20.084Z,19.43
2023-04-01T04:02:20.083Z,19.46
2023-04-01T04:03:20.197Z,19.44
2023-04-01T04:04:20.106Z,19.43
2023-04-01T04:05:20.016Z,19.44
2023-04-01T04:06:20.418Z,19.44
2023-04-01T04:07:20.038Z,19.44
2023-04-01T04:08:20.097Z,19.43
2023-04-01T04:09:19.971Z,19.43
2023-04-01T04:10:19.989Z,19.43
2023-04-01T04:11:19.979Z,19.41
2023-04-01T04:12:19.974Z,19.41
2023-04-01T04:13:19.919Z,19.43
2023-04-01T04:14:19.935Z,19.43
2023-04-01T04:15:19.911Z,19.43
2023-04-01T04:16:19.946Z,19.43
2023-04-01T04:17:19.894Z,19.40
2023-04-01T04:18:19.971Z,19.43
2023-04-01T04:19:19.871Z,19.41
2023-04-01T04:20:19.879Z,19.40
2023-04-01T04:21:19.849Z,19.40
2023-04-01T04:22:19.872Z,19.41
2023-04-01T04:23:19.952Z,19.40
2023-04-01T04:24:19.850Z,19.39
2023-04-01T04:25:19.846Z,19.40
2023-04-01T04:26:19.880Z,19.40
2023-04-01T04:27:19.790Z,19.41
2023-04-01T04:28:19.797Z,19.40
2023-04-01T04:29:19.773Z,19.39
2023-04-01T04:30:19.758Z,19.40
2023-04-01T04:31:19.804Z,19.40
2023-04-01T04:32:19.746Z,19.39
2023-04-01T04:33:19.753Z,19.39
2023-04-01T04:34:19.729Z,19.39
2023-04-01T04:35:19.725Z,19.40
2023-04-01T04:36:19.776Z,19.39
2023-04-01T04:37:20.357Z,19.39
2023-04-01T04:38:19.702Z,19.39
2023-04-01T04:39:20.857Z,19.39
2023-04-01T04:40:19.670Z,19.39
2023-04-01T04:41:19.664Z,19.37
2023-04-01T04:42:19.681Z,19.37
2023-04-01T04:43:19.687Z,19.39
2023-04-01T04:44:19.668Z,19.37
2023-04-01T04:45:19.626Z,19.39
2023-04-01T04:46:19.639Z,19.39
2023-04-01T04:47:19.708Z,19.39
2023-04-01T04:48:19.908Z,19.39
2023-04-01T04:49:19.557Z,19.40
2023-04-01T04:50:19.569Z,19.39
2023-04-01T04:51:19.586Z,19.40
2023-04-01T04:52:19.574Z,19.41
2023-04-01T04:53:19.735Z,19.43
2023-04-01T04:54:19.510Z,19.43
2023-04-01T04:55:20.458Z,19.41
2023-04-01T04:56:20.083Z,19.43
2023-04-01T04:57:19.472Z,19.44
2023-04-01T04:58:19.421Z,19.46
2023-04-01T04:59:19.454Z,19.47
2023-04-01T05:00:20.463Z,19.47
2023-04-01T05:01:19.505Z,19.48
2023-04-01T05:02:19.518Z,19.50
2023-04-01T05:03:19.611Z,19.51
2023-04-01T05:04:20.376Z,19.51
2023-04-01T05:05:19.949Z,19.54
2023-04-01T05:06:20.584Z,19.54
2023-04-01T05:07:19.373Z,19.55
2023-04-01T05:08:19.496Z,19.58
2023-04-01T05:09:19.349Z,19.58
2023-04-01T05:10:19.356Z,19.59
2023-04-01T05:11:19.449Z,19.59
2023-04-01T05:12:19.321Z,19.62
2023-04-01T05:13:19.332Z,19.62
2023-04-01T05:14:19.262Z,19.63
2023-04-01T05:15:19.239Z,19.65
2023-04-01T05:16:19.281Z,19.68
2023-04-01T05:17:19.234Z,19.69
2023-04-01T05:18:19.449Z,19.69
2023-04-01T05:19:19.249Z,19.71
2023-04-01T05:20:19.237Z,19.71
2023-04-01T05:21:19.434Z,19.74
2023-04-01T05:22:19.192Z,19.76
2023-04-01T05:23:19.381Z,19.76
2023-04-01T05:24:19.168Z,19.77
2023-04-01T05:25:19.169Z,19.78
2023-04-01T05:26:19.191Z,19.80
2023-04-01T05:27:19.128Z,19.81
2023-04-01T05:28:19.191Z,19.83
2023-04-01T05:29:19.098Z,19.83
2023-04-01T05:30:19.091Z,19.84
2023-04-01T05:31:19.106Z,19.84
2023-04-01T05:32:19.072Z,19.87
2023-04-01T05:33:19.174Z,19.87
2023-04-01T05:34:19.055Z,19.91
2023-04-01T05:35:19.029Z,19.91
2023-04-01T05:36:19.055Z,19.92
2023-04-01T05:37:19.005Z,19.92
2023-04-01T05:38:19.009Z,19.92
2023-04-01T05:39:20.664Z,19.94
2023-04-01T05:40:19.003Z,19.95
2023-04-01T05:41:18.975Z,19.96
2023-04-01T05:42:18.980Z,19.98
2023-04-01T05:43:19.012Z,19.98
2023-04-01T05:44:18.975Z,19.99
2023-04-01T05:45:18.912Z,20.01
2023-04-01T05:46:19.026Z,20.01
2023-04-01T05:47:18.924Z,20.01
2023-04-01T05:48:18.910Z,20.02
2023-04-01T05:49:18.890Z,20.03
2023-04-01T05:50:19.447Z,20.02
2023-04-01T05:51:18.854Z,20.03
2023-04-01T05:52:18.873Z,20.05
2023-04-01T05:53:18.926Z,20.06
2023-04-01T05:54:18.877Z,20.06
2023-04-01T05:55:18.835Z,20.10
2023-04-01T05:56:23.557Z,20.10
2023-04-01T05:57:18.916Z,20.10
2023-04-01T05:58:18.805Z,20.11
2023-04-01T05:59:18.814Z,20.11
2023-04-01T06:00:18.961Z,20.11
2023-04-01T06:01:18.781Z,20.14
2023-04-01T06:02:18.765Z,20.13
2023-04-01T06:03:18.869Z,20.16
2023-04-01T06:04:18.778Z,20.16
2023-04-01T06:05:18.802Z,20.16
2023-04-01T06:06:18.750Z,20.16
2023-04-01T06:07:18.709Z,20.17
2023-04-01T06:08:20.360Z,20.18
2023-04-01T06:09:18.688Z,20.18
2023-04-01T06:10:20.377Z,20.18
2023-04-01T06:11:18.679Z,20.18
2023-04-01T06:12:18.654Z,20.20
2023-04-01T06:13:18.744Z,20.20
2023-04-01T06:14:18.624Z,20.21
2023-04-01T06:15:18.652Z,20.21
2023-04-01T06:16:18.696Z,20.23
2023-04-01T06:17:18.639Z,20.23
2023-04-01T06:18:18.575Z,20.24
2023-04-01T06:19:18.613Z,20.21
2023-04-01T06:20:18.564Z,20.24
2023-04-01T06:21:18.570Z,20.23
2023-04-01T06:22:18.587Z,20.28
2023-04-01T06:23:18.559Z,20.26
2023-04-01T06:24:18.528Z,20.26
2023-04-01T06:25:18.531Z,20.26
2023-04-01T06:26:18.513Z,20.26
2023-04-01T06:27:18.512Z,20.28
2023-04-01T06:28:18.508Z,20.26
2023-04-01T06:29:18.510Z,20.28
2023-04-01T06:30:18.472Z,20.28
2023-04-01T06:31:18.595Z,20.29
2023-04-01T06:32:18.499Z,20.28
2023-04-01T06:33:18.532Z,20.29
2023-04-01T06:34:18.414Z,20.29
2023-04-01T06:35:18.427Z,20.29
2023-04-01T06:36:18.464Z,20.31
2023-04-01T06:37:18.453Z,20.31
2023-04-01T06:38:18.577Z,20.29
2023-04-01T06:39:18.389Z,20.31
2023-04-01T06:40:18.367Z,20.31
2023-04-01T06:41:18.364Z,20.32
2023-04-01T06:42:18.461Z,20.32
2023-04-01T06:43:18.427Z,20.32
2023-04-01T06:44:18.332Z,20.32
2023-04-01T06:45:18.385Z,20.33
2023-04-01T06:46:18.347Z,20.32
2023-04-01T06:47:18.355Z,20.33
2023-04-01T06:48:18.283Z,20.35
2023-04-01T06:49:18.291Z,20.32
2023-04-01T06:50:18.295Z,20.35
2023-04-01T06:51:18.259Z,20.33
2023-04-01T06:52:18.265Z,20.33
2023-04-01T06:53:18.249Z,20.35
2023-04-01T06:54:18.227Z,20.33
2023-04-01T06:55:18.213Z,20.35
2023-04-01T06:56:18.544Z,20.35
2023-04-01T06:57:18.282Z,20.35
2023-04-01T06:58:18.281Z,20.36
2023-04-01T06:59:18.184Z,20.33
2023-04-01T07:00:18.195Z,20.36
2023-04-01T07:01:18.208Z,20.35
2023-04-01T07:02:18.152Z,20.35
2023-04-01T07:03:18.163Z,20.36
2023-04-01T07:04:18.165Z,20.36
2023-04-01T07:05:18.135Z,20.36
2023-04-01T07:06:18.097Z,20.38
2023-04-01T07:07:18.100Z,20.36
2023-04-01T07:09:13.988Z,20.38
2023-04-01T07:10:13.979Z,20.38
2023-04-01T07:11:13.955Z,20.38
2023-04-01T07:12:13.957Z,20.38
2023-04-01T07:13:13.950Z,20.38
2023-04-01T07:14:13.960Z,20.41
2023-04-01T07:15:13.913Z,20.38
2023-04-01T07:16:13.940Z,20.39
2023-04-01T07:17:13.986Z,20.39
2023-04-01T07:18:13.913Z,20.38
2023-04-01T07:19:13.862Z,20.38
2023-04-01T07:20:13.875Z,20.38
2023-04-01T07:21:13.883Z,20.39
2023-04-01T07:22:13.851Z,20.38
2023-04-01T07:23:13.822Z,20.39
2023-04-01T07:24:13.851Z,20.39
2023-04-01T07:25:13.809Z,20.39
2023-04-01T07:26:13.817Z,20.41
2023-04-01T07:27:13.810Z,20.39
2023-04-01T07:28:13.788Z,20.39
2023-04-01T07:29:13.799Z,20.41
2023-04-01T07:30:13.843Z,20.39
2023-04-01T07:31:13.770Z,20.39
2023-04-01T07:32:13.757Z,20.41
2023-04-01T07:33:13.730Z,20.39
2023-04-01T07:34:13.767Z,20.41
2023-04-01T07:35:13.697Z,20.39
2023-04-01T07:36:13.752Z,20.39
2023-04-01T07:37:13.687Z,20.41
2023-04-01T07:38:13.713Z,20.41
2023-04-01T07:39:13.687Z,20.41
2023-04-01T07:40:13.675Z,20.39
2023-04-01T07:41:13.669Z,20.41
2023-04-01T07:42:13.664Z,20.41
2023-04-01T07:43:13.660Z,20.41
2023-04-01T07:44:13.620Z,20.42
2023-04-01T07:45:13.649Z,20.41
2023-04-01T07:46:13.633Z,20.41
2023-04-01T07:47:13.605Z,20.41
2023-04-01T07:48:13.582Z,20.39
2023-04-01T07:49:13.609Z,20.41
2023-04-01T07:50:13.583Z,20.39
2023-04-01T07:51:13.579Z,20.41
2023-04-01T07:52:13.552Z,20.41
2023-04-01T07:53:13.560Z,20.39
2023-04-01T07:54:13.522Z,20.42
2023-04-01T07:55:13.529Z,20.41
2023-04-01T07:56:13.523Z,20.39
2023-04-01T07:57:13.583Z,20.41
2023-04-01T07:58:13.481Z,20.41
2023-04-01T07:59:13.486Z,20.39
2023-04-01T08:00:13.478Z,20.42
2023-04-01T08:01:13.462Z,20.41
2023-04-01T08:02:13.450Z,20.41
2023-04-01T08:03:13.516Z,20.41
2023-04-01T08:04:13.475Z,20.42
2023-04-01T08:05:13.444Z,20.42
2023-04-01T08:06:13.408Z,20.42
2023-04-01T08:07:13.402Z,20.41
2023-04-01T08:08:13.410Z,20.41
2023-04-01T08:09:13.419Z,20.42
2023-04-01T08:10:13.364Z,20.39
2023-04-01T08:11:13.369Z,20.41
2023-04-01T08:12:13.354Z,20.42
2023-04-01T08:13:13.347Z,20.42
2023-04-01T08:14:13.325Z,20.42
2023-04-01T08:15:13.335Z,20.41
2023-04-01T08:16:13.407Z,20.41
2023-04-01T08:17:13.316Z,20.41
2023-04-01T08:18:13.292Z,20.41
2023-04-01T08:19:13.276Z,20.42
2023-04-01T08:20:13.284Z,20.41
2023-04-01T08:21:13.261Z,20.42
2023-04-01T08:22:13.283Z,20.41
2023-04-01T08:23:13.246Z,20.42
2023-04-01T08:24:13.246Z,20.42
2023-04-01T08:25:13.227Z,20.42
2023-04-01T08:26:13.218Z,20.43
2023-04-01T08:27:13.279Z,20.42
2023-04-01T08:28:13.244Z,20.41
2023-04-01T08:29:13.185Z,20.42
2023-04-01T08:30:13.195Z,20.42
2023-04-01T08:31:13.157Z,20.41
2023-04-01T08:32:13.250Z,20.42
2023-04-01T08:33:13.151Z,20.41
2023-04-01T08:34:13.497Z,20.42
2023-04-01T08:35:13.153Z,20.41
2023-04-01T08:36:13.138Z,20.42
2023-04-01T08:37:13.103Z,20.41
2023-04-01T08:38:13.107Z,20.42
2023-04-01T08:39:13.102Z,20.41
2023-04-01T08:40:13.081Z,20.41
2023-04-01T08:41:13.072Z,20.41
2023-04-01T08:42:13.035Z,20.41
2023-04-01T08:43:13.040Z,20.42
2023-04-01T08:44:13.092Z,20.42
2023-04-01T08:45:14.666Z,20.42
2023-04-01T08:46:13.038Z,20.41
2023-04-01T08:47:13.004Z,20.42
2023-04-01T08:48:13.121Z,20.42
2023-04-01T08:49:13.009Z,20.41
2023-04-01T08:50:13.515Z,20.39
2023-04-01T08:51:12.972Z,20.41
2023-04-01T08:52:12.944Z,20.42
2023-04-01T08:53:12.937Z,20.41
2023-04-01T08:54:12.930Z,20.41
2023-04-01T08:55:12.933Z,20.41
2023-04-01T08:56:12.933Z,20.41
2023-04-01T08:57:12.980Z,20.42
2023-04-01T08:58:12.867Z,20.42
2023-04-01T08:59:12.887Z,20.42
2023-04-01T09:00:12.864Z,20.41
2023-04-01T09:01:12.972Z,20.41
2023-04-01T09:02:12.908Z,20.42
2023-04-01T09:03:12.980Z,20.42
2023-04-01T09:04:12.876Z,20.41
2023-04-01T09:05:13.012Z,20.41
2023-04-01T09:06:12.800Z,20.41
2023-04-01T09:07:12.972Z,20.41
2023-04-01T09:08:12.785Z,20.41
2023-04-01T09:09:12.790Z,20.41
2023-04-01T09:10:12.960Z,20.41
2023-04-01T09:11:12.751Z,20.42
2023-04-01T09:12:12.767Z,20.41
2023-04-01T09:13:12.771Z,20.41
2023-04-01T09:14:12.711Z,20.41
2023-04-01T09:15:12.726Z,20.41
2023-04-01T09:16:12.779Z,20.41
2023-04-01T09:17:12.687Z,20.41
2023-04-01T09:18:12.680Z,20.41
2023-04-01T09:19:12.687Z,20.41
2023-04-01T09:20:12.666Z,20.42
2023-04-01T09:21:13.008Z,20.41
2023-04-01T09:22:12.641Z,20.42
2023-04-01T09:23:12.665Z,20.42
2023-04-01T09:24:12.615Z,20.41
2023-04-01T09:25:12.647Z,20.41
2023-04-01T09:26:12.624Z,20.42
2023-04-01T09:27:13.757Z,20.41
2023-04-01T09:28:12.589Z,20.42
2023-04-01T09:29:12.591Z,20.41
2023-04-01T09:30:12.570Z,20.41
2023-04-01T09:31:12.633Z,20.42
2023-04-01T09:32:12.575Z,20.41
2023-04-01T09:33:12.609Z,20.41
2023-04-01T09:34:12.526Z,20.41
2023-04-01T09:35:12.535Z,20.41
2023-04-01T09:36:12.529Z,20.41
2023-04-01T09:37:12.534Z,20.42
2023-04-01T09:38:13.035Z,20.41
2023-04-01T09:39:12.496Z,20.41
2023-04-01T09:40:12.467Z,20.41
2023-04-01T09:41:12.478Z,20.41
2023-04-01T09:42:12.451Z,20.39
2023-04-01T09:43:12.449Z,20.41
2023-04-01T09:44:12.444Z,20.39
2023-04-01T09:45:12.428Z,20.41
2023-04-01T09:46:12.456Z,20.41
2023-04-01T09:47:12.454Z,20.41
2023-04-01T09:48:12.426Z,20.41
2023-04-01T09:49:12.398Z,20.41
2023-04-01T09:50:14.167Z,20.39
2023-04-01T09:51:12.370Z,20.39
2023-04-01T09:52:12.339Z,20.41
2023-04-01T09:53:12.346Z,20.41
2023-04-01T09:54:12.326Z,20.41
2023-04-01T09:55:12.337Z,20.41
2023-04-01T09:56:12.328Z,20.41
2023-04-01T09:57:12.334Z,20.42
2023-04-01T09:58:12.283Z,20.41
2023-04-01T09:59:12.305Z,20.39
2023-04-01T10:00:12.283Z,20.39
2023-04-01T10:01:12.300Z,20.39
2023-04-01T10:02:12.281Z,20.39
2023-04-01T10:03:12.285Z,20.41
2023-04-01T10:04:12.237Z,20.41
2023-04-01T10:05:12.268Z,20.41
2023-04-01T10:06:12.338Z,20.41
2023-04-01T10:07:12.226Z,20.39
2023-04-01T10:08:12.178Z,20.39
2023-04-01T10:09:12.187Z,20.41
2023-04-01T10:10:12.175Z,20.39
2023-04-01T10:11:12.340Z,20.39
2023-04-01T10:12:12.128Z,20.41
2023-04-01T10:13:12.154Z,20.39
2023-04-01T10:14:12.126Z,20.39
2023-04-01T10:15:12.174Z,20.41
2023-04-01T10:16:12.203Z,20.41
2023-04-01T10:17:12.106Z,20.39
2023-04-01T10:18:12.261Z,20.39
2023-04-01T10:19:12.084Z,20.41
2023-04-01T10:20:12.060Z,20.41
2023-04-01T10:21:12.071Z,20.41
2023-04-01T10:22:12.038Z,20.39
2023-04-01T10:23:12.034Z,20.42
2023-04-01T10:24:12.021Z,20.39
2023-04-01T10:25:12.049Z,20.39
2023-04-01T10:26:11.999Z,20.39
2023-04-01T10:27:12.010Z,20.41
2023-04-01T10:28:11.990Z,20.41
2023-04-01T10:29:11.980Z,20.41
2023-04-01T10:30:11.993Z,20.41
2023-04-01T10:31:12.020Z,20.42
2023-04-01T10:32:11.998Z,20.41
2023-04-01T10:33:12.020Z,20.41
2023-04-01T10:34:11.940Z,20.41
2023-04-01T10:35:11.921Z,20.39
2023-04-01T10:36:11.986Z,20.41
2023-04-01T10:37:11.890Z,20.41
2023-04-01T10:38:11.874Z,20.39
2023-04-01T10:39:11.879Z,20.39
2023-04-01T10:40:11.870Z,20.41
2023-04-01T10:41:11.857Z,20.41
2023-04-01T10:42:11.839Z,20.41
2023-04-01T10:43:11.829Z,20.41
2023-04-01T10:44:11.799Z,20.39
2023-04-01T10:45:11.819Z,20.41
2023-04-01T10:46:12.496Z,20.41
2023-04-01T10:47:11.793Z,20.42
2023-04-01T10:48:11.774Z,20.41
2023-04-01T10:49:11.774Z,20.41
2023-04-01T10:50:11.764Z,20.41
2023-04-01T10:51:11.775Z,20.39
2023-04-01T10:52:11.740Z,20.41
2023-04-01T10:53:11.742Z,20.41
2023-04-01T10:54:11.707Z,20.41
2023-04-01T10:55:11.721Z,20.41
2023-04-01T10:56:11.745Z,20.41
2023-04-01T10:57:11.747Z,20.41
2023-04-01T10:58:11.666Z,20.39
2023-04-01T10:59:11.668Z,20.41
2023-04-01T11:00:11.646Z,20.41
2023-04-01T11:01:11.854Z,20.41
2023-04-01T11:02:12.387Z,20.39
2023-04-01T11:03:11.728Z,20.41
2023-04-01T11:04:11.600Z,20.42
2023-04-01T11:05:11.608Z,20.41
2023-04-01T11:06:11.591Z,20.42
2023-04-01T11:07:11.600Z,20.42
2023-04-01T11:08:11.598Z,20.41
2023-04-01T11:09:11.581Z,20.41
2023-04-01T11:10:11.561Z,20.41
2023-04-01T11:11:11.575Z,20.41
2023-04-01T11:12:11.535Z,20.39
2023-04-01T11:13:11.570Z,20.41
2023-04-01T11:14:11.507Z,20.39
2023-04-01T11:15:11.523Z,20.41
2023-04-01T11:16:11.545Z,20.42
2023-04-01T11:17:11.493Z,20.39
2023-04-01T11:18:11.490Z,20.42
2023-04-01T11:19:11.482Z,20.41
2023-04-01T11:20:11.440Z,20.41
2023-04-01T11:21:11.451Z,20.42
2023-04-01T11:22:11.425Z,20.42
2023-04-01T11:23:11.447Z,20.42
2023-04-01T11:24:11.397Z,20.42
2023-04-01T11:25:11.415Z,20.42
2023-04-01T11:26:11.422Z,20.42
2023-04-01T11:27:11.417Z,20.42
2023-04-01T11:28:11.374Z,20.42
2023-04-01T11:29:11.403Z,20.42
2023-04-01T11:30:11.344Z,20.42
2023-04-01T11:31:11.379Z,20.42
2023-04-01T11:32:11.334Z,20.42
2023-04-01T11:33:11.463Z,20.42
2023-04-01T11:34:11.306Z,20.43
2023-04-01T11:35:11.336Z,20.42
2023-04-01T11:36:11.303Z,20.43
2023-04-01T11:37:11.294Z,20.42
2023-04-01T11:38:11.255Z,20.43
2023-04-01T11:39:11.267Z,20.43
2023-04-01T11:40:11.262Z,20.42
2023-04-01T11:41:11.282Z,20.43
2023-04-01T11:42:11.216Z,20.43
2023-04-01T11:43:17.245Z,20.43
2023-04-01T11:44:12.890Z,20.43
2023-04-01T11:45:11.225Z,20.43
2023-04-01T11:46:11.210Z,20.43
2023-04-01T11:47:11.203Z,20.43
2023-04-01T11:48:11.170Z,20.47
2023-04-01T11:49:11.189Z,20.47
2023-04-01T11:50:11.144Z,20.48
2023-04-01T11:51:11.153Z,20.47
2023-04-01T11:52:11.113Z,20.47
2023-04-01T11:53:11.127Z,20.43
2023-04-01T11:54:11.151Z,20.48
2023-04-01T11:55:11.088Z,20.47
2023-04-01T11:56:11.097Z,20.47
2023-04-01T11:57:11.169Z,20.43
2023-04-01T11:58:11.093Z,20.48
2023-04-01T11:59:11.062Z,20.43
2023-04-01T12:00:11.597Z,20.47
2023-04-01T12:01:11.045Z,20.47
2023-04-01T12:02:11.107Z,20.43
2023-04-01T12:03:11.122Z,20.47
2023-04-01T12:04:11.137Z,20.47
2023-04-01T12:05:10.997Z,20.47
2023-04-01T12:06:11.037Z,20.47
2023-04-01T12:07:10.973Z,20.47
2023-04-01T12:08:10.990Z,20.47
2023-04-01T12:10:07.782Z,20.48
2023-04-01T12:11:07.808Z,20.47
2023-04-01T12:12:07.742Z,20.47
2023-04-01T12:13:07.683Z,20.48
2023-04-01T12:14:07.749Z,20.47
2023-04-01T12:15:07.693Z,20.48
2023-04-01T12:16:07.803Z,20.48
2023-04-01T12:17:07.675Z,20.47
2023-04-01T12:18:07.712Z,20.47
2023-04-01T12:19:07.606Z,20.48
2023-04-01T12:20:07.680Z,20.47
2023-04-01T12:21:07.622Z,20.47
2023-04-01T12:22:07.635Z,20.47
2023-04-01T12:23:07.581Z,20.47
2023-04-01T12:24:07.611Z,20.48
2023-04-01T12:25:07.624Z,20.48
2023-04-01T12:26:07.614Z,20.47
2023-04-01T12:27:07.607Z,20.50
2023-04-01T12:28:07.568Z,20.48
2023-04-01T12:29:07.574Z,20.48
2023-04-01T12:30:07.539Z,20.48
2023-04-01T12:31:07.484Z,20.47
2023-04-01T12:32:07.535Z,20.47
2023-04-01T12:33:07.605Z,20.47
2023-04-01T12:34:07.491Z,20.48
2023-04-01T12:35:07.471Z,20.48
2023-04-01T12:36:07.497Z,20.47
2023-04-01T12:37:07.435Z,20.47
2023-04-01T12:38:07.502Z,20.48
2023-04-01T12:39:07.438Z,20.48
2023-04-01T12:40:07.446Z,20.47
2023-04-01T12:41:08.133Z,20.43
2023-04-01T12:42:07.410Z,20.48
2023-04-01T12:43:07.386Z,20.48
2023-04-01T12:44:07.408Z,20.47
2023-04-01T12:45:07.364Z,20.47
2023-04-01T12:46:07.442Z,20.50
2023-04-01T12:47:07.324Z,20.48
2023-04-01T12:48:07.413Z,20.48
2023-04-01T12:49:07.336Z,20.47
2023-04-01T12:50:07.421Z,20.48
2023-04-01T12:51:07.325Z,20.47
2023-04-01T12:52:07.314Z,20.47
2023-04-01T12:53:07.278Z,20.47
2023-04-01T12:54:07.270Z,20.43
2023-04-01T12:55:07.271Z,20.43
2023-04-01T12:56:07.285Z,20.47
2023-04-01T12:57:07.347Z,20.43
2023-04-01T12:58:07.300Z,20.47
2023-04-01T12:59:07.232Z,20.43
2023-04-01T13:00:07.237Z,20.43
2023-04-01T13:01:07.299Z,20.43
2023-04-01T13:02:07.225Z,20.43
2023-04-01T13:03:07.206Z,20.43
2023-04-01T13:04:07.222Z,20.42
2023-04-01T13:05:07.165Z,20.47
2023-04-01T13:06:07.175Z,20.43
2023-04-01T13:07:08.154Z,20.43
2023-04-01T13:08:07.175Z,20.43
2023-04-01T13:09:07.246Z,20.43
2023-04-01T13:10:07.133Z,20.43
2023-04-01T13:11:07.165Z,20.42
2023-04-01T13:12:07.114Z,20.43
2023-04-01T13:13:07.274Z,20.43
2023-04-01T13:14:07.079Z,20.43
2023-04-01T13:15:07.150Z,20.43
2023-04-01T13:16:07.060Z,20.43
2023-04-01T13:17:07.090Z,20.43
2023-04-01T13:18:07.088Z,20.42
2023-04-01T13:19:07.052Z,20.42
2023-04-01T13:20:07.029Z,20.43
2023-04-01T13:21:07.009Z,20.42
2023-04-01T13:22:06.984Z,20.42
2023-04-01T13:23:06.988Z,20.42
2023-04-01T13:24:06.996Z,20.42
2023-04-01T13:25:07.651Z,20.42
2023-04-01T13:26:13.794Z,20.42
2023-04-01T13:27:13.592Z,20.43
2023-04-01T13:28:06.927Z,20.42
2023-04-01T13:29:06.947Z,20.42
2023-04-01T13:30:07.033Z,20.42
2023-04-01T13:31:06.979Z,20.42
2023-04-01T13:32:06.914Z,20.42
2023-04-01T13:33:06.995Z,20.42
2023-04-01T13:34:06.857Z,20.42
2023-04-01T13:35:06.877Z,20.42
2023-04-01T13:36:06.924Z,20.41
2023-04-01T13:37:06.862Z,20.42
2023-04-01T13:38:06.841Z,20.41
2023-04-01T13:39:06.870Z,20.42
2023-04-01T13:40:06.833Z,20.39
2023-04-01T13:41:06.803Z,20.42
2023-04-01T13:42:06.825Z,20.42
2023-04-01T13:43:06.849Z,20.41
2023-04-01T13:44:06.781Z,20.41
2023-04-01T13:45:06.789Z,20.41
2023-04-01T13:46:06.816Z,20.41
2023-04-01T13:47:06.767Z,20.41
2023-04-01T13:48:06.812Z,20.41
2023-04-01T13:49:06.786Z,20.41
2023-04-01T13:50:06.744Z,20.41
2023-04-01T13:51:06.782Z,20.41
2023-04-01T13:52:06.672Z,20.41
2023-04-01T13:53:06.697Z,20.39
2023-04-01T13:54:06.676Z,20.41
2023-04-01T13:55:06.857Z,20.39
2023-04-01T13:56:06.648Z,20.39
2023-04-01T13:57:06.718Z,20.41