createdAt,value
2022-08-06T00:02:11.075Z,14.40
2022-08-06T00:04:39.549Z,14.40
2022-08-06T00:07:09.749Z,14.40
2022-08-06T00:09:56.720Z,14.40
2022-08-06T00:12:35.406Z,14.30
2022-08-06T00:15:13.261Z,14.40
2022-08-06T00:17:42.234Z,14.30
2022-08-06T00:20:10.626Z,14.30
2022-08-06T00:22:38.026Z,14.20
2022-08-06T00:25:06.194Z,14.20
2022-08-06T00:27:39.096Z,14.20
2022-08-06T00:30:15.098Z,14.20
2022-08-06T00:32:52.083Z,14.20
2022-08-06T00:35:21.644Z,14.20
2022-08-06T00:37:57.097Z,14.20
2022-08-06T00:40:29.694Z,14.20
2022-08-06T00:43:01.055Z,14.20
2022-08-06T00:45:38.201Z,14.20
2022-08-06T00:48:31.423Z,14.20
2022-08-06T00:51:00.939Z,14.20
2022-08-06T00:53:33.950Z,14.20
2022-08-06T00:56:08.306Z,14.10
2022-08-06T00:58:40.374Z,14.10
2022-08-06T01:01:17.453Z,14.10
2022-08-06T01:03:51.261Z,14.10
2022-08-06T01:06:53.978Z,14.10
2022-08-06T01:09:10.796Z,14.00
2022-08-06T01:11:39.389Z,14.10
2022-08-06T01:14:09.770Z,14.00
2022-08-06T01:16:56.307Z,14.00
2022-08-06T01:19:29.895Z,14.00
2022-08-06T01:22:38.317Z,14.00
2022-08-06T01:25:47.317Z,13.90
2022-08-06T01:28:22.850Z,13.90
2022-08-06T01:31:09.424Z,13.90
2022-08-06T01:34:01.621Z,13.90
2022-08-06T01:36:35.242Z,13.90
2022-08-06T01:39:07.849Z,13.90
2022-08-06T01:41:57.912Z,13.80
2022-08-06T01:44:35.848Z,13.80
2022-08-06T01:47:16.463Z,13.80
2022-08-06T01:50:01.417Z,13.80
2022-08-06T01:52:40.789Z,13.70
2022-08-06T01:55:12.589Z,13.70
2022-08-06T01:58:08.084Z,13.70
2022-08-06T02:00:33.480Z,13.70
2022-08-06T02:03:04.589Z,13.70
2022-08-06T02:05:33.615Z,13.70
2022-08-06T02:08:37.261Z,13.70
2022-08-06T02:11:23.742Z,13.60
2022-08-06T02:13:53.818Z,13.60
2022-08-06T02:16:23.208Z,13.50
2022-08-06T02:18:55.821Z,13.60
2022-08-06T02:21:32.378Z,13.50
2022-08-06T02:24:03.861Z,13.50
2022-08-06T02:26:32.994Z,13.50
2022-08-06T02:29:02.634Z,13.50
2022-08-06T02:31:29.581Z,13.50
2022-08-06T02:34:15.182Z,13.40
2022-08-06T02:36:51.362Z,13.40
2022-08-06T02:39:51.395Z,13.40
2022-08-06T02:42:36.322Z,13.30
2022-08-06T02:45:09.864Z,13.30
2022-08-06T02:47:55.650Z,13.20
2022-08-06T02:50:41.281Z,13.30
2022-08-06T02:53:31.118Z,13.20
2022-08-06T02:56:12.214Z,13.20
2022-08-06T02:58:57.056Z,13.20
2022-08-06T03:01:42.957Z,13.20
2022-08-06T03:04:12.135Z,13.20
2022-08-06T03:06:42.742Z,13.20
2022-08-06T03:09:15.104Z,13.10
2022-08-06T03:11:47.400Z,13.10
2022-08-06T03:15:03.603Z,13.10
2022-08-06T03:17:05.744Z,13.00
2022-08-06T03:19:53.721Z,13.00
2022-08-06T03:22:35.667Z,13.00
2022-08-06T03:25:15.172Z,13.00
2022-08-06T03:27:44.739Z,13.00
2022-08-06T03:30:32.561Z,12.90
2022-08-06T03:33:28.338Z,12.90
2022-08-06T03:36:00.750Z,12.90
2022-08-06T03:38:33.567Z,12.90
2022-08-06T03:41:01.900Z,12.90
2022-08-06T03:43:45.824Z,12.90
2022-08-06T03:46:26.622Z,12.90
2022-08-06T03:48:55.166Z,12.90
2022-08-06T03:51:50.697Z,12.90
2022-08-06T03:54:15.046Z,12.80
2022-08-06T03:56:58.085Z,12.80
2022-08-06T03:59:37.872Z,12.80
2022-08-06T04:02:07.438Z,12.80
2022-08-06T04:04:54.645Z,12.80
2022-08-06T04:07:24.162Z,12.80
2022-08-06T04:10:09.823Z,12.80
2022-08-06T04:13:06.524Z,12.70
2022-08-06T04:15:25.768Z,12.70
2022-08-06T04:17:56.855Z,12.70
2022-08-06T04:20:41.819Z,12.70
2022-08-06T04:23:12.360Z,12.80
2022-08-06T04:25:46.414Z,12.80
2022-08-06T04:28:17.496Z,12.80
2022-08-06T04:30:50.218Z,12.90
2022-08-06T04:33:20.682Z,13.00
2022-08-06T04:36:17.666Z,13.00
2022-08-06T04:38:51.822Z,13.00
2022-08-06T04:41:19.612Z,13.10
2022-08-06T04:43:52.811Z,13.10
2022-08-06T04:46:22.610Z,13.10
2022-08-06T04:48:56.648Z,13.20
2022-08-06T04:52:36.457Z,13.20
2022-08-06T04:54:13.106Z,13.20
2022-08-06T04:56:48.494Z,13.30
2022-08-06T04:59:18.965Z,13.30
2022-08-06T05:01:53.763Z,13.40
2022-08-06T05:04:32.565Z,13.50
2022-08-06T05:07:13.820Z,13.50
2022-08-06T05:09:43.877Z,13.50
2022-08-06T05:12:28.466Z,13.60
2022-08-06T05:15:08.995Z,13.60
2022-08-06T05:17:48.322Z,13.60
2022-08-06T05:20:27.487Z,13.70
2022-08-06T05:23:09.071Z,13.70
2022-08-06T05:25:54.080Z,13.80
2022-08-06T05:28:27.893Z,13.80
2022-08-06T05:30:56.921Z,13.90
2022-08-06T05:33:26.351Z,14.00
2022-08-06T05:36:01.864Z,14.00
2022-08-06T05:38:32.128Z,14.00
2022-08-06T05:41:00.389Z,14.10
2022-08-06T05:43:59.732Z,14.20
2022-08-06T05:46:24.947Z,14.20
2022-08-06T05:49:12.061Z,14.30
2022-08-06T05:52:12.966Z,14.30
2022-08-06T05:54:47.817Z,14.30
2022-08-06T05:57:40.708Z,14.30
2022-08-06T06:00:31.918Z,14.30
2022-08-06T06:03:02.703Z,14.30
2022-08-06T06:06:06.417Z,14.30
2022-08-06T06:08:38.114Z,14.30
2022-08-06T06:11:09.950Z,14.30
2022-08-06T06:13:58.628Z,14.30
2022-08-06T06:17:16.168Z,14.30
2022-08-06T06:20:08.357Z,14.30
2022-08-06T06:22:52.872Z,14.40
2022-08-06T06:25:30.833Z,14.40
2022-08-06T06:28:28.671Z,14.50
2022-08-06T06:31:12.366Z,14.50
2022-08-06T06:33:51.302Z,14.70
2022-08-06T06:36:29.350Z,14.80
2022-08-06T06:39:18.660Z,14.80
2022-08-06T06:41:55.846Z,14.90
2022-08-06T06:45:03.394Z,14.90
2022-08-06T06:47:58.124Z,15.10
2022-08-06T06:50:36.205Z,15.10
2022-08-06T06:53:04.303Z,15.20
2022-08-06T06:55:56.569Z,15.30
2022-08-06T06:58:33.442Z,15.40
2022-08-06T07:01:26.963Z,15.50
2022-08-06T07:03:50.523Z,15.50
2022-08-06T07:06:32.231Z,15.50
2022-08-06T07:09:14.661Z,15.50
2022-08-06T07:12:02.314Z,15.60
2022-08-06T07:14:34.203Z,15.70
2022-08-06T07:17:43.668Z,15.80
2022-08-06T07:19:51.771Z,15.80
2022-08-06T07:22:23.434Z,15.70
2022-08-06T07:25:00.828Z,15.70
2022-08-06T07:27:41.237Z,15.70
2022-08-06T07:30:12.283Z,15.70
2022-08-06T07:32:39.679Z,15.70
2022-08-06T07:35:13.525Z,15.80
2022-08-06T07:37:50.215Z,15.80
2022-08-06T07:40:29.296Z,15.90
2022-08-06T07:43:23.846Z,15.90
2022-08-06T07:45:56.797Z,16.00
2022-08-06T07:48:33.485Z,16.00
2022-08-06T07:51:04.634Z,16.00
2022-08-06T07:53:52.381Z,16.10
2022-08-06T07:56:21.282Z,16.10
2022-08-06T07:58:49.686Z,16.00
2022-08-06T08:01:19.539Z,16.10
2022-08-06T08:04:35.126Z,16.10
2022-08-06T08:06:55.183Z,16.10
2022-08-06T08:09:29.541Z,16.10
2022-08-06T08:12:33.723Z,16.20
2022-08-06T08:15:04.537Z,16.20
2022-08-06T08:17:35.100Z,16.20
2022-08-06T08:20:15.751Z,16.20
2022-08-06T08:22:48.181Z,16.30
2022-08-06T08:25:21.703Z,16.30
2022-08-06T08:28:11.918Z,16.40
2022-08-06T08:30:42.327Z,16.40
2022-08-06T08:33:12.215Z,16.40
2022-08-06T08:35:50.025Z,16.50
2022-08-06T08:38:29.680Z,16.50
2022-08-06T08:41:00.594Z,16.50
2022-08-06T08:43:59.362Z,16.60
2022-08-06T08:46:31.451Z,16.60
2022-08-06T08:49:03.203Z,16.70
2022-08-06T08:51:36.702Z,16.80
2022-08-06T08:54:16.782Z,16.80
2022-08-06T08:57:08.355Z,16.90
2022-08-06T08:59:58.016Z,16.90
2022-08-06T09:02:24.674Z,17.00
2022-08-06T09:04:53.547Z,17.00
2022-08-06T09:07:25.902Z,17.00
2022-08-06T09:10:06.317Z,17.10
2022-08-06T09:12:44.684Z,17.10
2022-08-06T09:15:16.925Z,17.20
2022-08-06T09:18:11.669Z,17.20
2022-08-06T09:20:34.289Z,17.20
2022-08-06T09:23:01.648Z,17.20
2022-08-06T09:25:52.447Z,17.20
2022-08-06T09:28:35.660Z,17.20
2022-08-06T09:31:21.686Z,17.20
2022-08-06T09:34:30.195Z,17.20
2022-08-06T09:36:48.084Z,17.30
2022-08-06T09:39:23.229Z,17.40
2022-08-06T09:41:53.843Z,17.40
2022-08-06T09:44:35.569Z,17.40
2022-08-06T09:47:05.044Z,17.40
2022-08-06T09:49:58.530Z,17.40
2022-08-06T09:52:27.988Z,17.40
2022-08-06T09:54:55.399Z,17.50
2022-08-06T09:57:34.689Z,17.50
2022-08-06T10:00:09.571Z,17.50
2022-08-06T10:02:50.801Z,17.50
2022-08-06T10:05:20.524Z,17.60
2022-08-06T10:08:01.865Z,17.70
2022-08-06T10:11:07.198Z,17.80
2022-08-06T10:13:43.760Z,17.80
2022-08-06T10:16:32.600Z,17.80
2022-08-06T10:19:19.108Z,17.80
2022-08-06T10:21:46.989Z,17.80
2022-08-06T10:24:25.999Z,17.80
2022-08-06T10:27:14.910Z,17.80
2022-08-06T10:29:50.615Z,17.80
2022-08-06T10:32:22.301Z,17.90
2022-08-06T10:35:00.352Z,17.90
2022-08-06T10:37:48.046Z,17.90
2022-08-06T10:40:30.747Z,18.00
2022-08-06T10:43:08.459Z,18.00
2022-08-06T10:45:47.115Z,18.00
2022-08-06T10:49:01.068Z,18.10
2022-08-06T10:51:07.217Z,18.10
2022-08-06T10:54:02.084Z,18.20
2022-08-06T10:56:28.108Z,18.10
2022-08-06T10:58:59.072Z,18.10
2022-08-06T11:01:47.460Z,18.10
2022-08-06T11:04:40.358Z,18.10
2022-08-06T11:08:09.567Z,18.10
2022-08-06T11:10:27.193Z,18.10
2022-08-06T11:13:03.656Z,18.10
2022-08-06T11:15:38.302Z,18.20
2022-08-06T11:18:12.138Z,18.20
2022-08-06T11:20:45.271Z,18.30
2022-08-06T11:23:52.809Z,18.30
2022-08-06T11:26:02.972Z,18.30
2022-08-06T11:28:34.974Z,18.30
2022-08-06T11:31:04.912Z,18.30
2022-08-06T11:33:35.071Z,18.40
2022-08-06T11:36:04.106Z,18.40
2022-08-06T11:38:56.791Z,18.40
2022-08-06T11:41:54.609Z,18.50
2022-08-06T11:44:18.660Z,18.50
2022-08-06T11:46:49.983Z,18.50
2022-08-06T11:49:43.699Z,18.50
2022-08-06T11:52:37.440Z,18.50
2022-08-06T11:55:08.538Z,18.50
2022-08-06T11:57:42.072Z,18.50
2022-08-06T12:00:22.178Z,18.60
2022-08-06T12:02:55.885Z,18.60
2022-08-06T12:05:25.513Z,18.70
2022-08-06T12:08:42.709Z,18.70
2022-08-06T12:11:29.377Z,18.70
2022-08-06T12:14:33.066Z,18.70
2022-08-06T12:16:54.633Z,18.70
2022-08-06T12:19:27.157Z,18.70
2022-08-06T12:21:57.167Z,18.80
2022-08-06T12:24:44.913Z,18.80
2022-08-06T12:27:15.214Z,18.80
2022-08-06T12:29:43.671Z,18.80
2022-08-06T12:32:31.431Z,18.80
2022-08-06T12:35:01.836Z,18.80
2022-08-06T12:37:48.073Z,18.90
2022-08-06T12:40:34.764Z,18.90
2022-08-06T12:43:14.051Z,18.90
2022-08-06T12:46:06.375Z,18.90
2022-08-06T12:48:31.302Z,18.90
2022-08-06T12:51:15.707Z,18.90
2022-08-06T12:53:58.843Z,18.90
2022-08-06T12:56:29.400Z,18.90
2022-08-06T12:59:02.345Z,19.00
2022-08-06T13:02:08.979Z,19.00
2022-08-06T13:04:21.335Z,19.00
2022-08-06T13:06:49.731Z,19.00
2022-08-06T13:09:32.721Z,18.90
2022-08-06T13:12:29.531Z,18.90
2022-08-06T13:15:22.291Z,18.90
2022-08-06T13:18:13.315Z,18.90
2022-08-06T13:20:54.344Z,19.00
2022-08-06T13:23:39.032Z,19.00
2022-08-06T13:26:27.079Z,19.00
2022-08-06T13:30:35.631Z,19.10
2022-08-06T13:32:19.179Z,19.10
2022-08-06T13:34:56.740Z,19.10
2022-08-06T13:37:56.527Z,19.10
2022-08-06T13:40:41.641Z,19.20
2022-08-06T13:43:10.325Z,19.20
2022-08-06T13:45:58.328Z,19.20
2022-08-06T13:48:24.600Z,19.20
2022-08-06T13:50:52.648Z,19.30
2022-08-06T13:53:19.640Z,19.30
2022-08-06T13:56:01.558Z,19.20
2022-08-06T13:58:31.117Z,19.20
2022-08-06T14:01:00.072Z,19.20
2022-08-06T14:03:28.770Z,19.20
2022-08-06T14:06:07.231Z,19.20
2022-08-06T14:08:36.159Z,19.20
2022-08-06T14:11:04.088Z,19.30
2022-08-06T14:13:33.138Z,19.30
2022-08-06T14:16:02.206Z,19.30
2022-08-06T14:18:35.014Z,19.40
2022-08-06T14:21:06.584Z,19.40
2022-08-06T14:23:40.408Z,19.40
2022-08-06T14:26:25.070Z,19.40
2022-08-06T14:30:27.719Z,19.40
2022-08-06T14:31:53.898Z,19.40
2022-08-06T14:34:35.412Z,19.40
2022-08-06T14:37:14.033Z,19.40
2022-08-06T14:39:59.515Z,19.40
2022-08-06T14:42:47.543Z,19.40
2022-08-06T14:45:21.240Z,19.40
2022-08-06T14:47:59.020Z,19.40
2022-08-06T14:50:37.703Z,19.40
2022-08-06T14:53:06.544Z,19.50
2022-08-06T14:55:34.700Z,19.50
2022-08-06T14:58:04.334Z,19.50
2022-08-06T15:00:37.794Z,19.50
2022-08-06T15:03:07.732Z,19.50
2022-08-06T15:05:42.117Z,19.60
2022-08-06T15:08:23.286Z,19.50
2022-08-06T15:10:50.628Z,19.50
2022-08-06T15:13:19.646Z,19.50
2022-08-06T15:15:48.178Z,19.50
2022-08-06T15:18:54.213Z,19.50
2022-08-06T15:21:10.325Z,19.50
2022-08-06T15:23:53.437Z,19.50
2022-08-06T15:26:41.990Z,19.50
2022-08-06T15:29:10.799Z,19.50
2022-08-06T15:31:42.625Z,19.50
2022-08-06T15:34:12.734Z,19.60
2022-08-06T15:37:02.779Z,19.50
2022-08-06T15:39:51.496Z,19.60
2022-08-06T15:42:17.946Z,19.50
2022-08-06T15:44:46.626Z,19.50
2022-08-06T15:47:14.814Z,19.50
2022-08-06T15:50:03.588Z,19.50
2022-08-06T15:52:31.040Z,19.40
2022-08-06T15:55:01.111Z,19.50
2022-08-06T15:58:04.908Z,19.50
2022-08-06T16:00:17.334Z,19.50
2022-08-06T16:02:49.846Z,19.50
2022-08-06T16:05:32.435Z,19.50
2022-08-06T16:08:33.077Z,19.40
2022-08-06T16:10:58.253Z,19.40
2022-08-06T16:13:25.432Z,19.40
2022-08-06T16:15:53.409Z,19.40
2022-08-06T16:18:30.935Z,19.40
2022-08-06T16:21:06.037Z,19.50
2022-08-06T16:23:57.372Z,19.50
2022-08-06T16:26:39.858Z,19.50
2022-08-06T16:29:11.768Z,19.50
2022-08-06T16:31:48.308Z,19.40
2022-08-06T16:34:24.862Z,19.40
2022-08-06T16:36:57.647Z,19.40
2022-08-06T16:39:36.645Z,19.40
2022-08-06T16:42:10.019Z,19.40
2022-08-06T16:44:56.841Z,19.30
2022-08-06T16:48:03.877Z,19.30
2022-08-06T16:50:24.707Z,19.30
2022-08-06T16:54:08.272Z,19.30
2022-08-06T16:55:42.338Z,19.30
2022-08-06T17:00:59.718Z,19.30
2022-08-06T17:03:46.024Z,19.30
2022-08-06T17:06:17.533Z,19.30
2022-08-06T17:08:53.931Z,19.30
2022-08-06T17:11:46.397Z,19.30
2022-08-06T17:14:13.207Z,19.30
2022-08-06T17:16:42.237Z,19.20
2022-08-06T17:19:17.333Z,19.20
2022-08-06T17:24:38.022Z,19.20
2022-08-06T17:27:09.279Z,19.10
2022-08-06T17:32:32.915Z,19.10
2022-08-06T17:35:14.019Z,19.10
2022-08-06T17:37:51.567Z,19.10
2022-08-06T17:40:30.810Z,19.10
2022-08-06T17:43:37.823Z,19.10
2022-08-06T17:48:53.840Z,19.00
2022-08-06T17:51:22.247Z,19.00
2022-08-06T17:53:54.780Z,19.00
2022-08-06T17:56:30.635Z,19.00
2022-08-06T17:59:17.687Z,18.90
2022-08-06T18:01:53.056Z,18.90
2022-08-06T18:04:33.505Z,18.90
2022-08-06T18:07:12.125Z,18.90
2022-08-06T18:10:10.923Z,18.90
2022-08-06T18:12:49.830Z,18.90
2022-08-06T18:15:20.971Z,18.90
2022-08-06T18:18:04.051Z,18.80
2022-08-06T18:20:38.770Z,18.80
2022-08-06T18:23:20.756Z,18.70
2022-08-06T18:25:57.571Z,18.70
2022-08-06T18:28:49.372Z,18.60
2022-08-06T18:31:25.952Z,18.60
2022-08-06T18:34:18.918Z,18.60
2022-08-06T18:36:55.407Z,18.50
2022-08-06T18:40:18.234Z,18.50
2022-08-06T18:42:18.948Z,18.50
2022-08-06T18:44:46.771Z,18.50
2022-08-06T18:47:22.255Z,18.40
2022-08-06T18:49:52.558Z,18.40
2022-08-06T18:52:25.059Z,18.40
2022-08-06T18:58:04.499Z,18.30
2022-08-06T19:00:42.112Z,18.30
2022-08-06T19:03:37.744Z,18.20
2022-08-06T19:06:08.857Z,18.20
2022-08-06T19:08:42.671Z,18.10
2022-08-06T19:11:10.061Z,18.00
2022-08-06T19:13:57.803Z,18.00
2022-08-06T19:16:29.789Z,18.00
2022-08-06T19:18:57.930Z,17.90
2022-08-06T19:21:27.231Z,17.80
2022-08-06T19:24:03.603Z,17.70
2022-08-06T19:26:34.276Z,17.60
2022-08-06T19:29:01.951Z,17.60
2022-08-06T19:31:42.255Z,17.50
2022-08-06T19:34:15.984Z,17.40
2022-08-06T19:36:48.354Z,17.30
2022-08-06T19:39:53.366Z,17.20
2022-08-06T19:42:06.582Z,17.10
2022-08-06T19:45:04.168Z,17.00
2022-08-06T19:47:40.820Z,16.90
2022-08-06T19:50:08.165Z,16.80
2022-08-06T19:52:41.752Z,16.80
2022-08-06T19:56:06.358Z,16.70
2022-08-06T19:58:01.314Z,16.70
2022-08-06T20:01:05.016Z,16.60
2022-08-06T20:03:40.429Z,16.60
2022-08-06T20:06:21.721Z,16.50
2022-08-06T20:08:55.822Z,16.40
2022-08-06T20:12:02.165Z,16.30
2022-08-06T20:14:10.841Z,16.30
2022-08-06T20:16:42.359Z,16.20
2022-08-06T20:19:14.444Z,16.10
2022-08-06T20:21:43.655Z,16.10
2022-08-06T20:24:15.482Z,16.10
2022-08-06T20:26:59.543Z,16.00
2022-08-06T20:29:34.751Z,16.00
2022-08-06T20:32:27.389Z,15.90
2022-08-06T20:35:00.334Z,15.80
2022-08-06T20:37:45.328Z,15.80
2022-08-06T20:40:37.774Z,15.70
2022-08-06T20:44:05.537Z,15.60
2022-08-06T20:46:22.352Z,15.60
2022-08-06T20:48:57.145Z,15.50
2022-08-06T20:51:32.538Z,15.50
2022-08-06T20:54:01.900Z,15.50
2022-08-06T20:56:45.071Z,15.40
2022-08-06T20:59:12.323Z,15.40
2022-08-06T21:01:42.376Z,15.30
2022-08-06T21:05:16.645Z,15.30
2022-08-06T21:06:58.527Z,15.30
2022-08-06T21:09:41.030Z,15.20
2022-08-06T21:12:44.775Z,15.20
2022-08-06T21:15:26.445Z,15.20
2022-08-06T21:18:32.565Z,15.10
2022-08-06T21:21:11.060Z,15.10
2022-08-06T21:23:56.787Z,15.00
2022-08-06T21:26:50.714Z,15.00
2022-08-06T21:30:09.327Z,14.90
2022-08-06T21:32:16.680Z,14.90
2022-08-06T21:35:02.763Z,14.90
2022-08-06T21:37:57.516Z,14.80
2022-08-06T21:40:29.312Z,14.70
2022-08-06T21:43:04.329Z,14.70
2022-08-06T21:46:05.149Z,14.60
2022-08-06T21:48:35.939Z,14.60
2022-08-06T21:51:06.445Z,14.60
2022-08-06T21:53:49.050Z,14.60
2022-08-06T21:56:37.927Z,14.50
2022-08-06T21:59:24.303Z,14.40
2022-08-06T22:02:33.019Z,14.40
2022-08-06T22:06:20.197Z,14.40
2022-08-06T22:08:07.712Z,14.40
2022-08-06T22:10:41.714Z,14.30
2022-08-06T22:13:42.127Z,14.30
2022-08-06T22:16:33.075Z,14.30
2022-08-06T22:19:10.411Z,14.30
2022-08-06T22:21:50.845Z,14.30
2022-08-06T22:24:37.461Z,14.30
2022-08-06T22:27:06.859Z,14.20
2022-08-06T22:29:58.703Z,14.10
2022-08-06T22:32:28.183Z,14.10
2022-08-06T22:34:58.838Z,14.10
2022-08-06T22:38:16.960Z,14.10
2022-08-06T22:40:15.435Z,14.10
2022-08-06T22:42:59.384Z,14.00
2022-08-06T22:46:00.804Z,13.90
2022-08-06T22:48:28.139Z,13.90
2022-08-06T22:51:02.095Z,13.90
2022-08-06T22:54:30.290Z,13.90
2022-08-06T22:56:28.467Z,13.80
2022-08-06T22:59:20.216Z,13.80
2022-08-06T23:02:15.970Z,13.80
2022-08-06T23:04:46.074Z,13.70
2022-08-06T23:07:21.449Z,13.70
2022-08-06T23:09:58.840Z,13.70
2022-08-06T23:12:31.616Z,13.60
2022-08-06T23:15:29.843Z,13.60
2022-08-06T23:18:00.030Z,13.60
2022-08-06T23:20:32.559Z,13.60
2022-08-06T23:23:01.839Z,13.60
2022-08-06T23:25:59.636Z,13.60
2022-08-06T23:28:16.897Z,13.60
2022-08-06T23:30:44.930Z,13.50
2022-08-06T23:33:11.888Z,13.50
2022-08-06T23:35:38.855Z,13.50
2022-08-06T23:38:32.437Z,13.50
2022-08-06T23:40:56.045Z,13.50
2022-08-06T23:43:26.745Z,13.40
2022-08-06T23:45:58.099Z,13.40
2022-08-06T23:48:28.130Z,13.40
2022-08-06T23:50:55.083Z,13.30
2022-08-06T23:54:06.897Z,13.30
2022-08-06T23:56:13.022Z,13.30
2022-08-06T23:58:47.068Z,13.30
