createdAt,value
2023-04-01T00:00:01.830Z,12.68
2023-04-01T00:02:58.356Z,15.60
2023-04-01T00:05:44.382Z,14.70
2023-04-01T00:08:30.443Z,21.77
2023-04-01T00:11:17.070Z,16.33
2023-04-01T00:14:02.962Z,15.32
2023-04-01T00:16:51.086Z,15.05
2023-04-01T00:19:36.633Z,13.13
2023-04-01T00:22:23.142Z,16.52
2023-04-01T00:25:09.530Z,22.80
2023-04-01T00:27:55.499Z,19.67
2023-04-01T00:30:41.834Z,13.98
2023-04-01T00:33:28.610Z,17.92
2023-04-01T00:36:16.910Z,17.05
2023-04-01T00:39:02.664Z,17.42
2023-04-01T00:41:48.592Z,20.23
2023-04-01T00:44:35.493Z,22.83
2023-04-01T00:47:22.592Z,18.38
2023-04-01T00:50:08.862Z,12.75
2023-04-01T00:52:54.930Z,18.58
2023-04-01T00:55:44.090Z,16.38
2023-04-01T00:58:32.674Z,23.42
2023-04-01T01:01:20.678Z,19.45
2023-04-01T01:04:07.323Z,17.90
2023-04-01T01:07:21.022Z,20.35
2023-04-01T01:10:15.930Z,22.88
2023-04-01T01:13:28.002Z,16.75
2023-04-01T01:16:26.803Z,16.70
2023-04-01T01:19:49.358Z,14.55
2023-04-01T01:22:49.642Z,22.40
2023-04-01T01:25:54.518Z,10.52
2023-04-01T01:28:46.592Z,18.20
2023-04-01T01:31:39.932Z,15.07
2023-04-01T01:34:32.937Z,14.82
2023-04-01T01:37:34.545Z,23.50
2023-04-01T01:40:21.236Z,22.98
2023-04-01T01:43:11.988Z,19.08
2023-04-01T01:46:00.941Z,10.38
2023-04-01T01:48:48.346Z,17.90
2023-04-01T01:51:35.040Z,15.95
2023-04-01T01:54:27.305Z,15.25
2023-04-01T01:57:14.232Z,11.27
2023-04-01T02:00:18.965Z,16.77
2023-04-01T02:03:13.878Z,17.10
2023-04-01T02:06:01.601Z,17.20
2023-04-01T02:09:08.192Z,16.60
2023-04-01T02:11:57.720Z,14.23
2023-04-01T02:14:51.625Z,13.40
2023-04-01T02:17:44.170Z,14.95
2023-04-01T02:20:34.126Z,11.63
2023-04-01T02:23:21.152Z,21.33
2023-04-01T02:26:09.248Z,20.17
2023-04-01T02:28:55.675Z,18.80
2023-04-01T02:31:43.065Z,12.10
2023-04-01T02:34:29.146Z,15.23
2023-04-01T02:37:26.374Z,14.80
2023-04-01T02:40:15.014Z,16.38
2023-04-01T02:43:00.903Z,19.35
2023-04-01T02:45:46.799Z,16.05
2023-04-01T02:48:32.615Z,19.23
2023-04-01T02:51:18.588Z,16.33
2023-04-01T02:54:04.877Z,16.38
2023-04-01T02:56:50.906Z,14.82
2023-04-01T02:59:36.625Z,15.07
2023-04-01T03:02:22.529Z,19.35
2023-04-01T03:05:08.614Z,16.05
2023-04-01T03:07:54.381Z,18.60
2023-04-01T03:10:40.654Z,15.52
2023-04-01T03:13:27.192Z,22.50
2023-04-01T03:16:13.272Z,16.90
2023-04-01T03:19:00.794Z,25.00
2023-04-01T03:21:46.734Z,23.65
2023-04-01T03:24:32.409Z,17.25
2023-04-01T03:27:18.297Z,15.88
2023-04-01T03:30:05.485Z,9.70
2023-04-01T03:32:56.855Z,22.15
2023-04-01T03:35:42.585Z,24.63
2023-04-01T03:38:28.149Z,11.43
2023-04-01T03:41:15.768Z,17.33
2023-04-01T03:44:03.242Z,18.13
2023-04-01T03:46:48.861Z,21.63
2023-04-01T03:49:35.369Z,14.65
2023-04-01T03:52:21.651Z,17.08
2023-04-01T03:55:08.005Z,33.40
2023-04-01T03:57:54.438Z,19.77
2023-04-01T04:00:40.521Z,28.27
2023-04-01T04:03:27.361Z,19.42
2023-04-01T04:06:14.817Z,26.80
2023-04-01T04:09:00.722Z,21.42
2023-04-01T04:11:49.606Z,15.40
2023-04-01T04:14:35.563Z,38.40
2023-04-01T04:17:23.381Z,34.20
2023-04-01T04:20:09.932Z,20.23
2023-04-01T04:22:55.901Z,20.10
2023-04-01T04:25:42.161Z,15.40
2023-04-01T04:28:28.550Z,16.58
2023-04-01T04:31:24.191Z,19.33
2023-04-01T04:34:11.008Z,20.83
2023-04-01T04:36:57.204Z,14.90
2023-04-01T04:40:02.444Z,13.27
2023-04-01T04:43:21.475Z,23.55
2023-04-01T04:46:10.936Z,22.48
2023-04-01T04:48:57.572Z,18.90
2023-04-01T04:51:43.752Z,22.73
2023-04-01T04:54:30.557Z,20.23
2023-04-01T04:57:20.062Z,19.85
2023-04-01T05:00:13.229Z,19.98
2023-04-01T05:03:19.194Z,19.25
2023-04-01T05:06:05.937Z,17.67
2023-04-01T05:08:51.829Z,18.65
2023-04-01T05:11:37.608Z,18.88
2023-04-01T05:14:23.346Z,15.10
2023-04-01T05:17:17.243Z,35.13
2023-04-01T05:20:03.633Z,26.13
2023-04-01T05:22:49.613Z,15.73
2023-04-01T05:25:38.308Z,14.90
2023-04-01T05:28:25.138Z,22.92
2023-04-01T05:31:12.027Z,22.13
2023-04-01T05:33:59.996Z,22.00
2023-04-01T05:36:45.899Z,21.48
2023-04-01T05:39:31.952Z,23.38
2023-04-01T05:42:17.851Z,27.33
2023-04-01T05:45:03.816Z,29.63
2023-04-01T05:48:27.682Z,17.98
2023-04-01T05:51:16.811Z,27.48
2023-04-01T05:54:02.531Z,18.73
2023-04-01T05:56:48.999Z,20.33
2023-04-01T05:59:35.996Z,25.27
2023-04-01T06:02:22.532Z,18.75
2023-04-01T06:05:23.444Z,21.60
2023-04-01T06:08:20.538Z,20.90
2023-04-01T06:11:41.717Z,15.70
2023-04-01T06:14:36.488Z,15.57
2023-04-01T06:17:35.907Z,23.42
2023-04-01T06:20:24.760Z,17.27
2023-04-01T06:23:19.747Z,15.35
2023-04-01T06:26:45.078Z,22.65
2023-04-01T06:29:53.178Z,15.25
2023-04-01T06:33:15.853Z,23.48
2023-04-01T06:36:16.755Z,21.13
2023-04-01T06:39:14.888Z,26.05
2023-04-01T06:42:19.159Z,17.80
2023-04-01T06:45:31.890Z,17.27
2023-04-01T06:49:14.795Z,21.45
2023-04-01T06:52:34.284Z,20.40
2023-04-01T06:55:41.688Z,26.40
2023-04-01T06:58:39.227Z,19.20
2023-04-01T07:01:31.045Z,20.75
2023-04-01T07:04:30.669Z,13.70
2023-04-01T07:07:40.614Z,32.80
2023-04-01T07:10:37.066Z,18.65
2023-04-01T07:13:49.505Z,23.52
2023-04-01T07:16:59.978Z,26.63
2023-04-01T07:19:51.277Z,36.30
2023-04-01T07:22:45.937Z,26.52
2023-04-01T07:25:49.226Z,19.67
2023-04-01T07:29:10.377Z,14.25
2023-04-01T07:32:36.066Z,16.73
2023-04-01T07:35:31.273Z,24.20
2023-04-01T07:38:59.332Z,26.63
2023-04-01T07:42:27.376Z,23.10
2023-04-01T07:45:19.501Z,32.28
2023-04-01T07:48:19.579Z,21.73
2023-04-01T07:51:41.124Z,23.63
2023-04-01T07:54:47.012Z,24.05
2023-04-01T07:57:43.286Z,18.38
2023-04-01T08:00:53.155Z,21.27
2023-04-01T08:04:01.801Z,23.33
2023-04-01T08:07:00.532Z,33.67
2023-04-01T08:09:57.708Z,17.67
2023-04-01T08:13:34.374Z,18.98
2023-04-01T08:17:03.638Z,16.33
2023-04-01T08:19:57.984Z,18.92
2023-04-01T08:22:52.826Z,19.42
2023-04-01T08:26:03.705Z,15.68
2023-04-01T08:28:59.797Z,20.23
2023-04-01T08:31:48.963Z,19.30
2023-04-01T08:34:39.465Z,24.45
2023-04-01T08:37:33.277Z,19.45
2023-04-01T08:40:38.778Z,22.27
2023-04-01T08:43:37.109Z,21.65
2023-04-01T08:46:54.091Z,9.38
2023-04-01T08:50:03.259Z,18.40
2023-04-01T08:53:36.822Z,18.42
2023-04-01T08:57:20.484Z,10.57
2023-04-01T09:00:33.937Z,18.50
2023-04-01T09:03:45.720Z,13.35
2023-04-01T09:06:36.856Z,12.50
2023-04-01T09:09:33.395Z,16.00
2023-04-01T09:12:27.392Z,19.35
2023-04-01T09:15:35.114Z,14.70
2023-04-01T09:18:35.597Z,12.70
2023-04-01T09:22:00.383Z,15.73
2023-04-01T09:25:05.999Z,11.27
2023-04-01T09:28:18.228Z,13.48
2023-04-01T09:31:26.181Z,16.45
2023-04-01T09:35:08.298Z,7.82
2023-04-01T09:38:10.120Z,14.30
2023-04-01T09:41:12.863Z,13.82
2023-04-01T09:44:24.649Z,6.30
2023-04-01T09:48:04.288Z,9.15
2023-04-01T09:51:29.046Z,10.18
2023-04-01T09:57:30.274Z,5.93
2023-04-01T10:01:00.534Z,7.88
2023-04-01T10:04:17.903Z,13.45
2023-04-01T10:07:26.866Z,10.85
2023-04-01T10:10:25.102Z,7.60
2023-04-01T10:13:42.134Z,9.13
2023-04-01T10:16:58.503Z,10.70
2023-04-01T10:20:20.325Z,10.00
2023-04-01T10:23:12.992Z,8.80
2023-04-01T10:26:29.598Z,28.40
2023-04-01T10:30:02.664Z,6.20
2023-04-01T10:33:28.023Z,19.23
2023-04-01T10:36:59.095Z,8.30
2023-04-01T10:40:35.865Z,7.25
2023-04-01T10:43:40.808Z,6.43
2023-04-01T10:46:37.066Z,7.97
2023-04-01T10:49:29.968Z,8.02
2023-04-01T10:52:54.371Z,11.63
2023-04-01T10:56:51.552Z,14.55
2023-04-01T11:00:02.055Z,5.10
2023-04-01T11:03:22.584Z,9.07
2023-04-01T11:06:21.727Z,7.93
2023-04-01T11:09:20.409Z,7.28
2023-04-01T11:12:39.589Z,5.90
2023-04-01T11:15:47.317Z,6.10
2023-04-01T11:19:03.754Z,7.45
2023-04-01T11:22:15.730Z,18.13
2023-04-01T11:25:13.019Z,40.25
2023-04-01T11:28:11.664Z,8.45
2023-04-01T11:31:04.022Z,9.23
2023-04-01T11:34:18.608Z,7.07
2023-04-01T11:37:13.394Z,8.80
2023-04-01T11:40:24.636Z,5.15
2023-04-01T11:43:34.016Z,5.53
2023-04-01T11:47:36.341Z,6.28
2023-04-01T11:50:28.823Z,3.08
2023-04-01T11:53:39.558Z,5.65
2023-04-01T11:56:28.303Z,6.47
2023-04-01T11:59:41.338Z,7.78
2023-04-01T12:03:02.764Z,8.88
2023-04-01T12:05:56.611Z,5.38
2023-04-01T12:09:16.415Z,7.32
2023-04-01T12:12:19.467Z,6.13
2023-04-01T12:15:54.796Z,3.78
2023-04-01T12:18:51.548Z,3.97
2023-04-01T12:21:38.207Z,12.35
2023-04-01T12:24:31.099Z,6.90
2023-04-01T12:27:39.234Z,6.75
2023-04-01T12:30:34.951Z,7.63
2023-04-01T12:33:43.372Z,7.88
2023-04-01T12:37:02.368Z,8.05
2023-04-01T12:40:03.953Z,8.57
2023-04-01T12:43:14.833Z,22.58
2023-04-01T12:46:07.218Z,20.35
2023-04-01T12:49:18.121Z,21.52
2023-04-01T12:52:13.473Z,16.73
2023-04-01T12:55:24.511Z,19.63
2023-04-01T12:58:49.409Z,19.38
2023-04-01T13:04:53.047Z,8.40
2023-04-01T13:07:51.351Z,6.50
2023-04-01T13:11:20.286Z,5.28
2023-04-01T13:14:44.018Z,2.72
2023-04-01T13:17:31.844Z,5.75
2023-04-01T13:20:22.234Z,5.40
2023-04-01T13:23:17.325Z,4.05
2023-04-01T13:26:27.472Z,3.22
2023-04-01T13:29:23.063Z,1.00
2023-04-01T13:35:56.225Z,2.83
2023-04-01T13:39:16.230Z,3.75
2023-04-01T13:42:35.640Z,2.78
2023-04-01T13:45:28.941Z,3.53
2023-04-01T13:48:15.208Z,3.05
2023-04-01T13:51:43.063Z,2.35
2023-04-01T13:54:43.755Z,2.30
2023-04-01T13:58:04.337Z,1.38
2023-04-01T14:01:08.902Z,1.27
2023-04-01T14:04:22.740Z,1.58
2023-04-01T14:10:30.904Z,3.00
2023-04-01T14:13:41.018Z,1.10
2023-04-01T14:16:51.608Z,0.73
2023-04-01T14:19:37.753Z,1.67
2023-04-01T14:22:56.088Z,2.13
2023-04-01T14:26:19.319Z,1.85
2023-04-01T14:29:29.862Z,2.93
2023-04-01T14:32:47.746Z,2.40
2023-04-01T14:35:42.581Z,8.52
2023-04-01T14:39:01.620Z,3.60
2023-04-01T14:42:29.096Z,1.88
2023-04-01T14:45:24.147Z,3.38
2023-04-01T14:48:26.301Z,2.63
2023-04-01T14:51:29.606Z,1.73
2023-04-01T14:54:34.452Z,2.15
2023-04-01T14:57:30.949Z,7.43
2023-04-01T15:00:20.492Z,1.08
2023-04-01T15:03:21.288Z,0.77
2023-04-01T15:06:34.231Z,2.33
2023-04-01T15:09:46.664Z,1.00
2023-04-01T15:12:45.724Z,1.20
2023-04-01T15:15:51.446Z,2.55
2023-04-01T15:18:38.436Z,1.67
2023-04-01T15:21:44.876Z,6.75
2023-04-01T15:24:54.610Z,6.85
2023-04-01T15:27:53.576Z,5.00
2023-04-01T15:30:49.421Z,4.15
2023-04-01T15:33:38.576Z,2.13
2023-04-01T15:36:36.762Z,0.93
2023-04-01T15:39:33.472Z,4.07
2023-04-01T15:42:32.086Z,3.30
2023-04-01T15:45:40.117Z,2.65
2023-04-01T15:48:38.864Z,2.72
2023-04-01T15:52:03.349Z,2.63
2023-04-01T15:58:22.079Z,3.00
2023-04-01T16:01:59.156Z,1.83
2023-04-01T16:05:01.893Z,1.52
2023-04-01T16:08:02.906Z,2.63
2023-04-01T16:11:14.359Z,2.95
2023-04-01T16:14:35.772Z,2.67
2023-04-01T16:17:42.896Z,0.80
2023-04-01T16:20:47.896Z,2.42
2023-04-01T16:23:39.466Z,3.58
2023-04-01T16:26:38.670Z,2.67
2023-04-01T16:29:48.547Z,4.35
2023-04-01T16:32:42.931Z,7.82
2023-04-01T16:35:43.903Z,4.65
2023-04-01T16:38:51.412Z,6.22
2023-04-01T16:42:04.186Z,5.82
2023-04-01T16:44:57.653Z,2.38
2023-04-01T16:47:49.137Z,2.13
2023-04-01T16:50:59.455Z,1.75
2023-04-01T16:53:49.739Z,1.65
2023-04-01T16:57:04.807Z,5.57
2023-04-01T17:00:23.773Z,4.60
2023-04-01T17:03:40.022Z,4.00
2023-04-01T17:06:35.179Z,13.90
2023-04-01T17:09:42.376Z,17.65
2023-04-01T17:13:05.359Z,14.52
2023-04-01T17:16:20.924Z,5.75
2023-04-01T17:19:16.366Z,2.55
2023-04-01T17:22:22.238Z,10.80
2023-04-01T17:25:39.448Z,2.45
2023-04-01T17:28:37.466Z,6.80
2023-04-01T17:31:56.001Z,5.70
2023-04-01T17:35:11.522Z,4.80
2023-04-01T17:38:41.759Z,5.25
2023-04-01T17:41:46.086Z,7.60
2023-04-01T17:44:53.719Z,3.45
2023-04-01T17:48:06.659Z,8.90
2023-04-01T17:51:12.858Z,5.32
2023-04-01T17:54:17.454Z,3.97
2023-04-01T17:57:29.937Z,4.85
2023-04-01T18:00:53.032Z,4.07
2023-04-01T18:03:43.113Z,2.92
2023-04-01T18:06:55.015Z,15.55
2023-04-01T18:10:19.232Z,4.15
2023-04-01T18:13:23.361Z,6.22
2023-04-01T18:16:21.717Z,3.97
2023-04-01T18:19:37.018Z,6.30
2023-04-01T18:22:45.010Z,6.32
2023-04-01T18:25:38.334Z,8.02
2023-04-01T18:28:31.399Z,7.50
2023-04-01T18:31:20.763Z,19.50
2023-04-01T18:34:42.657Z,18.48
2023-04-01T18:37:28.554Z,12.05
2023-04-01T18:40:26.602Z,16.88
2023-04-01T18:43:18.466Z,19.25
2023-04-01T18:46:22.476Z,5.10
2023-04-01T18:49:09.095Z,8.15
2023-04-01T18:51:58.625Z,12.68
2023-04-01T18:55:11.186Z,10.32
2023-04-01T18:58:20.159Z,8.43
2023-04-01T19:01:27.009Z,17.73
2023-04-01T19:04:15.871Z,21.65
2023-04-01T19:07:23.464Z,12.13
2023-04-01T19:10:21.632Z,8.95
2023-04-01T19:13:25.579Z,10.35
2023-04-01T19:16:32.926Z,11.82
2023-04-01T19:19:49.659Z,15.55
2023-04-01T19:23:25.196Z,16.90
2023-04-01T19:26:36.740Z,19.73
2023-04-01T19:29:41.451Z,9.77
2023-04-01T19:32:42.640Z,14.57
2023-04-01T19:35:51.247Z,13.52
2023-04-01T19:38:43.429Z,8.40
2023-04-01T19:41:38.798Z,10.30
2023-04-01T19:45:20.623Z,5.32
2023-04-01T19:48:39.684Z,8.90
2023-04-01T19:51:28.549Z,12.10
2023-04-01T19:54:36.669Z,15.48
2023-04-01T19:57:22.543Z,5.28
2023-04-01T20:00:32.740Z,6.35
2023-04-01T20:03:36.728Z,16.70
2023-04-01T20:06:37.841Z,9.35
2023-04-01T20:09:32.979Z,5.47
2023-04-01T20:12:41.700Z,10.35
2023-04-01T20:15:38.109Z,9.85
2023-04-01T20:18:35.804Z,6.00
2023-04-01T20:21:37.916Z,6.18
2023-04-01T20:24:32.049Z,10.88
2023-04-01T20:30:39.908Z,5.72
2023-04-01T20:33:49.045Z,4.05
2023-04-01T20:36:45.944Z,10.80
2023-04-01T20:39:59.372Z,4.22
2023-04-01T20:43:03.727Z,7.85
2023-04-01T20:46:17.653Z,6.72
2023-04-01T20:49:25.287Z,6.45
2023-04-01T20:52:14.371Z,9.77
2023-04-01T20:55:21.130Z,15.27
2023-04-01T20:58:19.295Z,12.70
2023-04-01T21:01:31.875Z,11.70
2023-04-01T21:05:03.139Z,18.33
2023-04-01T21:07:50.586Z,16.08
2023-04-01T21:10:54.982Z,10.73
2023-04-01T21:14:12.772Z,12.90
2023-04-01T21:17:14.332Z,11.38
2023-04-01T21:20:39.586Z,34.65
2023-04-01T21:23:47.626Z,13.10
2023-04-01T21:27:02.004Z,10.98
2023-04-01T21:32:55.455Z,12.00
2023-04-01T21:35:57.766Z,9.07
2023-04-01T21:39:01.147Z,11.00
2023-04-01T21:41:53.817Z,10.17
2023-04-01T21:45:04.566Z,7.60
2023-04-01T21:48:16.585Z,8.10
2023-04-01T21:51:27.235Z,5.82
2023-04-01T21:54:34.775Z,6.10
2023-04-01T21:57:38.845Z,3.53
2023-04-01T22:03:39.359Z,4.47
2023-04-01T22:06:38.058Z,7.15
2023-04-01T22:10:03.207Z,10.13
2023-04-01T22:12:57.896Z,8.50
2023-04-01T22:15:43.536Z,7.35
2023-04-01T22:18:35.855Z,7.13
2023-04-01T22:21:34.957Z,9.13
2023-04-01T22:24:36.467Z,7.32
2023-04-01T22:27:32.524Z,18.33
2023-04-01T22:30:25.584Z,23.45
2023-04-01T22:33:17.864Z,21.42
2023-04-01T22:36:19.290Z,11.85
2023-04-01T22:39:16.663Z,12.15
2023-04-01T22:42:31.772Z,12.95
2023-04-01T22:45:59.404Z,9.40
2023-04-01T22:48:53.241Z,15.00
2023-04-01T22:54:56.331Z,6.63
2023-04-01T22:58:01.789Z,6.45
2023-04-01T23:00:51.186Z,6.32
2023-04-01T23:03:42.549Z,13.27
2023-04-01T23:06:32.965Z,7.05
2023-04-01T23:09:22.254Z,8.35
2023-04-01T23:12:20.058Z,9.02
2023-04-01T23:15:06.839Z,4.47
2023-04-01T23:18:14.581Z,6.63
2023-04-01T23:21:27.921Z,3.72
2023-04-01T23:24:43.267Z,2.42
2023-04-01T23:27:40.366Z,3.00
2023-04-01T23:30:41.679Z,3.55
2023-04-01T23:33:31.572Z,4.43
2023-04-01T23:36:17.216Z,5.55
2023-04-01T23:39:07.017Z,2.95
2023-04-01T23:41:55.638Z,5.50
2023-04-01T23:44:42.400Z,4.28
2023-04-01T23:47:35.666Z,3.67
2023-04-01T23:50:25.486Z,1.92
2023-04-01T23:53:22.486Z,3.70
2023-04-01T23:56:08.365Z,3.58
2023-04-01T23:58:57.789Z,13.85
