createdAt,value
2023-12-05T00:00:47.761Z,37.42
2023-12-05T00:03:16.512Z,37.30
2023-12-05T00:05:45.980Z,36.70
2023-12-05T00:08:14.975Z,39.60
2023-12-05T00:10:43.578Z,36.72
2023-12-05T00:13:12.196Z,38.75
2023-12-05T00:15:40.576Z,41.72
2023-12-05T00:18:10.688Z,40.13
2023-12-05T00:20:39.361Z,38.10
2023-12-05T00:23:08.719Z,44.75
2023-12-05T00:25:37.388Z,40.35
2023-12-05T00:28:06.327Z,39.65
2023-12-05T00:30:39.958Z,41.28
2023-12-05T00:33:10.585Z,37.33
2023-12-05T00:35:39.300Z,37.80
2023-12-05T00:38:09.425Z,38.55
2023-12-05T00:40:38.036Z,39.65
2023-12-05T00:43:07.031Z,38.78
2023-12-05T00:45:35.873Z,38.15
2023-12-05T00:48:04.451Z,39.40
2023-12-05T00:50:37.812Z,37.60
2023-12-05T00:53:11.849Z,40.17
2023-12-05T00:55:40.229Z,40.83
2023-12-05T00:58:08.499Z,42.25
2023-12-05T01:00:37.383Z,36.38
2023-12-05T01:03:06.261Z,42.20
2023-12-05T01:05:35.837Z,34.67
2023-12-05T01:08:04.354Z,39.60
2023-12-05T01:10:36.484Z,38.53
2023-12-05T01:13:04.756Z,42.50
2023-12-05T01:15:33.063Z,41.42
2023-12-05T01:18:01.541Z,38.10
2023-12-05T01:20:32.607Z,33.70
2023-12-05T01:23:01.630Z,36.20
2023-12-05T01:25:31.098Z,35.50
2023-12-05T01:28:01.000Z,36.80
2023-12-05T01:30:29.529Z,34.05
2023-12-05T01:32:58.227Z,33.78
2023-12-05T01:35:27.484Z,37.30
2023-12-05T01:37:56.328Z,35.63
2023-12-05T01:40:26.079Z,33.10
2023-12-05T01:42:54.501Z,35.17
2023-12-05T01:45:24.261Z,36.63
2023-12-05T01:47:54.336Z,36.00
2023-12-05T01:50:30.664Z,37.30
2023-12-05T01:53:01.623Z,36.60
2023-12-05T01:55:32.536Z,37.67
2023-12-05T01:58:01.130Z,42.03
2023-12-05T02:00:34.072Z,38.30
2023-12-05T02:05:31.614Z,42.40
2023-12-05T02:08:00.058Z,37.72
2023-12-05T02:10:28.478Z,44.03
2023-12-05T02:12:57.183Z,42.58
2023-12-05T02:15:25.836Z,41.90
2023-12-05T02:18:10.415Z,47.10
2023-12-05T02:20:48.625Z,39.63
2023-12-05T02:23:42.817Z,38.83
2023-12-05T02:26:17.512Z,36.78
2023-12-05T02:28:47.263Z,44.90
2023-12-05T02:31:16.266Z,42.67
2023-12-05T02:33:44.822Z,41.65
2023-12-05T02:36:23.800Z,40.53
2023-12-05T02:39:02.365Z,36.50
2023-12-05T02:41:32.435Z,39.33
2023-12-05T02:44:08.018Z,34.10
2023-12-05T02:46:37.407Z,39.30
2023-12-05T02:49:06.534Z,34.92
2023-12-05T02:51:35.064Z,43.42
2023-12-05T02:54:08.171Z,35.42
2023-12-05T02:56:37.581Z,35.65
2023-12-05T02:59:07.456Z,41.83
2023-12-05T03:01:40.659Z,41.22
2023-12-05T03:04:10.375Z,45.70
2023-12-05T03:06:42.144Z,39.58
2023-12-05T03:09:10.380Z,38.60
2023-12-05T03:11:38.948Z,41.75
2023-12-05T03:14:08.587Z,37.78
2023-12-05T03:16:36.953Z,41.42
2023-12-05T03:19:05.650Z,38.50
2023-12-05T03:21:35.527Z,42.67
2023-12-05T03:24:04.247Z,40.60
2023-12-05T03:26:33.028Z,42.92
2023-12-05T03:29:01.634Z,42.78
2023-12-05T03:31:36.701Z,43.22
2023-12-05T03:34:07.373Z,41.85
2023-12-05T03:36:35.831Z,39.03
2023-12-05T03:39:04.686Z,41.38
2023-12-05T03:41:33.354Z,43.10
2023-12-05T03:44:01.653Z,38.75
2023-12-05T03:46:31.261Z,40.28
2023-12-05T03:48:59.633Z,39.00
2023-12-05T03:51:27.970Z,43.35
2023-12-05T03:53:56.213Z,45.63
2023-12-05T03:56:24.997Z,45.67
2023-12-05T03:58:53.841Z,41.67
2023-12-05T04:01:24.114Z,35.78
2023-12-05T04:03:53.746Z,39.65
2023-12-05T04:06:23.080Z,35.40
2023-12-05T04:08:51.978Z,25.58
2023-12-05T04:11:21.050Z,31.85
2023-12-05T04:13:49.500Z,28.50
2023-12-05T04:16:17.940Z,26.58
2023-12-05T04:18:46.275Z,22.45
2023-12-05T04:21:15.956Z,29.15
2023-12-05T04:23:44.336Z,20.55
2023-12-05T04:26:16.316Z,20.05
2023-12-05T04:28:44.997Z,23.20
2023-12-05T04:31:13.762Z,19.83
2023-12-05T04:33:42.708Z,19.75
2023-12-05T04:36:12.048Z,19.77
2023-12-05T04:38:45.950Z,18.83
2023-12-05T04:41:15.609Z,18.55
2023-12-05T04:43:43.928Z,20.63
2023-12-05T04:46:12.951Z,22.35
2023-12-05T04:48:41.394Z,16.85
2023-12-05T04:51:10.181Z,15.93
2023-12-05T04:53:38.583Z,21.25
2023-12-05T04:56:10.224Z,13.32
2023-12-05T04:58:38.980Z,14.85
2023-12-05T05:01:08.772Z,13.90
2023-12-05T05:03:37.335Z,15.93
2023-12-05T05:06:08.277Z,13.68
2023-12-05T05:08:36.661Z,13.07
2023-12-05T05:11:07.097Z,15.50
2023-12-05T05:13:45.477Z,12.23
2023-12-05T05:16:18.402Z,17.63
2023-12-05T05:18:46.980Z,13.88
2023-12-05T05:21:15.433Z,16.58
2023-12-05T05:23:44.020Z,15.43
2023-12-05T05:26:12.676Z,17.75
2023-12-05T05:28:42.370Z,16.70
2023-12-05T05:31:10.479Z,13.30
2023-12-05T05:33:39.157Z,18.13
2023-12-05T05:36:08.404Z,13.13
2023-12-05T05:38:37.564Z,11.90
2023-12-05T05:41:07.864Z,16.73
2023-12-05T05:43:36.719Z,12.88
2023-12-05T05:46:06.819Z,15.10
2023-12-05T05:48:35.448Z,13.35
2023-12-05T05:51:04.110Z,12.88
2023-12-05T05:53:32.390Z,15.48
2023-12-05T05:56:01.356Z,15.35
2023-12-05T05:58:29.869Z,15.77
2023-12-05T06:00:58.460Z,16.55
2023-12-05T06:03:29.934Z,14.65
2023-12-05T06:05:59.510Z,11.02
2023-12-05T06:08:28.227Z,12.43
2023-12-05T06:10:56.812Z,16.58
2023-12-05T06:13:25.552Z,11.10
2023-12-05T06:15:54.003Z,13.98
2023-12-05T06:18:22.786Z,11.50
2023-12-05T06:20:53.996Z,12.43
2023-12-05T06:23:22.381Z,11.80
2023-12-05T06:25:50.667Z,11.55
2023-12-05T06:28:19.096Z,14.77
2023-12-05T06:30:49.065Z,11.30
2023-12-05T06:33:17.554Z,9.98
2023-12-05T06:35:45.994Z,8.65
2023-12-05T06:38:16.258Z,10.65
2023-12-05T06:40:44.687Z,10.57
2023-12-05T06:43:13.241Z,10.93
2023-12-05T06:45:41.595Z,13.70
2023-12-05T06:48:09.912Z,11.35
2023-12-05T06:50:38.765Z,9.85
2023-12-05T06:53:07.107Z,12.13
2023-12-05T06:55:37.119Z,8.88
2023-12-05T06:58:06.281Z,8.95
2023-12-05T07:00:35.589Z,11.40
2023-12-05T07:03:04.085Z,12.70
2023-12-05T07:05:32.624Z,10.35
2023-12-05T07:08:01.897Z,8.15
2023-12-05T07:10:30.538Z,7.95
2023-12-05T07:13:01.877Z,9.70
2023-12-05T07:15:30.516Z,8.45
2023-12-05T07:17:58.937Z,7.60
2023-12-05T07:20:27.463Z,7.05
2023-12-05T07:22:55.919Z,8.23
2023-12-05T07:25:24.303Z,6.82
2023-12-05T07:27:52.785Z,8.60
2023-12-05T07:30:22.294Z,7.20
2023-12-05T07:32:50.736Z,6.38
2023-12-05T07:35:19.612Z,9.07
2023-12-05T07:37:48.214Z,9.05
2023-12-05T07:40:16.638Z,8.05
2023-12-05T07:42:45.942Z,7.75
2023-12-05T07:45:14.673Z,8.15
2023-12-05T07:47:49.076Z,8.43
2023-12-05T07:50:17.675Z,6.10
2023-12-05T07:52:51.873Z,8.68
2023-12-05T07:55:21.033Z,7.68
2023-12-05T07:57:50.092Z,8.18
2023-12-05T08:00:20.821Z,6.80
2023-12-05T08:02:50.255Z,8.38
2023-12-05T08:05:20.193Z,7.20
2023-12-05T08:07:48.630Z,8.73
2023-12-05T08:10:18.381Z,9.18
2023-12-05T08:12:47.411Z,6.40
2023-12-05T08:15:15.819Z,6.47
2023-12-05T08:17:44.446Z,8.35
2023-12-05T08:20:16.186Z,6.63
2023-12-05T08:22:44.977Z,5.50
2023-12-05T08:25:13.491Z,6.97
2023-12-05T08:27:42.077Z,6.40
2023-12-05T08:30:11.055Z,7.68
2023-12-05T08:32:39.763Z,7.32
2023-12-05T08:35:09.155Z,6.85
2023-12-05T08:37:38.768Z,6.07
2023-12-05T08:40:08.334Z,6.53
2023-12-05T08:42:36.728Z,9.00
2023-12-05T08:45:05.231Z,7.30
2023-12-05T08:47:33.583Z,7.15
2023-12-05T08:50:02.111Z,6.07
2023-12-05T08:52:30.421Z,7.43
2023-12-05T08:55:01.786Z,10.68
2023-12-05T08:57:30.273Z,9.68
2023-12-05T08:59:58.535Z,7.30
2023-12-05T09:02:27.126Z,6.28
2023-12-05T09:04:56.957Z,6.55
2023-12-05T09:07:25.770Z,6.15
2023-12-05T09:09:54.582Z,5.75
2023-12-05T09:12:25.036Z,6.10
2023-12-05T09:14:53.426Z,7.18
2023-12-05T09:17:22.259Z,5.43
2023-12-05T09:19:52.128Z,4.38
2023-12-05T09:22:22.184Z,5.05
2023-12-05T09:24:50.562Z,6.07
2023-12-05T09:27:19.287Z,4.32
2023-12-05T09:29:51.007Z,5.93
2023-12-05T09:32:21.994Z,7.47
2023-12-05T09:34:50.630Z,5.20
2023-12-05T09:37:19.034Z,2.95
2023-12-05T09:39:47.773Z,4.43
2023-12-05T09:42:16.685Z,4.85
2023-12-05T09:44:47.921Z,3.80
2023-12-05T09:47:24.148Z,5.47
2023-12-05T09:49:52.534Z,4.20
2023-12-05T09:52:21.830Z,4.00
2023-12-05T09:54:52.494Z,5.28
2023-12-05T09:57:21.351Z,7.47
2023-12-05T09:59:49.745Z,5.88
2023-12-05T10:02:22.031Z,4.63
2023-12-05T10:04:55.163Z,6.43
2023-12-05T10:07:24.526Z,2.92
2023-12-05T10:09:53.968Z,4.90
2023-12-05T10:12:22.492Z,7.78
2023-12-05T10:14:50.989Z,2.80
2023-12-05T10:17:22.458Z,5.13
2023-12-05T10:19:51.365Z,4.47
2023-12-05T10:22:20.211Z,5.88
2023-12-05T10:24:49.273Z,6.68
2023-12-05T10:27:18.630Z,3.90
2023-12-05T10:29:47.059Z,3.92
2023-12-05T10:32:15.968Z,3.20
2023-12-05T10:34:54.550Z,3.75
2023-12-05T10:37:23.805Z,5.82
2023-12-05T10:39:52.222Z,4.85
2023-12-05T10:42:20.720Z,3.35
2023-12-05T10:44:51.487Z,9.60
2023-12-05T10:47:20.540Z,2.63
2023-12-05T10:49:52.151Z,5.57
2023-12-05T10:52:21.309Z,3.72
2023-12-05T10:54:56.415Z,3.95
2023-12-05T10:57:34.302Z,6.07
2023-12-05T11:00:05.024Z,3.70
2023-12-05T11:02:34.024Z,9.05
2023-12-05T11:05:05.741Z,4.72
2023-12-05T11:07:34.190Z,6.90
2023-12-05T11:10:03.208Z,2.60
2023-12-05T11:12:31.826Z,4.05
2023-12-05T11:15:02.053Z,3.70
2023-12-05T11:17:35.160Z,5.05
2023-12-05T11:22:51.797Z,4.82
2023-12-05T11:25:39.139Z,3.00
2023-12-05T11:28:24.800Z,3.83
2023-12-05T11:31:03.440Z,3.75
2023-12-05T11:33:48.737Z,5.57
2023-12-05T11:36:30.126Z,3.55
2023-12-05T11:39:00.739Z,3.40
2023-12-05T11:41:31.177Z,5.28
2023-12-05T11:44:22.364Z,4.97
2023-12-05T11:46:50.778Z,7.68
2023-12-05T11:49:29.833Z,2.95
2023-12-05T11:52:10.639Z,3.20
2023-12-05T11:54:39.829Z,4.15
2023-12-05T11:57:15.749Z,4.22
2023-12-05T11:59:46.246Z,3.10
2023-12-05T12:02:15.923Z,4.70
2023-12-05T12:04:44.480Z,4.95
2023-12-05T12:07:15.831Z,4.30
2023-12-05T12:09:44.585Z,6.40
2023-12-05T12:12:13.429Z,5.15
2023-12-05T12:14:44.639Z,4.60
2023-12-05T12:17:17.852Z,4.40
2023-12-05T12:19:48.309Z,4.78
2023-12-05T12:22:18.087Z,4.68
2023-12-05T12:24:46.506Z,5.82
2023-12-05T12:27:17.253Z,4.75
2023-12-05T12:29:58.589Z,2.50
2023-12-05T12:32:28.308Z,3.25
2023-12-05T12:34:56.619Z,5.72
2023-12-05T12:37:31.963Z,4.47
2023-12-05T12:40:05.612Z,2.42
2023-12-05T12:42:34.394Z,5.47
2023-12-05T12:45:03.324Z,4.28
2023-12-05T12:47:32.909Z,3.97
2023-12-05T12:50:01.739Z,3.10
2023-12-05T12:52:31.337Z,3.22
2023-12-05T12:54:59.995Z,5.00
2023-12-05T12:57:28.700Z,5.15
2023-12-05T13:00:29.817Z,6.38
2023-12-05T13:02:47.355Z,3.70
2023-12-05T13:05:16.591Z,3.25
2023-12-05T13:07:46.624Z,3.83
2023-12-05T13:10:14.978Z,2.58
2023-12-05T13:12:43.881Z,4.65
2023-12-05T13:15:12.953Z,2.55
2023-12-05T13:17:42.273Z,3.05
2023-12-05T13:20:12.504Z,3.20
2023-12-05T13:22:41.748Z,3.13
2023-12-05T13:25:14.460Z,3.28
2023-12-05T13:27:42.894Z,3.03
2023-12-05T13:30:15.787Z,2.50
2023-12-05T13:32:44.348Z,3.38
2023-12-05T13:35:16.557Z,4.57
2023-12-05T13:37:44.985Z,4.37
2023-12-05T13:40:14.762Z,2.92
2023-12-05T13:42:43.846Z,3.95
2023-12-05T13:45:13.026Z,2.40
2023-12-05T13:47:43.713Z,3.88
2023-12-05T13:50:13.826Z,7.95
2023-12-05T13:52:42.173Z,3.08
2023-12-05T13:55:10.870Z,2.47
2023-12-05T13:57:40.823Z,2.90
2023-12-05T14:00:14.093Z,4.00
2023-12-05T14:02:43.485Z,2.22
2023-12-05T14:05:11.941Z,5.35
2023-12-05T14:07:41.188Z,3.28
2023-12-05T14:10:10.834Z,2.58
2023-12-05T14:12:41.271Z,2.05
2023-12-05T14:15:10.445Z,2.80
2023-12-05T14:17:38.872Z,3.42
2023-12-05T14:20:10.076Z,1.98
2023-12-05T14:22:40.191Z,2.08
2023-12-05T14:25:09.236Z,3.08
2023-12-05T14:27:37.675Z,3.22
2023-12-05T14:30:11.674Z,3.45
2023-12-05T14:32:40.089Z,2.88
2023-12-05T14:35:09.368Z,4.32
2023-12-05T14:37:37.997Z,3.17
2023-12-05T14:40:08.238Z,2.42
2023-12-05T14:42:39.019Z,3.47
2023-12-05T14:45:12.170Z,2.40
2023-12-05T14:50:08.652Z,4.05
2023-12-05T14:52:38.536Z,2.35
2023-12-05T14:55:07.188Z,3.08
2023-12-05T14:57:36.181Z,2.55
2023-12-05T15:00:05.315Z,1.13
2023-12-05T15:02:35.247Z,3.88
2023-12-05T15:05:03.682Z,5.00
2023-12-05T15:07:32.175Z,2.80
2023-12-05T15:10:02.277Z,1.98
2023-12-05T15:12:30.934Z,2.95
2023-12-05T15:15:00.760Z,2.25
2023-12-05T15:17:29.377Z,2.67
2023-12-05T15:20:18.843Z,2.00
2023-12-05T15:22:47.718Z,1.15
2023-12-05T15:25:16.395Z,1.83
2023-12-05T15:27:45.169Z,3.13
2023-12-05T15:30:16.812Z,2.53
2023-12-05T15:32:52.157Z,1.73
2023-12-05T15:35:23.296Z,1.98
2023-12-05T15:37:51.909Z,1.98
2023-12-05T15:40:20.584Z,0.80
2023-12-05T15:42:50.503Z,1.80
2023-12-05T15:45:19.380Z,0.82
2023-12-05T15:47:48.136Z,2.70
2023-12-05T15:50:18.793Z,2.72
2023-12-05T15:52:51.208Z,1.48
2023-12-05T15:55:20.802Z,1.75
2023-12-05T15:57:52.113Z,0.95
2023-12-05T16:00:21.025Z,1.88
2023-12-05T16:02:49.636Z,2.72
2023-12-05T16:05:18.024Z,2.05
2023-12-05T16:07:46.702Z,0.95
2023-12-05T16:10:16.151Z,1.70
2023-12-05T16:12:52.477Z,1.20
2023-12-05T16:15:20.944Z,1.55
2023-12-05T16:17:50.466Z,1.75
2023-12-05T16:20:20.076Z,2.20
2023-12-05T16:22:48.737Z,2.05
2023-12-05T16:25:18.194Z,2.00
2023-12-05T16:27:46.562Z,3.05
2023-12-05T16:30:15.206Z,2.25
2023-12-05T16:32:43.477Z,1.45
2023-12-05T16:35:12.177Z,2.05
2023-12-05T16:37:42.026Z,2.13
2023-12-05T16:40:11.405Z,2.42
2023-12-05T16:42:40.945Z,1.92
2023-12-05T16:45:11.773Z,1.73
2023-12-05T16:47:41.110Z,2.22
2023-12-05T16:50:10.318Z,1.05
2023-12-05T16:52:39.620Z,2.13
2023-12-05T16:55:08.055Z,2.10
2023-12-05T16:57:36.645Z,0.85
2023-12-05T17:00:09.502Z,1.80
2023-12-05T17:02:37.902Z,1.05
2023-12-05T17:05:06.672Z,1.05
2023-12-05T17:07:35.053Z,2.22
2023-12-05T17:10:03.522Z,1.35
2023-12-05T17:12:31.877Z,2.75
2023-12-05T17:15:01.461Z,1.20
2023-12-05T17:17:35.382Z,2.03
2023-12-05T17:20:04.472Z,1.17
2023-12-05T17:22:32.926Z,1.85
2023-12-05T17:25:02.084Z,2.28
2023-12-05T17:27:30.582Z,1.40
2023-12-05T17:29:59.034Z,1.30
2023-12-05T17:32:28.220Z,0.52
2023-12-05T17:34:59.154Z,0.55
2023-12-05T17:37:32.110Z,2.15
2023-12-05T17:42:29.397Z,1.20
2023-12-05T17:44:57.651Z,1.63
2023-12-05T17:47:26.300Z,0.63
2023-12-05T17:49:57.083Z,1.30
2023-12-05T17:52:27.685Z,2.45
2023-12-05T17:54:57.051Z,1.17
2023-12-05T17:57:25.689Z,1.75
2023-12-05T17:59:54.702Z,1.52
2023-12-05T18:02:24.389Z,1.73
2023-12-05T18:04:53.940Z,0.95
2023-12-05T18:07:52.583Z,1.63
2023-12-05T18:10:14.578Z,2.03
2023-12-05T18:12:43.722Z,1.73
2023-12-05T18:15:12.779Z,1.42
2023-12-05T18:17:41.878Z,1.60
2023-12-05T18:20:12.052Z,1.45
2023-12-05T18:22:46.716Z,2.08
2023-12-05T18:25:16.289Z,2.00
2023-12-05T18:27:45.848Z,1.58
2023-12-05T18:30:14.863Z,2.35
2023-12-05T18:32:43.469Z,1.33
2023-12-05T18:35:12.036Z,2.03
2023-12-05T18:37:41.465Z,1.25
2023-12-05T18:40:11.543Z,1.90
2023-12-05T18:42:40.090Z,2.67
2023-12-05T18:45:10.206Z,2.05
2023-12-05T18:47:38.843Z,1.45
2023-12-05T18:50:08.295Z,2.03
2023-12-05T18:52:36.601Z,2.90
2023-12-05T18:55:09.952Z,5.30
2023-12-05T18:57:38.871Z,1.67
2023-12-05T19:00:09.482Z,3.17
2023-12-05T19:02:38.074Z,2.53
2023-12-05T19:05:06.705Z,1.60
2023-12-05T19:07:35.425Z,1.98
2023-12-05T19:10:03.920Z,2.08
2023-12-05T19:12:33.340Z,1.95
2023-12-05T19:15:02.260Z,5.30
2023-12-05T19:17:30.612Z,3.53
2023-12-05T19:19:58.960Z,2.03
2023-12-05T19:22:27.552Z,1.85
2023-12-05T19:24:58.359Z,2.95
2023-12-05T19:27:27.078Z,3.58
2023-12-05T19:29:59.064Z,2.55
2023-12-05T19:32:27.664Z,2.58
2023-12-05T19:34:56.489Z,1.95
2023-12-05T19:37:24.960Z,3.85
2023-12-05T19:39:53.314Z,2.40
2023-12-05T19:42:21.692Z,2.60
2023-12-05T19:44:50.076Z,2.88
2023-12-05T19:47:24.077Z,2.28
2023-12-05T19:49:53.261Z,1.50
2023-12-05T19:52:23.032Z,2.55
2023-12-05T19:54:53.026Z,2.95
2023-12-05T19:57:21.844Z,0.75
2023-12-05T19:59:50.506Z,1.85
2023-12-05T20:02:20.335Z,2.25
2023-12-05T20:04:48.777Z,3.00
2023-12-05T20:07:17.197Z,2.35
2023-12-05T20:09:46.441Z,1.95
2023-12-05T20:12:14.990Z,1.52
2023-12-05T20:14:44.717Z,2.38
2023-12-05T20:17:13.411Z,1.92
2023-12-05T20:19:46.082Z,2.70
2023-12-05T20:22:16.418Z,1.67
2023-12-05T20:24:44.820Z,1.58
2023-12-05T20:27:13.422Z,2.03
2023-12-05T20:29:41.885Z,2.25
2023-12-05T20:32:10.473Z,1.90
2023-12-05T20:34:38.910Z,2.95
2023-12-05T20:37:10.228Z,1.83
2023-12-05T20:39:40.533Z,2.55
2023-12-05T20:42:10.182Z,2.20
2023-12-05T20:44:40.639Z,2.65
2023-12-05T20:47:09.494Z,3.15
2023-12-05T20:49:38.421Z,3.03
2023-12-05T20:52:08.464Z,2.53
2023-12-05T20:54:36.917Z,2.00
2023-12-05T20:57:06.998Z,2.83
2023-12-05T20:59:39.678Z,3.13
2023-12-05T21:02:08.845Z,2.88
2023-12-05T21:04:37.930Z,3.58
2023-12-05T21:07:06.553Z,3.47
2023-12-05T21:09:37.290Z,3.22
2023-12-05T21:12:07.805Z,4.47
2023-12-05T21:14:36.166Z,5.07
2023-12-05T21:17:05.705Z,3.40
2023-12-05T21:19:34.547Z,4.85
2023-12-05T21:22:02.961Z,6.07
2023-12-05T21:24:34.465Z,5.63
2023-12-05T21:27:07.764Z,4.95
2023-12-05T21:29:36.151Z,4.82
2023-12-05T21:32:04.928Z,5.90
2023-12-05T21:34:33.436Z,5.72
2023-12-05T21:37:01.889Z,6.93
2023-12-05T21:39:32.637Z,6.03
2023-12-05T21:42:01.534Z,5.65
2023-12-05T21:44:31.946Z,6.13
2023-12-05T21:47:00.634Z,6.68
2023-12-05T21:49:29.084Z,7.32
2023-12-05T21:51:57.716Z,5.60
2023-12-05T21:54:26.356Z,7.75
2023-12-05T21:56:55.158Z,12.00
2023-12-05T21:59:24.356Z,7.07
2023-12-05T22:01:54.333Z,6.82
2023-12-05T22:04:23.224Z,6.32
2023-12-05T22:06:52.666Z,6.80
2023-12-05T22:09:21.040Z,8.23
2023-12-05T22:11:50.540Z,7.45
2023-12-05T22:14:19.021Z,6.85
2023-12-05T22:16:47.343Z,6.93
2023-12-05T22:19:16.765Z,6.57
2023-12-05T22:21:45.666Z,6.65
2023-12-05T22:24:20.753Z,7.00
2023-12-05T22:26:58.199Z,6.95
2023-12-05T22:29:26.774Z,7.18
2023-12-05T22:31:55.066Z,7.35
2023-12-05T22:34:24.397Z,7.35
2023-12-05T22:36:52.940Z,7.68
2023-12-05T22:39:21.560Z,6.38
2023-12-05T22:41:49.919Z,6.95
2023-12-05T22:44:18.248Z,6.55
2023-12-05T22:46:46.794Z,6.55
2023-12-05T22:49:16.851Z,5.72
2023-12-05T22:51:46.346Z,7.40
2023-12-05T22:54:15.333Z,6.28
2023-12-05T22:56:45.105Z,6.07
2023-12-05T22:59:13.561Z,6.93
2023-12-05T23:01:44.000Z,6.05
2023-12-05T23:04:14.884Z,6.35
2023-12-05T23:06:43.656Z,7.53
2023-12-05T23:09:13.108Z,5.63
2023-12-05T23:11:41.453Z,9.10
2023-12-05T23:14:09.815Z,6.63
2023-12-05T23:16:38.489Z,6.22
2023-12-05T23:19:07.184Z,5.45
2023-12-05T23:21:35.728Z,8.10
2023-12-05T23:24:04.067Z,7.18
2023-12-05T23:26:33.667Z,5.97
2023-12-05T23:29:02.150Z,6.22
2023-12-05T23:31:31.296Z,6.30
2023-12-05T23:33:59.835Z,8.18
2023-12-05T23:36:28.731Z,7.15
2023-12-05T23:38:57.416Z,6.07
2023-12-05T23:41:25.955Z,6.40
2023-12-05T23:43:55.593Z,6.70
2023-12-05T23:46:24.221Z,7.10
2023-12-05T23:48:53.413Z,6.40
2023-12-05T23:51:21.732Z,5.80
2023-12-05T23:53:49.999Z,5.40
2023-12-05T23:56:18.594Z,6.88
2023-12-05T23:58:47.319Z,6.18
