createdAt,value
2017-04-04T09:49:22.688Z,63.73
2017-04-04T09:50:31.526Z,63.64
2017-04-04T09:54:16.493Z,62.9
2017-04-04T09:55:25.336Z,62.52
2017-04-04T09:56:34.181Z,62.52
2017-04-04T09:57:43.030Z,62.13
2017-04-04T09:58:52.188Z,62.23
2017-04-04T10:00:01.028Z,62.45
2017-04-04T10:01:09.875Z,62.04
2017-04-04T10:02:18.721Z,61.68
2017-04-04T10:03:27.579Z,61.68
2017-04-04T10:04:36.425Z,61.87
2017-04-04T10:05:45.305Z,61.87
2017-04-04T10:06:54.153Z,61.49
2017-04-04T10:08:03.003Z,61.58
2017-04-04T10:09:11.848Z,61.49
2017-04-04T10:10:20.703Z,61.49
2017-04-04T10:11:29.862Z,61.4
2017-04-04T10:12:38.702Z,61.4
2017-04-04T10:13:47.560Z,61.4
2017-04-04T10:14:56.406Z,61.49
2017-04-04T10:16:05.250Z,61.49
2017-04-04T10:17:14.411Z,61.49
2017-04-04T10:18:23.577Z,61.58
2017-04-04T10:19:32.422Z,61.3
2017-04-04T10:20:41.274Z,61.23
2017-04-04T10:21:50.124Z,61.2
2017-04-04T10:22:58.975Z,61.14
2017-04-04T10:24:08.447Z,61.3
2017-04-04T10:25:17.288Z,61.23
2017-04-04T10:26:26.133Z,61.23
2017-04-04T10:27:34.984Z,61.33
2017-04-04T10:28:43.830Z,61.04
2017-04-04T10:29:52.988Z,61.33
2017-04-04T10:31:01.838Z,61.14
2017-04-04T10:32:10.689Z,61.04
2017-04-04T10:33:19.536Z,61.3
2017-04-04T10:34:28.376Z,61.33
2017-04-04T10:35:37.540Z,60.85
2017-04-04T10:36:46.387Z,61.04
2017-04-04T10:37:55.249Z,60.94
2017-04-04T10:39:04.100Z,60.75
2017-04-04T10:40:12.950Z,60.85
2017-04-04T10:41:21.801Z,60.94
2017-04-04T10:42:30.649Z,61.33
2017-04-04T10:43:39.500Z,61.23
2017-04-04T10:44:48.344Z,60.85
2017-04-04T10:45:57.195Z,61.23
2017-04-04T10:47:06.039Z,60.66
2017-04-04T10:48:14.884Z,60.85
2017-04-04T10:49:23.729Z,60.75
2017-04-04T10:50:32.573Z,60.75
2017-04-04T10:51:41.419Z,60.37
2017-04-04T10:52:50.269Z,60.37
2017-04-04T10:53:59.114Z,60.27
2017-04-04T10:55:07.964Z,60.46
2017-04-04T10:56:16.813Z,60.27
2017-04-04T10:57:25.986Z,60.56
2017-04-04T10:58:34.835Z,60.46
2017-04-04T10:59:43.690Z,60.17
2017-04-04T11:00:52.539Z,60.46
2017-04-04T11:02:01.385Z,60.75
2017-04-04T11:03:10.231Z,60.46
2017-04-04T11:04:19.077Z,60.37
2017-04-04T11:05:27.928Z,60.46
2017-04-04T11:06:36.773Z,60.37
2017-04-04T11:07:45.627Z,60.37
2017-04-04T11:08:54.489Z,60.56
2017-04-04T11:10:03.344Z,60.85
2017-04-04T11:11:12.191Z,60.75
2017-04-04T11:12:21.047Z,60.56
2017-04-04T11:13:30.212Z,60.17
2017-04-04T11:14:39.064Z,60.27
2017-04-04T11:15:47.914Z,60.85
2017-04-04T11:16:56.762Z,60.37
2017-04-04T11:18:05.599Z,60.56
2017-04-04T11:19:14.445Z,60.17
2017-04-04T11:20:23.615Z,60.56
2017-04-04T11:21:32.786Z,60.27
2017-04-04T11:22:41.635Z,60.46
2017-04-04T11:23:50.480Z,60.46
2017-04-04T11:24:59.325Z,60.46
2017-04-04T11:26:08.175Z,60.17
2017-04-04T11:27:17.021Z,60.37
2017-04-04T11:28:25.871Z,60.66
2017-04-04T11:29:34.713Z,60.66
2017-04-04T11:30:43.562Z,60.46
2017-04-04T11:31:52.722Z,60.37
2017-04-04T11:33:01.570Z,60.46
2017-04-04T11:34:10.421Z,60.27
2017-04-04T11:35:19.317Z,59.79
2017-04-04T11:36:28.170Z,60.21
2017-04-04T11:37:37.018Z,59.5
2017-04-04T11:38:45.866Z,59.6
2017-04-04T11:39:54.706Z,59.89
2017-04-04T11:41:03.550Z,59.6
2017-04-04T11:42:12.393Z,59.79
2017-04-04T11:43:21.237Z,60.08
2017-04-04T11:44:30.131Z,60.11
2017-04-04T11:45:38.976Z,59.12
2017-04-04T11:46:47.825Z,59.79
2017-04-04T11:47:56.672Z,59.31
2017-04-04T11:49:05.833Z,59.5
2017-04-04T11:50:14.674Z,59.6
2017-04-04T11:51:23.851Z,59.53
2017-04-04T11:52:32.704Z,59.6
2017-04-04T11:53:41.551Z,59.5
2017-04-04T11:54:50.389Z,59.6
2017-04-04T11:55:59.235Z,59.99
2017-04-04T11:57:08.083Z,59.6
2017-04-04T11:58:16.968Z,59.5
2017-04-04T11:59:25.825Z,60.08
2017-04-04T12:00:34.672Z,59.89
2017-04-04T12:01:43.529Z,59.79
2017-04-04T12:02:52.692Z,59.89
2017-04-04T12:04:01.540Z,59.99
2017-04-04T12:05:10.393Z,60.08
2017-04-04T12:06:19.552Z,59.5
2017-04-04T12:07:28.405Z,59.89
2017-04-04T12:08:37.247Z,59.79
2017-04-04T12:09:46.093Z,59.99
2017-04-04T12:10:54.940Z,59.89
2017-04-04T12:12:03.799Z,59.89
2017-04-04T12:13:12.638Z,59.5
2017-04-04T12:14:21.487Z,59.99
2017-04-04T12:15:30.335Z,59.22
2017-04-04T12:16:39.181Z,59.79
2017-04-04T12:17:48.035Z,59.89
2017-04-04T12:18:56.885Z,59.89
2017-04-04T12:20:05.725Z,59.99
2017-04-04T12:21:14.572Z,59.89
2017-04-04T12:22:23.740Z,59.79
2017-04-04T12:23:32.590Z,59.6
2017-04-04T12:24:41.448Z,59.89
2017-04-04T12:25:50.297Z,59.79
2017-04-04T12:26:59.455Z,59.79
2017-04-04T12:28:08.308Z,59.99
2017-04-04T12:29:17.149Z,59.99
2017-04-04T12:30:25.997Z,59.99
2017-04-04T12:31:34.850Z,60.37
2017-04-04T12:32:43.769Z,60.75
2017-04-04T12:33:53.341Z,60.46
2017-04-04T12:35:05.590Z,60.3
2017-04-04T12:36:14.440Z,60.01
2017-04-04T12:37:23.287Z,60.78
2017-04-04T12:38:32.134Z,60.49
2017-04-04T12:39:40.982Z,60.69
2017-04-04T12:40:49.824Z,60.3
2017-04-04T12:41:58.674Z,60.3
2017-04-04T12:43:07.530Z,60.39
2017-04-04T12:44:16.376Z,60.69
2017-04-04T12:45:25.225Z,60.69
2017-04-04T12:46:34.069Z,61.07
2017-04-04T12:47:42.913Z,61.55
2017-04-04T12:48:51.766Z,62.03
2017-04-04T12:50:00.613Z,62.03
2017-04-04T12:51:09.478Z,62.45
2017-04-04T12:52:18.322Z,62.45
2017-04-04T12:53:27.644Z,62.45
2017-04-04T12:54:36.510Z,63.31
2017-04-04T12:55:45.368Z,62.93
2017-04-04T12:56:54.221Z,62.83
2017-04-04T12:58:03.396Z,62.93
2017-04-04T12:59:12.251Z,62.45
2017-04-04T13:00:21.110Z,62.35
2017-04-04T13:01:32.132Z,63.25
2017-04-04T13:02:43.642Z,63.7
2017-04-04T13:03:52.494Z,63.25
2017-04-04T13:05:01.341Z,64.12
2017-04-04T13:06:10.188Z,64.4
2017-04-04T13:07:19.045Z,64.69
2017-04-04T13:08:27.896Z,64.12
2017-04-04T13:09:36.743Z,64.98
2017-04-04T13:10:45.594Z,64.89
2017-04-04T13:11:54.449Z,64.69
2017-04-04T13:13:03.611Z,63.82
2017-04-04T13:14:12.460Z,64.21
2017-04-04T13:15:21.304Z,64.31
2017-04-04T13:16:30.153Z,64.31
2017-04-04T13:17:39.005Z,64.5
2017-04-04T13:18:47.860Z,63.73
2017-04-04T13:19:56.707Z,63.82
2017-04-04T13:21:05.564Z,63.82
2017-04-04T13:22:14.726Z,63.34
2017-04-04T13:23:23.579Z,63.25
2017-04-04T13:24:32.435Z,63.06
2017-04-04T13:25:41.290Z,63.06
2017-04-04T13:26:50.136Z,63.25
2017-04-04T13:27:58.990Z,62.57
2017-04-04T13:29:07.837Z,62.57
2017-04-04T13:30:16.682Z,62.57
2017-04-04T13:31:25.537Z,62.19
2017-04-04T13:32:34.387Z,62.48
2017-04-04T13:33:43.236Z,62.29
2017-04-04T13:34:52.407Z,62.48
2017-04-04T13:36:01.252Z,62.57
2017-04-04T13:37:10.105Z,62.57
2017-04-04T13:38:18.956Z,62.48
2017-04-04T13:39:27.809Z,62.48
2017-04-04T13:40:36.655Z,61.71
2017-04-04T13:41:45.513Z,61.8
2017-04-04T13:42:54.357Z,61.9
2017-04-04T13:44:03.203Z,62
2017-04-04T13:45:12.056Z,61.8
2017-04-04T13:46:20.909Z,62.09
2017-04-04T13:47:29.761Z,62.19
2017-04-04T13:48:38.610Z,62.29
2017-04-04T13:49:47.467Z,61.8
2017-04-04T13:50:56.320Z,62.09
2017-04-04T13:52:05.174Z,61.9
2017-04-04T13:53:14.041Z,61.8
2017-04-04T13:54:22.888Z,61.71
2017-04-04T13:55:31.731Z,61.8
2017-04-04T13:56:40.584Z,61.61
2017-04-04T13:57:49.431Z,61.9
2017-04-04T13:58:58.284Z,61.42
2017-04-04T14:00:07.173Z,61.61
2017-04-04T14:01:16.017Z,61.52
2017-04-04T14:02:24.869Z,61.52
2017-04-04T14:03:33.718Z,61.55
2017-04-04T14:04:42.631Z,61.42
2017-04-04T14:05:51.481Z,61.52
2017-04-04T14:07:00.333Z,61.32
2017-04-04T14:08:09.185Z,61.61
2017-04-04T14:09:18.037Z,61.52
2017-04-04T14:10:26.891Z,61.61
2017-04-04T14:11:35.740Z,61.71
2017-04-04T14:12:44.589Z,61.71
2017-04-04T14:13:53.439Z,61.71
2017-04-04T14:15:02.286Z,61.22
2017-04-04T14:16:11.131Z,61.32
2017-04-04T14:17:19.976Z,61.04
2017-04-04T14:18:28.826Z,61.52
2017-04-04T14:19:37.678Z,61.35
2017-04-04T14:20:46.536Z,61.32
2017-04-04T14:21:55.378Z,61.42
2017-04-04T14:23:04.235Z,61.42
2017-04-04T14:24:13.084Z,61.52
2017-04-04T14:25:22.263Z,61.35
2017-04-04T14:26:31.116Z,61.32
2017-04-04T14:27:39.972Z,61.42
2017-04-04T14:28:48.828Z,61.32
2017-04-04T14:29:57.673Z,61.45
2017-04-04T14:31:06.568Z,61.04
2017-04-04T14:32:15.425Z,61.42
2017-04-04T14:33:24.272Z,60.94
2017-04-04T14:34:33.122Z,61.16
2017-04-04T14:35:41.963Z,60.87
2017-04-04T14:36:51.248Z,61.16
2017-04-04T14:38:00.104Z,61.04
2017-04-04T14:39:08.963Z,61.07
2017-04-04T14:40:17.810Z,61.04
2017-04-04T14:41:26.659Z,61.42
2017-04-04T14:42:35.505Z,61.45
2017-04-04T14:43:44.351Z,61.32
2017-04-04T14:44:53.198Z,61.52
2017-04-04T14:46:02.050Z,61.61
2017-04-04T14:47:10.900Z,61.55
2017-04-04T14:48:19.747Z,61.71
2017-04-04T14:49:28.593Z,62.03
2017-04-04T14:50:37.437Z,62.12
2017-04-04T14:51:46.301Z,61.93
2017-04-04T14:52:55.148Z,62.51
2017-04-04T14:54:03.995Z,62.32
2017-04-04T14:55:12.845Z,62.22
2017-04-04T14:56:21.728Z,62.6
2017-04-04T14:57:30.889Z,63.28
2017-04-04T14:58:39.743Z,62.6
2017-04-04T14:59:48.609Z,62.99
2017-04-04T15:00:57.457Z,62.7
2017-04-04T15:02:06.302Z,62.6
2017-04-04T15:03:15.152Z,62.51
2017-04-04T15:04:23.999Z,63.09
2017-04-04T15:05:32.850Z,62.8
2017-04-04T15:06:41.693Z,63.67
2017-04-04T15:07:50.535Z,61.55
2017-04-04T15:08:59.382Z,60.58
2017-04-04T15:10:08.247Z,60.65
2017-04-04T15:11:17.095Z,61.87
2017-04-04T15:12:25.953Z,62.57
2017-04-04T15:13:34.802Z,62.29
2017-04-04T15:14:43.651Z,61.71
2017-04-04T15:15:52.504Z,62
2017-04-04T15:17:01.350Z,61.9
2017-04-04T15:18:10.199Z,61.8
2017-04-04T15:19:19.044Z,61.52
2017-04-04T15:20:28.214Z,61.61
2017-04-04T15:21:37.061Z,61.68
2017-04-04T15:22:45.909Z,61.32
2017-04-04T15:23:54.778Z,61.39
2017-04-04T15:25:03.939Z,61.68
2017-04-04T15:26:12.787Z,61.39
2017-04-04T15:27:21.634Z,61.19
2017-04-04T15:28:30.482Z,61.49
2017-04-04T15:29:39.324Z,61.87
2017-04-04T15:30:48.169Z,62.54
2017-04-04T15:31:57.019Z,61.87
2017-04-04T15:33:05.879Z,62.48
2017-04-04T15:34:14.731Z,62.48
2017-04-04T15:35:24.209Z,61.61
2017-04-04T15:36:33.057Z,61.32
2017-04-04T15:37:41.905Z,60.94
2017-04-04T15:38:50.752Z,61.29
2017-04-04T15:39:59.602Z,60.91
2017-04-04T15:41:08.453Z,60.81
2017-04-04T15:42:17.301Z,60.81
2017-04-04T15:43:26.155Z,60.81
2017-04-04T15:44:35.043Z,60.72
2017-04-04T15:45:43.888Z,60.81
2017-04-04T15:46:52.745Z,60.81
2017-04-04T15:48:01.598Z,60.52
2017-04-04T15:49:10.445Z,60.59
2017-04-04T15:50:19.615Z,61.1
2017-04-04T15:51:28.460Z,60.62
2017-04-04T15:52:37.302Z,60.49
2017-04-04T15:53:46.148Z,60.78
2017-04-04T15:54:54.979Z,61.07
2017-04-04T15:56:03.826Z,60.78
2017-04-04T15:57:12.672Z,61.07
2017-04-04T15:58:21.508Z,61.46
2017-04-04T15:59:30.362Z,61.26
2017-04-04T16:00:39.209Z,60.97
2017-04-04T16:01:48.048Z,61.16
2017-04-04T16:02:56.900Z,61.26
2017-04-04T16:04:05.743Z,61.65
2017-04-04T16:05:14.587Z,61.26
2017-04-04T16:06:23.435Z,61.55
2017-04-04T16:07:32.282Z,61.46
2017-04-04T16:08:41.120Z,61.55
2017-04-04T16:09:49.970Z,61.46
2017-04-04T16:10:58.826Z,61.46
2017-04-04T16:12:07.671Z,61.81
2017-04-04T16:13:16.516Z,61.84
2017-04-04T16:14:25.356Z,62.1
2017-04-04T16:15:34.203Z,62.13
2017-04-04T16:16:43.040Z,62.29
2017-04-04T16:17:51.884Z,62
2017-04-04T16:19:00.725Z,62
2017-04-04T16:20:09.568Z,62.32
2017-04-04T16:21:18.413Z,61.55
2017-04-04T16:22:27.260Z,61.55
2017-04-04T16:23:36.147Z,61.58
2017-04-04T16:24:45.081Z,61.58
2017-04-04T16:25:53.948Z,61.49
2017-04-04T16:27:02.788Z,61.58
2017-04-04T16:28:11.951Z,61.26
2017-04-04T16:29:20.798Z,61.39
2017-04-04T16:30:29.639Z,61.49
2017-04-04T16:31:38.484Z,61.49
2017-04-04T16:32:47.326Z,61.87
2017-04-04T16:33:56.171Z,61.49
2017-04-04T16:35:05.366Z,61.49
2017-04-04T16:36:14.226Z,61.58
2017-04-04T16:37:23.064Z,61.29
2017-04-04T16:38:32.017Z,61.39
2017-04-04T16:39:40.853Z,61.77
2017-04-04T16:40:49.713Z,61.97
2017-04-04T16:41:58.587Z,61.87
2017-04-04T16:43:07.430Z,61.77
2017-04-04T16:44:16.298Z,61.77
2017-04-04T16:45:25.144Z,61.68
2017-04-04T16:46:33.984Z,61.68
2017-04-04T16:47:42.832Z,61.58
2017-04-04T16:48:51.693Z,61.87
2017-04-04T16:50:00.540Z,62.06
2017-04-04T16:51:09.423Z,61.77
2017-04-04T16:52:18.272Z,61.97
2017-04-04T16:53:27.116Z,61.87
2017-04-04T16:54:35.953Z,61.68
2017-04-04T16:55:44.795Z,61.77
2017-04-04T16:56:53.665Z,61.49
2017-04-04T16:58:02.501Z,61.87
2017-04-04T16:59:11.352Z,62.16
2017-04-04T17:00:20.225Z,61.87
2017-04-04T17:01:29.071Z,61.68
2017-04-04T17:02:37.947Z,62.06
2017-04-04T17:03:46.851Z,62.35
2017-04-04T17:04:55.714Z,61.77
2017-04-04T17:06:04.555Z,62.45
2017-04-04T17:07:13.719Z,61.97
2017-04-04T17:08:22.555Z,62.06
2017-04-04T17:09:31.403Z,62.45
2017-04-04T17:10:40.247Z,61.87
2017-04-04T17:11:49.165Z,61.49
2017-04-04T17:12:58.015Z,61.58
2017-04-04T17:14:07.199Z,61.87
2017-04-04T17:15:16.050Z,61.77
2017-04-04T17:16:24.899Z,62.06
2017-04-04T17:17:34.061Z,61.68
2017-04-04T17:18:43.217Z,61.68
2017-04-04T17:19:52.065Z,62.26
2017-04-04T17:21:00.912Z,61.97
2017-04-04T17:22:09.821Z,62.06
2017-04-04T17:23:19.003Z,61.97
2017-04-04T17:24:27.846Z,61.68
2017-04-04T17:25:36.691Z,61.68
2017-04-04T17:26:45.540Z,62.26
2017-04-04T17:27:54.386Z,61.97
2017-04-04T17:29:03.232Z,62.26
2017-04-04T17:30:12.076Z,62.26
2017-04-04T17:31:20.966Z,62.23
2017-04-04T17:32:29.993Z,62.61
2017-04-04T17:33:38.914Z,62.61
2017-04-04T17:34:48.162Z,62.41
2017-04-04T17:35:58.314Z,62.51
2017-04-04T17:37:07.478Z,62.8
2017-04-04T17:38:17.042Z,63.09
2017-04-04T17:39:25.965Z,62.77
2017-04-04T17:40:34.830Z,62.58
2017-04-04T17:41:43.744Z,63.09
2017-04-04T17:42:52.601Z,63.09
2017-04-04T17:44:01.490Z,62.96
2017-04-04T17:45:10.340Z,63.35
2017-04-04T17:46:19.183Z,63.25
2017-04-04T17:47:28.078Z,63.25
2017-04-04T17:48:36.921Z,63.25
2017-04-04T17:49:45.829Z,63.45
