createdAt,value
2023-04-25T00:00:47.999Z,25.58
2023-04-25T00:02:48.191Z,25.60
2023-04-25T00:04:48.415Z,25.63
2023-04-25T00:06:47.974Z,25.65
2023-04-25T00:08:47.913Z,25.55
2023-04-25T00:10:47.999Z,25.55
2023-04-25T00:12:48.055Z,25.65
2023-04-25T00:14:47.931Z,25.57
2023-04-25T00:16:47.965Z,25.58
2023-04-25T00:18:47.993Z,25.56
2023-04-25T00:20:48.065Z,25.65
2023-04-25T00:22:48.037Z,25.65
2023-04-25T00:24:48.084Z,25.54
2023-04-25T00:26:48.047Z,25.58
2023-04-25T00:28:48.045Z,25.60
2023-04-25T00:30:48.014Z,25.56
2023-04-25T00:32:48.079Z,25.72
2023-04-25T00:34:48.096Z,25.60
2023-04-25T00:36:48.007Z,25.60
2023-04-25T00:38:48.085Z,25.55
2023-04-25T00:40:47.995Z,25.60
2023-04-25T00:42:48.102Z,25.63
2023-04-25T00:44:47.969Z,25.52
2023-04-25T00:46:48.081Z,25.56
2023-04-25T00:48:48.035Z,25.54
2023-04-25T00:50:48.045Z,25.64
2023-04-25T00:52:48.046Z,25.61
2023-04-25T00:54:48.083Z,25.72
2023-04-25T00:56:48.034Z,25.63
2023-04-25T00:58:48.006Z,25.54
2023-04-25T01:00:48.095Z,25.56
2023-04-25T01:02:48.215Z,25.61
2023-04-25T01:04:48.108Z,25.58
2023-04-25T01:06:48.072Z,25.65
2023-04-25T01:08:48.098Z,25.65
2023-04-25T01:10:48.040Z,25.58
2023-04-25T01:12:47.971Z,25.60
2023-04-25T01:14:48.081Z,25.57
2023-04-25T01:16:48.093Z,25.58
2023-04-25T01:18:48.067Z,25.58
2023-04-25T01:20:48.101Z,25.58
2023-04-25T01:22:48.068Z,25.64
2023-04-25T01:24:48.108Z,25.59
2023-04-25T01:26:48.122Z,25.60
2023-04-25T01:28:48.132Z,25.60
2023-04-25T01:30:48.093Z,25.60
2023-04-25T01:32:48.172Z,25.58
2023-04-25T01:34:48.127Z,25.63
2023-04-25T01:36:48.130Z,25.65
2023-04-25T01:38:48.058Z,25.58
2023-04-25T01:40:48.079Z,25.56
2023-04-25T01:42:48.113Z,25.32
2023-04-25T01:44:48.089Z,25.59
2023-04-25T01:46:48.151Z,25.60
2023-04-25T01:48:48.195Z,25.58
2023-04-25T01:50:48.154Z,25.65
2023-04-25T01:52:48.111Z,25.26
2023-04-25T01:54:48.126Z,25.61
2023-04-25T01:56:48.182Z,25.57
2023-04-25T01:58:48.103Z,25.72
2023-04-25T02:00:48.087Z,24.73
2023-04-25T02:02:48.272Z,24.56
2023-04-25T02:04:48.275Z,24.22
2023-04-25T02:06:48.165Z,24.08
2023-04-25T02:08:48.193Z,23.96
2023-04-25T02:10:48.217Z,23.80
2023-04-25T02:12:48.166Z,23.76
2023-04-25T02:14:48.131Z,23.66
2023-04-25T02:16:48.233Z,23.63
2023-04-25T02:18:48.180Z,23.63
2023-04-25T02:20:48.126Z,23.65
2023-04-25T02:22:48.132Z,23.63
2023-04-25T02:24:48.124Z,23.59
2023-04-25T02:26:48.084Z,23.59
2023-04-25T02:28:48.107Z,23.57
2023-04-25T02:30:48.154Z,23.57
2023-04-25T02:32:48.226Z,23.52
2023-04-25T02:34:48.137Z,23.54
2023-04-25T02:36:48.134Z,23.54
2023-04-25T02:38:48.161Z,23.53
2023-04-25T02:40:48.274Z,23.53
2023-04-25T02:42:48.190Z,23.63
2023-04-25T02:44:48.205Z,23.57
2023-04-25T02:46:48.282Z,23.23
2023-04-25T02:48:48.193Z,23.53
2023-04-25T02:50:48.206Z,23.53
2023-04-25T02:52:48.161Z,23.56
2023-04-25T02:54:48.009Z,23.53
2023-04-25T02:56:48.181Z,23.53
2023-04-25T02:58:48.230Z,23.56
2023-04-25T03:00:48.098Z,23.55
2023-04-25T03:02:48.331Z,23.53
2023-04-25T03:04:48.308Z,23.63
2023-04-25T03:06:48.210Z,23.53
2023-04-25T03:08:48.210Z,23.58
2023-04-25T03:10:48.059Z,23.53
2023-04-25T03:12:48.230Z,23.56
2023-04-25T03:14:48.234Z,23.50
2023-04-25T03:16:48.326Z,23.58
2023-04-25T03:18:48.121Z,23.50
2023-04-25T03:20:48.281Z,23.56
2023-04-25T03:22:48.305Z,23.54
2023-04-25T03:24:48.181Z,23.58
2023-04-25T03:26:48.172Z,23.54
2023-04-25T03:28:48.266Z,23.55
2023-04-25T03:30:48.246Z,23.54
2023-04-25T03:32:48.329Z,23.50
2023-04-25T03:34:48.201Z,23.38
2023-04-25T03:36:48.245Z,23.40
2023-04-25T03:38:48.261Z,23.45
2023-04-25T03:40:48.323Z,23.43
2023-04-25T03:42:48.208Z,23.43
2023-04-25T03:44:48.320Z,23.39
2023-04-25T03:46:48.216Z,23.42
2023-04-25T03:48:48.269Z,23.39
2023-04-25T03:50:48.256Z,23.44
2023-04-25T03:52:48.188Z,23.37
2023-04-25T03:54:48.124Z,23.42
2023-04-25T03:56:48.322Z,23.41
2023-04-25T03:58:48.339Z,23.43
2023-04-25T04:00:48.283Z,23.31
2023-04-25T04:02:48.466Z,23.26
2023-04-25T04:04:48.520Z,23.25
2023-04-25T04:06:48.335Z,23.19
2023-04-25T04:08:48.267Z,23.17
2023-04-25T04:10:48.358Z,23.17
2023-04-25T04:12:48.259Z,23.15
2023-04-25T04:14:48.292Z,23.05
2023-04-25T04:16:48.316Z,23.20
2023-04-25T04:18:48.263Z,23.26
2023-04-25T04:20:48.247Z,23.10
2023-04-25T04:22:48.250Z,23.15
2023-04-25T04:24:48.307Z,23.15
2023-04-25T04:26:48.304Z,23.13
2023-04-25T04:28:48.319Z,23.06
2023-04-25T04:30:48.143Z,23.25
2023-04-25T04:32:50.098Z,23.34
2023-04-25T04:34:48.314Z,23.26
2023-04-25T04:36:48.320Z,23.36
2023-04-25T04:38:48.280Z,23.27
2023-04-25T04:40:48.300Z,23.25
2023-04-25T04:42:48.365Z,23.31
2023-04-25T04:44:48.302Z,23.26
2023-04-25T04:46:48.327Z,23.27
2023-04-25T04:48:48.343Z,23.25
2023-04-25T04:50:48.140Z,23.26
2023-04-25T04:52:48.344Z,23.26
2023-04-25T04:54:48.399Z,23.26
2023-04-25T04:56:48.416Z,23.36
2023-04-25T04:58:48.341Z,23.25
2023-04-25T05:00:48.378Z,23.26
2023-04-25T05:02:48.435Z,23.27
2023-04-25T05:04:48.436Z,23.24
2023-04-25T05:06:48.969Z,23.26
2023-04-25T05:08:48.373Z,23.23
2023-04-25T05:10:48.343Z,23.19
2023-04-25T05:12:48.322Z,23.34
2023-04-25T05:14:48.307Z,23.25
2023-04-25T05:16:48.412Z,23.34
2023-04-25T05:18:48.336Z,23.27
2023-04-25T05:20:48.374Z,23.30
2023-04-25T05:22:48.250Z,23.26
2023-04-25T05:24:48.318Z,23.34
2023-04-25T05:26:48.409Z,23.31
2023-04-25T05:28:48.468Z,23.27
2023-04-25T05:30:48.325Z,23.34
2023-04-25T05:32:48.361Z,23.29
2023-04-25T05:34:48.399Z,23.29
2023-04-25T05:36:48.375Z,23.28
2023-04-25T05:38:48.398Z,23.27
2023-04-25T05:40:48.282Z,23.30
2023-04-25T05:42:48.373Z,23.40
2023-04-25T05:44:48.388Z,22.99
2023-04-25T05:46:48.373Z,23.36
2023-04-25T05:48:48.926Z,23.39
2023-04-25T05:50:48.401Z,23.37
2023-04-25T05:52:48.403Z,23.39
2023-04-25T05:54:48.394Z,23.38
2023-04-25T05:56:48.358Z,23.40
2023-04-25T05:58:48.361Z,23.52
2023-04-25T06:00:48.367Z,23.43
2023-04-25T06:02:48.582Z,23.40
2023-04-25T06:04:48.662Z,23.41
2023-04-25T06:06:48.392Z,23.45
2023-04-25T06:08:48.392Z,23.49
2023-04-25T06:10:48.401Z,23.52
2023-04-25T06:12:48.447Z,23.50
2023-04-25T06:14:48.463Z,23.47
2023-04-25T06:16:48.367Z,23.53
2023-04-25T06:18:48.388Z,23.54
2023-04-25T06:20:48.416Z,23.65
2023-04-25T06:22:48.420Z,23.72
2023-04-25T06:24:48.420Z,23.77
2023-04-25T06:26:48.458Z,23.86
2023-04-25T06:28:48.371Z,23.88
2023-04-25T06:30:48.429Z,23.97
2023-04-25T06:32:48.479Z,24.10
2023-04-25T06:34:48.372Z,24.12
2023-04-25T06:36:48.420Z,24.32
2023-04-25T06:38:48.672Z,24.32
2023-04-25T06:40:48.471Z,24.48
2023-04-25T06:42:48.359Z,24.63
2023-04-25T06:44:48.464Z,24.66
2023-04-25T06:46:48.454Z,24.66
2023-04-25T06:48:48.663Z,24.71
2023-04-25T06:50:48.413Z,24.72
2023-04-25T06:52:48.491Z,24.67
2023-04-25T06:54:48.458Z,24.66
2023-04-25T06:56:48.475Z,24.62
2023-04-25T06:58:48.686Z,24.65
2023-04-25T07:00:48.496Z,24.71
2023-04-25T07:02:48.589Z,24.66
2023-04-25T07:04:48.537Z,24.83
2023-04-25T07:06:48.357Z,24.78
2023-04-25T07:08:48.731Z,24.90
2023-04-25T07:10:49.918Z,24.82
2023-04-25T07:12:48.505Z,24.88
2023-04-25T07:14:48.507Z,25.01
2023-04-25T07:16:48.394Z,25.06
2023-04-25T07:18:48.805Z,24.98
2023-04-25T07:20:48.480Z,24.98
2023-04-25T07:22:48.509Z,25.10
2023-04-25T07:24:48.513Z,25.07
2023-04-25T07:26:48.374Z,25.12
2023-04-25T07:28:48.666Z,25.23
2023-04-25T07:30:48.518Z,25.21
2023-04-25T07:32:48.450Z,25.29
2023-04-25T07:34:48.508Z,25.52
2023-04-25T07:36:48.501Z,25.75
2023-04-25T07:38:48.650Z,26.03
2023-04-25T07:40:48.512Z,25.65
2023-04-25T07:42:48.484Z,25.45
2023-04-25T07:44:48.498Z,25.29
2023-04-25T07:46:48.419Z,25.13
2023-04-25T07:48:48.648Z,25.06
2023-04-25T07:50:48.486Z,25.08
2023-04-25T07:52:48.486Z,25.14
2023-04-25T07:54:48.470Z,25.11
2023-04-25T07:56:52.945Z,25.09
2023-04-25T07:58:48.509Z,25.13
2023-04-25T08:00:48.482Z,25.21
2023-04-25T08:02:48.708Z,25.60
2023-04-25T08:04:48.697Z,26.22
2023-04-25T08:06:48.590Z,26.53
2023-04-25T08:08:48.878Z,25.05
2023-04-25T08:10:48.527Z,25.06
2023-04-25T08:12:48.466Z,25.03
2023-04-25T08:14:48.574Z,25.06
2023-04-25T08:16:48.584Z,25.13
2023-04-25T08:18:48.470Z,25.05
2023-04-25T08:20:48.519Z,25.08
2023-04-25T08:22:48.536Z,25.05
2023-04-25T08:24:48.541Z,25.35
2023-04-25T08:26:48.585Z,25.64
2023-04-25T08:28:48.710Z,25.65
2023-04-25T08:30:48.568Z,25.09
2023-04-25T08:32:48.451Z,25.01
2023-04-25T08:34:48.620Z,25.07
2023-04-25T08:36:48.606Z,25.09
2023-04-25T08:38:48.631Z,25.07
2023-04-25T08:40:48.653Z,25.14
2023-04-25T08:42:48.586Z,25.11
2023-04-25T08:44:48.517Z,25.09
2023-04-25T08:46:48.968Z,25.13
2023-04-25T08:48:48.781Z,25.11
2023-04-25T08:50:48.579Z,25.05
2023-04-25T08:52:48.589Z,25.13
2023-04-25T08:54:48.549Z,25.15
2023-04-25T08:56:48.661Z,25.64
2023-04-25T08:58:48.476Z,26.49
2023-04-25T09:00:48.539Z,26.22
2023-04-25T09:02:48.759Z,25.33
2023-04-25T09:04:48.567Z,25.40
2023-04-25T09:06:48.599Z,25.41
2023-04-25T09:08:48.547Z,25.37
2023-04-25T09:10:48.587Z,25.45
2023-04-25T09:12:48.545Z,25.43
2023-04-25T09:14:48.581Z,25.47
2023-04-25T09:16:48.645Z,25.47
2023-04-25T09:18:49.052Z,25.44
2023-04-25T09:22:48.582Z,25.47
2023-04-25T09:24:48.611Z,25.43
2023-04-25T09:26:48.623Z,26.88
2023-04-25T09:28:48.553Z,25.14
2023-04-25T09:30:48.500Z,25.26
2023-04-25T09:32:48.557Z,25.49
2023-04-25T09:34:48.694Z,25.52
2023-04-25T09:36:48.637Z,25.47
2023-04-25T09:38:48.689Z,25.44
2023-04-25T09:40:48.532Z,25.39
2023-04-25T09:42:48.716Z,25.37
2023-04-25T09:44:48.683Z,25.42
2023-04-25T09:46:48.665Z,25.36
2023-04-25T09:48:48.521Z,25.43
2023-04-25T09:50:48.656Z,25.10
2023-04-25T09:52:48.630Z,26.89
2023-04-25T09:54:48.682Z,25.05
2023-04-25T09:56:48.665Z,27.12
2023-04-25T09:58:48.650Z,26.79
2023-04-25T10:00:48.682Z,25.10
2023-04-25T10:02:48.677Z,25.19
2023-04-25T10:04:48.732Z,25.24
2023-04-25T10:06:48.635Z,25.33
2023-04-25T10:08:48.656Z,25.43
2023-04-25T10:10:48.650Z,25.34
2023-04-25T10:12:48.715Z,26.81
2023-04-25T10:14:48.648Z,25.13
2023-04-25T10:16:48.631Z,26.07
2023-04-25T10:18:48.671Z,25.65
2023-04-25T10:20:48.736Z,25.60
2023-04-25T10:22:48.634Z,25.10
2023-04-25T10:24:48.654Z,25.08
2023-04-25T10:26:48.696Z,25.07
2023-04-25T10:28:48.594Z,25.19
2023-04-25T10:30:48.584Z,25.49
2023-04-25T10:32:48.756Z,25.36
2023-04-25T10:34:48.701Z,25.32
2023-04-25T10:36:48.696Z,25.23
2023-04-25T10:38:48.697Z,25.18
2023-04-25T10:40:48.655Z,25.26
2023-04-25T10:42:48.665Z,25.23
2023-04-25T10:44:48.675Z,25.09
2023-04-25T10:46:48.733Z,25.07
2023-04-25T10:48:48.644Z,26.93
2023-04-25T10:50:48.760Z,25.06
2023-04-25T10:52:48.726Z,25.07
2023-04-25T10:54:48.604Z,25.01
2023-04-25T10:56:48.620Z,25.03
2023-04-25T10:58:50.445Z,24.83
2023-04-25T11:02:48.941Z,25.21
2023-04-25T11:04:48.934Z,25.36
2023-04-25T11:06:48.801Z,25.33
2023-04-25T11:08:49.120Z,25.39
2023-04-25T11:10:50.151Z,25.25
2023-04-25T11:12:48.681Z,25.22
2023-04-25T11:14:48.730Z,25.21
2023-04-25T11:16:48.725Z,25.39
2023-04-25T11:18:49.121Z,25.38
2023-04-25T11:20:48.698Z,25.52
2023-04-25T11:22:49.784Z,25.33
2023-04-25T11:24:48.797Z,25.09
2023-04-25T11:26:48.651Z,25.51
2023-04-25T11:28:48.834Z,25.52
2023-04-25T11:30:48.742Z,25.47
2023-04-25T11:32:48.744Z,25.44
2023-04-25T11:34:48.760Z,25.45
2023-04-25T11:36:48.751Z,25.37
2023-04-25T11:38:48.747Z,25.38
2023-04-25T11:40:48.716Z,25.38
2023-04-25T11:42:48.724Z,25.44
2023-04-25T11:44:48.737Z,25.44
2023-04-25T11:46:48.746Z,25.23
2023-04-25T11:48:48.810Z,25.42
2023-04-25T11:50:48.811Z,25.43
2023-04-25T11:52:48.772Z,25.23
2023-04-25T11:54:48.682Z,25.47
2023-04-25T11:56:48.802Z,25.29
2023-04-25T11:58:48.814Z,25.50
2023-04-25T12:01:44.702Z,25.52
2023-04-25T12:02:49.049Z,25.49
2023-04-25T12:04:48.982Z,25.43
2023-04-25T12:06:48.859Z,25.56
2023-04-25T12:08:49.156Z,25.37
2023-04-25T12:10:48.914Z,25.52
2023-04-25T12:12:48.803Z,25.49
2023-04-25T12:14:48.709Z,25.37
2023-04-25T12:16:48.764Z,25.47
2023-04-25T12:18:49.082Z,25.51
2023-04-25T12:20:48.915Z,25.44
2023-04-25T12:22:48.821Z,25.78
2023-04-25T12:24:49.852Z,25.17
2023-04-25T12:26:48.821Z,25.09
2023-04-25T12:28:48.935Z,25.08
2023-04-25T12:30:48.732Z,25.09
2023-04-25T12:32:48.862Z,25.10
2023-04-25T12:34:48.816Z,25.09
2023-04-25T12:36:48.759Z,25.19
2023-04-25T12:38:49.043Z,25.05
2023-04-25T12:40:48.888Z,25.09
2023-04-25T12:42:48.845Z,25.08
2023-04-25T12:44:48.856Z,25.10
2023-04-25T12:46:48.993Z,25.12
2023-04-25T12:48:48.944Z,25.18
2023-04-25T12:50:48.770Z,25.21
2023-04-25T12:52:48.820Z,25.29
2023-04-25T12:54:48.888Z,25.29
2023-04-25T12:56:48.856Z,25.33
2023-04-25T12:58:49.208Z,25.24
2023-04-25T13:00:48.890Z,25.29
2023-04-25T13:02:49.064Z,25.29
2023-04-25T13:04:48.840Z,25.12
2023-04-25T13:06:48.874Z,26.97
2023-04-25T13:08:49.216Z,25.51
2023-04-25T13:10:48.912Z,25.47
2023-04-25T13:12:48.824Z,25.47
2023-04-25T13:14:48.802Z,25.45
2023-04-25T13:16:48.941Z,25.16
2023-04-25T13:18:48.791Z,25.09
2023-04-25T13:20:48.857Z,25.09
2023-04-25T13:22:48.727Z,25.15
2023-04-25T13:24:48.857Z,24.71
2023-04-25T13:26:48.891Z,25.43
2023-04-25T13:28:48.857Z,25.09
2023-04-25T13:30:48.890Z,25.32
2023-04-25T13:32:48.934Z,25.25
2023-04-25T13:34:48.907Z,25.24
2023-04-25T13:36:48.706Z,25.22
2023-04-25T13:38:48.784Z,25.34
2023-04-25T13:40:48.911Z,25.21
2023-04-25T13:42:48.960Z,25.10
2023-04-25T13:44:48.942Z,25.05
2023-04-25T13:46:48.914Z,25.09
2023-04-25T13:48:48.943Z,25.05
2023-04-25T13:50:48.929Z,25.50
2023-04-25T13:52:48.972Z,25.36
2023-04-25T13:54:48.994Z,25.18
2023-04-25T13:56:48.972Z,25.15
2023-04-25T13:58:48.852Z,25.13
2023-04-25T14:00:48.879Z,24.95
2023-04-25T14:02:50.728Z,24.73
2023-04-25T14:04:48.967Z,24.51
2023-04-25T14:06:48.868Z,25.13
2023-04-25T14:08:49.036Z,25.23
2023-04-25T14:10:48.738Z,25.35
2023-04-25T14:12:48.850Z,25.29
2023-04-25T14:14:49.310Z,25.37
2023-04-25T14:16:48.768Z,25.23
2023-04-25T14:18:48.955Z,25.05
2023-04-25T14:20:48.921Z,25.01
2023-04-25T14:22:48.903Z,25.01
2023-04-25T14:24:48.845Z,25.09
2023-04-25T14:26:48.948Z,24.95
2023-04-25T14:28:48.904Z,25.04
2023-04-25T14:30:48.900Z,26.38
2023-04-25T14:32:48.971Z,25.71
2023-04-25T14:34:48.943Z,24.97
2023-04-25T14:36:48.962Z,25.17
2023-04-25T14:38:48.988Z,24.94
2023-04-25T14:40:48.949Z,25.09
2023-04-25T14:42:48.858Z,25.18
2023-04-25T14:44:48.997Z,25.19
2023-04-25T14:46:48.989Z,25.11
2023-04-25T14:48:48.954Z,25.23
2023-04-25T14:50:48.922Z,25.22
2023-04-25T14:52:48.903Z,25.23
2023-04-25T14:54:48.876Z,25.21
2023-04-25T14:56:48.963Z,25.19
2023-04-25T14:58:48.990Z,25.12
2023-04-25T15:00:48.995Z,25.01
2023-04-25T15:02:49.029Z,25.06
2023-04-25T15:04:49.167Z,25.23
2023-04-25T15:06:48.917Z,25.15
2023-04-25T15:08:48.965Z,25.08
2023-04-25T15:10:48.983Z,24.95
2023-04-25T15:12:48.948Z,24.78
2023-04-25T15:14:49.063Z,25.09
2023-04-25T15:16:49.018Z,25.29
2023-04-25T15:18:48.985Z,25.42
2023-04-25T15:20:49.031Z,25.46
2023-04-25T15:22:49.003Z,25.22
2023-04-25T15:24:48.928Z,25.06
2023-04-25T15:26:48.930Z,25.05
2023-04-25T15:28:48.986Z,24.35
2023-04-25T15:30:49.022Z,24.10
2023-04-25T15:32:49.026Z,24.40
2023-04-25T15:34:49.066Z,24.90
2023-04-25T15:36:48.963Z,25.21
2023-04-25T15:38:49.069Z,25.32
2023-04-25T15:40:48.989Z,25.33
2023-04-25T15:42:48.963Z,25.23
2023-04-25T15:44:49.049Z,25.37
2023-04-25T15:46:48.897Z,25.32
2023-04-25T15:48:48.971Z,25.31
2023-04-25T15:50:48.991Z,25.12
2023-04-25T15:52:48.908Z,24.97
2023-04-25T15:54:49.009Z,24.82
2023-04-25T15:56:49.034Z,24.66
2023-04-25T15:58:49.034Z,24.64
2023-04-25T16:00:48.936Z,24.53
2023-04-25T16:02:49.172Z,24.50
2023-04-25T16:04:49.251Z,24.51
2023-04-25T16:06:48.951Z,24.57
2023-04-25T16:08:49.004Z,24.68
2023-04-25T16:10:49.020Z,25.38
2023-04-25T16:12:49.034Z,25.29
2023-04-25T16:14:49.086Z,25.33
2023-04-25T16:16:49.089Z,25.31
2023-04-25T16:18:49.048Z,25.32
2023-04-25T16:20:49.071Z,25.36
2023-04-25T16:22:49.043Z,25.37
2023-04-25T16:24:48.959Z,25.42
2023-04-25T16:26:49.091Z,25.40
2023-04-25T16:28:49.110Z,25.44
2023-04-25T16:30:49.023Z,25.31
2023-04-25T16:32:49.244Z,25.23
2023-04-25T16:34:49.223Z,25.38
2023-04-25T16:36:49.081Z,25.21
2023-04-25T16:38:49.527Z,25.12
2023-04-25T16:40:49.050Z,25.14
2023-04-25T16:42:49.030Z,25.06
2023-04-25T16:44:49.012Z,25.09
2023-04-25T16:46:49.105Z,25.05
2023-04-25T16:48:49.305Z,25.06
2023-04-25T16:50:49.072Z,25.06
2023-04-25T16:52:48.945Z,25.02
2023-04-25T16:54:49.011Z,24.95
2023-04-25T16:56:49.054Z,24.97
2023-04-25T16:58:49.573Z,24.93
2023-04-25T17:00:49.017Z,24.68
2023-04-25T17:02:49.159Z,24.72
2023-04-25T17:04:49.028Z,24.58
2023-04-25T17:06:48.976Z,24.44
2023-04-25T17:08:49.381Z,24.32
2023-04-25T17:10:49.089Z,24.22
2023-04-25T17:12:49.112Z,24.23
2023-04-25T17:14:49.149Z,24.08
2023-04-25T17:16:49.113Z,23.96
2023-04-25T17:18:49.152Z,23.90
2023-04-25T17:20:49.229Z,23.79
2023-04-25T17:22:49.144Z,23.81
2023-04-25T17:24:49.114Z,23.76
2023-04-25T17:26:49.181Z,23.77
2023-04-25T17:28:49.467Z,23.70
2023-04-25T17:30:49.163Z,23.67
2023-04-25T17:32:49.145Z,23.63
2023-04-25T17:34:49.149Z,23.65
2023-04-25T17:36:48.975Z,23.70
2023-04-25T17:38:49.183Z,23.50
2023-04-25T17:40:49.092Z,23.54
2023-04-25T17:42:49.159Z,23.57
2023-04-25T17:44:49.146Z,23.50
2023-04-25T17:46:49.175Z,23.52
2023-04-25T17:48:49.583Z,23.65
2023-04-25T17:50:49.092Z,23.65
2023-04-25T17:52:49.037Z,23.62
2023-04-25T17:54:49.690Z,23.66
2023-04-25T17:56:49.126Z,23.59
2023-04-25T17:58:49.262Z,23.56
2023-04-25T18:00:49.210Z,23.70
2023-04-25T18:02:49.211Z,23.77
2023-04-25T18:04:49.190Z,23.89
2023-04-25T18:06:49.194Z,23.84
2023-04-25T18:08:49.624Z,23.88
2023-04-25T18:10:49.213Z,23.81
2023-04-25T18:12:49.175Z,23.86
2023-04-25T18:14:49.200Z,23.81
2023-04-25T18:16:49.197Z,23.81
2023-04-25T18:18:49.099Z,23.81
2023-04-25T18:20:49.186Z,23.91
2023-04-25T18:22:49.070Z,23.81
2023-04-25T18:24:49.259Z,23.93
2023-04-25T18:26:49.217Z,23.81
2023-04-25T18:28:49.421Z,23.81
2023-04-25T18:30:49.218Z,23.81
2023-04-25T18:32:49.230Z,23.81
2023-04-25T18:34:49.186Z,23.76
2023-04-25T18:36:49.215Z,23.80
2023-04-25T18:38:49.239Z,23.72
2023-04-25T18:40:59.111Z,23.75
2023-04-25T18:42:49.144Z,23.85
2023-04-25T18:44:49.159Z,23.81
2023-04-25T18:46:49.148Z,23.81
2023-04-25T18:48:49.302Z,23.81
2023-04-25T18:50:49.193Z,23.81
2023-04-25T18:52:49.202Z,23.81
2023-04-25T18:54:49.252Z,23.83
2023-04-25T18:56:49.171Z,23.87
2023-04-25T18:58:49.348Z,27.12
2023-04-25T19:00:49.230Z,27.23
2023-04-25T19:02:49.360Z,26.23
2023-04-25T19:04:49.312Z,25.52
2023-04-25T19:06:49.163Z,25.52
2023-04-25T19:08:49.437Z,25.48
2023-04-25T19:10:49.448Z,25.52
2023-04-25T19:12:49.236Z,25.52
2023-04-25T19:14:49.193Z,25.58
2023-04-25T19:16:49.280Z,25.51
2023-04-25T19:18:49.442Z,25.65
2023-04-25T19:20:49.245Z,25.63
2023-04-25T19:22:49.231Z,25.58
2023-04-25T19:24:55.685Z,25.74
2023-04-25T19:26:49.280Z,25.65
2023-04-25T19:28:49.208Z,25.58
2023-04-25T19:30:49.190Z,25.78
2023-04-25T19:32:49.293Z,25.57
2023-04-25T19:34:49.239Z,25.56
2023-04-25T19:36:49.392Z,25.74
2023-04-25T19:38:49.270Z,25.56
2023-04-25T19:40:49.258Z,25.58
2023-04-25T19:42:49.281Z,25.57
2023-04-25T19:44:49.278Z,25.54
2023-04-25T19:46:49.372Z,25.60
2023-04-25T19:48:49.246Z,25.57
2023-04-25T19:50:49.354Z,25.52
2023-04-25T19:52:49.245Z,25.60
2023-04-25T19:54:49.365Z,25.57
2023-04-25T19:56:49.261Z,25.60
2023-04-25T19:58:49.667Z,25.59
2023-04-25T20:00:49.372Z,25.60
2023-04-25T20:02:49.391Z,25.75
2023-04-25T20:04:49.208Z,25.54
2023-04-25T20:06:49.288Z,25.58
2023-04-25T20:08:49.233Z,25.60
2023-04-25T20:10:49.334Z,25.58
2023-04-25T20:12:49.244Z,25.65
2023-04-25T20:14:49.311Z,25.61
2023-04-25T20:16:49.375Z,25.62
2023-04-25T20:18:49.332Z,25.57
2023-04-25T20:20:49.333Z,25.58
2023-04-25T20:22:49.275Z,25.60
2023-04-25T20:24:49.351Z,25.57
2023-04-25T20:26:49.227Z,25.61
2023-04-25T20:28:49.638Z,25.58
2023-04-25T20:30:49.371Z,25.60
2023-04-25T20:32:49.397Z,25.53
2023-04-25T20:34:49.245Z,25.65
2023-04-25T20:36:49.353Z,25.56
2023-04-25T20:38:49.366Z,25.63
2023-04-25T20:40:49.341Z,25.60
2023-04-25T20:42:49.236Z,25.56
2023-04-25T20:44:49.383Z,25.65
2023-04-25T20:46:49.314Z,25.61
2023-04-25T20:48:49.395Z,25.60
2023-04-25T20:50:49.294Z,25.58
2023-04-25T20:52:49.341Z,25.57
2023-04-25T20:54:49.377Z,25.57
2023-04-25T20:56:49.349Z,25.61
2023-04-25T20:58:49.591Z,25.57
2023-04-25T21:00:49.361Z,25.60
2023-04-25T21:02:49.481Z,25.56
2023-04-25T21:04:49.352Z,25.52
2023-04-25T21:06:49.332Z,25.56
2023-04-25T21:08:49.439Z,25.57
2023-04-25T21:10:49.384Z,25.56
2023-04-25T21:12:49.592Z,25.53
2023-04-25T21:14:49.370Z,25.58
2023-04-25T21:16:49.404Z,25.60
2023-04-25T21:18:49.640Z,25.60
2023-04-25T21:20:49.366Z,25.72
2023-04-25T21:22:51.774Z,25.58
2023-04-25T21:24:49.314Z,25.63
2023-04-25T21:26:49.378Z,25.61
2023-04-25T21:28:49.455Z,25.57
2023-04-25T21:30:49.448Z,25.60
2023-04-25T21:32:49.319Z,25.57
2023-04-25T21:34:49.160Z,25.60
2023-04-25T21:36:49.337Z,25.65
2023-04-25T21:38:49.717Z,25.57
2023-04-25T21:40:49.415Z,25.53
2023-04-25T21:42:49.395Z,25.64
2023-04-25T21:44:49.378Z,25.56
2023-04-25T21:46:49.415Z,25.61
2023-04-25T21:48:49.432Z,25.64
2023-04-25T21:50:49.456Z,25.60
2023-04-25T21:52:49.346Z,25.74
2023-04-25T21:54:49.374Z,25.54
2023-04-25T21:56:49.418Z,25.70
2023-04-25T21:58:49.336Z,25.57
2023-04-25T22:00:49.382Z,25.58
2023-04-25T22:02:49.516Z,25.60
2023-04-25T22:04:49.494Z,25.60
2023-04-25T22:06:49.360Z,25.57
2023-04-25T22:08:49.720Z,25.56
2023-04-25T22:10:49.319Z,25.61
2023-04-25T22:12:49.406Z,25.61
2023-04-25T22:14:49.402Z,25.56
2023-04-25T22:16:49.420Z,25.54
2023-04-25T22:18:49.674Z,25.58
2023-04-25T22:20:49.424Z,25.65
2023-04-25T22:22:49.416Z,25.52
2023-04-25T22:24:49.381Z,25.40
2023-04-25T22:26:49.306Z,25.65
2023-04-25T22:28:49.714Z,25.60
2023-04-25T22:30:49.414Z,25.57
2023-04-25T22:32:49.485Z,25.63
2023-04-25T22:34:49.419Z,25.60
2023-04-25T22:36:49.470Z,25.63
2023-04-25T22:38:49.790Z,25.65
2023-04-25T22:40:49.430Z,25.64
2023-04-25T22:42:49.396Z,25.65
2023-04-25T22:44:49.385Z,25.58
2023-04-25T22:46:49.440Z,25.65
2023-04-25T22:48:49.627Z,25.58
2023-04-25T22:50:49.415Z,25.57
2023-04-25T22:52:49.418Z,25.58
2023-04-25T22:54:49.328Z,25.64
2023-04-25T22:56:49.486Z,25.63
2023-04-25T22:58:49.863Z,25.63
2023-04-25T23:00:49.491Z,25.52
2023-04-25T23:02:49.903Z,25.53
2023-04-25T23:04:49.459Z,25.57
2023-04-25T23:06:49.500Z,25.63
2023-04-25T23:08:49.732Z,25.65
2023-04-25T23:10:49.447Z,25.56
2023-04-25T23:12:49.430Z,25.53
2023-04-25T23:14:49.393Z,25.56
2023-04-25T23:16:49.411Z,25.61
2023-04-25T23:18:49.892Z,25.60
2023-04-25T23:20:49.476Z,25.58
2023-04-25T23:22:49.514Z,25.58
2023-04-25T23:24:49.458Z,25.52
2023-04-25T23:26:49.483Z,25.61
2023-04-25T23:28:49.522Z,25.60
2023-04-25T23:30:49.529Z,25.55
2023-04-25T23:32:49.699Z,25.60
2023-04-25T23:34:49.538Z,25.60
2023-04-25T23:36:49.418Z,25.58
2023-04-25T23:38:49.844Z,25.60
2023-04-25T23:40:49.488Z,25.60
2023-04-25T23:42:49.474Z,25.61
2023-04-25T23:44:49.422Z,25.54
2023-04-25T23:46:49.533Z,25.56
2023-04-25T23:48:49.644Z,25.60
2023-04-25T23:50:49.457Z,25.52
2023-04-25T23:52:49.533Z,25.55
2023-04-25T23:54:49.525Z,25.61
2023-04-25T23:56:49.552Z,25.65
2023-04-25T23:58:49.518Z,25.63
