createdAt,value
2022-12-07T00:00:54.788Z,5.70
2022-12-07T00:01:56.554Z,4.80
2022-12-07T00:02:58.382Z,5.55
2022-12-07T00:04:05.892Z,5.50
2022-12-07T00:05:08.453Z,4.68
2022-12-07T00:06:12.652Z,5.73
2022-12-07T00:07:14.759Z,5.60
2022-12-07T00:08:16.513Z,5.05
2022-12-07T00:09:18.939Z,4.97
2022-12-07T00:10:20.640Z,5.00
2022-12-07T00:11:23.357Z,4.63
2022-12-07T00:12:25.105Z,5.18
2022-12-07T00:13:26.810Z,4.82
2022-12-07T00:14:28.518Z,6.07
2022-12-07T00:15:30.254Z,5.10
2022-12-07T00:16:34.510Z,5.23
2022-12-07T00:17:36.432Z,5.35
2022-12-07T00:18:38.553Z,5.07
2022-12-07T00:19:40.243Z,5.43
2022-12-07T00:20:41.982Z,4.90
2022-12-07T00:21:43.757Z,5.43
2022-12-07T00:22:45.489Z,4.93
2022-12-07T00:23:48.796Z,4.43
2022-12-07T00:24:50.526Z,5.53
2022-12-07T00:25:52.286Z,5.57
2022-12-07T00:26:54.002Z,5.13
2022-12-07T00:27:58.706Z,5.10
2022-12-07T00:29:07.639Z,5.50
2022-12-07T00:30:09.877Z,4.65
2022-12-07T00:31:13.894Z,5.07
2022-12-07T00:32:15.710Z,5.20
2022-12-07T00:33:17.447Z,4.90
2022-12-07T00:34:22.301Z,5.55
2022-12-07T00:35:24.065Z,5.20
2022-12-07T00:36:27.537Z,5.20
2022-12-07T00:37:29.495Z,5.80
2022-12-07T00:38:33.341Z,5.20
2022-12-07T00:39:35.100Z,4.97
2022-12-07T00:40:36.891Z,5.75
2022-12-07T00:41:38.600Z,5.53
2022-12-07T00:42:40.425Z,5.72
2022-12-07T00:43:43.812Z,5.55
2022-12-07T00:44:45.526Z,5.60
2022-12-07T00:45:47.334Z,5.57
2022-12-07T00:46:49.098Z,6.00
2022-12-07T00:47:50.798Z,5.27
2022-12-07T00:48:53.752Z,5.80
2022-12-07T00:49:55.464Z,5.38
2022-12-07T00:50:57.786Z,5.90
2022-12-07T00:51:59.519Z,5.63
2022-12-07T00:53:01.228Z,5.25
2022-12-07T00:54:03.005Z,5.90
2022-12-07T00:55:05.132Z,5.50
2022-12-07T00:56:15.523Z,5.93
2022-12-07T00:57:17.241Z,5.40
2022-12-07T00:58:19.382Z,5.50
2022-12-07T00:59:21.121Z,5.75
2022-12-07T01:00:22.916Z,6.45
2022-12-07T01:01:27.270Z,6.13
2022-12-07T01:02:29.059Z,5.90
2022-12-07T01:03:31.056Z,5.88
2022-12-07T01:04:35.361Z,5.35
2022-12-07T01:05:37.274Z,5.03
2022-12-07T01:06:39.706Z,6.03
2022-12-07T01:07:41.486Z,5.80
2022-12-07T01:08:43.521Z,5.80
2022-12-07T01:09:45.365Z,6.28
2022-12-07T01:10:47.556Z,5.97
2022-12-07T01:11:49.325Z,5.75
2022-12-07T01:12:51.076Z,5.57
2022-12-07T01:13:54.863Z,5.47
2022-12-07T01:14:56.568Z,5.97
2022-12-07T01:16:00.833Z,6.68
2022-12-07T01:17:02.629Z,5.78
2022-12-07T01:18:04.630Z,5.45
2022-12-07T01:19:06.375Z,6.07
2022-12-07T01:20:08.619Z,4.95
2022-12-07T01:21:16.608Z,5.97
2022-12-07T01:22:18.347Z,6.32
2022-12-07T01:23:20.212Z,5.85
2022-12-07T01:24:22.008Z,6.10
2022-12-07T01:25:23.749Z,6.05
2022-12-07T01:26:26.399Z,6.18
2022-12-07T01:27:28.085Z,5.32
2022-12-07T01:28:30.323Z,5.57
2022-12-07T01:29:32.062Z,5.33
2022-12-07T01:30:33.852Z,5.78
2022-12-07T01:31:35.620Z,5.40
2022-12-07T01:32:37.398Z,5.22
2022-12-07T01:33:39.867Z,5.70
2022-12-07T01:34:41.600Z,5.43
2022-12-07T01:35:43.298Z,5.50
2022-12-07T01:36:45.057Z,5.35
2022-12-07T01:37:46.823Z,5.70
2022-12-07T01:38:52.612Z,5.05
2022-12-07T01:39:54.484Z,5.30
2022-12-07T01:40:57.165Z,5.43
2022-12-07T01:41:58.938Z,5.28
2022-12-07T01:43:00.640Z,5.55
2022-12-07T01:44:14.420Z,5.47
2022-12-07T01:45:18.883Z,4.63
2022-12-07T01:46:20.617Z,5.35
2022-12-07T01:47:22.421Z,5.50
2022-12-07T01:48:31.480Z,5.03
2022-12-07T01:49:44.562Z,4.70
2022-12-07T01:50:49.659Z,4.83
2022-12-07T01:51:56.356Z,4.75
2022-12-07T01:53:00.338Z,4.78
2022-12-07T01:54:02.804Z,4.28
2022-12-07T01:55:09.519Z,5.40
2022-12-07T01:56:15.304Z,4.65
2022-12-07T01:57:18.154Z,4.88
2022-12-07T01:58:21.014Z,4.30
2022-12-07T01:59:26.436Z,4.43
2022-12-07T02:00:28.168Z,4.07
2022-12-07T02:01:30.023Z,4.40
2022-12-07T02:02:37.673Z,4.97
2022-12-07T02:03:41.851Z,4.72
2022-12-07T02:04:43.850Z,4.60
2022-12-07T02:05:47.310Z,4.80
2022-12-07T02:06:50.034Z,4.68
2022-12-07T02:07:54.157Z,4.95
2022-12-07T02:08:56.058Z,5.45
2022-12-07T02:09:58.007Z,4.72
2022-12-07T02:11:00.815Z,4.30
2022-12-07T02:12:03.427Z,4.53
2022-12-07T02:13:22.641Z,4.68
2022-12-07T02:14:24.540Z,4.03
2022-12-07T02:15:45.218Z,4.25
2022-12-07T02:17:16.357Z,4.35
2022-12-07T02:18:51.316Z,4.05
2022-12-07T02:20:26.961Z,4.20
2022-12-07T02:21:52.292Z,3.80
2022-12-07T02:23:06.055Z,4.00
2022-12-07T02:24:10.541Z,4.00
2022-12-07T02:25:49.657Z,3.97
2022-12-07T02:27:28.885Z,4.03
2022-12-07T02:28:34.310Z,4.45
2022-12-07T02:29:57.722Z,4.38
2022-12-07T02:31:10.030Z,4.63
2022-12-07T02:32:17.764Z,4.47
2022-12-07T02:33:32.310Z,4.55
2022-12-07T02:34:51.010Z,4.53
2022-12-07T02:36:05.399Z,4.57
2022-12-07T02:37:18.258Z,4.57
2022-12-07T02:38:27.669Z,5.00
2022-12-07T02:39:46.810Z,4.68
2022-12-07T02:40:56.275Z,4.85
2022-12-07T02:42:03.729Z,5.35
2022-12-07T02:43:24.284Z,5.30
2022-12-07T02:44:28.447Z,4.50
2022-12-07T02:45:32.321Z,5.68
2022-12-07T02:46:39.587Z,5.13
2022-12-07T02:47:44.270Z,5.18
2022-12-07T02:48:46.441Z,4.75
2022-12-07T02:49:48.430Z,5.37
2022-12-07T02:50:51.177Z,5.07
2022-12-07T02:51:54.109Z,5.65
2022-12-07T02:52:56.293Z,5.00
2022-12-07T02:53:58.681Z,5.32
2022-12-07T02:55:00.547Z,5.65
2022-12-07T02:56:25.608Z,4.97
2022-12-07T02:57:39.209Z,5.43
2022-12-07T02:58:55.776Z,4.80
2022-12-07T03:00:12.124Z,5.38
2022-12-07T03:01:29.534Z,5.77
2022-12-07T03:03:07.809Z,4.97
2022-12-07T03:04:25.414Z,5.00
2022-12-07T03:05:51.170Z,5.80
2022-12-07T03:07:09.854Z,5.47
2022-12-07T03:08:49.817Z,6.07
2022-12-07T03:10:15.754Z,5.40
2022-12-07T03:11:30.693Z,5.47
2022-12-07T03:12:55.628Z,5.63
2022-12-07T03:14:05.473Z,5.75
2022-12-07T03:15:15.452Z,5.43
2022-12-07T03:16:20.037Z,6.28
2022-12-07T03:17:28.169Z,6.03
2022-12-07T03:18:35.238Z,6.47
2022-12-07T03:19:38.667Z,6.07
2022-12-07T03:20:43.521Z,5.47
2022-12-07T03:21:57.641Z,4.85
2022-12-07T03:23:00.780Z,5.43
2022-12-07T03:24:07.605Z,5.95
2022-12-07T03:25:14.036Z,5.97
2022-12-07T03:26:18.582Z,5.10
2022-12-07T03:27:27.941Z,5.63
2022-12-07T03:28:37.409Z,5.90
2022-12-07T03:29:45.104Z,5.90
2022-12-07T03:30:55.512Z,5.93
2022-12-07T03:32:06.434Z,5.55
2022-12-07T03:33:22.620Z,5.80
2022-12-07T03:34:31.583Z,5.68
2022-12-07T03:35:39.848Z,5.97
2022-12-07T03:36:51.433Z,5.75
2022-12-07T03:38:01.247Z,5.60
2022-12-07T03:39:21.817Z,5.68
2022-12-07T03:40:46.800Z,5.57
2022-12-07T03:41:48.651Z,6.15
2022-12-07T03:42:52.189Z,5.90
2022-12-07T03:43:58.461Z,6.22
2022-12-07T03:45:02.111Z,5.97
2022-12-07T03:46:45.196Z,6.00
2022-12-07T03:48:25.141Z,6.32
2022-12-07T03:49:41.274Z,5.63
2022-12-07T03:50:56.580Z,5.40
2022-12-07T03:52:04.388Z,5.32
2022-12-07T03:53:15.059Z,6.07
2022-12-07T03:54:20.838Z,5.65
2022-12-07T03:55:38.789Z,6.15
2022-12-07T03:56:41.903Z,5.45
2022-12-07T03:57:45.814Z,6.32
2022-12-07T03:58:48.051Z,6.13
2022-12-07T03:59:50.613Z,6.10
2022-12-07T04:00:53.401Z,6.03
2022-12-07T04:02:02.853Z,6.30
2022-12-07T04:03:04.804Z,5.90
2022-12-07T04:04:06.559Z,6.47
2022-12-07T04:05:09.167Z,5.53
2022-12-07T04:06:11.038Z,6.32
2022-12-07T04:07:13.893Z,5.30
2022-12-07T04:08:15.742Z,5.68
2022-12-07T04:09:18.194Z,6.28
2022-12-07T04:10:20.453Z,5.50
2022-12-07T04:11:22.261Z,5.40
2022-12-07T04:12:24.336Z,5.10
2022-12-07T04:13:26.150Z,5.22
2022-12-07T04:14:27.861Z,5.07
2022-12-07T04:15:29.631Z,5.78
2022-12-07T04:16:31.394Z,5.72
2022-12-07T04:17:33.332Z,5.82
2022-12-07T04:18:35.070Z,6.05
2022-12-07T04:19:36.828Z,5.68
2022-12-07T04:20:38.933Z,5.70
2022-12-07T04:21:40.825Z,5.70
2022-12-07T04:22:42.574Z,6.33
2022-12-07T04:23:44.316Z,5.95
2022-12-07T04:24:46.043Z,5.82
2022-12-07T04:25:49.775Z,5.57
2022-12-07T04:26:51.669Z,5.60
2022-12-07T04:27:53.407Z,5.45
2022-12-07T04:28:55.168Z,5.15
2022-12-07T04:29:57.147Z,5.88
2022-12-07T04:30:58.924Z,5.43
2022-12-07T04:32:00.861Z,5.20
2022-12-07T04:33:02.622Z,5.20
2022-12-07T04:34:05.171Z,5.07
2022-12-07T04:35:07.366Z,4.75
2022-12-07T04:36:09.165Z,5.03
2022-12-07T04:37:10.891Z,5.50
2022-12-07T04:38:12.627Z,5.32
2022-12-07T04:39:26.908Z,5.10
2022-12-07T04:40:28.650Z,5.05
2022-12-07T04:41:30.358Z,5.32
2022-12-07T04:42:32.100Z,4.68
2022-12-07T04:43:34.397Z,4.67
2022-12-07T04:44:36.243Z,5.35
2022-12-07T04:45:37.991Z,3.75
2022-12-07T04:46:39.787Z,5.32
2022-12-07T04:47:41.551Z,4.32
2022-12-07T04:48:43.287Z,4.47
2022-12-07T04:49:45.012Z,3.97
2022-12-07T04:50:50.532Z,4.07
2022-12-07T04:51:52.884Z,4.72
2022-12-07T04:52:54.690Z,4.45
2022-12-07T04:53:57.325Z,4.83
2022-12-07T04:54:59.025Z,4.40
2022-12-07T04:56:02.041Z,4.65
2022-12-07T04:57:03.845Z,3.97
2022-12-07T04:58:05.656Z,4.63
2022-12-07T04:59:07.904Z,4.25
2022-12-07T05:00:10.249Z,4.32
2022-12-07T05:01:12.308Z,3.97
2022-12-07T05:02:14.093Z,4.32
2022-12-07T05:03:15.915Z,3.40
2022-12-07T05:04:18.764Z,4.30
2022-12-07T05:05:20.525Z,4.03
2022-12-07T05:06:22.285Z,4.20
2022-12-07T05:07:24.013Z,3.60
2022-12-07T05:08:25.838Z,4.10
2022-12-07T05:09:27.556Z,3.65
2022-12-07T05:10:29.328Z,3.92
2022-12-07T05:11:40.415Z,4.10
2022-12-07T05:12:42.271Z,3.80
2022-12-07T05:13:44.268Z,3.70
2022-12-07T05:14:46.057Z,3.63
2022-12-07T05:15:48.958Z,3.92
2022-12-07T05:16:51.864Z,3.50
2022-12-07T05:17:53.692Z,3.60
2022-12-07T05:18:55.840Z,3.28
2022-12-07T05:19:57.567Z,2.85
2022-12-07T05:20:59.311Z,3.38
2022-12-07T05:22:01.096Z,3.70
2022-12-07T05:23:02.945Z,2.75
2022-12-07T05:24:05.547Z,3.67
2022-12-07T05:25:07.641Z,3.50
2022-12-07T05:26:09.361Z,3.00
2022-12-07T05:27:11.115Z,2.85
2022-12-07T05:28:12.853Z,2.90
2022-12-07T05:29:16.616Z,2.38
2022-12-07T05:30:18.415Z,2.90
2022-12-07T05:31:20.424Z,2.70
2022-12-07T05:32:22.163Z,2.67
2022-12-07T05:33:23.900Z,3.03
2022-12-07T05:34:25.813Z,2.95
2022-12-07T05:35:27.775Z,2.63
2022-12-07T05:36:29.773Z,2.67
2022-12-07T05:37:31.639Z,2.42
2022-12-07T05:38:34.068Z,2.67
2022-12-07T05:39:35.790Z,2.35
2022-12-07T05:40:38.048Z,2.42
2022-12-07T05:41:58.361Z,2.13
2022-12-07T05:43:04.568Z,2.53
2022-12-07T05:44:06.899Z,2.30
2022-12-07T05:45:10.093Z,1.98
2022-12-07T05:46:11.821Z,2.50
2022-12-07T05:47:15.141Z,2.47
2022-12-07T05:48:16.860Z,2.40
2022-12-07T05:49:18.835Z,2.53
2022-12-07T05:50:20.692Z,2.25
2022-12-07T05:51:22.520Z,2.67
2022-12-07T05:52:24.554Z,2.45
2022-12-07T05:53:26.298Z,2.22
2022-12-07T05:54:28.279Z,2.15
2022-12-07T05:55:30.013Z,2.22
2022-12-07T05:56:31.753Z,2.60
2022-12-07T05:57:33.514Z,2.50
2022-12-07T05:58:53.757Z,2.53
2022-12-07T05:59:55.594Z,2.17
2022-12-07T06:00:57.789Z,2.17
2022-12-07T06:02:02.393Z,2.20
2022-12-07T06:03:04.397Z,1.90
2022-12-07T06:04:06.178Z,2.25
2022-12-07T06:05:08.293Z,2.10
2022-12-07T06:06:10.062Z,1.75
2022-12-07T06:07:13.703Z,2.13
2022-12-07T06:08:16.209Z,2.45
2022-12-07T06:09:19.469Z,2.10
2022-12-07T06:10:21.168Z,2.33
2022-12-07T06:11:41.663Z,2.40
2022-12-07T06:12:44.126Z,2.00
2022-12-07T06:13:47.500Z,2.30
2022-12-07T06:14:49.613Z,1.90
2022-12-07T06:15:51.335Z,2.10
2022-12-07T06:16:53.241Z,2.10
2022-12-07T06:17:55.001Z,2.20
2022-12-07T06:18:56.859Z,2.50
2022-12-07T06:19:58.624Z,2.00
2022-12-07T06:21:00.354Z,2.38
2022-12-07T06:22:03.064Z,2.20
2022-12-07T06:23:04.759Z,2.03
2022-12-07T06:24:07.045Z,2.00
2022-12-07T06:25:09.763Z,2.30
2022-12-07T06:26:11.613Z,2.72
2022-12-07T06:27:13.548Z,2.40
2022-12-07T06:28:15.264Z,1.90
2022-12-07T06:29:18.006Z,2.08
2022-12-07T06:30:19.739Z,2.13
2022-12-07T06:31:21.561Z,1.70
2022-12-07T06:32:23.325Z,2.40
2022-12-07T06:33:25.059Z,2.20
2022-12-07T06:34:27.572Z,1.95
2022-12-07T06:35:29.280Z,2.00
2022-12-07T06:36:31.453Z,2.53
2022-12-07T06:37:33.184Z,2.30
2022-12-07T06:38:34.990Z,2.20
2022-12-07T06:39:36.878Z,2.00
2022-12-07T06:40:38.612Z,2.35
2022-12-07T06:41:40.905Z,2.42
2022-12-07T06:42:42.634Z,2.40
2022-12-07T06:43:44.402Z,2.08
2022-12-07T06:44:46.182Z,2.58
2022-12-07T06:45:47.991Z,2.58
2022-12-07T06:46:51.114Z,2.58
2022-12-07T06:47:52.869Z,2.40
2022-12-07T06:48:54.776Z,2.80
2022-12-07T06:49:56.513Z,2.70
2022-12-07T06:50:58.264Z,2.30
2022-12-07T06:52:00.409Z,2.20
2022-12-07T06:53:02.221Z,2.67
2022-12-07T06:54:05.115Z,2.30
2022-12-07T06:55:07.405Z,2.85
2022-12-07T06:56:09.226Z,2.95
2022-12-07T06:57:10.950Z,2.28
2022-12-07T06:58:12.705Z,2.58
2022-12-07T06:59:14.706Z,2.73
2022-12-07T07:00:21.981Z,2.80
2022-12-07T07:01:24.322Z,2.70
2022-12-07T07:02:26.178Z,2.22
2022-12-07T07:03:27.963Z,3.30
2022-12-07T07:04:29.650Z,2.92
2022-12-07T07:05:31.341Z,2.70
2022-12-07T07:06:33.291Z,2.35
2022-12-07T07:07:51.749Z,2.80
2022-12-07T07:08:56.780Z,2.63
2022-12-07T07:09:58.587Z,2.60
2022-12-07T07:11:00.529Z,3.22
2022-12-07T07:12:02.274Z,2.67
2022-12-07T07:13:05.091Z,3.28
2022-12-07T07:14:06.956Z,2.67
2022-12-07T07:15:09.210Z,3.35
2022-12-07T07:16:11.585Z,2.70
2022-12-07T07:17:13.460Z,2.63
2022-12-07T07:18:15.197Z,2.45
2022-12-07T07:19:16.992Z,2.97
2022-12-07T07:20:18.865Z,2.43
2022-12-07T07:21:20.582Z,2.72
2022-12-07T07:22:22.409Z,2.53
2022-12-07T07:23:24.497Z,2.80
2022-12-07T07:24:26.268Z,2.53
2022-12-07T07:25:27.991Z,2.50
2022-12-07T07:26:29.709Z,2.85
2022-12-07T07:27:31.413Z,1.92
2022-12-07T07:28:33.238Z,2.63
2022-12-07T07:29:35.046Z,2.55
2022-12-07T07:30:36.816Z,2.37
2022-12-07T07:31:38.640Z,2.60
2022-12-07T07:32:40.597Z,3.00
2022-12-07T07:33:42.349Z,2.70
2022-12-07T07:34:44.095Z,2.90
2022-12-07T07:35:45.836Z,2.80
2022-12-07T07:36:47.568Z,2.83
2022-12-07T07:37:49.291Z,2.28
2022-12-07T07:38:51.001Z,3.03
2022-12-07T07:39:52.761Z,2.72
2022-12-07T07:40:54.551Z,2.40
2022-12-07T07:41:56.283Z,2.47
2022-12-07T07:42:58.765Z,2.10
2022-12-07T07:44:00.587Z,2.22
2022-12-07T07:45:04.615Z,2.92
2022-12-07T07:46:12.599Z,3.10
2022-12-07T07:47:14.876Z,2.90
2022-12-07T07:48:16.627Z,2.85
2022-12-07T07:49:18.332Z,2.55
2022-12-07T07:50:20.764Z,3.15
2022-12-07T07:51:22.494Z,3.30
2022-12-07T07:52:24.255Z,3.05
2022-12-07T07:53:26.117Z,3.10
2022-12-07T07:54:27.964Z,3.08
2022-12-07T07:55:29.817Z,3.47
2022-12-07T07:56:31.641Z,3.10
2022-12-07T07:57:33.347Z,3.78
2022-12-07T07:58:35.186Z,3.80
2022-12-07T07:59:36.883Z,3.50
2022-12-07T08:00:39.312Z,3.72
2022-12-07T08:01:41.346Z,3.90
2022-12-07T08:02:44.458Z,3.47
2022-12-07T08:03:47.186Z,4.22
2022-12-07T08:04:49.447Z,3.97
2022-12-07T08:05:51.179Z,3.70
2022-12-07T08:06:52.901Z,3.85
2022-12-07T08:07:54.719Z,4.88
2022-12-07T08:08:56.503Z,3.90
2022-12-07T08:09:58.314Z,4.30
2022-12-07T08:11:03.100Z,4.07
2022-12-07T08:12:05.100Z,4.40
2022-12-07T08:13:14.341Z,3.50
2022-12-07T08:14:16.144Z,3.75
2022-12-07T08:15:17.957Z,4.80
2022-12-07T08:16:19.841Z,4.43
2022-12-07T08:17:21.660Z,3.22
2022-12-07T08:18:23.407Z,4.20
2022-12-07T08:19:25.603Z,3.67
2022-12-07T08:20:27.638Z,4.20
2022-12-07T08:21:29.533Z,3.78
2022-12-07T08:22:31.242Z,4.20
2022-12-07T08:23:39.584Z,4.22
2022-12-07T08:24:41.905Z,4.18
2022-12-07T08:25:43.655Z,3.90
2022-12-07T08:26:45.506Z,4.28
2022-12-07T08:27:47.236Z,3.47
2022-12-07T08:28:49.143Z,4.43
2022-12-07T08:29:50.858Z,4.50
2022-12-07T08:30:52.895Z,4.15
2022-12-07T08:31:54.845Z,4.65
2022-12-07T08:32:57.562Z,4.07
2022-12-07T08:33:59.332Z,4.10
2022-12-07T08:35:01.047Z,4.32
2022-12-07T08:36:05.021Z,4.03
2022-12-07T08:37:06.737Z,4.38
2022-12-07T08:38:08.479Z,4.03
2022-12-07T08:40:32.021Z,3.35
2022-12-07T08:41:34.020Z,3.38
2022-12-07T08:42:40.852Z,3.90
2022-12-07T08:43:43.129Z,3.97
2022-12-07T08:44:46.402Z,4.50
2022-12-07T08:45:52.588Z,4.10
2022-12-07T08:47:05.258Z,4.47
2022-12-07T08:48:14.438Z,3.90
2022-12-07T08:49:23.319Z,3.72
2022-12-07T08:50:25.941Z,3.70
2022-12-07T08:51:27.875Z,4.32
2022-12-07T08:52:30.916Z,4.13
2022-12-07T08:53:34.516Z,3.58
2022-12-07T08:54:39.545Z,4.40
2022-12-07T08:55:41.326Z,3.83
2022-12-07T08:56:43.882Z,4.05
2022-12-07T08:57:45.829Z,4.20
2022-12-07T08:58:47.679Z,4.80
2022-12-07T08:59:49.453Z,4.05
2022-12-07T09:00:51.472Z,4.40
2022-12-07T09:01:53.595Z,3.95
2022-12-07T09:02:55.900Z,3.50
2022-12-07T09:03:57.681Z,4.05
2022-12-07T09:04:59.437Z,4.00
2022-12-07T09:06:01.724Z,4.25
2022-12-07T09:07:04.171Z,3.53
2022-12-07T09:08:06.742Z,3.65
2022-12-07T09:09:09.804Z,3.38
2022-12-07T09:10:11.950Z,3.22
2022-12-07T09:11:13.743Z,3.20
2022-12-07T09:12:15.471Z,3.70
2022-12-07T09:13:17.207Z,2.83
2022-12-07T09:14:19.882Z,3.53
2022-12-07T09:15:21.639Z,3.53
2022-12-07T09:16:23.834Z,3.25
2022-12-07T09:17:25.631Z,3.33
2022-12-07T09:18:27.371Z,3.47
2022-12-07T09:19:29.082Z,4.07
2022-12-07T09:20:30.844Z,3.88
2022-12-07T09:21:32.696Z,3.88
2022-12-07T09:22:35.137Z,3.45
2022-12-07T09:23:36.860Z,3.25
2022-12-07T09:24:38.713Z,3.35
2022-12-07T09:25:40.458Z,3.30
2022-12-07T09:26:42.285Z,3.30
2022-12-07T09:27:44.027Z,3.80
2022-12-07T09:28:45.913Z,3.38
2022-12-07T09:29:47.643Z,3.03
2022-12-07T09:31:21.518Z,3.72
2022-12-07T09:32:12.286Z,3.50
2022-12-07T09:33:14.382Z,3.78
2022-12-07T09:34:16.234Z,3.70
2022-12-07T09:35:17.964Z,3.80
2022-12-07T09:36:19.674Z,3.40
2022-12-07T09:37:21.588Z,3.42
2022-12-07T09:38:25.406Z,3.22
2022-12-07T09:39:27.762Z,3.03
2022-12-07T09:40:29.702Z,3.53
2022-12-07T09:41:33.048Z,2.95
2022-12-07T09:42:42.483Z,3.47
2022-12-07T09:43:44.555Z,3.33
2022-12-07T09:44:46.362Z,2.45
2022-12-07T09:45:51.817Z,3.05
2022-12-07T09:46:54.290Z,2.90
2022-12-07T09:47:56.245Z,3.20
2022-12-07T09:48:57.992Z,3.13
2022-12-07T09:50:06.432Z,3.05
2022-12-07T09:51:25.642Z,2.83
2022-12-07T09:52:34.218Z,2.13
2022-12-07T09:53:39.629Z,3.05
2022-12-07T09:54:46.520Z,3.28
2022-12-07T09:55:48.403Z,2.92
2022-12-07T09:56:50.168Z,2.92
2022-12-07T09:57:53.015Z,2.57
2022-12-07T09:59:01.233Z,2.33
2022-12-07T10:00:08.703Z,3.10
2022-12-07T10:01:13.454Z,3.17
2022-12-07T10:02:43.864Z,2.78
2022-12-07T10:03:56.243Z,2.80
2022-12-07T10:05:00.528Z,3.00
2022-12-07T10:06:03.088Z,2.72
2022-12-07T10:07:04.858Z,2.20
2022-12-07T10:08:06.722Z,3.38
2022-12-07T10:09:17.356Z,3.10
2022-12-07T10:10:40.857Z,3.25
2022-12-07T10:12:12.360Z,2.67
2022-12-07T10:13:22.294Z,2.75
2022-12-07T10:14:44.213Z,3.00
2022-12-07T10:15:48.875Z,2.90
2022-12-07T10:16:50.702Z,3.03
2022-12-07T10:17:53.598Z,2.95
2022-12-07T10:18:55.826Z,2.60
2022-12-07T10:20:15.598Z,3.38
2022-12-07T10:21:27.794Z,3.13
2022-12-07T10:22:32.126Z,3.47
2022-12-07T10:23:34.787Z,3.33
2022-12-07T10:24:38.325Z,3.30
2022-12-07T10:25:41.689Z,2.90
2022-12-07T10:26:51.931Z,3.28
2022-12-07T10:28:08.809Z,2.70
2022-12-07T10:29:39.317Z,3.25
2022-12-07T10:31:15.552Z,2.60
2022-12-07T10:32:17.360Z,2.47
2022-12-07T10:33:51.358Z,2.70
2022-12-07T10:35:20.471Z,2.80
2022-12-07T10:36:38.397Z,2.47
2022-12-07T10:37:43.114Z,2.38
2022-12-07T10:39:01.977Z,2.78
2022-12-07T10:40:26.477Z,2.40
2022-12-07T10:41:28.311Z,3.22
2022-12-07T10:42:32.245Z,2.78
2022-12-07T10:43:34.255Z,3.28
2022-12-07T10:44:36.077Z,3.50
2022-12-07T10:46:03.193Z,2.37
2022-12-07T10:47:08.897Z,2.65
2022-12-07T10:48:30.029Z,3.55
2022-12-07T10:49:47.067Z,2.60
2022-12-07T10:51:15.877Z,2.88
2022-12-07T10:52:27.301Z,3.47
2022-12-07T10:53:28.983Z,3.42
2022-12-07T10:55:08.484Z,2.72
2022-12-07T10:56:37.443Z,3.28
2022-12-07T10:58:16.983Z,3.00
2022-12-07T10:59:41.206Z,2.63
2022-12-07T11:01:08.710Z,2.83
2022-12-07T11:02:22.782Z,2.42
2022-12-07T11:03:49.812Z,3.17
2022-12-07T11:05:13.043Z,3.40
2022-12-07T11:06:38.634Z,2.83
2022-12-07T11:08:00.464Z,3.15
2022-12-07T11:09:09.224Z,2.80
2022-12-07T11:10:34.056Z,2.65
2022-12-07T11:12:00.791Z,2.60
2022-12-07T11:13:11.431Z,3.30
2022-12-07T11:15:03.213Z,2.70
2022-12-07T11:16:22.743Z,2.67
2022-12-07T11:17:46.285Z,2.40
2022-12-07T11:18:57.170Z,3.05
2022-12-07T11:20:37.240Z,3.05
2022-12-07T11:21:59.032Z,2.85
2022-12-07T11:23:28.202Z,2.78
2022-12-07T11:24:49.906Z,3.30
2022-12-07T11:25:51.661Z,2.38
2022-12-07T11:27:08.647Z,2.47
2022-12-07T11:28:25.605Z,2.72
2022-12-07T11:29:59.886Z,2.95
2022-12-07T11:31:27.320Z,2.78
2022-12-07T11:33:10.926Z,2.92
2022-12-07T11:34:29.145Z,6.07
2022-12-07T11:35:42.610Z,2.75
2022-12-07T11:36:52.878Z,4.20
2022-12-07T11:38:02.366Z,2.33
2022-12-07T11:39:17.115Z,3.33
2022-12-07T11:40:31.189Z,2.93
2022-12-07T11:41:37.892Z,3.30
2022-12-07T11:42:47.191Z,3.70
2022-12-07T11:43:57.725Z,3.40
2022-12-07T11:45:17.552Z,3.60
2022-12-07T11:46:19.694Z,2.92
2022-12-07T11:47:41.822Z,4.18
2022-12-07T11:48:50.785Z,3.63
2022-12-07T11:49:58.104Z,3.25
2022-12-07T11:51:03.227Z,3.22
2022-12-07T11:52:14.628Z,4.27
2022-12-07T11:53:25.025Z,3.85
2022-12-07T11:54:33.001Z,3.72
2022-12-07T11:55:48.386Z,4.25
2022-12-07T11:56:51.787Z,5.68
2022-12-07T11:58:18.435Z,3.63
2022-12-07T11:59:42.076Z,4.28
2022-12-07T12:00:43.856Z,4.15
2022-12-07T12:01:54.095Z,3.60
2022-12-07T12:03:09.291Z,3.80
2022-12-07T12:04:11.030Z,3.93
2022-12-07T12:05:22.661Z,4.30
2022-12-07T12:06:24.486Z,3.80
2022-12-07T12:10:35.013Z,3.25
2022-12-07T12:15:35.919Z,3.13
2022-12-07T12:17:19.253Z,2.67
2022-12-07T12:19:05.916Z,3.20
2022-12-07T12:20:20.044Z,2.70
2022-12-07T12:21:28.733Z,2.88
2022-12-07T12:22:44.211Z,3.05
2022-12-07T12:23:59.049Z,2.90
2022-12-07T12:25:03.904Z,2.90
2022-12-07T12:26:09.178Z,2.83
2022-12-07T12:27:24.916Z,2.80
2022-12-07T12:28:32.418Z,2.90
2022-12-07T12:29:44.812Z,2.50
2022-12-07T12:30:46.630Z,2.27
2022-12-07T12:32:06.132Z,2.13
2022-12-07T12:33:30.290Z,2.38
2022-12-07T12:34:59.360Z,1.42
2022-12-07T12:36:18.827Z,1.35
2022-12-07T12:37:35.804Z,1.90
2022-12-07T12:39:07.879Z,2.00
2022-12-07T12:40:32.180Z,1.58
2022-12-07T12:41:40.273Z,1.20
2022-12-07T12:42:53.544Z,1.27
2022-12-07T12:43:55.451Z,1.60
2022-12-07T12:45:23.388Z,1.20
2022-12-07T12:46:31.315Z,0.65
2022-12-07T12:47:42.584Z,1.48
2022-12-07T12:48:44.372Z,1.00
2022-12-07T12:50:16.417Z,1.40
2022-12-07T12:51:39.344Z,0.60
2022-12-07T12:52:44.542Z,1.00
2022-12-07T12:53:49.743Z,1.30
2022-12-07T12:55:09.401Z,1.95
2022-12-07T12:56:35.107Z,1.40
2022-12-07T12:57:37.629Z,1.15
2022-12-07T12:58:42.165Z,1.30
2022-12-07T12:59:57.116Z,0.90
2022-12-07T13:01:36.069Z,1.30
2022-12-07T13:02:38.916Z,0.90
2022-12-07T13:03:54.040Z,0.90
2022-12-07T13:05:13.415Z,0.80
2022-12-07T13:06:39.128Z,1.00
2022-12-07T13:07:50.844Z,1.05
2022-12-07T13:08:54.733Z,1.27
2022-12-07T13:09:56.486Z,0.98
2022-12-07T13:11:25.923Z,1.20
2022-12-07T13:12:27.733Z,1.50
2022-12-07T13:13:34.635Z,1.00
2022-12-07T13:14:55.638Z,1.20
2022-12-07T13:16:09.573Z,1.10
2022-12-07T13:17:34.060Z,1.05
2022-12-07T13:18:36.994Z,0.85
2022-12-07T13:19:53.758Z,0.90
2022-12-07T13:20:55.546Z,1.13
2022-12-07T13:21:57.270Z,0.70
2022-12-07T13:23:01.031Z,1.05
2022-12-07T13:24:08.358Z,1.10
2022-12-07T13:25:21.748Z,1.20
2022-12-07T13:26:35.247Z,1.13
2022-12-07T13:27:40.925Z,1.15
2022-12-07T13:29:04.292Z,1.58
2022-12-07T13:30:19.008Z,1.35
2022-12-07T13:31:30.607Z,1.60
2022-12-07T13:32:32.692Z,1.63
2022-12-07T13:33:35.777Z,1.65
2022-12-07T13:34:42.877Z,1.52
2022-12-07T13:35:44.643Z,1.55
2022-12-07T13:36:46.513Z,2.10
2022-12-07T13:37:48.557Z,2.00
2022-12-07T13:38:53.823Z,2.20
2022-12-07T13:39:59.083Z,1.90
2022-12-07T13:41:15.944Z,2.50
2022-12-07T13:42:38.093Z,2.58
2022-12-07T13:43:55.223Z,2.57
2022-12-07T13:44:58.834Z,2.75
2022-12-07T13:46:01.855Z,2.28
2022-12-07T13:47:14.233Z,2.50
2022-12-07T13:48:43.177Z,2.65
2022-12-07T13:49:54.339Z,1.67
2022-12-07T13:50:58.440Z,2.33
2022-12-07T13:52:15.273Z,3.05
2022-12-07T13:53:20.751Z,2.80
2022-12-07T13:54:23.139Z,2.92
2022-12-07T13:55:25.276Z,2.77
2022-12-07T13:56:35.459Z,1.98
2022-12-07T13:57:37.440Z,2.03
2022-12-07T13:58:39.271Z,2.00
2022-12-07T13:59:41.124Z,2.53
2022-12-07T14:00:43.397Z,2.25
2022-12-07T14:01:48.832Z,2.30
2022-12-07T14:03:22.962Z,2.75
2022-12-07T14:04:36.665Z,1.80
2022-12-07T14:05:40.499Z,2.03
2022-12-07T14:06:52.154Z,1.93
2022-12-07T14:07:58.308Z,2.22
2022-12-07T14:09:18.115Z,2.45
2022-12-07T14:10:29.841Z,2.40
2022-12-07T14:11:32.013Z,2.40
2022-12-07T14:12:37.415Z,2.45
2022-12-07T14:13:45.127Z,2.13
2022-12-07T14:14:50.245Z,2.22
2022-12-07T14:15:53.437Z,1.73
2022-12-07T14:17:29.623Z,1.73
2022-12-07T14:18:39.221Z,2.23
2022-12-07T14:20:05.882Z,2.38
2022-12-07T14:21:19.429Z,1.90
2022-12-07T14:22:28.591Z,2.05
2022-12-07T14:23:30.520Z,1.92
2022-12-07T14:24:45.361Z,2.13
2022-12-07T14:25:51.502Z,2.03
2022-12-07T14:26:53.501Z,2.17
2022-12-07T14:28:01.344Z,1.83
2022-12-07T14:29:31.125Z,2.03
2022-12-07T14:30:35.306Z,1.90
2022-12-07T14:31:37.194Z,2.17
2022-12-07T14:32:39.152Z,2.13
2022-12-07T14:33:42.160Z,1.50
2022-12-07T14:34:54.941Z,1.70
2022-12-07T14:35:59.093Z,1.70
2022-12-07T14:37:01.101Z,1.63
2022-12-07T14:38:02.827Z,2.05
2022-12-07T14:39:07.541Z,1.52
2022-12-07T14:40:24.850Z,1.58
2022-12-07T14:41:45.154Z,1.83
2022-12-07T14:42:49.705Z,1.83
2022-12-07T14:44:15.092Z,1.75
2022-12-07T14:45:18.418Z,2.05
2022-12-07T14:46:20.227Z,1.65
2022-12-07T14:50:06.764Z,1.40
2022-12-07T14:53:57.788Z,1.70
2022-12-07T14:54:59.663Z,1.33
2022-12-07T14:56:01.608Z,1.48
2022-12-07T14:57:03.526Z,1.58
2022-12-07T14:58:05.335Z,1.50
2022-12-07T14:59:07.069Z,1.30
2022-12-07T15:00:14.093Z,1.40
2022-12-07T15:01:15.836Z,1.80
2022-12-07T15:02:18.237Z,1.30
2022-12-07T15:03:20.027Z,1.30
2022-12-07T15:04:21.887Z,1.10
2022-12-07T15:05:24.578Z,1.00
2022-12-07T15:06:26.398Z,1.40