createdAt,value
2018-05-16T00:01:23.258Z,24.67
2018-05-16T00:03:50.743Z,25.30
2018-05-16T00:06:18.227Z,25.60
2018-05-16T00:08:45.693Z,25.83
2018-05-16T00:11:13.190Z,25.83
2018-05-16T00:13:41.268Z,26.30
2018-05-16T00:16:08.747Z,26.30
2018-05-16T00:18:36.390Z,28.27
2018-05-16T00:21:03.871Z,28.20
2018-05-16T00:23:31.356Z,25.90
2018-05-16T00:25:58.824Z,29.10
2018-05-16T00:28:26.313Z,27.47
2018-05-16T00:30:53.788Z,25.07
2018-05-16T00:33:21.262Z,25.80
2018-05-16T00:35:48.749Z,25.62
2018-05-16T00:38:16.220Z,26.23
2018-05-16T00:40:44.109Z,24.90
2018-05-16T00:43:11.580Z,25.40
2018-05-16T00:45:39.049Z,24.37
2018-05-16T00:48:06.551Z,23.40
2018-05-16T00:50:34.021Z,19.67
2018-05-16T00:53:01.508Z,23.07
2018-05-16T00:55:28.978Z,21.40
2018-05-16T00:57:56.448Z,21.33
2018-05-16T01:00:23.945Z,22.83
2018-05-16T01:02:51.424Z,20.37
2018-05-16T01:05:18.916Z,20.17
2018-05-16T01:07:46.392Z,21.77
2018-05-16T01:10:13.883Z,20.80
2018-05-16T01:12:41.371Z,21.30
2018-05-16T01:15:08.893Z,21.07
2018-05-16T01:17:36.372Z,22.13
2018-05-16T01:20:04.031Z,21.48
2018-05-16T01:22:31.521Z,24.37
2018-05-16T01:24:58.988Z,21.00
2018-05-16T01:27:26.472Z,22.60
2018-05-16T01:29:53.971Z,23.70
2018-05-16T01:32:21.449Z,25.20
2018-05-16T01:34:48.932Z,24.07
2018-05-16T01:37:16.407Z,26.33
2018-05-16T01:39:43.901Z,27.60
2018-05-16T01:42:11.380Z,24.43
2018-05-16T01:44:38.859Z,26.90
2018-05-16T01:47:06.355Z,26.23
2018-05-16T01:49:33.825Z,28.40
2018-05-16T01:52:01.341Z,25.67
2018-05-16T01:54:29.226Z,26.40
2018-05-16T01:56:56.693Z,25.20
2018-05-16T01:59:24.175Z,27.37
2018-05-16T02:01:51.639Z,27.10
2018-05-16T02:04:19.131Z,29.60
2018-05-16T02:06:46.599Z,30.35
2018-05-16T02:09:14.068Z,33.57
2018-05-16T02:11:41.560Z,31.30
2018-05-16T02:14:09.028Z,32.00
2018-05-16T02:16:36.547Z,33.77
2018-05-16T02:19:03.995Z,34.80
2018-05-16T02:21:31.529Z,33.87
2018-05-16T02:23:59.059Z,33.70
2018-05-16T02:26:26.527Z,34.57
2018-05-16T02:28:54.020Z,34.97
2018-05-16T02:31:21.496Z,34.25
2018-05-16T02:33:49.008Z,36.60
2018-05-16T02:36:16.503Z,35.15
2018-05-16T02:38:43.968Z,36.10
2018-05-16T02:41:11.452Z,35.40
2018-05-16T02:43:38.930Z,35.27
2018-05-16T02:46:06.439Z,36.00
2018-05-16T02:48:33.900Z,35.90
2018-05-16T02:51:01.537Z,37.72
2018-05-16T02:53:29.038Z,36.47
2018-05-16T02:55:56.512Z,34.37
2018-05-16T02:58:24.001Z,37.00
2018-05-16T03:00:51.480Z,37.70
2018-05-16T03:03:18.956Z,36.40
2018-05-16T03:05:46.448Z,36.17
2018-05-16T03:08:13.920Z,37.00
2018-05-16T03:10:41.408Z,35.70
2018-05-16T03:13:08.889Z,36.00
2018-05-16T03:15:36.359Z,32.53
2018-05-16T03:18:03.852Z,36.10
2018-05-16T03:20:31.360Z,34.87
2018-05-16T03:22:58.860Z,30.50
2018-05-16T03:25:26.340Z,30.27
2018-05-16T03:27:53.820Z,28.23
2018-05-16T03:30:21.300Z,29.83
2018-05-16T03:32:48.776Z,29.20
2018-05-16T03:35:17.143Z,29.25
2018-05-16T03:37:45.449Z,25.40
2018-05-16T03:40:12.928Z,26.73
2018-05-16T03:42:40.421Z,27.17
2018-05-16T03:45:08.671Z,27.90
2018-05-16T03:47:36.159Z,27.40
2018-05-16T03:50:03.626Z,27.20
2018-05-16T03:52:31.132Z,27.87
2018-05-16T03:54:58.612Z,25.05
2018-05-16T03:57:37.954Z,25.50
2018-05-16T04:00:17.067Z,27.60
2018-05-16T04:02:56.199Z,27.60
2018-05-16T04:05:23.681Z,25.57
2018-05-16T04:07:51.142Z,27.47
2018-05-16T04:10:18.656Z,27.13
2018-05-16T04:12:46.128Z,26.33
2018-05-16T04:15:13.619Z,28.10
2018-05-16T04:17:41.951Z,28.30
2018-05-16T04:20:09.443Z,25.67
2018-05-16T04:22:36.936Z,28.37
2018-05-16T04:25:04.412Z,27.57
2018-05-16T04:27:31.899Z,27.60
2018-05-16T04:29:59.369Z,23.40
2018-05-16T04:32:26.856Z,29.37
2018-05-16T04:34:54.323Z,28.27
2018-05-16T04:37:21.804Z,26.20
2018-05-16T04:39:49.283Z,27.10
2018-05-16T04:42:16.776Z,25.93
2018-05-16T04:44:44.268Z,34.17
2018-05-16T04:47:11.732Z,28.27
2018-05-16T04:49:39.245Z,26.07
2018-05-16T04:52:06.716Z,24.30
2018-05-16T04:54:34.363Z,26.80
2018-05-16T04:57:01.852Z,29.47
2018-05-16T04:59:29.326Z,26.77
2018-05-16T05:01:56.829Z,25.57
2018-05-16T05:04:24.293Z,26.87
2018-05-16T05:06:51.761Z,25.50
2018-05-16T05:09:19.400Z,26.83
2018-05-16T05:11:46.873Z,31.40
2018-05-16T05:14:14.366Z,30.77
2018-05-16T05:16:41.836Z,29.37
2018-05-16T05:19:09.312Z,34.50
2018-05-16T05:21:36.799Z,33.47
2018-05-16T05:24:04.334Z,35.40
2018-05-16T05:26:31.772Z,35.37
2018-05-16T05:28:59.243Z,34.80
2018-05-16T05:31:26.801Z,34.67
2018-05-16T05:33:54.296Z,38.93
2018-05-16T05:36:21.763Z,35.53
2018-05-16T05:38:49.236Z,38.73
2018-05-16T05:41:16.702Z,39.77
2018-05-16T05:43:44.177Z,38.90
2018-05-16T05:46:11.680Z,38.00
2018-05-16T05:48:39.155Z,39.43
2018-05-16T05:51:06.665Z,41.67
2018-05-16T05:53:34.146Z,41.50
2018-05-16T05:56:01.618Z,39.60
2018-05-16T05:58:29.107Z,39.07
2018-05-16T06:00:56.581Z,43.57
2018-05-16T06:03:24.644Z,40.00
2018-05-16T06:05:52.112Z,39.07
2018-05-16T06:08:19.576Z,44.50
2018-05-16T06:10:47.074Z,42.00
2018-05-16T06:13:14.543Z,39.42
2018-05-16T06:15:42.044Z,38.55
2018-05-16T06:18:09.504Z,39.67
2018-05-16T06:20:36.975Z,39.92
2018-05-16T06:23:04.466Z,38.50
2018-05-16T06:25:31.936Z,38.00
2018-05-16T06:27:59.426Z,37.53
2018-05-16T06:30:26.893Z,38.77
2018-05-16T06:32:54.379Z,34.53
2018-05-16T06:35:21.851Z,31.37
2018-05-16T06:37:49.319Z,36.13
2018-05-16T06:40:16.808Z,33.57
2018-05-16T06:42:44.274Z,36.33
2018-05-16T06:45:11.764Z,36.57
2018-05-16T06:47:39.237Z,34.60
2018-05-16T06:50:06.729Z,32.47
2018-05-16T06:52:34.201Z,31.07
2018-05-16T06:55:01.668Z,33.37
2018-05-16T06:57:29.163Z,28.40
2018-05-16T06:59:56.631Z,30.67
2018-05-16T07:02:24.125Z,31.43
2018-05-16T07:04:51.594Z,32.10
2018-05-16T07:07:19.109Z,33.87
2018-05-16T07:09:46.584Z,35.05
2018-05-16T07:12:14.124Z,34.40
2018-05-16T07:14:41.619Z,33.70
2018-05-16T07:17:09.080Z,30.52
2018-05-16T07:19:36.574Z,31.85
2018-05-16T07:22:04.039Z,30.17
2018-05-16T07:24:31.508Z,33.37
2018-05-16T07:26:59.001Z,29.70
2018-05-16T07:29:26.469Z,34.60
2018-05-16T07:31:53.975Z,31.90
2018-05-16T07:34:21.450Z,29.53
2018-05-16T07:36:48.911Z,28.00
2018-05-16T07:39:16.402Z,28.67
2018-05-16T07:41:43.871Z,26.80
2018-05-16T07:44:11.360Z,25.10
2018-05-16T07:46:38.835Z,27.67
2018-05-16T07:49:06.299Z,25.70
2018-05-16T07:51:33.791Z,25.07
2018-05-16T07:54:01.272Z,24.00
2018-05-16T07:56:28.786Z,21.83
2018-05-16T07:58:56.261Z,23.65
2018-05-16T08:01:23.729Z,21.47
2018-05-16T08:03:51.220Z,23.17
2018-05-16T08:06:18.681Z,20.88
2018-05-16T08:08:46.171Z,18.98
2018-05-16T08:11:13.649Z,20.97
2018-05-16T08:13:41.129Z,19.50
2018-05-16T08:16:08.624Z,16.77
2018-05-16T08:18:36.094Z,17.57
2018-05-16T08:21:03.573Z,19.17
2018-05-16T08:23:31.038Z,15.67
2018-05-16T08:25:58.506Z,18.47
2018-05-16T08:28:25.992Z,18.37
2018-05-16T08:30:53.455Z,19.73
2018-05-16T08:33:20.947Z,23.70
2018-05-16T08:35:48.405Z,21.80
2018-05-16T08:38:15.869Z,25.80
2018-05-16T08:40:43.350Z,26.70
2018-05-16T08:43:10.816Z,26.30
2018-05-16T08:45:38.315Z,27.73
2018-05-16T08:48:05.781Z,28.38
2018-05-16T08:50:33.251Z,26.60
2018-05-16T08:53:00.743Z,28.83
2018-05-16T08:55:28.493Z,29.27
2018-05-16T08:57:55.992Z,30.33
2018-05-16T09:00:23.455Z,28.80
2018-05-16T09:02:50.921Z,27.23
2018-05-16T09:05:18.475Z,28.40
2018-05-16T09:07:45.884Z,27.80
2018-05-16T09:10:13.365Z,28.77
2018-05-16T09:12:40.827Z,27.07
2018-05-16T09:15:08.311Z,26.60
2018-05-16T09:17:35.775Z,24.20
2018-05-16T09:20:03.231Z,25.43
2018-05-16T09:22:30.708Z,30.57
2018-05-16T09:24:58.171Z,30.03
2018-05-16T09:27:25.672Z,33.03
2018-05-16T09:29:53.519Z,30.55
2018-05-16T09:32:20.979Z,31.33
2018-05-16T09:34:48.464Z,32.27
2018-05-16T09:37:16.028Z,32.60
2018-05-16T09:39:43.534Z,28.40
2018-05-16T09:42:10.996Z,31.43
2018-05-16T09:44:38.462Z,33.73
2018-05-16T09:47:05.944Z,29.57
2018-05-16T09:49:33.412Z,29.83
2018-05-16T09:52:00.901Z,31.83
2018-05-16T09:54:28.359Z,28.53
2018-05-16T09:56:55.830Z,30.93
2018-05-16T09:59:23.312Z,28.80
2018-05-16T10:01:50.790Z,30.83
2018-05-16T10:04:18.270Z,31.97
2018-05-16T10:06:45.732Z,33.00
2018-05-16T10:09:13.226Z,28.80
2018-05-16T10:11:40.692Z,30.20
2018-05-16T10:14:08.201Z,28.00
2018-05-16T10:16:35.661Z,28.90
2018-05-16T10:19:03.127Z,25.47
2018-05-16T10:21:30.605Z,28.57
2018-05-16T10:23:58.073Z,30.97
2018-05-16T10:26:25.726Z,28.05
2018-05-16T10:28:53.193Z,28.77
2018-05-16T10:31:20.657Z,27.83
2018-05-16T10:33:48.141Z,28.70
2018-05-16T10:36:15.605Z,27.35
2018-05-16T10:38:43.096Z,27.87
2018-05-16T10:41:10.569Z,27.73
2018-05-16T10:43:38.041Z,28.83
2018-05-16T10:46:05.527Z,28.07
2018-05-16T10:48:33.001Z,27.93
2018-05-16T10:51:00.487Z,25.80
2018-05-16T10:53:27.959Z,23.70
2018-05-16T10:55:55.442Z,25.03
2018-05-16T10:58:22.934Z,25.57
2018-05-16T11:00:50.402Z,28.80
2018-05-16T11:03:18.235Z,24.70
2018-05-16T11:05:45.663Z,28.53
2018-05-16T11:08:13.127Z,21.92
2018-05-16T11:10:40.613Z,23.07
2018-05-16T11:13:08.085Z,22.00
2018-05-16T11:15:35.577Z,22.43
2018-05-16T11:18:03.043Z,24.65
2018-05-16T11:20:30.507Z,25.43
2018-05-16T11:22:57.997Z,25.13
2018-05-16T11:25:25.473Z,21.70
2018-05-16T11:27:52.978Z,23.53
2018-05-16T11:30:20.459Z,21.60
2018-05-16T11:32:47.976Z,19.87
2018-05-16T11:35:15.465Z,20.02
2018-05-16T11:37:42.933Z,19.47
2018-05-16T11:40:10.428Z,17.03
2018-05-16T11:42:37.894Z,16.20
2018-05-16T11:45:05.367Z,17.90
2018-05-16T11:47:32.857Z,19.53
2018-05-16T11:50:00.316Z,21.63
2018-05-16T11:52:27.819Z,22.00
2018-05-16T11:54:55.299Z,22.67
2018-05-16T11:57:22.793Z,23.20
2018-05-16T11:59:50.289Z,25.10
2018-05-16T12:02:17.757Z,21.20
2018-05-16T12:04:45.256Z,20.52
2018-05-16T12:07:12.740Z,20.60
2018-05-16T12:09:40.244Z,22.83
2018-05-16T12:12:07.720Z,20.13
2018-05-16T12:14:35.234Z,19.23
2018-05-16T12:17:02.703Z,19.70
2018-05-16T12:19:30.171Z,18.73
2018-05-16T12:21:57.669Z,17.43
2018-05-16T12:24:25.141Z,17.20
2018-05-16T12:26:52.612Z,17.70
2018-05-16T12:29:20.117Z,17.80
2018-05-16T12:31:47.592Z,19.17
2018-05-16T12:34:15.075Z,17.63
2018-05-16T12:36:42.630Z,20.57
2018-05-16T12:39:10.033Z,22.13
2018-05-16T12:41:37.516Z,21.27
2018-05-16T12:44:04.995Z,17.90
2018-05-16T12:46:32.480Z,18.17
2018-05-16T12:48:59.968Z,16.33
2018-05-16T12:51:27.467Z,16.35
2018-05-16T12:53:54.928Z,20.30
2018-05-16T12:56:22.412Z,31.53
2018-05-16T12:58:49.878Z,17.00
2018-05-16T13:01:17.358Z,19.60
2018-05-16T13:03:44.849Z,15.77
2018-05-16T13:06:12.332Z,16.87
2018-05-16T13:08:40.183Z,16.52
2018-05-16T13:11:07.649Z,9.47
2018-05-16T13:13:35.111Z,8.07
2018-05-16T13:16:02.589Z,9.60
2018-05-16T13:18:30.044Z,8.40
2018-05-16T13:20:57.530Z,11.83
2018-05-16T13:23:25.000Z,10.60
2018-05-16T13:25:52.506Z,11.63
2018-05-16T13:28:20.144Z,8.67
2018-05-16T13:30:47.607Z,9.97
2018-05-16T13:33:15.095Z,12.37
2018-05-16T13:35:42.588Z,11.63
2018-05-16T13:38:10.055Z,11.63
2018-05-16T13:40:37.540Z,12.07
2018-05-16T13:43:04.995Z,8.97
2018-05-16T13:45:32.465Z,8.57
2018-05-16T13:47:59.928Z,9.02
2018-05-16T13:50:27.540Z,8.68
2018-05-16T13:52:55.032Z,9.80
2018-05-16T13:55:22.497Z,8.40
2018-05-16T13:57:50.332Z,8.10
2018-05-16T14:00:17.792Z,8.83
2018-05-16T14:02:45.277Z,10.30
2018-05-16T14:05:12.765Z,8.70
2018-05-16T14:07:40.245Z,9.97
2018-05-16T14:10:07.829Z,10.70
2018-05-16T14:12:35.300Z,10.23
2018-05-16T14:15:02.780Z,13.17
2018-05-16T14:17:30.273Z,12.43
2018-05-16T14:19:57.746Z,12.50
2018-05-16T14:22:25.246Z,12.63
2018-05-16T14:24:52.724Z,12.47
2018-05-16T14:27:20.203Z,16.13
2018-05-16T14:29:47.684Z,14.98
2018-05-16T14:32:15.160Z,11.70
2018-05-16T14:34:42.645Z,11.43
2018-05-16T14:37:10.125Z,11.38
2018-05-16T14:39:37.609Z,11.40
2018-05-16T14:42:05.082Z,11.07
2018-05-16T14:44:32.577Z,10.53
2018-05-16T14:47:00.064Z,10.20
2018-05-16T14:49:27.539Z,11.00
2018-05-16T14:51:55.017Z,9.32
2018-05-16T14:54:22.493Z,7.57
2018-05-16T14:56:49.983Z,7.50
2018-05-16T14:59:17.443Z,6.00
2018-05-16T15:01:44.939Z,8.27
2018-05-16T15:04:12.408Z,6.37
2018-05-16T15:06:39.875Z,5.30
2018-05-16T15:09:07.360Z,4.83
2018-05-16T15:11:34.821Z,5.40
2018-05-16T15:14:02.300Z,6.40
2018-05-16T15:16:29.789Z,6.27
2018-05-16T15:18:57.248Z,7.47
2018-05-16T15:21:24.728Z,9.60
2018-05-16T15:23:52.195Z,8.27
2018-05-16T15:26:19.660Z,7.83
2018-05-16T15:28:47.147Z,8.65
2018-05-16T15:31:14.607Z,7.90
2018-05-16T15:33:42.084Z,8.10
2018-05-16T15:36:09.543Z,9.67
2018-05-16T15:38:37.024Z,19.03
2018-05-16T15:41:04.514Z,18.03
2018-05-16T15:43:31.979Z,10.30
2018-05-16T15:45:59.483Z,12.07
2018-05-16T15:48:26.948Z,14.87
2018-05-16T15:50:54.412Z,9.35
2018-05-16T15:53:21.903Z,6.87
2018-05-16T15:55:49.380Z,5.03
2018-05-16T15:58:17.177Z,5.23
2018-05-16T16:00:44.651Z,4.17
2018-05-16T16:03:12.152Z,4.57
2018-05-16T16:05:39.617Z,4.17
2018-05-16T16:08:07.121Z,3.53
2018-05-16T16:10:34.559Z,3.60
2018-05-16T16:13:02.066Z,4.00
2018-05-16T16:15:29.555Z,4.60
2018-05-16T16:17:57.016Z,5.53
2018-05-16T16:20:24.561Z,8.10
2018-05-16T16:22:52.027Z,6.90
2018-05-16T16:25:19.637Z,6.80
2018-05-16T16:27:47.670Z,7.22
2018-05-16T16:30:15.128Z,7.60
2018-05-16T16:32:42.619Z,10.87
2018-05-16T16:35:10.072Z,8.10
2018-05-16T16:37:37.536Z,7.07
2018-05-16T16:40:05.014Z,5.30
2018-05-16T16:42:32.479Z,7.40
2018-05-16T16:44:59.978Z,4.20
2018-05-16T16:47:27.530Z,3.20
2018-05-16T16:49:54.944Z,4.30
2018-05-16T16:52:22.527Z,2.37
2018-05-16T16:54:49.991Z,3.20
2018-05-16T16:57:17.470Z,3.50
2018-05-16T16:59:44.944Z,3.30
2018-05-16T17:02:12.408Z,2.50
2018-05-16T17:04:39.954Z,3.30
2018-05-16T17:07:07.371Z,7.07
2018-05-16T17:09:34.870Z,2.78
2018-05-16T17:12:02.329Z,3.40
2018-05-16T17:14:29.792Z,3.50
2018-05-16T17:16:57.276Z,3.10
2018-05-16T17:19:24.748Z,2.90
2018-05-16T17:21:53.017Z,3.03
2018-05-16T17:24:20.479Z,4.20
2018-05-16T17:26:48.049Z,4.70
2018-05-16T17:29:15.459Z,3.67
2018-05-16T17:31:42.925Z,3.53
2018-05-16T17:34:10.411Z,4.10
2018-05-16T17:36:37.974Z,3.50
2018-05-16T17:39:05.466Z,4.05
2018-05-16T17:41:32.932Z,6.90
2018-05-16T17:44:00.403Z,4.78
2018-05-16T17:46:27.881Z,5.57
2018-05-16T17:48:55.363Z,5.10
2018-05-16T17:51:22.840Z,8.73
2018-05-16T17:53:50.392Z,4.23
2018-05-16T17:56:17.787Z,5.43
2018-05-16T17:58:45.466Z,3.90
2018-05-16T18:01:12.934Z,4.90
2018-05-16T18:03:40.428Z,5.50
2018-05-16T18:06:08.114Z,12.03
2018-05-16T18:08:35.588Z,6.23
2018-05-16T18:11:03.068Z,5.80
2018-05-16T18:16:43.904Z,5.97
2018-05-16T18:19:11.372Z,6.50
2018-05-16T18:21:38.848Z,6.03
2018-05-16T18:24:06.314Z,6.83
2018-05-16T18:26:33.848Z,6.80
2018-05-16T18:29:01.732Z,7.33
2018-05-16T18:31:29.212Z,7.43
2018-05-16T18:33:56.722Z,7.90
2018-05-16T18:36:24.187Z,9.33
2018-05-16T18:38:51.669Z,8.03
2018-05-16T18:41:19.139Z,6.97
2018-05-16T18:43:46.615Z,7.80
2018-05-16T18:46:14.093Z,7.37
2018-05-16T18:48:41.562Z,8.35
2018-05-16T18:51:09.083Z,8.15
2018-05-16T18:53:36.554Z,7.77
2018-05-16T18:56:04.026Z,10.73
2018-05-16T18:58:32.844Z,8.27
2018-05-16T19:01:00.375Z,8.00
2018-05-16T19:03:27.933Z,8.70
2018-05-16T19:05:55.563Z,8.43
2018-05-16T19:08:23.024Z,8.70
2018-05-16T19:10:50.504Z,9.93
2018-05-16T19:13:17.972Z,10.10
2018-05-16T19:15:45.468Z,13.60
2018-05-16T19:18:12.994Z,10.90
2018-05-16T19:20:40.464Z,8.50
2018-05-16T19:23:08.427Z,8.40
2018-05-16T19:25:35.889Z,9.50
2018-05-16T19:28:03.378Z,9.13
2018-05-16T19:30:30.840Z,7.80
2018-05-16T19:32:59.035Z,7.30
2018-05-16T19:35:26.512Z,8.60
2018-05-16T19:37:53.980Z,14.93
2018-05-16T19:40:21.465Z,7.93
2018-05-16T19:42:48.928Z,10.00
2018-05-16T19:45:16.408Z,8.53
2018-05-16T19:47:43.876Z,9.43
2018-05-16T19:50:11.334Z,8.83
2018-05-16T19:52:38.808Z,8.03
2018-05-16T19:55:06.270Z,8.90
2018-05-16T19:57:33.777Z,10.07
2018-05-16T20:00:01.247Z,8.70
2018-05-16T20:02:28.732Z,9.70
2018-05-16T20:04:56.232Z,9.87
2018-05-16T20:07:23.699Z,9.82
2018-05-16T20:09:51.184Z,9.65
2018-05-16T20:12:18.652Z,10.40
2018-05-16T20:14:46.124Z,8.30
2018-05-16T20:17:13.611Z,9.73
2018-05-16T20:19:41.089Z,9.27
2018-05-16T20:22:08.582Z,9.73
2018-05-16T20:24:36.063Z,9.30
2018-05-16T20:27:03.529Z,11.03
2018-05-16T20:29:31.152Z,10.07
2018-05-16T20:31:58.515Z,11.20
2018-05-16T20:34:26.008Z,10.30
2018-05-16T20:36:53.480Z,10.03
2018-05-16T20:39:21.069Z,11.55
2018-05-16T20:41:48.537Z,9.90
2018-05-16T20:44:16.004Z,10.07
2018-05-16T20:46:43.498Z,10.80
2018-05-16T20:49:10.966Z,10.13
2018-05-16T20:51:38.455Z,11.33
2018-05-16T20:54:05.922Z,11.87
2018-05-16T20:56:33.423Z,12.37
2018-05-16T20:59:00.895Z,11.50
2018-05-16T21:01:28.365Z,10.52
2018-05-16T21:03:55.863Z,12.40
2018-05-16T21:06:23.691Z,12.32
2018-05-16T21:08:51.179Z,10.70
2018-05-16T21:11:18.658Z,11.43
2018-05-16T21:13:46.127Z,11.87
2018-05-16T21:16:13.611Z,11.63
2018-05-16T21:18:41.083Z,10.73
2018-05-16T21:21:08.586Z,12.60
2018-05-16T21:23:36.059Z,12.30
2018-05-16T21:26:03.519Z,12.50
2018-05-16T21:28:31.008Z,12.43
2018-05-16T21:30:58.472Z,12.37
2018-05-16T21:33:25.959Z,12.00
2018-05-16T21:35:53.425Z,14.02
2018-05-16T21:38:20.921Z,12.70
2018-05-16T21:40:48.432Z,12.73
2018-05-16T21:43:15.900Z,13.43
2018-05-16T21:45:43.382Z,14.50
2018-05-16T21:48:10.843Z,12.90
2018-05-16T21:50:38.315Z,13.25
2018-05-16T21:53:05.799Z,14.30
2018-05-16T21:55:33.279Z,13.80
2018-05-16T21:58:00.768Z,14.50
2018-05-16T22:00:28.246Z,15.80
2018-05-16T22:02:55.708Z,16.00
2018-05-16T22:05:23.201Z,16.07
2018-05-16T22:07:50.679Z,17.45
2018-05-16T22:10:18.167Z,15.97
2018-05-16T22:12:45.636Z,16.77
2018-05-16T22:15:13.096Z,15.37
2018-05-16T22:17:40.584Z,17.70
2018-05-16T22:20:08.044Z,15.77
2018-05-16T22:22:35.546Z,18.57
2018-05-16T22:25:03.015Z,18.70
2018-05-16T22:27:30.484Z,16.50
2018-05-16T22:29:57.963Z,18.50
2018-05-16T22:32:31.052Z,19.03
2018-05-16T22:35:04.164Z,19.13
2018-05-16T22:37:37.075Z,19.60
2018-05-16T22:40:10.064Z,20.40
2018-05-16T22:42:36.981Z,22.23
2018-05-16T22:48:05.828Z,20.30
2018-05-16T22:50:33.328Z,24.13
2018-05-16T22:53:00.797Z,24.57
2018-05-16T22:55:28.273Z,26.67
2018-05-16T22:57:55.752Z,27.62
2018-05-16T23:00:23.406Z,28.77
2018-05-16T23:02:50.890Z,26.07
2018-05-16T23:05:18.365Z,27.30
2018-05-16T23:07:45.840Z,29.07
2018-05-16T23:10:13.323Z,31.00
2018-05-16T23:12:40.800Z,30.40
2018-05-16T23:15:08.303Z,33.40
2018-05-16T23:17:35.779Z,29.97
2018-05-16T23:20:03.262Z,31.37
2018-05-16T23:22:30.736Z,31.07
2018-05-16T23:24:58.202Z,31.37
2018-05-16T23:27:25.688Z,29.53
2018-05-16T23:29:53.160Z,29.33
2018-05-16T23:32:20.669Z,28.70
2018-05-16T23:34:48.149Z,30.52
2018-05-16T23:37:15.636Z,30.23
2018-05-16T23:39:43.761Z,30.50
2018-05-16T23:42:11.280Z,30.53
2018-05-16T23:44:38.751Z,31.60
2018-05-16T23:47:06.222Z,32.58
2018-05-16T23:49:33.713Z,34.60
2018-05-16T23:52:01.183Z,32.80
2018-05-16T23:54:28.670Z,32.13
2018-05-16T23:56:56.145Z,33.67
2018-05-16T23:59:23.627Z,34.13
