createdAt,value
2019-02-11T00:00:42.968Z,3.03
2019-02-11T00:03:12.268Z,2.90
2019-02-11T00:05:41.470Z,3.13
2019-02-11T00:08:10.774Z,3.10
2019-02-11T00:10:39.767Z,2.53
2019-02-11T00:13:10.669Z,3.20
2019-02-11T00:15:39.415Z,3.23
2019-02-11T00:18:08.036Z,3.87
2019-02-11T00:20:36.680Z,3.83
2019-02-11T00:23:05.302Z,3.93
2019-02-11T00:25:34.238Z,3.70
2019-02-11T00:28:02.859Z,3.80
2019-02-11T00:30:31.553Z,4.50
2019-02-11T00:33:00.245Z,4.17
2019-02-11T00:35:29.229Z,4.00
2019-02-11T00:37:58.590Z,4.90
2019-02-11T00:40:27.302Z,4.87
2019-02-11T00:42:56.576Z,4.67
2019-02-11T00:45:25.225Z,5.23
2019-02-11T00:47:54.474Z,5.33
2019-02-11T00:50:23.436Z,5.23
2019-02-11T00:52:52.346Z,5.10
2019-02-11T00:55:21.289Z,5.67
2019-02-11T00:57:50.525Z,6.20
2019-02-11T01:00:19.165Z,6.60
2019-02-11T01:02:51.203Z,9.90
2019-02-11T01:05:19.838Z,11.97
2019-02-11T01:07:48.484Z,12.50
2019-02-11T01:10:17.126Z,10.47
2019-02-11T01:12:46.046Z,10.70
2019-02-11T01:15:14.770Z,11.57
2019-02-11T01:17:43.402Z,12.87
2019-02-11T01:20:13.025Z,12.57
2019-02-11T01:22:41.942Z,14.77
2019-02-11T01:25:10.912Z,13.27
2019-02-11T01:27:39.903Z,12.27
2019-02-11T01:30:11.769Z,11.97
2019-02-11T01:32:40.769Z,12.40
2019-02-11T01:35:09.852Z,11.30
2019-02-11T01:37:39.192Z,9.30
2019-02-11T01:40:10.157Z,9.20
2019-02-11T01:42:39.189Z,7.30
2019-02-11T01:45:09.671Z,5.80
2019-02-11T01:47:38.643Z,7.57
2019-02-11T01:50:09.386Z,6.33
2019-02-11T01:52:38.054Z,7.20
2019-02-11T01:55:06.764Z,6.80
2019-02-11T01:57:35.445Z,5.90
2019-02-11T02:00:04.911Z,7.13
2019-02-11T02:02:33.596Z,5.43
2019-02-11T02:05:02.897Z,5.23
2019-02-11T02:07:31.890Z,5.50
2019-02-11T02:10:01.499Z,5.97
2019-02-11T02:12:30.100Z,5.00
2019-02-11T02:14:59.072Z,4.83
2019-02-11T02:17:28.376Z,4.27
2019-02-11T02:19:57.778Z,3.53
2019-02-11T02:22:26.666Z,4.23
2019-02-11T02:24:55.869Z,3.70
2019-02-11T02:27:24.786Z,2.83
2019-02-11T02:29:53.401Z,3.70
2019-02-11T02:32:22.335Z,3.30
2019-02-11T02:34:52.833Z,3.27
2019-02-11T02:37:21.860Z,3.03
2019-02-11T02:39:50.854Z,3.47
2019-02-11T02:42:20.155Z,2.63
2019-02-11T02:44:49.047Z,1.87
2019-02-11T02:47:18.239Z,3.30
2019-02-11T02:49:47.123Z,2.33
2019-02-11T02:52:15.934Z,3.33
2019-02-11T02:54:45.220Z,3.00
2019-02-11T02:57:14.434Z,2.73
2019-02-11T02:59:43.441Z,2.63
2019-02-11T03:02:12.092Z,2.87
2019-02-11T03:04:40.750Z,2.93
2019-02-11T03:07:09.998Z,3.30
2019-02-11T03:09:39.294Z,2.80
2019-02-11T03:12:08.310Z,2.17
2019-02-11T03:14:36.944Z,2.53
2019-02-11T03:17:05.577Z,3.63
2019-02-11T03:19:34.550Z,2.40
2019-02-11T03:22:03.443Z,2.83
2019-02-11T03:24:32.638Z,2.10
2019-02-11T03:27:01.841Z,2.50
2019-02-11T03:29:30.475Z,1.70
2019-02-11T03:32:00.105Z,2.37
2019-02-11T03:34:29.258Z,2.43
2019-02-11T03:36:58.226Z,1.97
2019-02-11T03:39:27.623Z,1.53
2019-02-11T03:41:56.617Z,2.43
2019-02-11T03:44:25.508Z,1.60
2019-02-11T03:46:54.133Z,1.60
2019-02-11T03:49:23.090Z,2.17
2019-02-11T03:51:51.814Z,1.90
2019-02-11T03:54:20.770Z,1.70
2019-02-11T03:56:50.067Z,1.87
2019-02-11T03:59:19.365Z,2.07
2019-02-11T04:01:48.563Z,1.70
2019-02-11T04:04:17.560Z,2.23
2019-02-11T04:06:46.513Z,1.83
2019-02-11T04:09:15.852Z,1.20
2019-02-11T04:11:44.829Z,2.33
2019-02-11T04:14:13.735Z,1.73
2019-02-11T04:16:43.443Z,1.93
2019-02-11T04:19:12.346Z,2.50
2019-02-11T04:21:41.006Z,2.13
2019-02-11T04:24:09.916Z,1.40
2019-02-11T04:26:39.221Z,2.27
2019-02-11T04:29:07.920Z,3.63
2019-02-11T04:31:37.302Z,2.20
2019-02-11T04:34:07.129Z,2.73
2019-02-11T04:36:36.428Z,1.60
2019-02-11T04:39:06.451Z,2.53
2019-02-11T04:41:35.889Z,1.60
2019-02-11T04:44:04.840Z,1.33
2019-02-11T04:46:33.502Z,1.83
2019-02-11T04:49:02.440Z,1.23
2019-02-11T04:51:33.598Z,1.90
2019-02-11T04:54:02.864Z,2.30
2019-02-11T04:56:31.746Z,1.63
2019-02-11T04:59:00.452Z,1.50
2019-02-11T05:01:29.127Z,1.60
2019-02-11T05:03:58.119Z,2.23
2019-02-11T05:06:27.413Z,2.07
2019-02-11T05:08:56.629Z,2.30
2019-02-11T05:11:25.615Z,2.07
2019-02-11T05:13:54.593Z,2.40
2019-02-11T05:16:23.265Z,2.10
2019-02-11T05:18:52.180Z,1.53
2019-02-11T05:21:21.071Z,2.23
2019-02-11T05:23:49.766Z,1.87
2019-02-11T05:26:19.062Z,1.70
2019-02-11T05:28:48.664Z,1.83
2019-02-11T05:31:17.314Z,1.43
2019-02-11T05:33:46.552Z,1.73
2019-02-11T05:36:15.547Z,2.30
2019-02-11T05:38:44.537Z,2.70
2019-02-11T05:41:13.531Z,2.70
2019-02-11T05:43:42.524Z,2.20
2019-02-11T05:46:11.723Z,2.00
2019-02-11T05:48:40.619Z,2.27
2019-02-11T05:51:10.188Z,2.13
2019-02-11T05:53:38.844Z,3.03
2019-02-11T05:56:07.581Z,2.33
2019-02-11T05:58:37.120Z,1.50
2019-02-11T06:01:06.098Z,1.63
2019-02-11T06:03:35.088Z,2.07
2019-02-11T06:06:03.757Z,1.30
2019-02-11T06:08:33.236Z,2.07
2019-02-11T06:11:02.493Z,1.87
2019-02-11T06:13:31.485Z,3.03
2019-02-11T06:16:00.466Z,2.63
2019-02-11T06:18:29.360Z,1.93
2019-02-11T06:20:58.261Z,3.00
2019-02-11T06:23:27.258Z,1.90
2019-02-11T06:25:56.750Z,2.67
2019-02-11T06:28:25.601Z,2.30
2019-02-11T06:30:54.228Z,2.23
2019-02-11T06:33:22.838Z,3.10
2019-02-11T06:35:51.802Z,1.87
2019-02-11T06:38:21.004Z,2.30
2019-02-11T06:40:49.900Z,2.40
2019-02-11T06:43:18.536Z,2.77
2019-02-11T06:45:48.054Z,1.80
2019-02-11T06:48:16.979Z,2.73
2019-02-11T06:50:45.589Z,2.43
2019-02-11T06:53:14.242Z,2.47
2019-02-11T06:55:43.579Z,2.00
2019-02-11T06:58:12.562Z,2.30
2019-02-11T07:00:41.219Z,2.70
2019-02-11T07:03:10.219Z,2.87
2019-02-11T07:05:39.207Z,2.90
2019-02-11T07:08:08.512Z,2.37
2019-02-11T07:10:37.600Z,2.90
2019-02-11T07:13:06.811Z,2.20
2019-02-11T07:15:35.461Z,2.63
2019-02-11T07:18:04.712Z,2.40
2019-02-11T07:20:33.303Z,2.97
2019-02-11T07:23:01.931Z,2.20
2019-02-11T07:25:30.601Z,2.87
2019-02-11T07:27:59.566Z,2.83
2019-02-11T07:30:28.536Z,2.27
2019-02-11T07:32:57.841Z,3.10
2019-02-11T07:35:26.840Z,2.43
2019-02-11T07:37:55.832Z,2.27
2019-02-11T07:40:27.111Z,2.10
2019-02-11T07:43:03.352Z,3.33
2019-02-11T07:45:38.028Z,2.03
2019-02-11T07:48:06.964Z,2.40
2019-02-11T07:50:36.159Z,2.57
2019-02-11T07:53:05.453Z,3.03
2019-02-11T07:55:34.752Z,3.37
2019-02-11T07:58:03.855Z,1.77
2019-02-11T08:00:32.848Z,2.13
2019-02-11T08:03:02.166Z,1.97
2019-02-11T08:05:31.456Z,2.27
2019-02-11T08:08:00.546Z,3.07
2019-02-11T08:10:29.200Z,2.40
2019-02-11T08:12:58.224Z,2.70
2019-02-11T08:15:27.217Z,2.30
2019-02-11T08:17:57.012Z,2.80
2019-02-11T08:20:26.962Z,1.77
2019-02-11T08:22:56.247Z,2.57
2019-02-11T08:25:25.241Z,3.43
2019-02-11T08:27:53.863Z,3.77
2019-02-11T08:30:22.918Z,2.07
2019-02-11T08:32:51.891Z,2.37
2019-02-11T08:35:21.216Z,3.90
2019-02-11T08:37:50.137Z,2.43
2019-02-11T08:40:18.884Z,2.73
2019-02-11T08:42:47.786Z,2.27
2019-02-11T08:45:16.469Z,2.73
2019-02-11T08:47:45.129Z,3.20
2019-02-11T08:50:14.153Z,2.70
2019-02-11T08:52:43.148Z,2.97
2019-02-11T08:55:12.138Z,3.33
2019-02-11T08:57:41.445Z,1.73
2019-02-11T09:00:10.636Z,2.03
2019-02-11T09:02:40.149Z,2.43
2019-02-11T09:05:09.458Z,1.80
2019-02-11T09:07:38.563Z,3.13
2019-02-11T09:10:07.666Z,1.80
2019-02-11T09:12:36.631Z,2.60
2019-02-11T09:15:06.771Z,1.10
2019-02-11T09:17:35.399Z,1.30
2019-02-11T09:20:04.941Z,1.57
2019-02-11T09:22:34.242Z,1.90
2019-02-11T09:25:02.894Z,1.30
2019-02-11T09:27:31.518Z,1.50
2019-02-11T09:30:00.850Z,1.10
2019-02-11T09:32:30.112Z,1.50
2019-02-11T09:34:59.400Z,0.80
2019-02-11T09:37:28.305Z,1.27
2019-02-11T09:39:57.507Z,1.63
2019-02-11T09:42:26.486Z,1.50
2019-02-11T09:44:55.495Z,1.10
2019-02-11T09:47:24.133Z,1.43
2019-02-11T09:50:11.789Z,1.10
2019-02-11T09:52:40.702Z,1.13
2019-02-11T09:55:14.741Z,1.00
2019-02-11T09:57:43.769Z,1.00
2019-02-11T10:00:12.804Z,1.13
2019-02-11T10:02:42.104Z,1.47
2019-02-11T10:05:11.202Z,1.30
2019-02-11T10:07:40.203Z,1.10
2019-02-11T10:10:09.608Z,1.10
2019-02-11T10:12:38.809Z,0.90
2019-02-11T10:15:09.446Z,1.27
2019-02-11T10:17:38.770Z,1.63
2019-02-11T10:20:08.854Z,1.27
2019-02-11T10:22:38.204Z,1.40
2019-02-11T10:25:10.643Z,1.00
2019-02-11T10:27:39.570Z,0.43
2019-02-11T10:30:10.577Z,0.87
2019-02-11T10:32:39.558Z,0.80
2019-02-11T10:35:08.737Z,1.17
2019-02-11T10:37:38.465Z,0.70
2019-02-11T10:40:08.689Z,1.03
2019-02-11T10:42:37.576Z,1.10
2019-02-11T10:45:07.495Z,0.70
2019-02-11T10:47:36.487Z,1.00
2019-02-11T10:50:05.624Z,1.07
2019-02-11T10:52:34.418Z,1.20
2019-02-11T10:55:03.368Z,0.80
2019-02-11T10:57:32.366Z,0.90
2019-02-11T11:00:01.668Z,0.90
2019-02-11T11:02:31.060Z,1.30
2019-02-11T11:05:00.470Z,1.70
2019-02-11T11:07:29.173Z,1.00
2019-02-11T11:09:58.145Z,1.53
2019-02-11T11:12:26.847Z,1.30
2019-02-11T11:14:55.827Z,1.40
2019-02-11T11:17:25.126Z,0.80
2019-02-11T11:19:54.219Z,0.93
2019-02-11T11:22:22.849Z,1.20
2019-02-11T11:24:51.800Z,1.60
2019-02-11T11:27:20.790Z,1.20
2019-02-11T11:29:49.787Z,1.53
2019-02-11T11:32:18.778Z,1.07
2019-02-11T11:34:47.428Z,1.17
2019-02-11T11:37:16.069Z,1.00
2019-02-11T11:39:45.354Z,0.80
2019-02-11T11:42:14.367Z,2.10
2019-02-11T11:44:43.644Z,1.13
2019-02-11T11:47:12.564Z,1.30
2019-02-11T11:49:41.477Z,1.70
2019-02-11T11:52:10.434Z,1.00
2019-02-11T11:54:39.049Z,1.00
2019-02-11T11:57:07.879Z,1.40
2019-02-11T11:59:36.534Z,1.50
2019-02-11T12:02:05.224Z,0.97
2019-02-11T12:04:34.185Z,1.60
2019-02-11T12:07:02.946Z,1.80
2019-02-11T12:09:31.757Z,1.23
2019-02-11T12:12:00.749Z,1.10
2019-02-11T12:14:29.739Z,1.67
2019-02-11T12:17:02.686Z,1.30
2019-02-11T12:19:28.744Z,2.23
2019-02-11T12:21:57.391Z,1.23
2019-02-11T12:24:26.314Z,1.57
2019-02-11T12:26:55.657Z,1.40
2019-02-11T12:29:24.715Z,1.80
2019-02-11T12:31:53.422Z,1.70
2019-02-11T12:34:22.714Z,2.10
2019-02-11T12:36:53.841Z,1.60
2019-02-11T12:39:22.469Z,1.70
2019-02-11T12:41:51.566Z,2.73
2019-02-11T12:44:20.537Z,1.30
2019-02-11T12:46:49.165Z,1.43
2019-02-11T12:49:18.102Z,1.00
2019-02-11T12:51:47.323Z,1.23
2019-02-11T12:54:15.916Z,1.80
2019-02-11T12:56:44.604Z,1.63
2019-02-11T12:59:13.315Z,1.30
2019-02-11T13:01:41.897Z,1.43
2019-02-11T13:04:10.947Z,1.23
2019-02-11T13:06:39.588Z,1.87
2019-02-11T13:09:08.602Z,1.80
2019-02-11T13:11:37.247Z,1.37
2019-02-11T13:14:05.898Z,1.40
2019-02-11T13:16:34.675Z,2.03
2019-02-11T13:19:03.697Z,1.00
2019-02-11T13:21:32.970Z,1.10
2019-02-11T13:24:01.702Z,1.30
2019-02-11T13:26:30.709Z,1.57
2019-02-11T13:29:00.203Z,1.30
2019-02-11T13:31:29.175Z,1.37
2019-02-11T13:33:57.798Z,1.17
2019-02-11T13:36:26.860Z,1.40
2019-02-11T13:38:55.534Z,1.20
2019-02-11T13:41:24.166Z,1.60
2019-02-11T13:43:52.798Z,3.30
2019-02-11T13:46:21.463Z,1.40
2019-02-11T13:48:51.449Z,1.63
2019-02-11T13:51:20.801Z,1.70
2019-02-11T13:53:49.872Z,1.50
2019-02-11T13:56:18.502Z,1.30
2019-02-11T13:58:51.989Z,1.17
2019-02-11T14:01:18.236Z,1.47
2019-02-11T14:03:47.314Z,1.63
2019-02-11T14:06:16.032Z,1.47
2019-02-11T14:08:44.978Z,1.13
2019-02-11T14:11:13.641Z,1.30
2019-02-11T14:14:00.445Z,1.10
2019-02-11T14:16:13.289Z,1.17
2019-02-11T14:18:42.300Z,1.27
2019-02-11T14:21:11.074Z,1.27
2019-02-11T14:23:40.029Z,0.97
2019-02-11T14:26:08.670Z,0.90
2019-02-11T14:28:37.339Z,1.10
2019-02-11T14:31:06.335Z,1.30
2019-02-11T14:33:35.757Z,1.57
2019-02-11T14:36:05.782Z,1.40
2019-02-11T14:38:34.650Z,1.40
2019-02-11T14:41:03.631Z,1.20
2019-02-11T14:43:32.634Z,1.27
2019-02-11T14:46:01.297Z,1.37
2019-02-11T14:48:30.185Z,1.03
2019-02-11T14:50:59.502Z,1.20
2019-02-11T14:53:28.416Z,1.03
2019-02-11T14:55:57.382Z,1.20
2019-02-11T14:58:26.020Z,1.20
2019-02-11T15:00:55.011Z,1.10
2019-02-11T15:03:23.660Z,1.10
2019-02-11T15:05:52.629Z,1.20
2019-02-11T15:08:21.642Z,1.50
2019-02-11T15:10:50.604Z,1.50
2019-02-11T15:13:19.554Z,1.43
2019-02-11T15:15:48.842Z,1.43
2019-02-11T15:18:17.819Z,1.10
2019-02-11T15:20:47.119Z,1.20
2019-02-11T15:23:15.793Z,1.10
2019-02-11T15:25:45.108Z,1.43
2019-02-11T15:28:13.998Z,0.80
2019-02-11T15:30:42.997Z,1.60
2019-02-11T15:33:11.662Z,0.97
2019-02-11T15:35:40.277Z,1.87
2019-02-11T15:38:08.908Z,1.67
2019-02-11T15:40:37.971Z,1.03
2019-02-11T15:43:06.958Z,1.30
2019-02-11T15:45:35.573Z,1.00
2019-02-11T15:48:04.612Z,0.90
2019-02-11T15:50:33.624Z,1.20
2019-02-11T15:53:02.915Z,1.20
2019-02-11T15:55:31.919Z,1.90
2019-02-11T15:58:01.104Z,1.40
2019-02-11T16:00:30.096Z,1.40
2019-02-11T16:02:59.400Z,1.83
2019-02-11T16:05:28.393Z,1.93
2019-02-11T16:07:57.149Z,1.13
2019-02-11T16:10:27.000Z,1.47
2019-02-11T16:12:55.993Z,1.10
2019-02-11T16:15:25.008Z,1.60
2019-02-11T16:17:53.666Z,1.30
2019-02-11T16:20:22.645Z,1.43
2019-02-11T16:22:51.344Z,1.63
2019-02-11T16:25:20.645Z,1.70
2019-02-11T16:27:49.732Z,1.60
2019-02-11T16:30:18.978Z,1.30
2019-02-11T16:32:47.778Z,1.53
2019-02-11T16:35:16.548Z,1.63
2019-02-11T16:37:45.651Z,1.80
2019-02-11T16:40:17.067Z,1.53
2019-02-11T16:42:45.697Z,1.10
2019-02-11T16:45:14.749Z,1.20
2019-02-11T16:47:43.740Z,1.57
2019-02-11T16:50:12.459Z,1.37
2019-02-11T16:52:41.425Z,1.33
2019-02-11T16:55:10.317Z,1.30
2019-02-11T16:57:39.616Z,1.33
2019-02-11T17:00:11.027Z,1.50
2019-02-11T17:02:39.954Z,1.37
2019-02-11T17:05:09.175Z,1.50
2019-02-11T17:07:41.986Z,1.30
2019-02-11T17:10:09.905Z,1.00
2019-02-11T17:12:38.610Z,0.90
2019-02-11T17:15:09.622Z,1.57
2019-02-11T17:17:38.266Z,1.00
2019-02-11T17:20:07.815Z,1.27
2019-02-11T17:22:36.556Z,0.97
2019-02-11T17:25:05.585Z,1.40
2019-02-11T17:27:34.504Z,1.13
2019-02-11T17:30:03.226Z,1.40
2019-02-11T17:32:32.183Z,1.10
2019-02-11T17:35:00.809Z,1.40
2019-02-11T17:37:29.758Z,1.00
2019-02-11T17:39:58.378Z,1.87
2019-02-11T17:42:27.344Z,1.27
2019-02-11T17:44:57.150Z,1.10
2019-02-11T17:47:26.321Z,1.57
2019-02-11T17:49:55.513Z,1.67
2019-02-11T17:52:24.659Z,1.03
2019-02-11T17:54:53.442Z,0.90
2019-02-11T17:57:22.488Z,1.10
2019-02-11T17:59:51.762Z,0.93
2019-02-11T18:02:21.009Z,1.10
2019-02-11T18:04:50.590Z,1.03
2019-02-11T18:07:19.428Z,1.20
2019-02-11T18:09:48.198Z,1.10
2019-02-11T18:12:17.311Z,0.93
2019-02-11T18:14:46.064Z,2.10
2019-02-11T18:17:14.854Z,2.07
2019-02-11T18:19:43.633Z,1.77
2019-02-11T18:22:12.515Z,2.17
2019-02-11T18:24:41.490Z,1.97
2019-02-11T18:27:11.066Z,2.07
2019-02-11T18:29:39.758Z,1.73
2019-02-11T18:32:08.816Z,1.97
2019-02-11T18:34:38.052Z,2.13
2019-02-11T18:37:07.006Z,1.70
2019-02-11T18:39:35.960Z,1.67
2019-02-11T18:42:05.033Z,2.00
2019-02-11T18:44:34.025Z,2.57
2019-02-11T18:47:02.940Z,1.80
2019-02-11T18:49:34.609Z,2.23
2019-02-11T18:52:02.477Z,2.50
2019-02-11T18:54:31.251Z,2.40
2019-02-11T18:57:00.291Z,2.30
2019-02-11T18:59:29.017Z,2.13
2019-02-11T19:01:58.095Z,2.43
2019-02-11T19:04:27.324Z,1.60
2019-02-11T19:06:56.263Z,1.87
2019-02-11T19:09:25.011Z,2.33
2019-02-11T19:11:54.087Z,2.03
2019-02-11T19:14:23.178Z,1.97
2019-02-11T19:16:52.825Z,1.77
2019-02-11T19:19:21.639Z,2.07
2019-02-11T19:21:50.589Z,1.90
2019-02-11T19:24:19.561Z,2.10
2019-02-11T19:26:48.456Z,2.17
2019-02-11T19:29:17.101Z,1.70
2019-02-11T19:31:46.330Z,2.27
2019-02-11T19:34:15.003Z,2.33
2019-02-11T19:36:44.091Z,1.90
2019-02-11T19:39:13.031Z,1.03
2019-02-11T19:41:43.085Z,2.70
2019-02-11T19:44:15.242Z,1.60
2019-02-11T19:46:44.202Z,1.60
2019-02-11T19:49:13.506Z,2.07
2019-02-11T19:51:42.483Z,1.70
2019-02-11T19:54:11.786Z,2.67
2019-02-11T19:56:40.791Z,2.27
2019-02-11T19:59:09.453Z,1.90
2019-02-11T20:01:38.699Z,1.87
2019-02-11T20:04:08.112Z,1.80
2019-02-11T20:06:37.275Z,2.20
2019-02-11T20:09:06.358Z,1.90
2019-02-11T20:11:37.865Z,2.20
2019-02-11T20:14:07.021Z,1.77
2019-02-11T20:16:35.947Z,1.90
2019-02-11T20:19:04.679Z,1.63
2019-02-11T20:21:33.617Z,2.03
2019-02-11T20:24:02.688Z,1.70
2019-02-11T20:26:31.409Z,2.27
2019-02-11T20:29:00.172Z,1.60
2019-02-11T20:31:29.055Z,2.13
2019-02-11T20:33:57.703Z,2.50
2019-02-11T20:36:26.631Z,1.60
2019-02-11T20:38:55.271Z,2.80
2019-02-11T20:41:24.211Z,1.70
2019-02-11T20:43:53.822Z,1.43
2019-02-11T20:46:23.013Z,1.77
2019-02-11T20:48:52.027Z,1.83
2019-02-11T20:51:20.999Z,1.83
2019-02-11T20:53:50.005Z,1.60
2019-02-11T20:56:18.888Z,1.47
2019-02-11T20:58:47.781Z,2.23
2019-02-11T21:01:16.413Z,1.80
2019-02-11T21:03:47.008Z,1.40
2019-02-11T21:06:16.603Z,2.03
2019-02-11T21:08:45.907Z,2.03
2019-02-11T21:11:14.893Z,1.63
2019-02-11T21:13:43.579Z,2.07
2019-02-11T21:16:12.573Z,2.33
2019-02-11T21:18:41.204Z,1.60
2019-02-11T21:21:09.888Z,1.80
2019-02-11T21:23:39.154Z,2.80
2019-02-11T21:26:08.809Z,2.50
2019-02-11T21:28:38.360Z,1.60
2019-02-11T21:31:07.766Z,1.80
2019-02-11T21:33:36.469Z,2.07
2019-02-11T21:36:05.438Z,1.40
2019-02-11T21:38:34.333Z,1.17
2019-02-11T21:41:03.942Z,1.97
2019-02-11T21:43:33.248Z,1.70
2019-02-11T21:46:02.160Z,2.17
2019-02-11T21:48:31.025Z,2.00
2019-02-11T21:50:59.915Z,2.00
2019-02-11T21:53:29.117Z,1.87
2019-02-11T21:55:58.010Z,1.83
2019-02-11T21:58:26.906Z,2.20
2019-02-11T22:01:02.103Z,2.33
2019-02-11T22:03:26.630Z,2.07
2019-02-11T22:05:55.517Z,2.63
2019-02-11T22:08:24.517Z,1.90
2019-02-11T22:10:53.519Z,1.43
2019-02-11T22:13:22.427Z,2.47
2019-02-11T22:15:51.395Z,1.63
2019-02-11T22:18:20.906Z,2.00
2019-02-11T22:20:50.116Z,2.57
2019-02-11T22:23:19.092Z,1.60
2019-02-11T22:25:48.113Z,2.70
2019-02-11T22:28:17.086Z,2.23
2019-02-11T22:30:45.729Z,2.83
2019-02-11T22:33:14.969Z,1.73
2019-02-11T22:35:44.271Z,2.73
2019-02-11T22:38:13.289Z,1.93
2019-02-11T22:40:42.072Z,2.10
2019-02-11T22:43:11.309Z,2.27
2019-02-11T22:45:41.404Z,2.60
2019-02-11T22:48:10.566Z,2.50
2019-02-11T22:50:43.155Z,1.67
2019-02-11T22:53:09.931Z,2.00
2019-02-11T22:55:38.864Z,1.90
2019-02-11T22:58:07.872Z,3.07
2019-02-11T23:00:51.613Z,1.73
2019-02-11T23:03:20.707Z,2.43
2019-02-11T23:05:49.328Z,2.57
2019-02-11T23:08:18.307Z,1.83
2019-02-11T23:10:47.070Z,2.87
2019-02-11T23:13:16.578Z,2.07
2019-02-11T23:15:45.884Z,2.20
2019-02-11T23:18:14.876Z,2.77
2019-02-11T23:20:51.487Z,1.97
2019-02-11T23:23:14.397Z,2.27
2019-02-11T23:25:43.390Z,2.20
2019-02-11T23:28:12.691Z,2.00
2019-02-11T23:30:41.660Z,1.60
2019-02-11T23:33:10.690Z,3.30
2019-02-11T23:35:39.408Z,2.20
2019-02-11T23:38:08.365Z,2.07
2019-02-11T23:40:37.972Z,2.00
2019-02-11T23:43:06.964Z,1.63
2019-02-11T23:45:35.700Z,1.93
2019-02-11T23:48:04.768Z,2.60
2019-02-11T23:50:33.639Z,1.80
2019-02-11T23:53:02.325Z,1.97
2019-02-11T23:55:31.306Z,1.53
2019-02-11T23:57:59.925Z,2.40
