createdAt,value
2022-08-26T00:00:50.805Z,1003.59
2022-08-26T00:01:50.811Z,1003.59
2022-08-26T00:02:50.782Z,1003.57
2022-08-26T00:03:50.836Z,1003.58
2022-08-26T00:04:51.310Z,1003.57
2022-08-26T00:05:50.755Z,1003.60
2022-08-26T00:06:50.731Z,1003.60
2022-08-26T00:07:50.720Z,1003.59
2022-08-26T00:08:50.708Z,1003.57
2022-08-26T00:09:51.410Z,1003.61
2022-08-26T00:10:50.684Z,1003.59
2022-08-26T00:11:51.079Z,1003.62
2022-08-26T00:12:50.659Z,1003.62
2022-08-26T00:13:50.647Z,1003.60
2022-08-26T00:14:51.410Z,1003.62
2022-08-26T00:15:50.620Z,1003.56
2022-08-26T00:16:50.632Z,1003.61
2022-08-26T00:17:50.607Z,1003.62
2022-08-26T00:18:50.596Z,1003.58
2022-08-26T00:19:51.329Z,1003.64
2022-08-26T00:20:50.558Z,1003.63
2022-08-26T00:21:50.555Z,1003.61
2022-08-26T00:22:50.533Z,1003.62
2022-08-26T00:23:50.534Z,1003.63
2022-08-26T00:24:50.666Z,1003.61
2022-08-26T00:25:50.497Z,1003.64
2022-08-26T00:26:50.488Z,1003.64
2022-08-26T00:27:50.473Z,1003.59
2022-08-26T00:28:50.459Z,1003.62
2022-08-26T00:29:50.460Z,1003.61
2022-08-26T00:30:51.620Z,1003.58
2022-08-26T00:31:50.495Z,1003.64
2022-08-26T00:32:50.411Z,1003.63
2022-08-26T00:33:50.400Z,1003.65
2022-08-26T00:34:50.386Z,1003.67
2022-08-26T00:35:50.386Z,1003.65
2022-08-26T00:36:51.983Z,1003.64
2022-08-26T00:37:50.347Z,1003.62
2022-08-26T00:38:50.340Z,1003.66
2022-08-26T00:39:50.367Z,1003.67
2022-08-26T00:40:50.316Z,1003.74
2022-08-26T00:41:50.310Z,1003.80
2022-08-26T00:42:50.290Z,1003.77
2022-08-26T00:43:50.277Z,1003.75
2022-08-26T00:44:50.751Z,1003.77
2022-08-26T00:45:50.330Z,1003.73
2022-08-26T00:46:50.242Z,1003.76
2022-08-26T00:47:50.243Z,1003.79
2022-08-26T00:48:50.217Z,1003.84
2022-08-26T00:49:50.198Z,1003.83
2022-08-26T00:50:50.191Z,1003.86
2022-08-26T00:51:50.190Z,1003.86
2022-08-26T00:52:50.198Z,1003.89
2022-08-26T00:53:50.159Z,1003.87
2022-08-26T00:54:50.137Z,1003.85
2022-08-26T00:55:50.127Z,1003.86
2022-08-26T00:56:50.111Z,1003.89
2022-08-26T00:57:50.102Z,1003.86
2022-08-26T00:58:50.090Z,1003.91
2022-08-26T00:59:50.087Z,1003.91
2022-08-26T01:00:50.108Z,1003.90
2022-08-26T01:01:50.101Z,1003.90
2022-08-26T01:02:50.040Z,1003.91
2022-08-26T01:03:50.062Z,1003.94
2022-08-26T01:04:50.016Z,1003.93
2022-08-26T01:05:50.021Z,1003.90
2022-08-26T01:06:49.991Z,1003.90
2022-08-26T01:07:49.980Z,1003.93
2022-08-26T01:08:49.966Z,1003.94
2022-08-26T01:09:49.953Z,1003.93
2022-08-26T01:10:49.960Z,1003.96
2022-08-26T01:11:49.940Z,1003.96
2022-08-26T01:12:49.917Z,1003.96
2022-08-26T01:13:49.911Z,1003.97
2022-08-26T01:14:49.892Z,1003.97
2022-08-26T01:15:49.884Z,1003.98
2022-08-26T01:16:49.984Z,1003.99
2022-08-26T01:17:49.876Z,1004.01
2022-08-26T01:18:49.846Z,1003.99
2022-08-26T01:19:49.835Z,1003.93
2022-08-26T01:20:49.817Z,1003.92
2022-08-26T01:21:49.809Z,1003.94
2022-08-26T01:22:49.794Z,1003.93
2022-08-26T01:23:49.802Z,1003.91
2022-08-26T01:24:49.770Z,1003.90
2022-08-26T01:25:49.755Z,1003.90
2022-08-26T01:26:49.744Z,1003.89
2022-08-26T01:27:49.732Z,1003.90
2022-08-26T01:28:50.704Z,1003.91
2022-08-26T01:29:49.721Z,1003.93
2022-08-26T01:30:49.695Z,1003.88
2022-08-26T01:31:49.775Z,1003.89
2022-08-26T01:32:49.671Z,1003.89
2022-08-26T01:33:49.657Z,1003.93
2022-08-26T01:34:49.647Z,1003.92
2022-08-26T01:35:49.643Z,1003.93
2022-08-26T01:36:51.511Z,1003.95
2022-08-26T01:37:49.604Z,1003.95
2022-08-26T01:38:49.616Z,1003.94
2022-08-26T01:39:49.604Z,1003.94
2022-08-26T01:40:49.568Z,1004.00
2022-08-26T01:41:53.601Z,1004.02
2022-08-26T01:42:49.542Z,1004.00
2022-08-26T01:43:49.530Z,1004.01
2022-08-26T01:44:49.522Z,1003.97
2022-08-26T01:45:49.561Z,1003.97
2022-08-26T01:46:49.495Z,1004.00
2022-08-26T01:47:49.496Z,1003.98
2022-08-26T01:48:49.476Z,1004.00
2022-08-26T01:49:49.454Z,1004.00
2022-08-26T01:50:49.520Z,1004.03
2022-08-26T01:51:49.430Z,1004.04
2022-08-26T01:52:51.660Z,1004.10
2022-08-26T01:53:49.435Z,1004.13
2022-08-26T01:54:51.087Z,1004.15
2022-08-26T01:55:49.387Z,1004.19
2022-08-26T01:56:49.369Z,1004.18
2022-08-26T01:57:49.354Z,1004.21
2022-08-26T01:58:49.345Z,1004.21
2022-08-26T01:59:49.338Z,1004.17
2022-08-26T02:00:49.356Z,1004.15
2022-08-26T02:01:49.305Z,1004.15
2022-08-26T02:02:49.296Z,1004.14
2022-08-26T02:03:49.281Z,1004.15
2022-08-26T02:04:49.923Z,1004.13
2022-08-26T02:05:51.278Z,1004.16
2022-08-26T02:06:49.245Z,1004.18
2022-08-26T02:07:49.234Z,1004.21
2022-08-26T02:08:49.217Z,1004.24
2022-08-26T02:09:49.206Z,1004.28
2022-08-26T02:10:49.193Z,1004.26
2022-08-26T02:11:51.041Z,1004.27
2022-08-26T02:12:49.167Z,1004.36
2022-08-26T02:13:49.156Z,1004.38
2022-08-26T02:14:49.145Z,1004.39
2022-08-26T02:15:49.135Z,1004.39
2022-08-26T02:16:49.118Z,1004.41
2022-08-26T02:17:49.118Z,1004.41
2022-08-26T02:18:49.102Z,1004.39
2022-08-26T02:19:49.081Z,1004.36
2022-08-26T02:20:51.584Z,1004.34
2022-08-26T02:21:51.247Z,1004.31
2022-08-26T02:22:49.045Z,1004.35
2022-08-26T02:23:49.043Z,1004.39
2022-08-26T02:24:49.022Z,1004.36
2022-08-26T02:25:49.010Z,1004.37
2022-08-26T02:26:48.996Z,1004.34
2022-08-26T02:27:48.981Z,1004.29
2022-08-26T02:28:48.968Z,1004.34
2022-08-26T02:29:48.967Z,1004.37
2022-08-26T02:30:48.949Z,1004.40
2022-08-26T02:31:49.033Z,1004.44
2022-08-26T02:32:49.497Z,1004.43
2022-08-26T02:33:48.907Z,1004.44
2022-08-26T02:34:48.892Z,1004.42
2022-08-26T02:35:48.893Z,1004.42
2022-08-26T02:36:48.867Z,1004.45
2022-08-26T02:37:49.533Z,1004.48
2022-08-26T02:38:48.850Z,1004.45
2022-08-26T02:39:48.895Z,1004.46
2022-08-26T02:40:48.819Z,1004.45
2022-08-26T02:41:48.828Z,1004.42
2022-08-26T02:42:48.795Z,1004.43
2022-08-26T02:43:48.784Z,1004.45
2022-08-26T02:44:48.771Z,1004.43
2022-08-26T02:45:48.763Z,1004.43
2022-08-26T02:46:48.793Z,1004.43
2022-08-26T02:47:48.744Z,1004.47
2022-08-26T02:48:48.721Z,1004.47
2022-08-26T02:49:48.706Z,1004.45
2022-08-26T02:50:48.700Z,1004.45
2022-08-26T02:51:48.687Z,1004.43
2022-08-26T02:52:48.719Z,1004.43
2022-08-26T02:53:48.672Z,1004.39
2022-08-26T02:54:49.529Z,1004.46
2022-08-26T02:55:48.639Z,1004.43
2022-08-26T02:56:48.622Z,1004.44
2022-08-26T02:57:48.614Z,1004.43
2022-08-26T02:58:48.598Z,1004.38
2022-08-26T02:59:48.603Z,1004.41
2022-08-26T03:00:52.999Z,1004.41
2022-08-26T03:01:48.622Z,1004.41
2022-08-26T03:02:48.550Z,1004.39
2022-08-26T03:03:48.534Z,1004.38
2022-08-26T03:04:57.313Z,1004.32
2022-08-26T03:05:48.548Z,1004.37
2022-08-26T03:06:52.959Z,1004.35
2022-08-26T03:07:48.488Z,1004.39
2022-08-26T03:08:48.474Z,1004.42
2022-08-26T03:09:48.496Z,1004.39
2022-08-26T03:10:48.447Z,1004.42
2022-08-26T03:11:48.452Z,1004.42
2022-08-26T03:12:48.425Z,1004.41
2022-08-26T03:13:48.413Z,1004.37
2022-08-26T03:14:48.431Z,1004.39
2022-08-26T03:15:48.405Z,1004.42
2022-08-26T03:16:48.682Z,1004.44
2022-08-26T03:17:48.377Z,1004.47
2022-08-26T03:18:52.355Z,1004.47
2022-08-26T03:19:51.753Z,1004.47
2022-08-26T03:20:48.334Z,1004.45
2022-08-26T03:21:48.311Z,1004.48
2022-08-26T03:22:48.301Z,1004.49
2022-08-26T03:23:48.298Z,1004.52
2022-08-26T03:24:48.283Z,1004.54
2022-08-26T03:25:48.262Z,1004.49
2022-08-26T03:26:52.766Z,1004.52
2022-08-26T03:27:48.261Z,1004.48
2022-08-26T03:28:48.231Z,1004.47
2022-08-26T03:29:49.576Z,1004.43
2022-08-26T03:30:48.201Z,1004.48
2022-08-26T03:31:48.255Z,1004.46
2022-08-26T03:32:48.179Z,1004.44
2022-08-26T03:33:48.164Z,1004.44
2022-08-26T03:34:48.156Z,1004.43
2022-08-26T03:35:50.613Z,1004.43
2022-08-26T03:36:48.130Z,1004.42
2022-08-26T03:37:48.118Z,1004.43
2022-08-26T03:38:48.107Z,1004.42
2022-08-26T03:39:48.161Z,1004.41
2022-08-26T03:40:48.095Z,1004.38
2022-08-26T03:41:48.074Z,1004.41
2022-08-26T03:42:48.049Z,1004.38
2022-08-26T03:43:48.040Z,1004.37
2022-08-26T03:44:48.025Z,1004.39
2022-08-26T03:45:48.074Z,1004.45
2022-08-26T03:46:48.024Z,1004.44
2022-08-26T03:47:48.007Z,1004.48
2022-08-26T03:48:47.978Z,1004.46
2022-08-26T03:49:47.966Z,1004.47
2022-08-26T03:50:48.816Z,1004.45
2022-08-26T03:51:47.971Z,1004.46
2022-08-26T03:52:47.936Z,1004.47
2022-08-26T03:53:47.930Z,1004.50
2022-08-26T03:54:47.914Z,1004.51
2022-08-26T03:55:47.897Z,1004.51
2022-08-26T03:56:47.880Z,1004.50
2022-08-26T03:57:47.918Z,1004.51
2022-08-26T03:58:47.866Z,1004.48
2022-08-26T03:59:47.857Z,1004.52
2022-08-26T04:00:47.830Z,1004.50
2022-08-26T04:01:47.873Z,1004.52
2022-08-26T04:02:47.851Z,1004.49
2022-08-26T04:03:47.797Z,1004.52
2022-08-26T04:04:47.784Z,1004.52
2022-08-26T04:05:47.792Z,1004.51
2022-08-26T04:06:47.765Z,1004.51
2022-08-26T04:07:47.762Z,1004.53
2022-08-26T04:08:47.737Z,1004.55
2022-08-26T04:09:47.952Z,1004.56
2022-08-26T04:10:47.715Z,1004.54
2022-08-26T04:11:50.585Z,1004.58
2022-08-26T04:12:47.700Z,1004.61
2022-08-26T04:13:47.616Z,1004.55
2022-08-26T04:14:47.764Z,1004.57
2022-08-26T04:15:47.732Z,1004.56
2022-08-26T04:16:47.640Z,1004.57
2022-08-26T04:17:47.631Z,1004.55
2022-08-26T04:18:47.567Z,1004.56
2022-08-26T04:19:48.451Z,1004.54
2022-08-26T04:20:47.532Z,1004.57
2022-08-26T04:21:47.519Z,1004.52
2022-08-26T04:22:47.506Z,1004.56
2022-08-26T04:23:48.105Z,1004.58
2022-08-26T04:24:47.538Z,1004.58
2022-08-26T04:25:47.523Z,1004.58
2022-08-26T04:26:47.468Z,1004.59
2022-08-26T04:27:47.447Z,1004.58
2022-08-26T04:28:47.460Z,1004.60
2022-08-26T04:29:47.938Z,1004.59
2022-08-26T04:30:47.407Z,1004.61
2022-08-26T04:31:47.403Z,1004.65
2022-08-26T04:32:47.382Z,1004.66
2022-08-26T04:33:47.376Z,1004.67
2022-08-26T04:34:48.015Z,1004.65
2022-08-26T04:35:47.358Z,1004.68
2022-08-26T04:36:47.335Z,1004.64
2022-08-26T04:37:47.323Z,1004.65
2022-08-26T04:38:47.341Z,1004.67
2022-08-26T04:39:47.513Z,1004.68
2022-08-26T04:40:47.290Z,1004.68
2022-08-26T04:41:47.284Z,1004.69
2022-08-26T04:42:47.261Z,1004.69
2022-08-26T04:43:47.248Z,1004.68
2022-08-26T04:44:47.238Z,1004.70
2022-08-26T04:45:47.221Z,1004.73
2022-08-26T04:46:47.243Z,1004.72
2022-08-26T04:47:47.214Z,1004.70
2022-08-26T04:48:47.185Z,1004.73
2022-08-26T04:49:47.178Z,1004.69
2022-08-26T04:50:47.160Z,1004.69
2022-08-26T04:51:47.149Z,1004.71
2022-08-26T04:52:47.137Z,1004.71
2022-08-26T04:53:47.131Z,1004.73
2022-08-26T04:54:47.110Z,1004.78
2022-08-26T04:55:48.556Z,1004.77
2022-08-26T04:56:47.093Z,1004.78
2022-08-26T04:57:47.082Z,1004.83
2022-08-26T04:58:47.062Z,1004.80
2022-08-26T04:59:47.079Z,1004.82
2022-08-26T05:00:47.040Z,1004.81
2022-08-26T05:01:47.075Z,1004.80
2022-08-26T05:02:47.016Z,1004.81
2022-08-26T05:03:47.022Z,1004.80
2022-08-26T05:04:46.991Z,1004.82
2022-08-26T05:05:46.985Z,1004.81
2022-08-26T05:06:46.969Z,1004.84
2022-08-26T05:07:46.959Z,1004.83
2022-08-26T05:08:46.939Z,1004.83
2022-08-26T05:09:46.927Z,1004.83
2022-08-26T05:10:46.914Z,1004.90
2022-08-26T05:11:48.586Z,1004.89
2022-08-26T05:12:46.896Z,1004.85
2022-08-26T05:13:46.881Z,1004.86
2022-08-26T05:14:46.870Z,1004.86
2022-08-26T05:15:46.865Z,1004.83
2022-08-26T05:16:47.903Z,1004.82
2022-08-26T05:17:46.839Z,1004.82
2022-08-26T05:18:46.815Z,1004.84
2022-08-26T05:19:46.801Z,1004.81
2022-08-26T05:20:46.907Z,1004.82
2022-08-26T05:21:47.104Z,1004.85
2022-08-26T05:22:46.770Z,1004.85
2022-08-26T05:23:46.766Z,1004.86
2022-08-26T05:24:46.747Z,1004.86
2022-08-26T05:25:46.730Z,1004.87
2022-08-26T05:26:46.719Z,1004.86
2022-08-26T05:27:46.703Z,1004.87
2022-08-26T05:28:46.694Z,1004.85
2022-08-26T05:29:46.699Z,1004.82
2022-08-26T05:30:46.708Z,1004.83
2022-08-26T05:31:46.663Z,1004.84
2022-08-26T05:32:46.646Z,1004.86
2022-08-26T05:33:46.631Z,1004.88
2022-08-26T05:34:46.618Z,1004.90
2022-08-26T05:35:46.615Z,1004.93
2022-08-26T05:36:46.596Z,1004.93
2022-08-26T05:37:46.594Z,1004.91
2022-08-26T05:38:46.574Z,1004.96
2022-08-26T05:39:48.770Z,1004.92
2022-08-26T05:40:46.555Z,1004.92
2022-08-26T05:41:46.546Z,1004.93
2022-08-26T05:42:46.521Z,1004.95
2022-08-26T05:43:46.508Z,1004.96
2022-08-26T05:44:54.009Z,1004.98
2022-08-26T05:45:46.551Z,1004.98
2022-08-26T05:46:46.536Z,1004.98
2022-08-26T05:47:46.519Z,1004.97
2022-08-26T05:48:46.449Z,1004.99
2022-08-26T05:49:51.570Z,1005.00
2022-08-26T05:50:46.428Z,1005.03
2022-08-26T05:51:47.798Z,1005.01
2022-08-26T05:52:46.400Z,1005.03
2022-08-26T05:53:54.523Z,1005.03
2022-08-26T05:54:46.386Z,1005.02
2022-08-26T05:55:46.361Z,1005.04
2022-08-26T05:56:46.394Z,1005.05
2022-08-26T05:57:46.336Z,1005.04
2022-08-26T05:58:46.322Z,1005.05
2022-08-26T05:59:46.324Z,1005.05
2022-08-26T06:00:46.299Z,1005.06
2022-08-26T06:01:46.305Z,1005.05
2022-08-26T06:02:48.445Z,1005.05
2022-08-26T06:03:46.263Z,1005.04
2022-08-26T06:04:46.254Z,1005.05
2022-08-26T06:05:46.257Z,1005.03
2022-08-26T06:06:46.226Z,1005.02
2022-08-26T06:07:46.216Z,1005.08
2022-08-26T06:08:46.229Z,1005.06
2022-08-26T06:09:46.190Z,1005.02
2022-08-26T06:10:46.178Z,1005.03
2022-08-26T06:11:46.180Z,1005.04
2022-08-26T06:12:46.151Z,1005.03
2022-08-26T06:13:46.141Z,1005.04
2022-08-26T06:14:46.126Z,1005.02
2022-08-26T06:15:46.186Z,1005.03
2022-08-26T06:16:46.104Z,1005.03
2022-08-26T06:17:46.106Z,1005.04
2022-08-26T06:18:46.084Z,1005.05
2022-08-26T06:19:46.887Z,1005.04
2022-08-26T06:20:49.549Z,1005.04
2022-08-26T06:21:46.050Z,1005.04
2022-08-26T06:22:46.029Z,1005.07
2022-08-26T06:23:46.063Z,1005.10
2022-08-26T06:24:46.019Z,1005.14
2022-08-26T06:25:45.996Z,1005.12
2022-08-26T06:26:46.645Z,1005.14
2022-08-26T06:27:45.965Z,1005.11
2022-08-26T06:28:45.977Z,1005.13
2022-08-26T06:29:45.978Z,1005.12
2022-08-26T06:30:45.972Z,1005.11
2022-08-26T06:31:45.916Z,1005.11
2022-08-26T06:32:45.904Z,1005.16
2022-08-26T06:33:45.893Z,1005.16
2022-08-26T06:34:45.891Z,1005.14
2022-08-26T06:35:45.879Z,1005.14
2022-08-26T06:36:45.859Z,1005.12
2022-08-26T06:37:45.847Z,1005.22
2022-08-26T06:38:45.833Z,1005.23
2022-08-26T06:39:45.819Z,1005.23
2022-08-26T06:40:45.808Z,1005.24
2022-08-26T06:41:45.817Z,1005.21
2022-08-26T06:42:45.796Z,1005.31
2022-08-26T06:43:45.770Z,1005.25
2022-08-26T06:44:45.761Z,1005.23
2022-08-26T06:45:45.747Z,1005.28
2022-08-26T06:46:45.825Z,1005.28
2022-08-26T06:47:45.737Z,1005.28
2022-08-26T06:48:45.712Z,1005.34
2022-08-26T06:49:45.695Z,1005.35
2022-08-26T06:50:45.689Z,1005.32
2022-08-26T06:51:45.701Z,1005.35
2022-08-26T06:52:45.666Z,1005.31
2022-08-26T06:53:45.670Z,1005.32
2022-08-26T06:54:45.638Z,1005.36
2022-08-26T06:55:45.627Z,1005.32
2022-08-26T06:56:45.613Z,1005.33
2022-08-26T06:57:45.603Z,1005.38
2022-08-26T06:58:45.605Z,1005.35
2022-08-26T06:59:45.594Z,1005.36
2022-08-26T07:00:47.460Z,1005.33
2022-08-26T07:01:45.673Z,1005.37
2022-08-26T07:02:46.856Z,1005.40
2022-08-26T07:03:46.500Z,1005.37
2022-08-26T07:04:47.851Z,1005.43
2022-08-26T07:05:45.519Z,1005.40
2022-08-26T07:06:45.497Z,1005.47
2022-08-26T07:07:45.489Z,1005.47
2022-08-26T07:08:45.465Z,1005.46
2022-08-26T07:09:45.451Z,1005.45
2022-08-26T07:10:45.441Z,1005.46
2022-08-26T07:11:45.437Z,1005.43
2022-08-26T07:12:47.087Z,1005.44
2022-08-26T07:13:45.405Z,1005.43
2022-08-26T07:14:47.407Z,1005.42
2022-08-26T07:15:45.396Z,1005.43
2022-08-26T07:16:45.373Z,1005.42
2022-08-26T07:17:45.364Z,1005.40
2022-08-26T07:18:45.349Z,1005.43
2022-08-26T07:19:45.330Z,1005.44
2022-08-26T07:20:45.319Z,1005.41
2022-08-26T07:21:45.310Z,1005.40
2022-08-26T07:22:45.297Z,1005.41
2022-08-26T07:23:45.303Z,1005.37
2022-08-26T07:24:45.279Z,1005.39
2022-08-26T07:25:45.256Z,1005.39
2022-08-26T07:26:45.248Z,1005.39
2022-08-26T07:27:45.231Z,1005.38
2022-08-26T07:28:45.252Z,1005.41
2022-08-26T07:29:45.230Z,1005.41
2022-08-26T07:30:45.246Z,1005.41
2022-08-26T07:31:45.194Z,1005.42
2022-08-26T07:32:45.176Z,1005.45
2022-08-26T07:33:45.159Z,1005.48
2022-08-26T07:34:45.147Z,1005.47
2022-08-26T07:35:45.145Z,1005.47
2022-08-26T07:36:45.123Z,1005.46
2022-08-26T07:37:45.113Z,1005.47
2022-08-26T07:38:45.101Z,1005.56
2022-08-26T07:39:45.086Z,1005.57
2022-08-26T07:40:45.074Z,1005.55
2022-08-26T07:41:45.071Z,1005.55
2022-08-26T07:42:45.050Z,1005.58
2022-08-26T07:43:45.037Z,1005.61
2022-08-26T07:44:45.028Z,1005.59
2022-08-26T07:45:45.065Z,1005.58
2022-08-26T07:46:44.999Z,1005.59
2022-08-26T07:47:45.006Z,1005.61
2022-08-26T07:48:45.977Z,1005.63
2022-08-26T07:49:45.034Z,1005.63
2022-08-26T07:50:49.169Z,1005.61
2022-08-26T07:51:44.944Z,1005.63
2022-08-26T07:52:44.925Z,1005.61
2022-08-26T07:53:44.927Z,1005.63
2022-08-26T07:54:44.912Z,1005.62
2022-08-26T07:55:44.889Z,1005.64
2022-08-26T07:56:44.878Z,1005.65
2022-08-26T07:57:44.867Z,1005.63
2022-08-26T07:58:47.702Z,1005.67
2022-08-26T07:59:44.863Z,1005.66
2022-08-26T08:00:44.828Z,1005.67
2022-08-26T08:01:45.370Z,1005.72
2022-08-26T08:02:44.821Z,1005.70
2022-08-26T08:03:44.790Z,1005.72
2022-08-26T08:04:44.803Z,1005.74
2022-08-26T08:05:46.385Z,1005.73
2022-08-26T08:06:44.755Z,1005.78
2022-08-26T08:07:45.577Z,1005.75
2022-08-26T08:08:44.732Z,1005.77
2022-08-26T08:09:44.715Z,1005.77
2022-08-26T08:10:44.705Z,1005.74
2022-08-26T08:11:44.718Z,1005.73
2022-08-26T08:12:44.689Z,1005.78
2022-08-26T08:13:44.665Z,1005.78
2022-08-26T08:14:44.657Z,1005.80
2022-08-26T08:15:44.650Z,1005.79
2022-08-26T08:16:45.886Z,1005.79
2022-08-26T08:17:44.631Z,1005.77
2022-08-26T08:18:44.611Z,1005.79
2022-08-26T08:19:44.595Z,1005.82
2022-08-26T08:20:54.418Z,1005.80
2022-08-26T08:21:44.600Z,1005.77
2022-08-26T08:22:44.559Z,1005.84
2022-08-26T08:23:44.556Z,1005.84
2022-08-26T08:24:44.542Z,1005.85
2022-08-26T08:25:44.539Z,1005.85
2022-08-26T08:26:44.511Z,1005.87
2022-08-26T08:27:44.500Z,1005.92
2022-08-26T08:28:44.488Z,1005.89
2022-08-26T08:29:44.514Z,1005.91
2022-08-26T08:30:44.478Z,1005.93
2022-08-26T08:31:56.611Z,1005.94
2022-08-26T08:32:44.441Z,1005.94
2022-08-26T08:33:44.432Z,1005.95
2022-08-26T08:35:44.422Z,1005.96
2022-08-26T08:36:44.392Z,1005.98
2022-08-26T08:37:44.375Z,1005.96
2022-08-26T08:38:44.364Z,1005.96
2022-08-26T08:39:44.349Z,1005.96
2022-08-26T08:40:44.338Z,1005.99
2022-08-26T08:41:44.368Z,1005.95
2022-08-26T08:42:44.383Z,1005.97
2022-08-26T08:43:44.302Z,1005.97
2022-08-26T08:44:44.304Z,1005.97
2022-08-26T08:45:44.318Z,1005.96
2022-08-26T08:46:44.263Z,1005.96
2022-08-26T08:47:44.267Z,1005.98
2022-08-26T08:48:44.247Z,1005.96
2022-08-26T08:49:44.280Z,1005.98
2022-08-26T08:50:44.212Z,1005.97
2022-08-26T08:51:44.201Z,1005.97
2022-08-26T08:52:44.190Z,1005.97
2022-08-26T08:53:44.196Z,1005.97
2022-08-26T08:54:44.171Z,1005.97
2022-08-26T08:55:44.152Z,1006.00
2022-08-26T08:56:44.171Z,1005.97
2022-08-26T08:57:44.132Z,1005.96
2022-08-26T08:58:44.122Z,1005.97
2022-08-26T08:59:44.118Z,1005.96
2022-08-26T09:00:44.089Z,1005.98
2022-08-26T09:01:44.107Z,1005.99
2022-08-26T09:02:44.099Z,1005.96
2022-08-26T09:03:44.054Z,1005.97
2022-08-26T09:04:44.041Z,1005.99
2022-08-26T09:05:48.499Z,1005.98
2022-08-26T09:06:44.021Z,1006.02
2022-08-26T09:07:44.013Z,1005.98
2022-08-26T09:08:43.995Z,1006.00
2022-08-26T09:09:43.980Z,1006.00
2022-08-26T09:10:43.977Z,1006.07
2022-08-26T09:11:43.974Z,1006.04
2022-08-26T09:12:43.946Z,1006.03
2022-08-26T09:13:43.932Z,1006.02
2022-08-26T09:14:43.932Z,1006.03
2022-08-26T09:15:43.921Z,1006.02
2022-08-26T09:16:43.958Z,1006.03
2022-08-26T09:17:43.909Z,1006.02
2022-08-26T09:18:46.126Z,1006.03
2022-08-26T09:19:43.858Z,1006.04
2022-08-26T09:20:43.852Z,1006.01
2022-08-26T09:21:43.835Z,1006.01
2022-08-26T09:22:44.293Z,1006.03
2022-08-26T09:23:43.817Z,1006.06
2022-08-26T09:24:48.534Z,1006.01
2022-08-26T09:25:43.857Z,1006.02
2022-08-26T09:26:43.778Z,1006.06
2022-08-26T09:27:43.764Z,1006.06
2022-08-26T09:28:43.750Z,1006.06
2022-08-26T09:29:43.753Z,1006.08
2022-08-26T09:30:43.753Z,1006.08
2022-08-26T09:31:43.713Z,1006.08
2022-08-26T09:32:43.697Z,1006.06
2022-08-26T09:33:43.692Z,1006.07
2022-08-26T09:34:43.671Z,1006.05
2022-08-26T09:35:43.681Z,1006.07
2022-08-26T09:36:43.664Z,1006.03
2022-08-26T09:37:43.633Z,1006.04
2022-08-26T09:38:43.634Z,1006.05
2022-08-26T09:39:43.615Z,1006.04
2022-08-26T09:40:43.600Z,1006.04
2022-08-26T09:41:43.624Z,1006.04
2022-08-26T09:42:43.576Z,1006.05
2022-08-26T09:43:43.568Z,1006.06
2022-08-26T09:44:43.554Z,1006.05
2022-08-26T09:45:50.085Z,1006.03
2022-08-26T09:46:43.536Z,1006.04
2022-08-26T09:47:43.521Z,1006.03
2022-08-26T09:48:43.538Z,1006.02
2022-08-26T09:49:43.489Z,1006.03
2022-08-26T09:50:43.480Z,1006.04
2022-08-26T09:51:43.461Z,1006.00
2022-08-26T09:52:43.459Z,1006.03
2022-08-26T09:53:43.457Z,1006.01
2022-08-26T09:54:43.436Z,1006.00
2022-08-26T09:55:43.411Z,1005.98
2022-08-26T09:56:43.398Z,1006.00
2022-08-26T09:57:43.402Z,1005.97
2022-08-26T09:58:43.392Z,1005.99
2022-08-26T09:59:43.387Z,1005.99
2022-08-26T10:00:43.352Z,1005.96
2022-08-26T10:01:43.692Z,1005.92
2022-08-26T10:02:47.900Z,1005.91
2022-08-26T10:03:43.348Z,1005.89
2022-08-26T10:04:43.350Z,1005.90
2022-08-26T10:05:43.299Z,1005.86
2022-08-26T10:06:43.275Z,1005.84
2022-08-26T10:07:43.265Z,1005.83
2022-08-26T10:08:47.453Z,1005.84
2022-08-26T10:09:43.247Z,1005.82
2022-08-26T10:10:45.085Z,1005.82
2022-08-26T10:11:43.227Z,1005.80
2022-08-26T10:12:43.198Z,1005.77
2022-08-26T10:13:43.188Z,1005.77
2022-08-26T10:15:45.371Z,1005.80
2022-08-26T10:16:43.225Z,1005.79
2022-08-26T10:17:43.178Z,1005.77
2022-08-26T10:18:43.124Z,1005.75
2022-08-26T10:19:57.237Z,1005.79
2022-08-26T10:20:43.103Z,1005.77
2022-08-26T10:21:43.189Z,1005.79
2022-08-26T10:22:43.124Z,1005.79
2022-08-26T10:23:43.112Z,1005.77
2022-08-26T10:24:43.057Z,1005.77
2022-08-26T10:25:43.035Z,1005.83
2022-08-26T10:26:43.021Z,1005.76
2022-08-26T10:27:45.474Z,1005.79
2022-08-26T10:28:44.300Z,1005.78
2022-08-26T10:29:43.005Z,1005.78
2022-08-26T10:30:43.026Z,1005.76
2022-08-26T10:31:44.137Z,1005.81
2022-08-26T10:32:42.947Z,1005.76
2022-08-26T10:33:42.934Z,1005.79
2022-08-26T10:34:42.928Z,1005.76
2022-08-26T10:35:42.928Z,1005.80
2022-08-26T10:36:58.620Z,1005.77
2022-08-26T10:37:42.894Z,1005.74
2022-08-26T10:38:44.239Z,1005.79
2022-08-26T10:39:42.862Z,1005.75
2022-08-26T10:40:42.865Z,1005.76
2022-08-26T10:41:42.847Z,1005.75
2022-08-26T10:42:42.824Z,1005.77
2022-08-26T10:43:42.815Z,1005.75
2022-08-26T10:44:43.840Z,1005.73
2022-08-26T10:45:42.844Z,1005.75
2022-08-26T10:46:42.771Z,1005.77
2022-08-26T10:47:42.770Z,1005.75
2022-08-26T10:48:42.747Z,1005.74
2022-08-26T10:49:42.742Z,1005.76
2022-08-26T10:50:42.727Z,1005.76
2022-08-26T10:51:42.710Z,1005.74
2022-08-26T10:52:42.700Z,1005.76
2022-08-26T10:53:44.429Z,1005.73
2022-08-26T10:54:42.669Z,1005.77
2022-08-26T10:55:42.662Z,1005.74
2022-08-26T10:56:42.649Z,1005.72
2022-08-26T10:57:42.635Z,1005.75
2022-08-26T10:58:42.621Z,1005.77
2022-08-26T10:59:42.623Z,1005.75
2022-08-26T11:00:44.066Z,1005.77
2022-08-26T11:01:42.640Z,1005.79
2022-08-26T11:02:47.185Z,1005.80
2022-08-26T11:03:42.565Z,1005.76
2022-08-26T11:04:47.104Z,1005.83
2022-08-26T11:05:42.561Z,1005.82
2022-08-26T11:06:42.523Z,1005.84
2022-08-26T11:07:42.508Z,1005.85
2022-08-26T11:08:42.498Z,1005.84
2022-08-26T11:09:42.481Z,1005.80
2022-08-26T11:10:42.468Z,1005.85
2022-08-26T11:11:42.474Z,1005.84
2022-08-26T11:12:42.442Z,1005.82
2022-08-26T11:13:42.432Z,1005.82
2022-08-26T11:14:53.109Z,1005.80
2022-08-26T11:15:42.413Z,1005.81
2022-08-26T11:16:43.410Z,1005.79
2022-08-26T11:17:42.390Z,1005.79
2022-08-26T11:18:42.372Z,1005.79
2022-08-26T11:20:01.485Z,1005.80
2022-08-26T11:20:42.439Z,1005.79
2022-08-26T11:21:42.329Z,1005.78
2022-08-26T11:22:47.469Z,1005.84
2022-08-26T11:23:42.326Z,1005.81
2022-08-26T11:24:42.306Z,1005.81
2022-08-26T11:25:42.287Z,1005.81
2022-08-26T11:26:56.192Z,1005.78
2022-08-26T11:27:42.261Z,1005.82
2022-08-26T11:28:42.248Z,1005.83
2022-08-26T11:29:42.244Z,1005.82
2022-08-26T11:30:42.215Z,1005.78
2022-08-26T11:31:42.312Z,1005.82
2022-08-26T11:32:42.198Z,1005.82
2022-08-26T11:33:42.184Z,1005.83
2022-08-26T11:34:42.174Z,1005.81
2022-08-26T11:35:42.167Z,1005.79
2022-08-26T11:36:42.143Z,1005.77
2022-08-26T11:37:42.125Z,1005.71
2022-08-26T11:38:42.127Z,1005.66
2022-08-26T11:39:45.856Z,1005.73
2022-08-26T11:40:42.248Z,1005.73
2022-08-26T11:41:42.089Z,1005.76
2022-08-26T11:42:42.693Z,1005.73
2022-08-26T11:43:42.054Z,1005.75
2022-08-26T11:44:42.040Z,1005.71
2022-08-26T11:45:42.274Z,1005.72
2022-08-26T11:46:42.018Z,1005.74
2022-08-26T11:47:42.112Z,1005.72
2022-08-26T11:48:42.008Z,1005.73
2022-08-26T11:49:41.975Z,1005.70
2022-08-26T11:50:41.965Z,1005.65
2022-08-26T11:51:45.237Z,1005.65
2022-08-26T11:52:41.945Z,1005.64
2022-08-26T11:53:41.956Z,1005.69
2022-08-26T11:54:41.914Z,1005.67
2022-08-26T11:55:41.903Z,1005.67
2022-08-26T11:56:41.904Z,1005.69
2022-08-26T11:57:41.874Z,1005.64
2022-08-26T11:58:41.898Z,1005.69
2022-08-26T11:59:41.866Z,1005.71
2022-08-26T12:00:45.731Z,1005.71
2022-08-26T12:01:41.827Z,1005.69
2022-08-26T12:02:41.815Z,1005.71
2022-08-26T12:03:41.930Z,1005.70
2022-08-26T12:04:41.844Z,1005.72
2022-08-26T12:05:41.795Z,1005.71
2022-08-26T12:06:45.086Z,1005.74
2022-08-26T12:07:42.688Z,1005.64