createdAt,value
2024-02-19T00:01:56.846Z,-5.67
2024-02-19T00:07:19.904Z,-5.70
2024-02-19T00:12:42.438Z,-5.66
2024-02-19T00:18:05.767Z,-5.61
2024-02-19T00:23:40.086Z,-5.65
2024-02-19T00:29:03.022Z,-5.69
2024-02-19T00:34:26.639Z,-5.55
2024-02-19T00:39:49.389Z,-5.55
2024-02-19T00:45:24.632Z,-5.53
2024-02-19T00:50:59.630Z,-5.51
2024-02-19T00:56:22.422Z,-5.51
2024-02-19T01:02:04.868Z,-5.47
2024-02-19T01:08:13.248Z,-5.57
2024-02-19T01:13:35.409Z,-5.50
2024-02-19T01:18:57.954Z,-5.42
2024-02-19T01:24:33.133Z,-5.50
2024-02-19T01:29:55.818Z,-5.47
2024-02-19T01:35:17.789Z,-5.47
2024-02-19T01:40:40.604Z,-5.38
2024-02-19T01:46:03.653Z,-5.38
2024-02-19T01:51:27.348Z,-5.37
2024-02-19T01:56:49.548Z,-5.53
2024-02-19T02:02:14.671Z,-5.45
2024-02-19T02:07:56.278Z,-5.37
2024-02-19T02:13:20.436Z,-5.39
2024-02-19T02:18:43.118Z,-5.54
2024-02-19T02:24:06.837Z,-5.57
2024-02-19T02:29:29.366Z,-5.47
2024-02-19T02:34:52.039Z,-5.43
2024-02-19T02:40:16.388Z,-5.41
2024-02-19T02:45:38.572Z,-5.44
2024-02-19T02:51:00.919Z,-5.35
2024-02-19T02:56:23.828Z,-5.41
2024-02-19T03:01:46.206Z,-5.43
2024-02-19T03:07:13.288Z,-5.42
2024-02-19T03:12:35.951Z,-5.42
2024-02-19T03:17:58.740Z,-5.44
2024-02-19T03:23:24.020Z,-5.39
2024-02-19T03:28:59.450Z,-5.39
2024-02-19T03:34:24.644Z,-5.49
2024-02-19T03:39:51.682Z,-5.44
2024-02-19T03:45:28.882Z,-5.38
2024-02-19T03:51:03.872Z,-5.40
2024-02-19T03:56:36.415Z,-5.43
2024-02-19T04:02:19.908Z,-5.43
2024-02-19T04:07:52.421Z,-5.43
2024-02-19T04:13:17.984Z,-5.44
2024-02-19T04:18:40.983Z,-5.48
2024-02-19T04:24:03.380Z,-5.54
2024-02-19T04:29:25.608Z,-5.40
2024-02-19T04:34:47.502Z,-5.47
2024-02-19T04:40:13.969Z,-5.47
2024-02-19T04:45:36.475Z,-5.35
2024-02-19T04:50:58.739Z,-5.33
2024-02-19T04:56:20.804Z,-5.33
2024-02-19T05:01:42.738Z,-5.41
2024-02-19T05:07:05.410Z,-5.49
2024-02-19T05:12:28.802Z,-5.49
2024-02-19T05:17:52.205Z,-5.42
2024-02-19T05:23:17.364Z,-5.51
2024-02-19T05:28:51.949Z,-5.36
2024-02-19T05:34:27.012Z,-5.42
2024-02-19T05:39:49.633Z,-5.25
2024-02-19T05:45:12.655Z,-5.35
2024-02-19T05:50:35.103Z,-5.33
2024-02-19T05:55:57.327Z,-5.40
2024-02-19T06:01:22.348Z,-5.27
2024-02-19T06:06:45.405Z,-5.33
2024-02-19T06:12:11.286Z,-5.27
2024-02-19T06:17:34.597Z,-5.28
2024-02-19T06:23:09.650Z,-5.38
2024-02-19T06:28:42.101Z,-5.33
2024-02-19T06:34:05.343Z,-5.34
2024-02-19T06:39:53.933Z,-5.27
2024-02-19T06:45:22.224Z,-5.32
2024-02-19T06:50:55.840Z,-5.28
2024-02-19T06:56:29.142Z,-5.23
2024-02-19T07:01:53.238Z,-5.12
2024-02-19T07:07:18.454Z,-5.16
2024-02-19T07:12:53.319Z,-5.08
2024-02-19T07:18:40.149Z,-5.10
2024-02-19T07:24:02.506Z,-5.14
2024-02-19T07:29:24.979Z,-5.24
2024-02-19T07:34:59.700Z,-5.16
2024-02-19T07:40:22.139Z,-5.16
2024-02-19T07:45:44.683Z,-5.16
2024-02-19T07:51:06.882Z,-5.20
2024-02-19T07:56:41.239Z,-5.10
2024-02-19T08:02:03.801Z,-5.06
2024-02-19T08:07:26.021Z,-5.14
2024-02-19T08:12:49.183Z,-5.22
2024-02-19T08:18:24.928Z,-5.13
2024-02-19T08:24:24.810Z,-5.23
2024-02-19T08:30:20.233Z,-5.13
2024-02-19T08:35:43.959Z,-5.13
2024-02-19T08:41:51.934Z,-5.06
2024-02-19T08:47:26.805Z,-5.19
2024-02-19T08:53:00.139Z,-5.14
2024-02-19T08:58:44.293Z,-5.11
2024-02-19T09:04:21.044Z,-5.12
2024-02-19T09:09:48.958Z,-5.24
2024-02-19T09:15:11.798Z,-5.29
2024-02-19T09:20:33.812Z,-5.27
2024-02-19T09:25:56.568Z,-5.20
2024-02-19T09:31:18.898Z,-5.14
2024-02-19T09:36:45.448Z,-5.10
2024-02-19T09:42:10.549Z,-5.11
2024-02-19T09:47:34.146Z,-5.09
2024-02-19T09:53:09.230Z,-5.13
2024-02-19T09:58:32.761Z,-5.09
2024-02-19T10:04:10.325Z,-5.10
2024-02-19T10:10:14.702Z,-5.16
2024-02-19T10:16:07.097Z,-5.25
2024-02-19T10:21:35.739Z,-5.22
2024-02-19T10:26:59.347Z,-5.16
2024-02-19T10:32:23.079Z,-5.11
2024-02-19T10:37:48.627Z,-5.05
2024-02-19T10:43:22.929Z,-5.15
2024-02-19T10:48:57.670Z,-5.11
2024-02-19T10:54:21.029Z,-5.13
2024-02-19T11:00:15.127Z,-5.12
2024-02-19T11:05:45.414Z,-5.18
2024-02-19T11:11:08.690Z,-5.01
2024-02-19T11:16:36.160Z,-5.06
2024-02-19T11:22:11.720Z,-5.10
2024-02-19T11:27:36.920Z,-4.99
2024-02-19T11:33:14.311Z,-4.99
2024-02-19T11:38:40.723Z,-5.11
2024-02-19T11:44:08.704Z,-5.00
2024-02-19T11:49:40.908Z,-5.24
2024-02-19T11:55:22.029Z,-5.14
2024-02-19T12:00:52.536Z,-5.17
2024-02-19T12:06:17.889Z,-5.13
2024-02-19T12:11:42.633Z,-5.10
2024-02-19T12:17:07.990Z,-5.06
2024-02-19T12:22:30.779Z,-5.20
2024-02-19T12:27:52.783Z,-5.24
2024-02-19T12:33:16.046Z,-5.19
2024-02-19T12:38:43.038Z,-5.25
2024-02-19T12:44:06.220Z,-5.21
2024-02-19T12:49:29.741Z,-5.15
2024-02-19T12:54:52.222Z,-5.09
2024-02-19T13:00:26.722Z,-5.22
2024-02-19T13:05:49.700Z,-5.07
2024-02-19T13:11:24.031Z,-5.16
2024-02-19T13:16:52.091Z,-5.16
2024-02-19T13:22:29.849Z,-5.25
2024-02-19T13:27:52.037Z,-5.17
2024-02-19T13:33:14.273Z,-5.20
2024-02-19T13:38:49.530Z,-5.18
2024-02-19T13:44:11.713Z,-5.25
2024-02-19T13:49:34.121Z,-5.25
2024-02-19T13:54:56.794Z,-5.43
2024-02-19T14:00:19.190Z,-5.23
2024-02-19T14:05:41.598Z,-5.35
2024-02-19T14:16:56.694Z,-5.28
2024-02-19T14:22:19.406Z,-5.14
2024-02-19T14:27:47.054Z,-5.23
2024-02-19T14:33:21.823Z,-5.22
2024-02-19T14:38:49.224Z,-5.20
2024-02-19T14:44:12.096Z,-5.22
2024-02-19T14:49:38.191Z,-5.52
2024-02-19T14:55:15.968Z,-5.38
2024-02-19T15:00:38.240Z,-5.23
2024-02-19T15:06:03.287Z,-5.31
2024-02-19T15:11:25.214Z,-5.16
2024-02-19T15:16:49.787Z,-5.10
2024-02-19T15:22:24.391Z,-5.03
2024-02-19T15:27:46.333Z,-5.11
2024-02-19T15:33:08.354Z,-5.14
2024-02-19T15:38:32.867Z,-5.21
2024-02-19T15:43:56.608Z,-5.29
2024-02-19T15:49:19.756Z,-5.23
2024-02-19T15:54:43.696Z,-5.22
2024-02-19T16:00:18.489Z,-5.31
2024-02-19T16:05:40.771Z,-5.16
2024-02-19T16:11:06.236Z,-5.32
2024-02-19T16:16:29.183Z,-5.27
2024-02-19T16:21:54.318Z,-5.19
2024-02-19T16:33:00.457Z,-5.42
2024-02-19T16:38:24.423Z,-5.29
2024-02-19T16:43:50.367Z,-5.50
2024-02-19T16:49:19.032Z,-5.29
2024-02-19T16:54:45.313Z,-5.63
2024-02-19T17:00:14.549Z,-5.40
2024-02-19T17:05:38.956Z,-5.37
2024-02-19T17:11:01.694Z,-5.31
2024-02-19T17:16:54.557Z,-5.28
2024-02-19T17:22:32.044Z,-5.28
2024-02-19T17:27:54.808Z,-5.34
2024-02-19T17:33:29.834Z,-5.50
2024-02-19T17:38:52.578Z,-5.25
2024-02-19T17:44:27.310Z,-5.54
2024-02-19T17:49:53.820Z,-5.29
2024-02-19T17:55:36.653Z,-5.36
2024-02-19T18:01:35.673Z,-5.51
2024-02-19T18:07:07.227Z,-5.40
2024-02-19T18:12:29.744Z,-5.61
2024-02-19T18:17:55.224Z,-5.38
2024-02-19T18:23:18.363Z,-5.38
2024-02-19T18:28:53.703Z,-5.55
2024-02-19T18:34:17.116Z,-5.22
2024-02-19T18:39:39.505Z,-5.45
2024-02-19T18:45:03.321Z,-5.23
2024-02-19T18:50:25.703Z,-5.43
2024-02-19T18:56:01.830Z,-5.34
2024-02-19T19:01:24.937Z,-5.55
2024-02-19T19:06:47.276Z,-5.55
2024-02-19T19:12:11.070Z,-5.45
2024-02-19T19:17:34.133Z,-5.51
2024-02-19T19:22:59.704Z,-5.40
2024-02-19T19:28:22.236Z,-5.57
2024-02-19T19:33:56.858Z,-5.69
2024-02-19T19:39:19.421Z,-5.50
2024-02-19T19:44:41.779Z,-5.82
2024-02-19T19:50:04.623Z,-5.53
2024-02-19T19:55:27.394Z,-5.89
2024-02-19T20:00:53.652Z,-5.54
2024-02-19T20:06:16.442Z,-5.74
2024-02-19T20:11:38.930Z,-5.72
2024-02-19T20:17:01.116Z,-6.00
2024-02-19T20:22:23.097Z,-5.96
2024-02-19T20:27:56.971Z,-5.55
2024-02-19T20:33:19.486Z,-5.81
2024-02-19T20:38:41.600Z,-5.81
2024-02-19T20:44:03.646Z,-5.70
2024-02-19T20:49:26.370Z,-5.73
2024-02-19T20:55:00.249Z,-6.03
2024-02-19T21:00:22.666Z,-5.73
2024-02-19T21:05:45.256Z,-6.02
2024-02-19T21:11:09.615Z,-6.28
2024-02-19T21:16:33.107Z,-5.91
2024-02-19T21:21:55.249Z,-5.65
2024-02-19T21:27:17.599Z,-5.51
2024-02-19T21:32:39.940Z,-5.65
2024-02-19T21:38:01.981Z,-5.88
2024-02-19T21:43:23.947Z,-5.72
2024-02-19T21:48:45.916Z,-6.07
2024-02-19T21:54:09.659Z,-6.16
2024-02-19T21:59:31.974Z,-6.22
2024-02-19T22:04:54.121Z,-5.92
2024-02-19T22:10:48.332Z,-5.89
2024-02-19T22:16:10.992Z,-6.04
2024-02-19T22:21:34.220Z,-6.12
2024-02-19T22:26:56.766Z,-5.97
2024-02-19T22:32:38.333Z,-6.02
2024-02-19T22:38:01.577Z,-5.95
2024-02-19T22:43:24.998Z,-6.21
2024-02-19T22:48:47.773Z,-5.79
2024-02-19T22:54:13.433Z,-5.84
2024-02-19T22:59:38.034Z,-5.83
2024-02-19T23:05:00.617Z,-6.03
2024-02-19T23:10:24.100Z,-6.06
2024-02-19T23:15:46.585Z,-5.99
2024-02-19T23:21:08.696Z,-5.80
2024-02-19T23:26:31.428Z,-5.68
2024-02-19T23:31:54.171Z,-5.65
2024-02-19T23:37:28.801Z,-5.87
2024-02-19T23:42:51.518Z,-5.89
2024-02-19T23:48:14.301Z,-5.88
2024-02-19T23:53:36.760Z,-5.85
2024-02-19T23:58:58.903Z,-6.00
