createdAt,value
2017-01-13T00:00:40.945Z,4.33
2017-01-13T00:01:40.904Z,4.33
2017-01-13T00:02:40.472Z,4.41
2017-01-13T00:03:40.820Z,4.3
2017-01-13T00:04:40.781Z,4.34
2017-01-13T00:05:40.354Z,4.45
2017-01-13T00:06:40.702Z,4.4
2017-01-13T00:07:40.655Z,4.45
2017-01-13T00:08:40.619Z,4.4
2017-01-13T00:09:40.575Z,4.55
2017-01-13T00:10:40.542Z,4.6
2017-01-13T00:11:40.502Z,4.63
2017-01-13T00:12:40.454Z,4.72
2017-01-13T00:13:40.027Z,4.78
2017-01-13T00:14:40.400Z,4.77
2017-01-13T00:15:39.950Z,4.82
2017-01-13T00:16:40.295Z,4.85
2017-01-13T00:17:39.873Z,4.84
2017-01-13T00:18:40.216Z,4.85
2017-01-13T00:19:39.788Z,4.89
2017-01-13T00:20:40.130Z,4.89
2017-01-13T00:21:40.095Z,4.89
2017-01-13T00:22:40.050Z,4.86
2017-01-13T00:23:39.627Z,4.96
2017-01-13T00:24:39.970Z,4.86
2017-01-13T00:25:39.541Z,4.86
2017-01-13T00:26:39.897Z,4.88
2017-01-13T00:27:39.848Z,4.96
2017-01-13T00:28:39.807Z,4.97
2017-01-13T00:29:39.769Z,4.94
2017-01-13T00:30:39.730Z,4.92
2017-01-13T00:31:39.686Z,4.96
2017-01-13T00:32:39.257Z,4.94
2017-01-13T00:33:39.604Z,5.02
2017-01-13T00:34:39.564Z,5.02
2017-01-13T00:35:39.139Z,4.99
2017-01-13T00:36:39.100Z,4.96
2017-01-13T00:37:39.442Z,5
2017-01-13T00:38:39.402Z,4.97
2017-01-13T00:39:38.974Z,5.03
2017-01-13T00:40:39.320Z,4.99
2017-01-13T00:41:38.902Z,5.06
2017-01-13T00:42:39.239Z,5
2017-01-13T00:43:39.200Z,4.96
2017-01-13T00:44:39.158Z,4.99
2017-01-13T00:45:39.115Z,4.97
2017-01-13T00:46:39.081Z,4.96
2017-01-13T00:47:38.648Z,5.07
2017-01-13T00:48:38.998Z,5.06
2017-01-13T00:49:38.966Z,5.1
2017-01-13T00:50:38.914Z,5.09
2017-01-13T00:51:38.876Z,5.1
2017-01-13T00:52:38.837Z,5.07
2017-01-13T00:53:38.794Z,5.09
2017-01-13T00:54:38.752Z,4.97
2017-01-13T00:55:38.717Z,5
2017-01-13T00:56:38.676Z,4.99
2017-01-13T00:57:38.657Z,4.92
2017-01-13T00:58:38.729Z,4.86
2017-01-13T00:59:38.563Z,4.86
2017-01-13T01:00:38.512Z,4.85
2017-01-13T01:01:38.479Z,4.86
2017-01-13T01:02:38.433Z,4.88
2017-01-13T01:03:38.004Z,4.8
2017-01-13T01:04:38.370Z,4.82
2017-01-13T01:05:38.309Z,4.82
2017-01-13T01:06:38.268Z,4.84
2017-01-13T01:07:38.232Z,4.89
2017-01-13T01:08:37.802Z,4.8
2017-01-13T01:09:38.147Z,4.85
2017-01-13T01:10:38.108Z,4.86
2017-01-13T01:11:38.075Z,4.89
2017-01-13T01:12:37.650Z,4.86
2017-01-13T01:13:37.609Z,4.85
2017-01-13T01:14:37.946Z,4.92
2017-01-13T01:15:37.906Z,4.92
2017-01-13T01:16:37.868Z,4.89
2017-01-13T01:17:37.826Z,4.94
2017-01-13T01:18:37.796Z,4.91
2017-01-13T01:19:37.777Z,5.02
2017-01-13T01:20:37.707Z,5.03
2017-01-13T01:21:37.668Z,5.02
2017-01-13T01:22:37.624Z,5.02
2017-01-13T01:23:37.582Z,4.96
2017-01-13T01:24:37.158Z,4.96
2017-01-13T01:25:37.507Z,5.06
2017-01-13T01:26:36.694Z,4.94
2017-01-13T01:27:37.036Z,5
2017-01-13T01:28:37.386Z,4.96
2017-01-13T01:29:37.368Z,4.96
2017-01-13T01:30:36.918Z,4.96
2017-01-13T01:31:36.493Z,4.96
2017-01-13T01:32:36.865Z,5.04
2017-01-13T01:33:36.797Z,5.1
2017-01-13T01:34:37.138Z,5.1
2017-01-13T01:35:37.103Z,5.18
2017-01-13T01:36:36.676Z,5.22
2017-01-13T01:37:36.631Z,5.15
2017-01-13T01:38:36.989Z,5.27
2017-01-13T01:39:36.940Z,5.22
2017-01-13T01:40:36.895Z,5.38
2017-01-13T01:41:36.479Z,5.33
2017-01-13T01:42:36.818Z,5.36
2017-01-13T01:43:36.780Z,5.35
2017-01-13T01:44:36.358Z,5.27
2017-01-13T01:45:36.313Z,5.35
2017-01-13T01:46:36.273Z,5.31
2017-01-13T01:47:36.225Z,5.35
2017-01-13T01:48:36.207Z,5.33
2017-01-13T01:49:36.533Z,5.31
2017-01-13T01:50:36.494Z,5.35
2017-01-13T01:51:36.451Z,5.22
2017-01-13T01:52:36.411Z,5.21
2017-01-13T01:53:36.371Z,5.15
2017-01-13T01:54:36.331Z,5.07
2017-01-13T01:55:36.317Z,5.06
2017-01-13T01:56:36.251Z,5.02
2017-01-13T01:57:36.216Z,4.94
2017-01-13T01:58:36.176Z,4.92
2017-01-13T01:59:36.126Z,4.97
2017-01-13T02:00:36.088Z,5.03
2017-01-13T02:01:35.278Z,5.1
2017-01-13T02:02:35.621Z,5.07
2017-01-13T02:03:35.966Z,5.04
2017-01-13T02:04:35.924Z,5.06
2017-01-13T02:05:35.883Z,5.1
2017-01-13T02:06:35.844Z,5.07
2017-01-13T02:07:35.803Z,5.09
2017-01-13T02:08:35.380Z,5.04
2017-01-13T02:09:35.339Z,4.96
2017-01-13T02:10:35.712Z,4.96
2017-01-13T02:11:35.639Z,5
2017-01-13T02:12:35.611Z,4.97
2017-01-13T02:13:35.563Z,4.94
2017-01-13T02:14:35.515Z,4.94
2017-01-13T02:15:35.096Z,4.94
2017-01-13T02:16:35.440Z,4.96
2017-01-13T02:17:35.011Z,4.82
2017-01-13T02:18:35.362Z,4.91
2017-01-13T02:19:34.928Z,4.77
2017-01-13T02:20:35.275Z,4.75
2017-01-13T02:21:35.235Z,4.75
2017-01-13T02:22:35.194Z,4.62
2017-01-13T02:23:34.773Z,4.59
2017-01-13T02:24:35.116Z,4.54
2017-01-13T02:25:34.689Z,4.48
2017-01-13T02:26:34.648Z,4.45
2017-01-13T02:27:34.993Z,4.45
2017-01-13T02:28:34.946Z,4.42
2017-01-13T02:29:34.907Z,4.45
2017-01-13T02:30:34.868Z,4.36
2017-01-13T02:31:34.826Z,4.33
2017-01-13T02:32:34.408Z,4.29
2017-01-13T02:33:34.754Z,4.32
2017-01-13T02:34:34.325Z,4.26
2017-01-13T02:35:34.277Z,4.26
2017-01-13T02:36:34.621Z,4.09
2017-01-13T02:37:34.199Z,4.11
2017-01-13T02:38:34.541Z,4.2
2017-01-13T02:39:34.500Z,4.16
2017-01-13T02:40:34.461Z,4.08
2017-01-13T02:41:34.418Z,4.06
2017-01-13T02:42:33.604Z,4.02
2017-01-13T02:43:33.957Z,4
2017-01-13T02:44:34.295Z,3.84
2017-01-13T02:45:34.259Z,3.84
2017-01-13T02:46:34.214Z,3.84
2017-01-13T02:47:34.179Z,3.7
2017-01-13T02:48:33.748Z,3.7
2017-01-13T02:49:33.705Z,3.68
2017-01-13T02:50:34.052Z,3.73
2017-01-13T02:51:34.008Z,3.78
2017-01-13T02:52:33.968Z,3.78
2017-01-13T02:53:33.926Z,3.78
2017-01-13T02:54:33.885Z,3.7
2017-01-13T02:55:33.074Z,3.62
2017-01-13T02:56:33.804Z,3.65
2017-01-13T02:57:33.762Z,3.7
2017-01-13T02:58:33.724Z,3.78
2017-01-13T02:59:33.680Z,3.76
2017-01-13T03:00:33.277Z,3.79
2017-01-13T03:01:33.213Z,3.68
2017-01-13T03:02:33.167Z,3.66
2017-01-13T03:03:33.130Z,3.75
2017-01-13T03:04:33.475Z,3.72
2017-01-13T03:05:33.434Z,3.75
2017-01-13T03:06:33.392Z,3.76
2017-01-13T03:07:33.351Z,3.66
2017-01-13T03:08:33.312Z,3.61
2017-01-13T03:09:32.884Z,3.66
2017-01-13T03:10:33.228Z,3.68
2017-01-13T03:11:32.802Z,3.62
2017-01-13T03:12:32.761Z,3.66
2017-01-13T03:13:32.716Z,3.62
2017-01-13T03:14:32.676Z,3.61
2017-01-13T03:15:33.017Z,3.6
2017-01-13T03:16:32.979Z,3.58
2017-01-13T03:17:32.937Z,3.43
2017-01-13T03:18:32.513Z,3.5
2017-01-13T03:19:32.855Z,3.4
2017-01-13T03:20:32.428Z,3.5
2017-01-13T03:21:32.384Z,3.33
2017-01-13T03:22:32.735Z,3.39
2017-01-13T03:23:32.687Z,3.33
2017-01-13T03:24:32.651Z,3.31
2017-01-13T03:25:32.609Z,3.21
2017-01-13T03:26:32.568Z,3.21
2017-01-13T03:27:32.524Z,3.29
2017-01-13T03:28:32.478Z,3.21
2017-01-13T03:29:32.441Z,3.29
2017-01-13T03:30:32.403Z,3.31
2017-01-13T03:31:32.356Z,3.23
2017-01-13T03:32:32.322Z,3.18
2017-01-13T03:33:31.889Z,3.24
2017-01-13T03:34:32.236Z,3.15
2017-01-13T03:35:31.806Z,3.15
2017-01-13T03:36:32.153Z,3.11
2017-01-13T03:37:31.724Z,3.14
2017-01-13T03:38:32.068Z,3.11
2017-01-13T03:39:32.526Z,3.15
2017-01-13T03:40:31.213Z,3.13
2017-01-13T03:41:31.557Z,3.08
2017-01-13T03:42:31.902Z,3.11
2017-01-13T03:43:31.860Z,3.14
2017-01-13T03:44:31.437Z,3.24
2017-01-13T03:45:31.782Z,3.24
2017-01-13T03:46:31.353Z,3.29
2017-01-13T03:47:31.696Z,3.2
2017-01-13T03:48:31.650Z,3.17
2017-01-13T03:49:31.611Z,3.36
2017-01-13T03:50:31.568Z,3.31
2017-01-13T03:51:31.530Z,3.39
2017-01-13T03:52:30.714Z,3.35
2017-01-13T03:53:31.443Z,3.35
2017-01-13T03:54:31.403Z,3.31
2017-01-13T03:55:31.361Z,3.4
2017-01-13T03:56:30.936Z,3.33
2017-01-13T03:57:31.280Z,3.35
2017-01-13T03:58:30.467Z,3.36
2017-01-13T03:59:30.809Z,3.24
2017-01-13T04:00:31.155Z,3.36
2017-01-13T04:01:31.124Z,3.29
2017-01-13T04:02:31.079Z,3.23
2017-01-13T04:03:31.028Z,3.24
2017-01-13T04:04:30.601Z,3.21
2017-01-13T04:05:30.560Z,3.21
2017-01-13T04:06:30.525Z,3.23
2017-01-13T04:07:30.504Z,3.2
2017-01-13T04:08:30.826Z,3.26
2017-01-13T04:09:30.781Z,3.26
2017-01-13T04:10:30.737Z,3.15
2017-01-13T04:11:30.317Z,3.14
2017-01-13T04:12:30.270Z,3.1
2017-01-13T04:13:30.612Z,3.18
2017-01-13T04:14:29.806Z,3.13
2017-01-13T04:15:30.147Z,2.97
2017-01-13T04:16:30.491Z,3
2017-01-13T04:17:30.449Z,2.89
2017-01-13T04:18:30.406Z,2.92
2017-01-13T04:19:30.368Z,2.89
2017-01-13T04:20:30.324Z,2.87
2017-01-13T04:21:30.291Z,2.96
2017-01-13T04:22:30.240Z,2.96
2017-01-13T04:23:29.813Z,2.97
2017-01-13T04:24:29.774Z,2.95
2017-01-13T04:25:29.339Z,2.92
2017-01-13T04:26:29.686Z,2.81
2017-01-13T04:27:30.032Z,2.79
2017-01-13T04:28:30.001Z,2.81
2017-01-13T04:29:29.952Z,2.77
2017-01-13T04:30:29.905Z,2.85
2017-01-13T04:31:29.871Z,2.79
2017-01-13T04:32:29.822Z,2.78
2017-01-13T04:33:29.782Z,2.72
2017-01-13T04:34:29.352Z,2.72
2017-01-13T04:35:29.703Z,2.6
2017-01-13T04:36:29.270Z,2.71
2017-01-13T04:37:29.629Z,2.72
2017-01-13T04:38:29.575Z,2.66
2017-01-13T04:39:29.530Z,2.59
2017-01-13T04:40:29.502Z,2.57
2017-01-13T04:41:29.444Z,2.6
2017-01-13T04:42:29.406Z,2.52
2017-01-13T04:43:28.979Z,2.42
2017-01-13T04:44:28.944Z,2.46
2017-01-13T04:45:28.894Z,2.45
2017-01-13T04:46:29.240Z,2.46
2017-01-13T04:47:29.197Z,2.41
2017-01-13T04:48:28.769Z,2.43
2017-01-13T04:49:29.112Z,2.39
2017-01-13T04:50:28.303Z,2.36
2017-01-13T04:51:28.644Z,2.42
2017-01-13T04:52:28.600Z,2.38
2017-01-13T04:53:28.946Z,2.36
2017-01-13T04:54:28.135Z,2.34
2017-01-13T04:55:28.879Z,2.38
2017-01-13T04:56:28.433Z,2.39
2017-01-13T04:57:28.398Z,2.35
2017-01-13T04:58:28.735Z,2.23
2017-01-13T04:59:28.305Z,2.31
2017-01-13T05:00:27.882Z,2.36
2017-01-13T05:01:28.612Z,2.27
2017-01-13T05:02:28.182Z,2.17
2017-01-13T05:03:28.525Z,2.18
2017-01-13T05:04:28.480Z,2.21
2017-01-13T05:05:28.442Z,2.17
2017-01-13T05:06:28.412Z,2.17
2017-01-13T05:07:28.357Z,2.2
2017-01-13T05:08:27.932Z,2.18
2017-01-13T05:09:28.269Z,2.18
2017-01-13T05:10:28.230Z,2.14
2017-01-13T05:11:27.811Z,2.18
2017-01-13T05:12:28.144Z,2.09
2017-01-13T05:13:28.103Z,2.07
2017-01-13T05:14:28.066Z,2.14
2017-01-13T05:15:27.638Z,2.16
2017-01-13T05:16:27.981Z,1.98
2017-01-13T05:17:27.549Z,2.02
2017-01-13T05:18:27.895Z,2.05
2017-01-13T05:19:27.466Z,2.12
2017-01-13T05:20:27.809Z,2.03
2017-01-13T05:21:27.382Z,2.05
2017-01-13T05:22:27.728Z,2.12
2017-01-13T05:23:27.295Z,2.02
2017-01-13T05:24:26.869Z,2.03
2017-01-13T05:25:27.600Z,2.05
2017-01-13T05:26:27.554Z,1.95
2017-01-13T05:27:27.543Z,1.99
2017-01-13T05:28:27.477Z,1.99
2017-01-13T05:29:27.042Z,1.99
2017-01-13T05:30:27.002Z,2.03
2017-01-13T05:31:27.373Z,1.93
2017-01-13T05:32:27.303Z,1.9
2017-01-13T05:33:27.259Z,1.88
2017-01-13T05:34:27.218Z,1.93
2017-01-13T05:35:27.189Z,1.95
2017-01-13T05:36:27.137Z,1.87
2017-01-13T05:37:27.092Z,1.95
2017-01-13T05:38:26.662Z,1.91
2017-01-13T05:39:27.011Z,1.93
2017-01-13T05:40:26.961Z,1.98
2017-01-13T05:41:26.538Z,1.98
2017-01-13T05:42:26.881Z,1.91
2017-01-13T05:43:26.457Z,1.93
2017-01-13T05:44:26.411Z,1.93
2017-01-13T05:45:26.752Z,1.93
2017-01-13T05:46:26.710Z,1.88
2017-01-13T05:47:26.286Z,1.87
2017-01-13T05:48:26.632Z,2.02
2017-01-13T05:49:26.583Z,1.99
2017-01-13T05:50:26.541Z,1.88
2017-01-13T05:51:26.501Z,1.93
2017-01-13T05:52:26.457Z,1.98
2017-01-13T05:53:26.031Z,1.93
2017-01-13T05:54:25.993Z,1.87
2017-01-13T05:55:25.948Z,1.88
2017-01-13T05:56:26.293Z,1.9
2017-01-13T05:57:25.863Z,1.95
2017-01-13T05:58:25.822Z,1.93
2017-01-13T05:59:26.165Z,1.86
2017-01-13T06:00:26.117Z,1.87
2017-01-13T06:01:25.704Z,1.88
2017-01-13T06:02:25.652Z,1.87
2017-01-13T06:03:25.998Z,1.83
2017-01-13T06:04:25.957Z,1.84
2017-01-13T06:05:25.525Z,1.77
2017-01-13T06:06:25.485Z,1.77
2017-01-13T06:07:25.829Z,1.81
2017-01-13T06:08:25.784Z,1.8
2017-01-13T06:09:25.355Z,1.84
2017-01-13T06:10:25.312Z,1.83
2017-01-13T06:11:25.663Z,1.86
2017-01-13T06:12:25.613Z,1.77
2017-01-13T06:13:25.572Z,1.77
2017-01-13T06:14:25.534Z,1.8
2017-01-13T06:15:25.101Z,1.76
2017-01-13T06:16:25.061Z,1.83
2017-01-13T06:17:25.410Z,1.8
2017-01-13T06:18:25.362Z,1.7
2017-01-13T06:19:25.321Z,1.73
2017-01-13T06:20:25.276Z,1.73
2017-01-13T06:21:24.849Z,1.69
2017-01-13T06:22:25.206Z,1.6
2017-01-13T06:23:25.152Z,1.62
2017-01-13T06:24:24.722Z,1.73
2017-01-13T06:25:25.069Z,1.6
2017-01-13T06:26:25.021Z,1.62
2017-01-13T06:27:24.599Z,1.63
2017-01-13T06:28:24.943Z,1.55
2017-01-13T06:29:24.899Z,1.55
2017-01-13T06:30:24.858Z,1.51
2017-01-13T06:31:24.819Z,1.52
2017-01-13T06:32:24.771Z,1.58
2017-01-13T06:33:24.755Z,1.66
2017-01-13T06:34:24.687Z,1.58
2017-01-13T06:35:24.641Z,1.6
2017-01-13T06:36:24.604Z,1.63
2017-01-13T06:37:24.558Z,1.52
2017-01-13T06:38:24.129Z,1.51
2017-01-13T06:39:24.474Z,1.55
2017-01-13T06:40:24.431Z,1.52
2017-01-13T06:41:24.006Z,1.51
2017-01-13T06:42:24.353Z,1.45
2017-01-13T06:43:23.918Z,1.45
2017-01-13T06:44:24.260Z,1.5
2017-01-13T06:45:24.240Z,1.44
2017-01-13T06:46:23.796Z,1.45
2017-01-13T06:47:23.753Z,1.47
2017-01-13T06:48:23.705Z,1.54
2017-01-13T06:49:24.054Z,1.48
2017-01-13T06:50:24.007Z,1.44
2017-01-13T06:51:23.966Z,1.42
2017-01-13T06:52:23.540Z,1.41
2017-01-13T06:53:23.492Z,1.47
2017-01-13T06:54:23.838Z,1.51
2017-01-13T06:55:23.803Z,1.5
2017-01-13T06:56:23.369Z,1.5
2017-01-13T06:57:23.324Z,1.52
2017-01-13T06:58:23.674Z,1.62
2017-01-13T06:59:23.625Z,1.58
2017-01-13T07:00:23.581Z,1.62
2017-01-13T07:01:23.546Z,1.62
2017-01-13T07:02:23.497Z,1.63
2017-01-13T07:03:23.454Z,1.63
2017-01-13T07:04:23.420Z,1.68
2017-01-13T07:05:22.987Z,1.63
2017-01-13T07:06:23.329Z,1.65
2017-01-13T07:07:22.902Z,1.66
2017-01-13T07:08:23.245Z,1.68
2017-01-13T07:09:22.434Z,1.66
2017-01-13T07:10:22.776Z,1.7
2017-01-13T07:11:22.740Z,1.72
2017-01-13T07:12:23.080Z,1.6
2017-01-13T07:13:23.037Z,1.65
2017-01-13T07:14:22.992Z,1.66
2017-01-13T07:15:22.946Z,1.7
2017-01-13T07:16:22.907Z,1.69
2017-01-13T07:17:22.482Z,1.62
2017-01-13T07:18:22.826Z,1.59
2017-01-13T07:19:22.788Z,1.6
2017-01-13T07:20:22.735Z,1.55
2017-01-13T07:21:22.315Z,1.51
2017-01-13T07:22:22.268Z,1.6
2017-01-13T07:23:22.229Z,1.65
2017-01-13T07:24:22.183Z,1.58
2017-01-13T07:25:22.146Z,1.59
2017-01-13T07:26:22.485Z,1.63
2017-01-13T07:27:22.059Z,1.63
2017-01-13T07:28:22.395Z,1.66
2017-01-13T07:29:22.362Z,1.65
2017-01-13T07:30:21.928Z,1.65
2017-01-13T07:31:21.502Z,1.65
2017-01-13T07:32:21.849Z,1.59
2017-01-13T07:33:22.190Z,1.59
2017-01-13T07:34:22.144Z,1.58
2017-01-13T07:35:21.721Z,1.58
2017-01-13T07:36:21.686Z,1.59
2017-01-13T07:37:22.022Z,1.58
2017-01-13T07:38:21.979Z,1.59
2017-01-13T07:39:21.936Z,1.63
2017-01-13T07:40:21.894Z,1.59
2017-01-13T07:41:21.854Z,1.63
2017-01-13T07:42:21.807Z,1.59
2017-01-13T07:43:21.772Z,1.63
2017-01-13T07:44:21.349Z,1.69
2017-01-13T07:45:21.684Z,1.55
2017-01-13T07:46:21.258Z,1.59
2017-01-13T07:47:21.600Z,1.69
2017-01-13T07:48:21.170Z,1.59
2017-01-13T07:49:21.128Z,1.63
2017-01-13T07:50:21.089Z,1.65
2017-01-13T07:51:21.050Z,1.55
2017-01-13T07:52:21.391Z,1.63
2017-01-13T07:53:21.356Z,1.62
2017-01-13T07:54:21.310Z,1.62
2017-01-13T07:55:21.260Z,1.63
2017-01-13T07:56:21.223Z,1.58
2017-01-13T07:57:21.180Z,1.65
2017-01-13T07:58:21.137Z,1.62
2017-01-13T07:59:20.713Z,1.59
2017-01-13T08:00:21.049Z,1.55
2017-01-13T08:01:20.627Z,1.58
2017-01-13T08:02:20.973Z,1.58
2017-01-13T08:03:20.926Z,1.6
2017-01-13T08:04:20.884Z,1.62
2017-01-13T08:05:20.844Z,1.69
2017-01-13T08:06:20.798Z,1.59
2017-01-13T08:07:20.754Z,1.7
2017-01-13T08:08:20.719Z,1.63
2017-01-13T08:09:20.672Z,1.62
2017-01-13T08:10:20.632Z,1.63
2017-01-13T08:11:20.588Z,1.62
2017-01-13T08:12:20.163Z,1.73
2017-01-13T08:13:20.504Z,1.69
2017-01-13T08:14:20.463Z,1.8
2017-01-13T08:15:20.035Z,1.8
2017-01-13T08:16:19.607Z,1.81
2017-01-13T08:17:20.341Z,1.84
2017-01-13T08:18:20.323Z,1.8
2017-01-13T08:19:20.252Z,1.8
2017-01-13T08:20:20.215Z,1.81
2017-01-13T08:21:20.171Z,1.84
2017-01-13T08:22:20.129Z,1.79
2017-01-13T08:23:19.697Z,1.84
2017-01-13T08:24:19.654Z,1.69
2017-01-13T08:25:20.002Z,1.72
2017-01-13T08:26:19.733Z,1.65
2017-01-13T08:27:21.159Z,1.69
2017-01-13T08:28:19.488Z,1.59
2017-01-13T08:29:19.833Z,1.59
2017-01-13T08:30:19.407Z,1.54
2017-01-13T08:31:19.364Z,1.47
2017-01-13T08:32:19.710Z,1.48
2017-01-13T08:33:19.666Z,1.44
2017-01-13T08:34:19.621Z,1.37
2017-01-13T08:35:19.580Z,1.37
2017-01-13T08:36:19.158Z,1.3
2017-01-13T08:37:19.500Z,1.32
2017-01-13T08:38:18.682Z,1.29
2017-01-13T08:39:19.417Z,1.22
2017-01-13T08:40:18.986Z,1.2
2017-01-13T08:41:19.331Z,1.23
2017-01-13T08:42:18.904Z,1.22
2017-01-13T08:43:18.477Z,1.22
2017-01-13T08:44:18.817Z,1.27
2017-01-13T08:45:18.777Z,1.18
2017-01-13T08:46:19.121Z,1.2
2017-01-13T08:47:18.689Z,1.18
2017-01-13T08:48:19.035Z,1.24
2017-01-13T08:49:18.606Z,1.27
2017-01-13T08:50:18.952Z,1.18
2017-01-13T08:51:18.521Z,1.3
2017-01-13T08:52:18.481Z,1.23
2017-01-13T08:53:18.823Z,1.22
2017-01-13T08:54:18.782Z,1.27
2017-01-13T08:55:18.737Z,1.2
2017-01-13T08:56:17.928Z,1.15
2017-01-13T08:57:18.657Z,1.2
2017-01-13T08:58:18.613Z,1.23
2017-01-13T08:59:18.215Z,1.24
2017-01-13T09:00:18.141Z,1.26
2017-01-13T09:01:18.106Z,1.27
2017-01-13T09:02:18.058Z,1.36
2017-01-13T09:03:18.405Z,1.34
2017-01-13T09:04:18.360Z,1.44
2017-01-13T09:05:18.313Z,1.54
2017-01-13T09:06:18.273Z,1.52
2017-01-13T09:07:18.231Z,1.62
2017-01-13T09:08:17.802Z,1.65
2017-01-13T09:09:17.762Z,1.72
2017-01-13T09:10:17.719Z,1.81
2017-01-13T09:11:18.088Z,1.86
2017-01-13T09:12:17.253Z,1.9
2017-01-13T09:13:17.602Z,2.06
2017-01-13T09:14:17.939Z,2.06
2017-01-13T09:15:17.903Z,2.17
2017-01-13T09:16:17.868Z,2.18
2017-01-13T09:17:17.427Z,2.31
2017-01-13T09:18:17.773Z,2.35
2017-01-13T09:19:17.726Z,2.39
2017-01-13T09:20:17.682Z,2.46
2017-01-13T09:21:17.975Z,2.52
2017-01-13T09:22:17.215Z,2.49
2017-01-13T09:23:16.791Z,2.43
2017-01-13T09:24:17.519Z,2.53
2017-01-13T09:25:17.499Z,2.63
2017-01-13T09:26:17.050Z,2.54
2017-01-13T09:27:17.390Z,2.6
2017-01-13T09:28:17.352Z,2.54
2017-01-13T09:29:17.307Z,2.54
2017-01-13T09:30:17.269Z,2.53
2017-01-13T09:31:17.226Z,2.56
2017-01-13T09:32:17.194Z,2.56
2017-01-13T09:33:17.143Z,2.48
2017-01-13T09:34:16.718Z,2.46
2017-01-13T09:35:17.070Z,2.49
2017-01-13T09:36:17.019Z,2.49
2017-01-13T09:37:16.978Z,2.53
2017-01-13T09:38:16.937Z,2.57
2017-01-13T09:39:16.515Z,2.46
2017-01-13T09:40:16.853Z,2.46
2017-01-13T09:41:16.850Z,2.38
2017-01-13T09:42:16.769Z,2.35
2017-01-13T09:43:16.353Z,2.41
2017-01-13T09:44:16.686Z,2.35
2017-01-13T09:45:16.648Z,2.35
2017-01-13T09:46:16.602Z,2.31
2017-01-13T09:47:16.561Z,2.3
2017-01-13T09:48:16.561Z,2.28
2017-01-13T09:49:16.482Z,2.34
2017-01-13T09:50:16.471Z,2.3
2017-01-13T09:51:16.399Z,2.28
2017-01-13T09:52:16.356Z,2.34
2017-01-13T09:53:15.542Z,2.36
2017-01-13T09:54:16.273Z,2.38
2017-01-13T09:55:16.228Z,2.3
2017-01-13T09:56:15.834Z,2.3
2017-01-13T09:57:16.146Z,2.36
2017-01-13T09:58:16.106Z,2.27
2017-01-13T09:59:16.063Z,2.3
2017-01-13T10:00:15.638Z,2.48
2017-01-13T10:01:15.978Z,2.48
2017-01-13T10:02:15.936Z,2.59
2017-01-13T10:03:15.513Z,2.66
2017-01-13T10:04:15.859Z,2.75
2017-01-13T10:05:15.428Z,2.78
2017-01-13T10:06:15.773Z,2.87
2017-01-13T10:07:15.729Z,2.78
2017-01-13T10:08:14.915Z,2.87
2017-01-13T10:09:15.645Z,2.85
2017-01-13T10:10:15.622Z,2.9
2017-01-13T10:11:15.569Z,2.99
2017-01-13T10:12:15.524Z,3.08
2017-01-13T10:13:15.099Z,3.13
2017-01-13T10:14:15.063Z,3.14
2017-01-13T10:15:15.399Z,3.24
2017-01-13T10:16:15.358Z,3.35
2017-01-13T10:17:14.927Z,3.43
2017-01-13T10:18:14.891Z,3.54
2017-01-13T10:19:14.845Z,3.69
2017-01-13T10:20:15.197Z,3.76
2017-01-13T10:21:14.766Z,3.7
2017-01-13T10:22:15.112Z,3.79
2017-01-13T10:23:14.696Z,3.83
2017-01-13T10:24:15.029Z,3.87
2017-01-13T10:25:14.601Z,3.87
2017-01-13T10:26:14.561Z,3.88
2017-01-13T10:27:14.523Z,3.91
2017-01-13T10:28:14.487Z,3.73
2017-01-13T10:29:14.825Z,3.69
2017-01-13T10:30:14.396Z,3.78
2017-01-13T10:31:14.743Z,3.66
2017-01-13T10:32:14.319Z,3.65
2017-01-13T10:33:14.282Z,3.61
2017-01-13T10:34:14.624Z,3.57
2017-01-13T10:35:13.809Z,3.54
2017-01-13T10:36:14.543Z,3.45
2017-01-13T10:37:14.524Z,3.43
2017-01-13T10:38:14.458Z,3.55
2017-01-13T10:39:14.034Z,3.43
2017-01-13T10:40:13.993Z,3.58
2017-01-13T10:41:14.348Z,3.78
2017-01-13T10:42:14.300Z,4.23
2017-01-13T10:43:14.257Z,4.82
2017-01-13T10:44:14.219Z,5.28
2017-01-13T10:45:14.177Z,5.53
2017-01-13T10:46:14.140Z,5.99
2017-01-13T10:47:13.714Z,6.18
2017-01-13T10:48:13.677Z,6.41
2017-01-13T10:49:14.017Z,6.62
2017-01-13T10:50:13.594Z,6.8
2017-01-13T10:51:13.556Z,7.07
2017-01-13T10:52:13.515Z,7.21
2017-01-13T10:53:13.859Z,7.37
2017-01-13T10:54:13.821Z,7.4
2017-01-13T10:55:13.400Z,7.48
2017-01-13T10:56:13.749Z,7.57
2017-01-13T10:57:13.701Z,7.79
2017-01-13T10:58:13.667Z,7.85
2017-01-13T10:59:13.629Z,7.98
2017-01-13T11:00:13.209Z,8.05
2017-01-13T11:01:13.166Z,8.16
2017-01-13T11:02:13.517Z,8.37
2017-01-13T11:03:13.479Z,8.48
2017-01-13T11:04:13.439Z,8.56
2017-01-13T11:05:13.402Z,8.68
2017-01-13T11:06:13.366Z,8.56
2017-01-13T11:07:12.944Z,8.61
2017-01-13T11:08:13.294Z,8.7
2017-01-13T11:09:12.877Z,8.7
2017-01-13T11:10:13.216Z,8.81
2017-01-13T11:11:13.184Z,8.65
2017-01-13T11:12:13.141Z,8.16
2017-01-13T11:13:13.107Z,7.6
2017-01-13T11:14:13.074Z,7.28
2017-01-13T11:15:12.650Z,7.03
2017-01-13T11:16:12.995Z,6.8
2017-01-13T11:17:12.959Z,6.52
2017-01-13T11:18:12.924Z,6.19
2017-01-13T11:19:12.888Z,5.83
2017-01-13T11:20:12.850Z,5.56
2017-01-13T11:21:12.434Z,5.33
2017-01-13T11:22:12.776Z,5.13
2017-01-13T11:23:11.971Z,4.89
2017-01-13T11:24:12.701Z,4.75
2017-01-13T11:25:12.667Z,4.66
2017-01-13T11:26:12.640Z,4.59
2017-01-13T11:27:12.584Z,4.45
2017-01-13T11:28:12.163Z,4.3
2017-01-13T11:29:12.512Z,4.15
2017-01-13T11:30:12.471Z,4.26
2017-01-13T11:31:12.050Z,4.12
2017-01-13T11:32:12.392Z,4.04
2017-01-13T11:33:11.977Z,3.96
2017-01-13T11:34:12.319Z,3.86
2017-01-13T11:35:12.288Z,3.86
2017-01-13T11:36:12.248Z,3.72
2017-01-13T11:37:11.468Z,3.61
2017-01-13T11:38:12.164Z,3.62
2017-01-13T11:39:12.122Z,3.57
2017-01-13T11:40:12.086Z,3.6
2017-01-13T11:41:12.049Z,3.72
2017-01-13T11:42:11.620Z,3.7
2017-01-13T11:43:11.967Z,3.72
2017-01-13T11:44:11.934Z,3.73
2017-01-13T11:45:11.887Z,3.8
2017-01-13T11:46:11.853Z,4
2017-01-13T11:47:11.813Z,4.04
2017-01-13T11:48:11.772Z,4.14
2017-01-13T11:49:11.727Z,4.22
2017-01-13T11:50:11.689Z,4.16
2017-01-13T11:51:11.647Z,4.24
2017-01-13T11:52:11.607Z,4.26
2017-01-13T11:53:11.571Z,4.36
2017-01-13T11:54:11.531Z,4.3
2017-01-13T11:55:11.105Z,4.16
2017-01-13T11:56:11.456Z,4.2
2017-01-13T11:57:11.409Z,4.2
2017-01-13T11:58:11.367Z,4.05
2017-01-13T11:59:11.332Z,4.05
2017-01-13T12:00:10.903Z,3.96
2017-01-13T12:01:10.868Z,3.75
2017-01-13T12:02:10.832Z,3.78
2017-01-13T12:03:11.171Z,3.72
2017-01-13T12:04:11.137Z,3.61
2017-01-13T12:05:10.318Z,3.47
2017-01-13T12:06:10.662Z,3.35
2017-01-13T12:07:11.018Z,3.28
2017-01-13T12:08:10.971Z,3.23
2017-01-13T12:09:10.546Z,3.21
2017-01-13T12:10:10.502Z,3.2
2017-01-13T12:11:10.464Z,3.11
2017-01-13T12:12:10.421Z,3.13
2017-01-13T12:13:10.387Z,2.99
2017-01-13T12:14:10.727Z,2.99
2017-01-13T12:15:10.691Z,2.96
2017-01-13T12:16:10.255Z,2.89
2017-01-13T12:17:10.219Z,2.96
2017-01-13T12:18:10.565Z,2.95
2017-01-13T12:19:10.136Z,2.81
2017-01-13T12:20:10.483Z,2.81
2017-01-13T12:21:10.443Z,2.9
2017-01-13T12:22:10.401Z,2.82
2017-01-13T12:23:10.361Z,3
2017-01-13T12:24:09.934Z,3.03
2017-01-13T12:25:09.893Z,2.93
2017-01-13T12:26:10.242Z,3.03
2017-01-13T12:27:09.428Z,3.06
2017-01-13T12:28:10.181Z,3
2017-01-13T12:29:09.347Z,3.15
2017-01-13T12:30:09.689Z,3.23
2017-01-13T12:31:09.650Z,3.43
2017-01-13T12:32:10.002Z,3.54
2017-01-13T12:33:09.564Z,3.54
2017-01-13T12:34:09.523Z,3.62
2017-01-13T12:35:09.866Z,3.66
2017-01-13T12:36:09.443Z,3.75
2017-01-13T12:37:09.404Z,3.78
2017-01-13T12:38:09.366Z,3.83
2017-01-13T12:39:09.705Z,3.98
2017-01-13T12:40:09.667Z,3.97
2017-01-13T12:41:09.625Z,4.09
2017-01-13T12:42:09.199Z,4.08
2017-01-13T12:43:09.160Z,4.18
2017-01-13T12:44:09.498Z,4.33
2017-01-13T12:45:09.462Z,4.58
2017-01-13T12:46:09.422Z,4.7
2017-01-13T12:47:08.995Z,4.89
2017-01-13T12:48:09.339Z,4.85
2017-01-13T12:49:08.916Z,4.97
2017-01-13T12:50:09.262Z,5.07
2017-01-13T12:51:09.218Z,5.15
2017-01-13T12:52:09.179Z,5.4
2017-01-13T12:53:08.756Z,5.6
2017-01-13T12:54:08.714Z,5.72
2017-01-13T12:55:08.666Z,5.74
2017-01-13T12:56:08.626Z,5.85
2017-01-13T12:57:08.977Z,5.86
2017-01-13T12:58:08.939Z,5.68
2017-01-13T12:59:08.898Z,5.49
2017-01-13T13:00:08.855Z,5.36
2017-01-13T13:01:08.824Z,5.1
2017-01-13T13:02:08.773Z,4.77
2017-01-13T13:03:08.347Z,4.59
2017-01-13T13:04:08.690Z,4.34
2017-01-13T13:05:08.265Z,4.12
2017-01-13T13:06:08.227Z,3.76
2017-01-13T13:07:08.570Z,3.43
2017-01-13T13:08:08.145Z,3.18
2017-01-13T13:09:08.494Z,2.95
2017-01-13T13:10:08.067Z,2.81
2017-01-13T13:11:08.411Z,2.72
2017-01-13T13:12:07.984Z,2.59
2017-01-13T13:13:07.950Z,2.43
2017-01-13T13:14:08.293Z,2.25
2017-01-13T13:15:07.862Z,2.21
2017-01-13T13:16:07.831Z,2.07
2017-01-13T13:17:07.791Z,1.95
2017-01-13T13:18:07.741Z,2
2017-01-13T13:19:07.699Z,1.81
2017-01-13T13:20:08.048Z,1.7
2017-01-13T13:21:08.006Z,1.59
2017-01-13T13:22:07.994Z,1.51