createdAt,value
2019-05-09T00:00:57.052Z,98.10
2019-05-09T00:03:33.552Z,98.00
2019-05-09T00:06:07.292Z,98.10
2019-05-09T00:08:40.869Z,98.30
2019-05-09T00:11:15.266Z,98.20
2019-05-09T00:13:50.109Z,98.20
2019-05-09T00:16:25.946Z,98.20
2019-05-09T00:18:59.650Z,98.20
2019-05-09T00:21:43.696Z,98.20
2019-05-09T00:24:19.244Z,98.30
2019-05-09T00:26:53.376Z,98.20
2019-05-09T00:29:36.705Z,98.10
2019-05-09T00:32:28.646Z,98.00
2019-05-09T00:35:24.958Z,98.10
2019-05-09T00:38:05.510Z,98.30
2019-05-09T00:40:53.036Z,98.50
2019-05-09T00:43:16.197Z,98.60
2019-05-09T00:46:10.121Z,98.70
2019-05-09T00:49:14.592Z,98.70
2019-05-09T00:51:56.983Z,98.70
2019-05-09T00:54:33.525Z,98.70
2019-05-09T00:57:07.707Z,98.70
2019-05-09T00:59:41.009Z,98.80
2019-05-09T01:02:15.113Z,98.90
2019-05-09T01:04:52.652Z,99.10
2019-05-09T01:07:26.348Z,99.10
2019-05-09T01:10:00.526Z,98.70
2019-05-09T01:12:43.529Z,98.90
2019-05-09T01:15:18.290Z,99.00
2019-05-09T01:17:53.593Z,99.10
2019-05-09T01:20:27.492Z,98.70
2019-05-09T01:23:03.309Z,98.60
2019-05-09T01:25:37.029Z,98.50
2019-05-09T01:28:10.633Z,98.50
2019-05-09T01:30:43.945Z,98.60
2019-05-09T01:33:33.165Z,98.60
2019-05-09T01:36:06.234Z,98.70
2019-05-09T01:38:39.899Z,99.00
2019-05-09T01:41:26.693Z,98.90
2019-05-09T01:43:53.684Z,98.80
2019-05-09T01:46:27.382Z,99.00
2019-05-09T01:49:03.184Z,99.00
2019-05-09T01:51:36.139Z,99.00
2019-05-09T01:54:10.343Z,99.00
2019-05-09T01:56:45.757Z,99.00
2019-05-09T02:04:40.745Z,99.20
2019-05-09T02:07:14.553Z,99.40
2019-05-09T02:09:50.362Z,99.50
2019-05-09T02:12:24.607Z,99.50
2019-05-09T02:15:05.157Z,99.60
2019-05-09T02:18:01.329Z,99.90
2019-05-09T02:20:32.728Z,99.50
2019-05-09T02:23:06.515Z,99.50
2019-05-09T02:25:40.527Z,99.60
2019-05-09T02:28:14.290Z,99.70
2019-05-09T02:30:49.239Z,99.60
2019-05-09T02:33:26.287Z,99.60
2019-05-09T02:36:01.854Z,99.80
2019-05-09T02:38:34.291Z,99.80
2019-05-09T02:41:08.683Z,99.70
2019-05-09T02:43:43.471Z,99.80
2019-05-09T02:46:30.449Z,99.80
2019-05-09T02:49:04.247Z,99.70
2019-05-09T02:51:38.892Z,99.80
2019-05-09T02:54:13.058Z,99.90
2019-05-09T02:56:49.274Z,99.70
2019-05-09T02:59:38.641Z,99.80
2019-05-09T03:02:30.022Z,99.80
2019-05-09T03:05:03.312Z,99.80
2019-05-09T03:07:53.641Z,99.80
2019-05-09T03:10:29.664Z,99.50
2019-05-09T03:13:03.582Z,99.60
2019-05-09T03:15:39.342Z,99.80
2019-05-09T03:18:14.374Z,99.90
2019-05-09T03:20:59.044Z,99.90
2019-05-09T03:23:33.058Z,99.90
2019-05-09T03:26:09.094Z,99.90
2019-05-09T03:29:09.169Z,99.90
2019-05-09T03:31:43.774Z,99.90
2019-05-09T03:34:19.490Z,99.90
2019-05-09T03:36:52.792Z,99.90
2019-05-09T03:39:27.586Z,99.90
2019-05-09T03:41:59.949Z,99.90
2019-05-09T03:44:33.617Z,99.90
2019-05-09T03:47:30.466Z,99.60
2019-05-09T03:50:17.452Z,99.90
2019-05-09T03:52:50.654Z,99.90
2019-05-09T03:55:29.737Z,99.90
2019-05-09T03:58:21.170Z,99.90
2019-05-09T04:00:54.937Z,99.90
2019-05-09T04:03:28.554Z,99.90
2019-05-09T04:06:03.200Z,99.90
2019-05-09T04:08:37.604Z,99.90
2019-05-09T04:11:12.233Z,99.90
2019-05-09T04:13:58.182Z,99.90
2019-05-09T04:16:32.397Z,99.90
2019-05-09T04:19:08.287Z,99.70
2019-05-09T04:21:42.569Z,99.50
2019-05-09T04:24:17.620Z,99.40
2019-05-09T04:27:02.570Z,99.50
2019-05-09T04:29:37.496Z,99.70
2019-05-09T04:32:11.632Z,99.90
2019-05-09T04:34:47.291Z,99.90
2019-05-09T04:37:21.126Z,99.90
2019-05-09T04:39:59.538Z,99.90
2019-05-09T04:42:35.117Z,99.90
2019-05-09T04:45:33.111Z,99.90
2019-05-09T04:48:04.979Z,99.90
2019-05-09T04:50:41.436Z,99.90
2019-05-09T04:53:15.355Z,99.90
2019-05-09T04:55:50.914Z,99.90
2019-05-09T04:58:24.579Z,99.90
2019-05-09T05:01:20.224Z,99.90
2019-05-09T05:03:57.360Z,99.90
2019-05-09T05:06:33.628Z,99.90
2019-05-09T05:09:09.524Z,99.90
2019-05-09T05:11:48.558Z,99.90
2019-05-09T05:14:28.528Z,99.90
2019-05-09T05:17:07.726Z,99.90
2019-05-09T05:19:41.099Z,99.90
2019-05-09T05:22:29.567Z,99.90
2019-05-09T05:25:09.409Z,99.90
2019-05-09T05:27:47.527Z,99.90
2019-05-09T05:30:32.219Z,99.90
2019-05-09T05:33:29.950Z,99.90
2019-05-09T05:36:10.054Z,99.90
2019-05-09T05:38:47.964Z,99.80
2019-05-09T05:41:28.312Z,99.90
2019-05-09T05:44:03.178Z,99.90
2019-05-09T05:46:58.432Z,99.90
2019-05-09T05:49:34.066Z,99.90
2019-05-09T05:52:08.175Z,99.90
2019-05-09T05:54:47.605Z,99.60
2019-05-09T05:57:21.971Z,99.60
2019-05-09T05:59:58.339Z,99.50
2019-05-09T06:02:32.553Z,99.40
2019-05-09T06:05:30.522Z,99.50
2019-05-09T06:08:08.624Z,99.20
2019-05-09T06:10:44.750Z,98.70
2019-05-09T06:13:19.959Z,98.60
2019-05-09T06:16:03.849Z,98.40
2019-05-09T06:19:37.925Z,98.20
2019-05-09T06:22:21.339Z,98.10
2019-05-09T06:24:58.101Z,98.00
2019-05-09T06:27:51.202Z,98.20
2019-05-09T06:30:33.012Z,98.00
2019-05-09T06:33:08.941Z,98.00
2019-05-09T06:36:12.610Z,98.00
2019-05-09T06:38:58.791Z,97.80
2019-05-09T06:41:44.459Z,97.50
2019-05-09T06:44:41.473Z,97.40
2019-05-09T06:47:37.970Z,97.40
2019-05-09T06:50:15.491Z,97.10
2019-05-09T06:53:12.614Z,96.70
2019-05-09T06:55:47.610Z,96.90
2019-05-09T06:59:19.958Z,96.90
2019-05-09T07:01:58.072Z,96.90
2019-05-09T07:04:40.612Z,96.60
2019-05-09T07:11:00.109Z,96.20
2019-05-09T07:13:38.062Z,96.40
2019-05-09T07:16:15.191Z,96.60
2019-05-09T07:18:49.485Z,96.60
2019-05-09T07:21:54.552Z,96.10
2019-05-09T07:25:05.849Z,96.20
2019-05-09T07:27:35.679Z,96.20
2019-05-09T07:30:37.446Z,95.90
2019-05-09T07:37:21.557Z,96.00
2019-05-09T07:40:04.764Z,95.90
2019-05-09T07:42:39.201Z,95.40
2019-05-09T07:45:17.551Z,94.80
2019-05-09T07:47:54.607Z,95.00
2019-05-09T07:50:38.652Z,94.90
2019-05-09T07:53:54.202Z,94.90
2019-05-09T07:56:29.304Z,94.80
2019-05-09T08:02:28.366Z,94.40
2019-05-09T11:37:14.878Z,93.40
2019-05-09T11:52:20.990Z,93.20
2019-05-09T11:56:08.048Z,92.60
2019-05-09T12:02:57.974Z,92.70
2019-05-09T12:25:28.076Z,90.50
2019-05-09T12:28:33.410Z,90.30
2019-05-09T12:35:27.869Z,86.00
2019-05-09T12:38:46.971Z,87.50
2019-05-09T12:41:20.799Z,87.40
2019-05-09T12:43:58.293Z,87.10
2019-05-09T12:46:33.668Z,87.50
2019-05-09T12:49:18.914Z,88.80
2019-05-09T12:52:24.401Z,88.70
2019-05-09T12:54:58.381Z,89.50
2019-05-09T12:57:31.960Z,89.80
2019-05-09T13:00:19.308Z,90.10
2019-05-09T13:03:28.353Z,90.30
2019-05-09T13:07:00.930Z,90.70
2019-05-09T13:13:32.165Z,90.80
2019-05-09T13:27:35.142Z,91.20
2019-05-09T13:30:37.977Z,91.20
2019-05-09T13:33:24.420Z,91.20
2019-05-09T13:47:11.058Z,92.00
2019-05-09T13:54:32.087Z,91.30
2019-05-09T13:58:07.507Z,91.20
2019-05-09T14:15:52.651Z,91.10
2019-05-09T14:18:58.741Z,91.20
2019-05-09T14:21:35.681Z,91.50
2019-05-09T14:24:15.569Z,91.50
2019-05-09T14:27:01.816Z,91.40
2019-05-09T14:29:35.133Z,91.10
2019-05-09T14:32:07.451Z,91.50
2019-05-09T14:34:42.742Z,91.50
2019-05-09T14:37:19.870Z,91.20
2019-05-09T14:39:59.493Z,91.10
2019-05-09T14:42:39.369Z,91.30
2019-05-09T14:45:14.611Z,91.50
2019-05-09T14:47:52.604Z,91.50
2019-05-09T14:50:29.944Z,91.60
2019-05-09T14:53:09.466Z,91.40
2019-05-09T14:55:55.025Z,91.50
2019-05-09T14:58:30.080Z,91.20
2019-05-09T15:01:12.268Z,91.10
2019-05-09T15:03:48.408Z,91.10
2019-05-09T15:06:20.106Z,91.40
2019-05-09T15:08:53.137Z,91.50
2019-05-09T15:11:28.219Z,91.50
2019-05-09T15:14:00.519Z,91.20
2019-05-09T15:17:01.641Z,91.50
2019-05-09T15:19:35.321Z,91.60
2019-05-09T15:22:22.430Z,91.50
2019-05-09T15:24:59.202Z,91.60
2019-05-09T15:27:32.335Z,91.90
2019-05-09T15:30:07.488Z,91.60
2019-05-09T15:32:43.437Z,91.70
2019-05-09T15:35:18.944Z,91.50
2019-05-09T15:37:51.394Z,91.40
2019-05-09T15:40:23.689Z,91.50
2019-05-09T15:43:01.072Z,92.10
2019-05-09T15:45:49.372Z,91.60
2019-05-09T15:48:22.155Z,91.50
2019-05-09T15:50:58.125Z,91.80
2019-05-09T15:53:34.413Z,92.10
2019-05-09T15:56:08.324Z,92.10
2019-05-09T15:58:45.717Z,92.20
2019-05-09T16:01:22.212Z,91.90
2019-05-09T16:04:05.070Z,91.80
2019-05-09T16:06:44.075Z,92.00
2019-05-09T16:09:33.926Z,92.20
2019-05-09T16:12:07.852Z,92.20
2019-05-09T16:14:41.489Z,92.50
2019-05-09T16:17:15.744Z,93.20
2019-05-09T16:19:50.641Z,94.10
2019-05-09T16:22:30.143Z,95.10
2019-05-09T16:25:20.489Z,94.50
2019-05-09T16:27:52.985Z,94.70
2019-05-09T16:30:27.645Z,95.50
2019-05-09T16:33:02.021Z,96.10
2019-05-09T16:35:40.837Z,96.00
2019-05-09T16:38:15.385Z,96.00
2019-05-09T16:40:49.815Z,95.90
2019-05-09T16:44:08.178Z,96.20
2019-05-09T16:47:28.290Z,96.70
2019-05-09T16:50:41.932Z,96.40
2019-05-09T16:53:27.715Z,97.50
2019-05-09T16:56:08.040Z,98.00
2019-05-09T16:59:01.368Z,97.90
2019-05-09T17:01:39.431Z,97.80
2019-05-09T17:04:13.906Z,99.10
2019-05-09T17:15:29.267Z,99.90
2019-05-09T17:18:03.275Z,99.90
2019-05-09T17:21:38.895Z,99.90
2019-05-09T17:24:15.803Z,99.90
2019-05-09T17:26:59.875Z,99.90
2019-05-09T17:29:34.281Z,99.90
2019-05-09T17:32:08.430Z,99.90
2019-05-09T17:34:52.406Z,99.90
2019-05-09T17:37:37.961Z,99.90
2019-05-09T17:40:19.125Z,99.90
2019-05-09T17:43:08.338Z,99.90
2019-05-09T17:46:53.119Z,99.90
2019-05-09T17:49:57.407Z,99.90
2019-05-09T17:53:19.312Z,99.90
2019-05-09T17:56:43.006Z,99.90
2019-05-09T17:59:19.774Z,99.90
2019-05-09T18:02:10.652Z,99.90
2019-05-09T18:05:02.095Z,99.90
2019-05-09T18:07:37.716Z,99.90
2019-05-09T18:10:18.288Z,99.90
2019-05-09T18:13:44.023Z,99.90
2019-05-09T18:16:30.959Z,99.90
2019-05-09T18:19:07.974Z,99.90
2019-05-09T18:21:50.718Z,99.90
2019-05-09T18:24:20.857Z,99.90
2019-05-09T18:26:55.189Z,99.90
2019-05-09T18:29:50.432Z,99.90
2019-05-09T18:33:03.498Z,99.90
2019-05-09T18:35:41.486Z,99.90
2019-05-09T18:38:32.786Z,99.90
2019-05-09T18:41:09.737Z,99.90
2019-05-09T18:43:42.022Z,99.90
2019-05-09T18:46:21.662Z,99.90
2019-05-09T18:49:11.499Z,99.90
2019-05-09T18:51:46.094Z,99.90
2019-05-09T18:54:19.861Z,99.90
2019-05-09T18:57:02.645Z,99.90
2019-05-09T18:59:55.298Z,99.90
2019-05-09T19:06:02.269Z,99.90
2019-05-09T19:08:36.472Z,99.90
2019-05-09T19:11:10.678Z,99.90
2019-05-09T19:13:44.850Z,99.90
2019-05-09T19:16:48.314Z,99.90
2019-05-09T19:22:50.251Z,99.90
2019-05-09T19:25:44.240Z,99.90
2019-05-09T19:32:05.904Z,99.90
2019-05-09T19:34:40.655Z,99.90
2019-05-09T19:37:14.702Z,99.90
2019-05-09T19:39:52.095Z,99.90
2019-05-09T19:42:25.889Z,99.90
2019-05-09T19:45:20.892Z,99.90
2019-05-09T19:47:55.785Z,99.90
2019-05-09T19:50:30.103Z,99.90
2019-05-09T19:53:10.201Z,99.90
2019-05-09T19:55:44.577Z,99.90
2019-05-09T19:59:11.926Z,99.90
2019-05-09T20:02:41.747Z,99.90
2019-05-09T20:05:19.698Z,99.90
2019-05-09T20:07:54.138Z,99.90
2019-05-09T20:10:48.556Z,99.90
2019-05-09T20:14:10.649Z,99.90
2019-05-09T20:16:51.439Z,99.90
2019-05-09T20:19:25.047Z,99.90
2019-05-09T20:22:03.952Z,99.90
2019-05-09T20:36:22.074Z,99.90
2019-05-09T20:39:41.306Z,99.90
2019-05-09T20:46:23.713Z,99.90
2019-05-09T20:49:39.498Z,99.90
2019-05-09T20:52:21.039Z,99.90
2019-05-09T20:55:53.655Z,99.90
2019-05-09T20:58:30.704Z,99.90
2019-05-09T21:01:47.053Z,99.90
2019-05-09T21:04:22.597Z,99.90
2019-05-09T21:06:58.104Z,99.90
2019-05-09T21:09:32.151Z,99.90
2019-05-09T21:12:04.405Z,99.90
2019-05-09T21:14:40.324Z,99.90
2019-05-09T21:17:44.820Z,99.90
2019-05-09T21:20:22.136Z,99.90
2019-05-09T21:22:56.799Z,99.90
2019-05-09T21:25:33.367Z,99.90
2019-05-09T21:28:08.918Z,99.90
2019-05-09T21:30:42.146Z,99.90
2019-05-09T21:33:38.354Z,99.90
2019-05-09T21:36:12.180Z,99.90
2019-05-09T21:38:46.377Z,99.90
2019-05-09T21:41:22.918Z,99.90
2019-05-09T21:43:57.692Z,99.90
2019-05-09T21:46:32.121Z,99.90
2019-05-09T21:49:13.056Z,99.90
2019-05-09T21:51:46.883Z,99.90
2019-05-09T21:54:20.707Z,99.90
2019-05-09T21:56:55.415Z,99.90
2019-05-09T21:59:29.393Z,99.90
2019-05-09T22:02:04.990Z,99.90
2019-05-09T22:04:38.689Z,99.90
2019-05-09T22:07:15.240Z,99.90
2019-05-09T22:09:50.720Z,99.90
2019-05-09T22:12:23.942Z,99.90
2019-05-09T22:14:57.306Z,99.90
2019-05-09T22:17:39.461Z,99.90
2019-05-09T22:20:14.789Z,99.90
2019-05-09T22:22:48.717Z,99.90
2019-05-09T22:25:25.078Z,99.90
2019-05-09T22:27:58.851Z,99.90
2019-05-09T22:30:33.326Z,99.90
2019-05-09T22:33:08.130Z,99.90
2019-05-09T22:35:43.094Z,99.90
2019-05-09T22:38:16.203Z,99.90
2019-05-09T22:40:49.469Z,99.90
2019-05-09T22:43:22.731Z,99.90
2019-05-09T22:45:56.340Z,99.90
2019-05-09T22:48:32.420Z,99.90
2019-05-09T22:51:05.731Z,99.90
2019-05-09T22:53:40.225Z,99.90
2019-05-09T22:56:14.527Z,99.90
2019-05-09T22:58:47.814Z,99.90
2019-05-09T23:01:21.140Z,99.90
2019-05-09T23:03:58.379Z,99.90
2019-05-09T23:06:33.327Z,99.90
2019-05-09T23:09:08.677Z,99.90
2019-05-09T23:11:44.589Z,99.90
2019-05-09T23:14:18.518Z,99.90
2019-05-09T23:16:51.711Z,99.90
2019-05-09T23:19:27.012Z,99.90
2019-05-09T23:22:05.815Z,99.90
2019-05-09T23:24:44.655Z,99.90
2019-05-09T23:27:19.448Z,99.90
2019-05-09T23:29:52.895Z,99.90
2019-05-09T23:32:37.449Z,99.90
2019-05-09T23:35:11.910Z,99.90
2019-05-09T23:37:46.918Z,99.90
2019-05-09T23:40:20.725Z,99.90
2019-05-09T23:42:54.297Z,99.90
2019-05-09T23:45:28.053Z,99.90
2019-05-09T23:48:02.113Z,99.90
2019-05-09T23:50:36.606Z,99.90
2019-05-09T23:53:09.558Z,99.90
2019-05-09T23:56:01.366Z,99.90
2019-05-09T23:58:56.871Z,99.90
