createdAt,value
2023-01-13T00:00:16.978Z,2.35
2023-01-13T00:02:44.281Z,2.15
2023-01-13T00:05:11.612Z,2.17
2023-01-13T00:07:40.504Z,1.50
2023-01-13T00:10:10.395Z,1.80
2023-01-13T00:12:42.528Z,1.40
2023-01-13T00:15:10.779Z,1.48
2023-01-13T00:17:39.250Z,1.70
2023-01-13T00:20:07.556Z,1.50
2023-01-13T00:22:36.295Z,1.40
2023-01-13T00:25:04.726Z,1.65
2023-01-13T00:27:32.119Z,1.40
2023-01-13T00:29:59.854Z,1.38
2023-01-13T00:32:28.340Z,1.58
2023-01-13T00:34:55.548Z,1.40
2023-01-13T00:37:22.772Z,1.08
2023-01-13T00:39:52.257Z,1.70
2023-01-13T00:42:38.490Z,1.60
2023-01-13T00:45:06.446Z,1.55
2023-01-13T00:47:33.569Z,1.30
2023-01-13T00:50:00.709Z,1.38
2023-01-13T00:52:27.888Z,2.67
2023-01-13T00:54:55.001Z,1.67
2023-01-13T00:57:22.109Z,2.50
2023-01-13T00:59:49.699Z,1.80
2023-01-13T01:02:17.295Z,2.00
2023-01-13T01:04:44.500Z,1.80
2023-01-13T01:07:11.634Z,2.08
2023-01-13T01:09:39.872Z,1.70
2023-01-13T01:12:07.194Z,2.30
2023-01-13T01:14:34.769Z,1.98
2023-01-13T01:17:01.886Z,1.88
2023-01-13T01:19:29.001Z,2.15
2023-01-13T01:21:56.188Z,1.83
2023-01-13T01:24:23.340Z,2.13
2023-01-13T01:26:50.465Z,1.90
2023-01-13T01:29:18.455Z,2.13
2023-01-13T01:31:45.681Z,1.75
2023-01-13T01:34:13.039Z,1.58
2023-01-13T01:36:40.623Z,2.05
2023-01-13T01:39:07.764Z,2.00
2023-01-13T01:41:36.466Z,2.08
2023-01-13T01:44:50.668Z,2.20
2023-01-13T01:47:19.537Z,2.80
2023-01-13T01:49:48.006Z,2.50
2023-01-13T01:52:31.040Z,2.15
2023-01-13T01:55:06.231Z,2.22
2023-01-13T01:57:47.391Z,2.00
2023-01-13T02:00:15.280Z,2.40
2023-01-13T02:02:46.590Z,1.95
2023-01-13T02:05:14.061Z,2.63
2023-01-13T02:07:43.512Z,2.20
2023-01-13T02:10:15.977Z,2.03
2023-01-13T02:12:45.676Z,1.80
2023-01-13T02:15:20.839Z,1.77
2023-01-13T02:18:02.984Z,1.60
2023-01-13T02:21:08.751Z,1.48
2023-01-13T02:24:00.214Z,1.45
2023-01-13T02:26:42.134Z,1.63
2023-01-13T02:29:56.064Z,1.90
2023-01-13T02:33:03.928Z,1.85
2023-01-13T02:35:40.696Z,1.70
2023-01-13T02:38:11.919Z,1.05
2023-01-13T02:40:50.089Z,2.00
2023-01-13T02:43:57.533Z,2.30
2023-01-13T02:46:34.086Z,1.80
2023-01-13T02:49:07.043Z,2.28
2023-01-13T02:51:35.751Z,1.75
2023-01-13T02:54:26.180Z,1.50
2023-01-13T02:56:55.574Z,1.80
2023-01-13T02:59:26.688Z,1.73
2023-01-13T03:01:57.282Z,1.70
2023-01-13T03:05:00.559Z,2.20
2023-01-13T03:07:33.388Z,1.83
2023-01-13T03:10:14.971Z,2.25
2023-01-13T03:12:53.466Z,1.40
2023-01-13T03:15:44.078Z,1.65
2023-01-13T03:18:11.061Z,2.17
2023-01-13T03:20:48.045Z,1.50
2023-01-13T03:23:35.046Z,1.95
2023-01-13T03:26:14.912Z,1.77
2023-01-13T03:28:51.871Z,1.73
2023-01-13T03:31:25.951Z,1.65
2023-01-13T03:34:06.019Z,1.50
2023-01-13T03:36:37.178Z,1.60
2023-01-13T03:39:12.521Z,1.42
2023-01-13T03:41:46.312Z,1.63
2023-01-13T03:44:24.489Z,1.80
2023-01-13T03:47:04.261Z,1.63
2023-01-13T03:49:47.753Z,1.67
2023-01-13T03:52:22.418Z,1.55
2023-01-13T03:54:54.831Z,1.98
2023-01-13T03:57:27.857Z,1.63
2023-01-13T03:59:59.069Z,1.77
2023-01-13T04:02:45.519Z,2.45
2023-01-13T04:05:13.177Z,2.30
2023-01-13T04:08:16.767Z,1.42
2023-01-13T04:10:53.788Z,2.50
2023-01-13T04:13:24.778Z,3.42
2023-01-13T04:15:52.252Z,2.92
2023-01-13T04:18:25.970Z,2.95
2023-01-13T04:20:56.654Z,3.30
2023-01-13T04:23:24.666Z,3.00
2023-01-13T04:25:52.156Z,2.80
2023-01-13T04:28:20.516Z,2.97
2023-01-13T04:30:48.456Z,3.35
2023-01-13T04:33:16.859Z,3.10
2023-01-13T04:35:45.945Z,3.30
2023-01-13T04:38:16.788Z,3.25
2023-01-13T04:40:44.661Z,3.90
2023-01-13T04:43:12.362Z,4.20
2023-01-13T04:45:39.539Z,3.13
2023-01-13T04:48:06.956Z,3.05
2023-01-13T04:50:34.050Z,3.80
2023-01-13T04:53:01.668Z,3.70
2023-01-13T04:55:29.775Z,3.40
2023-01-13T04:58:05.557Z,4.20
2023-01-13T05:00:33.091Z,4.57
2023-01-13T05:03:00.280Z,5.05
2023-01-13T05:05:28.991Z,5.47
2023-01-13T05:07:56.195Z,5.60
2023-01-13T05:10:24.140Z,5.72
2023-01-13T05:13:10.436Z,6.20
2023-01-13T05:15:58.101Z,4.30
2023-01-13T05:18:25.277Z,4.78
2023-01-13T05:20:52.865Z,4.28
2023-01-13T05:23:38.518Z,3.65
2023-01-13T05:26:06.198Z,2.95
2023-01-13T05:28:34.230Z,2.90
2023-01-13T05:31:01.356Z,3.15
2023-01-13T05:33:28.401Z,2.90
2023-01-13T05:35:55.416Z,2.90
2023-01-13T05:38:22.415Z,2.55
2023-01-13T05:41:08.079Z,3.03
2023-01-13T05:43:35.189Z,3.33
2023-01-13T05:46:05.763Z,3.90
2023-01-13T05:48:33.923Z,4.78
2023-01-13T05:51:02.474Z,5.97
2023-01-13T05:53:29.783Z,3.97
2023-01-13T05:55:57.071Z,3.80
2023-01-13T05:58:27.606Z,4.25
2023-01-13T06:01:01.241Z,4.00
2023-01-13T06:03:28.297Z,3.40
2023-01-13T06:06:02.439Z,3.78
2023-01-13T06:08:31.162Z,4.50
2023-01-13T06:10:58.403Z,3.72
2023-01-13T06:13:26.061Z,5.70
2023-01-13T06:15:59.752Z,6.80
2023-01-13T06:18:27.930Z,8.18
2023-01-13T06:20:55.063Z,9.90
2023-01-13T06:23:22.118Z,9.50
2023-01-13T06:26:07.173Z,11.85
2023-01-13T06:28:35.196Z,11.30
2023-01-13T06:31:06.468Z,11.57
2023-01-13T06:33:37.684Z,12.13
2023-01-13T06:36:12.577Z,10.43
2023-01-13T06:38:42.823Z,8.50
2023-01-13T06:41:10.119Z,8.60
2023-01-13T06:43:39.160Z,6.95
2023-01-13T06:46:06.479Z,5.88
2023-01-13T06:48:35.798Z,7.68
2023-01-13T06:51:05.153Z,7.45
2023-01-13T06:53:32.356Z,7.43
2023-01-13T06:55:59.571Z,8.73
2023-01-13T06:58:26.685Z,8.32
2023-01-13T07:00:54.152Z,8.05
2023-01-13T07:03:21.945Z,7.80
2023-01-13T07:05:55.174Z,7.47
2023-01-13T07:08:24.293Z,6.75
2023-01-13T07:10:51.616Z,6.88
2023-01-13T07:13:37.405Z,6.57
2023-01-13T07:16:06.569Z,7.60
2023-01-13T07:18:35.237Z,7.50
2023-01-13T07:21:07.406Z,6.10
2023-01-13T07:23:37.358Z,6.07
2023-01-13T07:26:05.545Z,7.75
2023-01-13T07:28:33.036Z,6.57
2023-01-13T07:31:00.579Z,6.35
2023-01-13T07:33:27.853Z,5.18
2023-01-13T07:36:00.212Z,5.30
2023-01-13T07:38:27.725Z,6.32
2023-01-13T07:40:55.243Z,5.40
2023-01-13T07:43:34.401Z,6.15
2023-01-13T07:46:04.845Z,5.15
2023-01-13T07:48:35.500Z,5.45
2023-01-13T07:51:05.124Z,6.25
2023-01-13T07:53:32.394Z,5.75
2023-01-13T07:56:00.370Z,6.65
2023-01-13T07:58:29.267Z,6.40
2023-01-13T08:00:57.943Z,6.50
2023-01-13T08:03:25.370Z,5.60
2023-01-13T08:05:53.157Z,5.75
2023-01-13T08:08:20.746Z,5.53
2023-01-13T08:10:47.962Z,5.85
2023-01-13T08:13:22.736Z,7.05
2023-01-13T08:15:52.601Z,5.72
2023-01-13T08:18:22.499Z,5.25
2023-01-13T08:20:52.639Z,5.50
2023-01-13T08:23:23.497Z,6.53
2023-01-13T08:25:50.719Z,5.93
2023-01-13T08:28:18.036Z,5.30
2023-01-13T08:30:45.251Z,4.82
2023-01-13T08:33:13.318Z,5.43
2023-01-13T08:35:41.809Z,6.50
2023-01-13T08:38:09.386Z,5.93
2023-01-13T08:40:36.991Z,15.90
2023-01-13T08:43:04.122Z,5.72
2023-01-13T08:45:31.141Z,11.68
2023-01-13T08:47:59.113Z,6.72
2023-01-13T08:50:26.301Z,6.35
2023-01-13T08:52:53.624Z,6.32
2023-01-13T08:55:20.665Z,6.57
2023-01-13T08:57:47.769Z,6.35
2023-01-13T09:00:17.352Z,6.47
2023-01-13T09:02:44.587Z,7.03
2023-01-13T09:05:11.929Z,7.32
2023-01-13T09:07:39.190Z,6.20
2023-01-13T09:10:08.402Z,6.25
2023-01-13T09:12:54.245Z,6.28
2023-01-13T09:15:22.191Z,5.93
2023-01-13T09:17:49.257Z,7.25
2023-01-13T09:20:17.164Z,6.70
2023-01-13T09:22:44.225Z,7.25
2023-01-13T09:25:12.868Z,7.82
2023-01-13T09:27:40.025Z,5.97
2023-01-13T09:30:07.851Z,6.95
2023-01-13T09:32:35.332Z,6.03
2023-01-13T09:35:02.641Z,6.93
2023-01-13T09:37:36.090Z,6.65
2023-01-13T09:40:09.885Z,6.53
2023-01-13T09:43:00.942Z,7.00
2023-01-13T09:45:38.939Z,5.63
2023-01-13T09:48:15.126Z,5.30
2023-01-13T09:50:56.692Z,5.32
2023-01-13T09:53:32.708Z,5.63
2023-01-13T09:56:00.735Z,5.60
2023-01-13T09:58:27.890Z,6.00
2023-01-13T10:01:19.296Z,5.65
2023-01-13T10:03:46.474Z,5.55
2023-01-13T10:06:15.757Z,5.00
2023-01-13T10:08:45.769Z,4.93
2023-01-13T10:11:44.086Z,5.45
2023-01-13T10:14:24.440Z,4.57
2023-01-13T10:17:24.554Z,5.32
2023-01-13T10:20:04.186Z,5.50
2023-01-13T10:23:03.510Z,5.93
2023-01-13T10:25:30.479Z,6.03
2023-01-13T10:28:08.429Z,5.25
2023-01-13T10:30:40.412Z,4.95
2023-01-13T10:33:17.759Z,5.05
2023-01-13T10:36:21.742Z,5.35
2023-01-13T10:38:50.973Z,5.55
2023-01-13T10:41:19.724Z,5.80
2023-01-13T10:44:14.703Z,5.55
2023-01-13T10:46:57.153Z,6.25
2023-01-13T10:49:33.838Z,6.20
2023-01-13T10:52:02.311Z,5.53
2023-01-13T10:54:30.107Z,6.40
2023-01-13T10:57:20.801Z,7.28
2023-01-13T10:59:48.667Z,7.50
2023-01-13T11:02:27.097Z,7.65
2023-01-13T11:05:24.784Z,7.18
2023-01-13T11:07:55.120Z,6.22
2023-01-13T11:10:32.801Z,7.22
2023-01-13T11:13:18.731Z,7.65
2023-01-13T11:15:55.626Z,6.45
2023-01-13T11:19:02.266Z,7.45
2023-01-13T11:21:39.027Z,7.30
2023-01-13T11:24:30.235Z,7.10
2023-01-13T11:27:24.486Z,7.13
2023-01-13T11:30:10.014Z,7.07
2023-01-13T11:32:57.369Z,7.10
2023-01-13T11:35:25.390Z,7.75
2023-01-13T11:37:58.598Z,7.32
2023-01-13T11:40:32.944Z,6.25
2023-01-13T11:43:35.455Z,7.53
2023-01-13T11:46:02.953Z,6.75
2023-01-13T11:48:33.709Z,6.82
2023-01-13T11:51:16.434Z,7.35
2023-01-13T11:54:05.070Z,7.40
2023-01-13T11:56:58.824Z,7.35
2023-01-13T12:00:03.074Z,6.97
2023-01-13T12:02:58.145Z,7.20
2023-01-13T12:06:08.309Z,9.40
2023-01-13T12:08:50.458Z,8.13
2023-01-13T12:11:28.182Z,7.50
2023-01-13T12:13:57.934Z,7.68
2023-01-13T12:16:30.763Z,8.32
2023-01-13T12:19:17.026Z,7.05
2023-01-13T12:22:11.874Z,7.75
2023-01-13T12:24:54.080Z,7.70
2023-01-13T12:27:47.307Z,8.05
2023-01-13T12:30:40.750Z,7.95
2023-01-13T12:33:30.018Z,7.93
2023-01-13T12:36:02.479Z,8.05
2023-01-13T12:38:37.540Z,8.95
2023-01-13T12:41:31.524Z,11.40
2023-01-13T12:44:17.080Z,9.70
2023-01-13T12:46:56.657Z,10.82
2023-01-13T12:49:30.887Z,10.75
2023-01-13T12:51:57.892Z,11.23
2023-01-13T12:54:31.127Z,12.10
2023-01-13T12:56:59.250Z,11.15
2023-01-13T12:59:26.186Z,12.05
2023-01-13T13:02:11.730Z,10.90
2023-01-13T13:04:52.094Z,8.30
2023-01-13T13:07:39.471Z,7.20
2023-01-13T13:10:37.402Z,7.50
2023-01-13T13:13:20.429Z,9.18
2023-01-13T13:15:49.507Z,8.55
2023-01-13T13:18:24.018Z,6.82
2023-01-13T13:20:56.429Z,6.85
2023-01-13T13:23:49.089Z,8.40
2023-01-13T13:26:21.864Z,7.63
2023-01-13T13:29:21.354Z,7.40
2023-01-13T13:32:00.584Z,6.97
2023-01-13T13:34:54.837Z,7.40
2023-01-13T13:37:54.457Z,7.45
2023-01-13T13:40:40.955Z,8.02
2023-01-13T13:43:49.568Z,6.68
2023-01-13T13:46:49.554Z,5.88
2023-01-13T13:49:22.963Z,3.33
2023-01-13T13:51:58.179Z,1.65
2023-01-13T13:54:25.327Z,1.10
2023-01-13T13:56:52.910Z,1.00
2023-01-13T13:59:24.037Z,1.27
2023-01-13T14:02:06.485Z,2.08
2023-01-13T14:04:36.566Z,1.25
2023-01-13T14:07:20.940Z,1.38
2023-01-13T14:09:54.532Z,1.70
2023-01-13T14:12:25.023Z,0.63
2023-01-13T14:14:52.347Z,1.00
2023-01-13T14:17:21.733Z,1.13
2023-01-13T14:20:00.295Z,0.88
2023-01-13T14:22:27.535Z,0.90
2023-01-13T14:24:58.453Z,0.77
2023-01-13T14:27:27.899Z,1.00
2023-01-13T14:29:58.338Z,0.80
2023-01-13T14:32:36.914Z,0.85
2023-01-13T14:35:07.750Z,1.25
2023-01-13T14:37:40.319Z,0.70
2023-01-13T14:40:27.519Z,1.05
2023-01-13T14:43:21.826Z,1.30
2023-01-13T14:46:02.526Z,2.20
2023-01-13T14:48:38.020Z,4.60
2023-01-13T14:51:11.892Z,7.30
2023-01-13T14:53:43.862Z,8.57
2023-01-13T14:56:50.018Z,10.07
2023-01-13T14:59:43.538Z,9.52
2023-01-13T15:02:25.986Z,12.27
2023-01-13T15:04:58.984Z,9.68
2023-01-13T15:07:31.596Z,7.88
2023-01-13T15:10:01.672Z,8.23
2023-01-13T15:12:42.379Z,8.95
2023-01-13T15:15:30.527Z,8.35
2023-01-13T15:17:57.593Z,7.97
2023-01-13T15:20:26.020Z,8.65
2023-01-13T15:22:54.785Z,8.32
2023-01-13T15:25:22.500Z,9.18
2023-01-13T15:27:52.867Z,9.10
2023-01-13T15:30:25.271Z,8.70
2023-01-13T15:32:57.318Z,9.00
2023-01-13T15:35:26.879Z,8.90
2023-01-13T15:37:56.787Z,9.50
2023-01-13T15:40:27.206Z,8.40
2023-01-13T15:43:12.689Z,7.60
2023-01-13T15:45:59.144Z,8.68
2023-01-13T15:48:28.371Z,8.32
2023-01-13T15:50:55.433Z,9.40
2023-01-13T15:53:22.441Z,8.60
2023-01-13T15:55:52.627Z,11.07
2023-01-13T15:58:24.328Z,10.52
2023-01-13T16:00:51.409Z,9.38
2023-01-13T16:03:19.101Z,11.35
2023-01-13T16:05:46.136Z,12.20
2023-01-13T16:08:17.616Z,10.45
2023-01-13T16:10:45.662Z,9.40
2023-01-13T16:13:13.786Z,9.70
2023-01-13T16:15:49.222Z,9.27
2023-01-13T16:18:19.283Z,9.40
2023-01-13T16:20:46.782Z,10.43
2023-01-13T16:23:14.232Z,10.38
2023-01-13T16:25:43.926Z,10.00
2023-01-13T16:28:24.116Z,9.80
2023-01-13T16:30:52.160Z,9.85
2023-01-13T16:33:19.199Z,11.02
2023-01-13T16:36:11.021Z,10.13
2023-01-13T16:38:33.207Z,9.98
2023-01-13T16:41:00.263Z,10.93
2023-01-13T16:43:27.949Z,11.68
2023-01-13T16:45:55.091Z,10.93
2023-01-13T16:48:22.846Z,10.75
2023-01-13T16:50:49.897Z,10.32
2023-01-13T16:53:16.943Z,11.05
2023-01-13T16:55:44.231Z,10.38
2023-01-13T16:58:20.992Z,11.55
2023-01-13T17:00:48.590Z,13.43
2023-01-13T17:03:17.185Z,16.98
2023-01-13T17:05:47.822Z,12.35
2023-01-13T17:08:18.380Z,12.20
2023-01-13T17:10:46.475Z,11.02
2023-01-13T17:13:16.253Z,12.20
2023-01-13T17:15:46.068Z,12.57
2023-01-13T17:18:14.350Z,10.00
2023-01-13T17:20:41.621Z,12.20
2023-01-13T17:23:08.726Z,11.65
2023-01-13T17:25:35.805Z,10.25
2023-01-13T17:28:03.403Z,10.40
2023-01-13T17:30:30.487Z,9.80
2023-01-13T17:32:57.769Z,12.43
2023-01-13T17:35:25.436Z,12.27
2023-01-13T17:37:54.405Z,10.85
2023-01-13T17:40:22.348Z,11.02
2023-01-13T17:42:49.641Z,10.23
2023-01-13T17:45:16.847Z,10.63
2023-01-13T17:47:45.187Z,10.48
2023-01-13T17:50:13.158Z,10.30
2023-01-13T17:52:40.501Z,10.65
2023-01-13T17:55:07.975Z,10.70
2023-01-13T17:57:35.555Z,10.65
2023-01-13T18:00:04.207Z,10.02
2023-01-13T18:02:32.907Z,11.18
2023-01-13T18:05:00.570Z,11.23
2023-01-13T18:07:27.570Z,12.07
2023-01-13T18:09:54.764Z,12.65
2023-01-13T18:12:21.735Z,13.40
2023-01-13T18:14:48.768Z,12.43
2023-01-13T18:17:17.378Z,13.32
2023-01-13T18:20:03.113Z,12.18
2023-01-13T18:22:48.705Z,12.23
2023-01-13T18:25:35.495Z,10.00
2023-01-13T18:28:03.760Z,8.80
2023-01-13T18:30:32.438Z,9.57
2023-01-13T18:32:59.859Z,9.25
2023-01-13T18:35:27.117Z,13.02
2023-01-13T18:37:54.396Z,11.02
2023-01-13T18:40:21.550Z,12.70
2023-01-13T18:42:52.116Z,14.07
2023-01-13T18:45:25.988Z,14.50
2023-01-13T18:47:56.047Z,12.95
2023-01-13T18:50:24.446Z,10.75
2023-01-13T18:52:53.902Z,9.70
2023-01-13T18:55:21.672Z,9.43
2023-01-13T18:57:48.983Z,13.10
2023-01-13T19:00:20.070Z,12.85
2023-01-13T19:02:48.556Z,13.43
2023-01-13T19:05:16.175Z,13.48
2023-01-13T19:07:50.698Z,11.80
2023-01-13T19:10:18.903Z,13.38
2023-01-13T19:12:46.049Z,14.73
2023-01-13T19:15:13.494Z,17.67
2023-01-13T19:17:40.776Z,14.93
2023-01-13T19:20:09.294Z,14.80
2023-01-13T19:22:37.085Z,9.27
2023-01-13T19:25:05.487Z,6.45
2023-01-13T19:27:33.058Z,6.38
2023-01-13T19:30:05.522Z,6.38
2023-01-13T19:32:34.463Z,3.80
2023-01-13T19:35:03.341Z,3.05
2023-01-13T19:37:32.149Z,2.45
2023-01-13T19:39:59.774Z,1.92
2023-01-13T19:42:46.609Z,2.20
2023-01-13T19:45:31.804Z,1.95
2023-01-13T19:48:05.643Z,2.25
2023-01-13T19:50:40.217Z,2.30
2023-01-13T19:53:10.899Z,2.38
2023-01-13T19:55:38.107Z,1.70
2023-01-13T19:58:05.738Z,1.45
2023-01-13T20:00:33.486Z,1.30
2023-01-13T20:03:05.175Z,1.63
2023-01-13T20:05:32.727Z,1.42
2023-01-13T20:07:59.904Z,1.45
2023-01-13T20:10:31.035Z,1.70
2023-01-13T20:13:00.355Z,1.50
2023-01-13T20:15:28.195Z,1.40
2023-01-13T20:17:56.392Z,1.17
2023-01-13T20:20:26.579Z,1.25
2023-01-13T20:22:54.981Z,1.38
2023-01-13T20:25:22.405Z,1.20
2023-01-13T20:27:49.771Z,1.20
2023-01-13T20:30:16.967Z,1.35
2023-01-13T20:32:44.755Z,1.00
2023-01-13T20:35:12.936Z,1.30
2023-01-13T20:37:42.191Z,1.00
2023-01-13T20:40:13.179Z,1.05
2023-01-13T20:42:45.304Z,0.90
2023-01-13T20:45:20.153Z,1.00
2023-01-13T20:47:47.831Z,1.17
2023-01-13T20:50:16.958Z,1.00
2023-01-13T20:52:48.200Z,1.10
2023-01-13T20:55:17.254Z,0.80
2023-01-13T20:57:48.628Z,1.25
2023-01-13T21:00:16.517Z,1.10
2023-01-13T21:02:44.374Z,1.25
2023-01-13T21:05:11.649Z,1.08
2023-01-13T21:07:39.015Z,1.20
2023-01-13T21:10:06.933Z,1.20
2023-01-13T21:12:52.752Z,1.58
2023-01-13T21:15:22.137Z,1.20
2023-01-13T21:18:10.384Z,1.55
2023-01-13T21:20:38.923Z,1.20
2023-01-13T21:23:07.015Z,1.58
2023-01-13T21:25:36.810Z,1.17
2023-01-13T21:28:07.784Z,1.40
2023-01-13T21:30:35.968Z,1.45
2023-01-13T21:33:04.279Z,2.13
2023-01-13T21:35:31.524Z,2.42
2023-01-13T21:37:58.654Z,2.20
2023-01-13T21:40:25.716Z,2.10
2023-01-13T21:43:11.084Z,1.85
2023-01-13T21:46:11.962Z,1.70
2023-01-13T21:48:38.975Z,1.98
2023-01-13T21:51:06.138Z,1.65
2023-01-13T21:53:33.216Z,1.52
2023-01-13T21:56:00.247Z,1.90
2023-01-13T21:58:27.306Z,1.35
2023-01-13T22:00:54.450Z,1.85
2023-01-13T22:03:21.699Z,1.40
2023-01-13T22:05:56.908Z,1.17
2023-01-13T22:08:23.976Z,1.70
2023-01-13T22:10:58.153Z,1.40
2023-01-13T22:13:47.136Z,2.15
2023-01-13T22:16:15.208Z,1.75
2023-01-13T22:18:42.338Z,1.50
2023-01-13T22:21:09.691Z,1.20
2023-01-13T22:23:36.743Z,1.20
2023-01-13T22:26:05.831Z,1.00
2023-01-13T22:28:40.919Z,1.70
2023-01-13T22:31:09.386Z,1.38
2023-01-13T22:33:36.568Z,1.73
2023-01-13T22:36:04.768Z,1.70
2023-01-13T22:38:33.886Z,1.42
2023-01-13T22:41:09.261Z,1.80
2023-01-13T22:43:37.995Z,1.75
2023-01-13T22:46:08.225Z,1.77
2023-01-13T22:48:35.809Z,1.55
2023-01-13T22:51:23.115Z,1.45
2023-01-13T22:53:51.320Z,1.50
2023-01-13T22:56:23.800Z,1.13
2023-01-13T22:59:00.580Z,1.70
2023-01-13T23:01:31.312Z,1.92
2023-01-13T23:03:59.088Z,1.73
2023-01-13T23:06:28.915Z,2.13
2023-01-13T23:08:56.717Z,2.17
2023-01-13T23:11:26.669Z,1.63
2023-01-13T23:14:01.949Z,2.90
2023-01-13T23:16:31.170Z,1.63
2023-01-13T23:18:59.059Z,1.63
2023-01-13T23:21:29.332Z,1.52
2023-01-13T23:23:58.553Z,2.30
2023-01-13T23:26:26.625Z,2.20
2023-01-13T23:28:57.655Z,1.85
2023-01-13T23:31:24.663Z,1.90
2023-01-13T23:33:51.699Z,1.70
2023-01-13T23:36:22.096Z,2.17
2023-01-13T23:38:49.615Z,1.35
2023-01-13T23:41:22.701Z,1.40
2023-01-13T23:43:52.240Z,1.58
2023-01-13T23:46:20.504Z,1.50
2023-01-13T23:48:47.970Z,1.42
2023-01-13T23:51:16.270Z,1.85
2023-01-13T23:53:47.788Z,1.80
2023-01-13T23:56:23.387Z,1.40
2023-01-13T23:58:51.040Z,1.42
