createdAt,value
2016-02-28T00:00:16.707Z,99.28
2016-02-28T00:01:16.677Z,99.09
2016-02-28T00:02:16.647Z,98.62
2016-02-28T00:03:16.619Z,98.71
2016-02-28T00:04:16.575Z,98.9
2016-02-28T00:05:16.546Z,98.71
2016-02-28T00:06:16.533Z,99
2016-02-28T00:07:16.490Z,99.09
2016-02-28T00:08:16.445Z,99
2016-02-28T00:09:16.416Z,99.09
2016-02-28T00:10:16.388Z,99
2016-02-28T00:11:16.359Z,99.09
2016-02-28T00:12:16.316Z,98.52
2016-02-28T00:13:16.287Z,98.62
2016-02-28T00:14:16.259Z,98.81
2016-02-28T00:15:16.229Z,98.9
2016-02-28T00:16:16.185Z,98.9
2016-02-28T00:17:16.157Z,99.28
2016-02-28T00:18:16.128Z,99.09
2016-02-28T00:19:16.090Z,99
2016-02-28T00:20:16.062Z,99.09
2016-02-28T00:21:16.032Z,98.71
2016-02-28T00:22:16.020Z,99.28
2016-02-28T00:23:15.959Z,99.28
2016-02-28T00:24:15.931Z,99.09
2016-02-28T00:25:15.904Z,99.19
2016-02-28T00:26:15.875Z,98.9
2016-02-28T00:27:15.831Z,98.81
2016-02-28T00:28:15.801Z,98.62
2016-02-28T00:29:15.773Z,98.71
2016-02-28T00:30:15.728Z,98.81
2016-02-28T00:31:15.700Z,99
2016-02-28T00:32:15.672Z,98.81
2016-02-28T00:33:15.644Z,99.09
2016-02-28T00:34:15.615Z,99
2016-02-28T00:35:15.570Z,99
2016-02-28T00:36:15.542Z,99.09
2016-02-28T00:37:15.498Z,99.09
2016-02-28T00:38:15.485Z,99.19
2016-02-28T00:39:15.441Z,99
2016-02-28T00:40:15.413Z,98.71
2016-02-28T00:41:15.383Z,98.81
2016-02-28T00:42:15.339Z,98.9
2016-02-28T00:43:15.326Z,99
2016-02-28T00:44:15.282Z,99
2016-02-28T00:45:15.254Z,99.09
2016-02-28T00:46:15.225Z,99
2016-02-28T00:47:15.182Z,99.09
2016-02-28T00:48:15.152Z,99.19
2016-02-28T00:49:15.107Z,98.9
2016-02-28T00:50:15.079Z,98.81
2016-02-28T00:51:15.051Z,98.62
2016-02-28T00:52:15.023Z,98.62
2016-02-28T00:53:14.979Z,98.62
2016-02-28T00:54:14.950Z,98.81
2016-02-28T00:55:14.921Z,99.09
2016-02-28T00:56:14.892Z,99.09
2016-02-28T00:57:14.848Z,99.09
2016-02-28T00:58:14.820Z,99.09
2016-02-28T00:59:14.792Z,99
2016-02-28T01:00:14.762Z,98.9
2016-02-28T01:01:14.719Z,99
2016-02-28T01:02:14.690Z,99.38
2016-02-28T01:03:14.662Z,99.19
2016-02-28T01:04:14.617Z,98.9
2016-02-28T01:05:14.589Z,99
2016-02-28T01:06:14.561Z,99.09
2016-02-28T01:07:14.531Z,99.19
2016-02-28T01:08:14.488Z,99.28
2016-02-28T01:09:14.458Z,99
2016-02-28T01:10:14.430Z,98.9
2016-02-28T01:11:14.402Z,99
2016-02-28T01:12:14.358Z,99
2016-02-28T01:13:14.330Z,99
2016-02-28T01:14:14.300Z,99
2016-02-28T01:15:14.272Z,99
2016-02-28T01:16:14.243Z,99.28
2016-02-28T01:17:14.199Z,98.9
2016-02-28T01:18:14.171Z,98.9
2016-02-28T01:19:14.127Z,99.09
2016-02-28T01:20:14.098Z,98.95
2016-02-28T01:21:14.054Z,98.81
2016-02-28T01:22:14.040Z,99
2016-02-28T01:23:13.996Z,98.9
2016-02-28T01:24:13.968Z,99.09
2016-02-28T01:25:13.940Z,99.09
2016-02-28T01:26:13.895Z,98.95
2016-02-28T01:27:13.867Z,99.04
2016-02-28T01:28:13.837Z,98.95
2016-02-28T01:29:13.795Z,98.95
2016-02-28T01:30:13.765Z,99.04
2016-02-28T01:31:13.737Z,99.14
2016-02-28T01:32:13.709Z,98.66
2016-02-28T01:33:13.664Z,99.04
2016-02-28T01:34:13.636Z,99.14
2016-02-28T01:35:13.606Z,99.14
2016-02-28T01:36:13.578Z,99.14
2016-02-28T01:37:13.534Z,99.14
2016-02-28T01:38:13.506Z,99.33
2016-02-28T01:39:13.477Z,99.23
2016-02-28T01:40:13.433Z,99.33
2016-02-28T01:41:13.405Z,98.76
2016-02-28T01:42:13.375Z,99.04
2016-02-28T01:43:13.332Z,99.23
2016-02-28T01:44:13.303Z,99.14
2016-02-28T01:45:13.274Z,99.14
2016-02-28T01:46:13.230Z,99.04
2016-02-28T01:47:13.202Z,99.33
2016-02-28T01:48:13.173Z,99.33
2016-02-28T01:49:13.144Z,99.42
2016-02-28T01:50:13.101Z,99.42
2016-02-28T01:51:13.072Z,98.95
2016-02-28T01:52:13.043Z,99.14
2016-02-28T01:53:12.999Z,98.47
2016-02-28T01:54:12.971Z,98.85
2016-02-28T01:55:12.943Z,99.23
2016-02-28T01:56:12.898Z,98.66
2016-02-28T01:57:12.870Z,98.57
2016-02-28T01:58:12.840Z,98.66
2016-02-28T01:59:12.812Z,98.76
2016-02-28T02:00:12.768Z,99.04
2016-02-28T02:01:12.739Z,98.76
2016-02-28T02:02:12.711Z,99.71
2016-02-28T02:03:12.667Z,98.95
2016-02-28T02:04:12.639Z,99.33
2016-02-28T02:05:12.609Z,98.95
2016-02-28T02:06:12.565Z,98.85
2016-02-28T02:07:12.536Z,98.85
2016-02-28T02:08:12.508Z,98.57
2016-02-28T02:09:12.480Z,98.95
2016-02-28T02:10:12.436Z,98.95
2016-02-28T02:11:12.407Z,99.23
2016-02-28T02:12:12.378Z,98.95
2016-02-28T02:13:12.334Z,99.42
2016-02-28T02:14:12.305Z,99.71
2016-02-28T02:15:12.277Z,99.52
2016-02-28T02:16:12.249Z,99.42
2016-02-28T02:17:12.205Z,99.23
2016-02-28T02:18:12.176Z,99.23
2016-02-28T02:19:12.147Z,99.14
2016-02-28T02:20:12.103Z,98.95
2016-02-28T02:21:12.091Z,99.23
2016-02-28T02:22:12.046Z,99.04
2016-02-28T02:23:12.002Z,99.04
2016-02-28T02:24:11.973Z,99.04
2016-02-28T02:25:11.945Z,99.33
2016-02-28T02:26:11.901Z,99.14
2016-02-28T02:27:11.871Z,99.14
2016-02-28T02:28:11.843Z,99.23
2016-02-28T02:29:11.799Z,99.33
2016-02-28T02:30:11.771Z,99.23
2016-02-28T02:31:11.742Z,98.95
2016-02-28T02:32:11.714Z,99.14
2016-02-28T02:33:11.669Z,98.66
2016-02-28T02:34:11.640Z,98.57
2016-02-28T02:35:11.612Z,98.95
2016-02-28T02:36:11.568Z,98.95
2016-02-28T02:37:11.570Z,99.04
2016-02-28T02:38:11.526Z,99.23
2016-02-28T02:39:11.466Z,99.33
2016-02-28T02:40:11.438Z,99.04
2016-02-28T02:41:11.409Z,98.76
2016-02-28T02:42:11.366Z,98.85
2016-02-28T02:43:11.337Z,98.85
2016-02-28T02:44:11.308Z,98.57
2016-02-28T02:45:11.280Z,98.57
2016-02-28T02:46:11.235Z,98.95
2016-02-28T02:47:11.207Z,99.14
2016-02-28T02:48:11.178Z,99.14
2016-02-28T02:49:11.134Z,99.04
2016-02-28T02:50:11.105Z,99.14
2016-02-28T02:51:11.077Z,99.33
2016-02-28T02:52:11.032Z,99.71
2016-02-28T02:53:11.004Z,99.33
2016-02-28T02:54:10.976Z,99.61
2016-02-28T02:55:10.932Z,99.71
2016-02-28T02:56:10.903Z,99.89
2016-02-28T02:57:10.874Z,99.99
2016-02-28T02:58:10.830Z,99.89
2016-02-28T02:59:10.801Z,99.71
2016-02-28T03:00:10.820Z,99.52
2016-02-28T03:01:10.729Z,99.42
2016-02-28T03:02:10.700Z,99.99
2016-02-28T03:03:10.672Z,99.99
2016-02-28T03:04:10.643Z,99.89
2016-02-28T03:05:10.598Z,99.99
2016-02-28T03:06:10.570Z,99.89
2016-02-28T03:07:10.542Z,99.99
2016-02-28T03:08:10.514Z,99.89
2016-02-28T03:09:10.470Z,99.99
2016-02-28T03:10:10.441Z,99.71
2016-02-28T03:11:10.397Z,99.8
2016-02-28T03:12:10.367Z,99.89
2016-02-28T03:13:10.339Z,99.61
2016-02-28T03:14:10.295Z,99.8
2016-02-28T03:15:10.266Z,99.71
2016-02-28T03:16:10.239Z,99.61
2016-02-28T03:17:10.210Z,99.23
2016-02-28T03:18:10.166Z,99.42
2016-02-28T03:19:10.136Z,99.52
2016-02-28T03:20:10.093Z,99.23
2016-02-28T03:21:10.064Z,99.04
2016-02-28T03:22:10.035Z,99.42
2016-02-28T03:23:10.007Z,99.23
2016-02-28T03:24:09.963Z,99.04
2016-02-28T03:25:09.934Z,99.42
2016-02-28T03:26:09.921Z,99.42
2016-02-28T03:27:09.862Z,99.14
2016-02-28T03:28:09.833Z,99.42
2016-02-28T03:29:09.804Z,99.42
2016-02-28T03:30:09.776Z,99.04
2016-02-28T03:31:09.731Z,99.23
2016-02-28T03:32:09.703Z,99.14
2016-02-28T03:33:09.659Z,99.42
2016-02-28T03:34:09.630Z,99.23
2016-02-28T03:35:09.601Z,99.52
2016-02-28T03:36:09.557Z,99.52
2016-02-28T03:37:09.559Z,99.04
2016-02-28T03:38:09.500Z,99.04
2016-02-28T03:39:09.456Z,99.42
2016-02-28T03:40:09.427Z,99.42
2016-02-28T03:41:09.399Z,99.42
2016-02-28T03:42:09.370Z,99.14
2016-02-28T03:43:09.342Z,99.52
2016-02-28T03:44:09.297Z,99.33
2016-02-28T03:45:09.270Z,99.23
2016-02-28T03:46:09.224Z,99.04
2016-02-28T03:47:09.197Z,99.42
2016-02-28T03:48:09.169Z,99.52
2016-02-28T03:49:09.124Z,99.23
2016-02-28T03:50:09.095Z,99.14
2016-02-28T03:51:09.067Z,98.76
2016-02-28T03:52:09.038Z,99.14
2016-02-28T03:53:08.994Z,98.95
2016-02-28T03:54:08.966Z,98.95
2016-02-28T03:55:08.937Z,98.95
2016-02-28T03:56:08.893Z,98.57
2016-02-28T03:57:08.863Z,98.76
2016-02-28T03:58:08.835Z,99.14
2016-02-28T03:59:08.790Z,98.85
2016-02-28T04:00:08.762Z,98.95
2016-02-28T04:01:08.734Z,98.85
2016-02-28T04:02:08.846Z,99.23
2016-02-28T04:03:08.661Z,99.33
2016-02-28T04:04:08.638Z,99.23
2016-02-28T04:05:08.609Z,98.95
2016-02-28T04:06:08.565Z,99.04
2016-02-28T04:07:08.537Z,99.04
2016-02-28T04:08:08.493Z,99.14
2016-02-28T04:09:08.463Z,99.42
2016-02-28T04:10:08.419Z,99.23
2016-02-28T04:11:08.391Z,99.04
2016-02-28T04:12:08.362Z,99.04
2016-02-28T04:13:08.334Z,99.04
2016-02-28T04:14:08.306Z,99.14
2016-02-28T04:15:08.261Z,99.04
2016-02-28T04:16:08.233Z,99.42
2016-02-28T04:17:08.189Z,99.33
2016-02-28T04:18:08.160Z,99.71
2016-02-28T04:19:08.115Z,99.52
2016-02-28T04:20:08.088Z,99.42
2016-02-28T04:21:08.058Z,99.14
2016-02-28T04:22:08.014Z,98.95
2016-02-28T04:23:08.002Z,99.04
2016-02-28T04:24:07.957Z,99.04
2016-02-28T04:25:07.929Z,99.23
2016-02-28T04:26:07.884Z,99.23
2016-02-28T04:27:07.871Z,98.95
2016-02-28T04:28:07.827Z,98.76
2016-02-28T04:29:07.783Z,98.95
2016-02-28T04:30:07.754Z,99.14
2016-02-28T04:31:07.726Z,99.04
2016-02-28T04:32:07.682Z,98.9
2016-02-28T04:33:07.653Z,98.95
2016-02-28T04:34:07.625Z,99.14
2016-02-28T04:35:07.596Z,99.18
2016-02-28T04:36:07.551Z,99.18
2016-02-28T04:37:07.523Z,99.04
2016-02-28T04:38:07.479Z,98.99
2016-02-28T04:39:07.450Z,99.14
2016-02-28T04:40:07.406Z,99.08
2016-02-28T04:41:07.378Z,99.23
2016-02-28T04:42:07.350Z,98.99
2016-02-28T04:43:07.320Z,98.99
2016-02-28T04:44:07.277Z,99.23
2016-02-28T04:45:07.248Z,98.99
2016-02-28T04:46:07.203Z,99.08
2016-02-28T04:47:07.175Z,99.37
2016-02-28T04:48:07.147Z,98.9
2016-02-28T04:49:07.118Z,98.99
2016-02-28T04:50:07.074Z,99.18
2016-02-28T04:51:07.046Z,99.08
2016-02-28T04:52:07.001Z,98.99
2016-02-28T04:53:06.972Z,99.08
2016-02-28T04:54:06.944Z,98.71
2016-02-28T04:55:06.916Z,98.99
2016-02-28T04:56:06.871Z,99.08
2016-02-28T04:57:06.843Z,99.08
2016-02-28T04:58:06.799Z,99.18
2016-02-28T04:59:06.770Z,98.9
2016-02-28T05:00:06.741Z,99.37
2016-02-28T05:01:06.697Z,99.18
2016-02-28T05:02:06.669Z,98.99
2016-02-28T05:03:06.640Z,99.37
2016-02-28T05:04:06.596Z,99.65
2016-02-28T05:05:06.568Z,99.84
2016-02-28T05:06:06.539Z,99.08
2016-02-28T05:07:06.495Z,99.37
2016-02-28T05:08:06.467Z,99.18
2016-02-28T05:09:06.437Z,99.08
2016-02-28T05:10:06.393Z,98.99
2016-02-28T05:11:06.365Z,99.56
2016-02-28T05:12:06.337Z,99.46
2016-02-28T05:13:06.292Z,99.46
2016-02-28T05:14:06.278Z,99.56
2016-02-28T05:15:06.220Z,99.27
2016-02-28T05:16:06.191Z,99.46
2016-02-28T05:17:06.162Z,99.37
2016-02-28T05:18:06.133Z,99.18
2016-02-28T05:19:06.089Z,99.46
2016-02-28T05:20:06.061Z,98.9
2016-02-28T05:21:06.033Z,99.37
2016-02-28T05:22:05.988Z,99.08
2016-02-28T05:23:05.960Z,99.18
2016-02-28T05:24:05.916Z,99.18
2016-02-28T05:25:05.887Z,99.27
2016-02-28T05:26:05.858Z,99.37
2016-02-28T05:27:05.845Z,99.46
2016-02-28T05:28:05.802Z,99.46
2016-02-28T05:29:05.757Z,98.99
2016-02-28T05:30:05.729Z,99.37
2016-02-28T05:31:05.684Z,99.18
2016-02-28T05:32:05.656Z,99.27
2016-02-28T05:33:05.612Z,99.08
2016-02-28T05:34:05.582Z,99.18
2016-02-28T05:35:05.554Z,99.08
2016-02-28T05:36:05.510Z,99.18
2016-02-28T05:37:05.482Z,98.9
2016-02-28T05:38:05.453Z,98.9
2016-02-28T05:39:05.409Z,98.9
2016-02-28T05:40:05.381Z,98.99
2016-02-28T05:41:05.352Z,98.52
2016-02-28T05:42:05.308Z,98.99
2016-02-28T05:43:05.279Z,99.18
2016-02-28T05:44:05.250Z,98.9
2016-02-28T05:45:05.206Z,99.08
2016-02-28T05:46:05.178Z,99.08
2016-02-28T05:47:05.149Z,99.46
2016-02-28T05:48:05.105Z,99.18
2016-02-28T05:49:05.077Z,99.37
2016-02-28T05:50:05.048Z,99.46
2016-02-28T05:51:05.003Z,99.08
2016-02-28T05:52:04.975Z,99.37
2016-02-28T05:53:04.931Z,99.75
2016-02-28T05:54:04.902Z,99.56
2016-02-28T05:55:04.874Z,99.99
2016-02-28T05:56:04.846Z,99.99
2016-02-28T05:57:04.801Z,99.84
2016-02-28T05:58:04.772Z,99.84
2016-02-28T05:59:04.729Z,99.37
2016-02-28T06:00:04.700Z,99.46
2016-02-28T06:01:04.671Z,99.75
2016-02-28T06:02:04.643Z,99.99
2016-02-28T06:03:04.598Z,99.99
2016-02-28T06:04:04.570Z,99.99
2016-02-28T06:05:04.541Z,99.99
2016-02-28T06:06:04.497Z,99.99
2016-02-28T06:07:04.468Z,99.99
2016-02-28T06:08:04.424Z,99.84
2016-02-28T06:09:04.396Z,99.99
2016-02-28T06:10:04.351Z,99.99
2016-02-28T06:11:04.323Z,99.99
2016-02-28T06:12:04.295Z,99.99
2016-02-28T06:13:04.266Z,99.99
2016-02-28T06:14:04.222Z,99.99
2016-02-28T06:15:04.192Z,99.99
2016-02-28T06:16:04.150Z,99.99
2016-02-28T06:17:04.120Z,99.99
2016-02-28T06:18:04.092Z,99.99
2016-02-28T06:19:04.064Z,99.99
2016-02-28T06:20:04.019Z,99.99
2016-02-28T06:21:03.991Z,99.99
2016-02-28T06:22:03.946Z,99.99
2016-02-28T06:23:03.918Z,99.99
2016-02-28T06:24:03.889Z,99.84
2016-02-28T06:25:03.860Z,99.84
2016-02-28T06:26:03.816Z,99.94
2016-02-28T06:27:03.788Z,99.84
2016-02-28T06:28:03.744Z,99.37
2016-02-28T06:29:03.715Z,99.56
2016-02-28T06:30:03.687Z,99.37
2016-02-28T06:31:03.643Z,99.37
2016-02-28T06:32:03.614Z,99.56
2016-02-28T06:33:03.585Z,99.56
2016-02-28T06:34:03.538Z,99.84
2016-02-28T06:35:03.510Z,99.61
2016-02-28T06:36:03.482Z,99.56
2016-02-28T06:37:03.438Z,99.61
2016-02-28T06:38:03.409Z,99.89
2016-02-28T06:39:03.380Z,99.84
2016-02-28T06:40:03.336Z,99.99
2016-02-28T06:41:03.307Z,99.8
2016-02-28T06:42:03.279Z,99.71
2016-02-28T06:43:03.234Z,99.71
2016-02-28T06:44:03.206Z,99.61
2016-02-28T06:45:03.178Z,99.61
2016-02-28T06:46:03.134Z,99.52
2016-02-28T06:47:03.105Z,99.8
2016-02-28T06:48:03.076Z,99.71
2016-02-28T06:49:03.047Z,99.99
2016-02-28T06:50:03.019Z,99.99
2016-02-28T06:51:02.975Z,99.99
2016-02-28T06:52:02.930Z,99.99
2016-02-28T06:53:02.903Z,99.99
2016-02-28T06:54:02.874Z,99.99
2016-02-28T06:55:02.845Z,99.99
2016-02-28T06:56:02.800Z,99.99
2016-02-28T06:57:02.772Z,99.99
2016-02-28T06:58:02.744Z,99.99
2016-02-28T06:59:02.700Z,99.99
2016-02-28T07:00:02.671Z,99.99
2016-02-28T07:01:02.643Z,99.99
2016-02-28T07:02:02.599Z,99.99
2016-02-28T07:03:02.570Z,99.71
2016-02-28T07:04:02.541Z,99.99
2016-02-28T07:05:02.513Z,99.99
2016-02-28T07:06:02.469Z,99.99
2016-02-28T07:07:02.440Z,99.99
2016-02-28T07:08:02.412Z,99.89
2016-02-28T07:09:02.367Z,99.99
2016-02-28T07:10:02.338Z,99.8
2016-02-28T07:11:02.310Z,99.99
2016-02-28T07:12:02.265Z,99.89
2016-02-28T07:13:02.268Z,99.89
2016-02-28T07:14:02.224Z,99.89
2016-02-28T07:15:02.181Z,99.99
2016-02-28T07:16:02.151Z,99.71
2016-02-28T07:17:02.106Z,99.89
2016-02-28T07:18:02.078Z,99.99
2016-02-28T07:19:02.034Z,99.99
2016-02-28T07:20:02.005Z,99.99
2016-02-28T07:21:01.977Z,99.89
2016-02-28T07:22:01.949Z,99.89
2016-02-28T07:23:01.905Z,99.89
2016-02-28T07:24:01.876Z,99.8
2016-02-28T07:25:01.847Z,99.89
2016-02-28T07:26:01.819Z,99.99
2016-02-28T07:27:01.775Z,99.99
2016-02-28T07:28:01.762Z,99.99
2016-02-28T07:29:01.718Z,99.99
2016-02-28T07:30:01.689Z,99.89
2016-02-28T07:31:01.644Z,99.99
2016-02-28T07:32:01.632Z,99.99
2016-02-28T07:33:01.588Z,99.89
2016-02-28T07:34:01.559Z,99.99
2016-02-28T07:35:01.515Z,99.99
2016-02-28T07:36:01.487Z,99.8
2016-02-28T07:37:01.458Z,99.99
2016-02-28T07:38:01.429Z,99.99
2016-02-28T07:39:01.385Z,99.99
2016-02-28T07:40:01.357Z,99.99
2016-02-28T07:41:01.328Z,99.99
2016-02-28T07:42:01.299Z,99.99
2016-02-28T07:43:01.255Z,99.99
2016-02-28T07:44:01.227Z,99.99
2016-02-28T07:45:01.199Z,99.95
2016-02-28T07:46:01.170Z,99.99
2016-02-28T07:47:01.141Z,99.66
2016-02-28T07:48:01.113Z,99.76
2016-02-28T07:49:01.059Z,99.99
2016-02-28T07:50:01.018Z,99.99
2016-02-28T07:51:00.978Z,99.95
2016-02-28T07:52:00.938Z,99.85
2016-02-28T07:53:00.881Z,99.85
2016-02-28T07:54:00.847Z,99.85
2016-02-28T07:55:00.813Z,99.57
2016-02-28T07:56:00.813Z,99.99
2016-02-28T07:57:00.733Z,99.99
2016-02-28T07:58:00.700Z,99.95
2016-02-28T07:59:00.670Z,99.76
2016-02-28T08:00:00.639Z,99.99
2016-02-28T08:01:00.610Z,99.95
2016-02-28T08:02:00.564Z,99.76
2016-02-28T08:03:00.534Z,99.76
2016-02-28T08:04:00.505Z,99.99
2016-02-28T08:05:00.476Z,99.85
2016-02-28T08:06:00.446Z,99.76
2016-02-28T08:07:00.417Z,99.99
2016-02-28T08:08:00.372Z,99.99
2016-02-28T08:09:00.361Z,99.99
2016-02-28T08:10:00.316Z,99.99
2016-02-28T08:11:00.286Z,99.76
2016-02-28T08:12:00.257Z,99.76
2016-02-28T08:13:00.213Z,99.99
2016-02-28T08:14:00.184Z,99.99
2016-02-28T08:15:00.156Z,99.99
2016-02-28T08:16:00.128Z,99.99
2016-02-28T08:17:00.098Z,99.99
2016-02-28T08:18:00.070Z,99.99
2016-02-28T08:19:00.025Z,99.99
2016-02-28T08:19:59.997Z,99.9
2016-02-28T08:20:59.968Z,99.99
2016-02-28T08:21:59.940Z,99.99
2016-02-28T08:22:59.943Z,99.71
2016-02-28T08:23:59.883Z,99.62
2016-02-28T08:24:59.839Z,99.99
2016-02-28T08:25:59.825Z,99.99
2016-02-28T08:26:59.782Z,99.8
2016-02-28T08:27:59.752Z,99.99
2016-02-28T08:28:59.725Z,99.99
2016-02-28T08:29:59.696Z,99.99
2016-02-28T08:30:59.668Z,99.8
2016-02-28T08:31:59.623Z,99.62
2016-02-28T08:32:59.610Z,99.62
2016-02-28T08:33:59.565Z,99.8
2016-02-28T08:34:59.538Z,99.99
2016-02-28T08:35:59.510Z,99.71
2016-02-28T08:36:59.480Z,99.62
2016-02-28T08:37:59.468Z,99.8
2016-02-28T08:38:59.407Z,99.9
2016-02-28T08:39:59.395Z,99.62
2016-02-28T08:40:59.350Z,99.24
2016-02-28T08:41:59.322Z,99.33
2016-02-28T08:42:59.293Z,99.52
2016-02-28T08:43:59.265Z,99.52
2016-02-28T08:44:59.236Z,99.24
2016-02-28T08:45:59.192Z,99.8
2016-02-28T08:46:59.178Z,99.57
2016-02-28T08:47:59.135Z,99.76
2016-02-28T08:48:59.107Z,99.38
2016-02-28T08:49:59.078Z,98.91
2016-02-28T08:50:59.050Z,99.15
2016-02-28T08:51:59.020Z,99.29
2016-02-28T08:52:58.992Z,99.1
2016-02-28T08:53:58.947Z,99.19
2016-02-28T08:54:58.919Z,99.29
2016-02-28T08:55:58.891Z,99.29
2016-02-28T08:56:58.863Z,99.29
2016-02-28T08:57:58.834Z,99.38
2016-02-28T08:58:58.805Z,99.29
2016-02-28T08:59:58.777Z,99.29
2016-02-28T09:00:58.748Z,99.66
2016-02-28T09:01:58.706Z,99.57
2016-02-28T09:02:58.676Z,99.57
2016-02-28T09:03:58.649Z,99.57
2016-02-28T09:04:58.620Z,99.66
2016-02-28T09:05:58.597Z,99.57
2016-02-28T09:06:58.553Z,99.66
2016-02-28T09:07:58.523Z,99.66
2016-02-28T09:08:58.495Z,99.66
2016-02-28T09:09:58.466Z,99.57
2016-02-28T09:10:58.438Z,99.66
2016-02-28T09:11:58.409Z,99.66
2016-02-28T09:12:58.381Z,99.66
2016-02-28T09:13:58.352Z,99.29
2016-02-28T09:14:58.324Z,99.48
2016-02-28T09:15:58.280Z,99.1
2016-02-28T09:16:58.251Z,99.48
2016-02-28T09:17:58.222Z,99.48
2016-02-28T09:18:58.194Z,99.29
2016-02-28T09:19:58.166Z,99.38
2016-02-28T09:20:58.137Z,99.76
2016-02-28T09:21:58.108Z,99.48
2016-02-28T09:22:58.080Z,99.66
2016-02-28T09:23:58.051Z,99.66
2016-02-28T09:24:58.023Z,99.29
2016-02-28T09:25:57.978Z,99.76
2016-02-28T09:26:57.950Z,99.62
2016-02-28T09:27:57.921Z,99.57
2016-02-28T09:28:57.893Z,99.62
2016-02-28T09:29:57.865Z,99.81
2016-02-28T09:30:57.835Z,99.52
2016-02-28T09:31:57.807Z,99.62
2016-02-28T09:32:57.778Z,99.71
2016-02-28T09:33:57.751Z,99.99
2016-02-28T09:34:57.721Z,99.9
2016-02-28T09:35:57.682Z,99.99
2016-02-28T09:36:57.645Z,99.81
2016-02-28T09:37:57.619Z,99.99
2016-02-28T09:38:57.579Z,99.99
2016-02-28T09:39:57.552Z,99.99
2016-02-28T09:40:57.523Z,99.81
2016-02-28T09:41:57.494Z,99.99
2016-02-28T09:42:57.466Z,99.99
2016-02-28T09:43:57.437Z,99.86
2016-02-28T09:44:57.409Z,99.67
2016-02-28T09:45:57.380Z,99.2
2016-02-28T09:46:57.351Z,99.2
2016-02-28T09:47:57.323Z,99.58
2016-02-28T09:48:57.289Z,99.39
2016-02-28T09:49:57.260Z,99.01
2016-02-28T09:50:57.231Z,99.29
2016-02-28T09:51:57.203Z,99.48
2016-02-28T09:52:57.175Z,99.29
2016-02-28T09:53:57.145Z,99.2
2016-02-28T09:54:57.117Z,99.48
2016-02-28T09:55:57.088Z,99.2
2016-02-28T09:56:57.060Z,99.01
2016-02-28T09:57:57.031Z,99.01
2016-02-28T09:58:57.002Z,99.1
2016-02-28T09:59:56.975Z,98.72
2016-02-28T10:00:56.946Z,99.1
2016-02-28T10:01:56.917Z,98.06
2016-02-28T10:02:56.941Z,98.44
2016-02-28T10:03:56.850Z,97.73
2016-02-28T10:04:56.838Z,97.78
2016-02-28T10:05:56.808Z,97.97
2016-02-28T10:06:56.771Z,98.16
2016-02-28T10:07:56.742Z,97.83
2016-02-28T10:08:56.714Z,98.11
2016-02-28T10:09:56.686Z,98.11
2016-02-28T10:10:56.657Z,98.39
2016-02-28T10:11:56.629Z,98.39
2016-02-28T10:12:56.600Z,98.11
2016-02-28T10:13:56.572Z,98.3
2016-02-28T10:14:56.543Z,98.39
2016-02-28T10:15:56.530Z,97.83
2016-02-28T10:16:56.501Z,97.35
2016-02-28T10:17:56.472Z,97.83
2016-02-28T10:18:56.444Z,98.3
2016-02-28T10:19:56.400Z,97.83
2016-02-28T10:20:56.387Z,97.54
2016-02-28T10:21:56.359Z,96.69
2016-02-28T10:22:56.330Z,96.59
2016-02-28T10:23:56.302Z,97.64
2016-02-28T10:24:56.272Z,97.54
2016-02-28T10:25:56.244Z,96.78
2016-02-28T10:26:56.215Z,96.69
2016-02-28T10:27:56.187Z,97.07
2016-02-28T10:28:56.158Z,97.07
2016-02-28T10:29:56.130Z,95.74
2016-02-28T10:30:56.102Z,95.84
2016-02-28T10:31:56.073Z,96.55
2016-02-28T10:32:56.044Z,95.45
2016-02-28T10:33:56.016Z,95.5
2016-02-28T10:34:55.987Z,96.45
2016-02-28T10:35:55.974Z,96.92
2016-02-28T10:36:55.929Z,97.31
2016-02-28T10:37:55.901Z,96.92
2016-02-28T10:38:55.889Z,97.5
2016-02-28T10:39:55.860Z,96.73
2016-02-28T10:40:55.832Z,96.45
2016-02-28T10:41:55.804Z,95.6
2016-02-28T10:42:55.775Z,95.79
2016-02-28T10:43:55.746Z,96.26
2016-02-28T10:44:55.717Z,96.08
2016-02-28T10:45:55.689Z,96.73
2016-02-28T10:46:55.660Z,96.17
2016-02-28T10:47:55.631Z,96.08
2016-02-28T10:48:55.619Z,96.64
2016-02-28T10:49:55.590Z,96.83
2016-02-28T10:50:55.562Z,96.17
2016-02-28T10:51:55.533Z,95.88
2016-02-28T10:52:55.505Z,96.17
2016-02-28T10:53:55.475Z,96.26
2016-02-28T10:54:55.447Z,96.64
2016-02-28T10:55:55.418Z,96.45
2016-02-28T10:56:55.391Z,95.98
2016-02-28T10:57:55.361Z,95.88
2016-02-28T10:58:55.333Z,96.26
2016-02-28T10:59:55.304Z,96.92
2016-02-28T11:00:55.276Z,96.17
2016-02-28T11:01:55.247Z,96.55
2016-02-28T11:02:55.235Z,92.57
2016-02-28T11:03:55.207Z,93.41
2016-02-28T11:04:55.177Z,94.27
2016-02-28T11:05:55.149Z,94.23
2016-02-28T11:06:55.120Z,94.93
2016-02-28T11:07:55.092Z,95.31
2016-02-28T11:08:55.063Z,94.65
2016-02-28T11:09:55.035Z,95.12
2016-02-28T11:10:55.006Z,95.6
2016-02-28T11:11:54.993Z,96.03
2016-02-28T11:12:54.949Z,96.08
2016-02-28T11:13:54.920Z,95.5
2016-02-28T11:14:54.907Z,95.36
2016-02-28T11:15:54.878Z,95.07
2016-02-28T11:16:54.850Z,95.36
2016-02-28T11:17:54.822Z,95.65
2016-02-28T11:18:54.809Z,96.31
2016-02-28T11:19:54.764Z,96.69
2016-02-28T11:20:54.736Z,96.78
2016-02-28T11:21:55.675Z,95.93
2016-02-28T11:22:54.726Z,96.5
2016-02-28T11:23:54.667Z,97.07
2016-02-28T11:24:54.638Z,96.69
2016-02-28T11:25:54.641Z,95.65
2016-02-28T11:26:54.580Z,95.74
2016-02-28T11:27:54.552Z,94.51
2016-02-28T11:28:54.523Z,95.17
2016-02-28T11:29:54.495Z,95.65
2016-02-28T11:30:54.466Z,95.84
2016-02-28T11:31:54.453Z,95.46
2016-02-28T11:32:54.409Z,95.36
2016-02-28T11:33:54.396Z,95.55
2016-02-28T11:34:54.368Z,95.74
2016-02-28T11:35:54.338Z,95.74
2016-02-28T11:36:54.310Z,96.59
2016-02-28T11:37:54.282Z,96.88
2016-02-28T11:38:54.254Z,96.41
2016-02-28T11:39:54.240Z,95.74
2016-02-28T11:40:54.212Z,94.51
2016-02-28T11:41:54.183Z,93.27
2016-02-28T11:42:54.154Z,93.27
2016-02-28T11:43:54.126Z,93.46
2016-02-28T11:44:54.098Z,92.42
2016-02-28T11:45:54.070Z,93.94
2016-02-28T11:46:54.040Z,93.94
2016-02-28T11:47:54.011Z,94.6
2016-02-28T11:48:53.998Z,95.36
2016-02-28T11:49:53.970Z,95.84
2016-02-28T11:50:53.942Z,95.93
2016-02-28T11:51:53.913Z,96.31
2016-02-28T11:52:53.884Z,94.89
2016-02-28T11:53:53.856Z,94.46
2016-02-28T11:54:53.828Z,94.74
2016-02-28T11:55:53.814Z,95.12
2016-02-28T11:56:53.786Z,94.93
2016-02-28T11:57:53.758Z,95.41
2016-02-28T11:58:53.729Z,96.17
2016-02-28T11:59:53.716Z,95.89
2016-02-28T12:00:53.672Z,96.64
2016-02-28T12:01:53.643Z,96.08
2016-02-28T12:02:53.630Z,95.79
2016-02-28T12:03:53.602Z,95.31
2016-02-28T12:04:53.573Z,95.22
2016-02-28T12:05:53.544Z,95.79
2016-02-28T12:06:53.516Z,95.89
2016-02-28T12:07:53.488Z,95.22
2016-02-28T12:08:53.474Z,93.99
2016-02-28T12:09:53.446Z,92.09
2016-02-28T12:10:53.417Z,93.32
2016-02-28T12:11:53.390Z,94.56
2016-02-28T12:12:53.360Z,95.6
2016-02-28T12:13:53.332Z,93.51
2016-02-28T12:14:53.303Z,94.74
2016-02-28T12:15:53.290Z,94.84
2016-02-28T12:16:53.262Z,94.56
2016-02-28T12:17:53.233Z,94.56
2016-02-28T12:18:53.204Z,93.41
2016-02-28T12:19:53.176Z,92.94
2016-02-28T12:20:53.147Z,93.04
2016-02-28T12:21:53.134Z,93.6
2016-02-28T12:22:53.106Z,92.56
2016-02-28T12:23:53.078Z,92.66
2016-02-28T12:24:53.050Z,92.85
2016-02-28T12:25:53.020Z,92.75
2016-02-28T12:26:52.992Z,93.89
2016-02-28T12:27:52.978Z,93.8
2016-02-28T12:28:52.950Z,93.6
2016-02-28T12:29:52.922Z,93.6
2016-02-28T12:30:52.894Z,93.89
2016-02-28T12:31:52.864Z,94.08
2016-02-28T12:32:52.852Z,93.23
2016-02-28T12:33:52.823Z,91.33
2016-02-28T12:34:52.794Z,91.89
2016-02-28T12:35:52.782Z,91.8
2016-02-28T12:36:52.738Z,91.52
2016-02-28T12:37:52.709Z,92.66
2016-02-28T12:38:52.696Z,91.52
2016-02-28T12:39:52.668Z,92.56
2016-02-28T12:40:52.638Z,92.85
2016-02-28T12:41:52.610Z,92.85
2016-02-28T12:42:52.582Z,94.18
2016-02-28T12:43:52.553Z,93.7
2016-02-28T12:44:52.540Z,95.03
2016-02-28T12:45:52.511Z,95.12
2016-02-28T12:46:52.483Z,94.56
2016-02-28T12:47:52.454Z,95.41
2016-02-28T12:48:52.426Z,94.46
2016-02-28T12:49:52.398Z,94.37
2016-02-28T12:50:52.384Z,93.32
2016-02-28T12:51:52.356Z,91.42
2016-02-28T12:52:52.328Z,92.75
2016-02-28T12:53:52.299Z,92.75
2016-02-28T12:54:52.286Z,91.33
2016-02-28T12:55:52.257Z,92.85