createdAt,value
2019-03-02T00:01:09.799Z,4.70
2019-03-02T00:03:39.015Z,4.70
2019-03-02T00:06:07.867Z,4.70
2019-03-02T00:08:36.729Z,4.70
2019-03-02T00:11:05.711Z,4.70
2019-03-02T00:13:34.594Z,4.70
2019-03-02T00:16:04.251Z,4.70
2019-03-02T00:18:34.039Z,4.60
2019-03-02T00:21:02.857Z,4.70
2019-03-02T00:23:31.717Z,4.70
2019-03-02T00:26:00.526Z,4.70
2019-03-02T00:28:29.358Z,4.60
2019-03-02T00:30:58.705Z,4.70
2019-03-02T00:33:27.770Z,4.70
2019-03-02T00:35:56.598Z,4.60
2019-03-02T00:38:25.478Z,4.70
2019-03-02T00:40:54.299Z,4.70
2019-03-02T00:43:23.716Z,4.70
2019-03-02T00:45:53.747Z,4.60
2019-03-02T00:48:22.595Z,4.60
2019-03-02T00:50:51.411Z,4.60
2019-03-02T00:53:20.322Z,4.60
2019-03-02T00:55:49.222Z,4.60
2019-03-02T00:58:18.059Z,4.60
2019-03-02T01:00:49.944Z,4.60
2019-03-02T01:03:17.516Z,4.60
2019-03-02T01:05:46.949Z,4.60
2019-03-02T01:08:15.802Z,4.50
2019-03-02T01:10:44.691Z,4.50
2019-03-02T01:13:16.814Z,4.50
2019-03-02T01:15:44.850Z,4.60
2019-03-02T01:18:14.056Z,4.60
2019-03-02T01:20:43.030Z,4.60
2019-03-02T01:23:11.926Z,4.60
2019-03-02T01:25:40.830Z,4.60
2019-03-02T01:28:09.799Z,4.50
2019-03-02T01:30:39.501Z,4.50
2019-03-02T01:33:08.404Z,4.50
2019-03-02T01:35:37.319Z,4.50
2019-03-02T01:38:06.283Z,4.50
2019-03-02T01:40:37.830Z,4.50
2019-03-02T01:43:05.822Z,4.40
2019-03-02T01:45:34.683Z,4.50
2019-03-02T01:48:03.675Z,4.40
2019-03-02T01:50:32.508Z,4.50
2019-03-02T01:53:01.318Z,4.50
2019-03-02T01:55:31.169Z,4.40
2019-03-02T01:58:00.763Z,4.50
2019-03-02T02:00:30.391Z,4.50
2019-03-02T02:03:08.420Z,4.50
2019-03-02T02:05:36.199Z,4.50
2019-03-02T02:08:05.803Z,4.40
2019-03-02T02:10:34.781Z,4.40
2019-03-02T02:13:06.213Z,4.40
2019-03-02T02:15:34.687Z,4.40
2019-03-02T02:18:03.587Z,4.40
2019-03-02T02:20:32.527Z,4.40
2019-03-02T02:23:01.328Z,4.40
2019-03-02T02:25:32.612Z,4.30
2019-03-02T02:28:01.160Z,4.30
2019-03-02T02:30:30.399Z,4.30
2019-03-02T02:33:04.188Z,4.30
2019-03-02T02:35:30.109Z,4.30
2019-03-02T02:37:59.017Z,4.40
2019-03-02T02:40:27.925Z,4.30
2019-03-02T02:42:56.932Z,4.30
2019-03-02T02:45:25.839Z,4.30
2019-03-02T02:47:54.851Z,4.30
2019-03-02T02:50:29.103Z,4.30
2019-03-02T02:52:54.408Z,4.40
2019-03-02T02:55:23.396Z,4.40
2019-03-02T02:57:52.297Z,4.40
2019-03-02T03:00:22.630Z,4.40
2019-03-02T03:02:51.603Z,4.40
2019-03-02T03:05:20.685Z,4.40
2019-03-02T03:07:53.513Z,4.40
2019-03-02T03:10:40.675Z,4.40
2019-03-02T03:13:09.669Z,4.40
2019-03-02T03:15:46.842Z,4.40
2019-03-02T03:18:15.696Z,4.40
2019-03-02T03:20:48.970Z,4.40
2019-03-02T03:23:15.321Z,4.40
2019-03-02T03:25:44.240Z,4.40
2019-03-02T03:28:13.136Z,4.40
2019-03-02T03:30:42.121Z,4.30
2019-03-02T03:33:11.054Z,4.30
2019-03-02T03:35:39.957Z,4.30
2019-03-02T03:38:08.941Z,4.40
2019-03-02T03:40:37.858Z,4.30
2019-03-02T03:43:06.858Z,4.30
2019-03-02T03:45:42.492Z,4.30
2019-03-02T03:48:06.367Z,4.30
2019-03-02T03:50:35.276Z,4.30
2019-03-02T03:53:04.176Z,4.30
2019-03-02T03:55:33.369Z,4.30
2019-03-02T03:58:02.710Z,4.20
2019-03-02T04:00:34.221Z,4.20
2019-03-02T04:03:02.434Z,4.30
2019-03-02T04:05:31.402Z,4.20
2019-03-02T04:08:00.401Z,4.20
2019-03-02T04:10:29.224Z,4.20
2019-03-02T04:13:04.124Z,4.20
2019-03-02T04:15:28.742Z,4.20
2019-03-02T04:17:57.669Z,4.20
2019-03-02T04:20:32.901Z,4.20
2019-03-02T04:23:03.953Z,4.20
2019-03-02T04:25:32.880Z,4.20
2019-03-02T04:28:01.820Z,4.20
2019-03-02T04:30:31.352Z,4.20
2019-03-02T04:33:01.730Z,4.20
2019-03-02T04:35:33.769Z,4.20
2019-03-02T04:38:02.526Z,4.20
2019-03-02T04:40:31.460Z,4.20
2019-03-02T04:43:00.354Z,4.10
2019-03-02T04:45:29.215Z,4.10
2019-03-02T04:47:59.927Z,4.10
2019-03-02T04:50:28.698Z,4.00
2019-03-02T04:52:57.523Z,4.00
2019-03-02T04:55:26.361Z,4.10
2019-03-02T04:57:55.187Z,4.10
2019-03-02T05:00:24.086Z,4.10
2019-03-02T05:02:55.280Z,4.10
2019-03-02T05:05:23.451Z,4.10
2019-03-02T05:07:52.290Z,4.10
2019-03-02T05:10:21.144Z,4.10
2019-03-02T05:12:53.002Z,4.10
2019-03-02T05:15:20.574Z,4.20
2019-03-02T05:17:49.417Z,4.20
2019-03-02T05:20:19.900Z,4.20
2019-03-02T05:22:50.866Z,4.20
2019-03-02T05:25:20.187Z,4.20
2019-03-02T05:27:49.227Z,4.20
2019-03-02T05:30:18.396Z,4.20
2019-03-02T05:32:47.865Z,4.20
2019-03-02T05:35:17.788Z,4.20
2019-03-02T05:37:46.643Z,4.20
2019-03-02T05:40:15.722Z,4.20
2019-03-02T05:42:48.834Z,4.20
2019-03-02T05:45:15.323Z,4.20
2019-03-02T05:47:44.290Z,4.20
2019-03-02T05:50:13.354Z,4.20
2019-03-02T05:52:42.284Z,4.20
2019-03-02T05:55:14.370Z,4.20
2019-03-02T05:57:41.996Z,4.20
2019-03-02T06:00:11.924Z,4.30
2019-03-02T06:02:40.898Z,4.20
2019-03-02T06:05:09.794Z,4.20
2019-03-02T06:07:38.755Z,4.20
2019-03-02T06:10:08.311Z,4.20
2019-03-02T06:12:37.155Z,4.30
2019-03-02T06:15:07.650Z,4.30
2019-03-02T06:17:37.463Z,4.20
2019-03-02T06:20:07.170Z,4.20
2019-03-02T06:22:36.179Z,4.20
2019-03-02T06:25:05.543Z,4.20
2019-03-02T06:27:34.504Z,4.20
2019-03-02T06:30:04.788Z,4.20
2019-03-02T06:32:34.343Z,4.20
2019-03-02T06:35:03.383Z,4.20
2019-03-02T06:37:32.248Z,4.20
2019-03-02T06:40:01.074Z,4.20
2019-03-02T06:42:29.930Z,4.20
2019-03-02T06:44:58.772Z,4.20
2019-03-02T06:47:29.983Z,4.20
2019-03-02T06:49:59.352Z,4.20
2019-03-02T06:52:29.070Z,4.20
2019-03-02T06:54:57.902Z,4.20
2019-03-02T06:57:26.775Z,4.30
2019-03-02T06:59:55.677Z,4.30
2019-03-02T07:02:24.663Z,4.30
2019-03-02T07:04:55.050Z,4.30
2019-03-02T07:07:24.504Z,4.30
2019-03-02T07:09:53.441Z,4.30
2019-03-02T07:12:22.847Z,4.30
2019-03-02T07:14:51.994Z,4.30
2019-03-02T07:17:39.725Z,4.30
2019-03-02T07:20:15.271Z,4.30
2019-03-02T07:22:44.126Z,4.30
2019-03-02T07:25:14.683Z,4.30
2019-03-02T07:27:43.651Z,4.30
2019-03-02T07:30:12.807Z,4.40
2019-03-02T07:32:41.620Z,4.30
2019-03-02T07:35:12.065Z,4.30
2019-03-02T07:37:44.057Z,4.40
2019-03-02T07:40:11.666Z,4.40
2019-03-02T07:42:40.563Z,4.40
2019-03-02T07:45:11.794Z,4.40
2019-03-02T07:47:40.775Z,4.40
2019-03-02T07:50:10.336Z,4.40
2019-03-02T07:52:39.334Z,4.50
2019-03-02T07:55:09.310Z,4.40
2019-03-02T07:57:40.652Z,4.40
2019-03-02T08:00:12.247Z,4.40
2019-03-02T08:02:41.366Z,4.40
2019-03-02T08:05:10.912Z,4.40
2019-03-02T08:07:40.989Z,4.40
2019-03-02T08:10:11.631Z,4.40
2019-03-02T08:12:40.607Z,4.40
2019-03-02T08:15:14.851Z,4.40
2019-03-02T08:17:45.559Z,4.40
2019-03-02T08:20:16.550Z,4.40
2019-03-02T08:22:46.339Z,4.40
2019-03-02T08:25:16.032Z,4.50
2019-03-02T08:27:44.923Z,4.50
2019-03-02T08:30:16.171Z,4.50
2019-03-02T08:32:45.292Z,4.50
2019-03-02T08:35:14.941Z,4.50
2019-03-02T08:37:43.846Z,4.50
2019-03-02T08:40:13.679Z,4.50
2019-03-02T08:42:42.610Z,4.50
2019-03-02T08:45:14.009Z,4.60
2019-03-02T08:47:42.831Z,4.60
2019-03-02T08:50:13.894Z,4.60
2019-03-02T08:52:43.319Z,4.70
2019-03-02T08:55:13.868Z,4.70
2019-03-02T08:57:42.802Z,4.80
2019-03-02T09:00:15.294Z,4.80
2019-03-02T09:02:44.219Z,4.90
2019-03-02T09:05:13.217Z,5.00
2019-03-02T09:07:42.231Z,5.00
2019-03-02T09:10:13.569Z,5.00
2019-03-02T09:12:42.647Z,5.00
2019-03-02T09:15:15.735Z,5.00
2019-03-02T09:17:44.671Z,5.00
2019-03-02T09:20:14.410Z,5.10
2019-03-02T09:22:43.263Z,5.20
2019-03-02T09:25:13.863Z,5.20
2019-03-02T09:27:42.984Z,5.20
2019-03-02T09:30:14.366Z,5.20
2019-03-02T09:32:43.390Z,5.30
2019-03-02T09:35:12.996Z,5.40
2019-03-02T09:37:43.924Z,5.50
2019-03-02T09:40:14.522Z,5.50
2019-03-02T09:42:43.714Z,5.60
2019-03-02T09:45:19.942Z,5.70
2019-03-02T09:47:51.560Z,5.90
2019-03-02T09:50:21.587Z,6.00
2019-03-02T09:52:50.527Z,6.20
2019-03-02T09:55:20.511Z,6.30
2019-03-02T09:57:51.150Z,6.60
2019-03-02T10:00:23.691Z,7.00
2019-03-02T10:03:01.912Z,7.50
2019-03-02T10:05:39.541Z,8.00
2019-03-02T10:10:55.328Z,8.10
2019-03-02T10:13:34.188Z,8.30
2019-03-02T10:16:04.477Z,8.40
2019-03-02T10:24:01.215Z,8.50
2019-03-02T10:26:30.189Z,8.80
2019-03-02T10:29:00.619Z,9.20
2019-03-02T10:31:49.240Z,9.30
2019-03-02T10:38:09.170Z,8.20
2019-03-02T10:40:41.703Z,7.90
2019-03-02T10:45:44.493Z,7.90
2019-03-02T10:48:13.602Z,7.80
2019-03-02T10:50:44.712Z,7.90
2019-03-02T10:53:13.655Z,7.90
2019-03-02T10:55:44.860Z,8.00
2019-03-02T10:58:13.348Z,7.90
2019-03-02T11:00:42.368Z,8.00
2019-03-02T11:03:11.583Z,7.90
2019-03-02T11:06:17.967Z,7.90
2019-03-02T11:09:07.189Z,7.90
2019-03-02T11:12:10.195Z,7.80
2019-03-02T11:14:48.275Z,8.00
2019-03-02T11:17:34.953Z,8.10
2019-03-02T11:20:24.411Z,8.20
2019-03-02T11:23:03.828Z,8.20
2019-03-02T11:29:01.583Z,8.20
2019-03-02T11:31:41.833Z,8.20
2019-03-02T11:34:30.496Z,8.50
2019-03-02T11:37:21.905Z,8.70
2019-03-02T11:40:22.298Z,8.80
2019-03-02T11:43:25.709Z,8.50
2019-03-02T11:46:09.668Z,8.40
2019-03-02T11:48:56.947Z,8.70
2019-03-02T11:51:43.663Z,8.80
2019-03-02T11:54:30.605Z,8.60
2019-03-02T11:57:23.521Z,8.50
2019-03-02T12:00:17.858Z,8.50
2019-03-02T12:03:16.036Z,8.50
2019-03-02T12:06:05.077Z,8.60
2019-03-02T12:08:40.542Z,8.60
2019-03-02T12:11:25.846Z,8.60
2019-03-02T12:14:11.526Z,8.60
2019-03-02T12:17:06.056Z,8.50
2019-03-02T12:20:09.840Z,8.50
2019-03-02T12:23:13.400Z,8.50
2019-03-02T12:26:11.032Z,8.60
2019-03-02T12:28:57.929Z,8.50
2019-03-02T12:31:58.421Z,8.30
2019-03-02T12:34:49.500Z,8.30
2019-03-02T12:37:28.350Z,8.30
2019-03-02T12:40:16.965Z,8.30
2019-03-02T12:43:07.441Z,8.30
2019-03-02T12:45:50.483Z,8.30
2019-03-02T12:48:37.448Z,8.30
2019-03-02T12:51:53.301Z,8.30
2019-03-02T12:54:43.392Z,8.10
2019-03-02T12:57:33.810Z,8.10
2019-03-02T13:00:23.070Z,8.10
2019-03-02T13:03:10.410Z,8.00
2019-03-02T13:06:10.000Z,8.00
2019-03-02T13:08:53.279Z,7.90
2019-03-02T13:11:46.634Z,7.90
2019-03-02T13:14:41.942Z,7.90
2019-03-02T13:17:22.644Z,7.80
2019-03-02T13:20:11.142Z,7.80
2019-03-02T13:22:56.398Z,7.80
2019-03-02T13:25:49.877Z,7.80
2019-03-02T13:28:40.530Z,7.80
2019-03-02T13:31:43.453Z,7.80
2019-03-02T13:34:29.419Z,7.70
2019-03-02T13:37:20.319Z,7.70
2019-03-02T13:40:10.159Z,7.70
2019-03-02T13:42:51.050Z,7.70
2019-03-02T13:45:37.586Z,7.60
2019-03-02T13:48:43.321Z,7.60
2019-03-02T13:51:30.051Z,7.60
2019-03-02T13:54:07.479Z,7.60
2019-03-02T13:57:05.667Z,7.60
2019-03-02T14:00:07.903Z,7.60
2019-03-02T14:02:49.410Z,7.70
2019-03-02T14:05:52.944Z,7.70
2019-03-02T14:08:43.406Z,7.70
2019-03-02T14:11:32.484Z,7.70
2019-03-02T14:14:19.297Z,7.70
2019-03-02T14:17:08.274Z,7.60
2019-03-02T14:20:02.358Z,7.70
2019-03-02T14:22:44.795Z,7.70
2019-03-02T14:25:28.248Z,7.70
2019-03-02T14:28:09.077Z,7.60
2019-03-02T14:30:53.231Z,7.60
2019-03-02T14:36:42.611Z,7.60
2019-03-02T14:39:21.254Z,7.60
2019-03-02T14:42:10.625Z,7.70
2019-03-02T14:44:51.984Z,7.70
2019-03-02T14:47:33.005Z,7.60
2019-03-02T14:50:08.127Z,7.60
2019-03-02T14:52:50.611Z,7.70
2019-03-02T14:55:34.912Z,7.60
2019-03-02T14:58:24.407Z,7.60
2019-03-02T15:01:02.801Z,7.60
2019-03-02T15:03:43.228Z,7.60
2019-03-02T15:06:40.563Z,7.60
2019-03-02T15:09:20.883Z,7.50
2019-03-02T15:12:00.680Z,7.50
2019-03-02T15:14:52.809Z,7.50
2019-03-02T15:17:45.261Z,7.50
2019-03-02T15:20:37.132Z,7.60
2019-03-02T15:23:22.492Z,7.60
2019-03-02T15:26:13.206Z,7.60
2019-03-02T15:29:09.965Z,7.60
2019-03-02T15:31:47.128Z,7.60
2019-03-02T15:34:21.519Z,7.70
2019-03-02T15:37:09.414Z,7.70
2019-03-02T15:39:53.461Z,7.80
2019-03-02T15:42:30.313Z,7.80
2019-03-02T15:51:26.925Z,7.80
2019-03-02T15:54:09.238Z,7.80
2019-03-02T15:57:06.495Z,7.80
2019-03-02T15:59:57.446Z,7.80
2019-03-02T16:05:47.853Z,7.80
2019-03-02T16:20:39.070Z,7.60
2019-03-02T16:23:35.993Z,7.60
2019-03-02T16:26:21.922Z,7.60
2019-03-02T16:29:10.492Z,7.60
2019-03-02T16:31:57.209Z,7.50
2019-03-02T16:34:48.482Z,7.50
2019-03-02T16:37:42.558Z,7.40
2019-03-02T16:40:30.792Z,7.40
2019-03-02T16:43:27.197Z,7.40
2019-03-02T16:46:04.633Z,7.40
2019-03-02T16:48:41.603Z,7.40
2019-03-02T16:51:30.504Z,7.40
2019-03-02T16:54:21.979Z,7.40
2019-03-02T16:57:07.905Z,7.40
2019-03-02T16:59:59.395Z,7.40
2019-03-02T17:02:50.405Z,7.40
2019-03-02T17:05:36.980Z,7.30
2019-03-02T17:08:25.220Z,7.00
2019-03-02T17:11:01.026Z,7.20
2019-03-02T17:13:37.149Z,7.10
2019-03-02T17:16:32.130Z,7.10
2019-03-02T17:19:15.414Z,7.00
2019-03-02T17:21:59.024Z,7.00
2019-03-02T17:24:52.777Z,7.10
2019-03-02T17:27:34.100Z,7.10
2019-03-02T17:30:26.868Z,7.10
2019-03-02T17:33:02.570Z,7.10
2019-03-02T17:35:47.648Z,7.00
2019-03-02T17:38:22.572Z,7.00
2019-03-02T17:41:10.603Z,7.00
2019-03-02T17:44:01.491Z,6.90
2019-03-02T17:46:53.751Z,6.90
2019-03-02T17:49:48.218Z,6.90
2019-03-02T17:52:26.135Z,6.80
2019-03-02T17:55:02.097Z,6.80
2019-03-02T17:57:59.248Z,6.70
2019-03-02T18:00:40.431Z,6.70
2019-03-02T18:03:24.136Z,6.60
2019-03-02T18:06:11.544Z,6.20
2019-03-02T18:08:54.667Z,6.50
2019-03-02T18:11:57.673Z,6.50
2019-03-02T18:14:37.535Z,6.50
2019-03-02T18:17:31.514Z,6.60
2019-03-02T18:20:00.489Z,6.70
2019-03-02T18:22:29.533Z,6.80
2019-03-02T18:24:58.604Z,6.80
2019-03-02T18:27:27.567Z,6.90
2019-03-02T18:29:56.501Z,7.00
2019-03-02T18:32:25.351Z,7.10
2019-03-02T18:34:56.859Z,7.20
2019-03-02T18:42:43.428Z,7.30
2019-03-02T18:45:13.208Z,7.30
2019-03-02T18:47:42.675Z,7.30
2019-03-02T18:53:13.991Z,7.30
2019-03-02T18:55:42.986Z,7.30
2019-03-02T18:58:11.999Z,7.30
2019-03-02T19:00:44.792Z,7.30
2019-03-02T19:03:13.780Z,7.40
2019-03-02T19:05:46.040Z,7.50
2019-03-02T19:08:14.978Z,7.50
2019-03-02T19:10:44.177Z,7.60
2019-03-02T19:13:14.465Z,7.50
2019-03-02T19:15:53.506Z,7.50
2019-03-02T19:18:17.720Z,7.50
2019-03-02T19:20:47.555Z,7.50
2019-03-02T19:23:20.811Z,7.60
2019-03-02T19:25:51.242Z,7.70
2019-03-02T19:28:21.224Z,7.80
2019-03-02T19:30:51.247Z,7.90
2019-03-02T19:36:39.988Z,8.00
2019-03-02T19:39:54.250Z,8.20
2019-03-02T19:49:11.923Z,8.50
2019-03-02T19:52:02.285Z,8.50
2019-03-02T19:54:36.315Z,8.60
2019-03-02T20:03:09.114Z,8.50
2019-03-02T20:05:40.606Z,8.50
2019-03-02T20:16:38.408Z,8.50
2019-03-02T20:35:31.582Z,8.20
2019-03-02T20:38:02.296Z,8.10
2019-03-02T20:40:36.965Z,8.10
2019-03-02T20:43:55.098Z,8.10
2019-03-02T20:47:15.810Z,8.10
2019-03-02T20:49:07.412Z,8.10
2019-03-02T20:51:36.605Z,8.10
2019-03-02T20:54:06.115Z,8.10
2019-03-02T20:56:35.268Z,8.10
2019-03-02T20:59:31.646Z,8.10
2019-03-02T21:02:04.588Z,8.10
2019-03-02T21:15:30.906Z,8.10
2019-03-02T21:17:59.965Z,8.10
2019-03-02T21:28:53.744Z,8.10
2019-03-02T21:31:21.250Z,8.10
2019-03-02T21:34:14.098Z,8.10
2019-03-02T21:45:05.117Z,8.10
2019-03-02T21:47:37.408Z,8.20
2019-03-02T21:50:30.125Z,8.20
2019-03-02T21:53:29.312Z,8.30
2019-03-02T22:01:47.877Z,8.40
2019-03-02T22:04:17.348Z,8.50
2019-03-02T22:06:46.660Z,8.50
2019-03-02T22:21:05.213Z,8.60
2019-03-02T22:29:03.187Z,8.80
2019-03-02T22:31:32.317Z,8.80
2019-03-02T22:34:01.416Z,8.80
2019-03-02T22:36:34.473Z,8.80
2019-03-02T22:39:04.973Z,8.80
2019-03-02T22:41:34.250Z,8.80
2019-03-02T22:44:03.610Z,8.70
2019-03-02T22:46:32.907Z,8.70
2019-03-02T22:49:02.101Z,8.80
2019-03-02T22:55:04.592Z,8.80
2019-03-02T22:57:34.370Z,8.80
2019-03-02T23:00:37.208Z,8.90
2019-03-02T23:03:05.644Z,8.90
2019-03-02T23:05:34.944Z,8.90
2019-03-02T23:08:04.220Z,8.90
2019-03-02T23:10:33.507Z,9.00
2019-03-02T23:13:02.790Z,9.00
2019-03-02T23:15:32.080Z,9.10
2019-03-02T23:18:01.328Z,9.10
2019-03-02T23:20:30.621Z,9.10
2019-03-02T23:22:59.944Z,9.20
2019-03-02T23:25:29.092Z,9.20
2019-03-02T23:27:58.444Z,9.20
2019-03-02T23:30:27.744Z,9.30
2019-03-02T23:32:56.979Z,9.30
2019-03-02T23:35:26.240Z,9.30
2019-03-02T23:37:55.507Z,9.30
2019-03-02T23:40:25.789Z,9.30
2019-03-02T23:42:55.075Z,9.30
2019-03-02T23:45:24.376Z,9.30
2019-03-02T23:47:53.561Z,9.40
2019-03-02T23:50:22.934Z,9.30
2019-03-02T23:52:52.238Z,9.40
2019-03-02T23:55:21.623Z,9.40
2019-03-02T23:57:50.779Z,9.30
