createdAt,value
2023-11-13T00:01:51.903Z,10.40
2023-11-13T00:04:19.597Z,10.10
2023-11-13T00:25:37.139Z,8.17
2023-11-13T00:28:05.961Z,9.20
2023-11-13T00:30:33.427Z,8.67
2023-11-13T00:33:00.970Z,8.17
2023-11-13T00:35:28.470Z,8.07
2023-11-13T00:37:58.529Z,8.20
2023-11-13T00:40:27.046Z,7.90
2023-11-13T00:42:56.031Z,8.20
2023-11-13T00:45:23.556Z,9.27
2023-11-13T00:47:51.041Z,9.00
2023-11-13T00:50:18.799Z,8.90
2023-11-13T00:52:46.410Z,8.80
2023-11-13T00:55:14.069Z,9.60
2023-11-13T00:57:41.555Z,9.00
2023-11-13T01:00:11.929Z,8.70
2023-11-13T01:02:39.450Z,8.67
2023-11-13T01:05:07.697Z,8.80
2023-11-13T01:07:35.193Z,8.40
2023-11-13T01:10:02.784Z,8.10
2023-11-13T01:12:30.391Z,8.63
2023-11-13T01:14:57.994Z,8.20
2023-11-13T01:17:27.410Z,8.20
2023-11-13T01:19:55.055Z,8.40
2023-11-13T01:22:21.662Z,8.97
2023-11-13T01:24:49.262Z,8.33
2023-11-13T01:27:16.906Z,8.23
2023-11-13T01:29:44.407Z,9.30
2023-11-13T01:32:11.889Z,8.33
2023-11-13T01:34:40.704Z,8.23
2023-11-13T01:37:09.377Z,9.23
2023-11-13T01:39:37.005Z,8.90
2023-11-13T01:42:06.397Z,8.10
2023-11-13T01:44:33.994Z,7.90
2023-11-13T01:47:01.860Z,7.73
2023-11-13T01:49:29.773Z,7.67
2023-11-13T01:51:58.720Z,7.83
2023-11-13T01:54:26.597Z,7.83
2023-11-13T01:56:56.184Z,7.13
2023-11-13T01:59:25.934Z,7.23
2023-11-13T02:01:53.468Z,7.43
2023-11-13T02:04:21.454Z,7.70
2023-11-13T02:06:49.066Z,7.30
2023-11-13T02:09:20.364Z,7.67
2023-11-13T02:11:48.489Z,7.43
2023-11-13T02:14:16.359Z,7.50
2023-11-13T02:16:43.993Z,7.63
2023-11-13T02:19:16.832Z,7.97
2023-11-13T02:21:44.486Z,7.93
2023-11-13T02:24:13.573Z,7.60
2023-11-13T02:26:41.108Z,8.07
2023-11-13T02:29:08.691Z,8.30
2023-11-13T02:31:36.406Z,8.57
2023-11-13T02:34:04.211Z,8.50
2023-11-13T02:36:31.733Z,7.87
2023-11-13T02:38:59.209Z,8.07
2023-11-13T02:41:28.049Z,7.77
2023-11-13T02:43:55.949Z,8.20
2023-11-13T02:46:24.240Z,7.57
2023-11-13T02:48:51.803Z,7.53
2023-11-13T02:51:19.324Z,7.60
2023-11-13T02:53:46.926Z,7.00
2023-11-13T02:56:14.378Z,6.57
2023-11-13T02:58:43.203Z,6.20
2023-11-13T03:01:10.803Z,5.37
2023-11-13T03:03:39.412Z,5.43
2023-11-13T03:06:08.064Z,5.27
2023-11-13T03:08:35.562Z,4.83
2023-11-13T03:11:03.150Z,5.17
2023-11-13T03:13:30.841Z,4.90
2023-11-13T03:15:59.793Z,5.03
2023-11-13T03:26:04.628Z,5.17
2023-11-13T03:28:34.424Z,5.20
2023-11-13T03:31:03.475Z,6.03
2023-11-13T03:33:31.136Z,6.27
2023-11-13T03:35:58.669Z,5.80
2023-11-13T03:38:26.815Z,6.10
2023-11-13T03:40:54.332Z,6.60
2023-11-13T03:43:22.740Z,7.00
2023-11-13T03:45:50.350Z,6.67
2023-11-13T03:48:19.187Z,6.80
2023-11-13T03:50:46.748Z,6.87
2023-11-13T03:53:14.306Z,6.10
2023-11-13T03:55:41.863Z,7.17
2023-11-13T03:58:10.035Z,6.90
2023-11-13T04:00:37.665Z,6.83
2023-11-13T04:03:05.310Z,6.50
2023-11-13T04:05:34.168Z,6.97
2023-11-13T04:08:01.664Z,5.80
2023-11-13T04:10:29.647Z,6.50
2023-11-13T04:12:57.268Z,5.60
2023-11-13T04:15:25.120Z,5.50
2023-11-13T04:17:53.620Z,5.80
2023-11-13T04:20:25.997Z,5.30
2023-11-13T04:22:56.373Z,5.93
2023-11-13T04:25:24.243Z,5.90
2023-11-13T04:27:51.877Z,5.97
2023-11-13T04:30:19.497Z,5.87
2023-11-13T04:32:47.089Z,6.40
2023-11-13T04:35:14.663Z,6.23
2023-11-13T04:37:42.164Z,6.10
2023-11-13T04:40:12.722Z,6.00
2023-11-13T04:42:40.411Z,6.40
2023-11-13T04:45:09.198Z,6.70
2023-11-13T04:47:36.772Z,6.13
2023-11-13T04:50:05.333Z,6.17
2023-11-13T04:52:33.153Z,5.83
2023-11-13T04:55:00.802Z,6.30
2023-11-13T04:57:29.758Z,5.63
2023-11-13T04:59:57.288Z,6.17
2023-11-13T05:02:25.083Z,5.37
2023-11-13T05:04:52.617Z,5.47
2023-11-13T05:07:20.440Z,5.30
2023-11-13T05:09:48.723Z,5.00
2023-11-13T05:12:17.243Z,4.77
2023-11-13T05:14:46.097Z,4.37
2023-11-13T05:17:14.097Z,4.67
2023-11-13T05:19:41.711Z,5.07
2023-11-13T05:22:09.304Z,4.80
2023-11-13T05:24:36.812Z,4.37
2023-11-13T05:27:06.627Z,4.60
2023-11-13T05:29:34.170Z,4.80
2023-11-13T05:32:03.144Z,4.83
2023-11-13T05:34:30.787Z,4.83
2023-11-13T05:36:58.368Z,4.80
2023-11-13T05:39:25.881Z,4.73
2023-11-13T05:41:53.380Z,5.27
2023-11-13T05:44:20.861Z,4.87
2023-11-13T05:46:49.109Z,5.50
2023-11-13T05:49:18.047Z,5.27
2023-11-13T05:51:45.554Z,5.30
2023-11-13T05:54:13.308Z,5.90
2023-11-13T05:56:40.882Z,5.90
2023-11-13T05:59:10.167Z,5.90
2023-11-13T06:01:37.726Z,5.93
2023-11-13T06:04:05.817Z,5.90
2023-11-13T06:06:34.805Z,6.80
2023-11-13T06:09:02.326Z,6.23
2023-11-13T06:11:29.888Z,6.73
2023-11-13T06:13:57.809Z,6.37
2023-11-13T06:16:25.405Z,6.30
2023-11-13T06:18:54.258Z,6.67
2023-11-13T06:21:22.923Z,6.13
2023-11-13T06:23:52.041Z,6.47
2023-11-13T06:26:19.647Z,6.37
2023-11-13T06:28:47.157Z,5.93
2023-11-13T06:31:15.613Z,5.73
2023-11-13T06:33:44.665Z,6.57
2023-11-13T06:36:12.318Z,6.17
2023-11-13T06:38:40.023Z,5.97
2023-11-13T06:41:08.869Z,6.00
2023-11-13T06:43:36.485Z,5.97
2023-11-13T06:46:04.742Z,5.87
2023-11-13T06:48:33.441Z,6.17
2023-11-13T06:51:01.193Z,6.27
2023-11-13T06:53:28.713Z,6.40
2023-11-13T06:55:56.310Z,6.30
2023-11-13T06:58:25.257Z,6.50
2023-11-13T07:00:53.650Z,6.80
2023-11-13T07:03:21.505Z,7.07
2023-11-13T07:05:50.224Z,7.70
2023-11-13T07:08:17.819Z,7.70
2023-11-13T07:10:45.395Z,8.17
2023-11-13T07:13:13.307Z,7.50
2023-11-13T07:15:42.660Z,7.60
2023-11-13T07:18:10.574Z,8.40
2023-11-13T07:20:38.383Z,7.93
2023-11-13T07:23:05.888Z,8.20
2023-11-13T07:25:33.581Z,8.60
2023-11-13T07:28:01.281Z,8.00
2023-11-13T07:30:29.020Z,8.60
2023-11-13T07:32:57.951Z,7.90
2023-11-13T07:35:25.457Z,8.50
2023-11-13T07:37:53.071Z,8.13
2023-11-13T07:40:20.610Z,8.10
2023-11-13T07:42:48.301Z,7.97
2023-11-13T07:45:15.854Z,8.33
2023-11-13T07:47:43.762Z,7.37
2023-11-13T07:50:13.749Z,8.17
2023-11-13T07:52:43.994Z,8.60
2023-11-13T07:55:13.176Z,8.03
2023-11-13T07:57:44.123Z,8.90
2023-11-13T08:00:15.354Z,8.83
2023-11-13T08:02:44.384Z,9.10
2023-11-13T08:05:14.680Z,9.77
2023-11-13T08:07:43.234Z,9.87
2023-11-13T08:10:13.804Z,9.47
2023-11-13T08:12:44.183Z,10.00
2023-11-13T08:15:14.320Z,10.00
2023-11-13T08:17:43.829Z,10.10
2023-11-13T08:20:14.726Z,9.53
2023-11-13T08:22:43.353Z,9.80
2023-11-13T08:25:13.015Z,9.53
2023-11-13T08:27:41.985Z,9.37
2023-11-13T08:30:11.205Z,9.77
2023-11-13T08:32:38.756Z,9.87
2023-11-13T08:35:07.073Z,8.87
2023-11-13T08:37:36.176Z,8.90
2023-11-13T08:40:05.988Z,8.63
2023-11-13T08:42:34.272Z,8.23
2023-11-13T08:45:02.243Z,7.70
2023-11-13T08:47:29.938Z,7.60
2023-11-13T08:50:00.342Z,8.00
2023-11-13T08:52:27.986Z,8.30
2023-11-13T08:54:58.382Z,8.30
2023-11-13T08:57:26.993Z,8.23
2023-11-13T08:59:54.560Z,7.80
2023-11-13T09:02:26.748Z,7.83
2023-11-13T09:04:54.708Z,7.40
2023-11-13T09:07:22.430Z,7.63
2023-11-13T09:09:55.904Z,7.37
2023-11-13T09:12:24.779Z,7.40
2023-11-13T09:14:52.315Z,7.00
2023-11-13T09:17:19.843Z,7.20
2023-11-13T09:19:49.868Z,7.40
2023-11-13T09:22:20.116Z,7.40
2023-11-13T09:24:47.687Z,7.77
2023-11-13T09:27:15.216Z,8.00
2023-11-13T09:29:45.779Z,7.60
2023-11-13T09:32:13.433Z,7.10
2023-11-13T09:34:43.244Z,6.83
2023-11-13T09:37:11.346Z,7.13
2023-11-13T09:39:43.722Z,6.80
2023-11-13T09:42:15.613Z,6.40
2023-11-13T09:44:53.823Z,7.03
2023-11-13T09:47:30.741Z,7.03
2023-11-13T09:50:05.091Z,6.43
2023-11-13T09:52:34.495Z,6.87
2023-11-13T09:55:04.077Z,6.47
2023-11-13T09:57:31.989Z,6.07
2023-11-13T10:00:01.781Z,5.27
2023-11-13T10:02:31.629Z,5.53
2023-11-13T10:04:59.296Z,5.27
2023-11-13T10:07:28.658Z,5.27
2023-11-13T10:10:04.317Z,4.87
2023-11-13T10:12:33.825Z,5.10
2023-11-13T10:15:03.935Z,5.43
2023-11-13T10:17:43.221Z,5.80
2023-11-13T10:20:12.357Z,5.63
2023-11-13T10:22:40.200Z,5.60
2023-11-13T10:25:12.291Z,5.90
2023-11-13T10:27:45.552Z,5.73
2023-11-13T10:30:14.128Z,6.10
2023-11-13T10:32:44.617Z,6.00
2023-11-13T10:35:12.239Z,6.30
2023-11-13T10:37:39.955Z,5.83
2023-11-13T10:40:16.803Z,5.97
2023-11-13T10:42:50.395Z,5.70
2023-11-13T10:45:18.695Z,5.87
2023-11-13T10:47:50.860Z,5.67
2023-11-13T10:50:21.174Z,5.80
2023-11-13T10:52:50.567Z,5.50
2023-11-13T10:55:20.509Z,5.43
2023-11-13T10:57:48.441Z,6.00
2023-11-13T11:00:16.896Z,5.57
2023-11-13T11:02:46.495Z,5.10
2023-11-13T11:05:22.079Z,5.17
2023-11-13T11:07:52.712Z,4.50
2023-11-13T11:10:25.358Z,4.47
2023-11-13T11:13:03.325Z,4.80
2023-11-13T11:16:08.430Z,4.90
2023-11-13T11:18:41.499Z,4.50
2023-11-13T11:21:26.317Z,4.87
2023-11-13T11:23:59.108Z,4.73
2023-11-13T11:26:26.632Z,4.90
2023-11-13T11:28:55.934Z,4.70
2023-11-13T11:31:48.774Z,4.57
2023-11-13T11:34:22.203Z,4.50
2023-11-13T11:36:54.789Z,4.70
2023-11-13T11:39:23.976Z,4.77
2023-11-13T11:41:53.688Z,4.40
2023-11-13T11:44:24.262Z,4.23
2023-11-13T11:47:02.026Z,4.27
2023-11-13T11:49:33.466Z,4.63
2023-11-13T11:52:06.629Z,4.50
2023-11-13T11:54:35.363Z,4.40
2023-11-13T11:57:04.940Z,3.60
2023-11-13T11:59:33.414Z,2.90
2023-11-13T12:02:03.365Z,2.90
2023-11-13T12:04:32.062Z,3.10
2023-11-13T12:07:03.376Z,3.07
2023-11-13T12:09:31.936Z,2.70
2023-11-13T12:12:00.622Z,3.00
2023-11-13T12:14:28.544Z,3.10
2023-11-13T12:16:56.554Z,3.03
2023-11-13T12:19:24.475Z,3.13
2023-11-13T12:21:52.225Z,3.63
2023-11-13T12:24:21.736Z,3.63
2023-11-13T12:26:50.211Z,3.27
2023-11-13T12:29:18.930Z,3.70
2023-11-13T12:31:48.300Z,3.33
2023-11-13T12:34:16.535Z,3.87
2023-11-13T12:36:47.188Z,3.77
2023-11-13T12:39:17.235Z,3.60
2023-11-13T12:41:47.867Z,3.90
2023-11-13T12:44:18.655Z,3.90
2023-11-13T12:46:48.565Z,3.70
2023-11-13T12:49:18.361Z,3.60
2023-11-13T12:51:47.201Z,3.73
2023-11-13T12:54:15.412Z,3.33
2023-11-13T12:56:44.602Z,3.37
2023-11-13T12:59:17.163Z,3.20
2023-11-13T13:01:46.920Z,3.30
2023-11-13T13:04:16.554Z,3.40
2023-11-13T13:06:45.280Z,3.23
2023-11-13T13:09:14.867Z,3.27
2023-11-13T13:11:45.350Z,3.10
2023-11-13T13:14:18.377Z,3.03
2023-11-13T13:16:51.330Z,2.90
2023-11-13T13:19:19.459Z,3.10
2023-11-13T13:21:46.985Z,3.07
2023-11-13T13:24:15.923Z,2.80
2023-11-13T13:26:44.611Z,2.80
2023-11-13T13:29:12.754Z,2.53
2023-11-13T13:31:42.056Z,2.40
2023-11-13T13:34:09.975Z,2.40
2023-11-13T13:36:37.909Z,2.10
2023-11-13T13:39:09.146Z,2.13
2023-11-13T13:41:37.510Z,1.80
2023-11-13T13:44:05.222Z,2.00
2023-11-13T13:46:32.965Z,2.00
2023-11-13T13:49:01.883Z,1.80
2023-11-13T13:51:30.100Z,1.83
2023-11-13T13:53:57.653Z,2.20
2023-11-13T13:56:26.399Z,2.10
2023-11-13T13:58:54.217Z,2.00
2023-11-13T14:01:22.348Z,2.20
2023-11-13T14:03:55.890Z,2.20
2023-11-13T14:06:25.680Z,2.37
2023-11-13T14:08:54.889Z,2.67
2023-11-13T14:11:32.378Z,2.47
2023-11-13T14:14:03.244Z,2.70
2023-11-13T14:16:30.974Z,2.70
2023-11-13T14:19:00.396Z,2.80
2023-11-13T14:21:30.120Z,2.90
2023-11-13T14:23:58.540Z,3.30
2023-11-13T14:26:26.298Z,3.10
2023-11-13T14:28:54.115Z,3.30
2023-11-13T14:31:21.694Z,3.60
2023-11-13T14:33:49.618Z,3.50
2023-11-13T14:36:17.857Z,3.50
2023-11-13T14:38:46.735Z,3.30
2023-11-13T14:41:14.301Z,3.40
2023-11-13T14:43:43.837Z,3.60
2023-11-13T14:46:11.678Z,3.93
2023-11-13T14:48:39.310Z,4.30
2023-11-13T14:51:07.390Z,4.73
2023-11-13T14:53:37.350Z,5.07
2023-11-13T14:56:10.529Z,4.87
2023-11-13T14:58:38.474Z,5.20
2023-11-13T15:01:06.936Z,4.83
2023-11-13T15:03:35.102Z,4.77
2023-11-13T15:06:04.649Z,4.77
2023-11-13T15:08:33.356Z,5.30
2023-11-13T15:11:00.880Z,5.30
2023-11-13T15:13:29.716Z,5.90
2023-11-13T15:15:57.599Z,6.23
2023-11-13T15:18:25.620Z,6.60
2023-11-13T15:20:53.183Z,6.50
2023-11-13T15:23:32.886Z,6.83
2023-11-13T15:26:08.222Z,6.57
2023-11-13T15:28:37.092Z,7.17
2023-11-13T15:31:05.631Z,7.50
2023-11-13T15:33:33.128Z,7.30
2023-11-13T15:36:00.605Z,6.50
2023-11-13T15:38:30.517Z,6.70
2023-11-13T15:40:58.326Z,6.73
2023-11-13T15:43:25.914Z,5.67
2023-11-13T15:45:54.816Z,5.23
2023-11-13T15:48:23.076Z,5.93
2023-11-13T15:50:51.141Z,5.33
2023-11-13T15:53:18.630Z,6.20
2023-11-13T15:55:46.705Z,5.40
2023-11-13T15:58:14.365Z,6.07
2023-11-13T16:00:41.973Z,6.70
2023-11-13T16:03:12.190Z,5.10
2023-11-13T16:05:40.511Z,4.80
2023-11-13T16:08:08.269Z,4.20
2023-11-13T16:10:37.610Z,4.27
2023-11-13T16:13:05.152Z,3.00
2023-11-13T16:15:32.774Z,3.00
2023-11-13T16:18:00.474Z,3.17
2023-11-13T16:20:29.361Z,2.90
2023-11-13T16:22:58.123Z,3.10
2023-11-13T16:25:25.893Z,2.63
2023-11-13T16:27:53.451Z,2.70
2023-11-13T16:30:22.209Z,2.70
2023-11-13T16:32:50.187Z,2.40
2023-11-13T16:35:17.967Z,2.80
2023-11-13T16:37:46.817Z,2.43
2023-11-13T16:40:15.120Z,2.53
2023-11-13T16:42:42.719Z,2.40
2023-11-13T16:45:15.661Z,2.17
2023-11-13T16:47:43.787Z,2.57
2023-11-13T16:50:12.331Z,2.40
2023-11-13T16:52:40.405Z,2.50
2023-11-13T16:55:10.394Z,2.50
2023-11-13T16:57:38.436Z,2.47
2023-11-13T17:00:10.109Z,2.30
2023-11-13T17:02:38.471Z,2.30
2023-11-13T17:05:06.691Z,2.20
2023-11-13T17:07:34.670Z,2.10
2023-11-13T17:10:02.944Z,2.43
2023-11-13T17:12:31.948Z,2.70
2023-11-13T17:15:00.089Z,2.50
2023-11-13T17:17:27.792Z,2.40
2023-11-13T17:19:55.675Z,2.60
2023-11-13T17:22:23.425Z,2.33
2023-11-13T17:24:51.220Z,2.10
2023-11-13T17:27:18.737Z,2.03
2023-11-13T17:29:49.856Z,1.80
2023-11-13T17:32:17.521Z,2.03
2023-11-13T17:34:45.072Z,2.10
2023-11-13T17:37:15.121Z,2.10
2023-11-13T17:39:42.680Z,2.30
2023-11-13T17:42:12.895Z,2.17
2023-11-13T17:44:41.171Z,2.10
2023-11-13T17:47:11.030Z,2.40
2023-11-13T17:49:38.901Z,2.30
2023-11-13T17:52:07.209Z,2.50
2023-11-13T17:54:34.830Z,2.17
2023-11-13T17:57:02.332Z,2.20
2023-11-13T17:59:30.015Z,2.20
2023-11-13T18:01:57.725Z,1.80
2023-11-13T18:04:27.192Z,1.90
2023-11-13T18:06:55.962Z,1.70
2023-11-13T18:09:24.643Z,1.70
2023-11-13T18:11:52.654Z,1.70
2023-11-13T18:14:20.692Z,2.13
2023-11-13T18:16:48.325Z,3.37
2023-11-13T18:19:16.126Z,2.07
2023-11-13T18:21:45.902Z,0.83
2023-11-13T18:24:13.833Z,0.70
2023-11-13T18:26:41.578Z,0.90
2023-11-13T18:29:09.198Z,0.80
2023-11-13T18:31:37.389Z,1.30
2023-11-13T18:34:06.769Z,1.27
2023-11-13T18:36:34.452Z,1.27
2023-11-13T18:39:06.318Z,1.30
2023-11-13T18:41:33.801Z,1.33
2023-11-13T18:44:01.459Z,1.20
2023-11-13T18:46:29.105Z,1.13
2023-11-13T18:48:57.984Z,1.50
2023-11-13T18:51:25.727Z,1.20
2023-11-13T18:53:54.061Z,1.47
2023-11-13T18:56:23.588Z,1.63
2023-11-13T18:58:51.180Z,1.47
2023-11-13T19:01:20.320Z,1.63
2023-11-13T19:03:49.568Z,1.33
2023-11-13T19:06:17.408Z,1.20
2023-11-13T19:08:46.556Z,1.27
2023-11-13T19:11:15.628Z,1.20
2023-11-13T19:13:45.836Z,1.37
2023-11-13T19:16:13.540Z,1.10
2023-11-13T19:18:41.990Z,1.20
2023-11-13T19:21:10.014Z,1.13
2023-11-13T19:23:37.565Z,1.17
2023-11-13T19:26:05.412Z,1.30
2023-11-13T19:28:33.049Z,1.10
2023-11-13T19:31:02.606Z,1.50
2023-11-13T19:33:31.048Z,1.40
2023-11-13T19:35:59.290Z,1.30
2023-11-13T19:38:26.862Z,1.47
2023-11-13T19:40:54.892Z,1.50
2023-11-13T19:43:22.885Z,1.30
2023-11-13T19:45:50.590Z,1.17
2023-11-13T19:48:20.396Z,1.27
2023-11-13T19:50:48.098Z,1.30
2023-11-13T19:53:15.670Z,1.60
2023-11-13T19:55:44.042Z,1.43
2023-11-13T19:58:11.923Z,1.57
2023-11-13T20:00:39.530Z,1.20
2023-11-13T20:03:07.184Z,1.23
2023-11-13T20:05:36.090Z,1.43
2023-11-13T20:08:05.159Z,1.23
2023-11-13T20:10:32.812Z,0.93
2023-11-13T20:13:00.495Z,1.27
2023-11-13T20:15:28.114Z,1.30
2023-11-13T20:17:56.797Z,1.27
2023-11-13T20:20:26.644Z,1.20
2023-11-13T20:22:57.067Z,1.43
2023-11-13T20:25:24.787Z,1.80
2023-11-13T20:27:52.376Z,1.50
2023-11-13T20:30:19.917Z,1.50
2023-11-13T20:32:47.622Z,1.87
2023-11-13T20:35:17.609Z,1.70
2023-11-13T20:37:45.201Z,1.70
2023-11-13T20:40:14.986Z,1.83
2023-11-13T20:42:42.475Z,1.80
2023-11-13T20:45:10.992Z,1.90
2023-11-13T20:47:38.840Z,1.70
2023-11-13T20:50:08.210Z,1.70
2023-11-13T20:52:35.786Z,2.03
2023-11-13T20:55:03.815Z,1.80
2023-11-13T20:57:32.697Z,1.60
2023-11-13T21:00:00.268Z,1.80
2023-11-13T21:02:29.177Z,2.10
2023-11-13T21:04:57.727Z,1.97
2023-11-13T21:07:25.510Z,2.30
2023-11-13T21:09:53.029Z,2.40
2023-11-13T21:12:20.821Z,2.43
2023-11-13T21:14:49.736Z,1.83
2023-11-13T21:17:17.259Z,2.57
2023-11-13T21:19:46.986Z,2.20
2023-11-13T21:22:14.597Z,2.33
2023-11-13T21:24:43.597Z,2.30
2023-11-13T21:27:11.532Z,2.23
2023-11-13T21:29:39.013Z,2.23
2023-11-13T21:32:09.158Z,2.13
2023-11-13T21:34:36.813Z,2.30
2023-11-13T21:37:04.581Z,2.37
2023-11-13T21:39:32.113Z,2.50
2023-11-13T21:41:59.651Z,2.03
2023-11-13T21:44:27.343Z,2.43
2023-11-13T21:46:54.855Z,1.87
2023-11-13T21:49:23.832Z,2.30
2023-11-13T21:51:51.331Z,2.23
2023-11-13T21:54:19.235Z,2.30
2023-11-13T21:56:46.710Z,2.10
2023-11-13T21:59:14.209Z,2.13
2023-11-13T22:01:41.888Z,2.23
2023-11-13T22:04:09.829Z,2.10
2023-11-13T22:06:38.696Z,2.27
2023-11-13T22:09:08.080Z,2.20
2023-11-13T22:11:35.806Z,2.27
2023-11-13T22:14:04.185Z,2.13
2023-11-13T22:16:31.837Z,2.33
2023-11-13T22:18:59.376Z,2.20
2023-11-13T22:21:27.474Z,2.53
2023-11-13T22:23:56.305Z,2.37
2023-11-13T22:26:24.082Z,2.53
2023-11-13T22:28:51.762Z,2.53
2023-11-13T22:31:19.345Z,2.37
2023-11-13T22:33:46.831Z,2.73
2023-11-13T22:36:14.326Z,3.07
2023-11-13T22:38:41.885Z,2.50
2023-11-13T22:41:12.842Z,3.10
2023-11-13T22:43:40.388Z,2.63
2023-11-13T22:46:08.158Z,2.50
2023-11-13T22:48:35.712Z,3.13
2023-11-13T22:51:03.275Z,2.40
2023-11-13T22:53:30.911Z,2.77
2023-11-13T22:55:58.867Z,2.70
2023-11-13T22:58:27.863Z,2.90
2023-11-13T23:00:55.532Z,2.60
2023-11-13T23:03:24.361Z,3.30
2023-11-13T23:05:52.270Z,3.00
2023-11-13T23:08:19.826Z,2.63
2023-11-13T23:10:48.986Z,3.27
2023-11-13T23:13:16.913Z,3.63
2023-11-13T23:15:46.885Z,3.00
2023-11-13T23:18:14.488Z,2.97
2023-11-13T23:20:42.001Z,3.20
2023-11-13T23:23:09.512Z,2.70
2023-11-13T23:25:37.098Z,2.97
2023-11-13T23:28:04.680Z,3.33
2023-11-13T23:30:32.205Z,2.80
2023-11-13T23:33:01.090Z,3.40
2023-11-13T23:35:28.833Z,3.13
2023-11-13T23:37:56.351Z,2.73
2023-11-13T23:40:24.048Z,3.13
2023-11-13T23:42:51.577Z,2.90
2023-11-13T23:45:19.299Z,3.13
2023-11-13T23:47:46.939Z,3.30
2023-11-13T23:50:16.868Z,3.20
2023-11-13T23:52:44.625Z,2.63
2023-11-13T23:55:12.195Z,3.10
2023-11-13T23:57:39.924Z,2.93
