createdAt,value
2022-10-10T00:01:37.378Z,101306.72
2022-10-10T00:04:06.039Z,101296.00
2022-10-10T00:06:34.678Z,101299.38
2022-10-10T00:09:05.100Z,101302.22
2022-10-10T00:11:34.669Z,101300.38
2022-10-10T00:14:03.060Z,101297.00
2022-10-10T00:16:31.806Z,101298.00
2022-10-10T00:19:00.180Z,101296.28
2022-10-10T00:21:28.919Z,101293.47
2022-10-10T00:23:57.307Z,101303.22
2022-10-10T00:26:26.080Z,101300.53
2022-10-10T00:28:54.515Z,101298.00
2022-10-10T00:31:23.294Z,101302.53
2022-10-10T00:33:51.774Z,101301.66
2022-10-10T00:36:21.643Z,101304.06
2022-10-10T00:38:49.979Z,101301.66
2022-10-10T00:41:18.814Z,101300.69
2022-10-10T00:44:27.529Z,101302.53
2022-10-10T00:46:56.350Z,101295.59
2022-10-10T00:49:27.147Z,101299.97
2022-10-10T00:51:57.898Z,101304.31
2022-10-10T00:54:27.207Z,101295.75
2022-10-10T00:57:04.460Z,101304.50
2022-10-10T00:59:34.157Z,101296.28
2022-10-10T01:02:03.018Z,101294.63
2022-10-10T01:04:34.439Z,101291.38
2022-10-10T01:07:13.057Z,101279.97
2022-10-10T01:09:43.457Z,101285.88
2022-10-10T01:12:57.858Z,101284.19
2022-10-10T01:16:03.779Z,101275.44
2022-10-10T01:19:01.652Z,101282.50
2022-10-10T01:22:02.694Z,101278.44
2022-10-10T01:25:17.508Z,101271.66
2022-10-10T01:27:54.667Z,101278.56
2022-10-10T01:30:24.380Z,101268.69
2022-10-10T01:32:54.998Z,101263.78
2022-10-10T01:35:40.576Z,101258.28
2022-10-10T01:38:50.797Z,101258.81
2022-10-10T01:41:28.460Z,101267.97
2022-10-10T01:43:58.517Z,101261.66
2022-10-10T01:46:27.287Z,101262.63
2022-10-10T01:48:58.020Z,101261.66
2022-10-10T01:51:52.421Z,101267.56
2022-10-10T01:54:47.709Z,101260.53
2022-10-10T01:57:36.625Z,101271.94
2022-10-10T02:00:12.916Z,101263.78
2022-10-10T02:02:53.950Z,101267.28
2022-10-10T02:05:37.517Z,101268.81
2022-10-10T02:08:14.359Z,101274.34
2022-10-10T02:10:55.157Z,101265.19
2022-10-10T02:13:25.845Z,101266.03
2022-10-10T02:15:55.316Z,101265.19
2022-10-10T02:18:26.316Z,101263.91
2022-10-10T02:20:54.745Z,101256.31
2022-10-10T02:23:23.439Z,101261.50
2022-10-10T02:25:54.168Z,101258.69
2022-10-10T02:28:26.438Z,101255.03
2022-10-10T02:30:58.215Z,101248.41
2022-10-10T02:33:51.875Z,101255.16
2022-10-10T02:36:20.348Z,101252.63
2022-10-10T02:38:49.000Z,101258.00
2022-10-10T02:41:18.836Z,101250.78
2022-10-10T02:43:48.209Z,101251.78
2022-10-10T02:46:18.216Z,101252.06
2022-10-10T02:48:46.933Z,101254.34
2022-10-10T02:51:15.817Z,101244.72
2022-10-10T02:53:44.526Z,101250.78
2022-10-10T02:56:13.054Z,101254.59
2022-10-10T02:58:41.767Z,101257.44
2022-10-10T03:01:13.237Z,101261.13
2022-10-10T03:03:41.960Z,101251.09
2022-10-10T03:06:10.395Z,101250.41
2022-10-10T03:08:39.477Z,101247.00
2022-10-10T03:11:08.447Z,101239.94
2022-10-10T03:13:37.197Z,101246.72
2022-10-10T03:16:06.977Z,101249.56
2022-10-10T03:18:35.657Z,101252.06
2022-10-10T03:21:04.263Z,101242.63
2022-10-10T03:23:33.312Z,101246.59
2022-10-10T03:26:03.579Z,101247.84
2022-10-10T03:28:32.271Z,101254.03
2022-10-10T03:31:00.910Z,101248.00
2022-10-10T03:33:29.397Z,101242.78
2022-10-10T03:35:58.036Z,101248.56
2022-10-10T03:38:26.449Z,101240.69
2022-10-10T03:40:55.207Z,101246.47
2022-10-10T03:43:23.725Z,101249.84
2022-10-10T03:45:52.317Z,101250.97
2022-10-10T03:48:20.753Z,101245.91
2022-10-10T03:50:49.477Z,101249.97
2022-10-10T03:53:17.909Z,101246.47
2022-10-10T03:55:46.556Z,101250.66
2022-10-10T03:58:15.057Z,101249.00
2022-10-10T04:00:43.736Z,101242.63
2022-10-10T04:03:12.086Z,101233.91
2022-10-10T04:05:40.676Z,101238.28
2022-10-10T04:08:09.827Z,101238.28
2022-10-10T04:10:38.315Z,101238.56
2022-10-10T04:13:06.683Z,101235.59
2022-10-10T04:15:35.186Z,101241.78
2022-10-10T04:18:03.796Z,101230.66
2022-10-10T04:20:32.686Z,101239.41
2022-10-10T04:23:01.046Z,101236.72
2022-10-10T04:25:29.666Z,101243.91
2022-10-10T04:28:00.994Z,101242.94
2022-10-10T04:30:33.350Z,101238.69
2022-10-10T04:33:01.769Z,101237.16
2022-10-10T04:35:30.370Z,101244.94
2022-10-10T04:37:58.897Z,101240.28
2022-10-10T04:40:27.636Z,101239.16
2022-10-10T04:42:56.067Z,101238.44
2022-10-10T04:45:27.827Z,101237.31
2022-10-10T04:47:56.457Z,101233.34
2022-10-10T04:50:25.077Z,101241.25
2022-10-10T04:52:53.826Z,101217.59
2022-10-10T04:55:22.888Z,101240.09
2022-10-10T04:57:51.247Z,101228.69
2022-10-10T05:00:19.840Z,101229.56
2022-10-10T05:02:48.640Z,101231.25
2022-10-10T05:05:17.986Z,101240.09
2022-10-10T05:07:46.436Z,101239.97
2022-10-10T05:10:15.115Z,101237.28
2022-10-10T05:12:43.557Z,101239.97
2022-10-10T05:15:12.206Z,101229.97
2022-10-10T05:17:40.567Z,101230.09
2022-10-10T05:20:09.630Z,101226.44
2022-10-10T05:22:37.946Z,101225.31
2022-10-10T05:25:07.265Z,101225.47
2022-10-10T05:27:35.520Z,101235.19
2022-10-10T05:30:05.740Z,101222.78
2022-10-10T05:32:34.090Z,101231.53
2022-10-10T05:35:04.569Z,101233.50
2022-10-10T05:37:34.167Z,101239.97
2022-10-10T05:40:03.554Z,101243.78
2022-10-10T05:42:31.886Z,101246.75
2022-10-10T05:45:00.749Z,101249.59
2022-10-10T05:47:29.182Z,101246.34
2022-10-10T05:49:57.842Z,101253.69
2022-10-10T05:52:26.290Z,101250.72
2022-10-10T05:54:54.959Z,101264.22
2022-10-10T05:57:23.462Z,101266.22
2022-10-10T05:59:53.173Z,101266.50
2022-10-10T06:02:21.642Z,101270.28
2022-10-10T06:04:50.289Z,101266.66
2022-10-10T06:07:18.670Z,101262.53
2022-10-10T06:09:47.311Z,101270.47
2022-10-10T06:12:15.760Z,101270.88
2022-10-10T06:14:44.558Z,101261.16
2022-10-10T06:17:13.181Z,101277.22
2022-10-10T06:19:41.890Z,101290.59
2022-10-10T06:22:10.455Z,101284.41
2022-10-10T06:24:39.138Z,101285.13
2022-10-10T06:27:07.532Z,101299.22
2022-10-10T06:29:36.231Z,101297.81
2022-10-10T06:32:04.660Z,101296.94
2022-10-10T06:34:33.480Z,101298.03
2022-10-10T06:37:02.004Z,101300.00
2022-10-10T06:39:30.852Z,101290.13
2022-10-10T06:41:59.296Z,101306.19
2022-10-10T06:44:27.895Z,101313.13
2022-10-10T06:46:56.401Z,101311.59
2022-10-10T06:49:25.180Z,101314.97
2022-10-10T06:51:53.611Z,101313.88
2022-10-10T06:54:22.471Z,101310.06
2022-10-10T06:56:50.881Z,101312.44
2022-10-10T06:59:19.511Z,101303.44
2022-10-10T07:01:48.526Z,101315.81
2022-10-10T07:04:17.202Z,101320.91
2022-10-10T07:06:45.914Z,101322.03
2022-10-10T07:09:15.170Z,101319.50
2022-10-10T07:11:45.600Z,101327.09
2022-10-10T07:14:14.224Z,101325.56
2022-10-10T07:16:42.601Z,101319.50
2022-10-10T07:19:11.190Z,101323.84
2022-10-10T07:21:39.648Z,101319.34
2022-10-10T07:24:08.291Z,101320.91
2022-10-10T07:26:38.715Z,101331.59
2022-10-10T07:29:07.363Z,101327.97
2022-10-10T07:31:35.676Z,101324.28
2022-10-10T07:34:06.003Z,101333.44
2022-10-10T07:36:34.639Z,101341.34
2022-10-10T07:39:03.768Z,101341.88
2022-10-10T07:41:32.151Z,101345.69
2022-10-10T07:44:00.696Z,101342.88
2022-10-10T07:46:31.869Z,101350.09
2022-10-10T07:49:00.539Z,101348.50
2022-10-10T07:51:28.970Z,101347.69
2022-10-10T07:53:58.300Z,101353.72
2022-10-10T07:56:27.445Z,101354.56
2022-10-10T07:58:56.139Z,101348.50
2022-10-10T08:01:24.557Z,101357.97
2022-10-10T08:03:55.568Z,101356.41
2022-10-10T08:06:23.968Z,101349.09
2022-10-10T08:08:52.696Z,101353.31
2022-10-10T08:11:22.020Z,101344.72
2022-10-10T08:13:51.003Z,101347.41
2022-10-10T08:16:19.593Z,101343.72
2022-10-10T08:18:48.228Z,101346.13
2022-10-10T08:21:17.008Z,101354.16
2022-10-10T08:23:45.755Z,101347.41
2022-10-10T08:26:16.118Z,101344.28
2022-10-10T08:28:45.372Z,101348.13
2022-10-10T08:31:17.248Z,101348.81
2022-10-10T08:33:46.716Z,101341.75
2022-10-10T08:36:20.538Z,101339.06
2022-10-10T08:38:50.107Z,101343.47
2022-10-10T08:41:30.998Z,101340.47
2022-10-10T08:44:21.968Z,101336.13
2022-10-10T08:46:54.648Z,101340.66
2022-10-10T08:49:48.860Z,101338.81
2022-10-10T08:52:45.217Z,101341.19
2022-10-10T08:55:23.627Z,101337.81
2022-10-10T08:58:25.857Z,101340.06
2022-10-10T09:01:29.030Z,101324.16
2022-10-10T09:04:02.637Z,101332.88
2022-10-10T09:07:06.339Z,101331.03
2022-10-10T09:09:50.450Z,101330.78
2022-10-10T09:12:33.731Z,101328.94
2022-10-10T09:15:29.008Z,101319.22
2022-10-10T09:18:15.140Z,101328.09
2022-10-10T09:21:09.319Z,101334.00
2022-10-10T09:23:50.010Z,101323.13
2022-10-10T09:26:35.967Z,101324.84
2022-10-10T09:29:39.661Z,101316.94
2022-10-10T09:32:24.683Z,101321.16
2022-10-10T09:35:18.809Z,101325.41
2022-10-10T09:37:50.369Z,101318.91
2022-10-10T09:40:34.477Z,101330.47
2022-10-10T09:43:19.068Z,101333.31
2022-10-10T09:45:58.516Z,101331.88
2022-10-10T09:48:39.958Z,101339.78
2022-10-10T09:51:16.426Z,101332.31
2022-10-10T09:53:45.315Z,101337.22
2022-10-10T09:56:29.646Z,101328.09
2022-10-10T09:58:58.189Z,101330.31
2022-10-10T10:01:29.806Z,101316.38
2022-10-10T10:04:27.864Z,101337.22
2022-10-10T10:07:19.677Z,101334.97
2022-10-10T10:09:57.057Z,101336.38
2022-10-10T10:12:31.107Z,101319.75
2022-10-10T10:15:03.718Z,101327.50
2022-10-10T10:17:32.477Z,101334.97
2022-10-10T10:20:00.897Z,101337.78
2022-10-10T10:22:39.793Z,101344.53
2022-10-10T10:25:36.591Z,101332.00
2022-10-10T10:28:23.650Z,101326.34
2022-10-10T10:30:58.239Z,101323.41
2022-10-10T10:34:14.229Z,101322.94
2022-10-10T10:37:33.019Z,101329.16
2022-10-10T10:40:19.308Z,101329.00
2022-10-10T10:43:29.642Z,101323.28
2022-10-10T10:46:46.517Z,101332.53
2022-10-10T10:49:45.703Z,101331.69
2022-10-10T10:52:58.323Z,101326.34
2022-10-10T10:56:11.268Z,101327.19
2022-10-10T10:59:38.483Z,101325.75
2022-10-10T11:02:08.945Z,101321.09
2022-10-10T11:05:24.258Z,101319.28
2022-10-10T11:08:43.137Z,101317.44
2022-10-10T11:11:30.088Z,101310.53
2022-10-10T11:14:10.860Z,101305.31
2022-10-10T11:19:45.464Z,101295.28
2022-10-10T11:22:21.033Z,101299.66
2022-10-10T11:25:36.705Z,101294.56
2022-10-10T11:28:30.149Z,101292.56
2022-10-10T11:31:21.696Z,101289.63
2022-10-10T11:33:57.512Z,101286.91
2022-10-10T11:36:32.276Z,101276.16
2022-10-10T11:39:46.905Z,101285.63
2022-10-10T11:42:27.858Z,101282.22
2022-10-10T11:45:18.695Z,101272.31
2022-10-10T11:48:07.815Z,101274.56
2022-10-10T11:50:41.004Z,101279.50
2022-10-10T11:53:21.354Z,101274.59
2022-10-10T11:56:11.134Z,101272.19
2022-10-10T11:58:43.594Z,101269.69
2022-10-10T12:01:29.137Z,101262.53
2022-10-10T12:03:57.773Z,101261.75
2022-10-10T12:06:45.063Z,101252.13
2022-10-10T12:09:40.046Z,101258.56
2022-10-10T12:12:16.009Z,101254.88
2022-10-10T12:14:54.064Z,101256.56
2022-10-10T12:17:33.204Z,101243.19
2022-10-10T12:20:20.597Z,101239.00
2022-10-10T12:23:23.356Z,101243.84
2022-10-10T12:25:52.166Z,101251.19
2022-10-10T12:29:02.288Z,101243.41
2022-10-10T12:31:38.883Z,101244.94
2022-10-10T12:34:15.756Z,101250.38
2022-10-10T12:37:28.133Z,101244.31
2022-10-10T12:40:20.720Z,101239.38
2022-10-10T12:42:49.362Z,101238.34
2022-10-10T12:45:30.064Z,101234.59
2022-10-10T12:48:22.207Z,101234.19
2022-10-10T12:50:58.666Z,101225.06
2022-10-10T12:56:01.544Z,101233.50
2022-10-10T12:58:39.634Z,101219.97
2022-10-10T13:01:27.122Z,101231.81
2022-10-10T13:03:55.821Z,101233.50
2022-10-10T13:06:43.981Z,101230.47
2022-10-10T13:09:18.384Z,101224.38
2022-10-10T13:12:04.177Z,101226.31
2022-10-10T13:14:44.412Z,101220.09
2022-10-10T13:17:41.927Z,101231.06
2022-10-10T13:20:32.453Z,101237.66
2022-10-10T13:23:13.057Z,101230.75
2022-10-10T13:25:42.117Z,101229.50
2022-10-10T13:28:19.591Z,101223.22
2022-10-10T13:30:51.184Z,101223.22
2022-10-10T13:33:22.914Z,101229.28
2022-10-10T13:35:51.647Z,101222.22
2022-10-10T13:38:24.283Z,101223.59
2022-10-10T13:40:53.209Z,101229.03
2022-10-10T13:43:21.965Z,101223.00
2022-10-10T13:45:58.595Z,101229.84
2022-10-10T13:48:39.364Z,101219.50
2022-10-10T13:51:13.406Z,101218.16
2022-10-10T13:53:42.190Z,101219.00
2022-10-10T13:56:29.214Z,101215.75
2022-10-10T13:59:04.975Z,101216.25
2022-10-10T14:01:46.673Z,101206.91
2022-10-10T14:04:40.615Z,101209.28
2022-10-10T14:07:28.216Z,101209.84
2022-10-10T14:10:09.358Z,101211.38
2022-10-10T14:12:44.361Z,101209.28
2022-10-10T14:15:34.316Z,101205.31
2022-10-10T14:18:12.879Z,101200.63
2022-10-10T14:20:41.678Z,101203.78
2022-10-10T14:23:10.258Z,101201.53
2022-10-10T14:25:40.929Z,101199.41
2022-10-10T14:28:30.506Z,101205.44
2022-10-10T14:30:59.828Z,101206.41
2022-10-10T14:33:28.599Z,101210.47
2022-10-10T14:35:58.216Z,101210.06
2022-10-10T14:38:27.141Z,101195.81
2022-10-10T14:40:56.459Z,101203.09
2022-10-10T14:43:28.248Z,101208.47
2022-10-10T14:45:57.057Z,101206.47
2022-10-10T14:48:25.591Z,101212.38
2022-10-10T14:50:54.359Z,101205.63
2022-10-10T14:53:23.497Z,101200.41
2022-10-10T14:55:56.113Z,101204.41
2022-10-10T14:58:25.100Z,101198.16
2022-10-10T15:00:56.899Z,101202.25
2022-10-10T15:03:25.684Z,101190.13
2022-10-10T15:05:54.470Z,101196.66
2022-10-10T15:08:22.942Z,101203.78
2022-10-10T15:10:51.699Z,101200.09
2022-10-10T15:13:20.538Z,101200.72
2022-10-10T15:15:49.278Z,101203.38
2022-10-10T15:18:49.199Z,101205.09
2022-10-10T15:21:11.559Z,101204.56
2022-10-10T15:23:40.370Z,101199.53
2022-10-10T15:26:09.148Z,101205.56
2022-10-10T15:28:37.725Z,101197.13
2022-10-10T15:31:06.538Z,101201.19
2022-10-10T15:33:35.008Z,101202.28
2022-10-10T15:36:10.889Z,101200.56
2022-10-10T15:38:41.267Z,101205.09
2022-10-10T15:41:10.391Z,101208.00
2022-10-10T15:43:54.726Z,101203.72
2022-10-10T15:46:25.853Z,101201.41
2022-10-10T15:48:55.787Z,101203.16
2022-10-10T15:51:24.317Z,101202.06
2022-10-10T15:53:53.318Z,101206.53
2022-10-10T15:56:21.818Z,101202.97
2022-10-10T15:58:55.617Z,101204.53
2022-10-10T16:01:24.475Z,101201.84
2022-10-10T16:03:53.489Z,101204.69
2022-10-10T16:06:23.027Z,101202.75
2022-10-10T16:08:59.342Z,101200.75
2022-10-10T16:11:38.856Z,101198.22
2022-10-10T16:14:07.394Z,101197.09
2022-10-10T16:16:35.946Z,101193.88
2022-10-10T16:19:04.764Z,101182.88
2022-10-10T16:21:33.835Z,101203.34
2022-10-10T16:24:02.406Z,101192.63
2022-10-10T16:26:33.695Z,101200.25
2022-10-10T16:29:02.455Z,101198.28
2022-10-10T16:31:31.844Z,101207.63
2022-10-10T16:34:01.286Z,101196.50
2022-10-10T16:36:32.591Z,101198.03
2022-10-10T16:39:01.614Z,101211.31
2022-10-10T16:41:49.021Z,101203.69
2022-10-10T16:44:18.309Z,101209.03
2022-10-10T16:46:46.728Z,101209.91
2022-10-10T16:49:17.209Z,101210.19
2022-10-10T16:51:45.669Z,101210.19
2022-10-10T16:54:14.367Z,101207.81
2022-10-10T16:56:42.845Z,101207.97
2022-10-10T16:59:11.676Z,101219.53
2022-10-10T17:01:40.453Z,101214.16
2022-10-10T17:04:09.148Z,101212.47
2022-10-10T17:06:38.224Z,101218.69
2022-10-10T17:09:08.176Z,101214.16
2022-10-10T17:11:36.732Z,101224.31
2022-10-10T17:14:05.464Z,101228.50
2022-10-10T17:19:23.896Z,101233.72
2022-10-10T17:21:54.758Z,101232.34
2022-10-10T17:24:23.758Z,101236.56
2022-10-10T17:26:52.429Z,101246.31
2022-10-10T17:29:23.288Z,101240.09
2022-10-10T17:31:52.094Z,101240.09
2022-10-10T17:34:21.326Z,101238.25
2022-10-10T17:36:50.244Z,101248.84
2022-10-10T17:39:19.017Z,101240.09
2022-10-10T17:41:49.639Z,101250.81
2022-10-10T17:44:18.438Z,101251.66
2022-10-10T17:46:46.997Z,101251.66
2022-10-10T17:49:15.660Z,101251.81
2022-10-10T17:51:44.795Z,101253.50
2022-10-10T17:54:13.866Z,101253.94
2022-10-10T17:56:44.980Z,101252.69
2022-10-10T17:59:13.826Z,101250.59
2022-10-10T18:01:42.480Z,101250.03
2022-10-10T18:04:14.411Z,101251.16
2022-10-10T18:06:43.207Z,101247.78
2022-10-10T18:09:11.906Z,101260.75
2022-10-10T18:11:40.614Z,101257.09
2022-10-10T18:14:09.356Z,101256.41
2022-10-10T18:16:38.506Z,101256.41
2022-10-10T18:19:10.424Z,101260.75
2022-10-10T18:21:39.189Z,101254.00
2022-10-10T18:24:08.296Z,101255.00
2022-10-10T18:26:36.995Z,101259.66
2022-10-10T18:29:06.033Z,101249.22
2022-10-10T18:31:36.028Z,101256.44
2022-10-10T18:34:05.686Z,101246.69
2022-10-10T18:36:36.745Z,101249.53
2022-10-10T18:39:08.749Z,101254.59
2022-10-10T18:41:37.626Z,101256.44
2022-10-10T18:44:09.094Z,101251.47
2022-10-10T18:46:37.941Z,101253.47
2022-10-10T18:49:09.543Z,101252.06
2022-10-10T18:51:40.206Z,101256.31
2022-10-10T18:54:10.026Z,101264.03
2022-10-10T18:56:39.638Z,101257.44
2022-10-10T18:59:14.419Z,101249.13
2022-10-10T19:01:45.758Z,101253.91
2022-10-10T19:04:15.534Z,101256.72
2022-10-10T19:06:44.524Z,101258.44
2022-10-10T19:09:14.466Z,101262.38
2022-10-10T19:11:44.986Z,101257.31
2022-10-10T19:14:16.085Z,101260.28
2022-10-10T19:16:46.422Z,101266.03
2022-10-10T19:19:17.505Z,101265.91
2022-10-10T19:21:47.253Z,101267.31
2022-10-10T19:24:19.707Z,101270.56
2022-10-10T19:27:03.954Z,101268.47
2022-10-10T19:29:33.365Z,101272.25
2022-10-10T19:32:01.914Z,101276.78
2022-10-10T19:34:30.595Z,101274.53
2022-10-10T19:36:59.434Z,101272.44
2022-10-10T19:39:27.840Z,101282.69
2022-10-10T19:41:56.221Z,101283.84
2022-10-10T19:44:24.806Z,101277.47
2022-10-10T19:46:54.776Z,101277.50
2022-10-10T19:49:23.185Z,101284.94
2022-10-10T19:51:53.657Z,101281.75
2022-10-10T19:54:22.209Z,101284.78
2022-10-10T19:56:51.287Z,101285.97
2022-10-10T19:59:20.057Z,101288.06
2022-10-10T20:01:48.536Z,101285.13
2022-10-10T20:04:17.475Z,101295.66
2022-10-10T20:06:46.716Z,101293.16
2022-10-10T20:09:15.488Z,101305.66
2022-10-10T20:11:44.459Z,101310.88
2022-10-10T20:14:13.545Z,101306.09
2022-10-10T20:16:42.003Z,101301.19
2022-10-10T20:19:11.019Z,101305.09
2022-10-10T20:21:39.546Z,101309.00
2022-10-10T20:24:10.039Z,101309.88
2022-10-10T20:26:38.941Z,101305.91
2022-10-10T20:29:07.498Z,101308.47
2022-10-10T20:31:36.759Z,101309.56
2022-10-10T20:34:06.660Z,101310.00
2022-10-10T20:36:35.938Z,101309.41
2022-10-10T20:39:11.414Z,101311.84
2022-10-10T20:41:41.364Z,101312.53
2022-10-10T20:44:13.047Z,101317.59
2022-10-10T20:46:43.494Z,101311.84
2022-10-10T20:49:20.575Z,101315.34
2022-10-10T20:51:49.775Z,101311.53
2022-10-10T20:54:20.076Z,101316.16
2022-10-10T20:56:50.085Z,101320.25
2022-10-10T20:59:19.466Z,101305.44
2022-10-10T21:01:48.152Z,101326.75
2022-10-10T21:04:17.002Z,101325.03
2022-10-10T21:06:45.827Z,101322.53
2022-10-10T21:09:15.211Z,101318.25
2022-10-10T21:11:46.442Z,101327.56
2022-10-10T21:14:21.089Z,101328.81
2022-10-10T21:16:50.749Z,101320.53
2022-10-10T21:19:19.414Z,101316.00
2022-10-10T21:21:48.070Z,101321.91
2022-10-10T21:24:16.725Z,101329.66
2022-10-10T21:26:45.999Z,101327.28
2022-10-10T21:29:14.770Z,101322.88
2022-10-10T21:31:43.387Z,101321.91
2022-10-10T21:34:13.989Z,101319.91
2022-10-10T21:36:42.816Z,101325.41
2022-10-10T21:39:12.976Z,101328.06
2022-10-10T21:41:41.531Z,101321.56
2022-10-10T21:44:10.565Z,101326.53
2022-10-10T21:46:39.086Z,101333.84
2022-10-10T21:49:10.295Z,101331.56
2022-10-10T21:51:42.756Z,101335.34
2022-10-10T21:54:11.502Z,101333.94
2022-10-10T21:56:40.408Z,101332.94
2022-10-10T21:59:09.095Z,101326.03
2022-10-10T22:01:37.889Z,101325.22
2022-10-10T22:04:06.853Z,101318.72
2022-10-10T22:06:35.554Z,101315.34
2022-10-10T22:09:05.793Z,101316.06
2022-10-10T22:11:34.809Z,101315.94
2022-10-10T22:14:03.699Z,101308.59
2022-10-10T22:16:33.104Z,101315.47
2022-10-10T22:19:02.077Z,101316.47
2022-10-10T22:21:35.236Z,101312.69
2022-10-10T22:24:06.888Z,101316.19
2022-10-10T22:26:35.659Z,101313.25
2022-10-10T22:29:04.868Z,101318.31
2022-10-10T22:31:35.798Z,101318.88
2022-10-10T22:34:05.993Z,101324.63
2022-10-10T22:36:34.575Z,101325.75
2022-10-10T22:39:03.814Z,101323.63
2022-10-10T22:41:32.259Z,101331.78
2022-10-10T22:44:00.907Z,101327.56
2022-10-10T22:46:30.010Z,101312.28
2022-10-10T22:48:58.548Z,101328.06
2022-10-10T22:51:27.045Z,101321.34
2022-10-10T22:53:55.684Z,101327.56
2022-10-10T22:56:24.268Z,101318.25
2022-10-10T22:58:52.728Z,101317.00
2022-10-10T23:01:24.106Z,101313.34
2022-10-10T23:04:00.754Z,101314.06
2022-10-10T23:06:29.758Z,101310.41
2022-10-10T23:08:58.414Z,101317.19
2022-10-10T23:11:27.249Z,101310.69
2022-10-10T23:13:56.076Z,101306.31
2022-10-10T23:16:24.576Z,101307.75
2022-10-10T23:18:53.132Z,101300.84
2022-10-10T23:21:21.792Z,101313.25
2022-10-10T23:23:50.580Z,101304.22
2022-10-10T23:26:19.304Z,101306.19
2022-10-10T23:28:50.776Z,101298.88
2022-10-10T23:31:19.501Z,101301.13
2022-10-10T23:33:48.105Z,101305.63
2022-10-10T23:36:17.187Z,101311.13
2022-10-10T23:38:45.865Z,101308.31
2022-10-10T23:41:14.467Z,101308.16
2022-10-10T23:43:43.310Z,101309.31
2022-10-10T23:46:12.406Z,101307.34
2022-10-10T23:48:40.929Z,101320.59
2022-10-10T23:51:09.849Z,101309.31
2022-10-10T23:53:38.436Z,101310.13
2022-10-10T23:56:08.183Z,101313.53
2022-10-10T23:58:37.147Z,101310.97
