createdAt,value
2022-10-21T00:55:04.920Z,62.49
2022-10-21T00:57:35.660Z,62.07
2022-10-21T01:00:32.593Z,63.67
2022-10-21T01:02:59.951Z,62.21
2022-10-21T01:05:27.115Z,63.64
2022-10-21T01:07:54.196Z,63.38
2022-10-21T01:10:21.077Z,62.46
2022-10-21T04:00:13.914Z,60.81
2022-10-21T04:08:18.114Z,60.90
2022-10-21T05:01:32.178Z,61.77
2022-10-21T05:03:58.946Z,61.17
2022-10-21T05:06:25.577Z,61.31
2022-10-21T05:08:52.191Z,61.54
2022-10-21T05:11:18.809Z,61.03
2022-10-21T05:13:45.612Z,60.83
2022-10-21T05:16:12.325Z,60.22
2022-10-21T05:19:03.120Z,60.11
2022-10-21T05:27:19.083Z,59.50
2022-10-21T05:29:45.710Z,60.58
2022-10-21T05:32:12.275Z,60.52
2022-10-21T05:34:38.867Z,61.14
2022-10-21T05:37:05.440Z,60.03
2022-10-21T05:39:32.052Z,60.01
2022-10-21T05:41:58.661Z,61.15
2022-10-21T05:44:25.226Z,60.60
2022-10-21T05:46:51.884Z,60.45
2022-10-21T05:49:18.442Z,59.96
2022-10-21T05:51:45.503Z,59.16
2022-10-21T05:54:12.158Z,59.48
2022-10-21T06:04:37.920Z,60.08
2022-10-21T06:07:14.472Z,59.65
2022-10-21T06:20:45.897Z,57.49
2022-10-21T06:23:13.055Z,56.59
2022-10-21T07:29:26.771Z,53.03
2022-10-21T07:59:31.117Z,49.46
2022-10-21T08:01:57.701Z,49.04
2022-10-21T08:04:29.627Z,50.94
2022-10-21T08:06:56.748Z,49.69
2022-10-21T08:15:08.866Z,50.48
2022-10-21T08:17:35.653Z,48.64
2022-10-21T08:20:02.708Z,48.03
2022-10-21T08:22:51.219Z,48.35
2022-10-21T08:33:16.233Z,50.80
2022-10-21T08:35:43.579Z,49.88
2022-10-21T08:38:10.945Z,49.79
2022-10-21T08:43:35.374Z,48.66
2022-10-21T08:46:03.715Z,47.86
2022-10-21T08:49:07.289Z,47.87
2022-10-21T09:31:43.624Z,44.69
2022-10-21T09:34:38.964Z,44.34
2022-10-21T09:37:35.442Z,44.13
2022-10-21T09:40:16.397Z,44.49
2022-10-21T09:42:47.332Z,45.06
2022-10-21T10:04:30.130Z,44.12
2022-10-21T10:07:49.810Z,43.83
2022-10-21T10:11:05.682Z,45.69
2022-10-21T10:16:23.184Z,44.00
2022-10-21T10:19:25.891Z,42.85
2022-10-21T10:26:48.411Z,43.79
2022-10-21T10:32:01.495Z,42.52
2022-10-21T10:34:37.792Z,42.82
2022-10-21T10:40:41.947Z,42.49
2022-10-21T10:43:28.950Z,42.08
2022-10-21T10:45:59.323Z,41.30
2022-10-21T10:48:43.292Z,41.84
2022-10-21T10:51:27.841Z,41.46
2022-10-21T10:54:21.342Z,41.00
2022-10-21T10:56:47.841Z,41.03
2022-10-21T10:59:23.322Z,41.66
2022-10-21T11:01:56.397Z,41.64
2022-10-21T11:04:46.733Z,40.30
2022-10-21T11:07:29.008Z,40.86
2022-10-21T11:10:02.752Z,41.70
2022-10-21T11:12:29.294Z,40.52
2022-10-21T11:17:41.071Z,40.33
2022-10-21T11:20:31.069Z,40.77
2022-10-21T11:23:12.602Z,40.87
2022-10-21T11:26:03.203Z,40.79
2022-10-21T11:28:31.422Z,40.81
2022-10-21T11:31:09.875Z,40.35
2022-10-21T11:36:33.605Z,40.10
2022-10-21T11:41:48.507Z,41.46
2022-10-21T11:44:33.333Z,39.64
2022-10-21T11:47:24.720Z,39.98
2022-10-21T11:50:03.634Z,39.36
2022-10-21T11:52:33.066Z,38.96
2022-10-21T11:55:14.662Z,38.95
2022-10-21T11:58:05.806Z,38.42
2022-10-21T12:01:09.740Z,38.38
2022-10-21T12:04:05.621Z,38.07
2022-10-21T12:06:49.819Z,38.72
2022-10-21T12:09:43.747Z,38.28
2022-10-21T12:12:14.814Z,38.75
2022-10-21T12:14:53.693Z,39.50
2022-10-21T12:20:11.949Z,38.89
2022-10-21T12:22:38.805Z,39.43
2022-10-21T12:25:08.474Z,38.22
2022-10-21T12:28:06.306Z,38.27
2022-10-21T12:30:57.873Z,37.81
2022-10-21T12:33:36.315Z,39.45
2022-10-21T12:36:17.161Z,37.88
2022-10-21T12:41:40.600Z,38.14
2022-10-21T12:44:22.414Z,38.13
2022-10-21T12:46:56.115Z,38.22
2022-10-21T12:49:32.879Z,38.20
2022-10-21T12:52:08.197Z,38.33
2022-10-21T12:54:39.623Z,38.81
2022-10-21T12:57:09.504Z,38.26
2022-10-21T12:59:39.300Z,39.49
2022-10-21T13:02:05.783Z,39.53
2022-10-21T13:04:32.280Z,39.26
2022-10-21T13:07:25.928Z,39.00
2022-10-21T13:12:41.637Z,38.11
2022-10-21T13:15:20.185Z,38.87
2022-10-21T13:17:53.655Z,39.23
2022-10-21T13:20:20.120Z,39.11
2022-10-21T13:23:35.777Z,38.35
2022-10-21T13:26:19.609Z,38.67
2022-10-21T13:28:59.633Z,38.50
2022-10-21T13:31:26.525Z,38.52
2022-10-21T13:33:55.487Z,38.52
2022-10-21T13:42:15.575Z,38.20
2022-10-21T13:48:12.139Z,38.18
2022-10-21T13:50:42.665Z,38.23
2022-10-21T13:53:23.387Z,38.06
2022-10-21T13:55:55.658Z,38.08
2022-10-21T14:00:59.119Z,37.63
2022-10-21T14:03:26.578Z,37.94
2022-10-21T14:06:01.450Z,38.66
2022-10-21T14:11:23.399Z,37.97
2022-10-21T14:16:37.670Z,38.71
2022-10-21T14:21:49.285Z,39.02
2022-10-21T14:24:32.844Z,39.08
2022-10-21T14:27:00.848Z,39.45
2022-10-21T14:29:30.582Z,39.52
2022-10-21T14:31:57.935Z,38.91
2022-10-21T14:34:31.033Z,38.44
2022-10-21T14:37:22.442Z,38.84
2022-10-21T14:42:44.357Z,39.30
2022-10-21T14:45:16.710Z,40.05
2022-10-21T14:47:50.192Z,39.36
2022-10-21T14:50:22.916Z,40.43
2022-10-21T14:52:52.853Z,40.57
2022-10-21T14:55:29.388Z,39.95
2022-10-21T14:58:03.393Z,41.79
2022-10-21T15:03:43.980Z,40.70
2022-10-21T15:06:15.543Z,40.73
2022-10-21T15:09:06.852Z,40.59
2022-10-21T15:11:46.153Z,40.54
2022-10-21T15:14:12.633Z,41.70
2022-10-21T15:17:10.925Z,41.31
2022-10-21T15:22:25.864Z,41.96
2022-10-21T15:27:36.608Z,42.07
2022-10-21T15:32:39.147Z,42.22
2022-10-21T15:35:17.667Z,41.83
2022-10-21T15:37:49.296Z,41.71
2022-10-21T15:40:17.861Z,41.49
2022-10-21T15:42:46.087Z,41.50
2022-10-21T15:45:19.515Z,41.96
2022-10-21T15:47:54.121Z,41.73
2022-10-21T15:50:24.461Z,42.16
2022-10-21T15:52:51.540Z,42.00
2022-10-21T15:55:18.433Z,43.04
2022-10-21T15:57:45.465Z,42.37
2022-10-21T16:00:23.286Z,41.92
2022-10-21T16:02:53.871Z,42.62
2022-10-21T16:07:55.885Z,43.73
2022-10-21T16:10:35.230Z,44.04
2022-10-21T16:13:02.784Z,43.63
2022-10-21T16:15:29.643Z,43.09
2022-10-21T16:17:57.916Z,43.04
2022-10-21T16:20:28.126Z,43.56
2022-10-21T16:22:59.175Z,43.30
2022-10-21T16:25:28.687Z,42.95
2022-10-21T16:27:56.462Z,43.14
2022-10-21T16:30:32.450Z,43.22
2022-10-21T16:32:58.972Z,43.07
2022-10-21T16:35:25.991Z,43.13
2022-10-21T16:37:52.916Z,42.98
2022-10-21T16:40:31.808Z,43.01
2022-10-21T16:42:59.065Z,42.93
2022-10-21T16:45:30.242Z,42.88
2022-10-21T16:47:59.889Z,43.77
2022-10-21T16:50:45.798Z,44.25
2022-10-21T16:53:16.913Z,43.65
2022-10-21T16:55:43.710Z,43.62
2022-10-21T16:58:10.447Z,44.97
2022-10-21T17:00:37.116Z,44.26
2022-10-21T17:06:05.414Z,44.00
2022-10-21T17:08:32.048Z,43.89
2022-10-21T17:10:58.654Z,43.88
2022-10-21T17:13:25.229Z,43.75
2022-10-21T17:15:51.803Z,44.45
2022-10-21T17:18:18.428Z,44.31
2022-10-21T17:20:45.250Z,44.05
2022-10-21T17:23:11.913Z,43.69
2022-10-21T17:25:41.475Z,43.54
2022-10-21T17:28:08.929Z,43.79
2022-10-21T17:30:35.881Z,43.98
2022-10-21T17:33:02.614Z,43.95
2022-10-21T17:35:29.207Z,44.49
2022-10-21T17:37:55.810Z,44.97
2022-10-21T17:40:25.090Z,44.69
2022-10-21T17:42:51.972Z,44.95
2022-10-21T17:45:19.733Z,46.39
2022-10-21T17:47:46.883Z,47.65
2022-10-21T17:50:14.383Z,46.82
2022-10-21T17:52:42.018Z,46.23
2022-10-21T17:55:09.406Z,45.69
2022-10-21T18:00:12.251Z,46.91
2022-10-21T18:02:39.596Z,46.96
2022-10-21T18:05:08.196Z,46.96
2022-10-21T18:07:34.858Z,47.32
2022-10-21T18:10:01.455Z,48.34
2022-10-21T18:12:29.009Z,47.41
2022-10-21T18:14:55.518Z,47.95
2022-10-21T18:17:22.053Z,47.61
2022-10-21T18:19:48.666Z,47.85
2022-10-21T18:22:15.814Z,47.47
2022-10-21T18:30:24.323Z,46.66
2022-10-21T18:32:50.853Z,46.91
2022-10-21T18:37:59.303Z,46.97
2022-10-21T18:46:04.873Z,46.89
2022-10-21T18:48:44.005Z,47.65
2022-10-21T18:51:13.148Z,47.00
2022-10-21T18:53:39.941Z,46.84
2022-10-21T19:11:52.775Z,46.89
2022-10-21T19:14:20.332Z,48.06
2022-10-21T19:17:01.980Z,47.99
2022-10-21T19:19:28.616Z,48.77
2022-10-21T19:21:55.191Z,47.79
2022-10-21T19:24:21.760Z,47.10
2022-10-21T19:27:54.630Z,47.45
2022-10-21T19:30:40.927Z,47.50
2022-10-21T19:33:07.488Z,47.98
2022-10-21T19:35:34.194Z,47.77
2022-10-21T19:38:03.270Z,47.40
2022-10-21T19:40:34.666Z,47.55
2022-10-21T19:43:01.294Z,48.52
2022-10-21T19:50:45.713Z,47.99
2022-10-21T19:53:12.588Z,48.25
2022-10-21T19:55:39.467Z,48.52
2022-10-21T19:58:06.130Z,48.42
2022-10-21T20:01:25.702Z,48.24
2022-10-21T20:04:19.831Z,47.98
2022-10-21T20:06:58.263Z,47.94
2022-10-21T20:09:24.844Z,47.58
2022-10-21T20:25:14.306Z,48.09
2022-10-21T20:33:04.433Z,50.17
2022-10-21T20:35:31.060Z,50.74
2022-10-21T21:04:36.479Z,49.01
2022-10-21T21:07:09.419Z,49.72
2022-10-21T21:29:39.371Z,49.55
2022-10-21T21:32:05.982Z,49.05
2022-10-21T21:34:57.164Z,48.65
2022-10-21T21:37:25.634Z,48.71
2022-10-21T21:39:52.620Z,48.97
2022-10-21T21:42:19.207Z,49.10
2022-10-21T21:45:27.106Z,49.54
2022-10-21T21:49:05.500Z,48.83
2022-10-21T22:07:44.368Z,48.09
2022-10-21T22:10:11.344Z,48.96
2022-10-21T22:12:38.275Z,48.33
2022-10-21T22:15:05.253Z,47.85
2022-10-21T22:25:44.445Z,48.06
2022-10-21T22:28:11.012Z,48.14
2022-10-21T22:30:37.642Z,47.67
2022-10-21T22:33:04.238Z,47.52
2022-10-21T22:38:12.405Z,47.22
2022-10-21T22:40:38.947Z,47.33
2022-10-21T22:43:05.537Z,47.14
2022-10-21T22:45:32.893Z,47.05
2022-10-21T22:47:59.507Z,47.13
2022-10-21T23:06:33.919Z,47.23
2022-10-21T23:09:02.070Z,47.42
2022-10-21T23:11:29.495Z,47.73
2022-10-21T23:14:03.027Z,47.97
2022-10-21T23:16:34.289Z,47.83
2022-10-21T23:21:56.427Z,47.64
2022-10-21T23:24:24.513Z,47.73
2022-10-21T23:26:51.101Z,47.85
2022-10-21T23:29:17.746Z,47.65
2022-10-21T23:41:15.470Z,47.87
2022-10-21T23:43:42.032Z,47.60
2022-10-21T23:46:08.716Z,47.35
2022-10-21T23:48:35.308Z,47.71
2022-10-21T23:51:02.106Z,47.72
2022-10-21T23:53:28.685Z,47.79
