createdAt,value
2017-07-05T00:16:50.000Z,21.8
2017-07-05T00:26:50.000Z,22.3
2017-07-05T00:36:50.000Z,22.1
2017-07-05T00:46:51.000Z,22.6
2017-07-05T00:56:51.000Z,22.2
2017-07-05T01:06:51.000Z,22.2
2017-07-05T01:16:51.000Z,22
2017-07-05T01:26:51.000Z,22
2017-07-05T01:36:51.000Z,22.3
2017-07-05T01:46:51.000Z,21.9
2017-07-05T01:56:51.000Z,21.9
2017-07-05T02:06:51.000Z,21.9
2017-07-05T02:16:51.000Z,21.9
2017-07-05T02:26:51.000Z,21.9
2017-07-05T02:46:51.000Z,22.3
2017-07-05T02:56:51.000Z,22.1
2017-07-05T03:06:52.000Z,21.7
2017-07-05T03:16:51.000Z,21.6
2017-07-05T03:26:51.000Z,21.2
2017-07-05T03:36:51.000Z,21.6
2017-07-05T03:46:51.000Z,22.1
2017-07-05T03:56:51.000Z,21.8
2017-07-05T04:06:51.000Z,21.5
2017-07-05T04:16:51.000Z,21.6
2017-07-05T04:26:51.000Z,22.1
2017-07-05T04:36:51.000Z,21.4
2017-07-05T04:46:51.000Z,21.6
2017-07-05T04:56:51.000Z,21.3
2017-07-05T05:06:51.000Z,21.2
2017-07-05T05:16:51.000Z,21.7
2017-07-05T05:26:51.000Z,21.4
2017-07-05T05:36:51.000Z,22
2017-07-05T05:46:51.000Z,22.4
2017-07-05T05:56:51.000Z,22.1
2017-07-05T06:06:51.000Z,21.8
2017-07-05T06:16:51.000Z,21.9
2017-07-05T06:26:51.000Z,22.4
2017-07-05T06:36:51.000Z,22.3
2017-07-05T06:46:51.000Z,22.3
2017-07-05T06:56:51.000Z,22.4
2017-07-05T07:06:51.000Z,22.3
2017-07-05T07:16:51.000Z,22.3
2017-07-05T07:26:51.000Z,22.3
2017-07-05T07:36:52.000Z,22.2
2017-07-05T07:56:52.000Z,22.3
2017-07-05T08:06:52.000Z,22.6
2017-07-05T08:16:52.000Z,22.6
2017-07-05T08:26:52.000Z,22.6
2017-07-05T08:36:52.000Z,22.6
2017-07-05T08:46:52.000Z,22.7
2017-07-05T08:56:52.000Z,22.4
2017-07-05T09:06:52.000Z,22.7
2017-07-05T09:16:52.000Z,22.4
2017-07-05T09:26:52.000Z,22.8
2017-07-05T09:36:52.000Z,22.8
2017-07-05T09:46:54.000Z,22.8
2017-07-05T09:56:52.000Z,22.8
2017-07-05T10:06:52.000Z,22.8
2017-07-05T10:16:52.000Z,22.8
2017-07-05T10:26:52.000Z,22.9
2017-07-05T10:36:52.000Z,22.9
2017-07-05T10:46:52.000Z,23
2017-07-05T10:56:52.000Z,23.1
2017-07-05T11:06:53.000Z,23.1
2017-07-05T11:16:52.000Z,22.9
2017-07-05T11:26:52.000Z,23
2017-07-05T11:46:52.000Z,23.2
2017-07-05T11:56:52.000Z,23.1
2017-07-05T12:06:52.000Z,23.1
2017-07-05T12:16:52.000Z,23.1
2017-07-05T12:26:52.000Z,23.2
2017-07-05T12:36:52.000Z,23.1
2017-07-05T12:46:52.000Z,23.2
2017-07-05T12:56:52.000Z,23.2
2017-07-05T13:06:52.000Z,23.2
2017-07-05T13:16:52.000Z,23.2
2017-07-05T13:26:52.000Z,22.9
2017-07-05T13:36:52.000Z,22.9
2017-07-05T13:46:52.000Z,23.3
2017-07-05T13:56:52.000Z,23.3
2017-07-05T14:06:52.000Z,23.2
2017-07-05T14:16:52.000Z,22.9
2017-07-05T14:26:52.000Z,23.3
2017-07-05T14:36:53.000Z,23.3
2017-07-05T14:46:53.000Z,23.3
2017-07-05T14:56:53.000Z,23.6
2017-07-05T15:06:53.000Z,23.4
2017-07-05T15:16:53.000Z,23.3
2017-07-05T15:26:53.000Z,23.4
2017-07-05T15:36:53.000Z,23.4
2017-07-05T15:46:53.000Z,23.4
2017-07-05T15:56:53.000Z,23.5
2017-07-05T16:06:53.000Z,23.9
2017-07-05T16:16:53.000Z,23.7
2017-07-05T16:26:53.000Z,23.5
2017-07-05T16:36:53.000Z,23.5
2017-07-05T16:46:53.000Z,23.4
2017-07-05T16:56:53.000Z,23.4
2017-07-05T17:06:53.000Z,23.4
2017-07-05T17:16:53.000Z,23.3
2017-07-05T17:26:53.000Z,23.3
2017-07-05T17:36:53.000Z,23.4
2017-07-05T17:46:53.000Z,23.3
2017-07-05T17:56:53.000Z,23.3
2017-07-05T18:06:55.000Z,23.3
2017-07-05T18:16:55.000Z,23.3
2017-07-05T18:26:53.000Z,23.3
2017-07-05T18:36:53.000Z,23.3
2017-07-05T18:46:53.000Z,23.3
2017-07-05T18:56:53.000Z,23.3
2017-07-05T19:06:54.000Z,23.3
2017-07-05T19:16:53.000Z,23.3
2017-07-05T19:26:53.000Z,23.1
2017-07-05T19:36:53.000Z,23.4
2017-07-05T19:46:54.000Z,23.4
2017-07-05T19:56:53.000Z,23.3
2017-07-05T20:06:53.000Z,23.6
2017-07-05T20:16:53.000Z,23.3
2017-07-05T20:26:53.000Z,23.3
2017-07-05T20:36:53.000Z,23.3
2017-07-05T20:46:53.000Z,23.2
2017-07-05T20:56:53.000Z,23.2
2017-07-05T21:06:53.000Z,23.2
2017-07-05T21:16:53.000Z,23.2
2017-07-05T21:26:54.000Z,23.2
2017-07-05T21:36:54.000Z,23.1
2017-07-05T21:46:54.000Z,23.1
2017-07-05T21:56:54.000Z,23
2017-07-05T22:06:54.000Z,23
2017-07-05T22:16:54.000Z,22.9
2017-07-05T22:26:54.000Z,22.9
2017-07-05T22:36:54.000Z,22.9
2017-07-05T22:46:54.000Z,22.9
2017-07-05T22:56:54.000Z,22.8
2017-07-05T23:06:54.000Z,22.8
2017-07-05T23:16:54.000Z,22.6
2017-07-05T23:26:54.000Z,22.7
2017-07-05T23:36:54.000Z,22.7
2017-07-05T23:46:54.000Z,22.5
2017-07-05T23:56:54.000Z,22.8
