createdAt,value
2017-02-26T00:02:21.573Z,23.4
2017-02-26T00:04:54.048Z,23.4
2017-02-26T00:07:26.964Z,23.4
2017-02-26T00:09:59.875Z,23.4
2017-02-26T00:12:32.355Z,23.4
2017-02-26T00:15:05.272Z,23.4
2017-02-26T00:17:37.772Z,23.4
2017-02-26T00:20:10.263Z,23.4
2017-02-26T00:22:42.735Z,23.4
2017-02-26T00:25:15.207Z,23.4
2017-02-26T00:27:47.700Z,23.4
2017-02-26T00:30:20.201Z,23.4
2017-02-26T00:32:52.695Z,23.4
2017-02-26T00:35:25.183Z,23.4
2017-02-26T00:37:57.672Z,23.4
2017-02-26T00:40:30.601Z,23.4
2017-02-26T00:43:03.505Z,23.4
2017-02-26T00:45:36.421Z,23.4
2017-02-26T00:48:08.906Z,23.4
2017-02-26T00:50:41.398Z,23.4
2017-02-26T00:53:13.879Z,23.4
2017-02-26T00:55:46.355Z,23.4
2017-02-26T00:58:18.848Z,23.4
2017-02-26T01:00:51.345Z,23.4
2017-02-26T01:03:23.814Z,23.4
2017-02-26T01:05:56.500Z,23.4
2017-02-26T01:08:28.982Z,23.4
2017-02-26T01:11:01.470Z,23.4
2017-02-26T01:13:33.952Z,23.4
2017-02-26T01:16:06.457Z,23.4
2017-02-26T01:18:38.943Z,23.4
2017-02-26T01:21:11.431Z,23.4
2017-02-26T01:23:43.914Z,23.4
2017-02-26T01:26:16.406Z,23.4
2017-02-26T01:28:48.886Z,23.4
2017-02-26T01:31:21.387Z,23.4
2017-02-26T01:33:54.290Z,23.4
2017-02-26T01:36:26.791Z,23.4
2017-02-26T01:38:59.289Z,23.4
2017-02-26T01:41:31.799Z,23.4
2017-02-26T01:44:04.299Z,23.4
2017-02-26T01:46:36.787Z,23.4
2017-02-26T01:49:09.709Z,23.4
2017-02-26T01:51:42.214Z,23.4
2017-02-26T01:54:14.714Z,23.4
2017-02-26T01:56:47.193Z,23.4
2017-02-26T01:59:19.675Z,23.4
2017-02-26T02:01:52.163Z,23.4
2017-02-26T02:04:24.654Z,23.4
2017-02-26T02:06:57.584Z,23.3
2017-02-26T02:09:30.521Z,23.4
2017-02-26T02:12:03.006Z,23.4
2017-02-26T02:14:35.897Z,23.4
2017-02-26T02:17:08.395Z,23.4
2017-02-26T02:19:40.923Z,23.4
2017-02-26T02:22:13.402Z,23.4
2017-02-26T02:24:45.899Z,23.4
2017-02-26T02:27:18.416Z,23.4
2017-02-26T02:29:50.925Z,23.4
2017-02-26T02:32:23.395Z,23.4
2017-02-26T02:34:55.884Z,23.4
2017-02-26T02:37:28.781Z,23.3
2017-02-26T02:40:01.259Z,23.4
2017-02-26T02:42:34.167Z,23.4
2017-02-26T02:45:06.675Z,23.3
2017-02-26T02:47:39.186Z,23.3
2017-02-26T02:50:11.643Z,23.4
2017-02-26T02:52:44.146Z,23.3
2017-02-26T02:55:17.042Z,23.3
2017-02-26T02:57:49.556Z,23.4
2017-02-26T03:00:22.037Z,23.4
2017-02-26T03:02:54.500Z,23.4
2017-02-26T03:05:27.013Z,23.3
2017-02-26T03:07:59.520Z,23.4
2017-02-26T03:10:32.441Z,23.4
2017-02-26T03:13:04.925Z,23.3
2017-02-26T03:15:37.853Z,23.3
2017-02-26T03:18:10.758Z,23.3
2017-02-26T03:20:43.247Z,23.3
2017-02-26T03:23:15.738Z,23.3
2017-02-26T03:25:48.254Z,23.4
2017-02-26T03:28:20.738Z,23.3
2017-02-26T03:30:53.256Z,23.4
2017-02-26T03:33:25.758Z,23.4
2017-02-26T03:35:58.659Z,23.4
2017-02-26T03:38:31.169Z,23.4
2017-02-26T03:41:03.660Z,23.3
2017-02-26T03:43:36.140Z,23.3
2017-02-26T03:46:08.638Z,23.4
2017-02-26T03:48:41.161Z,23.3
2017-02-26T03:51:13.674Z,23.3
2017-02-26T03:53:46.168Z,23.4
2017-02-26T03:56:19.070Z,23.3
2017-02-26T03:58:51.578Z,23.3
2017-02-26T04:01:24.117Z,23.3
2017-02-26T04:03:56.608Z,23.3
2017-02-26T04:06:29.099Z,23.3
2017-02-26T04:09:01.588Z,23.3
2017-02-26T04:11:34.077Z,23.3
2017-02-26T04:14:06.999Z,23.3
2017-02-26T04:16:39.483Z,23.3
2017-02-26T04:19:11.981Z,23.3
2017-02-26T04:21:45.089Z,23.3
2017-02-26T04:24:17.584Z,23.3
2017-02-26T04:26:50.054Z,23.3
2017-02-26T04:29:22.544Z,23.3
2017-02-26T04:31:55.448Z,23.3
2017-02-26T04:34:27.921Z,23.3
2017-02-26T04:37:00.410Z,23.3
2017-02-26T04:39:32.916Z,23.4
2017-02-26T04:42:05.843Z,23.4
2017-02-26T04:44:38.754Z,23.4
2017-02-26T04:47:11.244Z,23.4
2017-02-26T04:49:44.133Z,23.4
2017-02-26T04:52:17.076Z,23.4
2017-02-26T04:54:49.986Z,23.4
2017-02-26T04:57:22.488Z,23.4
2017-02-26T04:59:55.402Z,23.4
2017-02-26T05:02:28.316Z,23.4
2017-02-26T05:05:01.230Z,23.4
2017-02-26T05:07:34.142Z,23.4
2017-02-26T05:10:06.608Z,23.4
2017-02-26T05:12:39.535Z,23.4
2017-02-26T05:15:12.462Z,23.4
2017-02-26T05:17:44.934Z,23.4
2017-02-26T05:20:17.433Z,23.4
2017-02-26T05:22:49.927Z,23.4
2017-02-26T05:25:22.418Z,23.4
2017-02-26T05:27:54.903Z,23.4
2017-02-26T05:30:27.425Z,23.4
2017-02-26T05:32:59.910Z,23.4
2017-02-26T05:35:32.556Z,23.4
2017-02-26T05:38:05.068Z,23.3
2017-02-26T05:40:37.537Z,23.3
2017-02-26T05:43:10.012Z,23.3
2017-02-26T05:45:42.499Z,23.3
2017-02-26T05:48:14.991Z,23.3
2017-02-26T05:50:47.484Z,23.3
2017-02-26T05:53:19.992Z,23.4
2017-02-26T05:55:52.503Z,23.3
2017-02-26T05:58:25.001Z,23.3
2017-02-26T06:00:57.518Z,23.4
2017-02-26T06:03:30.017Z,23.4
2017-02-26T06:06:02.958Z,23.4
2017-02-26T06:08:35.442Z,23.4
2017-02-26T06:11:08.794Z,23.4
2017-02-26T06:13:41.295Z,23.4
2017-02-26T06:16:14.199Z,23.4
2017-02-26T06:18:46.799Z,23.4
2017-02-26T06:21:19.282Z,23.5
2017-02-26T06:23:51.786Z,23.5
2017-02-26T06:26:24.270Z,23.5
2017-02-26T06:28:56.778Z,23.5
2017-02-26T06:31:29.277Z,23.6
2017-02-26T06:34:01.784Z,23.5
2017-02-26T06:36:34.274Z,23.5
2017-02-26T06:39:06.767Z,23.5
2017-02-26T06:41:39.250Z,23.6
2017-02-26T06:45:47.849Z,23.6
2017-02-26T06:53:06.800Z,23.5
2017-02-26T06:55:39.845Z,23.5
2017-02-26T06:58:12.522Z,23.5
2017-02-26T07:00:45.191Z,23.5
2017-02-26T07:03:18.150Z,23.4
2017-02-26T07:05:50.780Z,23.4
2017-02-26T07:08:24.502Z,23.4
2017-02-26T07:10:57.618Z,23.3
2017-02-26T07:13:30.733Z,23.3
2017-02-26T07:16:03.302Z,23.3
2017-02-26T07:18:35.888Z,23.3
2017-02-26T07:21:08.525Z,23.4
2017-02-26T07:23:41.111Z,23.4
2017-02-26T07:26:13.606Z,23.4
2017-02-26T07:28:46.097Z,23.3
2017-02-26T07:31:18.600Z,23.3
2017-02-26T07:33:51.940Z,23.3
2017-02-26T07:36:24.458Z,23.3
2017-02-26T07:38:56.950Z,23.3
2017-02-26T07:41:29.447Z,23.3
2017-02-26T07:44:01.942Z,23.4
2017-02-26T07:46:34.848Z,23.4
2017-02-26T07:49:07.753Z,23.4
2017-02-26T07:51:40.645Z,23.3
2017-02-26T07:54:13.199Z,23.3
2017-02-26T07:56:45.679Z,23.4
2017-02-26T07:59:18.176Z,23.4
2017-02-26T08:01:51.098Z,23.4
2017-02-26T08:04:23.994Z,23.4
2017-02-26T08:06:56.524Z,23.4
2017-02-26T08:09:29.234Z,23.4
2017-02-26T08:12:01.748Z,23.4
2017-02-26T08:14:34.240Z,23.4
2017-02-26T08:17:06.747Z,23.4
2017-02-26T08:19:39.687Z,23.4
2017-02-26T08:22:12.618Z,23.4
2017-02-26T08:24:45.094Z,23.4
2017-02-26T08:27:17.560Z,23.4
2017-02-26T08:29:50.055Z,23.4
2017-02-26T08:32:22.756Z,23.4
2017-02-26T08:34:55.229Z,23.4
2017-02-26T08:37:28.149Z,23.4
2017-02-26T08:40:01.052Z,23.4
2017-02-26T08:42:33.548Z,23.4
2017-02-26T08:45:06.045Z,23.4
2017-02-26T08:47:38.547Z,23.4
2017-02-26T08:50:11.466Z,23.4
2017-02-26T08:52:43.946Z,23.4
2017-02-26T08:55:16.450Z,23.5
2017-02-26T08:57:49.390Z,23.5
2017-02-26T09:00:22.312Z,23.5
2017-02-26T09:02:55.226Z,23.5
2017-02-26T09:05:27.737Z,23.5
2017-02-26T09:08:00.238Z,23.5
2017-02-26T09:10:32.748Z,23.5
2017-02-26T09:13:05.239Z,23.5
2017-02-26T09:15:38.185Z,23.5
2017-02-26T09:18:11.142Z,23.5
2017-02-26T09:20:43.652Z,23.5
2017-02-26T09:23:16.159Z,23.4
2017-02-26T09:25:49.069Z,23.5
2017-02-26T09:28:21.562Z,23.5
2017-02-26T09:30:54.061Z,23.5
2017-02-26T09:33:26.546Z,23.5
2017-02-26T09:35:59.019Z,23.4
2017-02-26T09:38:31.519Z,23.5
2017-02-26T09:41:04.008Z,23.5
2017-02-26T09:43:36.495Z,23.4
2017-02-26T09:46:08.975Z,23.5
2017-02-26T09:48:41.457Z,23.5
2017-02-26T09:51:13.948Z,23.5
2017-02-26T09:53:46.847Z,23.5
2017-02-26T09:56:19.331Z,23.5
2017-02-26T09:58:52.249Z,23.5
2017-02-26T10:01:25.173Z,23.5
2017-02-26T10:03:57.695Z,23.5
2017-02-26T10:06:30.190Z,23.5
2017-02-26T10:09:02.699Z,23.5
2017-02-26T10:11:35.193Z,23.5
2017-02-26T10:14:07.682Z,23.5
2017-02-26T10:16:40.182Z,23.5
2017-02-26T10:19:12.666Z,23.4
2017-02-26T10:21:45.565Z,23.5
2017-02-26T10:24:18.502Z,23.5
2017-02-26T10:26:50.994Z,23.5
2017-02-26T10:29:23.893Z,23.5
2017-02-26T10:31:56.398Z,23.5
2017-02-26T10:34:28.879Z,23.5
2017-02-26T10:37:01.377Z,23.5
2017-02-26T10:39:34.313Z,23.5
2017-02-26T10:42:06.809Z,23.5
2017-02-26T10:44:39.711Z,23.5
2017-02-26T10:47:13.051Z,23.5
2017-02-26T10:49:45.533Z,23.5
2017-02-26T10:52:18.017Z,23.5
2017-02-26T10:54:51.138Z,23.5
2017-02-26T10:57:24.053Z,23.5
2017-02-26T10:59:57.001Z,23.5
2017-02-26T11:02:29.479Z,23.5
2017-02-26T11:05:02.828Z,23.5
2017-02-26T11:07:35.735Z,23.5
2017-02-26T11:10:08.244Z,23.5
2017-02-26T11:12:40.735Z,23.5
2017-02-26T11:15:13.662Z,23.4
2017-02-26T11:17:46.581Z,23.4
2017-02-26T11:20:19.296Z,23.3
2017-02-26T11:22:51.923Z,23.3
2017-02-26T11:25:24.445Z,23.1
2017-02-26T11:27:56.968Z,23
2017-02-26T11:30:29.453Z,23.1
2017-02-26T11:33:01.974Z,23
2017-02-26T11:35:34.477Z,22.9
2017-02-26T11:38:06.945Z,22.9
2017-02-26T11:40:39.443Z,22.9
2017-02-26T11:43:11.958Z,22.9
2017-02-26T11:45:44.905Z,23
2017-02-26T11:48:17.838Z,23.1
2017-02-26T11:50:50.339Z,23.1
2017-02-26T11:53:22.853Z,23.2
2017-02-26T11:55:55.371Z,23.2
2017-02-26T11:58:28.294Z,23.2
2017-02-26T12:01:00.789Z,23.2
2017-02-26T12:03:33.278Z,23.2
2017-02-26T12:06:06.191Z,23.2
2017-02-26T12:08:38.673Z,23.2
2017-02-26T12:11:11.175Z,23.2
2017-02-26T12:13:43.694Z,23.1
2017-02-26T12:16:16.179Z,23.2
2017-02-26T12:18:48.678Z,23.2
2017-02-26T12:21:21.169Z,23.2
2017-02-26T12:23:54.079Z,23.2
2017-02-26T12:26:26.574Z,23.3
2017-02-26T12:28:59.070Z,23.3
2017-02-26T12:31:32.616Z,23.3
2017-02-26T12:34:05.134Z,23.3
2017-02-26T12:36:37.629Z,23.3
2017-02-26T12:39:10.117Z,23.3
2017-02-26T12:41:42.612Z,23.3
2017-02-26T12:44:15.512Z,23.3
2017-02-26T12:46:48.013Z,23.4
2017-02-26T12:49:20.925Z,23.4
2017-02-26T12:51:53.850Z,23.4
2017-02-26T12:54:26.343Z,23.4
2017-02-26T12:56:59.246Z,23.4
2017-02-26T12:59:31.729Z,23.4
2017-02-26T13:02:04.219Z,23.4
2017-02-26T13:04:37.161Z,23.4
2017-02-26T13:07:10.296Z,23.4
2017-02-26T13:09:42.786Z,23.4
2017-02-26T13:12:15.263Z,23.4
2017-02-26T13:14:47.774Z,23.4
2017-02-26T13:17:20.258Z,23.4
2017-02-26T13:19:52.792Z,23.4
2017-02-26T13:22:25.686Z,23.4
2017-02-26T13:24:58.622Z,23.5
2017-02-26T13:27:31.543Z,23.6
2017-02-26T13:30:04.143Z,23.6
2017-02-26T13:32:37.035Z,23.6
2017-02-26T13:35:10.145Z,23.6
2017-02-26T13:37:43.075Z,23.6
2017-02-26T13:40:15.561Z,23.7
2017-02-26T13:42:48.041Z,23.7
2017-02-26T13:45:21.375Z,23.7
2017-02-26T13:47:53.876Z,23.7
2017-02-26T13:50:26.369Z,23.7
2017-02-26T13:52:58.873Z,23.7
2017-02-26T13:55:31.371Z,23.7
2017-02-26T13:58:03.856Z,23.7
2017-02-26T14:00:36.340Z,23.7
2017-02-26T14:03:08.822Z,23.7
2017-02-26T14:05:41.328Z,23.7
2017-02-26T14:08:14.267Z,23.7
2017-02-26T14:10:46.951Z,23.7
2017-02-26T14:13:19.451Z,23.7
2017-02-26T14:15:51.960Z,23.6
2017-02-26T14:18:24.454Z,23.7
2017-02-26T14:20:56.944Z,23.6
2017-02-26T14:23:29.440Z,23.6
2017-02-26T14:26:01.977Z,23.6
2017-02-26T14:28:34.510Z,23.6
2017-02-26T14:31:07.098Z,23.6
2017-02-26T14:33:40.010Z,23.6
2017-02-26T14:36:13.781Z,23.6
2017-02-26T14:38:46.288Z,23.6
2017-02-26T14:41:18.773Z,23.5
2017-02-26T14:43:51.690Z,23.5
2017-02-26T14:46:24.168Z,23.5
2017-02-26T14:48:56.686Z,23.5
2017-02-26T14:51:29.183Z,23.4
2017-02-26T14:54:02.088Z,23.5
2017-02-26T14:56:34.590Z,23.5
2017-02-26T14:59:07.068Z,23.5
2017-02-26T15:01:39.584Z,23.5
2017-02-26T15:04:17.772Z,23.5
2017-02-26T15:06:50.748Z,23.5
2017-02-26T15:09:23.445Z,23.5
2017-02-26T15:11:55.934Z,23.5
2017-02-26T15:14:28.851Z,23.5
2017-02-26T15:17:01.355Z,23.5
2017-02-26T15:19:33.876Z,23.4
2017-02-26T15:22:07.300Z,23.4
2017-02-26T15:24:40.136Z,23.4
2017-02-26T15:27:13.268Z,23.4
2017-02-26T15:29:45.774Z,23.4
2017-02-26T15:32:18.280Z,23.3
2017-02-26T15:34:50.796Z,23.3
2017-02-26T15:37:23.290Z,23.3
2017-02-26T15:39:55.762Z,23.3
2017-02-26T15:42:28.262Z,23.3
2017-02-26T15:45:00.760Z,23.3
2017-02-26T15:47:33.257Z,23.3
2017-02-26T15:50:05.741Z,23.3
2017-02-26T15:52:38.241Z,23.3
2017-02-26T15:55:10.733Z,23.4
2017-02-26T15:57:43.239Z,23.4
2017-02-26T16:00:16.150Z,23.4
2017-02-26T16:02:49.080Z,23.4
2017-02-26T16:05:21.552Z,23.4
2017-02-26T16:07:54.477Z,23.4
2017-02-26T16:10:26.979Z,23.4
2017-02-26T16:12:59.884Z,23.4
2017-02-26T16:15:32.389Z,23.4
2017-02-26T16:18:05.718Z,23.4
2017-02-26T16:20:38.641Z,23.4
2017-02-26T16:23:11.140Z,23.5
2017-02-26T16:25:43.626Z,23.5
2017-02-26T16:28:16.570Z,23.5
2017-02-26T16:30:49.681Z,23.5
2017-02-26T16:33:22.756Z,23.6
2017-02-26T16:35:55.264Z,23.6
2017-02-26T16:38:28.222Z,23.7
2017-02-26T16:41:01.036Z,23.7
2017-02-26T16:43:34.457Z,23.7
2017-02-26T16:46:07.338Z,23.7
2017-02-26T16:48:39.863Z,23.7
2017-02-26T16:51:12.348Z,23.7
2017-02-26T16:53:45.331Z,23.7
2017-02-26T16:56:18.269Z,23.7
2017-02-26T16:58:50.884Z,23.7
2017-02-26T17:01:23.473Z,23.7
2017-02-26T17:03:55.953Z,23.7
2017-02-26T17:06:28.466Z,23.7
2017-02-26T17:09:00.956Z,23.7
2017-02-26T17:11:33.485Z,23.7
2017-02-26T17:14:05.964Z,23.7
2017-02-26T17:16:38.878Z,23.6
2017-02-26T17:19:11.811Z,23.6
2017-02-26T17:21:44.285Z,23.5
2017-02-26T17:24:16.786Z,23.5
2017-02-26T17:26:49.722Z,23.5
2017-02-26T17:29:22.234Z,23.4
2017-02-26T17:31:54.724Z,23.4
2017-02-26T17:34:27.665Z,23.4
2017-02-26T17:37:00.991Z,23.4
2017-02-26T17:39:33.470Z,23.4
2017-02-26T17:42:05.967Z,23.4
2017-02-26T17:44:38.867Z,23.4
2017-02-26T17:47:11.376Z,23.4
2017-02-26T17:49:43.895Z,23.4
2017-02-26T17:52:16.409Z,23.4
2017-02-26T17:54:48.901Z,23.4
2017-02-26T17:57:21.414Z,23.4
2017-02-26T17:59:53.897Z,23.5
2017-02-26T18:02:26.385Z,23.5
2017-02-26T18:04:58.879Z,23.5
2017-02-26T18:07:31.371Z,23.5
2017-02-26T18:10:03.865Z,23.5
2017-02-26T18:12:36.367Z,23.5
2017-02-26T18:15:08.853Z,23.5
2017-02-26T18:17:41.771Z,23.5
2017-02-26T18:20:14.328Z,23.5
2017-02-26T18:22:46.833Z,23.4
2017-02-26T18:25:19.320Z,23.4
2017-02-26T18:27:51.833Z,23.4
2017-02-26T18:30:24.757Z,23.4
2017-02-26T18:32:57.246Z,23.4
2017-02-26T18:35:29.721Z,23.4
2017-02-26T18:38:02.216Z,23.4
2017-02-26T18:40:35.125Z,23.4
2017-02-26T18:43:07.630Z,23.4
2017-02-26T18:45:40.543Z,23.4
2017-02-26T18:48:13.474Z,23.4
2017-02-26T18:50:46.386Z,23.4
2017-02-26T18:53:18.877Z,23.4
2017-02-26T18:55:51.770Z,23.4
2017-02-26T18:58:24.686Z,23.4
2017-02-26T19:00:57.630Z,23.4
2017-02-26T19:03:30.561Z,23.4
2017-02-26T19:06:03.483Z,23.4
2017-02-26T19:08:36.373Z,23.4
2017-02-26T19:11:08.861Z,23.4
2017-02-26T19:13:41.363Z,23.4
2017-02-26T19:16:13.861Z,23.4
2017-02-26T19:18:46.757Z,23.4
2017-02-26T19:21:19.254Z,23.4
2017-02-26T19:23:51.775Z,23.4
2017-02-26T19:26:24.244Z,23.5
2017-02-26T19:28:56.756Z,23.4
2017-02-26T19:31:29.227Z,23.4
2017-02-26T19:34:02.156Z,23.5
2017-02-26T19:36:35.481Z,23.5
2017-02-26T19:39:07.972Z,23.5
2017-02-26T19:41:40.459Z,23.5
2017-02-26T19:44:13.812Z,23.5
2017-02-26T19:46:46.330Z,23.5
2017-02-26T19:49:18.829Z,23.5
2017-02-26T19:51:51.295Z,23.5
2017-02-26T19:54:24.236Z,23.5
2017-02-26T19:56:56.915Z,23.5
2017-02-26T19:59:29.841Z,23.5
2017-02-26T20:02:02.344Z,23.5
2017-02-26T20:04:35.265Z,23.5
2017-02-26T20:07:08.170Z,23.5
2017-02-26T20:09:40.668Z,23.5
2017-02-26T20:12:13.582Z,23.5
2017-02-26T20:14:46.520Z,23.5
2017-02-26T20:17:19.021Z,23.5
2017-02-26T20:19:51.521Z,23.5
2017-02-26T20:22:24.625Z,23.5
2017-02-26T20:24:57.525Z,23.5
2017-02-26T20:27:30.019Z,23.5
2017-02-26T20:30:03.344Z,23.5
2017-02-26T20:32:35.831Z,23.5
2017-02-26T20:35:08.314Z,23.4
2017-02-26T20:37:40.811Z,23.5
2017-02-26T20:40:13.305Z,23.5
2017-02-26T20:42:45.805Z,23.5
2017-02-26T20:45:18.296Z,23.5
2017-02-26T20:47:50.783Z,23.4
2017-02-26T20:50:23.277Z,23.5
2017-02-26T20:52:55.768Z,23.5
2017-02-26T20:55:28.260Z,23.5
2017-02-26T20:58:00.749Z,23.5
2017-02-26T21:00:33.445Z,23.5
2017-02-26T21:03:05.935Z,23.5
2017-02-26T21:05:38.456Z,23.5
2017-02-26T21:08:11.960Z,23.5
2017-02-26T21:10:44.458Z,23.5
2017-02-26T21:13:16.941Z,23.5
2017-02-26T21:15:50.477Z,23.5
2017-02-26T21:18:23.403Z,23.5
2017-02-26T21:20:55.892Z,23.5
2017-02-26T21:23:28.375Z,23.5
2017-02-26T21:26:00.886Z,23.5
2017-02-26T21:28:33.365Z,23.5
2017-02-26T21:31:05.866Z,23.5
2017-02-26T21:33:38.340Z,23.6
2017-02-26T21:36:10.832Z,23.6
2017-02-26T21:38:43.349Z,23.6
2017-02-26T21:41:16.253Z,23.6
2017-02-26T21:43:48.749Z,23.6
2017-02-26T21:46:21.875Z,23.6
2017-02-26T21:48:54.802Z,23.6
2017-02-26T21:51:27.716Z,23.6
2017-02-26T21:54:01.065Z,23.6
2017-02-26T21:56:33.993Z,23.6
2017-02-26T21:59:06.487Z,23.6
2017-02-26T22:01:39.402Z,23.6
2017-02-26T22:04:11.903Z,23.6
2017-02-26T22:06:44.410Z,23.6
2017-02-26T22:09:17.754Z,23.6
2017-02-26T22:11:50.238Z,23.6
2017-02-26T22:14:23.177Z,23.5
2017-02-26T22:16:55.675Z,23.6
2017-02-26T22:19:28.600Z,23.5
2017-02-26T22:22:01.123Z,23.6
2017-02-26T22:24:33.622Z,23.6
2017-02-26T22:27:06.098Z,23.5
2017-02-26T22:29:39.077Z,23.5
2017-02-26T22:32:11.571Z,23.5
2017-02-26T22:34:44.071Z,23.5
2017-02-26T22:37:16.578Z,23.5
2017-02-26T22:39:49.501Z,23.5
2017-02-26T22:42:22.007Z,23.5
2017-02-26T22:44:54.523Z,23.5
2017-02-26T22:47:27.011Z,23.5
2017-02-26T22:49:59.921Z,23.5
2017-02-26T22:52:32.404Z,23.5
2017-02-26T22:55:04.892Z,23.5
2017-02-26T22:57:37.392Z,23.5
2017-02-26T23:00:09.899Z,23.4
2017-02-26T23:02:42.383Z,23.4
2017-02-26T23:05:14.879Z,23.4
2017-02-26T23:07:47.378Z,23.4
2017-02-26T23:10:20.300Z,23.4
2017-02-26T23:12:52.777Z,23.5
2017-02-26T23:15:25.257Z,23.4
2017-02-26T23:17:57.755Z,23.4
2017-02-26T23:20:30.679Z,23.5
2017-02-26T23:23:03.165Z,23.4
2017-02-26T23:25:35.654Z,23.5
2017-02-26T23:28:08.553Z,23.5
2017-02-26T23:30:41.049Z,23.5
2017-02-26T23:33:13.516Z,23.4
2017-02-26T23:35:46.433Z,23.5
2017-02-26T23:38:18.907Z,23.5
2017-02-26T23:40:51.412Z,23.4
2017-02-26T23:43:23.899Z,23.5
2017-02-26T23:45:56.395Z,23.5
2017-02-26T23:48:28.917Z,23.5
2017-02-26T23:51:01.407Z,23.4
2017-02-26T23:53:33.907Z,23.5
2017-02-26T23:56:06.447Z,23.5
2017-02-26T23:58:39.342Z,23.5
