createdAt,value
2018-11-21T00:01:22.828Z,17.80
2018-11-21T00:03:51.681Z,19.00
2018-11-21T00:06:20.520Z,18.37
2018-11-21T00:08:49.360Z,21.17
2018-11-21T00:11:18.212Z,20.90
2018-11-21T00:13:47.059Z,21.00
2018-11-21T00:16:15.893Z,20.40
2018-11-21T00:18:44.747Z,20.33
2018-11-21T00:21:13.587Z,21.40
2018-11-21T00:23:42.438Z,19.60
2018-11-21T00:26:11.295Z,19.67
2018-11-21T00:28:40.879Z,19.10
2018-11-21T00:31:09.717Z,18.77
2018-11-21T00:33:38.545Z,19.17
2018-11-21T00:45:09.627Z,20.63
2018-11-21T00:47:38.467Z,19.37
2018-11-21T00:50:07.337Z,20.43
2018-11-21T00:52:36.134Z,21.07
2018-11-21T00:55:05.714Z,21.67
2018-11-21T00:57:34.541Z,22.17
2018-11-21T01:00:04.129Z,23.17
2018-11-21T01:02:33.705Z,21.77
2018-11-21T01:05:02.532Z,23.63
2018-11-21T01:07:32.099Z,21.00
2018-11-21T01:10:00.927Z,21.20
2018-11-21T01:12:29.760Z,21.60
2018-11-21T01:14:58.591Z,23.17
2018-11-21T01:17:28.254Z,22.92
2018-11-21T01:19:57.781Z,19.90
2018-11-21T01:22:26.607Z,20.97
2018-11-21T01:24:56.185Z,20.63
2018-11-21T01:27:25.030Z,20.30
2018-11-21T01:29:53.871Z,21.73
2018-11-21T01:32:22.714Z,20.13
2018-11-21T01:34:51.549Z,20.80
2018-11-21T01:37:20.414Z,19.07
2018-11-21T01:39:49.259Z,23.12
2018-11-21T01:42:18.100Z,20.77
2018-11-21T01:44:46.938Z,20.73
2018-11-21T01:47:15.787Z,20.93
2018-11-21T01:49:44.629Z,20.70
2018-11-21T01:52:13.469Z,20.57
2018-11-21T01:54:42.336Z,19.93
2018-11-21T01:57:11.178Z,19.27
2018-11-21T01:59:40.759Z,20.37
2018-11-21T02:02:09.597Z,20.60
2018-11-21T02:04:38.438Z,21.10
2018-11-21T02:07:07.298Z,20.13
2018-11-21T02:09:36.150Z,22.67
2018-11-21T02:12:05.000Z,20.60
2018-11-21T02:14:33.851Z,20.73
2018-11-21T02:17:02.670Z,22.35
2018-11-21T02:19:31.495Z,20.93
2018-11-21T02:22:00.334Z,21.07
2018-11-21T02:24:29.210Z,19.97
2018-11-21T02:26:58.026Z,21.33
2018-11-21T02:29:26.856Z,23.80
2018-11-21T02:31:56.439Z,21.93
2018-11-21T02:34:25.256Z,20.73
2018-11-21T02:36:54.244Z,21.83
2018-11-21T02:39:22.917Z,21.70
2018-11-21T02:41:52.477Z,20.70
2018-11-21T02:44:21.308Z,22.73
2018-11-21T02:46:50.189Z,21.60
2018-11-21T02:49:18.996Z,25.15
2018-11-21T02:51:48.567Z,22.63
2018-11-21T02:54:17.381Z,20.47
2018-11-21T02:57:03.841Z,20.93
2018-11-21T02:59:32.694Z,21.43
2018-11-21T03:02:01.522Z,20.23
2018-11-21T03:04:30.352Z,21.13
2018-11-21T03:06:59.930Z,20.37
2018-11-21T03:09:28.763Z,23.80
2018-11-21T03:11:57.593Z,23.62
2018-11-21T03:14:26.413Z,23.27
2018-11-21T03:16:55.249Z,20.57
2018-11-21T03:19:24.073Z,20.20
2018-11-21T03:21:52.903Z,21.60
2018-11-21T03:24:21.725Z,23.05
2018-11-21T03:26:50.560Z,21.03
2018-11-21T03:29:20.130Z,21.60
2018-11-21T03:31:48.944Z,19.77
2018-11-21T03:34:18.361Z,20.60
2018-11-21T03:36:47.934Z,21.63
2018-11-21T03:39:16.762Z,24.08
2018-11-21T03:41:46.325Z,22.40
2018-11-21T03:44:15.173Z,21.80
2018-11-21T03:46:43.995Z,20.43
2018-11-21T03:49:12.816Z,21.90
2018-11-21T03:51:42.389Z,21.77
2018-11-21T03:54:11.216Z,21.43
2018-11-21T03:56:40.802Z,21.80
2018-11-21T03:59:09.620Z,21.03
2018-11-21T04:01:38.497Z,20.00
2018-11-21T04:04:07.296Z,22.07
2018-11-21T04:06:36.860Z,22.03
2018-11-21T04:09:05.691Z,22.33
2018-11-21T04:11:34.529Z,21.80
2018-11-21T04:14:03.393Z,19.93
2018-11-21T04:16:32.225Z,20.90
2018-11-21T04:19:01.058Z,20.57
2018-11-21T04:21:29.898Z,21.93
2018-11-21T04:23:58.724Z,21.60
2018-11-21T04:26:28.314Z,21.07
2018-11-21T04:28:57.152Z,21.73
2018-11-21T04:31:25.977Z,19.77
2018-11-21T04:33:54.819Z,22.07
2018-11-21T04:36:23.649Z,22.03
2018-11-21T04:38:52.475Z,22.97
2018-11-21T04:41:22.042Z,22.17
2018-11-21T04:43:51.625Z,26.80
2018-11-21T04:46:20.511Z,23.93
2018-11-21T04:48:49.272Z,23.70
2018-11-21T04:51:18.108Z,23.80
2018-11-21T04:53:46.940Z,22.67
2018-11-21T04:56:15.786Z,22.30
2018-11-21T04:58:44.634Z,26.10
2018-11-21T05:01:14.202Z,21.90
2018-11-21T05:03:43.049Z,21.37
2018-11-21T05:06:11.902Z,23.95
2018-11-21T05:08:40.738Z,21.53
2018-11-21T05:11:09.574Z,21.60
2018-11-21T05:13:39.145Z,21.60
2018-11-21T05:16:08.004Z,23.58
2018-11-21T05:18:37.537Z,20.33
2018-11-21T05:21:06.367Z,21.27
2018-11-21T05:23:35.201Z,21.73
2018-11-21T05:26:04.029Z,24.55
2018-11-21T05:28:32.879Z,23.17
2018-11-21T05:31:01.718Z,22.23
2018-11-21T05:33:31.294Z,21.87
2018-11-21T05:36:00.150Z,23.80
2018-11-21T05:38:28.985Z,24.25
2018-11-21T05:40:57.813Z,23.93
2018-11-21T05:43:26.654Z,23.50
2018-11-21T05:45:55.488Z,25.03
2018-11-21T05:48:24.339Z,25.63
2018-11-21T05:50:53.180Z,23.70
2018-11-21T05:53:22.012Z,24.93
2018-11-21T05:55:50.844Z,22.83
2018-11-21T05:58:19.885Z,24.43
2018-11-21T06:00:49.230Z,25.30
2018-11-21T06:03:18.304Z,24.17
2018-11-21T06:05:47.128Z,23.53
2018-11-21T06:08:15.961Z,23.00
2018-11-21T06:10:44.827Z,23.67
2018-11-21T06:13:14.365Z,23.63
2018-11-21T06:15:43.197Z,23.77
2018-11-21T06:18:12.050Z,23.70
2018-11-21T06:20:40.896Z,23.93
2018-11-21T06:23:09.727Z,27.70
2018-11-21T06:25:39.158Z,24.80
2018-11-21T06:28:08.734Z,29.33
2018-11-21T06:30:38.308Z,27.57
2018-11-21T06:33:07.150Z,26.27
2018-11-21T06:35:35.987Z,26.70
2018-11-21T06:38:04.824Z,28.15
2018-11-21T06:40:34.391Z,25.87
2018-11-21T06:43:04.744Z,26.97
2018-11-21T06:45:32.608Z,23.80
2018-11-21T06:48:01.448Z,24.47
2018-11-21T06:50:30.280Z,26.87
2018-11-21T06:52:59.140Z,24.17
2018-11-21T06:55:27.960Z,26.48
2018-11-21T06:57:56.794Z,24.13
2018-11-21T07:00:25.614Z,22.43
2018-11-21T07:02:54.469Z,23.07
2018-11-21T07:05:23.293Z,25.47
2018-11-21T07:07:52.118Z,23.73
2018-11-21T07:10:21.687Z,23.93
2018-11-21T07:12:50.527Z,23.00
2018-11-21T07:15:20.100Z,23.27
2018-11-21T07:17:48.916Z,24.00
2018-11-21T07:20:17.739Z,24.70
2018-11-21T07:22:46.572Z,32.30
2018-11-21T07:25:15.526Z,27.80
2018-11-21T07:27:44.253Z,30.85
2018-11-21T07:30:13.103Z,26.57
2018-11-21T07:32:41.959Z,28.65
2018-11-21T07:35:10.825Z,27.13
2018-11-21T07:37:39.618Z,25.20
2018-11-21T07:40:09.194Z,25.70
2018-11-21T07:42:38.026Z,28.65
2018-11-21T07:45:07.596Z,26.37
2018-11-21T07:47:36.453Z,25.67
2018-11-21T07:50:05.288Z,27.27
2018-11-21T07:52:34.117Z,26.50
2018-11-21T07:55:02.951Z,27.43
2018-11-21T07:57:31.781Z,26.03
2018-11-21T08:00:13.093Z,26.57
2018-11-21T08:02:41.926Z,29.27
2018-11-21T08:05:10.751Z,29.57
2018-11-21T08:07:39.572Z,26.53
2018-11-21T08:10:08.408Z,27.53
2018-11-21T08:12:37.235Z,26.97
2018-11-21T08:15:06.081Z,27.60
2018-11-21T08:17:35.645Z,26.57
2018-11-21T08:20:04.494Z,28.33
2018-11-21T08:22:34.066Z,26.57
2018-11-21T08:25:02.894Z,27.07
2018-11-21T08:27:31.725Z,28.80
2018-11-21T08:30:00.560Z,27.63
2018-11-21T08:32:29.397Z,30.53
2018-11-21T08:34:58.407Z,31.17
2018-11-21T08:37:27.235Z,28.50
2018-11-21T08:39:56.070Z,31.13
2018-11-21T08:42:24.900Z,28.97
2018-11-21T08:44:54.479Z,29.80
2018-11-21T08:47:23.304Z,28.50
2018-11-21T08:49:52.136Z,29.07
2018-11-21T08:52:20.971Z,28.70
2018-11-21T08:54:49.801Z,29.50
2018-11-21T08:57:18.629Z,30.83
2018-11-21T08:59:47.453Z,28.80
2018-11-21T09:02:16.290Z,29.20
2018-11-21T09:04:45.112Z,31.57
2018-11-21T09:07:14.689Z,29.20
2018-11-21T09:09:43.507Z,29.70
2018-11-21T09:12:15.391Z,31.97
2018-11-21T09:14:41.943Z,31.93
2018-11-21T09:17:10.779Z,33.30
2018-11-21T09:19:39.623Z,30.30
2018-11-21T09:22:08.453Z,36.30
2018-11-21T09:24:37.286Z,30.90
2018-11-21T09:27:06.110Z,30.27
2018-11-21T09:29:35.002Z,33.43
2018-11-21T09:32:03.821Z,34.77
2018-11-21T09:34:32.659Z,32.77
2018-11-21T09:37:01.490Z,35.90
2018-11-21T09:39:30.326Z,31.37
2018-11-21T09:41:59.163Z,35.08
2018-11-21T09:44:27.995Z,30.97
2018-11-21T09:46:56.832Z,28.53
2018-11-21T09:49:26.401Z,29.37
2018-11-21T09:51:55.237Z,30.17
2018-11-21T09:54:24.080Z,29.47
2018-11-21T09:56:52.919Z,30.00
2018-11-21T09:59:23.113Z,28.70
2018-11-21T10:02:09.133Z,28.17
2018-11-21T10:04:38.714Z,29.97
2018-11-21T10:07:07.537Z,31.53
2018-11-21T10:09:37.116Z,27.77
2018-11-21T10:12:05.948Z,27.13
2018-11-21T10:14:34.791Z,29.13
2018-11-21T10:17:03.624Z,29.98
2018-11-21T10:19:32.467Z,26.60
2018-11-21T10:22:01.300Z,28.43
2018-11-21T10:24:30.145Z,25.27
2018-11-21T10:26:58.960Z,24.23
2018-11-21T10:29:27.797Z,26.13
2018-11-21T10:31:56.632Z,25.98
2018-11-21T10:34:25.483Z,27.50
2018-11-21T10:36:54.304Z,25.90
2018-11-21T10:39:23.155Z,26.63
2018-11-21T10:41:52.005Z,27.58
2018-11-21T10:44:20.835Z,24.43
2018-11-21T10:46:49.679Z,25.23
2018-11-21T10:49:18.527Z,22.90
2018-11-21T10:51:47.357Z,22.10
2018-11-21T10:54:16.195Z,21.93
2018-11-21T10:56:45.049Z,20.87
2018-11-21T10:59:13.859Z,22.97
2018-11-21T11:01:42.708Z,22.07
2018-11-21T11:04:12.280Z,21.67
2018-11-21T11:06:41.187Z,21.63
2018-11-21T11:09:10.069Z,23.27
2018-11-21T11:11:38.893Z,26.10
2018-11-21T11:14:07.728Z,23.07
2018-11-21T11:16:36.575Z,22.97
2018-11-21T11:19:05.397Z,21.17
2018-11-21T11:21:34.230Z,22.45
2018-11-21T11:24:03.088Z,20.57
2018-11-21T11:26:31.925Z,22.20
2018-11-21T11:29:00.753Z,21.73
2018-11-21T11:31:29.593Z,20.23
2018-11-21T11:33:59.159Z,21.00
2018-11-21T11:36:27.997Z,21.77
2018-11-21T11:38:57.573Z,19.90
2018-11-21T11:41:26.417Z,19.93
2018-11-21T11:43:55.245Z,21.02
2018-11-21T11:46:24.108Z,18.83
2018-11-21T11:48:52.946Z,58.30
2018-11-21T11:51:21.795Z,20.57
2018-11-21T11:53:50.629Z,20.08
2018-11-21T11:56:19.477Z,18.87
2018-11-21T11:58:48.318Z,17.87
2018-11-21T12:03:48.984Z,18.50
2018-11-21T12:06:17.814Z,19.85
2018-11-21T12:08:46.814Z,18.67
2018-11-21T12:11:16.223Z,17.27
2018-11-21T12:13:45.105Z,17.50
2018-11-21T12:16:13.895Z,17.23
2018-11-21T12:18:42.729Z,17.40
2018-11-21T12:21:11.550Z,19.12
2018-11-21T12:23:40.395Z,19.00
2018-11-21T12:26:10.500Z,18.87
2018-11-21T12:28:38.068Z,18.67
2018-11-21T12:31:06.894Z,17.30
2018-11-21T12:33:35.724Z,18.87
2018-11-21T12:36:04.579Z,19.03
2018-11-21T12:38:33.414Z,17.53
2018-11-21T12:41:02.275Z,18.40
2018-11-21T12:43:31.098Z,20.23
2018-11-21T12:45:59.925Z,18.17
2018-11-21T12:48:28.775Z,17.77
2018-11-21T12:50:57.616Z,17.60
2018-11-21T12:53:26.440Z,18.95
2018-11-21T12:55:56.017Z,19.30
2018-11-21T12:58:24.871Z,19.67
2018-11-21T13:00:53.723Z,18.37
2018-11-21T13:03:22.571Z,18.37
2018-11-21T13:05:51.398Z,17.13
2018-11-21T13:08:20.240Z,16.97
2018-11-21T13:10:49.078Z,18.85
2018-11-21T13:13:17.921Z,16.83
2018-11-21T13:15:46.753Z,17.40
2018-11-21T13:18:15.586Z,16.53
2018-11-21T13:20:44.417Z,16.63
2018-11-21T13:23:13.267Z,15.87
2018-11-21T13:25:42.120Z,16.87
2018-11-21T13:28:10.966Z,16.97
2018-11-21T13:30:39.794Z,17.33
2018-11-21T13:33:09.375Z,16.77
2018-11-21T13:35:38.212Z,17.23
2018-11-21T13:38:07.057Z,15.83
2018-11-21T13:40:35.906Z,15.93
2018-11-21T13:43:04.741Z,19.77
2018-11-21T13:45:33.599Z,17.07
2018-11-21T13:48:02.434Z,16.63
2018-11-21T13:50:34.284Z,16.07
2018-11-21T13:53:00.160Z,16.55
2018-11-21T13:55:28.989Z,15.60
2018-11-21T13:57:57.842Z,14.90
2018-11-21T14:00:26.691Z,16.90
2018-11-21T14:02:56.271Z,16.00
2018-11-21T14:05:25.123Z,15.77
2018-11-21T14:07:53.977Z,16.83
2018-11-21T14:10:23.545Z,16.17
2018-11-21T14:12:52.386Z,15.13
2018-11-21T14:15:21.236Z,14.70
2018-11-21T14:17:50.062Z,15.20
2018-11-21T14:20:18.904Z,15.43
2018-11-21T14:22:47.740Z,14.60
2018-11-21T14:25:16.591Z,14.60
2018-11-21T14:27:45.867Z,14.50
2018-11-21T14:30:14.276Z,15.50
2018-11-21T14:32:43.364Z,14.33
2018-11-21T14:35:11.954Z,14.90
2018-11-21T14:37:40.819Z,14.80
2018-11-21T14:40:09.658Z,16.37
2018-11-21T14:42:38.512Z,14.43
2018-11-21T14:45:07.346Z,14.83
2018-11-21T14:47:36.192Z,13.90
2018-11-21T14:50:05.050Z,14.80
2018-11-21T14:52:33.904Z,15.75
2018-11-21T14:55:02.731Z,14.83
2018-11-21T14:57:31.569Z,16.77
2018-11-21T15:00:01.155Z,15.93
2018-11-21T15:02:29.996Z,15.63
2018-11-21T15:04:58.830Z,15.10
2018-11-21T15:07:27.673Z,15.37
2018-11-21T15:09:56.516Z,18.57
2018-11-21T15:12:25.352Z,16.20
2018-11-21T15:14:54.263Z,17.52
2018-11-21T15:17:23.098Z,16.10
2018-11-21T15:19:51.941Z,16.23
2018-11-21T15:22:20.810Z,16.27
2018-11-21T15:24:49.654Z,17.63
2018-11-21T15:27:18.486Z,16.07
2018-11-21T15:29:47.332Z,15.93
2018-11-21T15:32:16.910Z,15.57
2018-11-21T15:34:45.761Z,16.20
2018-11-21T15:37:14.596Z,16.37
2018-11-21T15:39:44.021Z,16.30
2018-11-21T15:42:13.611Z,18.00
2018-11-21T15:44:42.446Z,17.17
2018-11-21T15:47:11.290Z,27.27
2018-11-21T15:49:40.137Z,19.97
2018-11-21T15:52:08.970Z,19.00
2018-11-21T15:54:37.800Z,17.57
2018-11-21T15:57:06.640Z,17.10
2018-11-21T15:59:35.509Z,17.50
2018-11-21T16:02:04.347Z,17.23
2018-11-21T16:04:33.191Z,17.33
2018-11-21T16:07:02.028Z,17.48
2018-11-21T16:09:30.919Z,15.43
2018-11-21T16:11:59.715Z,20.73
2018-11-21T16:14:28.566Z,20.90
2018-11-21T16:16:57.405Z,19.40
2018-11-21T16:19:26.265Z,18.27
2018-11-21T16:21:55.102Z,18.23
2018-11-21T16:24:23.938Z,17.63
2018-11-21T16:26:53.514Z,16.67
2018-11-21T16:29:22.345Z,16.77
2018-11-21T16:31:51.933Z,15.30
2018-11-21T16:34:21.360Z,15.40
2018-11-21T16:36:50.929Z,16.07
2018-11-21T16:39:19.775Z,15.97
2018-11-21T16:41:48.610Z,16.37
2018-11-21T16:44:17.430Z,16.33
2018-11-21T16:46:46.269Z,16.40
2018-11-21T16:49:15.110Z,15.57
2018-11-21T16:51:44.678Z,16.73
2018-11-21T16:54:14.246Z,16.13
2018-11-21T16:56:43.100Z,16.07
2018-11-21T16:59:12.656Z,16.37
2018-11-21T17:01:41.486Z,35.40
2018-11-21T17:04:10.328Z,21.60
2018-11-21T17:06:39.182Z,17.77
2018-11-21T17:09:08.745Z,17.50
2018-11-21T17:11:37.598Z,18.03
2018-11-21T17:14:06.434Z,17.43
2018-11-21T17:16:35.266Z,17.47
2018-11-21T17:19:04.131Z,21.50
2018-11-21T17:21:32.960Z,23.80
2018-11-21T17:24:01.792Z,19.23
2018-11-21T17:26:30.681Z,18.33
2018-11-21T17:28:59.510Z,18.17
2018-11-21T17:31:28.364Z,17.93
2018-11-21T17:33:57.180Z,17.03
2018-11-21T17:36:26.041Z,17.20
2018-11-21T17:38:54.873Z,17.90
2018-11-21T17:41:23.699Z,17.87
2018-11-21T17:43:52.534Z,19.77
2018-11-21T17:46:22.194Z,17.37
2018-11-21T17:48:50.955Z,17.20
2018-11-21T17:51:23.199Z,20.35
2018-11-21T17:53:48.631Z,18.60
2018-11-21T17:56:17.465Z,19.27
2018-11-21T17:58:46.340Z,17.73
2018-11-21T18:01:15.172Z,18.98
2018-11-21T18:03:44.019Z,18.70
2018-11-21T18:06:12.848Z,18.70
2018-11-21T18:08:42.434Z,19.27
2018-11-21T18:11:11.270Z,19.77
2018-11-21T18:13:40.198Z,22.00
2018-11-21T18:16:09.069Z,18.90
2018-11-21T18:18:37.943Z,20.13
2018-11-21T18:21:06.773Z,28.23
2018-11-21T18:23:35.615Z,22.53
2018-11-21T18:26:04.453Z,20.13
2018-11-21T18:28:33.306Z,22.57
2018-11-21T18:31:02.160Z,25.00
2018-11-21T18:33:30.985Z,22.80
2018-11-21T18:35:59.821Z,23.00
2018-11-21T18:38:28.669Z,21.93
2018-11-21T18:40:57.501Z,29.48
2018-11-21T18:43:27.562Z,23.67
2018-11-21T18:45:56.402Z,22.37
2018-11-21T18:48:25.240Z,20.97
2018-11-21T18:50:54.076Z,22.50
2018-11-21T18:53:23.502Z,20.77
2018-11-21T18:55:52.352Z,21.87
2018-11-21T18:58:21.179Z,19.80
2018-11-21T19:00:50.765Z,19.70
2018-11-21T19:03:19.614Z,19.37
2018-11-21T19:05:48.452Z,22.77
2018-11-21T19:08:18.033Z,22.63
2018-11-21T19:10:46.862Z,22.37
2018-11-21T19:13:15.689Z,21.07
2018-11-21T19:15:44.527Z,20.93
2018-11-21T19:18:14.107Z,21.70
2018-11-21T19:20:42.966Z,23.37
2018-11-21T19:23:11.801Z,21.07
2018-11-21T19:25:40.655Z,21.40
2018-11-21T19:28:09.497Z,22.05
2018-11-21T19:30:38.335Z,19.17
2018-11-21T19:33:07.184Z,20.67
2018-11-21T19:35:36.104Z,21.27
2018-11-21T19:38:04.851Z,20.80
2018-11-21T19:40:34.442Z,20.73
2018-11-21T19:43:03.288Z,19.90
2018-11-21T19:45:32.113Z,22.10
2018-11-21T19:48:00.957Z,20.20
2018-11-21T19:50:29.786Z,23.23
2018-11-21T19:52:58.676Z,22.50
2018-11-21T19:55:27.530Z,21.57
2018-11-21T19:57:56.361Z,24.93
2018-11-21T20:00:25.203Z,27.87
2018-11-21T20:02:54.060Z,28.80
2018-11-21T20:05:23.644Z,29.03
2018-11-21T20:07:52.481Z,33.80
2018-11-21T20:10:21.322Z,29.37
2018-11-21T20:12:50.179Z,48.53
2018-11-21T20:15:19.035Z,50.17
2018-11-21T20:17:47.873Z,41.37
2018-11-21T20:20:16.723Z,40.60
2018-11-21T20:22:45.560Z,45.63
2018-11-21T20:25:14.397Z,37.57
2018-11-21T20:27:43.244Z,38.00
2018-11-21T20:30:12.082Z,32.90
2018-11-21T20:32:40.932Z,35.43
2018-11-21T20:35:10.583Z,33.33
2018-11-21T20:37:39.370Z,35.40
2018-11-21T20:40:08.533Z,36.85
2018-11-21T20:42:37.367Z,38.67
2018-11-21T20:45:06.196Z,43.20
2018-11-21T20:47:35.021Z,39.07
2018-11-21T20:50:03.871Z,37.13
2018-11-21T20:52:32.726Z,41.33
2018-11-21T20:55:01.565Z,36.42
2018-11-21T20:57:31.165Z,34.47
2018-11-21T21:00:00.005Z,27.83
2018-11-21T21:02:28.838Z,30.87
2018-11-21T21:04:57.684Z,28.93
2018-11-21T21:07:26.529Z,33.47
2018-11-21T21:09:56.114Z,33.70
2018-11-21T21:12:25.695Z,32.10
2018-11-21T21:14:54.543Z,30.15
2018-11-21T21:17:23.427Z,30.23
2018-11-21T21:19:52.264Z,30.07
2018-11-21T21:22:21.092Z,27.93
2018-11-21T21:24:50.666Z,29.67
2018-11-21T21:27:19.507Z,34.93
2018-11-21T21:29:48.352Z,30.53
2018-11-21T21:32:17.187Z,33.93
2018-11-21T21:34:46.020Z,30.70
2018-11-21T21:37:14.911Z,27.50
2018-11-21T21:39:44.686Z,33.93
2018-11-21T21:42:13.525Z,31.47
2018-11-21T21:44:42.372Z,29.27
2018-11-21T21:47:11.196Z,27.37
2018-11-21T21:49:40.048Z,29.30
2018-11-21T21:52:08.876Z,28.87
2018-11-21T21:54:37.712Z,31.23
2018-11-21T21:57:06.580Z,28.73
2018-11-21T21:59:35.451Z,33.63
2018-11-21T22:02:04.252Z,30.00
2018-11-21T22:04:33.680Z,33.73
2018-11-21T22:07:02.525Z,30.00
2018-11-21T22:09:31.360Z,30.07
2018-11-21T22:12:00.217Z,27.73
2018-11-21T22:14:29.065Z,28.23
2018-11-21T22:16:57.892Z,28.87
2018-11-21T22:19:26.728Z,26.60
2018-11-21T22:21:56.288Z,28.83
2018-11-21T22:24:25.101Z,26.57
2018-11-21T22:26:53.961Z,27.87
2018-11-21T22:29:22.804Z,30.20
2018-11-21T22:31:51.630Z,27.97
2018-11-21T22:34:24.516Z,28.47
2018-11-21T22:36:49.297Z,28.17
2018-11-21T22:39:18.120Z,27.13
2018-11-21T22:41:47.724Z,25.23
2018-11-21T22:44:16.558Z,28.80
2018-11-21T22:46:45.402Z,26.87
2018-11-21T22:49:14.993Z,28.10
2018-11-21T22:51:47.583Z,27.17
2018-11-21T22:54:12.647Z,26.13
2018-11-21T22:56:41.474Z,25.10
2018-11-21T22:59:11.046Z,23.80
2018-11-21T23:01:39.882Z,25.43
2018-11-21T23:04:09.463Z,25.60
2018-11-21T23:06:38.885Z,24.07
2018-11-21T23:09:07.717Z,25.27
2018-11-21T23:11:36.542Z,24.47
2018-11-21T23:14:05.371Z,24.63
2018-11-21T23:16:34.219Z,24.63
2018-11-21T23:19:03.084Z,24.93
2018-11-21T23:21:31.913Z,26.35
2018-11-21T23:24:00.761Z,24.40
2018-11-21T23:26:29.604Z,26.60
2018-11-21T23:28:59.175Z,23.07
2018-11-21T23:31:28.005Z,25.33
2018-11-21T23:33:56.848Z,24.90
2018-11-21T23:36:25.671Z,25.43
2018-11-21T23:38:54.566Z,24.57
2018-11-21T23:41:23.401Z,23.70
2018-11-21T23:43:52.259Z,24.47
2018-11-21T23:46:21.815Z,24.67
2018-11-21T23:48:50.646Z,23.10
2018-11-21T23:51:19.473Z,25.37
2018-11-21T23:53:48.307Z,25.67
2018-11-21T23:56:17.881Z,25.73
2018-11-21T23:58:46.714Z,24.90
