createdAt,value
2018-09-09T00:00:01.128Z,90.81
2018-09-09T00:00:36.339Z,90.72
2018-09-09T00:01:11.937Z,91.00
2018-09-09T00:01:47.372Z,90.62
2018-09-09T00:02:22.983Z,90.72
2018-09-09T00:02:58.205Z,91.00
2018-09-09T00:03:33.444Z,91.29
2018-09-09T00:04:09.134Z,90.91
2018-09-09T00:04:44.580Z,91.00
2018-09-09T00:05:20.210Z,90.81
2018-09-09T00:05:55.452Z,91.00
2018-09-09T00:06:30.651Z,91.00
2018-09-09T00:07:05.912Z,91.00
2018-09-09T00:07:41.456Z,91.19
2018-09-09T00:08:16.586Z,91.58
2018-09-09T00:08:52.151Z,91.29
2018-09-09T00:09:27.571Z,91.77
2018-09-09T00:10:02.929Z,91.77
2018-09-09T00:10:38.294Z,91.58
2018-09-09T00:11:13.598Z,91.77
2018-09-09T00:11:49.043Z,91.67
2018-09-09T00:12:24.460Z,91.58
2018-09-09T00:13:00.019Z,91.67
2018-09-09T00:13:35.426Z,91.96
2018-09-09T00:14:10.647Z,92.06
2018-09-09T00:14:45.992Z,91.86
2018-09-09T00:15:21.346Z,92.54
2018-09-09T00:15:56.644Z,92.35
2018-09-09T00:16:32.077Z,92.35
2018-09-09T00:17:07.345Z,92.35
2018-09-09T00:17:42.677Z,92.15
2018-09-09T00:18:17.976Z,92.15
2018-09-09T00:18:53.238Z,92.15
2018-09-09T00:19:28.752Z,92.06
2018-09-09T00:20:03.979Z,92.25
2018-09-09T00:20:39.470Z,92.35
2018-09-09T00:21:14.829Z,92.25
2018-09-09T00:21:50.133Z,92.15
2018-09-09T00:22:25.222Z,92.44
2018-09-09T00:23:01.253Z,92.11
2018-09-09T00:23:36.407Z,92.40
2018-09-09T00:24:12.114Z,92.58
2018-09-09T00:24:47.767Z,92.78
2018-09-09T00:25:23.075Z,92.68
2018-09-09T00:25:58.543Z,92.68
2018-09-09T00:26:33.803Z,92.58
2018-09-09T00:27:09.209Z,92.49
2018-09-09T00:27:44.384Z,92.49
2018-09-09T00:28:19.610Z,92.78
2018-09-09T00:28:54.958Z,92.49
2018-09-09T00:29:30.311Z,92.78
2018-09-09T00:30:05.713Z,92.58
2018-09-09T00:30:41.008Z,92.68
2018-09-09T00:31:16.458Z,92.58
2018-09-09T00:31:52.123Z,93.26
2018-09-09T00:32:27.589Z,93.35
2018-09-09T00:33:03.031Z,93.07
2018-09-09T00:33:38.363Z,92.78
2018-09-09T00:34:13.544Z,93.16
2018-09-09T00:34:48.969Z,93.16
2018-09-09T00:35:24.677Z,93.16
2018-09-09T00:35:59.944Z,93.07
2018-09-09T00:36:35.181Z,93.11
2018-09-09T00:37:10.554Z,93.16
2018-09-09T00:37:46.118Z,92.97
2018-09-09T00:38:21.461Z,93.16
2018-09-09T00:38:57.359Z,93.07
2018-09-09T00:39:32.667Z,92.87
2018-09-09T00:40:07.994Z,93.16
2018-09-09T00:40:43.341Z,93.07
2018-09-09T00:41:18.757Z,92.87
2018-09-09T00:41:54.097Z,92.87
2018-09-09T00:42:29.737Z,92.97
2018-09-09T00:43:04.984Z,92.87
2018-09-09T00:43:40.226Z,93.26
2018-09-09T00:44:15.531Z,93.26
2018-09-09T00:44:50.674Z,92.87
2018-09-09T00:45:25.988Z,93.07
2018-09-09T00:46:01.937Z,92.87
2018-09-09T00:46:37.172Z,93.16
2018-09-09T00:47:12.908Z,93.35
2018-09-09T00:47:48.249Z,93.35
2018-09-09T00:48:23.507Z,93.16
2018-09-09T00:48:58.764Z,93.26
2018-09-09T00:49:33.874Z,92.78
2018-09-09T00:50:09.117Z,93.54
2018-09-09T00:50:44.332Z,93.74
2018-09-09T00:51:19.648Z,93.93
2018-09-09T00:51:54.853Z,93.45
2018-09-09T00:52:30.057Z,93.64
2018-09-09T00:53:05.648Z,93.54
2018-09-09T00:53:41.377Z,93.45
2018-09-09T00:54:16.608Z,93.45
2018-09-09T00:54:51.834Z,93.74
2018-09-09T00:55:27.180Z,93.45
2018-09-09T00:56:02.422Z,93.26
2018-09-09T00:56:37.846Z,93.64
2018-09-09T00:57:13.393Z,93.35
2018-09-09T00:57:49.042Z,93.74
2018-09-09T00:58:24.361Z,94.02
2018-09-09T00:58:59.988Z,93.45
2018-09-09T00:59:35.495Z,93.45
2018-09-09T01:00:10.834Z,93.93
2018-09-09T01:00:46.232Z,93.64
2018-09-09T01:01:21.561Z,93.83
2018-09-09T01:01:57.115Z,93.54
2018-09-09T01:02:32.341Z,93.45
2018-09-09T01:03:07.682Z,92.97
2018-09-09T01:03:43.100Z,93.07
2018-09-09T01:04:18.844Z,93.83
2018-09-09T01:04:54.301Z,93.74
2018-09-09T01:05:29.613Z,93.74
2018-09-09T01:06:05.042Z,93.83
2018-09-09T01:06:40.549Z,93.54
2018-09-09T01:07:16.021Z,93.07
2018-09-09T01:07:51.456Z,93.16
2018-09-09T01:08:26.888Z,93.26
2018-09-09T01:09:02.160Z,93.26
2018-09-09T01:09:39.065Z,92.97
2018-09-09T01:10:14.223Z,93.07
2018-09-09T01:10:49.830Z,93.26
2018-09-09T01:11:24.971Z,93.83
2018-09-09T01:12:00.206Z,93.74
2018-09-09T01:12:35.627Z,93.74
2018-09-09T01:13:10.847Z,93.74
2018-09-09T01:13:46.173Z,94.02
2018-09-09T01:14:21.663Z,93.64
2018-09-09T01:14:57.224Z,93.54
2018-09-09T01:15:32.461Z,93.54
2018-09-09T01:16:07.899Z,93.07
2018-09-09T01:16:43.331Z,92.97
2018-09-09T01:17:18.779Z,93.54
2018-09-09T01:17:54.345Z,93.54
2018-09-09T01:18:29.548Z,93.54
2018-09-09T01:19:05.107Z,93.54
2018-09-09T01:19:40.376Z,93.64
2018-09-09T01:20:16.040Z,93.54
2018-09-09T01:20:51.150Z,93.54
2018-09-09T01:21:27.114Z,93.93
2018-09-09T01:22:02.455Z,93.26
2018-09-09T01:22:38.078Z,93.26
2018-09-09T01:23:13.508Z,93.35
2018-09-09T01:23:48.824Z,93.07
2018-09-09T01:24:24.251Z,93.26
2018-09-09T01:24:59.726Z,93.16
2018-09-09T01:25:34.959Z,93.26
2018-09-09T01:26:10.592Z,92.87
2018-09-09T01:26:45.908Z,93.26
2018-09-09T01:27:21.371Z,93.07
2018-09-09T01:27:56.610Z,93.64
2018-09-09T01:28:31.961Z,93.26
2018-09-09T01:29:07.413Z,93.16
2018-09-09T01:29:42.877Z,93.16
2018-09-09T01:30:18.056Z,92.97
2018-09-09T01:30:53.229Z,93.16
2018-09-09T01:31:28.570Z,93.35
2018-09-09T01:32:04.016Z,93.54
2018-09-09T01:32:39.402Z,93.35
2018-09-09T01:33:14.741Z,93.26
2018-09-09T01:33:50.193Z,93.26
2018-09-09T01:34:25.553Z,92.97
2018-09-09T01:35:00.905Z,93.26
2018-09-09T01:35:36.400Z,93.16
2018-09-09T01:36:11.640Z,92.97
2018-09-09T01:36:46.938Z,92.97
2018-09-09T01:37:22.472Z,93.16
2018-09-09T01:37:57.800Z,93.26
2018-09-09T01:38:33.218Z,93.07
2018-09-09T01:39:08.658Z,93.26
2018-09-09T01:39:43.892Z,93.26
2018-09-09T01:40:19.424Z,93.35
2018-09-09T01:40:54.685Z,92.97
2018-09-09T01:41:29.998Z,93.16
2018-09-09T01:42:05.306Z,93.07
2018-09-09T01:42:40.616Z,92.97
2018-09-09T01:43:15.946Z,93.45
2018-09-09T01:43:51.470Z,93.26
2018-09-09T01:44:26.521Z,93.54
2018-09-09T01:45:01.850Z,93.83
2018-09-09T01:45:37.497Z,93.64
2018-09-09T01:46:13.091Z,93.54
2018-09-09T01:46:48.738Z,93.64
2018-09-09T01:47:24.049Z,93.83
2018-09-09T01:47:59.245Z,93.74
2018-09-09T01:48:34.765Z,94.69
2018-09-09T01:49:10.300Z,93.83
2018-09-09T01:49:45.824Z,93.45
2018-09-09T01:50:21.175Z,93.93
2018-09-09T01:50:56.798Z,94.02
2018-09-09T01:51:32.151Z,94.02
2018-09-09T01:52:07.199Z,93.83
2018-09-09T01:52:42.528Z,94.21
2018-09-09T01:53:17.772Z,93.54
2018-09-09T01:53:53.000Z,94.55
2018-09-09T01:54:28.564Z,94.40
2018-09-09T01:55:03.842Z,94.40
2018-09-09T01:55:39.079Z,94.40
2018-09-09T01:56:14.509Z,94.98
2018-09-09T01:56:49.886Z,94.55
2018-09-09T01:57:25.244Z,94.89
2018-09-09T01:58:00.560Z,94.60
2018-09-09T01:58:35.879Z,94.31
2018-09-09T01:59:11.324Z,94.50
2018-09-09T01:59:46.761Z,94.79
2018-09-09T02:00:22.202Z,94.60
2018-09-09T02:00:57.431Z,94.31
2018-09-09T02:01:32.692Z,94.21
2018-09-09T02:02:08.057Z,94.40
2018-09-09T02:02:43.705Z,93.93
2018-09-09T02:03:18.836Z,93.83
2018-09-09T02:03:54.370Z,94.40
2018-09-09T02:04:29.853Z,94.60
2018-09-09T02:05:04.985Z,94.69
2018-09-09T02:05:40.310Z,94.69
2018-09-09T02:06:15.505Z,93.74
2018-09-09T02:06:50.858Z,94.40
2018-09-09T02:07:26.214Z,94.26
2018-09-09T02:08:01.835Z,94.79
2018-09-09T02:08:37.377Z,94.31
2018-09-09T02:09:12.612Z,94.60
2018-09-09T02:09:48.059Z,94.31
2018-09-09T02:10:23.273Z,94.50
2018-09-09T02:10:58.557Z,94.79
2018-09-09T02:11:34.114Z,94.55
2018-09-09T02:12:09.589Z,94.07
2018-09-09T02:12:44.799Z,94.40
2018-09-09T02:13:20.059Z,94.17
2018-09-09T02:13:55.181Z,94.31
2018-09-09T02:14:30.745Z,94.36
2018-09-09T02:15:06.404Z,94.40
2018-09-09T02:15:41.597Z,94.50
2018-09-09T02:16:16.821Z,95.03
2018-09-09T02:16:52.090Z,94.55
2018-09-09T02:17:27.800Z,94.45
2018-09-09T02:18:02.844Z,94.69
2018-09-09T02:18:38.016Z,94.69
2018-09-09T02:19:13.490Z,94.50
2018-09-09T02:19:48.578Z,94.55
2018-09-09T02:20:23.976Z,94.65
2018-09-09T02:20:59.283Z,94.69
2018-09-09T02:21:34.716Z,94.79
2018-09-09T02:22:10.076Z,94.69
2018-09-09T02:22:45.582Z,94.40
2018-09-09T02:23:20.979Z,94.69
2018-09-09T02:23:56.304Z,94.79
2018-09-09T02:24:31.632Z,94.89
2018-09-09T02:25:07.604Z,95.07
2018-09-09T02:25:43.004Z,94.79
2018-09-09T02:26:18.561Z,94.89
2018-09-09T02:26:53.977Z,94.69
2018-09-09T02:27:29.221Z,94.21
2018-09-09T02:28:04.972Z,94.60
2018-09-09T02:28:40.424Z,94.69
2018-09-09T02:29:15.866Z,94.50
2018-09-09T02:29:51.406Z,94.60
2018-09-09T02:30:26.874Z,94.40
2018-09-09T02:31:02.196Z,94.79
2018-09-09T02:31:37.603Z,94.40
2018-09-09T02:32:13.002Z,94.69
2018-09-09T02:32:48.557Z,94.26
2018-09-09T02:33:23.819Z,95.17
2018-09-09T02:33:59.024Z,94.40
2018-09-09T02:34:34.639Z,95.07
2018-09-09T02:35:09.846Z,95.07
2018-09-09T02:35:45.079Z,95.36
2018-09-09T02:36:20.298Z,95.07
2018-09-09T02:36:55.337Z,94.40
2018-09-09T02:37:30.849Z,94.40
2018-09-09T02:38:06.409Z,94.60
2018-09-09T02:38:41.692Z,95.17
2018-09-09T02:39:17.254Z,95.17
2018-09-09T02:39:52.774Z,94.98
2018-09-09T02:40:27.927Z,94.98
2018-09-09T02:41:03.072Z,95.17
2018-09-09T02:41:38.409Z,95.27
2018-09-09T02:42:13.712Z,94.98
2018-09-09T02:42:48.973Z,95.07
2018-09-09T02:43:24.399Z,94.98
2018-09-09T02:44:00.022Z,95.12
2018-09-09T02:44:35.759Z,95.22
2018-09-09T02:45:11.080Z,95.46
2018-09-09T02:45:46.422Z,95.36
2018-09-09T02:46:21.754Z,95.12
2018-09-09T02:46:57.038Z,94.89
2018-09-09T02:47:32.551Z,95.56
2018-09-09T02:48:07.763Z,95.84
2018-09-09T02:48:43.020Z,95.84
2018-09-09T02:49:18.451Z,95.70
2018-09-09T02:49:53.698Z,95.94
2018-09-09T02:50:29.032Z,95.94
2018-09-09T02:51:04.384Z,95.84
2018-09-09T02:51:39.736Z,95.84
2018-09-09T02:52:14.969Z,95.56
2018-09-09T02:52:50.184Z,95.65
2018-09-09T02:53:25.719Z,95.56
2018-09-09T02:54:01.345Z,95.70
2018-09-09T02:54:36.609Z,95.84
2018-09-09T02:55:12.192Z,95.75
2018-09-09T02:55:47.673Z,96.03
2018-09-09T02:56:23.296Z,95.94
2018-09-09T02:56:58.725Z,95.89
2018-09-09T02:57:34.015Z,95.98
2018-09-09T02:58:09.189Z,95.98
2018-09-09T02:58:44.526Z,95.79
2018-09-09T02:59:19.967Z,95.89
2018-09-09T02:59:55.416Z,95.61
2018-09-09T03:00:30.657Z,95.61
2018-09-09T03:01:05.912Z,95.98
2018-09-09T03:01:41.500Z,95.89
2018-09-09T03:02:16.733Z,95.61
2018-09-09T03:02:51.871Z,95.51
2018-09-09T03:03:27.587Z,95.70
2018-09-09T03:04:02.632Z,95.61
2018-09-09T03:04:37.933Z,95.70
2018-09-09T03:05:13.275Z,95.98
2018-09-09T03:05:48.799Z,95.89
2018-09-09T03:06:24.162Z,95.61
2018-09-09T03:06:59.592Z,96.08
2018-09-09T03:07:35.031Z,96.37
2018-09-09T03:08:10.513Z,96.37
2018-09-09T03:08:45.711Z,95.79
2018-09-09T03:09:21.418Z,95.51
2018-09-09T03:09:56.758Z,95.65
2018-09-09T03:10:32.136Z,95.94
2018-09-09T03:11:07.543Z,95.79
2018-09-09T03:11:42.937Z,95.56
2018-09-09T03:12:18.375Z,95.61
2018-09-09T03:12:53.654Z,95.65
2018-09-09T03:13:28.915Z,95.94
2018-09-09T03:14:04.226Z,95.79
2018-09-09T03:14:39.687Z,95.61
2018-09-09T03:15:15.111Z,95.75
2018-09-09T03:15:50.892Z,95.70
2018-09-09T03:16:26.435Z,95.65
2018-09-09T03:17:01.856Z,95.70
2018-09-09T03:17:37.198Z,95.65
2018-09-09T03:18:12.332Z,95.94
2018-09-09T03:18:47.766Z,95.70
2018-09-09T03:19:23.121Z,95.75
2018-09-09T03:19:58.707Z,95.79
2018-09-09T03:20:34.112Z,95.46
2018-09-09T03:21:09.624Z,95.41
2018-09-09T03:21:44.963Z,95.75
2018-09-09T03:22:20.456Z,96.03
2018-09-09T03:22:55.792Z,95.56
2018-09-09T03:23:31.218Z,96.03
2018-09-09T03:24:06.358Z,95.36
2018-09-09T03:24:41.736Z,95.17
2018-09-09T03:25:17.242Z,94.93
2018-09-09T03:25:52.526Z,95.94
2018-09-09T03:26:27.832Z,95.07
2018-09-09T03:27:03.082Z,95.17
2018-09-09T03:27:38.724Z,94.60
2018-09-09T03:28:14.060Z,94.40
2018-09-09T03:28:49.594Z,94.40
2018-09-09T03:29:24.992Z,94.31
2018-09-09T03:30:00.914Z,93.93
2018-09-09T03:30:36.224Z,94.21
2018-09-09T03:31:11.804Z,94.21
2018-09-09T03:31:47.259Z,93.74
2018-09-09T03:32:22.508Z,93.83
2018-09-09T03:32:57.841Z,94.79
2018-09-09T03:33:33.192Z,94.31
2018-09-09T03:34:08.425Z,94.50
2018-09-09T03:34:43.989Z,94.40
2018-09-09T03:35:19.422Z,94.89
2018-09-09T03:35:54.899Z,94.40
2018-09-09T03:36:30.354Z,95.27
2018-09-09T03:37:05.991Z,95.07
2018-09-09T03:37:41.518Z,94.98
2018-09-09T03:38:16.929Z,94.98
2018-09-09T03:38:52.477Z,95.17
2018-09-09T03:39:28.127Z,95.17
2018-09-09T03:40:03.542Z,94.98
2018-09-09T03:40:38.799Z,95.17
2018-09-09T03:41:14.111Z,95.07
2018-09-09T03:41:49.655Z,95.17
2018-09-09T03:42:25.027Z,95.17
2018-09-09T03:43:00.464Z,95.17
2018-09-09T03:43:35.601Z,94.79
2018-09-09T03:44:11.016Z,94.98
2018-09-09T03:44:46.255Z,95.56
2018-09-09T03:45:21.763Z,95.27
2018-09-09T03:45:57.381Z,95.07
2018-09-09T03:46:32.762Z,95.36
2018-09-09T03:47:08.399Z,95.27
2018-09-09T03:47:43.605Z,95.56
2018-09-09T03:48:19.216Z,95.75
2018-09-09T03:48:54.967Z,95.65
2018-09-09T03:49:30.478Z,95.36
2018-09-09T03:50:05.818Z,95.56
2018-09-09T03:50:41.146Z,95.56
2018-09-09T03:51:16.382Z,95.56
2018-09-09T03:51:51.732Z,95.94
2018-09-09T03:52:27.308Z,95.75
2018-09-09T03:53:02.712Z,95.75
2018-09-09T03:53:38.401Z,95.84
2018-09-09T03:54:13.928Z,95.75
2018-09-09T03:54:49.183Z,95.75
2018-09-09T03:55:24.614Z,95.56
2018-09-09T03:56:00.132Z,95.75
2018-09-09T03:56:35.257Z,95.65
2018-09-09T03:57:10.655Z,95.56
2018-09-09T03:57:46.024Z,95.65
2018-09-09T03:58:21.434Z,95.65
2018-09-09T03:58:56.802Z,95.65
2018-09-09T03:59:32.236Z,95.65
2018-09-09T04:00:07.445Z,95.56
2018-09-09T04:00:43.087Z,95.36
2018-09-09T04:01:18.603Z,95.75
2018-09-09T04:01:53.652Z,95.94
2018-09-09T04:02:29.057Z,95.65
2018-09-09T04:03:04.623Z,94.98
2018-09-09T04:03:40.024Z,95.27
2018-09-09T04:04:15.752Z,95.27
2018-09-09T04:04:50.888Z,94.98
2018-09-09T04:05:26.399Z,95.84
2018-09-09T04:06:01.735Z,95.75
2018-09-09T04:06:37.266Z,95.27
2018-09-09T04:07:15.813Z,95.17
2018-09-09T04:07:51.339Z,94.98
2018-09-09T04:08:26.603Z,95.17
2018-09-09T04:09:01.974Z,95.07
2018-09-09T04:09:37.635Z,94.69
2018-09-09T04:10:12.992Z,94.93
2018-09-09T04:10:48.369Z,94.89
2018-09-09T04:11:23.572Z,94.79
2018-09-09T04:11:58.988Z,95.17
2018-09-09T04:12:34.232Z,94.79
2018-09-09T04:13:09.590Z,94.69
2018-09-09T04:13:44.982Z,94.50
2018-09-09T04:14:20.284Z,94.21
2018-09-09T04:14:55.406Z,94.79
2018-09-09T04:15:31.122Z,95.07
2018-09-09T04:16:06.867Z,94.60
2018-09-09T04:16:42.203Z,94.50
2018-09-09T04:17:17.856Z,94.60
2018-09-09T04:17:53.074Z,94.40
2018-09-09T04:18:28.390Z,94.50
2018-09-09T04:19:04.049Z,94.31
2018-09-09T04:19:39.282Z,94.60
2018-09-09T04:20:14.729Z,94.21
2018-09-09T04:20:50.054Z,93.74
2018-09-09T04:21:25.402Z,93.74
2018-09-09T04:22:01.262Z,93.54
2018-09-09T04:22:36.597Z,93.54
2018-09-09T04:23:12.033Z,93.83
2018-09-09T04:23:47.363Z,93.74
2018-09-09T04:24:22.791Z,94.21
2018-09-09T04:24:58.205Z,94.02
2018-09-09T04:25:33.129Z,93.93
2018-09-09T04:26:08.763Z,94.31
2018-09-09T04:26:44.293Z,94.21
2018-09-09T04:27:19.532Z,93.74
2018-09-09T04:27:54.859Z,94.21
2018-09-09T04:28:30.384Z,94.69
2018-09-09T04:29:05.596Z,93.93
2018-09-09T04:29:41.014Z,94.12
2018-09-09T04:30:16.657Z,93.83
2018-09-09T04:30:52.325Z,93.74
2018-09-09T04:31:27.519Z,93.83
2018-09-09T04:32:03.081Z,93.54
2018-09-09T04:32:38.596Z,93.74
2018-09-09T04:33:14.017Z,93.74
2018-09-09T04:33:49.249Z,93.45
2018-09-09T04:34:24.679Z,93.64
2018-09-09T04:34:59.726Z,93.74
2018-09-09T04:35:35.044Z,93.74
2018-09-09T04:36:10.168Z,93.74
2018-09-09T04:36:45.787Z,94.02
2018-09-09T04:37:20.999Z,93.64
2018-09-09T04:37:56.231Z,93.54
2018-09-09T04:38:31.464Z,93.64
2018-09-09T04:39:06.855Z,93.74
2018-09-09T04:39:42.340Z,93.64
2018-09-09T04:40:17.815Z,93.74
2018-09-09T04:40:53.557Z,93.74
2018-09-09T04:41:29.153Z,93.64
2018-09-09T04:42:04.474Z,93.74
2018-09-09T04:42:39.888Z,93.74
2018-09-09T04:43:15.304Z,93.74
2018-09-09T04:43:50.747Z,93.74
2018-09-09T04:44:26.295Z,93.74
2018-09-09T04:45:01.407Z,93.93
2018-09-09T04:45:36.559Z,93.64
2018-09-09T04:46:11.787Z,93.74
2018-09-09T04:46:47.114Z,94.21
2018-09-09T04:47:22.467Z,94.02
2018-09-09T04:47:57.561Z,94.02
2018-09-09T04:48:33.000Z,93.83
2018-09-09T04:49:08.131Z,94.79
2018-09-09T04:49:43.803Z,94.50
2018-09-09T04:50:18.937Z,93.83
2018-09-09T04:50:54.303Z,94.21
2018-09-09T04:51:29.621Z,93.74
2018-09-09T04:52:05.147Z,94.02
2018-09-09T04:52:40.494Z,94.60
2018-09-09T04:53:15.823Z,94.36
2018-09-09T04:53:51.429Z,94.26
2018-09-09T04:54:26.763Z,94.60
2018-09-09T04:55:02.464Z,94.45
2018-09-09T04:55:37.810Z,94.12
2018-09-09T04:56:13.254Z,94.45
2018-09-09T04:56:48.472Z,94.21
2018-09-09T04:57:23.829Z,94.60
2018-09-09T04:57:59.051Z,94.12
2018-09-09T04:58:34.189Z,94.79
2018-09-09T04:59:09.837Z,94.60
2018-09-09T04:59:45.136Z,94.60
2018-09-09T05:00:20.289Z,94.50
2018-09-09T05:00:55.583Z,94.55
2018-09-09T05:01:30.855Z,94.36
2018-09-09T05:02:06.086Z,94.50
2018-09-09T05:02:41.625Z,94.89
2018-09-09T05:03:17.084Z,94.65
2018-09-09T05:03:53.257Z,94.69
2018-09-09T05:04:28.718Z,94.26
2018-09-09T05:05:04.040Z,94.60
2018-09-09T05:05:39.469Z,94.69
2018-09-09T05:06:14.687Z,94.36
2018-09-09T05:06:50.121Z,94.45
2018-09-09T05:07:25.390Z,94.69
2018-09-09T05:08:00.504Z,94.31
2018-09-09T05:08:36.367Z,94.79
2018-09-09T05:09:11.850Z,94.69
2018-09-09T05:09:47.162Z,94.40
2018-09-09T05:10:22.733Z,94.69
2018-09-09T05:10:57.946Z,94.69
2018-09-09T05:11:33.288Z,94.50
2018-09-09T05:12:08.573Z,94.60
2018-09-09T05:12:44.076Z,94.60
2018-09-09T05:13:19.619Z,94.79
2018-09-09T05:13:54.938Z,94.40
2018-09-09T05:14:30.416Z,94.50
2018-09-09T05:15:06.008Z,93.83
2018-09-09T05:15:41.456Z,94.02
2018-09-09T05:16:16.479Z,93.93
2018-09-09T05:16:51.869Z,94.21
2018-09-09T05:17:27.436Z,93.74
2018-09-09T05:18:02.973Z,93.64
2018-09-09T05:18:38.436Z,93.83
2018-09-09T05:19:14.293Z,94.02
2018-09-09T05:19:49.483Z,94.21
2018-09-09T05:20:25.043Z,94.12
2018-09-09T05:21:00.337Z,93.83
2018-09-09T05:21:35.461Z,93.83
2018-09-09T05:22:10.674Z,94.50
2018-09-09T05:22:46.300Z,94.21
2018-09-09T05:23:21.957Z,93.74
2018-09-09T05:23:57.465Z,93.64
2018-09-09T05:24:33.081Z,93.64
2018-09-09T05:25:08.421Z,93.74
2018-09-09T05:25:43.727Z,93.93
2018-09-09T05:26:19.160Z,93.64
2018-09-09T05:26:54.368Z,93.45
2018-09-09T05:27:29.924Z,93.64
2018-09-09T05:28:05.385Z,93.64
2018-09-09T05:28:41.017Z,93.45
2018-09-09T05:29:16.256Z,93.45
2018-09-09T05:29:51.501Z,93.64
2018-09-09T05:30:26.760Z,93.74
2018-09-09T05:31:02.464Z,93.74
2018-09-09T05:31:37.590Z,93.83
2018-09-09T05:32:12.806Z,93.64
2018-09-09T05:32:48.444Z,93.93
2018-09-09T05:33:23.746Z,93.74
2018-09-09T05:33:59.094Z,93.93
2018-09-09T05:34:34.337Z,93.54
2018-09-09T05:35:10.046Z,93.54
2018-09-09T05:35:45.441Z,93.64
2018-09-09T05:36:20.963Z,93.45
2018-09-09T05:36:56.183Z,93.64
2018-09-09T05:37:31.515Z,94.12
2018-09-09T05:38:06.838Z,93.45
2018-09-09T05:38:42.322Z,93.64
2018-09-09T05:39:17.686Z,93.93
2018-09-09T05:39:53.090Z,93.54
2018-09-09T05:40:28.283Z,93.74
2018-09-09T05:41:03.833Z,93.74
2018-09-09T05:41:39.257Z,93.16
2018-09-09T05:42:14.472Z,93.35
2018-09-09T05:42:49.788Z,93.26
2018-09-09T05:43:25.292Z,93.54
2018-09-09T05:44:00.652Z,93.16
2018-09-09T05:44:36.137Z,92.97
2018-09-09T05:45:11.801Z,93.16
2018-09-09T05:45:47.171Z,93.07
2018-09-09T05:46:22.173Z,93.07
2018-09-09T05:46:57.795Z,93.16
2018-09-09T05:47:33.002Z,93.16
2018-09-09T05:48:08.248Z,92.82
2018-09-09T05:48:43.621Z,92.87
2018-09-09T05:49:19.247Z,93.02
2018-09-09T05:49:54.621Z,92.68
2018-09-09T05:50:30.030Z,92.78
2018-09-09T05:51:05.379Z,93.16
2018-09-09T05:51:40.515Z,92.73
2018-09-09T05:52:16.214Z,92.63
2018-09-09T05:52:51.277Z,92.73
2018-09-09T05:53:26.709Z,92.63
2018-09-09T05:54:01.976Z,93.16
2018-09-09T05:54:37.502Z,93.30
2018-09-09T05:55:12.768Z,92.82
2018-09-09T05:55:48.314Z,92.63
2018-09-09T05:56:23.411Z,92.63
2018-09-09T05:56:58.849Z,92.92
2018-09-09T05:57:34.214Z,92.63
2018-09-09T05:58:09.324Z,92.25
2018-09-09T05:58:44.787Z,92.35
2018-09-09T05:59:20.133Z,92.54
2018-09-09T05:59:55.792Z,92.25
2018-09-09T06:00:31.188Z,92.63
2018-09-09T06:01:06.565Z,92.54
2018-09-09T06:01:41.872Z,92.44
2018-09-09T06:02:17.435Z,92.54
2018-09-09T06:02:52.882Z,92.44
2018-09-09T06:03:28.199Z,92.44
2018-09-09T06:04:03.860Z,92.44
2018-09-09T06:04:39.231Z,92.73
2018-09-09T06:05:14.461Z,92.73
2018-09-09T06:05:49.808Z,92.44
2018-09-09T06:06:26.223Z,92.54
2018-09-09T06:07:01.727Z,92.44
2018-09-09T06:07:38.170Z,92.35
2018-09-09T06:08:13.906Z,92.63
2018-09-09T06:08:49.497Z,92.25
2018-09-09T06:09:25.012Z,92.54
2018-09-09T06:10:00.254Z,92.25
2018-09-09T06:10:36.250Z,92.35
2018-09-09T06:11:12.102Z,92.44
2018-09-09T06:11:47.444Z,92.54
2018-09-09T06:12:23.218Z,92.06
2018-09-09T06:12:59.844Z,92.44
2018-09-09T06:13:35.067Z,92.15
2018-09-09T06:14:10.521Z,91.77
2018-09-09T06:14:45.958Z,91.77
2018-09-09T06:15:21.517Z,91.39
2018-09-09T06:15:57.034Z,91.58
2018-09-09T06:16:32.261Z,91.10
2018-09-09T06:17:11.555Z,91.19
2018-09-09T06:17:47.277Z,91.58
2018-09-09T06:18:22.835Z,90.91
2018-09-09T06:18:58.195Z,90.91
2018-09-09T06:19:33.526Z,91.05
2018-09-09T06:20:08.804Z,91.14
2018-09-09T06:20:44.283Z,91.05
2018-09-09T06:21:19.697Z,91.34
2018-09-09T06:21:55.126Z,91.05
2018-09-09T06:22:30.414Z,90.57
2018-09-09T06:23:05.760Z,90.38
2018-09-09T06:23:41.218Z,90.47
2018-09-09T06:24:16.508Z,90.47
2018-09-09T06:24:52.036Z,90.47
2018-09-09T06:25:27.417Z,90.47
2018-09-09T06:26:02.871Z,90.57
2018-09-09T06:26:37.968Z,90.38
2018-09-09T06:27:13.391Z,90.09
2018-09-09T06:27:48.717Z,90.76
2018-09-09T06:28:24.254Z,90.61
2018-09-09T06:28:59.682Z,90.57
2018-09-09T06:29:34.780Z,90.28
2018-09-09T06:30:10.407Z,90.28
2018-09-09T06:30:45.510Z,90.47
2018-09-09T06:31:20.769Z,90.47
2018-09-09T06:31:56.124Z,90.57
2018-09-09T06:32:31.429Z,90.38
2018-09-09T06:33:06.704Z,90.71
2018-09-09T06:33:42.376Z,90.81
2018-09-09T06:34:17.765Z,90.42
2018-09-09T06:34:52.871Z,90.71
2018-09-09T06:35:28.238Z,90.14
2018-09-09T06:36:03.817Z,89.75
2018-09-09T06:36:39.135Z,89.75
2018-09-09T06:37:14.550Z,90.04
2018-09-09T06:37:49.752Z,90.14
2018-09-09T06:38:25.197Z,90.14
2018-09-09T06:39:00.780Z,89.75
2018-09-09T06:39:36.035Z,90.04
2018-09-09T06:40:11.385Z,90.04
2018-09-09T06:40:46.706Z,89.27
2018-09-09T06:41:22.117Z,89.65
2018-09-09T06:41:57.505Z,89.94
2018-09-09T06:42:32.832Z,89.08
2018-09-09T06:43:08.201Z,89.94
2018-09-09T06:43:43.517Z,89.27
2018-09-09T06:44:18.747Z,88.98
2018-09-09T06:44:54.110Z,89.18
2018-09-09T06:45:29.256Z,89.47
2018-09-09T06:46:04.521Z,89.37
2018-09-09T06:46:39.837Z,89.08
2018-09-09T06:47:15.217Z,89.37
2018-09-09T06:47:50.423Z,89.18
2018-09-09T06:48:25.742Z,89.08
2018-09-09T06:49:01.104Z,89.27
2018-09-09T06:49:36.751Z,89.27
2018-09-09T06:50:12.122Z,88.89
2018-09-09T06:50:47.534Z,88.84
2018-09-09T06:51:22.983Z,88.45
2018-09-09T06:51:58.421Z,88.35
2018-09-09T06:52:33.674Z,88.17
2018-09-09T06:53:09.215Z,87.98
2018-09-09T06:53:44.223Z,87.78
2018-09-09T06:54:19.638Z,87.78
2018-09-09T06:54:55.081Z,87.59
2018-09-09T06:55:30.201Z,87.40
2018-09-09T06:56:05.752Z,87.59
2018-09-09T06:56:41.042Z,87.59
2018-09-09T06:57:16.487Z,87.49
2018-09-09T06:57:52.040Z,86.87
2018-09-09T06:58:27.387Z,87.25
2018-09-09T06:59:02.960Z,86.58
2018-09-09T06:59:38.079Z,86.38
2018-09-09T07:00:13.314Z,86.68
2018-09-09T07:00:48.730Z,85.18
2018-09-09T07:01:24.146Z,85.18
2018-09-09T07:01:59.590Z,85.03
2018-09-09T07:02:35.002Z,84.26
2018-09-09T07:03:10.574Z,83.97
2018-09-09T07:03:45.909Z,83.25
2018-09-09T07:04:21.130Z,83.34
2018-09-09T07:04:56.469Z,82.57
2018-09-09T07:05:31.689Z,82.76
2018-09-09T07:06:06.942Z,82.19
2018-09-09T07:06:42.234Z,82.96
2018-09-09T07:07:18.160Z,82.38
2018-09-09T07:07:53.469Z,81.81
2018-09-09T07:08:29.074Z,81.65
2018-09-09T07:09:04.690Z,81.37
2018-09-09T07:09:40.006Z,79.96
2018-09-09T07:10:15.326Z,79.67
2018-09-09T07:10:50.911Z,79.48
2018-09-09T07:11:26.620Z,79.61
2018-09-09T07:12:01.887Z,78.75
2018-09-09T07:12:37.239Z,78.94
2018-09-09T07:13:12.679Z,77.88
2018-09-09T07:13:47.905Z,77.83
2018-09-09T07:14:23.085Z,77.63
2018-09-09T07:14:58.416Z,77.31
2018-09-09T07:15:33.845Z,77.21
2018-09-09T07:16:09.366Z,77.06
2018-09-09T07:16:45.080Z,77.01
2018-09-09T07:17:20.427Z,77.21
2018-09-09T07:17:56.240Z,77.01
2018-09-09T07:18:31.507Z,77.40
2018-09-09T07:19:06.788Z,77.11
2018-09-09T07:19:42.378Z,77.59
2018-09-09T07:20:17.748Z,77.84
2018-09-09T07:20:52.944Z,77.94
2018-09-09T07:21:28.365Z,77.98
2018-09-09T07:22:04.008Z,77.88
2018-09-09T07:22:39.266Z,77.88
2018-09-09T07:23:14.435Z,78.36
2018-09-09T07:23:49.745Z,77.25
2018-09-09T07:24:25.484Z,76.38
2018-09-09T07:25:01.188Z,75.61
2018-09-09T07:25:36.822Z,75.03
2018-09-09T07:26:12.052Z,75.42
2018-09-09T07:26:47.461Z,75.07
2018-09-09T07:27:23.101Z,74.49
2018-09-09T07:27:58.417Z,75.07
2018-09-09T07:28:33.704Z,74.78
2018-09-09T07:29:08.954Z,74.88
2018-09-09T07:29:44.456Z,75.16
2018-09-09T07:30:19.792Z,75.36
2018-09-09T07:30:55.099Z,75.16
2018-09-09T07:31:30.499Z,74.68
2018-09-09T07:32:06.428Z,75.36
2018-09-09T07:32:41.760Z,74.30
2018-09-09T07:33:16.984Z,73.82
2018-09-09T07:33:52.504Z,74.40
2018-09-09T07:34:27.937Z,74.20
2018-09-09T07:35:03.467Z,74.49
2018-09-09T07:35:39.013Z,75.07