createdAt,value
2023-01-06T00:01:15.531Z,17.25
2023-01-06T00:03:43.559Z,11.60
2023-01-06T00:06:13.485Z,15.50
2023-01-06T00:08:41.507Z,12.00
2023-01-06T00:11:09.973Z,14.75
2023-01-06T00:13:38.087Z,13.20
2023-01-06T00:16:08.736Z,14.00
2023-01-06T00:18:36.927Z,15.25
2023-01-06T00:21:05.370Z,11.60
2023-01-06T00:23:33.427Z,11.60
2023-01-06T00:26:01.552Z,14.00
2023-01-06T00:28:29.654Z,9.25
2023-01-06T00:30:57.751Z,10.80
2023-01-06T00:33:27.223Z,10.40
2023-01-06T00:35:59.578Z,11.00
2023-01-06T00:38:27.621Z,10.00
2023-01-06T00:40:55.640Z,13.25
2023-01-06T00:43:23.689Z,6.25
2023-01-06T00:45:51.744Z,11.00
2023-01-06T00:48:19.831Z,12.20
2023-01-06T00:50:49.204Z,10.00
2023-01-06T00:53:17.966Z,10.00
2023-01-06T00:55:46.013Z,9.00
2023-01-06T00:58:14.071Z,11.00
2023-01-06T01:00:42.104Z,9.00
2023-01-06T01:03:10.296Z,9.60
2023-01-06T01:05:38.331Z,11.00
2023-01-06T01:08:07.887Z,7.00
2023-01-06T01:10:36.618Z,5.00
2023-01-06T01:13:04.658Z,7.00
2023-01-06T01:15:32.707Z,11.00
2023-01-06T01:18:00.794Z,7.00
2023-01-06T01:20:29.100Z,3.00
2023-01-06T01:22:57.156Z,5.00
2023-01-06T01:25:26.723Z,7.00
2023-01-06T01:27:54.776Z,6.00
2023-01-06T01:30:22.817Z,7.00
2023-01-06T01:32:50.880Z,8.00
2023-01-06T01:35:19.048Z,5.00
2023-01-06T01:37:47.089Z,7.60
2023-01-06T01:40:15.121Z,3.50
2023-01-06T01:42:44.515Z,10.00
2023-01-06T01:45:21.331Z,6.00
2023-01-06T01:47:50.790Z,6.00
2023-01-06T01:50:24.501Z,6.40
2023-01-06T01:52:54.717Z,6.20
2023-01-06T01:55:22.875Z,10.00
2023-01-06T01:57:54.543Z,13.20
2023-01-06T02:00:22.663Z,14.80
2023-01-06T02:02:50.726Z,12.50
2023-01-06T02:05:25.034Z,9.20
2023-01-06T02:07:53.290Z,15.00
2023-01-06T02:10:22.365Z,15.00
2023-01-06T02:12:55.502Z,7.60
2023-01-06T02:15:25.370Z,14.40
2023-01-06T02:18:15.851Z,14.40
2023-01-06T02:21:13.369Z,6.00
2023-01-06T02:23:58.264Z,7.20
2023-01-06T02:27:01.143Z,6.00
2023-01-06T02:29:57.415Z,6.00
2023-01-06T02:32:32.446Z,5.00
2023-01-06T02:35:08.104Z,2.00
2023-01-06T02:37:45.090Z,2.75
2023-01-06T02:40:21.851Z,3.00
2023-01-06T02:42:55.284Z,4.00
2023-01-06T02:45:24.630Z,6.00
2023-01-06T02:47:59.202Z,2.00
2023-01-06T02:50:35.803Z,2.00
2023-01-06T02:53:08.062Z,4.20
2023-01-06T02:55:37.847Z,8.00
2023-01-06T02:58:07.116Z,5.25
2023-01-06T03:00:35.880Z,3.00
2023-01-06T03:03:06.716Z,3.00
2023-01-06T03:05:35.384Z,2.00
2023-01-06T03:08:06.956Z,10.50
2023-01-06T03:10:35.024Z,3.00
2023-01-06T03:13:05.946Z,6.40
2023-01-06T03:15:34.884Z,2.00
2023-01-06T03:18:03.201Z,2.75
2023-01-06T03:20:32.615Z,2.00
2023-01-06T03:23:00.686Z,3.00
2023-01-06T03:25:28.748Z,2.00
2023-01-06T03:27:58.715Z,3.00
2023-01-06T03:30:27.713Z,1.40
2023-01-06T03:32:57.906Z,2.00
2023-01-06T03:35:43.235Z,2.75
2023-01-06T03:38:15.295Z,3.00
2023-01-06T03:40:45.291Z,3.25
2023-01-06T03:43:17.393Z,2.00
2023-01-06T03:45:57.853Z,2.25
2023-01-06T03:48:46.325Z,5.00
2023-01-06T03:51:23.613Z,4.40
2023-01-06T03:53:54.421Z,2.60
2023-01-06T03:56:24.516Z,3.00
2023-01-06T03:58:55.724Z,2.00
2023-01-06T04:01:24.120Z,4.80
2023-01-06T04:03:53.559Z,3.60
2023-01-06T04:06:24.269Z,7.00
2023-01-06T04:08:52.840Z,4.00
2023-01-06T04:11:38.869Z,3.00
2023-01-06T04:14:06.980Z,3.50
2023-01-06T04:16:35.155Z,3.00
2023-01-06T04:19:03.795Z,1.00
2023-01-06T04:21:33.243Z,2.00
2023-01-06T04:24:01.789Z,3.00
2023-01-06T04:26:29.913Z,2.20
2023-01-06T04:28:57.928Z,5.50
2023-01-06T04:31:26.085Z,2.75
2023-01-06T04:33:55.614Z,2.25
2023-01-06T04:36:23.727Z,3.00
2023-01-06T04:38:56.464Z,2.00
2023-01-06T04:41:24.557Z,4.00
2023-01-06T04:43:52.584Z,3.00
2023-01-06T04:46:20.655Z,1.00
2023-01-06T04:48:48.676Z,2.00
2023-01-06T04:51:16.740Z,1.00
2023-01-06T04:53:44.780Z,3.40
2023-01-06T04:56:14.359Z,2.00
2023-01-06T04:58:42.423Z,4.20
2023-01-06T05:01:11.972Z,3.50
2023-01-06T05:03:40.241Z,6.00
2023-01-06T05:06:10.404Z,1.80
2023-01-06T05:08:38.708Z,4.00
2023-01-06T05:11:07.675Z,6.00
2023-01-06T05:13:37.138Z,5.40
2023-01-06T05:16:08.178Z,1.80
2023-01-06T05:18:36.304Z,2.00
2023-01-06T05:21:04.406Z,3.00
2023-01-06T05:23:32.483Z,3.00
2023-01-06T05:26:00.543Z,1.00
2023-01-06T05:28:29.766Z,2.00
2023-01-06T05:31:01.766Z,3.40
2023-01-06T05:33:29.851Z,3.00
2023-01-06T05:36:00.809Z,4.00
2023-01-06T05:38:28.844Z,1.00
2023-01-06T05:40:57.512Z,3.00
2023-01-06T05:43:25.715Z,2.00
2023-01-06T05:45:53.879Z,2.00
2023-01-06T05:48:24.857Z,2.00
2023-01-06T05:50:52.924Z,2.00
2023-01-06T05:53:20.963Z,4.00
2023-01-06T05:55:49.035Z,4.50
2023-01-06T05:58:17.080Z,4.00
2023-01-06T06:00:45.139Z,1.00
2023-01-06T06:03:13.169Z,2.00
2023-01-06T06:05:42.581Z,1.00
2023-01-06T06:08:10.620Z,3.75
2023-01-06T06:10:38.682Z,3.00
2023-01-06T06:13:06.710Z,2.00
2023-01-06T06:15:34.791Z,5.00
2023-01-06T06:18:03.107Z,2.00
2023-01-06T06:20:31.211Z,1.00
2023-01-06T06:23:00.598Z,2.00
2023-01-06T06:25:29.531Z,1.25
2023-01-06T06:28:00.627Z,1.00
2023-01-06T06:30:28.685Z,2.00
2023-01-06T06:32:56.734Z,3.75
2023-01-06T06:35:24.814Z,3.00
2023-01-06T06:37:54.846Z,2.00
2023-01-06T06:40:24.284Z,5.50
2023-01-06T06:42:53.166Z,2.00
2023-01-06T06:45:21.227Z,3.50
2023-01-06T06:47:49.274Z,3.00
2023-01-06T06:50:17.480Z,7.25
2023-01-06T06:52:45.515Z,2.00
2023-01-06T06:55:13.588Z,1.00
2023-01-06T06:57:43.072Z,2.60
2023-01-06T07:00:12.594Z,7.00
2023-01-06T07:02:40.623Z,3.33
2023-01-06T07:05:09.134Z,2.00
2023-01-06T07:07:37.169Z,2.00
2023-01-06T07:10:05.882Z,3.00
2023-01-06T07:12:34.001Z,2.50
2023-01-06T07:15:03.423Z,5.00
2023-01-06T07:17:31.598Z,4.40
2023-01-06T07:19:59.666Z,6.00
2023-01-06T07:22:27.694Z,2.75
2023-01-06T07:24:55.756Z,7.40
2023-01-06T07:27:23.785Z,6.50
2023-01-06T07:29:51.904Z,8.60
2023-01-06T07:32:21.299Z,8.00
2023-01-06T07:34:49.375Z,6.00
2023-01-06T07:37:17.416Z,3.00
2023-01-06T07:39:45.484Z,3.40
2023-01-06T07:42:13.698Z,4.00
2023-01-06T07:44:41.760Z,3.40
2023-01-06T07:47:10.597Z,2.60
2023-01-06T07:49:40.013Z,7.00
2023-01-06T07:52:08.069Z,7.25
2023-01-06T07:54:36.255Z,4.00
2023-01-06T07:57:04.365Z,6.00
2023-01-06T07:59:32.436Z,2.00
2023-01-06T08:02:00.663Z,6.00
2023-01-06T08:04:28.793Z,3.00
2023-01-06T08:06:58.210Z,8.50
2023-01-06T08:09:26.297Z,7.25
2023-01-06T08:11:54.329Z,13.20
2023-01-06T08:14:22.497Z,4.00
2023-01-06T08:16:50.538Z,7.00
2023-01-06T08:19:18.784Z,7.40
2023-01-06T08:21:46.831Z,7.00
2023-01-06T08:24:16.271Z,8.00
2023-01-06T08:26:44.333Z,9.00
2023-01-06T08:29:12.397Z,15.00
2023-01-06T08:31:40.518Z,54.75
2023-01-06T08:34:08.669Z,24.60
2023-01-06T08:36:36.727Z,82.75
2023-01-06T08:39:04.881Z,57.00
2023-01-06T08:41:34.285Z,29.40
2023-01-06T08:44:02.368Z,57.75
2023-01-06T08:46:30.540Z,63.33
2023-01-06T08:48:58.739Z,38.40
2023-01-06T08:51:27.103Z,26.20
2023-01-06T08:53:55.500Z,29.50
2023-01-06T08:56:24.696Z,22.00
2023-01-06T08:58:54.437Z,13.60
2023-01-06T09:01:24.868Z,15.40
2023-01-06T09:03:53.208Z,19.00
2023-01-06T09:06:22.125Z,17.00
2023-01-06T09:08:50.298Z,17.20
2023-01-06T09:11:18.567Z,16.00
2023-01-06T09:13:46.898Z,17.00
2023-01-06T09:16:16.373Z,12.60
2023-01-06T09:18:49.604Z,14.50
2023-01-06T09:21:18.026Z,14.00
2023-01-06T09:23:46.101Z,10.00
2023-01-06T09:26:14.522Z,10.50
2023-01-06T09:28:42.641Z,9.60
2023-01-06T09:31:10.817Z,14.40
2023-01-06T09:33:40.393Z,60.40
2023-01-06T09:36:08.854Z,37.00
2023-01-06T09:38:36.924Z,35.20
2023-01-06T09:41:16.663Z,20.25
2023-01-06T09:43:48.175Z,11.80
2023-01-06T09:46:16.743Z,23.00
2023-01-06T09:48:48.002Z,32.40
2023-01-06T09:51:19.564Z,60.80
2023-01-06T09:53:48.784Z,56.00
2023-01-06T09:56:17.801Z,47.00
2023-01-06T09:58:48.364Z,74.75
2023-01-06T10:01:17.545Z,79.00
2023-01-06T10:03:47.439Z,73.20
2023-01-06T10:06:26.937Z,41.60
2023-01-06T10:08:58.485Z,30.20
2023-01-06T10:11:30.811Z,32.00
2023-01-06T10:14:11.925Z,36.75
2023-01-06T10:16:47.511Z,24.20
2023-01-06T10:19:20.802Z,33.50
2023-01-06T10:21:51.591Z,31.80
2023-01-06T10:24:43.150Z,37.00
2023-01-06T10:27:19.255Z,20.80
2023-01-06T10:29:47.335Z,16.60
2023-01-06T10:32:17.555Z,26.50
2023-01-06T10:34:47.661Z,23.50
2023-01-06T10:37:20.251Z,29.25
2023-01-06T10:39:50.619Z,34.25
2023-01-06T10:42:40.050Z,25.80
2023-01-06T10:45:09.143Z,31.50
2023-01-06T10:47:37.223Z,27.67
2023-01-06T10:50:07.569Z,38.00
2023-01-06T10:52:35.615Z,31.20
2023-01-06T10:55:05.289Z,24.00
2023-01-06T10:57:35.094Z,27.50
2023-01-06T11:00:17.211Z,28.75
2023-01-06T11:02:46.412Z,17.75
2023-01-06T11:05:17.071Z,29.40
2023-01-06T11:07:49.779Z,27.80
2023-01-06T11:10:26.889Z,46.50
2023-01-06T11:12:55.581Z,30.25
2023-01-06T11:15:23.907Z,29.00
2023-01-06T11:17:51.966Z,24.60
2023-01-06T11:20:32.054Z,22.20
2023-01-06T11:23:21.120Z,23.60
2023-01-06T11:26:02.160Z,24.00
2023-01-06T11:28:30.807Z,21.50
2023-01-06T11:31:00.927Z,20.00
2023-01-06T11:33:29.640Z,29.00
2023-01-06T11:35:59.234Z,20.80
2023-01-06T11:38:27.310Z,18.00
2023-01-06T11:40:55.373Z,17.75
2023-01-06T11:43:25.465Z,23.00
2023-01-06T11:45:55.566Z,21.00
2023-01-06T11:48:26.580Z,21.60
2023-01-06T11:50:55.215Z,15.25
2023-01-06T11:53:25.669Z,21.00
2023-01-06T11:55:58.086Z,16.40
2023-01-06T11:58:30.548Z,18.00
2023-01-06T12:01:01.313Z,15.00
2023-01-06T12:03:31.847Z,17.50
2023-01-06T12:06:01.632Z,18.80
2023-01-06T12:08:32.978Z,14.00
2023-01-06T12:11:04.884Z,14.40
2023-01-06T12:13:44.377Z,9.00
2023-01-06T12:16:15.990Z,11.75
2023-01-06T12:18:44.196Z,12.00
2023-01-06T12:21:15.409Z,13.40
2023-01-06T12:23:45.056Z,11.00
2023-01-06T12:26:16.237Z,10.50
2023-01-06T12:28:46.080Z,14.00
2023-01-06T12:31:15.505Z,11.25
2023-01-06T12:33:46.239Z,12.00
2023-01-06T12:36:17.065Z,6.75
2023-01-06T12:38:50.875Z,12.00
2023-01-06T12:41:23.571Z,35.00
2023-01-06T12:43:55.430Z,12.40
2023-01-06T12:46:26.433Z,11.60
2023-01-06T12:48:55.665Z,12.40
2023-01-06T12:51:27.178Z,10.20
2023-01-06T12:53:59.123Z,11.00
2023-01-06T12:56:33.605Z,15.20
2023-01-06T12:59:07.884Z,21.75
2023-01-06T13:01:39.215Z,13.00
2023-01-06T13:04:25.792Z,19.20
2023-01-06T13:07:00.597Z,14.50
2023-01-06T13:09:38.795Z,17.40
2023-01-06T13:12:14.294Z,14.00
2023-01-06T13:14:44.211Z,10.40
2023-01-06T13:17:15.959Z,20.00
2023-01-06T13:19:46.183Z,50.40
2023-01-06T13:22:16.516Z,11.00
2023-01-06T13:25:04.064Z,7.40
2023-01-06T13:27:40.607Z,6.00
2023-01-06T13:30:19.894Z,9.00
2023-01-06T13:33:04.238Z,4.40
2023-01-06T13:35:47.661Z,6.40
2023-01-06T13:38:22.453Z,12.50
2023-01-06T13:40:52.900Z,22.00
2023-01-06T13:43:22.319Z,12.40
2023-01-06T13:45:52.204Z,11.00
2023-01-06T13:48:22.432Z,9.00
2023-01-06T13:50:50.537Z,30.25
2023-01-06T13:53:19.526Z,28.00
2023-01-06T13:55:47.588Z,9.60
2023-01-06T13:58:38.742Z,7.00
2023-01-06T14:01:10.716Z,8.33
2023-01-06T14:03:39.025Z,6.40
2023-01-06T14:06:08.961Z,10.75
2023-01-06T14:08:39.035Z,6.00
2023-01-06T14:11:26.134Z,3.50
2023-01-06T14:13:56.281Z,11.00
2023-01-06T14:16:27.869Z,7.75
2023-01-06T14:19:05.899Z,13.00
2023-01-06T14:21:33.950Z,12.50
2023-01-06T14:24:03.012Z,6.00
2023-01-06T14:26:54.777Z,9.50
2023-01-06T14:29:52.936Z,6.60
2023-01-06T14:33:09.745Z,9.00
2023-01-06T14:35:42.254Z,8.00
2023-01-06T14:38:18.568Z,8.50
2023-01-06T14:40:49.169Z,7.00
2023-01-06T14:43:35.060Z,9.40
2023-01-06T14:46:08.886Z,8.80
2023-01-06T14:48:40.478Z,6.75
2023-01-06T14:51:09.621Z,8.20
2023-01-06T14:53:39.803Z,8.60
2023-01-06T14:56:08.307Z,4.00
2023-01-06T14:58:37.046Z,3.80
2023-01-06T15:01:07.006Z,4.00
2023-01-06T15:03:35.347Z,3.75
2023-01-06T15:06:13.920Z,3.60
2023-01-06T15:08:41.990Z,4.00
2023-01-06T15:11:14.172Z,4.80
2023-01-06T15:13:43.714Z,5.50
2023-01-06T15:16:19.168Z,5.80
2023-01-06T15:18:47.434Z,9.00
2023-01-06T15:21:15.458Z,6.00
2023-01-06T15:23:44.468Z,4.00
2023-01-06T15:26:17.891Z,4.50
2023-01-06T15:28:57.802Z,4.00
2023-01-06T15:31:27.249Z,6.20
2023-01-06T15:33:55.361Z,4.00
2023-01-06T15:36:23.587Z,5.00
2023-01-06T15:38:51.646Z,5.75
2023-01-06T15:41:34.786Z,3.00
2023-01-06T15:44:03.303Z,2.60
2023-01-06T15:46:39.929Z,6.00
2023-01-06T15:49:08.052Z,3.60
2023-01-06T15:51:36.091Z,5.00
2023-01-06T15:54:04.219Z,3.60
2023-01-06T15:56:32.261Z,6.00
2023-01-06T15:59:00.336Z,4.00
2023-01-06T16:01:28.408Z,3.00
2023-01-06T16:03:59.268Z,4.00
2023-01-06T16:06:27.994Z,10.75
2023-01-06T16:09:11.058Z,4.00
2023-01-06T16:11:57.083Z,4.00
2023-01-06T16:14:29.910Z,3.00
2023-01-06T16:17:08.555Z,3.00
2023-01-06T16:19:40.940Z,4.75
2023-01-06T16:22:10.001Z,3.50
2023-01-06T16:24:38.071Z,5.00
2023-01-06T16:27:06.616Z,5.80
2023-01-06T16:29:36.494Z,3.20
2023-01-06T16:32:20.860Z,4.00
2023-01-06T16:34:53.479Z,3.00
2023-01-06T16:37:21.516Z,4.50
2023-01-06T16:39:49.582Z,4.00
2023-01-06T16:42:40.534Z,4.00
2023-01-06T16:45:12.513Z,6.00
2023-01-06T16:47:41.001Z,5.00
2023-01-06T16:50:16.011Z,5.40
2023-01-06T16:52:44.381Z,3.60
2023-01-06T16:55:16.106Z,4.00
2023-01-06T16:57:44.230Z,6.00
2023-01-06T17:00:14.182Z,3.40
2023-01-06T17:02:42.519Z,8.00
2023-01-06T17:05:24.013Z,6.00
2023-01-06T17:07:52.594Z,6.00
2023-01-06T17:10:21.616Z,10.00
2023-01-06T17:13:11.265Z,10.00
2023-01-06T17:15:39.486Z,9.00
2023-01-06T17:18:22.463Z,10.00
2023-01-06T17:20:52.198Z,8.60
2023-01-06T17:23:20.259Z,8.00
2023-01-06T17:25:48.322Z,32.00
2023-01-06T17:28:20.302Z,13.00
2023-01-06T17:30:48.675Z,10.80
2023-01-06T17:33:16.872Z,12.80
2023-01-06T17:35:48.716Z,18.25
2023-01-06T17:38:21.476Z,12.00
2023-01-06T17:40:49.744Z,11.00
2023-01-06T17:43:24.014Z,9.20
2023-01-06T17:45:52.091Z,26.00
2023-01-06T17:48:20.219Z,25.40
2023-01-06T17:50:49.200Z,18.00
2023-01-06T17:53:37.188Z,24.50
2023-01-06T17:56:06.237Z,32.20
2023-01-06T17:58:35.959Z,34.50
2023-01-06T18:01:04.101Z,30.67
2023-01-06T18:03:33.713Z,93.40
2023-01-06T18:06:15.401Z,73.40
2023-01-06T18:08:46.125Z,59.00
2023-01-06T18:11:31.361Z,41.00
2023-01-06T18:14:02.843Z,34.25
2023-01-06T18:16:32.084Z,28.00
2023-01-06T18:19:05.636Z,36.20
2023-01-06T18:21:39.247Z,33.20
2023-01-06T18:24:15.815Z,18.60
2023-01-06T18:26:47.939Z,17.00
2023-01-06T18:29:18.106Z,18.00
2023-01-06T18:31:47.106Z,66.20
2023-01-06T18:34:25.286Z,54.00
2023-01-06T18:36:53.875Z,16.75
2023-01-06T18:39:25.231Z,26.25
2023-01-06T18:42:12.500Z,40.00
2023-01-06T18:44:40.571Z,30.60
2023-01-06T18:47:16.740Z,28.00
2023-01-06T18:49:44.840Z,15.25
2023-01-06T18:52:31.217Z,10.80
2023-01-06T18:55:01.765Z,11.25
2023-01-06T18:57:31.852Z,16.80
2023-01-06T19:00:00.173Z,9.80
2023-01-06T19:02:32.071Z,10.40
2023-01-06T19:05:00.939Z,62.80
2023-01-06T19:07:30.167Z,59.20
2023-01-06T19:09:58.251Z,30.80
2023-01-06T19:12:30.319Z,34.25
2023-01-06T19:15:00.168Z,15.00
2023-01-06T19:17:29.676Z,27.20
2023-01-06T19:19:57.923Z,11.00
2023-01-06T19:22:27.041Z,49.80
2023-01-06T19:25:00.438Z,37.20
2023-01-06T19:27:48.530Z,59.50
2023-01-06T19:30:53.352Z,56.50
2023-01-06T19:33:26.396Z,29.20
2023-01-06T19:35:59.105Z,26.25
2023-01-06T19:38:28.504Z,19.20
2023-01-06T19:40:57.870Z,20.00
2023-01-06T19:43:30.119Z,17.75
2023-01-06T19:45:58.343Z,14.00
2023-01-06T19:48:30.396Z,7.50
2023-01-06T19:51:02.477Z,14.25
2023-01-06T19:53:39.367Z,8.40
2023-01-06T19:56:15.952Z,8.00
2023-01-06T19:58:46.382Z,9.00
2023-01-06T20:01:15.151Z,8.00
2023-01-06T20:03:44.239Z,4.80
2023-01-06T20:06:12.835Z,9.00
2023-01-06T20:08:41.846Z,5.00
2023-01-06T20:11:10.123Z,7.25
2023-01-06T20:13:38.178Z,10.00
2023-01-06T20:16:08.841Z,10.00
2023-01-06T20:18:36.927Z,13.60
2023-01-06T20:21:05.298Z,6.50
2023-01-06T20:23:33.329Z,14.60
2023-01-06T20:26:01.382Z,13.60
2023-01-06T20:28:29.445Z,8.00
2023-01-06T20:30:57.696Z,8.60
2023-01-06T20:33:27.090Z,5.00
2023-01-06T20:35:55.155Z,4.00
2023-01-06T20:38:23.210Z,5.40
2023-01-06T20:40:51.328Z,22.25
2023-01-06T20:43:19.855Z,48.75
2023-01-06T20:45:48.212Z,116.00
2023-01-06T20:48:16.289Z,85.60
2023-01-06T20:50:45.698Z,65.50
2023-01-06T20:53:13.736Z,169.50
2023-01-06T20:55:42.050Z,142.20
2023-01-06T20:58:10.085Z,216.80
2023-01-06T21:00:38.151Z,81.50
2023-01-06T21:03:06.329Z,31.75
2023-01-06T21:05:34.506Z,25.00
2023-01-06T21:08:03.977Z,13.00
2023-01-06T21:10:32.109Z,25.00
2023-01-06T21:13:00.181Z,12.50
2023-01-06T21:15:28.273Z,9.00
2023-01-06T21:17:56.311Z,15.00
2023-01-06T21:20:24.385Z,13.60
2023-01-06T21:22:52.421Z,47.00
2023-01-06T21:25:21.840Z,55.25
2023-01-06T21:27:50.033Z,54.00
2023-01-06T21:30:18.300Z,34.40
2023-01-06T21:32:46.341Z,28.20
2023-01-06T21:35:14.440Z,19.80
2023-01-06T21:37:42.480Z,30.00
2023-01-06T21:40:11.495Z,41.00
2023-01-06T21:42:58.279Z,29.50
2023-01-06T21:45:26.707Z,32.00
2023-01-06T21:47:54.746Z,56.60
2023-01-06T21:50:25.985Z,54.75
2023-01-06T21:52:54.856Z,46.25
2023-01-06T21:55:22.927Z,50.25
2023-01-06T21:57:52.441Z,43.00
2023-01-06T22:00:20.684Z,24.00
2023-01-06T22:02:49.074Z,23.20
2023-01-06T22:05:17.222Z,25.33
2023-01-06T22:07:46.706Z,20.60
2023-01-06T22:10:15.682Z,29.60
2023-01-06T22:12:44.374Z,17.00
2023-01-06T22:15:13.890Z,11.20
2023-01-06T22:17:41.921Z,14.00
2023-01-06T22:20:11.257Z,12.00
2023-01-06T22:22:39.299Z,18.00
2023-01-06T22:25:08.552Z,31.75
2023-01-06T22:27:36.584Z,32.75
2023-01-06T22:30:05.208Z,22.00
2023-01-06T22:32:42.244Z,19.00
2023-01-06T22:35:11.492Z,19.00
2023-01-06T22:37:39.559Z,17.75
2023-01-06T22:40:08.622Z,11.50
2023-01-06T22:42:36.665Z,11.00
2023-01-06T22:45:05.303Z,8.75
2023-01-06T22:47:34.719Z,9.40
2023-01-06T22:50:02.832Z,9.00
2023-01-06T22:52:30.951Z,6.50
2023-01-06T22:54:59.011Z,6.40
2023-01-06T22:57:27.046Z,11.75
2023-01-06T22:59:55.131Z,9.80
2023-01-06T23:02:23.294Z,11.60
2023-01-06T23:04:52.831Z,19.60
2023-01-06T23:07:20.864Z,36.00
2023-01-06T23:09:48.944Z,23.60
2023-01-06T23:12:16.996Z,24.00
2023-01-06T23:14:45.060Z,23.00
2023-01-06T23:17:13.225Z,21.50
2023-01-06T23:19:41.292Z,17.75
2023-01-06T23:22:10.687Z,18.00
2023-01-06T23:24:38.751Z,17.40
2023-01-06T23:27:06.812Z,16.25
2023-01-06T23:29:34.995Z,17.00
2023-01-06T23:32:03.066Z,14.00
2023-01-06T23:34:31.214Z,16.80
2023-01-06T23:36:59.239Z,18.80
2023-01-06T23:39:28.663Z,17.80
2023-01-06T23:41:56.711Z,28.25
2023-01-06T23:44:24.761Z,17.00
2023-01-06T23:46:52.793Z,11.00
2023-01-06T23:49:20.919Z,12.75
2023-01-06T23:51:48.992Z,17.25
2023-01-06T23:54:17.036Z,32.75
2023-01-06T23:56:46.432Z,24.00
2023-01-06T23:59:14.544Z,17.60
