createdAt,value
2023-02-12T00:00:52.316Z,3.01
2023-02-12T00:03:19.194Z,2.99
2023-02-12T00:05:45.911Z,2.96
2023-02-12T00:08:14.346Z,2.90
2023-02-12T00:10:43.217Z,2.88
2023-02-12T00:13:13.587Z,2.89
2023-02-12T00:15:42.415Z,2.85
2023-02-12T00:18:09.334Z,2.87
2023-02-12T00:20:37.800Z,2.92
2023-02-12T00:23:05.776Z,2.96
2023-02-12T00:25:33.002Z,2.99
2023-02-12T00:27:59.727Z,3.03
2023-02-12T00:30:26.539Z,3.06
2023-02-12T00:32:55.366Z,3.08
2023-02-12T00:35:22.136Z,3.08
2023-02-12T00:37:50.319Z,3.09
2023-02-12T00:40:17.035Z,3.06
2023-02-12T00:42:43.786Z,3.01
2023-02-12T00:45:10.554Z,3.02
2023-02-12T00:47:37.249Z,3.02
2023-02-12T00:50:04.107Z,3.03
2023-02-12T00:52:30.887Z,3.03
2023-02-12T00:54:57.580Z,3.02
2023-02-12T00:57:24.275Z,3.03
2023-02-12T00:59:51.077Z,3.02
2023-02-12T01:02:18.289Z,3.04
2023-02-12T01:04:47.053Z,3.04
2023-02-12T01:07:13.800Z,3.03
2023-02-12T01:09:40.578Z,3.04
2023-02-12T01:12:07.735Z,3.03
2023-02-12T01:14:34.610Z,3.04
2023-02-12T01:17:01.356Z,3.03
2023-02-12T01:19:28.100Z,3.00
2023-02-12T01:21:55.039Z,2.97
2023-02-12T01:24:21.853Z,2.94
2023-02-12T01:26:48.577Z,2.93
2023-02-12T01:29:15.274Z,2.91
2023-02-12T01:31:42.856Z,2.91
2023-02-12T01:34:11.286Z,2.95
2023-02-12T01:36:38.911Z,2.95
2023-02-12T01:39:06.652Z,2.95
2023-02-12T01:41:36.917Z,2.93
2023-02-12T01:44:19.346Z,2.97
2023-02-12T01:46:46.784Z,3.00
2023-02-12T01:49:28.542Z,2.98
2023-02-12T01:52:02.504Z,2.96
2023-02-12T01:54:29.816Z,2.95
2023-02-12T01:56:56.782Z,2.97
2023-02-12T01:59:24.392Z,3.00
2023-02-12T02:01:51.162Z,3.00
2023-02-12T02:04:24.518Z,2.99
2023-02-12T02:06:58.285Z,2.99
2023-02-12T02:09:26.063Z,2.98
2023-02-12T02:12:13.749Z,2.97
2023-02-12T02:14:41.659Z,2.93
2023-02-12T02:17:39.159Z,2.93
2023-02-12T02:20:30.955Z,2.93
2023-02-12T02:23:22.014Z,2.94
2023-02-12T02:26:17.959Z,2.94
2023-02-12T02:28:59.157Z,2.91
2023-02-12T02:31:46.386Z,2.94
2023-02-12T02:34:31.809Z,2.93
2023-02-12T02:37:31.834Z,2.88
2023-02-12T02:40:11.738Z,2.89
2023-02-12T02:42:59.285Z,2.89
2023-02-12T02:45:42.885Z,2.88
2023-02-12T02:48:21.678Z,2.89
2023-02-12T02:50:55.852Z,2.90
2023-02-12T02:53:30.077Z,2.90
2023-02-12T02:56:00.284Z,2.87
2023-02-12T02:58:32.685Z,2.84
2023-02-12T03:01:08.168Z,2.85
2023-02-12T03:03:44.680Z,2.85
2023-02-12T03:06:19.462Z,2.88
2023-02-12T03:09:01.774Z,2.89
2023-02-12T03:11:31.522Z,2.89
2023-02-12T03:14:13.899Z,2.88
2023-02-12T03:16:49.903Z,2.87
2023-02-12T03:19:25.017Z,2.88
2023-02-12T03:22:09.301Z,2.91
2023-02-12T03:24:53.859Z,2.92
2023-02-12T03:27:33.959Z,2.88
2023-02-12T03:30:02.212Z,2.89
2023-02-12T03:33:13.615Z,2.90
2023-02-12T03:36:08.040Z,2.87
2023-02-12T03:38:39.801Z,2.85
2023-02-12T03:41:14.410Z,2.86
2023-02-12T03:44:01.115Z,2.85
2023-02-12T03:46:33.506Z,2.86
2023-02-12T03:49:20.733Z,2.86
2023-02-12T03:51:47.598Z,2.82
2023-02-12T03:54:18.361Z,2.82
2023-02-12T03:56:58.064Z,2.80
2023-02-12T03:59:25.566Z,2.82
2023-02-12T04:01:54.882Z,2.82
2023-02-12T04:04:24.708Z,2.81
2023-02-12T04:06:53.393Z,2.79
2023-02-12T04:09:21.497Z,2.79
2023-02-12T04:12:20.643Z,2.81
2023-02-12T04:15:06.340Z,2.82
2023-02-12T04:17:58.637Z,2.84
2023-02-12T04:21:02.542Z,2.81
2023-02-12T04:23:42.401Z,2.78
2023-02-12T04:26:50.592Z,2.78
2023-02-12T04:29:41.273Z,2.79
2023-02-12T04:32:29.390Z,2.78
2023-02-12T04:35:05.537Z,2.77
2023-02-12T04:37:45.298Z,2.80
2023-02-12T04:40:14.963Z,2.75
2023-02-12T04:42:47.541Z,2.75
2023-02-12T04:45:20.422Z,2.81
2023-02-12T04:47:47.479Z,2.81
2023-02-12T04:50:14.409Z,2.81
2023-02-12T04:52:41.078Z,2.80
2023-02-12T04:55:07.953Z,2.79
2023-02-12T04:57:34.846Z,2.80
2023-02-12T05:00:01.474Z,2.80
2023-02-12T05:02:28.144Z,2.79
2023-02-12T05:04:55.162Z,2.76
2023-02-12T05:07:21.844Z,2.76
2023-02-12T05:09:48.860Z,2.77
2023-02-12T05:12:15.565Z,2.76
2023-02-12T05:14:42.177Z,2.76
2023-02-12T05:17:08.876Z,2.73
2023-02-12T05:19:35.517Z,2.74
2023-02-12T05:22:02.250Z,2.74
2023-02-12T05:24:28.899Z,2.75
2023-02-12T05:26:55.646Z,2.74
2023-02-12T05:29:22.317Z,2.72
2023-02-12T05:31:49.252Z,2.71
2023-02-12T05:34:16.065Z,2.67
2023-02-12T05:36:42.742Z,2.68
2023-02-12T05:39:10.801Z,2.71
2023-02-12T05:41:37.605Z,2.70
2023-02-12T05:44:05.505Z,2.71
2023-02-12T05:46:32.826Z,2.67
2023-02-12T05:48:59.567Z,2.64
2023-02-12T05:51:27.277Z,2.67
2023-02-12T05:54:00.188Z,2.67
2023-02-12T05:56:33.109Z,2.67
2023-02-12T05:59:09.209Z,2.67
2023-02-12T06:01:38.617Z,2.67
2023-02-12T06:04:10.627Z,2.68
2023-02-12T06:06:37.356Z,2.68
2023-02-12T06:09:04.166Z,2.69
2023-02-12T06:11:30.902Z,2.69
2023-02-12T06:13:57.573Z,2.68
2023-02-12T06:16:26.820Z,2.68
2023-02-12T06:18:55.175Z,2.73
2023-02-12T06:21:23.605Z,2.75
2023-02-12T06:23:51.401Z,2.74
2023-02-12T06:26:18.683Z,2.79
2023-02-12T06:28:45.550Z,2.70
2023-02-12T06:31:29.011Z,2.73
2023-02-12T06:33:58.474Z,2.71
2023-02-12T06:36:25.326Z,2.72
2023-02-12T06:38:52.575Z,2.70
2023-02-12T06:41:22.174Z,2.70
2023-02-12T06:43:49.243Z,2.70
2023-02-12T06:46:16.183Z,2.71
2023-02-12T06:48:42.921Z,2.73
2023-02-12T06:51:21.818Z,2.74
2023-02-12T06:53:48.482Z,2.74
2023-02-12T06:56:15.413Z,2.71
2023-02-12T06:58:45.359Z,2.64
2023-02-12T07:01:19.142Z,2.60
2023-02-12T07:03:51.976Z,2.55
2023-02-12T07:06:18.976Z,2.49
2023-02-12T07:08:46.340Z,2.41
2023-02-12T07:11:13.345Z,2.40
2023-02-12T07:13:44.932Z,2.41
2023-02-12T07:16:14.819Z,2.44
2023-02-12T07:18:42.685Z,2.47
2023-02-12T07:21:10.707Z,2.51
2023-02-12T07:23:37.902Z,2.54
2023-02-12T07:26:07.217Z,2.54
2023-02-12T07:28:34.420Z,2.54
2023-02-12T07:31:10.574Z,2.57
2023-02-12T07:33:38.092Z,2.61
2023-02-12T07:36:07.087Z,2.63
2023-02-12T07:38:36.193Z,2.64
2023-02-12T07:41:12.391Z,2.65
2023-02-12T07:43:44.363Z,2.70
2023-02-12T07:46:14.714Z,2.70
2023-02-12T07:48:41.458Z,2.67
2023-02-12T07:51:10.229Z,2.70
2023-02-12T07:53:38.027Z,2.70
2023-02-12T07:56:09.097Z,2.73
2023-02-12T07:58:36.443Z,2.76
2023-02-12T08:01:15.657Z,2.80
2023-02-12T08:03:42.740Z,2.86
2023-02-12T08:06:15.155Z,2.91
2023-02-12T08:08:41.830Z,2.92
2023-02-12T08:11:11.115Z,2.92
2023-02-12T08:13:38.528Z,2.97
2023-02-12T08:16:14.231Z,3.00
2023-02-12T08:18:41.591Z,2.96
2023-02-12T08:21:11.477Z,3.00
2023-02-12T08:23:38.631Z,3.04
2023-02-12T08:26:19.484Z,3.15
2023-02-12T08:28:49.775Z,3.14
2023-02-12T08:31:22.797Z,3.13
2023-02-12T08:33:51.526Z,3.14
2023-02-12T08:36:21.356Z,3.18
2023-02-12T08:38:48.537Z,3.14
2023-02-12T08:41:20.539Z,3.07
2023-02-12T08:43:49.381Z,3.14
2023-02-12T08:46:50.259Z,3.21
2023-02-12T08:49:19.804Z,3.26
2023-02-12T08:51:49.151Z,3.38
2023-02-12T08:54:18.725Z,3.48
2023-02-12T08:56:45.591Z,3.56
2023-02-12T08:59:14.572Z,3.66
2023-02-12T09:01:42.223Z,3.62
2023-02-12T09:04:15.255Z,3.65
2023-02-12T09:06:41.988Z,3.70
2023-02-12T09:09:08.674Z,3.70
2023-02-12T09:11:35.603Z,3.73
2023-02-12T09:14:07.539Z,3.68
2023-02-12T09:16:35.886Z,3.65
2023-02-12T09:19:03.478Z,3.57
2023-02-12T09:21:30.235Z,3.63
2023-02-12T09:23:56.951Z,3.69
2023-02-12T09:26:28.436Z,3.74
2023-02-12T09:28:55.727Z,3.72
2023-02-12T09:31:28.941Z,3.72
2023-02-12T09:34:00.123Z,3.76
2023-02-12T09:36:26.976Z,3.84
2023-02-12T09:38:57.444Z,3.87
2023-02-12T09:41:30.082Z,3.90
2023-02-12T09:44:16.939Z,3.97
2023-02-12T09:47:02.429Z,4.12
2023-02-12T09:49:29.038Z,4.22
2023-02-12T09:51:56.360Z,4.22
2023-02-12T09:54:28.567Z,4.32
2023-02-12T09:56:58.447Z,4.38
2023-02-12T09:59:37.787Z,4.37
2023-02-12T10:02:16.402Z,4.15
2023-02-12T10:04:59.825Z,4.12
2023-02-12T10:07:51.799Z,4.13
2023-02-12T10:10:39.729Z,4.17
2023-02-12T10:13:12.154Z,4.24
2023-02-12T10:15:43.179Z,4.32
2023-02-12T10:18:24.787Z,4.36
2023-02-12T10:21:03.828Z,4.29
2023-02-12T10:23:52.132Z,4.20
2023-02-12T10:26:25.916Z,4.22
2023-02-12T10:28:53.797Z,4.11
2023-02-12T10:31:34.971Z,4.13
2023-02-12T10:34:07.134Z,4.12
2023-02-12T10:36:33.690Z,4.19
2023-02-12T10:39:15.494Z,4.16
2023-02-12T10:41:50.595Z,4.03
2023-02-12T10:44:17.343Z,3.98
2023-02-12T10:46:44.173Z,3.95
2023-02-12T10:49:14.977Z,4.01
2023-02-12T10:52:03.115Z,4.09
2023-02-12T10:54:44.413Z,4.18
2023-02-12T10:57:13.429Z,4.17
2023-02-12T10:59:41.947Z,4.29
2023-02-12T11:02:30.263Z,4.24
2023-02-12T11:04:59.233Z,4.24
2023-02-12T11:07:27.135Z,4.27
2023-02-12T11:09:56.119Z,4.26
2023-02-12T11:12:36.921Z,4.28
2023-02-12T11:15:15.741Z,4.29
2023-02-12T11:17:45.092Z,4.18
2023-02-12T11:20:17.745Z,4.26
2023-02-12T11:23:00.311Z,4.31
2023-02-12T11:25:28.991Z,4.35
2023-02-12T11:28:03.299Z,4.38
2023-02-12T11:30:30.792Z,4.43
2023-02-12T11:33:17.340Z,4.38
2023-02-12T11:35:57.927Z,4.44
2023-02-12T11:38:27.953Z,4.42
2023-02-12T11:40:58.900Z,4.52
2023-02-12T11:43:27.595Z,4.47
2023-02-12T11:45:56.532Z,4.38
2023-02-12T11:48:33.501Z,4.38
2023-02-12T11:51:03.838Z,4.29
2023-02-12T11:53:34.057Z,4.26
2023-02-12T11:56:14.219Z,4.32
2023-02-12T11:58:41.713Z,4.26
2023-02-12T12:01:19.902Z,4.32
2023-02-12T12:03:59.051Z,4.38
2023-02-12T12:06:33.170Z,4.42
2023-02-12T12:09:09.015Z,4.42
2023-02-12T12:12:01.497Z,4.35
2023-02-12T12:15:03.229Z,4.34
2023-02-12T12:18:04.622Z,4.22
2023-02-12T12:20:39.084Z,4.21
2023-02-12T12:23:27.177Z,4.25
2023-02-12T12:26:01.292Z,4.22
2023-02-12T12:28:40.790Z,4.22
2023-02-12T12:31:14.784Z,4.28
2023-02-12T12:33:58.654Z,4.25
2023-02-12T12:36:47.154Z,4.33
2023-02-12T12:39:37.435Z,4.42
2023-02-12T12:42:10.270Z,4.54
2023-02-12T12:44:36.855Z,4.58
2023-02-12T12:47:15.510Z,4.50
2023-02-12T12:49:50.894Z,4.45
2023-02-12T12:52:24.812Z,4.42
2023-02-12T12:55:00.768Z,4.44
2023-02-12T12:57:33.324Z,4.51
2023-02-12T13:00:02.690Z,4.55
2023-02-12T13:02:47.747Z,4.57
2023-02-12T13:05:31.320Z,4.63
2023-02-12T13:08:16.436Z,4.57
2023-02-12T13:10:57.911Z,4.55
2023-02-12T13:13:43.431Z,4.51
2023-02-12T13:16:52.270Z,4.55
2023-02-12T13:19:57.705Z,4.55
2023-02-12T13:22:31.132Z,4.43
2023-02-12T13:25:42.486Z,4.31
2023-02-12T13:28:18.973Z,4.23
2023-02-12T13:30:50.025Z,4.29
2023-02-12T13:33:16.722Z,4.28
2023-02-12T13:35:46.449Z,4.30
2023-02-12T13:38:34.499Z,4.43
2023-02-12T13:41:07.424Z,4.34
2023-02-12T13:43:57.486Z,4.37
2023-02-12T13:46:36.276Z,4.32
2023-02-12T13:49:09.042Z,4.30
2023-02-12T13:51:44.709Z,4.37
2023-02-12T13:54:49.946Z,4.48
2023-02-12T13:57:19.245Z,4.54
2023-02-12T13:59:49.188Z,4.51
2023-02-12T14:02:18.896Z,4.43
2023-02-12T14:04:56.217Z,4.42
2023-02-12T14:07:23.428Z,4.41
2023-02-12T14:09:50.030Z,4.43
2023-02-12T14:12:23.874Z,4.43
2023-02-12T14:14:57.140Z,4.50
2023-02-12T14:17:30.778Z,4.52
2023-02-12T14:20:15.956Z,4.56
2023-02-12T14:22:42.507Z,4.58
2023-02-12T14:25:24.414Z,4.56
2023-02-12T14:28:06.506Z,4.52
2023-02-12T14:30:40.567Z,4.56
2023-02-12T14:33:07.248Z,4.55
2023-02-12T14:35:37.051Z,4.65
2023-02-12T14:38:32.129Z,4.71
2023-02-12T14:41:41.503Z,4.81
2023-02-12T14:44:17.545Z,4.86
2023-02-12T14:46:46.318Z,4.87
2023-02-12T14:49:30.188Z,4.96
2023-02-12T14:52:05.180Z,5.10
2023-02-12T14:54:46.392Z,5.23
2023-02-12T14:57:36.178Z,5.44
2023-02-12T15:00:18.023Z,5.45
2023-02-12T15:02:51.802Z,5.18
2023-02-12T15:05:47.118Z,5.14
2023-02-12T15:08:41.262Z,5.14
2023-02-12T15:11:26.791Z,5.05
2023-02-12T15:14:16.615Z,5.03
2023-02-12T15:16:52.693Z,4.99
2023-02-12T15:20:02.649Z,5.14
2023-02-12T15:22:40.563Z,5.12
2023-02-12T15:25:24.705Z,5.00
2023-02-12T15:28:05.785Z,4.93
2023-02-12T15:30:35.569Z,5.04
2023-02-12T15:33:08.008Z,5.09
2023-02-12T15:35:36.183Z,5.15
2023-02-12T15:38:04.228Z,5.16
2023-02-12T15:40:31.741Z,5.15
2023-02-12T15:43:01.339Z,5.08
2023-02-12T15:45:33.350Z,5.07
2023-02-12T15:48:09.250Z,5.14
2023-02-12T15:50:46.667Z,5.11
2023-02-12T15:53:14.698Z,5.10
2023-02-12T15:55:44.050Z,5.03
2023-02-12T15:58:25.111Z,4.89
2023-02-12T16:00:53.422Z,4.78
2023-02-12T16:03:24.130Z,4.56
2023-02-12T16:05:52.358Z,4.45
2023-02-12T16:08:21.602Z,4.23
2023-02-12T16:10:51.927Z,4.10
2023-02-12T16:13:27.383Z,4.02
2023-02-12T16:16:14.020Z,3.91
2023-02-12T16:18:43.035Z,3.79
2023-02-12T16:21:18.785Z,3.78
2023-02-12T16:23:51.238Z,3.68
2023-02-12T16:26:23.455Z,3.71
2023-02-12T16:28:54.271Z,3.66
2023-02-12T16:31:24.379Z,3.64
2023-02-12T16:33:59.370Z,3.58
2023-02-12T16:36:25.963Z,3.61
2023-02-12T16:38:58.672Z,3.58
2023-02-12T16:41:28.265Z,3.47
2023-02-12T16:44:00.959Z,3.42
2023-02-12T16:46:30.432Z,3.34
2023-02-12T16:49:00.713Z,3.28
2023-02-12T16:51:36.463Z,3.20
2023-02-12T16:54:23.893Z,3.17
2023-02-12T16:56:50.540Z,3.13
2023-02-12T16:59:17.307Z,3.06
2023-02-12T17:02:04.023Z,2.99
2023-02-12T17:04:31.552Z,3.00
2023-02-12T17:06:58.308Z,2.94
2023-02-12T17:09:25.141Z,2.84
2023-02-12T17:11:51.863Z,2.80
2023-02-12T17:14:20.696Z,2.76
2023-02-12T17:16:48.134Z,2.68
2023-02-12T17:19:15.297Z,2.62
2023-02-12T17:21:44.587Z,2.57
2023-02-12T17:24:26.188Z,2.58
2023-02-12T17:26:53.942Z,2.54
2023-02-12T17:29:23.434Z,2.56
2023-02-12T17:31:53.542Z,2.54
2023-02-12T17:34:22.309Z,2.51
2023-02-12T17:36:49.808Z,2.52
2023-02-12T17:39:17.463Z,2.51
2023-02-12T17:41:44.738Z,2.45
2023-02-12T17:44:14.020Z,2.45
2023-02-12T17:46:40.997Z,2.44
2023-02-12T17:49:07.702Z,2.45
2023-02-12T17:51:34.349Z,2.36
2023-02-12T17:54:01.052Z,2.34
2023-02-12T17:56:27.943Z,2.36
2023-02-12T17:58:54.724Z,2.31
2023-02-12T18:01:23.569Z,2.34
2023-02-12T18:03:53.734Z,2.33
2023-02-12T18:06:23.106Z,2.33
2023-02-12T18:08:49.825Z,2.33
2023-02-12T18:11:19.017Z,2.36
2023-02-12T18:13:46.478Z,2.32
2023-02-12T18:16:13.257Z,2.34
2023-02-12T18:18:40.689Z,2.31
2023-02-12T18:21:11.768Z,2.29
2023-02-12T18:23:39.616Z,2.31
2023-02-12T18:26:16.549Z,2.32
2023-02-12T18:28:44.071Z,2.26
2023-02-12T18:31:10.973Z,2.18
2023-02-12T18:33:38.102Z,2.27
2023-02-12T18:36:13.940Z,2.27
2023-02-12T18:38:42.085Z,2.23
2023-02-12T18:41:11.204Z,2.19
2023-02-12T18:43:38.084Z,2.20
2023-02-12T18:46:10.505Z,2.20
2023-02-12T18:48:37.487Z,2.19
2023-02-12T18:51:05.917Z,2.16
2023-02-12T18:53:32.830Z,2.23
2023-02-12T18:56:03.483Z,2.20
2023-02-12T18:58:30.285Z,2.17
2023-02-12T19:00:57.163Z,2.14
2023-02-12T19:03:25.042Z,2.14
2023-02-12T19:05:51.687Z,2.07
2023-02-12T19:08:18.618Z,2.20
2023-02-12T19:10:48.202Z,2.17
2023-02-12T19:13:14.951Z,2.20
2023-02-12T19:15:41.739Z,2.19
2023-02-12T19:18:08.544Z,2.12
2023-02-12T19:20:35.251Z,2.16
2023-02-12T19:23:02.033Z,2.12
2023-02-12T19:25:28.710Z,2.19
2023-02-12T19:27:55.422Z,2.17
2023-02-12T19:30:22.263Z,2.25
2023-02-12T19:32:48.923Z,2.23
2023-02-12T19:35:15.727Z,2.23
2023-02-12T19:37:42.373Z,2.23
2023-02-12T19:40:09.524Z,2.24
2023-02-12T19:42:36.332Z,2.24
2023-02-12T19:45:03.100Z,2.25
2023-02-12T19:47:29.774Z,2.26
2023-02-12T19:49:56.434Z,2.26
2023-02-12T19:52:23.098Z,2.27
2023-02-12T19:54:49.828Z,2.25
2023-02-12T19:57:16.677Z,2.25
2023-02-12T19:59:45.919Z,2.26
2023-02-12T20:02:12.933Z,2.23
2023-02-12T20:04:39.591Z,2.24
2023-02-12T20:07:08.228Z,2.24
2023-02-12T20:09:35.468Z,2.26
2023-02-12T20:12:02.355Z,2.20
2023-02-12T20:14:29.167Z,2.16
2023-02-12T20:16:58.485Z,2.20
2023-02-12T20:19:31.608Z,2.20
2023-02-12T20:22:01.536Z,2.13
2023-02-12T20:24:30.669Z,2.18
2023-02-12T20:26:59.210Z,2.08
2023-02-12T20:29:26.474Z,2.09
2023-02-12T20:31:53.577Z,2.12
2023-02-12T20:34:20.872Z,2.10
2023-02-12T20:36:48.083Z,2.13
2023-02-12T20:39:19.440Z,2.17
2023-02-12T20:41:46.623Z,2.13
2023-02-12T20:44:16.654Z,2.17
2023-02-12T20:46:50.031Z,2.24
2023-02-12T20:49:19.237Z,2.26
2023-02-12T20:51:49.271Z,2.34
2023-02-12T20:54:15.964Z,2.34
2023-02-12T20:56:42.622Z,2.34
2023-02-12T20:59:10.859Z,2.37
2023-02-12T21:01:40.165Z,2.36
2023-02-12T21:04:12.012Z,2.38
2023-02-12T21:06:40.240Z,2.35
2023-02-12T21:09:11.886Z,2.37
2023-02-12T21:11:40.971Z,2.29
2023-02-12T21:14:21.901Z,2.28
2023-02-12T21:16:49.985Z,2.19
2023-02-12T21:19:18.105Z,2.28
2023-02-12T21:21:45.483Z,2.32
2023-02-12T21:24:22.037Z,2.25
2023-02-12T21:26:49.823Z,2.21
2023-02-12T21:29:16.546Z,2.22
2023-02-12T21:31:46.054Z,2.24
2023-02-12T21:34:16.162Z,2.22
2023-02-12T21:36:47.707Z,2.20
2023-02-12T21:39:24.516Z,2.16
2023-02-12T21:41:54.047Z,2.15
2023-02-12T21:44:21.922Z,2.14
2023-02-12T21:46:48.595Z,2.13
2023-02-12T21:49:25.126Z,2.10
2023-02-12T21:51:59.817Z,2.10
2023-02-12T21:54:27.235Z,2.10
2023-02-12T21:56:54.105Z,2.05
2023-02-12T21:59:21.198Z,2.03
2023-02-12T22:01:50.526Z,2.02
2023-02-12T22:04:18.441Z,2.01
2023-02-12T22:06:48.166Z,2.06
2023-02-12T22:09:16.943Z,2.06
2023-02-12T22:11:44.384Z,2.07
2023-02-12T22:14:14.718Z,2.06
2023-02-12T22:16:41.488Z,2.03
2023-02-12T22:19:09.091Z,2.03
2023-02-12T22:21:38.401Z,1.98
2023-02-12T22:24:07.762Z,1.98
2023-02-12T22:26:34.525Z,1.96
2023-02-12T22:29:07.732Z,1.97
2023-02-12T22:31:36.280Z,1.96
2023-02-12T22:34:06.000Z,1.95
2023-02-12T22:36:36.149Z,1.97
2023-02-12T22:39:04.334Z,2.01
2023-02-12T22:41:31.714Z,1.99
2023-02-12T22:44:05.132Z,2.01
2023-02-12T22:46:32.224Z,2.00
2023-02-12T22:48:59.882Z,1.99
2023-02-12T22:51:30.392Z,2.03
2023-02-12T22:53:57.687Z,2.04
2023-02-12T22:56:25.254Z,2.01
2023-02-12T22:58:57.579Z,1.95
2023-02-12T23:01:24.888Z,1.93
2023-02-12T23:03:52.095Z,1.92
2023-02-12T23:06:25.711Z,1.88
2023-02-12T23:08:56.220Z,1.89
2023-02-12T23:11:24.670Z,1.89
2023-02-12T23:13:52.375Z,1.87
2023-02-12T23:16:19.883Z,1.88
2023-02-12T23:18:46.896Z,1.87
2023-02-12T23:21:13.978Z,1.85
2023-02-12T23:23:40.729Z,1.86
2023-02-12T23:26:07.345Z,1.85
2023-02-12T23:28:34.161Z,1.86
2023-02-12T23:31:01.437Z,1.87
2023-02-12T23:33:28.284Z,1.84
2023-02-12T23:35:54.904Z,1.82
2023-02-12T23:38:21.559Z,1.81
2023-02-12T23:40:48.615Z,1.82
2023-02-12T23:43:15.561Z,1.84
2023-02-12T23:45:44.555Z,1.86
2023-02-12T23:48:12.398Z,1.88
2023-02-12T23:50:39.843Z,1.88
2023-02-12T23:53:06.912Z,1.86
2023-02-12T23:55:36.256Z,1.81
2023-02-12T23:58:04.130Z,1.83
