createdAt,value
2022-08-18T00:01:15.102Z,2.78
2022-08-18T00:03:55.457Z,2.60
2022-08-18T00:06:28.813Z,2.40
2022-08-18T00:08:57.357Z,2.67
2022-08-18T00:11:24.316Z,2.30
2022-08-18T00:13:51.259Z,2.63
2022-08-18T00:16:18.237Z,2.70
2022-08-18T00:18:45.049Z,2.78
2022-08-18T00:21:12.069Z,2.53
2022-08-18T00:23:38.990Z,2.55
2022-08-18T00:26:06.248Z,2.78
2022-08-18T00:28:33.051Z,2.30
2022-08-18T00:30:59.922Z,2.63
2022-08-18T00:33:27.287Z,2.72
2022-08-18T00:35:54.881Z,2.38
2022-08-18T00:38:24.530Z,2.47
2022-08-18T00:40:55.079Z,2.20
2022-08-18T00:43:24.246Z,2.30
2022-08-18T00:45:51.133Z,2.45
2022-08-18T00:48:18.791Z,2.08
2022-08-18T00:50:58.532Z,2.40
2022-08-18T00:53:25.311Z,2.20
2022-08-18T00:55:54.832Z,2.40
2022-08-18T00:58:35.746Z,2.38
2022-08-18T01:01:07.839Z,2.25
2022-08-18T01:03:38.882Z,2.25
2022-08-18T01:06:28.665Z,2.20
2022-08-18T01:08:55.987Z,2.22
2022-08-18T01:11:23.436Z,2.20
2022-08-18T01:13:51.286Z,2.63
2022-08-18T01:16:19.007Z,2.42
2022-08-18T01:18:45.852Z,2.50
2022-08-18T01:21:26.706Z,2.45
2022-08-18T01:23:56.116Z,2.25
2022-08-18T01:26:25.927Z,2.28
2022-08-18T01:28:53.419Z,2.38
2022-08-18T01:31:36.078Z,2.37
2022-08-18T01:34:03.222Z,2.60
2022-08-18T01:36:31.078Z,2.60
2022-08-18T01:38:58.148Z,2.30
2022-08-18T01:41:30.360Z,2.40
2022-08-18T01:44:02.249Z,2.30
2022-08-18T01:46:32.619Z,2.30
2022-08-18T01:49:00.240Z,2.67
2022-08-18T01:51:39.891Z,2.65
2022-08-18T01:54:11.006Z,2.47
2022-08-18T01:56:38.191Z,2.57
2022-08-18T01:59:05.980Z,2.83
2022-08-18T02:01:36.498Z,2.70
2022-08-18T02:04:23.714Z,2.53
2022-08-18T02:06:52.984Z,2.50
2022-08-18T02:09:24.058Z,3.00
2022-08-18T02:11:53.630Z,3.08
2022-08-18T02:14:25.325Z,2.72
2022-08-18T02:17:01.631Z,2.80
2022-08-18T02:19:37.706Z,2.90
2022-08-18T02:22:07.093Z,3.00
2022-08-18T02:24:33.940Z,2.90
2022-08-18T02:27:01.017Z,2.80
2022-08-18T02:29:28.317Z,3.00
2022-08-18T02:31:55.828Z,3.00
2022-08-18T02:34:23.201Z,3.00
2022-08-18T02:36:50.026Z,2.95
2022-08-18T02:39:16.911Z,2.90
2022-08-18T02:41:44.481Z,3.00
2022-08-18T02:44:11.564Z,2.80
2022-08-18T02:46:39.049Z,2.93
2022-08-18T02:49:10.524Z,2.83
2022-08-18T02:51:37.352Z,3.00
2022-08-18T02:54:04.369Z,2.83
2022-08-18T02:56:40.222Z,2.65
2022-08-18T02:59:13.261Z,2.70
2022-08-18T03:01:49.776Z,2.78
2022-08-18T03:04:28.826Z,2.65
2022-08-18T03:06:59.222Z,3.10
2022-08-18T03:09:27.174Z,2.63
2022-08-18T03:11:54.044Z,2.87
2022-08-18T03:14:20.957Z,2.80
2022-08-18T03:16:54.332Z,2.80
2022-08-18T03:19:29.417Z,3.00
2022-08-18T03:22:03.247Z,3.00
2022-08-18T03:24:32.475Z,3.03
2022-08-18T03:27:00.242Z,3.10
2022-08-18T03:29:31.943Z,2.90
2022-08-18T03:31:59.471Z,3.05
2022-08-18T03:34:26.279Z,2.97
2022-08-18T03:36:53.294Z,2.97
2022-08-18T03:39:20.940Z,2.90
2022-08-18T03:41:58.450Z,2.90
2022-08-18T03:44:27.959Z,3.10
2022-08-18T03:46:55.198Z,3.42
2022-08-18T03:49:23.669Z,3.27
2022-08-18T03:51:50.666Z,3.35
2022-08-18T03:54:19.129Z,2.75
2022-08-18T03:56:47.487Z,2.80
2022-08-18T03:59:19.701Z,3.40
2022-08-18T04:01:48.602Z,3.17
2022-08-18T04:04:23.009Z,2.80
2022-08-18T04:06:56.302Z,3.30
2022-08-18T04:09:24.583Z,3.20
2022-08-18T04:11:51.992Z,3.47
2022-08-18T04:14:22.053Z,3.27
2022-08-18T04:16:48.947Z,3.17
2022-08-18T04:19:27.007Z,3.33
2022-08-18T04:21:57.196Z,2.67
2022-08-18T04:24:26.570Z,2.97
2022-08-18T04:26:56.706Z,3.00
2022-08-18T04:29:24.155Z,3.28
2022-08-18T04:31:51.639Z,3.05
2022-08-18T04:34:19.956Z,3.35
2022-08-18T04:36:47.025Z,3.10
2022-08-18T04:39:14.080Z,2.93
2022-08-18T04:41:43.475Z,3.20
2022-08-18T04:44:12.806Z,3.00
2022-08-18T04:46:42.476Z,3.25
2022-08-18T04:49:11.333Z,3.33
2022-08-18T04:52:26.901Z,3.20
2022-08-18T04:54:29.229Z,3.67
2022-08-18T04:56:56.008Z,2.92
2022-08-18T04:59:23.489Z,3.22
2022-08-18T05:01:50.350Z,3.75
2022-08-18T05:04:19.260Z,3.53
2022-08-18T05:06:46.722Z,3.85
2022-08-18T05:09:16.790Z,3.88
2022-08-18T05:11:50.674Z,3.70
2022-08-18T05:14:18.644Z,3.80
2022-08-18T05:16:48.801Z,3.70
2022-08-18T05:19:20.706Z,3.85
2022-08-18T05:21:52.225Z,3.90
2022-08-18T05:24:22.336Z,3.58
2022-08-18T05:26:49.686Z,3.83
2022-08-18T05:29:18.957Z,3.40
2022-08-18T05:31:48.630Z,3.78
2022-08-18T05:34:17.304Z,3.45
2022-08-18T05:36:55.250Z,3.80
2022-08-18T05:39:33.357Z,4.05
2022-08-18T05:42:14.895Z,3.50
2022-08-18T05:44:45.889Z,3.60
2022-08-18T05:47:19.207Z,3.85
2022-08-18T05:49:48.097Z,3.67
2022-08-18T05:52:29.782Z,3.67
2022-08-18T05:55:19.819Z,3.50
2022-08-18T05:57:58.843Z,3.40
2022-08-18T06:00:26.894Z,3.70
2022-08-18T06:03:15.229Z,3.72
2022-08-18T06:06:07.936Z,3.70
2022-08-18T06:08:47.232Z,3.37
2022-08-18T06:11:17.264Z,3.75
2022-08-18T06:13:50.059Z,3.65
2022-08-18T06:16:54.426Z,3.58
2022-08-18T06:19:42.953Z,3.75
2022-08-18T06:22:35.669Z,3.90
2022-08-18T06:25:15.365Z,3.17
2022-08-18T06:28:06.427Z,4.00
2022-08-18T06:30:42.437Z,4.50
2022-08-18T06:33:15.429Z,4.13
2022-08-18T06:35:51.935Z,4.27
2022-08-18T06:38:24.908Z,4.30
2022-08-18T06:41:02.261Z,4.05
2022-08-18T06:43:31.597Z,3.70
2022-08-18T06:45:58.490Z,3.60
2022-08-18T06:48:54.651Z,3.27
2022-08-18T06:51:26.471Z,3.47
2022-08-18T06:53:55.953Z,5.00
2022-08-18T06:56:28.073Z,3.90
2022-08-18T06:59:13.241Z,3.58
2022-08-18T07:01:40.201Z,3.33
2022-08-18T07:04:07.113Z,3.75
2022-08-18T07:06:34.015Z,3.70
2022-08-18T07:09:22.453Z,3.53
2022-08-18T07:12:09.030Z,3.47
2022-08-18T07:15:03.678Z,3.60
2022-08-18T07:17:53.092Z,3.50
2022-08-18T07:20:25.592Z,4.10
2022-08-18T07:22:57.270Z,3.70
2022-08-18T07:25:40.842Z,3.28
2022-08-18T07:28:26.800Z,3.10
2022-08-18T07:31:16.872Z,3.40
2022-08-18T07:33:51.285Z,3.42
2022-08-18T07:36:21.153Z,3.42
2022-08-18T07:38:58.564Z,3.40
2022-08-18T07:41:42.555Z,3.40
2022-08-18T07:44:25.235Z,3.33
2022-08-18T07:47:04.936Z,3.58
2022-08-18T07:49:35.517Z,3.63
2022-08-18T07:52:07.496Z,3.50
2022-08-18T07:55:07.615Z,3.13
2022-08-18T07:57:41.896Z,3.70
2022-08-18T08:00:35.415Z,3.60
2022-08-18T08:03:40.093Z,3.50
2022-08-18T08:06:34.359Z,3.67
2022-08-18T08:09:22.923Z,3.20
2022-08-18T08:12:14.933Z,3.25
2022-08-18T08:14:44.649Z,3.20
2022-08-18T08:17:25.185Z,3.55
2022-08-18T08:20:02.738Z,3.20
2022-08-18T08:22:51.826Z,3.10
2022-08-18T08:28:52.481Z,3.65
2022-08-18T08:31:48.197Z,3.60
2022-08-18T08:34:46.890Z,3.42
2022-08-18T08:37:19.983Z,3.60
2022-08-18T08:40:18.767Z,3.20
2022-08-18T08:42:52.143Z,3.42
2022-08-18T08:45:26.242Z,3.38
2022-08-18T08:48:09.575Z,3.65
2022-08-18T08:50:44.343Z,3.20
2022-08-18T08:53:31.245Z,3.45
2022-08-18T08:56:03.183Z,3.70
2022-08-18T08:59:07.083Z,3.03
2022-08-18T09:01:45.847Z,3.88
2022-08-18T09:04:34.256Z,3.47
2022-08-18T09:07:12.218Z,3.63
2022-08-18T09:09:53.959Z,3.63
2022-08-18T09:12:44.622Z,3.60
2022-08-18T09:15:35.738Z,3.55
2022-08-18T09:18:17.608Z,3.50
2022-08-18T09:21:10.441Z,3.63
2022-08-18T09:23:44.262Z,3.90
2022-08-18T09:26:39.039Z,4.13
2022-08-18T09:29:24.785Z,3.65
2022-08-18T09:32:22.624Z,3.50
2022-08-18T09:35:27.373Z,3.75
2022-08-18T09:38:20.393Z,4.00
2022-08-18T09:41:02.964Z,3.95
2022-08-18T09:43:34.405Z,4.00
2022-08-18T09:46:05.619Z,3.83
2022-08-18T09:51:35.769Z,4.28
2022-08-18T09:54:13.516Z,4.30
2022-08-18T09:56:53.518Z,4.50
2022-08-18T10:02:29.214Z,4.55
2022-08-18T10:05:18.019Z,4.70
2022-08-18T10:08:00.023Z,4.88
2022-08-18T10:14:11.883Z,4.70
2022-08-18T10:17:21.795Z,4.47
2022-08-18T10:20:26.590Z,5.20
2022-08-18T10:22:55.319Z,4.72
2022-08-18T10:25:43.758Z,4.75
2022-08-18T10:28:31.935Z,4.93
2022-08-18T10:31:06.340Z,5.20
2022-08-18T10:33:57.706Z,5.45
2022-08-18T10:36:52.332Z,5.10
2022-08-18T10:39:27.741Z,5.78
2022-08-18T10:42:02.740Z,4.60
2022-08-18T10:44:34.769Z,4.90
2022-08-18T10:47:03.148Z,5.07
2022-08-18T10:49:44.555Z,5.03
2022-08-18T10:55:50.900Z,5.30
2022-08-18T10:58:36.490Z,4.82
2022-08-18T11:01:08.004Z,5.00
2022-08-18T11:07:07.943Z,4.13
2022-08-18T11:09:35.962Z,4.43
2022-08-18T11:12:10.994Z,4.18
2022-08-18T11:14:57.264Z,3.80
2022-08-18T11:17:50.597Z,3.90
2022-08-18T11:20:20.010Z,4.18
2022-08-18T11:22:55.089Z,4.20
2022-08-18T11:25:30.199Z,4.78
2022-08-18T11:27:57.831Z,4.13
2022-08-18T11:33:23.138Z,4.55
2022-08-18T11:35:58.766Z,3.77
2022-08-18T11:38:29.706Z,4.40
2022-08-18T11:41:18.157Z,4.25
2022-08-18T11:43:47.440Z,4.22
2022-08-18T11:46:28.309Z,4.47
2022-08-18T11:48:57.487Z,4.07
2022-08-18T11:51:28.050Z,4.07
2022-08-18T11:54:00.137Z,4.00
2022-08-18T11:56:35.969Z,3.70
2022-08-18T11:59:23.637Z,3.78
2022-08-18T12:01:53.060Z,3.63
2022-08-18T12:04:19.918Z,4.07
2022-08-18T12:06:55.501Z,3.40
2022-08-18T12:12:35.859Z,4.03
2022-08-18T12:15:24.874Z,4.47
2022-08-18T12:17:53.526Z,3.75
2022-08-18T12:20:21.508Z,4.00
2022-08-18T12:22:49.630Z,3.50
2022-08-18T12:25:25.274Z,4.50
2022-08-18T12:27:54.302Z,4.30
2022-08-18T12:30:21.255Z,4.43
2022-08-18T12:32:50.843Z,3.63
2022-08-18T12:35:23.387Z,3.75
2022-08-18T12:37:59.679Z,3.95
2022-08-18T12:40:30.334Z,3.33
2022-08-18T12:42:57.206Z,4.25
2022-08-18T12:45:25.238Z,4.25
2022-08-18T12:47:52.664Z,4.75
2022-08-18T12:50:20.238Z,3.55
2022-08-18T12:52:58.940Z,3.13
2022-08-18T12:55:28.239Z,3.60
2022-08-18T12:57:55.230Z,4.22
2022-08-18T13:00:27.776Z,3.05
2022-08-18T13:02:56.818Z,3.40
2022-08-18T13:05:26.303Z,3.23
2022-08-18T13:08:00.633Z,4.35
2022-08-18T13:10:45.598Z,3.40
2022-08-18T13:13:18.872Z,3.60
2022-08-18T13:15:58.056Z,3.95
2022-08-18T13:18:28.961Z,3.47
2022-08-18T13:20:59.855Z,3.80
2022-08-18T13:23:27.976Z,4.28
2022-08-18T13:25:59.442Z,4.00
2022-08-18T13:28:30.630Z,3.53
2022-08-18T13:31:00.442Z,3.50
2022-08-18T13:33:34.484Z,3.22
2022-08-18T13:36:14.376Z,3.42
2022-08-18T13:38:41.228Z,3.65
2022-08-18T13:41:15.512Z,3.60
2022-08-18T13:43:44.322Z,4.10
2022-08-18T13:46:14.237Z,4.03
2022-08-18T13:48:43.229Z,4.35
2022-08-18T13:51:22.650Z,3.70
2022-08-18T13:53:58.913Z,3.67
2022-08-18T13:56:33.440Z,3.90
2022-08-18T13:59:02.640Z,4.25
2022-08-18T14:01:51.874Z,4.43
2022-08-18T14:04:20.627Z,3.55
2022-08-18T14:06:51.043Z,4.07
2022-08-18T14:09:35.774Z,4.67
2022-08-18T14:12:23.717Z,6.15
2022-08-18T14:14:53.395Z,4.88
2022-08-18T14:17:22.843Z,3.88
2022-08-18T14:19:51.763Z,4.18
2022-08-18T14:22:18.533Z,4.60
2022-08-18T14:24:48.999Z,5.07
2022-08-18T14:27:18.106Z,3.95
2022-08-18T14:29:46.683Z,4.30
2022-08-18T14:32:29.018Z,4.63
2022-08-18T14:35:00.927Z,3.73
2022-08-18T14:37:46.183Z,3.60
2022-08-18T14:40:15.969Z,4.00
2022-08-18T14:42:54.473Z,4.13
2022-08-18T14:45:31.356Z,3.75
2022-08-18T14:48:07.594Z,3.90
2022-08-18T14:50:39.779Z,3.85
2022-08-18T14:53:06.793Z,3.97
2022-08-18T14:55:34.669Z,3.83
2022-08-18T14:58:03.340Z,4.20
2022-08-18T15:00:30.298Z,4.40
2022-08-18T15:02:59.740Z,3.92
2022-08-18T15:05:28.388Z,4.28
2022-08-18T15:07:57.223Z,3.88
2022-08-18T15:10:28.224Z,3.90
2022-08-18T15:12:55.870Z,3.83
2022-08-18T15:15:22.919Z,4.05
2022-08-18T15:17:52.623Z,3.97
2022-08-18T15:20:28.694Z,4.10
2022-08-18T15:23:01.041Z,3.83
2022-08-18T15:25:30.037Z,4.23
2022-08-18T15:27:57.920Z,4.72
2022-08-18T15:30:26.062Z,4.00
2022-08-18T15:32:54.052Z,3.65
2022-08-18T15:35:20.928Z,4.43
2022-08-18T15:37:51.318Z,4.40
2022-08-18T15:40:35.563Z,3.65
2022-08-18T15:43:10.051Z,3.58
2022-08-18T15:45:43.222Z,4.30
2022-08-18T15:48:19.693Z,3.53
2022-08-18T15:50:50.919Z,7.20
2022-08-18T15:53:21.498Z,3.22
2022-08-18T15:55:50.242Z,2.90
2022-08-18T15:58:18.249Z,2.95
2022-08-18T16:00:50.838Z,3.88
2022-08-18T16:03:19.199Z,2.43
2022-08-18T16:05:50.061Z,2.22
2022-08-18T16:08:19.244Z,11.20
2022-08-18T16:10:46.285Z,2.15
2022-08-18T16:13:14.856Z,2.08
2022-08-18T16:15:44.764Z,1.73
2022-08-18T16:18:12.726Z,1.80
2022-08-18T16:20:41.827Z,1.90
2022-08-18T16:23:08.829Z,1.55
2022-08-18T16:25:38.718Z,2.00
2022-08-18T16:28:06.120Z,2.13
2022-08-18T16:30:33.610Z,2.30
2022-08-18T16:33:03.182Z,2.05
2022-08-18T16:35:31.158Z,1.90
2022-08-18T16:38:04.457Z,2.15
2022-08-18T16:40:31.492Z,2.33
2022-08-18T16:42:58.356Z,2.13
2022-08-18T16:45:25.155Z,1.40
2022-08-18T16:47:54.215Z,1.30
2022-08-18T16:50:21.317Z,1.60
2022-08-18T16:52:48.259Z,1.40
2022-08-18T16:55:15.144Z,1.50
2022-08-18T16:57:55.167Z,1.33
2022-08-18T17:00:23.984Z,1.45
2022-08-18T17:02:50.997Z,1.38
2022-08-18T17:05:18.261Z,1.40
2022-08-18T17:07:45.028Z,1.45
2022-08-18T17:10:12.015Z,1.20
2022-08-18T17:12:38.845Z,1.05
2022-08-18T17:15:06.425Z,1.10
2022-08-18T17:17:33.844Z,1.00
2022-08-18T17:20:00.682Z,1.35
2022-08-18T17:22:27.523Z,1.50
2022-08-18T17:25:00.876Z,1.10
2022-08-18T17:27:37.306Z,1.20
2022-08-18T17:30:13.155Z,1.30
2022-08-18T17:32:43.118Z,0.95
2022-08-18T17:35:15.693Z,1.10
2022-08-18T17:37:54.009Z,0.70
2022-08-18T17:40:28.779Z,1.40
2022-08-18T17:42:57.000Z,0.90
2022-08-18T17:45:23.926Z,1.02
2022-08-18T17:48:06.399Z,1.00
2022-08-18T17:50:38.999Z,0.90
2022-08-18T17:53:07.050Z,0.93
2022-08-18T17:55:44.362Z,0.83
2022-08-18T17:58:35.203Z,1.00
2022-08-18T18:01:02.061Z,1.23
2022-08-18T18:03:28.952Z,0.93
2022-08-18T18:08:55.166Z,0.90
2022-08-18T18:11:30.280Z,0.98
2022-08-18T18:13:58.983Z,1.00
2022-08-18T18:16:33.555Z,1.15
2022-08-18T18:19:06.645Z,1.10
2022-08-18T18:22:00.372Z,1.20
2022-08-18T18:24:32.005Z,1.08
2022-08-18T18:26:59.357Z,1.40
2022-08-18T18:29:30.137Z,0.82
2022-08-18T18:32:22.577Z,1.40
2022-08-18T18:35:12.558Z,0.90
2022-08-18T18:37:52.134Z,0.60
2022-08-18T18:40:53.411Z,0.90
2022-08-18T18:43:38.077Z,1.00
2022-08-18T18:46:19.070Z,0.75
2022-08-18T18:49:19.183Z,0.90
2022-08-18T18:52:07.186Z,1.05
2022-08-18T18:54:39.798Z,1.15
2022-08-18T18:57:12.836Z,0.95
2022-08-18T18:59:48.899Z,1.10
2022-08-18T19:02:36.980Z,1.10
2022-08-18T19:05:22.619Z,1.35
2022-08-18T19:08:02.140Z,1.27
2022-08-18T19:10:48.043Z,0.82
2022-08-18T19:13:32.585Z,1.13
2022-08-18T19:16:33.814Z,1.40
2022-08-18T19:19:36.094Z,1.00
2022-08-18T19:22:23.566Z,1.55
2022-08-18T19:25:03.982Z,1.60
2022-08-18T19:27:40.682Z,1.55
2022-08-18T19:30:12.467Z,1.60
2022-08-18T19:32:49.724Z,0.95
2022-08-18T19:35:37.772Z,1.20
2022-08-18T19:38:30.892Z,1.60
2022-08-18T19:41:31.318Z,1.20
2022-08-18T19:44:20.148Z,1.30
2022-08-18T19:46:54.387Z,1.35
2022-08-18T19:50:05.435Z,0.90
2022-08-18T19:52:46.281Z,1.20
2022-08-18T19:55:46.222Z,1.08
2022-08-18T19:58:19.385Z,1.33
2022-08-18T20:01:01.866Z,1.30
2022-08-18T20:03:35.567Z,1.40
2022-08-18T20:06:40.620Z,1.27
2022-08-18T20:09:29.567Z,1.20
2022-08-18T20:12:17.621Z,1.40
2022-08-18T20:15:01.704Z,1.00
2022-08-18T20:17:29.232Z,1.10
2022-08-18T20:19:56.302Z,1.27
2022-08-18T20:22:24.762Z,1.40
2022-08-18T20:25:01.290Z,1.63
2022-08-18T20:27:35.005Z,1.30
2022-08-18T20:30:33.511Z,1.45
2022-08-18T20:33:06.112Z,1.45
2022-08-18T20:35:39.531Z,1.17
2022-08-18T20:38:47.023Z,1.50
2022-08-18T20:41:28.896Z,1.13
2022-08-18T20:44:29.197Z,1.30
2022-08-18T20:47:22.503Z,1.45
2022-08-18T20:50:15.827Z,1.10
2022-08-18T20:52:54.066Z,1.33
2022-08-18T20:55:53.371Z,1.40
2022-08-18T20:58:25.281Z,1.55
2022-08-18T21:00:57.031Z,1.92
2022-08-18T21:03:44.271Z,1.50
2022-08-18T21:06:14.392Z,1.60
2022-08-18T21:08:51.039Z,1.45
2022-08-18T21:11:31.941Z,1.25
2022-08-18T21:14:03.756Z,1.33
2022-08-18T21:16:43.731Z,1.50
2022-08-18T21:19:22.591Z,1.10
2022-08-18T21:22:03.544Z,1.13
2022-08-18T21:24:42.634Z,1.42
2022-08-18T21:27:20.974Z,1.60
2022-08-18T21:29:49.439Z,1.50
2022-08-18T21:32:23.716Z,1.20
2022-08-18T21:34:50.966Z,1.60
2022-08-18T21:37:20.313Z,1.90
2022-08-18T21:39:53.203Z,1.98
2022-08-18T21:42:28.649Z,1.30
2022-08-18T21:45:00.515Z,1.70
2022-08-18T21:47:32.177Z,1.17
2022-08-18T21:50:00.952Z,1.40
2022-08-18T21:52:30.806Z,1.50
2022-08-18T21:55:02.337Z,1.48
2022-08-18T21:58:05.986Z,1.40
2022-08-18T22:00:41.643Z,1.30
2022-08-18T22:03:18.449Z,1.25
2022-08-18T22:06:07.027Z,1.10
2022-08-18T22:08:49.962Z,1.40
2022-08-18T22:11:44.204Z,1.50
2022-08-18T22:14:54.457Z,1.17
2022-08-18T22:17:25.341Z,1.20
2022-08-18T22:19:52.387Z,1.10
2022-08-18T22:22:20.743Z,1.30
2022-08-18T22:24:55.663Z,1.17
2022-08-18T22:27:25.601Z,1.13
2022-08-18T22:29:59.040Z,1.15
2022-08-18T22:32:25.852Z,1.15
2022-08-18T22:34:52.570Z,0.93
2022-08-18T22:37:26.732Z,1.00
2022-08-18T22:40:00.070Z,1.00
2022-08-18T22:42:31.167Z,1.35
2022-08-18T22:45:02.833Z,1.35
2022-08-18T22:47:32.055Z,1.50
2022-08-18T22:50:10.860Z,1.03
2022-08-18T22:52:42.564Z,1.15
2022-08-18T22:55:12.595Z,0.98
2022-08-18T22:57:40.949Z,1.02
2022-08-18T23:00:19.777Z,1.30
2022-08-18T23:02:49.106Z,1.00
2022-08-18T23:05:15.965Z,0.90
2022-08-18T23:07:42.772Z,0.80
2022-08-18T23:10:13.814Z,0.82
2022-08-18T23:12:43.456Z,1.20
2022-08-18T23:15:10.940Z,1.30
2022-08-18T23:17:38.650Z,1.20
2022-08-18T23:20:07.731Z,1.20
2022-08-18T23:22:39.289Z,1.00
2022-08-18T23:25:09.114Z,1.15
2022-08-18T23:27:36.578Z,1.20
2022-08-18T23:30:05.140Z,0.80
2022-08-18T23:32:32.017Z,0.85
2022-08-18T23:34:59.653Z,0.90
2022-08-18T23:37:26.601Z,0.93
2022-08-18T23:39:53.523Z,0.80
2022-08-18T23:42:23.114Z,1.02
2022-08-18T23:44:50.250Z,1.02
2022-08-18T23:47:17.234Z,1.10
2022-08-18T23:49:44.037Z,0.93
2022-08-18T23:52:10.953Z,1.00
2022-08-18T23:54:37.695Z,0.70
2022-08-18T23:57:04.667Z,1.10
2022-08-18T23:59:31.606Z,1.35
