createdAt,value
2018-03-08T00:00:30.695Z,91.57
2018-03-08T00:02:35.340Z,90.83
2018-03-08T00:04:36.392Z,87.10
2018-03-08T00:06:38.448Z,90.33
2018-03-08T00:08:40.506Z,95.73
2018-03-08T00:10:42.169Z,94.03
2018-03-08T00:12:45.598Z,92.03
2018-03-08T00:14:47.523Z,87.47
2018-03-08T00:18:58.927Z,93.70
2018-03-08T00:21:03.250Z,99.30
2018-03-08T00:23:08.813Z,91.03
2018-03-08T00:25:12.365Z,100.80
2018-03-08T00:27:13.448Z,87.37
2018-03-08T00:31:54.079Z,85.40
2018-03-08T00:33:55.103Z,75.57
2018-03-08T00:35:58.150Z,62.07
2018-03-08T00:37:59.178Z,58.47
2018-03-08T00:40:07.506Z,57.00
2018-03-08T00:42:08.575Z,59.50
2018-03-08T00:44:10.564Z,48.33
2018-03-08T00:46:13.354Z,55.90
2018-03-08T00:48:15.540Z,53.23
2018-03-08T00:50:16.551Z,51.60
2018-03-08T00:52:20.003Z,50.23
2018-03-08T00:54:21.026Z,49.77
2018-03-08T00:56:24.488Z,47.77
2018-03-08T00:58:27.023Z,43.90
2018-03-08T01:00:28.021Z,48.90
2018-03-08T01:02:29.041Z,46.63
2018-03-08T01:04:29.976Z,54.87
2018-03-08T01:06:33.980Z,50.67
2018-03-08T01:08:35.222Z,54.43
2018-03-08T01:10:36.240Z,54.33
2018-03-08T01:12:37.244Z,54.30
2018-03-08T01:14:38.168Z,69.40
2018-03-08T01:16:39.476Z,67.80
2018-03-08T01:18:40.643Z,73.87
2018-03-08T01:20:41.674Z,66.30
2018-03-08T01:22:42.674Z,69.50
2018-03-08T01:24:46.192Z,72.80
2018-03-08T01:26:50.608Z,73.07
2018-03-08T01:28:58.447Z,70.30
2018-03-08T01:30:59.640Z,75.97
2018-03-08T01:33:00.711Z,77.47
2018-03-08T01:37:11.902Z,64.90
2018-03-08T01:39:12.894Z,76.07
2018-03-08T01:41:13.960Z,70.33
2018-03-08T01:43:21.201Z,74.83
2018-03-08T01:45:33.434Z,73.00
2018-03-08T01:49:49.467Z,72.40
2018-03-08T01:52:02.669Z,63.00
2018-03-08T01:54:03.696Z,73.60
2018-03-08T01:58:15.522Z,73.93
2018-03-08T02:00:17.237Z,73.27
2018-03-08T02:02:23.500Z,62.70
2018-03-08T02:06:36.480Z,66.23
2018-03-08T02:08:37.476Z,71.77
2018-03-08T02:10:38.450Z,68.13
2018-03-08T02:12:39.417Z,68.13
2018-03-08T02:14:40.391Z,60.27
2018-03-08T02:16:46.978Z,73.23
2018-03-08T02:18:51.513Z,72.70
2018-03-08T02:20:54.225Z,67.27
2018-03-08T02:22:55.246Z,57.63
2018-03-08T02:24:56.277Z,52.50
2018-03-08T02:27:00.650Z,60.90
2018-03-08T02:29:01.807Z,66.37
2018-03-08T02:31:03.801Z,60.20
2018-03-08T02:33:07.132Z,56.17
2018-03-08T02:35:08.190Z,57.27
2018-03-08T02:37:09.177Z,56.07
2018-03-08T02:39:12.024Z,57.23
2018-03-08T02:41:20.964Z,54.77
2018-03-08T02:43:22.161Z,65.97
2018-03-08T02:45:23.729Z,59.83
2018-03-08T02:47:25.350Z,59.80
2018-03-08T02:49:28.907Z,50.87
2018-03-08T02:51:30.026Z,58.97
2018-03-08T02:53:31.141Z,51.60
2018-03-08T02:55:32.109Z,55.50
2018-03-08T02:57:34.058Z,55.87
2018-03-08T02:59:36.671Z,62.97
2018-03-08T03:01:39.535Z,55.70
2018-03-08T03:03:40.601Z,54.07
2018-03-08T03:05:42.534Z,53.70
2018-03-08T03:07:45.321Z,47.37
2018-03-08T03:10:04.952Z,50.97
2018-03-08T03:12:06.650Z,43.60
2018-03-08T03:14:07.680Z,45.63
2018-03-08T03:16:08.633Z,37.67
2018-03-08T03:18:09.627Z,26.17
2018-03-08T03:20:10.575Z,25.83
2018-03-08T03:22:11.538Z,25.43
2018-03-08T03:24:12.511Z,26.50
2018-03-08T03:26:14.395Z,26.50
2018-03-08T03:30:27.892Z,26.73
2018-03-08T03:32:30.744Z,28.07
2018-03-08T03:34:31.791Z,30.50
2018-03-08T03:36:34.192Z,27.13
2018-03-08T03:38:35.364Z,27.10
2018-03-08T03:40:36.996Z,24.60
2018-03-08T03:42:38.012Z,24.90
2018-03-08T03:44:38.987Z,24.53
2018-03-08T03:46:40.287Z,20.87
2018-03-08T03:48:41.667Z,19.83
2018-03-08T03:50:42.764Z,18.83
2018-03-08T03:52:43.789Z,22.57
2018-03-08T03:54:44.773Z,18.30
2018-03-08T03:56:46.109Z,14.83
2018-03-08T03:58:48.065Z,11.53
2018-03-08T04:00:49.053Z,10.43
2018-03-08T04:02:50.336Z,9.97
2018-03-08T04:04:51.526Z,11.33
2018-03-08T04:06:52.758Z,9.63
2018-03-08T04:08:53.976Z,13.07
2018-03-08T04:10:54.983Z,9.57
2018-03-08T04:12:56.938Z,8.83
2018-03-08T04:14:57.929Z,12.40
2018-03-08T04:16:58.883Z,6.87
2018-03-08T04:19:00.016Z,8.30
2018-03-08T04:21:01.053Z,15.17
2018-03-08T04:23:02.027Z,9.00
2018-03-08T04:25:03.047Z,18.50
2018-03-08T04:27:04.036Z,12.93
2018-03-08T04:29:05.084Z,13.10
2018-03-08T04:31:06.048Z,20.47
2018-03-08T04:33:07.133Z,13.17
2018-03-08T04:35:08.860Z,13.80
2018-03-08T04:37:09.870Z,15.13
2018-03-08T04:39:10.907Z,12.70
2018-03-08T04:41:12.623Z,15.67
2018-03-08T04:43:14.461Z,13.60
2018-03-08T04:45:15.436Z,17.20
2018-03-08T04:47:16.367Z,15.20
2018-03-08T04:49:17.352Z,16.77
2018-03-08T04:51:18.397Z,20.87
2018-03-08T04:53:19.448Z,16.90
2018-03-08T04:55:20.415Z,18.13
2018-03-08T04:57:21.385Z,23.20
2018-03-08T04:59:22.371Z,35.93
2018-03-08T05:01:23.421Z,32.90
2018-03-08T05:03:24.389Z,26.63
2018-03-08T05:05:25.400Z,32.47
2018-03-08T05:07:26.387Z,30.83
2018-03-08T05:09:27.371Z,33.70
2018-03-08T05:11:28.324Z,33.73
2018-03-08T05:13:29.307Z,52.17
2018-03-08T05:15:30.292Z,33.30
2018-03-08T05:17:31.226Z,33.17
2018-03-08T05:19:32.198Z,34.30
2018-03-08T05:21:33.280Z,45.03
2018-03-08T05:23:34.517Z,38.33
2018-03-08T05:25:35.586Z,42.23
2018-03-08T05:27:37.305Z,37.80
2018-03-08T05:29:45.394Z,39.63
2018-03-08T05:31:46.436Z,40.90
2018-03-08T05:33:47.658Z,40.60
2018-03-08T05:35:49.103Z,39.90
2018-03-08T05:37:50.197Z,46.70
2018-03-08T05:39:51.176Z,49.30
2018-03-08T05:41:52.127Z,51.13
2018-03-08T05:43:53.481Z,41.50
2018-03-08T05:45:54.553Z,56.30
2018-03-08T05:47:55.558Z,53.53
2018-03-08T05:49:56.532Z,50.17
2018-03-08T05:51:57.655Z,46.43
2018-03-08T05:53:58.614Z,47.87
2018-03-08T05:55:59.581Z,50.10
2018-03-08T05:58:00.535Z,51.20
2018-03-08T06:00:01.500Z,51.07
2018-03-08T06:02:02.552Z,59.23
2018-03-08T06:04:04.824Z,60.90
2018-03-08T06:06:06.355Z,53.83
2018-03-08T06:08:07.391Z,53.17
2018-03-08T06:10:08.348Z,57.30
2018-03-08T06:12:09.378Z,60.63
2018-03-08T06:14:10.423Z,60.37
2018-03-08T06:16:11.846Z,63.97
2018-03-08T06:18:14.033Z,65.33
2018-03-08T06:20:15.164Z,70.60
2018-03-08T06:22:16.133Z,70.57
2018-03-08T06:24:17.987Z,71.50
2018-03-08T06:26:19.508Z,67.87
2018-03-08T06:28:20.501Z,59.07
2018-03-08T06:30:21.475Z,60.73
2018-03-08T06:32:22.423Z,66.93
2018-03-08T06:34:24.113Z,72.13
2018-03-08T06:36:25.174Z,80.00
2018-03-08T06:38:26.145Z,72.73
2018-03-08T06:40:27.320Z,80.57
2018-03-08T06:42:30.002Z,79.20
2018-03-08T06:44:31.595Z,82.80
2018-03-08T06:46:32.565Z,81.90
2018-03-08T06:48:33.536Z,76.43
2018-03-08T06:50:34.598Z,79.17
2018-03-08T06:52:35.556Z,77.43
2018-03-08T06:54:36.609Z,79.53
2018-03-08T06:56:40.409Z,76.80
2018-03-08T06:58:43.984Z,81.83
2018-03-08T07:00:51.825Z,69.67
2018-03-08T07:02:56.505Z,78.07
2018-03-08T07:05:01.011Z,84.53
2018-03-08T07:07:02.108Z,81.83
2018-03-08T07:09:03.322Z,89.23
2018-03-08T07:11:04.335Z,73.63
2018-03-08T07:13:12.401Z,75.90
2018-03-08T07:15:21.597Z,73.03
2018-03-08T07:17:27.837Z,82.73
2018-03-08T07:19:28.929Z,86.30
2018-03-08T07:21:31.548Z,73.10
2018-03-08T07:23:34.164Z,76.50
2018-03-08T07:25:36.798Z,75.67
2018-03-08T07:27:37.829Z,78.30
2018-03-08T07:29:52.496Z,72.23
2018-03-08T07:31:56.911Z,74.57
2018-03-08T07:34:02.399Z,80.80
2018-03-08T07:36:07.671Z,69.10
2018-03-08T07:38:10.173Z,65.10
2018-03-08T07:40:25.028Z,66.40
2018-03-08T07:45:05.333Z,66.10
2018-03-08T07:47:06.500Z,77.90
2018-03-08T07:51:46.134Z,65.27
2018-03-08T07:53:47.503Z,64.70
2018-03-08T07:55:48.548Z,66.43
2018-03-08T07:57:49.590Z,72.90
2018-03-08T07:59:50.557Z,73.00
2018-03-08T08:07:11.497Z,62.27
2018-03-08T08:09:12.543Z,71.27
2018-03-08T08:11:13.487Z,64.60
2018-03-08T08:13:14.430Z,63.47
2018-03-08T08:15:15.448Z,70.73
2018-03-08T08:17:17.716Z,80.53
2018-03-08T08:21:55.528Z,79.77
2018-03-08T08:23:56.523Z,74.10
2018-03-08T08:25:57.945Z,80.43
2018-03-08T08:27:59.220Z,78.87
2018-03-08T08:30:00.507Z,72.37
2018-03-08T08:32:01.498Z,74.93
2018-03-08T08:34:02.523Z,82.27
2018-03-08T08:36:03.723Z,82.20
2018-03-08T08:40:41.300Z,74.73
2018-03-08T08:42:42.362Z,76.57
2018-03-08T08:44:43.365Z,70.90
2018-03-08T08:46:44.399Z,70.63
2018-03-08T08:48:45.674Z,67.40
2018-03-08T08:50:50.250Z,62.80
2018-03-08T08:52:51.344Z,64.73
2018-03-08T08:54:52.511Z,60.50
2018-03-08T08:56:54.225Z,53.87
2018-03-08T09:22:04.622Z,32.40
2018-03-08T09:24:07.476Z,37.07
2018-03-08T09:26:08.485Z,34.27
2018-03-08T09:28:09.440Z,45.73
2018-03-08T09:30:10.484Z,44.87
2018-03-08T09:37:26.007Z,23.80
2018-03-08T09:39:26.971Z,24.90
2018-03-08T09:48:53.838Z,27.80
2018-03-08T09:50:54.816Z,27.50
2018-03-08T09:53:00.538Z,17.77
2018-03-08T09:55:02.229Z,22.70
2018-03-08T09:57:03.268Z,18.43
2018-03-08T10:07:05.759Z,19.90
2018-03-08T10:12:06.014Z,22.13
2018-03-08T10:14:07.200Z,29.53
2018-03-08T10:18:45.262Z,16.90
2018-03-08T10:20:46.202Z,17.23
2018-03-08T10:22:47.382Z,16.23
2018-03-08T10:24:48.306Z,17.80
2018-03-08T10:26:49.261Z,16.33
2018-03-08T10:28:50.231Z,16.93
2018-03-08T10:30:51.247Z,14.33
2018-03-08T10:35:41.908Z,16.93
2018-03-08T10:37:42.912Z,18.53
2018-03-08T10:39:43.962Z,12.37
2018-03-08T10:44:13.771Z,15.20
2018-03-08T10:46:15.502Z,15.53
2018-03-08T10:48:16.583Z,8.10
2018-03-08T10:50:32.330Z,13.63
2018-03-08T10:52:33.381Z,15.60
2018-03-08T10:54:36.288Z,12.67
2018-03-08T10:56:38.068Z,12.87
2018-03-08T11:08:59.856Z,11.00
2018-03-08T11:16:15.144Z,10.47
2018-03-08T11:18:16.123Z,14.53
2018-03-08T11:20:17.564Z,10.73
2018-03-08T11:22:18.581Z,11.40
2018-03-08T11:24:19.582Z,13.20
2018-03-08T11:26:20.548Z,7.07
2018-03-08T11:30:49.482Z,10.97
2018-03-08T11:37:58.099Z,9.33
2018-03-08T11:40:02.742Z,6.63
2018-03-08T11:42:04.093Z,6.80
2018-03-08T11:44:06.185Z,5.87
2018-03-08T11:46:07.529Z,7.70
2018-03-08T11:50:51.731Z,5.83
2018-03-08T12:00:10.936Z,6.27
2018-03-08T12:04:42.854Z,7.23
2018-03-08T12:06:43.874Z,8.43
2018-03-08T12:08:44.853Z,9.50
2018-03-08T12:10:45.888Z,9.50
2018-03-08T12:12:47.589Z,6.07
2018-03-08T12:17:25.404Z,7.80
2018-03-08T12:19:35.263Z,3.93
2018-03-08T12:21:43.135Z,8.50
2018-03-08T12:23:44.072Z,6.40
2018-03-08T12:25:46.052Z,7.97
2018-03-08T12:27:47.027Z,8.80
2018-03-08T12:29:52.643Z,9.13
2018-03-08T12:32:21.821Z,3.40
2018-03-08T12:36:44.786Z,6.30
2018-03-08T12:41:22.976Z,5.57
2018-03-08T12:43:23.968Z,5.60
2018-03-08T12:45:24.932Z,9.80
2018-03-08T12:47:25.933Z,6.70
2018-03-08T12:49:26.973Z,8.20
2018-03-08T12:54:07.348Z,5.23
2018-03-08T12:56:09.183Z,4.40
2018-03-08T13:03:25.823Z,8.10
2018-03-08T13:05:26.808Z,8.77
2018-03-08T13:10:05.357Z,4.43
2018-03-08T13:12:06.387Z,11.57
2018-03-08T13:16:44.975Z,6.40
2018-03-08T13:18:46.089Z,8.67
2018-03-08T13:20:48.777Z,9.33
2018-03-08T13:22:50.679Z,6.63
2018-03-08T13:24:51.697Z,3.73
2018-03-08T13:26:52.850Z,5.53
2018-03-08T13:34:03.955Z,9.23
2018-03-08T13:36:05.067Z,3.87
2018-03-08T13:38:06.094Z,6.40
2018-03-08T13:40:24.671Z,11.23
2018-03-08T13:42:26.958Z,11.37
2018-03-08T13:54:28.063Z,5.07
2018-03-08T13:59:06.347Z,8.47
2018-03-08T14:03:45.735Z,5.70
2018-03-08T14:08:30.688Z,8.17
2018-03-08T14:12:59.968Z,7.67
2018-03-08T14:17:38.262Z,9.23
2018-03-08T14:19:39.414Z,11.67
2018-03-08T14:21:48.300Z,9.70
2018-03-08T14:24:03.334Z,7.20
2018-03-08T14:26:04.480Z,5.83
2018-03-08T14:37:19.098Z,7.23
2018-03-08T14:39:20.815Z,8.13
2018-03-08T14:41:21.880Z,6.00
2018-03-08T14:48:37.497Z,10.47
2018-03-08T14:50:38.535Z,9.00
2018-03-08T14:53:00.239Z,6.37
2018-03-08T14:55:01.239Z,11.03
2018-03-08T14:57:02.272Z,6.07
2018-03-08T14:59:03.824Z,6.93
2018-03-08T15:01:04.999Z,7.20
2018-03-08T15:03:06.002Z,5.90
2018-03-08T15:05:32.205Z,9.87
2018-03-08T15:07:34.561Z,3.80
2018-03-08T15:09:41.619Z,5.20
2018-03-08T15:11:43.337Z,7.47
2018-03-08T15:13:44.332Z,4.67
2018-03-08T15:18:18.296Z,7.47
2018-03-08T15:20:41.057Z,5.17
2018-03-08T15:22:42.228Z,9.23
2018-03-08T15:24:46.222Z,3.60
2018-03-08T15:29:15.470Z,13.07
2018-03-08T15:31:16.446Z,7.10
2018-03-08T15:33:22.193Z,3.67
2018-03-08T15:35:23.480Z,2.67
2018-03-08T15:37:24.443Z,7.80
2018-03-08T15:39:49.683Z,7.40
2018-03-08T15:42:00.415Z,5.27
2018-03-08T15:44:01.529Z,7.50
2018-03-08T15:46:02.548Z,6.77
2018-03-08T15:48:03.691Z,5.13
2018-03-08T15:50:28.632Z,5.97
2018-03-08T15:52:51.133Z,5.37
2018-03-08T15:55:56.348Z,12.87
2018-03-08T16:05:46.809Z,12.40
2018-03-08T16:07:53.930Z,6.50
2018-03-08T16:10:31.752Z,7.50
2018-03-08T16:12:32.815Z,6.17
2018-03-08T16:14:54.156Z,5.60
2018-03-08T16:17:05.758Z,8.37
2018-03-08T16:19:06.804Z,11.00
2018-03-08T16:21:07.802Z,10.27
2018-03-08T16:23:19.621Z,9.90
2018-03-08T16:25:20.686Z,11.47
2018-03-08T16:27:21.669Z,11.17
2018-03-08T16:31:59.748Z,9.17
2018-03-08T16:34:00.769Z,9.17
2018-03-08T16:36:26.184Z,11.07
2018-03-08T16:38:27.207Z,8.57
2018-03-08T16:40:28.153Z,5.43
2018-03-08T16:42:29.130Z,7.57
2018-03-08T16:44:30.087Z,13.53
2018-03-08T16:46:31.046Z,8.23
2018-03-08T16:48:32.016Z,6.43
2018-03-08T16:50:33.013Z,8.20
2018-03-08T16:52:34.068Z,8.13
2018-03-08T16:54:35.072Z,11.67
2018-03-08T16:56:36.180Z,20.97
2018-03-08T16:58:38.447Z,7.13
2018-03-08T17:00:39.465Z,9.63
2018-03-08T17:02:40.810Z,9.03
2018-03-08T17:04:41.827Z,8.67
2018-03-08T17:06:43.276Z,12.30
2018-03-08T17:08:44.644Z,12.07
2018-03-08T17:10:46.377Z,14.70
2018-03-08T17:12:47.624Z,19.10
2018-03-08T17:14:48.684Z,13.60
2018-03-08T17:16:50.107Z,11.47
2018-03-08T17:18:51.116Z,7.30
2018-03-08T17:20:54.136Z,17.50
2018-03-08T17:22:55.300Z,15.23
2018-03-08T17:29:07.880Z,10.50
2018-03-08T17:31:08.862Z,13.47
2018-03-08T17:33:09.839Z,10.00
2018-03-08T17:35:10.789Z,11.23
2018-03-08T17:37:11.751Z,8.63
2018-03-08T17:39:12.864Z,9.93
2018-03-08T17:41:13.927Z,8.50
2018-03-08T17:43:27.664Z,12.70
2018-03-08T17:45:28.720Z,13.57
2018-03-08T17:47:29.765Z,8.67
2018-03-08T17:49:30.789Z,13.60
2018-03-08T17:51:31.822Z,11.80
2018-03-08T17:53:32.922Z,11.73
2018-03-08T17:55:33.924Z,11.10
2018-03-08T17:57:35.080Z,14.57
2018-03-08T17:59:36.051Z,10.57
2018-03-08T18:01:37.755Z,18.07
2018-03-08T18:03:39.125Z,9.50
2018-03-08T18:05:40.161Z,6.70
2018-03-08T18:07:41.250Z,13.77
2018-03-08T18:09:42.963Z,8.10
2018-03-08T18:11:44.000Z,11.07
2018-03-08T18:13:45.061Z,8.50
2018-03-08T18:15:48.921Z,8.17
2018-03-08T18:17:50.061Z,7.23
2018-03-08T18:19:53.559Z,5.73
2018-03-08T18:21:56.167Z,11.53
2018-03-08T18:23:57.869Z,9.93
2018-03-08T18:28:07.911Z,6.60
2018-03-08T18:30:08.907Z,5.50
2018-03-08T18:32:19.823Z,6.37
2018-03-08T18:34:20.930Z,8.77
2018-03-08T18:36:25.389Z,7.77
2018-03-08T18:40:33.580Z,11.43
2018-03-08T18:42:34.793Z,9.17
2018-03-08T18:44:37.147Z,5.73
2018-03-08T18:46:39.385Z,5.80
2018-03-08T18:48:40.355Z,4.53
2018-03-08T18:50:41.419Z,3.63
2018-03-08T18:52:42.436Z,2.03
2018-03-08T18:54:43.580Z,2.67
2018-03-08T18:56:45.579Z,3.80
2018-03-08T18:58:46.660Z,8.03
2018-03-08T19:00:47.705Z,3.73
2018-03-08T19:02:48.688Z,7.10
2018-03-08T19:04:50.042Z,5.87
2018-03-08T19:06:51.279Z,4.27
2018-03-08T19:08:52.309Z,6.07
2018-03-08T19:10:53.491Z,4.10
2018-03-08T19:12:54.794Z,4.07
2018-03-08T19:14:55.856Z,9.00
2018-03-08T19:16:56.840Z,2.70
2018-03-08T19:18:58.015Z,7.70
2018-03-08T19:20:59.042Z,4.60
2018-03-08T19:23:00.008Z,2.13
2018-03-08T19:25:01.287Z,4.50
2018-03-08T19:27:02.551Z,4.73
2018-03-08T19:29:03.591Z,10.13
2018-03-08T19:31:04.624Z,7.43
2018-03-08T19:33:07.019Z,5.67
2018-03-08T19:35:08.086Z,6.30
2018-03-08T19:37:09.076Z,10.67
2018-03-08T19:39:10.032Z,10.20
2018-03-08T19:41:11.259Z,4.93
2018-03-08T19:43:12.394Z,8.57
2018-03-08T19:45:13.455Z,10.20
2018-03-08T19:47:15.459Z,9.77
2018-03-08T19:49:23.745Z,40.50
2018-03-08T19:51:24.852Z,7.60
2018-03-08T19:53:25.869Z,7.33
2018-03-08T19:55:26.866Z,12.60
2018-03-08T19:57:27.904Z,10.83
2018-03-08T19:59:30.029Z,12.33
2018-03-08T20:01:31.128Z,5.43
2018-03-08T20:03:32.880Z,6.03
2018-03-08T20:05:33.910Z,5.23
2018-03-08T20:07:34.958Z,6.83
2018-03-08T20:09:36.084Z,4.70
2018-03-08T20:11:37.112Z,5.30
2018-03-08T20:13:59.373Z,9.50
2018-03-08T20:16:00.392Z,13.77
2018-03-08T20:20:37.411Z,9.50
2018-03-08T20:22:39.151Z,7.60
2018-03-08T20:32:39.442Z,8.60
2018-03-08T20:34:40.764Z,10.37
2018-03-08T20:36:41.796Z,13.37
2018-03-08T20:38:42.797Z,16.53
2018-03-08T20:43:22.554Z,10.97
2018-03-08T20:45:23.619Z,12.70
2018-03-08T20:47:24.637Z,14.27
2018-03-08T20:49:25.757Z,13.00
2018-03-08T20:51:26.797Z,12.37
2018-03-08T20:53:27.799Z,16.70
2018-03-08T20:55:29.866Z,7.63
2018-03-08T20:57:37.745Z,6.20
2018-03-08T20:59:38.696Z,4.93
2018-03-08T21:06:54.026Z,6.97
2018-03-08T21:14:10.514Z,7.47
2018-03-08T21:16:12.160Z,5.40
2018-03-08T21:21:10.500Z,6.37
2018-03-08T21:23:11.640Z,10.50
2018-03-08T21:27:51.019Z,5.90
2018-03-08T21:29:52.269Z,8.47
2018-03-08T21:31:53.249Z,7.07
2018-03-08T21:33:54.240Z,10.10
2018-03-08T21:38:47.971Z,9.57
2018-03-08T21:40:48.956Z,6.67
2018-03-08T21:42:49.919Z,7.80
2018-03-08T21:44:50.911Z,8.23
2018-03-08T21:46:51.873Z,5.97
2018-03-08T21:48:52.814Z,6.70
2018-03-08T21:51:04.395Z,8.73
2018-03-08T22:17:48.250Z,15.70
2018-03-08T22:19:52.178Z,12.93
2018-03-08T22:26:36.171Z,12.00
2018-03-08T22:31:06.904Z,14.40
2018-03-08T22:33:10.874Z,9.67
2018-03-08T22:42:49.796Z,10.93
2018-03-08T22:44:52.638Z,9.97
2018-03-08T22:47:07.691Z,14.17
2018-03-08T23:02:17.493Z,12.60
2018-03-08T23:07:09.351Z,15.70
2018-03-08T23:09:16.921Z,12.73
2018-03-08T23:11:21.903Z,12.60
2018-03-08T23:15:59.330Z,14.17
2018-03-08T23:20:37.968Z,18.97
2018-03-08T23:25:16.934Z,16.30
2018-03-08T23:30:04.998Z,14.83
2018-03-08T23:34:37.351Z,13.37
2018-03-08T23:36:38.695Z,10.30
2018-03-08T23:38:41.435Z,13.70
2018-03-08T23:43:06.705Z,19.00
2018-03-08T23:45:33.660Z,12.50
2018-03-08T23:47:35.821Z,11.40
2018-03-08T23:54:47.433Z,14.77
