createdAt,value
2018-11-02T00:01:00.829Z,9.83
2018-11-02T00:03:31.061Z,9.40
2018-11-02T00:06:01.502Z,9.57
2018-11-02T00:08:32.054Z,11.17
2018-11-02T00:11:02.458Z,10.80
2018-11-02T00:13:33.021Z,11.40
2018-11-02T00:16:03.376Z,10.90
2018-11-02T00:18:33.850Z,10.53
2018-11-02T00:21:04.464Z,10.83
2018-11-02T00:23:34.969Z,11.70
2018-11-02T00:26:05.474Z,11.63
2018-11-02T00:28:36.030Z,11.00
2018-11-02T00:31:06.738Z,11.33
2018-11-02T00:33:37.084Z,11.70
2018-11-02T00:36:07.668Z,11.27
2018-11-02T00:38:38.544Z,11.90
2018-11-02T00:41:34.730Z,11.30
2018-11-02T00:44:05.068Z,11.87
2018-11-02T00:46:35.503Z,11.87
2018-11-02T00:49:06.520Z,12.10
2018-11-02T00:51:37.636Z,12.63
2018-11-02T00:54:08.661Z,12.60
2018-11-02T00:56:39.303Z,13.87
2018-11-02T00:59:09.744Z,13.70
2018-11-02T01:01:40.130Z,12.50
2018-11-02T01:04:10.508Z,12.60
2018-11-02T01:06:40.964Z,12.00
2018-11-02T01:09:12.206Z,13.20
2018-11-02T01:11:42.446Z,12.23
2018-11-02T01:14:12.915Z,13.47
2018-11-02T01:16:43.438Z,13.40
2018-11-02T01:19:13.828Z,13.60
2018-11-02T01:21:44.604Z,13.60
2018-11-02T01:24:14.968Z,14.00
2018-11-02T01:26:45.221Z,12.73
2018-11-02T01:29:15.601Z,13.53
2018-11-02T01:31:45.917Z,12.73
2018-11-02T01:34:16.408Z,13.70
2018-11-02T01:36:46.755Z,14.10
2018-11-02T01:39:17.040Z,13.30
2018-11-02T01:41:47.434Z,12.73
2018-11-02T01:44:18.014Z,12.47
2018-11-02T01:46:48.396Z,13.03
2018-11-02T01:49:19.696Z,13.43
2018-11-02T01:51:50.035Z,14.07
2018-11-02T01:54:20.453Z,13.30
2018-11-02T01:56:52.045Z,13.10
2018-11-02T01:59:22.435Z,12.10
2018-11-02T02:01:52.671Z,13.17
2018-11-02T02:04:23.137Z,10.60
2018-11-02T02:06:54.193Z,12.27
2018-11-02T02:09:24.648Z,11.90
2018-11-02T02:11:55.022Z,12.07
2018-11-02T02:14:25.324Z,11.43
2018-11-02T02:16:55.695Z,12.70
2018-11-02T02:19:26.207Z,11.80
2018-11-02T02:21:56.704Z,11.60
2018-11-02T02:24:27.131Z,12.90
2018-11-02T02:26:57.485Z,11.60
2018-11-02T02:29:28.000Z,11.83
2018-11-02T02:31:58.492Z,12.00
2018-11-02T02:34:29.019Z,12.13
2018-11-02T02:36:59.456Z,11.43
2018-11-02T02:39:29.792Z,11.70
2018-11-02T02:42:00.214Z,11.03
2018-11-02T02:44:30.591Z,11.17
2018-11-02T02:47:00.876Z,11.73
2018-11-02T02:49:31.407Z,11.20
2018-11-02T02:52:01.816Z,11.00
2018-11-02T02:54:32.263Z,11.07
2018-11-02T02:57:02.625Z,11.73
2018-11-02T02:59:32.941Z,12.03
2018-11-02T03:02:03.325Z,11.30
2018-11-02T03:04:33.935Z,12.17
2018-11-02T03:07:04.432Z,12.63
2018-11-02T03:09:34.699Z,12.30
2018-11-02T03:12:14.822Z,12.40
2018-11-02T03:14:45.429Z,11.37
2018-11-02T03:17:16.582Z,11.67
2018-11-02T03:19:46.949Z,13.10
2018-11-02T03:22:17.453Z,11.60
2018-11-02T03:24:47.933Z,13.40
2018-11-02T03:27:18.525Z,13.27
2018-11-02T03:29:48.963Z,13.27
2018-11-02T03:32:19.377Z,12.73
2018-11-02T03:34:49.620Z,11.77
2018-11-02T03:37:19.997Z,11.97
2018-11-02T03:39:50.571Z,13.63
2018-11-02T03:42:21.020Z,11.80
2018-11-02T03:44:51.597Z,13.20
2018-11-02T03:47:22.161Z,13.00
2018-11-02T03:49:52.643Z,12.27
2018-11-02T03:52:23.239Z,11.83
2018-11-02T03:54:54.094Z,12.37
2018-11-02T03:57:25.169Z,12.17
2018-11-02T03:59:55.697Z,12.07
2018-11-02T04:02:26.276Z,12.43
2018-11-02T04:04:56.528Z,12.27
2018-11-02T04:07:27.047Z,11.70
2018-11-02T04:09:57.385Z,11.83
2018-11-02T04:12:27.783Z,13.10
2018-11-02T04:14:58.272Z,11.40
2018-11-02T04:17:28.669Z,11.30
2018-11-02T04:19:59.288Z,11.30
2018-11-02T04:22:29.748Z,10.70
2018-11-02T04:25:00.110Z,10.60
2018-11-02T04:27:30.489Z,9.80
2018-11-02T04:30:00.944Z,10.63
2018-11-02T04:32:31.450Z,10.40
2018-11-02T04:35:01.935Z,10.83
2018-11-02T04:37:32.319Z,10.20
2018-11-02T04:40:02.690Z,10.77
2018-11-02T04:42:33.058Z,10.47
2018-11-02T04:45:03.553Z,11.07
2018-11-02T04:47:34.412Z,10.50
2018-11-02T04:50:05.267Z,10.90
2018-11-02T04:52:36.688Z,10.33
2018-11-02T04:55:07.945Z,10.37
2018-11-02T04:57:38.499Z,10.53
2018-11-02T05:00:10.724Z,11.20
2018-11-02T05:02:41.136Z,10.57
2018-11-02T05:05:11.443Z,10.40
2018-11-02T05:07:41.863Z,10.70
2018-11-02T05:10:12.412Z,10.47
2018-11-02T05:12:42.860Z,9.70
2018-11-02T05:15:13.226Z,9.90
2018-11-02T05:17:43.553Z,10.83
2018-11-02T05:20:13.960Z,9.50
2018-11-02T05:22:44.512Z,10.23
2018-11-02T05:25:15.029Z,10.37
2018-11-02T05:27:45.644Z,10.13
2018-11-02T05:30:16.107Z,10.77
2018-11-02T05:32:46.380Z,9.33
2018-11-02T05:35:16.854Z,10.77
2018-11-02T05:37:47.251Z,9.37
2018-11-02T05:40:17.752Z,10.80
2018-11-02T05:42:48.211Z,9.53
2018-11-02T05:45:19.783Z,8.87
2018-11-02T05:47:50.284Z,9.37
2018-11-02T05:50:20.795Z,8.37
2018-11-02T05:52:51.170Z,8.73
2018-11-02T05:55:21.767Z,8.70
2018-11-02T05:57:51.994Z,9.03
2018-11-02T06:00:22.548Z,9.23
2018-11-02T06:02:53.179Z,8.10
2018-11-02T06:05:24.034Z,8.33
2018-11-02T06:07:54.555Z,8.00
2018-11-02T06:10:24.703Z,7.93
2018-11-02T06:12:55.119Z,7.23
2018-11-02T06:15:25.506Z,6.77
2018-11-02T06:17:56.136Z,7.23
2018-11-02T06:20:26.655Z,7.20
2018-11-02T06:22:57.132Z,6.27
2018-11-02T06:25:27.601Z,7.00
2018-11-02T06:27:58.111Z,7.30
2018-11-02T06:30:29.247Z,6.90
2018-11-02T06:32:59.697Z,6.13
2018-11-02T06:35:30.356Z,7.00
2018-11-02T06:38:01.234Z,6.03
2018-11-02T06:40:32.429Z,7.77
2018-11-02T06:43:02.893Z,6.70
2018-11-02T06:45:33.434Z,6.97
2018-11-02T06:48:03.907Z,7.13
2018-11-02T06:50:34.377Z,6.70
2018-11-02T06:53:05.179Z,5.83
2018-11-02T06:55:35.766Z,6.33
2018-11-02T06:58:06.305Z,6.10
2018-11-02T07:00:36.906Z,6.60
2018-11-02T07:03:07.219Z,5.53
2018-11-02T07:05:37.687Z,5.00
2018-11-02T07:08:08.558Z,4.43
2018-11-02T07:10:38.881Z,4.07
2018-11-02T07:13:09.354Z,3.93
2018-11-02T07:15:39.698Z,3.53
2018-11-02T07:18:09.984Z,3.40
2018-11-02T07:20:40.285Z,3.80
2018-11-02T07:23:10.461Z,3.13
2018-11-02T07:25:40.815Z,3.00
2018-11-02T07:28:11.511Z,3.63
2018-11-02T07:30:41.911Z,3.20
2018-11-02T07:33:12.518Z,3.20
2018-11-02T07:35:42.833Z,3.40
2018-11-02T07:38:13.149Z,3.07
2018-11-02T07:40:43.522Z,3.23
2018-11-02T07:43:13.909Z,3.10
2018-11-02T07:45:44.227Z,3.40
2018-11-02T07:48:14.741Z,3.50
2018-11-02T07:50:45.255Z,2.77
2018-11-02T07:53:16.523Z,2.70
2018-11-02T07:55:47.283Z,2.33
2018-11-02T07:58:17.787Z,2.70
2018-11-02T08:00:48.404Z,2.47
2018-11-02T08:03:18.997Z,2.87
2018-11-02T08:05:49.254Z,3.40
2018-11-02T08:08:19.630Z,3.40
2018-11-02T08:10:50.207Z,3.53
2018-11-02T08:13:20.700Z,3.63
2018-11-02T08:15:51.283Z,3.80
2018-11-02T08:18:21.868Z,3.60
2018-11-02T08:20:52.152Z,3.87
2018-11-02T08:23:22.543Z,3.20
2018-11-02T08:25:53.000Z,4.60
2018-11-02T08:28:23.608Z,3.80
2018-11-02T08:30:54.269Z,3.90
2018-11-02T08:33:24.770Z,3.40
2018-11-02T08:35:55.064Z,2.93
2018-11-02T08:38:25.484Z,3.50
2018-11-02T08:40:55.989Z,3.90
2018-11-02T08:43:26.392Z,3.30
2018-11-02T08:45:56.879Z,3.30
2018-11-02T08:48:27.360Z,2.80
2018-11-02T08:50:57.880Z,3.37
2018-11-02T08:53:28.108Z,3.40
2018-11-02T08:55:58.616Z,3.40
2018-11-02T08:58:29.204Z,4.13
2018-11-02T09:00:59.776Z,4.00
2018-11-02T09:03:30.244Z,3.40
2018-11-02T09:06:00.699Z,3.80
2018-11-02T09:08:31.100Z,3.50
2018-11-02T09:11:01.689Z,3.47
2018-11-02T09:13:32.044Z,3.13
2018-11-02T09:16:02.547Z,3.03
2018-11-02T09:18:33.217Z,3.63
2018-11-02T09:21:03.485Z,4.40
2018-11-02T09:23:34.000Z,3.80
2018-11-02T09:26:04.513Z,4.10
2018-11-02T09:28:35.092Z,4.20
2018-11-02T09:31:05.857Z,4.23
2018-11-02T09:33:36.336Z,4.10
2018-11-02T09:36:07.149Z,4.90
2018-11-02T09:38:37.604Z,4.97
2018-11-02T09:41:17.685Z,4.80
2018-11-02T09:43:48.211Z,5.67
2018-11-02T09:46:18.640Z,4.80
2018-11-02T09:48:49.140Z,5.50
2018-11-02T09:51:19.673Z,5.20
2018-11-02T09:53:50.119Z,4.80
2018-11-02T09:56:20.713Z,5.30
2018-11-02T09:58:51.291Z,5.90
2018-11-02T10:01:21.644Z,5.13
2018-11-02T10:03:52.019Z,5.00
2018-11-02T10:06:22.643Z,4.60
2018-11-02T10:08:53.212Z,4.33
2018-11-02T10:11:24.049Z,4.57
2018-11-02T10:13:54.668Z,4.23
2018-11-02T10:16:25.486Z,5.13
2018-11-02T10:18:56.116Z,4.20
2018-11-02T10:21:26.953Z,5.10
2018-11-02T10:23:57.643Z,5.07
2018-11-02T10:26:28.251Z,5.33
2018-11-02T10:28:58.924Z,5.50
2018-11-02T10:31:29.496Z,5.60
2018-11-02T10:34:00.028Z,6.10
2018-11-02T10:36:31.085Z,6.83
2018-11-02T10:39:02.181Z,6.43
2018-11-02T10:41:36.551Z,6.37
2018-11-02T10:44:07.180Z,7.40
2018-11-02T10:46:38.020Z,7.80
2018-11-02T10:49:14.648Z,9.00
2018-11-02T10:51:45.446Z,9.00
2018-11-02T10:54:16.043Z,9.90
2018-11-02T10:56:46.913Z,9.60
2018-11-02T10:59:17.964Z,9.47
2018-11-02T11:02:55.379Z,9.17
2018-11-02T11:05:28.602Z,9.60
2018-11-02T11:08:05.863Z,9.37
2018-11-02T11:10:37.803Z,9.63
2018-11-02T11:13:12.711Z,8.30
2018-11-02T11:15:47.789Z,7.30
2018-11-02T11:18:22.161Z,7.00
2018-11-02T11:20:56.310Z,6.47
2018-11-02T11:23:28.817Z,5.70
2018-11-02T11:26:03.005Z,5.73
2018-11-02T11:28:35.536Z,4.87
2018-11-02T11:31:09.985Z,4.47
2018-11-02T11:33:47.024Z,5.50
2018-11-02T11:36:22.030Z,6.23
2018-11-02T11:38:59.443Z,5.63
2018-11-02T11:41:33.256Z,5.53
2018-11-02T11:44:06.587Z,7.10
2018-11-02T11:46:37.308Z,6.70
2018-11-02T11:49:09.156Z,5.40
2018-11-02T11:51:39.756Z,5.13
2018-11-02T11:54:10.105Z,5.20
2018-11-02T11:56:40.596Z,5.80
2018-11-02T11:59:11.109Z,5.60
2018-11-02T12:01:41.574Z,5.20
2018-11-02T12:04:12.178Z,4.90
2018-11-02T12:06:42.555Z,5.73
2018-11-02T12:09:13.239Z,5.93
2018-11-02T12:11:43.953Z,6.20
2018-11-02T12:14:14.676Z,6.00
2018-11-02T12:16:45.285Z,6.27
2018-11-02T12:19:16.236Z,6.60
2018-11-02T12:21:46.761Z,6.87
2018-11-02T12:24:17.560Z,7.67
2018-11-02T12:26:48.053Z,7.33
2018-11-02T12:29:18.282Z,9.23
2018-11-02T12:31:48.522Z,9.03
2018-11-02T12:34:19.163Z,7.50
2018-11-02T12:36:49.580Z,6.73
2018-11-02T12:39:20.175Z,6.20
2018-11-02T12:41:50.624Z,6.93
2018-11-02T12:44:21.197Z,6.40
2018-11-02T12:46:51.720Z,5.57
2018-11-02T12:49:22.427Z,6.33
2018-11-02T12:51:53.132Z,5.73
2018-11-02T12:57:26.944Z,6.20
2018-11-02T12:59:57.327Z,5.83
2018-11-02T13:02:27.835Z,5.70
2018-11-02T13:05:00.136Z,6.10
2018-11-02T13:07:30.542Z,6.63
2018-11-02T13:10:01.200Z,5.90
2018-11-02T13:12:31.624Z,5.90
2018-11-02T13:15:02.591Z,6.97
2018-11-02T13:17:33.018Z,5.90
2018-11-02T13:20:03.659Z,6.20
2018-11-02T13:22:34.338Z,5.80
2018-11-02T13:25:04.680Z,6.20
2018-11-02T13:27:35.162Z,6.47
2018-11-02T13:30:05.784Z,6.50
2018-11-02T13:32:36.484Z,6.43
2018-11-02T13:35:08.712Z,6.53
2018-11-02T13:37:39.377Z,5.63
2018-11-02T13:40:11.664Z,5.50
2018-11-02T13:42:42.365Z,5.47
2018-11-02T13:45:14.113Z,5.80
2018-11-02T13:47:44.933Z,5.90
2018-11-02T13:50:15.488Z,5.73
2018-11-02T13:52:46.138Z,4.80
2018-11-02T13:55:16.660Z,5.27
2018-11-02T13:57:47.371Z,6.10
2018-11-02T14:00:18.961Z,5.90
2018-11-02T14:02:49.408Z,5.00
2018-11-02T14:05:19.908Z,5.57
2018-11-02T14:07:50.304Z,5.07
2018-11-02T14:10:20.770Z,5.80
2018-11-02T14:12:51.199Z,5.40
2018-11-02T14:15:21.505Z,6.17
2018-11-02T14:17:51.900Z,5.27
2018-11-02T14:20:22.376Z,4.90
2018-11-02T14:22:52.695Z,5.60
2018-11-02T14:25:23.033Z,6.03
2018-11-02T14:27:53.544Z,5.40
2018-11-02T14:30:24.018Z,5.93
2018-11-02T14:32:54.425Z,5.47
2018-11-02T14:35:24.953Z,6.10
2018-11-02T14:37:55.365Z,5.60
2018-11-02T14:40:25.892Z,5.70
2018-11-02T14:42:56.553Z,6.27
2018-11-02T14:45:27.034Z,5.80
2018-11-02T14:47:57.251Z,6.47
2018-11-02T14:50:27.779Z,6.20
2018-11-02T14:52:58.216Z,6.30
2018-11-02T14:55:28.676Z,6.47
2018-11-02T14:57:59.001Z,6.97
2018-11-02T15:00:29.634Z,6.60
2018-11-02T15:03:00.232Z,7.30
2018-11-02T15:05:30.641Z,6.83
2018-11-02T15:08:01.186Z,6.77
2018-11-02T15:10:32.091Z,6.67
2018-11-02T15:13:02.630Z,7.57
2018-11-02T15:15:33.415Z,7.73
2018-11-02T15:18:03.921Z,7.33
2018-11-02T15:20:34.460Z,7.03
2018-11-02T15:23:04.873Z,7.87
2018-11-02T15:25:35.412Z,7.97
2018-11-02T15:28:06.019Z,8.80
2018-11-02T15:30:36.525Z,8.53
2018-11-02T15:33:07.314Z,8.70
2018-11-02T15:35:38.000Z,9.10
2018-11-02T15:38:08.468Z,8.60
2018-11-02T15:40:38.937Z,8.70
2018-11-02T15:43:09.249Z,8.37
2018-11-02T15:45:39.679Z,8.73
2018-11-02T15:48:10.056Z,12.60
2018-11-02T15:50:40.742Z,11.43
2018-11-02T15:53:11.455Z,10.77
2018-11-02T15:55:42.027Z,11.13
2018-11-02T15:58:12.747Z,10.70
2018-11-02T16:00:43.267Z,10.67
2018-11-02T16:03:13.768Z,8.93
2018-11-02T16:05:44.382Z,7.73
2018-11-02T16:08:14.867Z,9.40
2018-11-02T16:10:45.179Z,9.97
2018-11-02T16:13:15.602Z,9.00
2018-11-02T16:15:46.069Z,8.90
2018-11-02T16:18:16.697Z,8.57
2018-11-02T16:20:47.684Z,9.10
2018-11-02T16:23:18.076Z,8.70
2018-11-02T16:25:48.754Z,10.10
2018-11-02T16:28:19.225Z,10.47
2018-11-02T16:30:49.506Z,10.50
2018-11-02T16:33:19.859Z,9.50
2018-11-02T16:35:50.561Z,9.60
2018-11-02T16:38:21.128Z,9.87
2018-11-02T16:40:51.524Z,10.70
2018-11-02T16:43:21.934Z,9.50
2018-11-02T16:45:52.818Z,9.93
2018-11-02T16:48:23.410Z,10.03
2018-11-02T16:50:54.060Z,10.17
2018-11-02T16:53:24.685Z,10.47
2018-11-02T16:55:55.245Z,10.40
2018-11-02T16:58:25.641Z,11.33
2018-11-02T17:00:56.008Z,10.33
2018-11-02T17:03:26.468Z,10.70
2018-11-02T17:05:57.100Z,10.13
2018-11-02T17:08:27.656Z,10.13
2018-11-02T17:10:58.217Z,10.40
2018-11-02T17:13:28.853Z,10.40
2018-11-02T17:15:59.556Z,11.00
2018-11-02T17:18:30.187Z,13.27
2018-11-02T17:21:00.573Z,15.00
2018-11-02T17:23:31.159Z,12.17
2018-11-02T17:26:01.660Z,12.47
2018-11-02T17:28:32.227Z,10.17
2018-11-02T17:31:02.904Z,11.17
2018-11-02T17:33:33.385Z,11.40
2018-11-02T17:36:03.895Z,9.80
2018-11-02T17:38:34.460Z,10.00
2018-11-02T17:41:05.044Z,10.90
2018-11-02T17:43:36.637Z,10.33
2018-11-02T17:46:07.590Z,10.30
2018-11-02T17:48:38.339Z,11.00
2018-11-02T17:51:08.938Z,10.23
2018-11-02T17:53:39.501Z,10.60
2018-11-02T17:56:09.942Z,11.27
2018-11-02T17:58:40.471Z,10.87
2018-11-02T18:01:11.061Z,10.70
2018-11-02T18:03:41.540Z,12.07
2018-11-02T18:06:12.178Z,12.83
2018-11-02T18:08:42.401Z,12.70
2018-11-02T18:11:12.849Z,11.60
2018-11-02T18:13:43.327Z,11.80
2018-11-02T18:16:14.561Z,12.93
2018-11-02T18:18:44.918Z,13.73
2018-11-02T18:21:15.297Z,11.57
2018-11-02T18:23:45.898Z,12.07
2018-11-02T18:26:16.420Z,11.17
2018-11-02T18:28:46.764Z,11.70
2018-11-02T18:31:17.514Z,10.87
2018-11-02T18:33:48.010Z,10.80
2018-11-02T18:36:18.512Z,12.57
2018-11-02T18:38:48.783Z,12.20
2018-11-02T18:41:19.438Z,12.77
2018-11-02T18:43:49.952Z,11.13
2018-11-02T18:46:20.303Z,18.93
2018-11-02T18:48:50.711Z,11.80
2018-11-02T18:51:21.293Z,11.13
2018-11-02T18:53:51.852Z,11.07
2018-11-02T18:56:22.420Z,12.83
2018-11-02T18:58:52.939Z,12.20
2018-11-02T19:01:23.444Z,13.07
2018-11-02T19:03:53.911Z,13.07
2018-11-02T19:06:24.252Z,14.93
2018-11-02T19:08:54.856Z,13.70
2018-11-02T19:11:25.381Z,13.20
2018-11-02T19:13:55.946Z,14.07
2018-11-02T19:16:26.411Z,12.70
2018-11-02T19:18:56.834Z,11.67
2018-11-02T19:21:27.417Z,12.40
2018-11-02T19:23:57.761Z,12.57
2018-11-02T19:26:28.123Z,13.90
2018-11-02T19:28:58.677Z,15.97
2018-11-02T19:31:29.074Z,15.73
2018-11-02T19:33:59.515Z,15.67
2018-11-02T19:36:30.149Z,13.90
2018-11-02T19:39:00.700Z,14.20
2018-11-02T19:41:31.613Z,17.13
2018-11-02T19:44:02.121Z,17.60
2018-11-02T19:46:32.753Z,18.57
2018-11-02T19:49:03.301Z,17.30
2018-11-02T19:51:33.867Z,16.20
2018-11-02T19:54:04.512Z,15.67
2018-11-02T19:56:34.976Z,15.47
2018-11-02T19:59:05.451Z,15.80
2018-11-02T20:01:35.955Z,16.60
2018-11-02T20:04:06.339Z,15.80
2018-11-02T20:06:43.609Z,15.63
2018-11-02T20:09:14.506Z,16.20
2018-11-02T20:11:44.936Z,15.80
2018-11-02T20:14:15.371Z,16.77
2018-11-02T20:16:45.811Z,16.80
2018-11-02T20:19:16.393Z,14.37
2018-11-02T20:21:46.731Z,14.93
2018-11-02T20:24:17.649Z,14.97
2018-11-02T20:26:48.520Z,16.37
2018-11-02T20:29:26.364Z,17.20
2018-11-02T20:32:04.660Z,23.37
2018-11-02T20:34:35.079Z,22.17
2018-11-02T20:37:05.760Z,15.80
2018-11-02T20:39:36.376Z,15.10
2018-11-02T20:42:08.443Z,14.63
2018-11-02T20:44:39.470Z,14.57
2018-11-02T20:47:12.969Z,14.20
2018-11-02T20:49:45.550Z,15.40
2018-11-02T20:52:16.102Z,14.57
2018-11-02T20:54:47.361Z,14.97
2018-11-02T20:57:18.196Z,15.27
2018-11-02T20:59:48.941Z,14.60
2018-11-02T21:02:19.479Z,14.50
2018-11-02T21:04:52.225Z,16.20
2018-11-02T21:07:22.851Z,16.20
2018-11-02T21:09:53.338Z,14.93
2018-11-02T21:12:23.729Z,15.40
2018-11-02T21:14:54.426Z,16.03
2018-11-02T21:17:24.760Z,16.10
2018-11-02T21:19:55.300Z,17.03
2018-11-02T21:22:25.751Z,17.23
2018-11-02T21:24:56.705Z,17.70
2018-11-02T21:27:27.314Z,15.90
2018-11-02T21:29:58.039Z,15.97
2018-11-02T21:32:30.420Z,17.50
2018-11-02T21:35:01.648Z,17.43
2018-11-02T21:37:32.127Z,16.20
2018-11-02T21:40:02.588Z,15.80
2018-11-02T21:42:33.085Z,15.93
2018-11-02T21:45:03.677Z,16.80
2018-11-02T21:47:34.400Z,15.33
2018-11-02T21:50:04.973Z,15.20
2018-11-02T21:52:35.320Z,14.73
2018-11-02T21:55:06.159Z,15.87
2018-11-02T21:57:36.940Z,14.90
2018-11-02T22:00:10.577Z,15.83
2018-11-02T22:02:41.228Z,15.60
2018-11-02T22:05:12.956Z,15.20
2018-11-02T22:07:44.980Z,16.00
2018-11-02T22:10:16.881Z,14.97
2018-11-02T22:12:47.437Z,14.20
2018-11-02T22:15:18.031Z,16.43
2018-11-02T22:17:48.623Z,16.17
2018-11-02T22:20:19.250Z,16.90
2018-11-02T22:22:49.823Z,17.37
2018-11-02T22:25:20.189Z,18.00
2018-11-02T22:27:50.640Z,16.57
2018-11-02T22:30:21.214Z,15.63
2018-11-02T22:32:52.324Z,18.00
2018-11-02T22:35:22.800Z,18.13
2018-11-02T22:37:53.406Z,18.30
2018-11-02T22:40:24.002Z,18.47
2018-11-02T22:42:54.483Z,18.90
2018-11-02T22:45:24.868Z,18.87
2018-11-02T22:48:00.387Z,20.13
2018-11-02T22:50:30.944Z,20.97
2018-11-02T22:53:01.628Z,20.00
2018-11-02T22:55:32.104Z,20.50
2018-11-02T22:58:02.583Z,20.90
2018-11-02T23:00:33.273Z,18.90
2018-11-02T23:03:03.734Z,18.70
2018-11-02T23:05:34.326Z,20.43
2018-11-02T23:08:05.045Z,19.57
2018-11-02T23:10:35.608Z,19.07
2018-11-02T23:13:06.451Z,19.40
2018-11-02T23:15:36.894Z,19.30
2018-11-02T23:18:08.000Z,18.23
2018-11-02T23:20:38.611Z,19.00
2018-11-02T23:23:09.131Z,18.70
2018-11-02T23:25:40.408Z,19.67
2018-11-02T23:28:10.942Z,18.80
2018-11-02T23:30:41.529Z,20.30
2018-11-02T23:33:12.096Z,19.87
2018-11-02T23:35:46.543Z,20.43
2018-11-02T23:38:16.927Z,18.70
2018-11-02T23:40:47.431Z,19.80
2018-11-02T23:43:17.891Z,18.37
2018-11-02T23:45:49.026Z,18.97
2018-11-02T23:48:20.591Z,17.03
2018-11-02T23:50:51.790Z,17.87
2018-11-02T23:53:22.815Z,18.73
2018-11-02T23:55:53.079Z,17.30
2018-11-02T23:58:23.480Z,18.43
