createdAt,value
2018-02-24T00:00:04.713Z,-2.7
2018-02-24T00:05:02.445Z,-2.7
2018-02-24T00:10:02.978Z,-2.9
2018-02-24T00:15:02.442Z,-2.7
2018-02-24T00:20:02.965Z,-2.7
2018-02-24T00:25:03.368Z,-2.7
2018-02-24T00:30:02.809Z,-2.7
2018-02-24T00:35:03.283Z,-2.7
2018-02-24T00:40:02.804Z,-3.0
2018-02-24T00:45:03.323Z,-2.9
2018-02-24T00:50:02.756Z,-2.9
2018-02-24T00:55:03.185Z,-3.0
2018-02-24T01:00:02.633Z,-3.0
2018-02-24T01:05:02.832Z,-3.0
2018-02-24T01:10:03.298Z,-3.2
2018-02-24T01:15:02.792Z,-3.0
2018-02-24T01:20:03.327Z,-3.2
2018-02-24T01:25:02.770Z,-3.2
2018-02-24T01:30:03.268Z,-3.2
2018-02-24T01:35:02.767Z,-3.0
2018-02-24T01:40:03.311Z,-3.0
2018-02-24T01:45:02.718Z,-3.2
2018-02-24T01:50:03.181Z,-3.2
2018-02-24T01:55:02.541Z,-3.2
2018-02-24T02:00:02.893Z,-3.5
2018-02-24T02:05:03.302Z,-3.5
2018-02-24T02:10:02.781Z,-3.5
2018-02-24T02:15:03.269Z,-3.2
2018-02-24T02:20:02.917Z,-3.2
2018-02-24T02:25:03.358Z,-3.2
2018-02-24T02:30:02.849Z,-3.5
2018-02-24T02:35:03.322Z,-3.2
2018-02-24T02:40:02.780Z,-3.5
2018-02-24T02:45:03.274Z,-3.5
2018-02-24T02:50:02.716Z,-3.5
2018-02-24T02:55:03.189Z,-3.5
2018-02-24T03:00:02.563Z,-3.5
2018-02-24T03:05:03.051Z,-3.7
2018-02-24T03:10:02.612Z,-3.7
2018-02-24T03:15:03.118Z,-3.5
2018-02-24T03:20:02.523Z,-3.7
2018-02-24T03:25:02.949Z,-3.7
2018-02-24T03:30:02.482Z,-3.7
2018-02-24T03:35:03.014Z,-3.9
2018-02-24T03:40:02.552Z,-3.9
2018-02-24T03:45:02.934Z,-3.9
2018-02-24T03:50:03.310Z,-3.7
2018-02-24T03:55:02.797Z,-3.9
2018-02-24T04:00:03.243Z,-3.9
2018-02-24T04:05:02.729Z,-3.5
2018-02-24T04:10:03.261Z,-3.5
2018-02-24T04:15:02.660Z,-3.5
2018-02-24T04:20:03.126Z,-3.5
2018-02-24T04:25:02.591Z,-3.5
2018-02-24T04:30:03.060Z,-3.2
2018-02-24T04:35:02.489Z,-3.2
2018-02-24T04:40:03.098Z,-3.5
2018-02-24T04:45:02.473Z,-3.5
2018-02-24T04:50:02.925Z,-3.5
2018-02-24T04:55:03.379Z,-3.5
2018-02-24T05:00:02.833Z,-3.2
2018-02-24T05:05:03.287Z,-3.5
2018-02-24T05:10:02.752Z,-3.2
2018-02-24T05:15:03.169Z,-3.5
2018-02-24T05:20:02.588Z,-3.5
2018-02-24T05:25:03.058Z,-3.5
2018-02-24T05:30:03.039Z,-3.5
2018-02-24T05:35:02.614Z,-3.5
2018-02-24T05:40:03.133Z,-3.7
2018-02-24T05:45:02.546Z,-3.7
2018-02-24T05:50:02.985Z,-3.7
2018-02-24T05:55:02.448Z,-3.5
2018-02-24T06:00:02.940Z,-3.7
2018-02-24T06:05:03.375Z,-3.7
2018-02-24T06:10:02.935Z,-3.7
2018-02-24T06:15:03.364Z,-3.7
2018-02-24T06:20:02.822Z,-3.7
2018-02-24T06:25:03.227Z,-3.7
2018-02-24T06:30:02.607Z,-3.7
2018-02-24T06:35:03.116Z,-3.9
2018-02-24T06:40:02.644Z,-3.7
2018-02-24T06:45:03.116Z,-3.7
2018-02-24T06:50:02.490Z,-3.7
2018-02-24T06:55:02.909Z,-3.7
2018-02-24T07:00:03.386Z,-3.7
2018-02-24T07:05:02.793Z,-3.5
2018-02-24T07:10:03.312Z,-3.5
2018-02-24T07:15:02.728Z,-3.5
2018-02-24T07:20:03.211Z,-3.2
2018-02-24T07:25:02.713Z,-3.2
2018-02-24T07:30:03.214Z,-3.2
2018-02-24T07:35:02.636Z,-3.0
2018-02-24T07:40:03.073Z,-3.0
2018-02-24T07:45:02.565Z,-2.9
2018-02-24T07:50:03.009Z,-2.9
2018-02-24T07:55:02.446Z,-2.7
2018-02-24T08:00:02.843Z,-2.7
2018-02-24T08:05:03.265Z,-2.5
2018-02-24T08:10:02.755Z,-2.5
2018-02-24T08:15:03.543Z,-2.2
2018-02-24T08:20:03.077Z,-2.2
2018-02-24T08:25:02.623Z,-1.8
2018-02-24T08:30:03.147Z,-1.5
2018-02-24T08:35:02.611Z,-1.1
2018-02-24T08:40:03.064Z,-0.8
2018-02-24T08:45:02.549Z,-0.6
2018-02-24T08:50:03.153Z,-0.8
2018-02-24T08:55:02.618Z,-0.3
2018-02-24T09:00:03.076Z,0.0
2018-02-24T09:05:02.610Z,0.0
2018-02-24T09:10:03.129Z,0.6
2018-02-24T09:15:02.595Z,0.6
2018-02-24T09:20:03.051Z,0.4
2018-02-24T09:25:02.476Z,0.8
2018-02-24T09:30:02.918Z,0.7
2018-02-24T09:35:02.422Z,0.6
2018-02-24T09:40:03.054Z,0.6
2018-02-24T09:45:02.490Z,0.7
2018-02-24T09:50:02.905Z,1.2
2018-02-24T09:55:03.341Z,1.1
2018-02-24T10:00:02.824Z,1.2
2018-02-24T10:05:02.407Z,1.2
2018-02-24T10:10:02.904Z,1.6
2018-02-24T10:15:02.409Z,1.8
2018-02-24T10:20:03.253Z,1.3
2018-02-24T10:25:02.718Z,1.8
2018-02-24T10:30:03.199Z,1.6
2018-02-24T10:35:02.640Z,1.8
2018-02-24T10:40:03.120Z,1.7
2018-02-24T10:45:02.541Z,2.2
2018-02-24T10:50:02.985Z,2.5
2018-02-24T10:55:02.530Z,2.2
2018-02-24T11:00:03.010Z,1.6
2018-02-24T11:05:02.551Z,2.0
2018-02-24T11:10:03.012Z,1.8
2018-02-24T11:15:02.413Z,2.0
2018-02-24T11:20:02.889Z,2.0
2018-02-24T11:25:02.398Z,2.2
2018-02-24T11:30:02.887Z,2.2
2018-02-24T11:35:02.467Z,2.9
2018-02-24T11:40:03.018Z,2.7
2018-02-24T11:45:02.498Z,2.4
2018-02-24T11:50:03.058Z,2.2
2018-02-24T11:55:02.483Z,2.2
2018-02-24T12:00:02.892Z,3.0
2018-02-24T12:05:03.361Z,2.9
2018-02-24T12:10:02.898Z,3.7
2018-02-24T12:15:03.346Z,3.7
2018-02-24T12:20:02.851Z,3.5
2018-02-24T12:25:03.237Z,3.5
2018-02-24T12:30:02.643Z,4.5
2018-02-24T12:35:03.139Z,3.2
2018-02-24T12:40:02.599Z,3.5
2018-02-24T12:45:02.985Z,3.2
2018-02-24T12:50:02.378Z,3.2
2018-02-24T12:55:02.789Z,4.8
2018-02-24T13:00:03.249Z,4.3
2018-02-24T13:05:02.721Z,3.7
2018-02-24T13:10:03.290Z,3.5
2018-02-24T13:15:02.719Z,3.2
2018-02-24T13:20:03.237Z,3.7
2018-02-24T13:25:02.645Z,4.0
2018-02-24T13:30:03.115Z,3.7
2018-02-24T13:35:02.576Z,3.7
2018-02-24T13:40:03.124Z,3.7
2018-02-24T13:45:02.559Z,3.2
2018-02-24T13:50:03.004Z,4.3
2018-02-24T13:55:02.390Z,2.9
2018-02-24T14:00:02.815Z,2.9
2018-02-24T14:05:03.242Z,3.2
2018-02-24T14:10:02.735Z,4.5
2018-02-24T14:15:03.107Z,4.0
2018-02-24T14:20:02.537Z,5.0
2018-02-24T14:25:03.048Z,3.2
2018-02-24T14:30:02.570Z,3.0
2018-02-24T14:35:02.525Z,2.7
2018-02-24T14:40:03.074Z,2.7
2018-02-24T14:45:02.475Z,2.7
2018-02-24T14:50:03.022Z,2.5
2018-02-24T14:55:02.447Z,3.0
2018-02-24T15:00:02.941Z,3.0
2018-02-24T15:05:02.394Z,2.9
2018-02-24T15:10:02.997Z,3.0
2018-02-24T15:15:02.478Z,3.2
2018-02-24T15:20:02.973Z,2.7
2018-02-24T15:25:02.405Z,2.7
2018-02-24T15:30:02.879Z,2.2
2018-02-24T15:35:02.426Z,2.5
2018-02-24T15:40:02.931Z,2.4
2018-02-24T15:45:03.389Z,2.0
2018-02-24T15:50:02.845Z,1.7
2018-02-24T15:55:03.294Z,1.8
2018-02-24T16:00:02.704Z,2.0
2018-02-24T16:05:03.216Z,1.8
2018-02-24T16:10:02.784Z,2.2
2018-02-24T16:15:03.247Z,1.8
2018-02-24T16:20:02.711Z,1.1
2018-02-24T16:25:02.482Z,0.8
2018-02-24T16:30:02.974Z,0.8
2018-02-24T16:35:02.518Z,0.7
2018-02-24T16:40:03.055Z,0.7
2018-02-24T16:45:02.509Z,0.6
2018-02-24T16:50:03.060Z,0.6
2018-02-24T16:55:02.522Z,0.4
2018-02-24T17:00:03.023Z,0.3
2018-02-24T17:05:02.610Z,0.1
2018-02-24T17:10:03.190Z,0.0
2018-02-24T17:15:02.641Z,0.0
2018-02-24T17:20:03.261Z,0.1
2018-02-24T17:25:02.738Z,0.0
2018-02-24T17:30:03.165Z,0.0
2018-02-24T17:35:02.624Z,0.0
2018-02-24T17:40:03.168Z,0.0
2018-02-24T17:45:02.652Z,0.0
2018-02-24T17:50:03.532Z,-0.3
2018-02-24T17:55:02.999Z,0.0
2018-02-24T18:00:02.514Z,-0.3
2018-02-24T18:05:02.976Z,-0.5
2018-02-24T18:10:02.537Z,-0.5
2018-02-24T18:15:03.002Z,-0.5
2018-02-24T18:20:02.504Z,-0.5
2018-02-24T18:25:02.985Z,-0.5
2018-02-24T18:30:02.428Z,-0.6
2018-02-24T18:35:02.884Z,-0.6
2018-02-24T18:40:02.414Z,-0.6
2018-02-24T18:45:02.939Z,-0.5
2018-02-24T18:50:03.347Z,-0.5
2018-02-24T18:55:02.805Z,-0.5
2018-02-24T19:00:03.262Z,-0.5
2018-02-24T19:05:02.782Z,-0.6
2018-02-24T19:10:03.323Z,-0.6
2018-02-24T19:15:02.726Z,-0.8
2018-02-24T19:20:03.226Z,-0.8
2018-02-24T19:25:02.709Z,-0.8
2018-02-24T19:30:03.380Z,-0.8
2018-02-24T19:35:02.871Z,-0.8
2018-02-24T19:40:03.375Z,-1.1
2018-02-24T19:45:02.809Z,-1.1
2018-02-24T19:50:04.410Z,-1.1
2018-02-24T19:55:03.123Z,-1.1
2018-02-24T20:00:02.540Z,-1.2
2018-02-24T20:05:02.546Z,-1.2
2018-02-24T20:10:03.171Z,-1.2
2018-02-24T20:15:02.575Z,-1.5
2018-02-24T20:20:03.176Z,-1.5
2018-02-24T20:25:02.670Z,-1.5
2018-02-24T20:30:03.101Z,-1.5
2018-02-24T20:35:02.643Z,-1.5
2018-02-24T20:40:03.232Z,-1.5
2018-02-24T20:45:02.683Z,-1.5
2018-02-24T20:50:03.161Z,-1.5
2018-02-24T20:55:02.638Z,-1.5
2018-02-24T21:00:03.194Z,-1.7
2018-02-24T21:05:02.738Z,-1.7
2018-02-24T21:10:03.364Z,-1.8
2018-02-24T21:15:02.780Z,-1.8
2018-02-24T21:20:03.292Z,-1.8
2018-02-24T21:25:02.760Z,-1.8
2018-02-24T21:30:03.305Z,-2.0
2018-02-24T21:35:02.861Z,-2.0
2018-02-24T21:40:02.805Z,-1.8
2018-02-24T21:45:03.349Z,-1.8
2018-02-24T21:50:02.869Z,-1.8
2018-02-24T21:55:03.361Z,-1.8
2018-02-24T22:00:02.866Z,-2.0
2018-02-24T22:05:02.855Z,-2.0
2018-02-24T22:10:03.347Z,-2.0
2018-02-24T22:15:02.731Z,-2.0
2018-02-24T22:20:03.284Z,-1.8
2018-02-24T22:25:02.673Z,-2.0
2018-02-24T22:30:03.248Z,-2.2
2018-02-24T22:35:02.684Z,-2.0
2018-02-24T22:40:03.149Z,-2.2
2018-02-24T22:45:02.552Z,-2.2
2018-02-24T22:50:03.028Z,-2.5
2018-02-24T22:55:02.517Z,-2.2
2018-02-24T23:00:02.979Z,-2.5
2018-02-24T23:05:02.498Z,-2.5
2018-02-24T23:10:02.960Z,-2.2
2018-02-24T23:15:02.398Z,-2.5
2018-02-24T23:20:02.893Z,-2.7
2018-02-24T23:25:03.296Z,-2.7
2018-02-24T23:30:02.744Z,-2.5
2018-02-24T23:35:03.272Z,-2.7
2018-02-24T23:40:02.823Z,-2.5
2018-02-24T23:45:03.318Z,-2.7
2018-02-24T23:50:02.739Z,-2.7
2018-02-24T23:55:03.175Z,-2.9
