createdAt,value
2023-01-28T00:01:19.936Z,3.85
2023-01-28T00:03:49.910Z,3.90
2023-01-28T00:06:16.444Z,3.83
2023-01-28T00:08:43.060Z,3.72
2023-01-28T00:11:12.521Z,3.65
2023-01-28T00:13:39.759Z,3.28
2023-01-28T00:16:08.723Z,3.30
2023-01-28T00:18:36.298Z,3.95
2023-01-28T00:21:06.078Z,4.68
2023-01-28T00:23:35.203Z,3.72
2023-01-28T00:26:04.917Z,3.72
2023-01-28T00:28:31.330Z,3.50
2023-01-28T00:30:58.020Z,4.22
2023-01-28T00:33:24.827Z,4.10
2023-01-28T00:36:01.859Z,4.00
2023-01-28T00:38:29.613Z,3.83
2023-01-28T00:40:56.272Z,4.00
2023-01-28T00:43:22.819Z,4.68
2023-01-28T00:45:50.326Z,4.50
2023-01-28T00:48:17.251Z,4.43
2023-01-28T00:50:45.590Z,3.65
2023-01-28T00:53:12.097Z,3.88
2023-01-28T00:55:39.012Z,3.63
2023-01-28T00:58:05.464Z,3.10
2023-01-28T01:00:32.175Z,3.33
2023-01-28T01:02:59.734Z,3.17
2023-01-28T01:05:26.490Z,3.17
2023-01-28T01:07:52.938Z,2.78
2023-01-28T01:10:19.817Z,3.13
2023-01-28T01:12:47.759Z,3.50
2023-01-28T01:15:15.386Z,3.28
2023-01-28T01:17:43.845Z,3.42
2023-01-28T01:20:18.316Z,3.17
2023-01-28T01:22:45.371Z,4.28
2023-01-28T01:25:14.290Z,3.60
2023-01-28T01:27:41.303Z,3.65
2023-01-28T01:30:09.271Z,3.58
2023-01-28T01:32:36.254Z,3.63
2023-01-28T01:35:06.792Z,3.00
2023-01-28T01:37:33.375Z,3.33
2023-01-28T01:40:01.934Z,2.85
2023-01-28T01:42:28.839Z,3.30
2023-01-28T01:45:07.425Z,3.10
2023-01-28T01:47:44.423Z,3.00
2023-01-28T01:50:16.863Z,3.63
2023-01-28T01:52:44.287Z,3.03
2023-01-28T01:55:17.090Z,3.45
2023-01-28T01:57:45.994Z,3.22
2023-01-28T02:00:12.800Z,3.22
2023-01-28T02:02:47.035Z,3.30
2023-01-28T02:05:16.603Z,3.55
2023-01-28T02:07:44.829Z,4.20
2023-01-28T02:10:12.951Z,3.13
2023-01-28T02:12:47.636Z,2.85
2023-01-28T02:15:20.571Z,2.55
2023-01-28T02:17:48.207Z,2.38
2023-01-28T02:20:21.644Z,2.20
2023-01-28T02:23:19.331Z,2.10
2023-01-28T02:25:57.922Z,2.45
2023-01-28T02:28:52.897Z,2.80
2023-01-28T02:31:27.196Z,2.85
2023-01-28T02:34:00.276Z,3.75
2023-01-28T02:36:49.942Z,3.33
2023-01-28T02:39:20.151Z,3.08
2023-01-28T02:41:56.244Z,3.15
2023-01-28T02:44:22.683Z,3.47
2023-01-28T02:47:11.478Z,3.58
2023-01-28T02:49:49.625Z,4.45
2023-01-28T02:52:55.329Z,5.03
2023-01-28T02:55:35.951Z,4.22
2023-01-28T02:58:36.796Z,4.40
2023-01-28T03:01:28.314Z,4.22
2023-01-28T03:04:19.690Z,4.68
2023-01-28T03:06:53.425Z,4.65
2023-01-28T03:09:22.703Z,4.85
2023-01-28T03:12:13.992Z,5.15
2023-01-28T03:15:01.497Z,5.43
2023-01-28T03:17:54.782Z,5.10
2023-01-28T03:20:43.925Z,4.82
2023-01-28T03:23:32.813Z,6.22
2023-01-28T03:26:20.282Z,4.97
2023-01-28T03:29:07.740Z,5.28
2023-01-28T03:31:55.259Z,5.53
2023-01-28T03:34:41.460Z,5.22
2023-01-28T03:37:09.682Z,4.53
2023-01-28T03:39:37.857Z,4.28
2023-01-28T03:42:13.637Z,4.78
2023-01-28T03:44:52.735Z,4.53
2023-01-28T03:47:27.715Z,4.25
2023-01-28T03:52:24.424Z,3.90
2023-01-28T03:54:52.773Z,3.70
2023-01-28T03:57:22.052Z,3.53
2023-01-28T03:59:52.734Z,3.53
2023-01-28T04:02:23.245Z,3.97
2023-01-28T04:04:50.283Z,3.88
2023-01-28T04:07:17.818Z,3.40
2023-01-28T04:09:44.648Z,3.22
2023-01-28T04:12:11.350Z,3.78
2023-01-28T04:14:39.285Z,3.42
2023-01-28T04:17:07.552Z,3.03
2023-01-28T04:19:37.032Z,2.83
2023-01-28T04:22:10.882Z,2.60
2023-01-28T04:24:37.316Z,2.80
2023-01-28T04:27:03.780Z,3.28
2023-01-28T04:29:31.563Z,2.70
2023-01-28T04:31:58.029Z,2.60
2023-01-28T04:34:24.604Z,2.92
2023-01-28T04:36:50.998Z,3.05
2023-01-28T04:39:17.558Z,2.78
2023-01-28T04:41:44.025Z,2.88
2023-01-28T04:44:10.654Z,2.67
2023-01-28T04:46:37.160Z,2.17
2023-01-28T04:49:04.140Z,2.88
2023-01-28T04:51:30.596Z,2.67
2023-01-28T04:53:57.141Z,2.80
2023-01-28T04:56:23.684Z,2.65
2023-01-28T04:58:50.230Z,2.75
2023-01-28T05:01:16.651Z,3.10
2023-01-28T05:03:43.338Z,2.80
2023-01-28T05:06:10.355Z,2.92
2023-01-28T05:08:37.038Z,2.35
2023-01-28T05:11:03.542Z,2.67
2023-01-28T05:13:30.038Z,2.50
2023-01-28T05:15:56.436Z,2.80
2023-01-28T05:18:22.843Z,2.80
2023-01-28T05:20:49.436Z,2.13
2023-01-28T05:23:15.822Z,2.58
2023-01-28T05:25:42.319Z,2.08
2023-01-28T05:28:08.894Z,2.10
2023-01-28T05:30:35.352Z,2.58
2023-01-28T05:33:01.886Z,2.33
2023-01-28T05:35:28.256Z,2.85
2023-01-28T05:37:54.937Z,2.83
2023-01-28T05:40:21.379Z,2.42
2023-01-28T05:42:48.174Z,2.53
2023-01-28T05:45:14.844Z,2.85
2023-01-28T05:47:42.158Z,2.78
2023-01-28T05:50:10.260Z,2.85
2023-01-28T05:52:36.807Z,2.65
2023-01-28T05:55:04.005Z,2.25
2023-01-28T05:57:30.627Z,2.67
2023-01-28T05:59:57.333Z,2.83
2023-01-28T06:02:23.802Z,2.72
2023-01-28T06:04:50.335Z,2.60
2023-01-28T06:07:20.193Z,3.65
2023-01-28T06:09:48.076Z,3.75
2023-01-28T06:12:14.725Z,3.03
2023-01-28T06:14:41.639Z,3.10
2023-01-28T06:17:08.801Z,2.92
2023-01-28T06:19:35.337Z,3.35
2023-01-28T06:22:01.794Z,3.25
2023-01-28T06:24:28.353Z,3.47
2023-01-28T06:26:54.906Z,3.42
2023-01-28T06:29:21.406Z,3.35
2023-01-28T06:31:47.855Z,4.30
2023-01-28T06:34:15.321Z,3.67
2023-01-28T06:36:41.854Z,4.10
2023-01-28T06:39:08.323Z,3.92
2023-01-28T06:41:34.940Z,3.65
2023-01-28T06:44:02.031Z,4.05
2023-01-28T06:46:29.043Z,3.70
2023-01-28T06:48:55.484Z,4.20
2023-01-28T06:51:22.065Z,4.10
2023-01-28T06:53:48.467Z,3.72
2023-01-28T06:56:15.026Z,3.40
2023-01-28T06:58:41.452Z,3.33
2023-01-28T07:01:07.889Z,4.25
2023-01-28T07:03:34.259Z,4.30
2023-01-28T07:06:01.113Z,3.72
2023-01-28T07:08:27.479Z,3.85
2023-01-28T07:10:53.930Z,4.07
2023-01-28T07:13:20.312Z,4.40
2023-01-28T07:15:46.926Z,4.30
2023-01-28T07:18:13.309Z,6.28
2023-01-28T07:20:39.852Z,6.32
2023-01-28T07:23:07.119Z,5.57
2023-01-28T07:25:33.715Z,5.85
2023-01-28T07:28:00.172Z,5.15
2023-01-28T07:30:27.087Z,5.47
2023-01-28T07:32:58.251Z,5.18
2023-01-28T07:35:25.967Z,5.13
2023-01-28T07:37:57.776Z,4.82
2023-01-28T07:40:25.153Z,5.35
2023-01-28T07:42:52.533Z,5.45
2023-01-28T07:45:24.454Z,5.07
2023-01-28T07:47:58.785Z,5.32
2023-01-28T07:50:25.811Z,4.72
2023-01-28T07:52:52.315Z,5.25
2023-01-28T07:55:18.748Z,5.38
2023-01-28T07:57:53.220Z,5.80
2023-01-28T08:00:20.863Z,6.32
2023-01-28T08:02:48.007Z,5.30
2023-01-28T08:05:20.343Z,5.03
2023-01-28T08:07:49.555Z,6.05
2023-01-28T08:10:17.858Z,5.63
2023-01-28T08:12:53.098Z,5.47
2023-01-28T08:15:20.872Z,5.35
2023-01-28T08:17:48.285Z,5.65
2023-01-28T08:20:15.974Z,5.35
2023-01-28T08:22:43.585Z,5.40
2023-01-28T08:25:11.230Z,4.93
2023-01-28T08:27:38.148Z,5.25
2023-01-28T08:30:06.674Z,5.20
2023-01-28T08:32:34.146Z,5.38
2023-01-28T08:35:00.926Z,5.97
2023-01-28T08:37:28.232Z,5.63
2023-01-28T08:39:55.110Z,5.80
2023-01-28T08:42:22.490Z,5.75
2023-01-28T08:44:49.970Z,5.10
2023-01-28T08:47:16.770Z,5.20
2023-01-28T08:49:44.523Z,5.32
2023-01-28T08:52:11.306Z,5.85
2023-01-28T08:54:38.841Z,5.50
2023-01-28T08:57:06.348Z,5.63
2023-01-28T08:59:32.921Z,5.47
2023-01-28T09:02:00.534Z,5.43
2023-01-28T09:04:27.450Z,5.25
2023-01-28T09:06:55.030Z,5.07
2023-01-28T09:09:22.285Z,5.57
2023-01-28T09:11:49.315Z,5.60
2023-01-28T09:14:16.786Z,4.97
2023-01-28T09:16:43.620Z,5.88
2023-01-28T09:19:11.780Z,6.05
2023-01-28T09:21:41.058Z,6.07
2023-01-28T09:24:11.687Z,5.78
2023-01-28T09:26:39.222Z,5.28
2023-01-28T09:29:06.399Z,5.28
2023-01-28T09:31:33.231Z,5.00
2023-01-28T09:34:00.841Z,4.80
2023-01-28T09:36:27.605Z,5.25
2023-01-28T09:38:55.310Z,4.65
2023-01-28T09:41:38.387Z,4.63
2023-01-28T09:44:32.942Z,4.93
2023-01-28T09:47:13.375Z,5.10
2023-01-28T09:49:50.706Z,5.45
2023-01-28T09:52:21.197Z,5.22
2023-01-28T09:54:56.087Z,5.30
2023-01-28T10:00:04.579Z,4.90
2023-01-28T10:03:00.689Z,5.53
2023-01-28T10:05:46.398Z,5.28
2023-01-28T10:08:34.721Z,5.30
2023-01-28T10:11:14.082Z,4.70
2023-01-28T10:13:48.626Z,6.85
2023-01-28T10:16:26.896Z,4.93
2023-01-28T10:19:10.512Z,5.70
2023-01-28T10:21:46.691Z,4.40
2023-01-28T10:24:44.249Z,4.45
2023-01-28T10:27:21.208Z,4.55
2023-01-28T10:29:49.967Z,4.82
2023-01-28T10:32:21.847Z,5.03
2023-01-28T10:34:48.390Z,4.65
2023-01-28T10:37:16.261Z,5.03
2023-01-28T10:39:45.625Z,5.55
2023-01-28T10:42:31.287Z,5.30
2023-01-28T10:45:01.600Z,5.63
2023-01-28T10:47:35.229Z,4.63
2023-01-28T10:50:04.645Z,4.43
2023-01-28T10:52:31.156Z,4.35
2023-01-28T10:55:05.761Z,4.47
2023-01-28T10:57:41.219Z,5.18
2023-01-28T11:00:21.924Z,4.20
2023-01-28T11:02:49.602Z,4.22
2023-01-28T11:05:22.765Z,4.18
2023-01-28T11:07:50.059Z,4.00
2023-01-28T11:10:43.031Z,3.80
2023-01-28T11:13:20.083Z,3.85
2023-01-28T11:16:03.362Z,4.03
2023-01-28T11:18:38.445Z,3.28
2023-01-28T11:21:15.079Z,3.30
2023-01-28T11:23:53.731Z,4.30
2023-01-28T11:26:40.223Z,3.88
2023-01-28T11:29:07.062Z,4.13
2023-01-28T11:31:44.036Z,3.40
2023-01-28T11:34:17.195Z,3.38
2023-01-28T11:36:55.232Z,3.45
2023-01-28T11:39:28.435Z,3.22
2023-01-28T11:42:03.135Z,3.80
2023-01-28T11:44:30.648Z,3.70
2023-01-28T11:47:05.950Z,4.03
2023-01-28T11:49:50.623Z,3.67
2023-01-28T11:52:26.155Z,4.18
2023-01-28T11:55:11.318Z,3.72
2023-01-28T11:58:01.486Z,4.63
2023-01-28T12:00:52.349Z,4.57
2023-01-28T12:03:55.065Z,4.45
2023-01-28T12:06:43.473Z,4.22
2023-01-28T12:09:29.534Z,4.32
2023-01-28T12:12:13.438Z,5.07
2023-01-28T12:15:04.177Z,4.97
2023-01-28T12:17:42.743Z,5.32
2023-01-28T12:20:12.235Z,5.55
2023-01-28T12:23:03.654Z,5.55
2023-01-28T12:25:46.118Z,5.80
2023-01-28T12:28:32.947Z,5.28
2023-01-28T12:31:30.270Z,4.80
2023-01-28T12:34:24.961Z,6.28
2023-01-28T12:37:25.398Z,5.75
2023-01-28T12:39:54.646Z,5.72
2023-01-28T12:42:35.404Z,5.90
2023-01-28T12:45:15.155Z,5.68
2023-01-28T12:47:47.836Z,5.20
2023-01-28T12:50:21.489Z,4.75
2023-01-28T12:52:55.266Z,4.82
2023-01-28T12:55:45.358Z,5.07
2023-01-28T12:58:19.388Z,5.63
2023-01-28T13:00:51.048Z,5.22
2023-01-28T13:03:26.914Z,4.97
2023-01-28T13:06:02.104Z,5.05
2023-01-28T13:08:29.539Z,4.72
2023-01-28T13:11:02.823Z,5.88
2023-01-28T13:13:33.694Z,4.70
2023-01-28T13:16:01.550Z,4.63
2023-01-28T13:18:48.312Z,5.10
2023-01-28T13:21:23.759Z,4.35
2023-01-28T13:24:03.540Z,4.75
2023-01-28T13:26:37.157Z,4.32
2023-01-28T13:29:15.474Z,5.75
2023-01-28T13:31:52.306Z,5.47
2023-01-28T13:34:30.242Z,4.90
2023-01-28T13:36:58.832Z,6.15
2023-01-28T13:39:26.783Z,6.47
2023-01-28T13:41:56.162Z,5.07
2023-01-28T13:44:25.709Z,5.00
2023-01-28T13:46:54.112Z,4.95
2023-01-28T13:49:32.629Z,4.97
2023-01-28T13:52:26.378Z,5.45
2023-01-28T13:55:30.366Z,5.43
2023-01-28T13:58:10.713Z,5.55
2023-01-28T14:00:55.942Z,6.00
2023-01-28T14:03:56.310Z,5.95
2023-01-28T14:06:45.206Z,4.90
2023-01-28T14:09:44.063Z,4.65
2023-01-28T14:12:16.655Z,4.80
2023-01-28T14:15:11.620Z,6.57
2023-01-28T14:17:56.417Z,6.20
2023-01-28T14:20:38.387Z,6.72
2023-01-28T14:23:22.674Z,6.18
2023-01-28T14:26:13.229Z,5.68
2023-01-28T14:29:17.718Z,7.03
2023-01-28T14:31:45.556Z,4.63
2023-01-28T14:34:32.958Z,6.88
2023-01-28T14:37:08.136Z,4.22
2023-01-28T14:39:47.410Z,4.38
2023-01-28T14:42:28.409Z,4.38
2023-01-28T14:45:08.107Z,4.85
2023-01-28T14:47:50.770Z,5.35
2023-01-28T14:50:21.106Z,4.93
2023-01-28T14:53:31.500Z,4.50
2023-01-28T14:56:19.638Z,4.05
2023-01-28T14:59:15.188Z,5.47
2023-01-28T15:01:47.367Z,4.20
2023-01-28T15:04:26.228Z,5.57
2023-01-28T15:06:53.481Z,4.18
2023-01-28T15:09:24.267Z,4.22
2023-01-28T15:11:55.671Z,4.32
2023-01-28T15:14:32.981Z,5.13
2023-01-28T15:17:01.547Z,5.43
2023-01-28T15:19:32.897Z,5.60
2023-01-28T15:22:04.517Z,5.20
2023-01-28T15:24:34.525Z,4.97
2023-01-28T15:27:02.020Z,5.32
2023-01-28T15:29:37.338Z,5.50
2023-01-28T15:32:06.420Z,4.80
2023-01-28T15:34:34.007Z,6.95
2023-01-28T15:37:01.906Z,6.70
2023-01-28T15:39:31.658Z,6.22
2023-01-28T15:42:03.686Z,5.95
2023-01-28T15:44:34.844Z,6.18
2023-01-28T15:47:04.785Z,5.70
2023-01-28T15:49:35.461Z,5.72
2023-01-28T15:52:02.566Z,5.25
2023-01-28T15:54:30.549Z,5.07
2023-01-28T15:56:57.537Z,5.85
2023-01-28T15:59:28.339Z,11.82
2023-01-28T16:02:18.099Z,24.35
2023-01-28T16:04:56.317Z,10.43
2023-01-28T16:07:23.654Z,9.60
2023-01-28T16:09:54.680Z,10.48
2023-01-28T16:12:21.926Z,17.45
2023-01-28T16:14:55.180Z,9.52
2023-01-28T16:17:24.399Z,7.53
2023-01-28T16:20:00.984Z,10.32
2023-01-28T16:22:38.774Z,6.05
2023-01-28T16:25:30.353Z,5.20
2023-01-28T16:27:58.845Z,5.22
2023-01-28T16:30:26.218Z,5.75
2023-01-28T16:32:55.401Z,5.57
2023-01-28T16:35:34.623Z,6.35
2023-01-28T16:38:17.103Z,5.20
2023-01-28T16:40:45.598Z,5.82
2023-01-28T16:43:14.148Z,5.03
2023-01-28T16:45:42.156Z,5.55
2023-01-28T16:48:08.708Z,5.90
2023-01-28T16:50:38.335Z,5.20
2023-01-28T16:53:05.568Z,5.47
2023-01-28T16:55:32.124Z,5.75
2023-01-28T16:57:59.257Z,5.63
2023-01-28T17:00:27.338Z,6.97
2023-01-28T17:02:54.731Z,12.40
2023-01-28T17:05:22.085Z,9.35
2023-01-28T17:07:49.318Z,7.05
2023-01-28T17:10:16.935Z,7.57
2023-01-28T17:12:44.509Z,6.53
2023-01-28T17:15:11.422Z,6.15
2023-01-28T17:17:37.856Z,6.35
2023-01-28T17:20:06.502Z,8.50
2023-01-28T17:22:32.959Z,7.85
2023-01-28T17:24:59.333Z,8.10
2023-01-28T17:27:25.797Z,7.70
2023-01-28T17:29:53.265Z,7.95
2023-01-28T17:32:19.667Z,7.82
2023-01-28T17:34:47.739Z,9.18
2023-01-28T17:37:14.169Z,9.15
2023-01-28T17:39:40.635Z,9.02
2023-01-28T17:42:07.000Z,9.00
2023-01-28T17:44:33.469Z,9.15
2023-01-28T17:46:59.891Z,9.55
2023-01-28T17:49:26.233Z,8.73
2023-01-28T17:51:53.105Z,10.43
2023-01-28T17:54:19.796Z,10.25
2023-01-28T17:56:46.304Z,9.23
2023-01-28T17:59:16.791Z,12.02
2023-01-28T18:01:44.926Z,12.18
2023-01-28T18:04:13.041Z,11.23
2023-01-28T18:06:39.634Z,10.68
2023-01-28T18:09:07.025Z,9.88
2023-01-28T18:11:33.686Z,9.00
2023-01-28T18:14:00.294Z,9.77
2023-01-28T18:16:26.897Z,10.45
2023-01-28T18:18:53.382Z,9.73
2023-01-28T18:21:21.279Z,9.43
2023-01-28T18:23:47.803Z,9.23
2023-01-28T18:26:14.338Z,9.27
2023-01-28T18:28:40.785Z,8.57
2023-01-28T18:31:08.109Z,7.97
2023-01-28T18:33:34.896Z,10.40
2023-01-28T18:36:01.436Z,8.15
2023-01-28T18:38:28.923Z,6.97
2023-01-28T18:40:56.179Z,8.65
2023-01-28T18:43:22.869Z,8.02
2023-01-28T18:45:52.661Z,8.07
2023-01-28T18:48:20.649Z,7.57
2023-01-28T18:50:53.219Z,6.72
2023-01-28T18:53:20.903Z,7.80
2023-01-28T18:55:48.155Z,7.88
2023-01-28T18:58:15.123Z,7.75
2023-01-28T19:00:41.656Z,7.30
2023-01-28T19:03:08.174Z,7.50
2023-01-28T19:05:40.288Z,8.55
2023-01-28T19:08:11.152Z,8.85
2023-01-28T19:10:37.721Z,10.15
2023-01-28T19:13:04.385Z,9.20
2023-01-28T19:15:31.293Z,7.70
2023-01-28T19:17:58.826Z,6.72
2023-01-28T19:20:25.411Z,7.90
2023-01-28T19:22:52.038Z,7.45
2023-01-28T19:25:18.836Z,8.93
2023-01-28T19:27:45.296Z,12.13
2023-01-28T19:30:12.007Z,11.55
2023-01-28T19:32:38.416Z,11.63
2023-01-28T19:35:05.439Z,8.32
2023-01-28T19:37:33.968Z,8.18
2023-01-28T19:40:00.447Z,8.77
2023-01-28T19:42:26.878Z,8.48
2023-01-28T19:44:53.393Z,9.10
2023-01-28T19:47:19.905Z,7.85
2023-01-28T19:49:46.308Z,13.18
2023-01-28T19:52:12.788Z,8.07
2023-01-28T19:54:39.314Z,9.70
2023-01-28T19:57:05.758Z,8.82
2023-01-28T19:59:32.205Z,9.80
2023-01-28T20:01:58.623Z,10.52
2023-01-28T20:04:25.046Z,9.02
2023-01-28T20:06:51.452Z,9.05
2023-01-28T20:09:20.276Z,8.05
2023-01-28T20:11:46.641Z,8.48
2023-01-28T20:14:14.861Z,8.77
2023-01-28T20:16:41.840Z,8.35
2023-01-28T20:19:14.231Z,9.52
2023-01-28T20:21:40.808Z,14.98
2023-01-28T20:24:07.678Z,19.25
2023-01-28T20:26:36.238Z,16.55
2023-01-28T20:29:06.552Z,19.70
2023-01-28T20:31:33.521Z,10.15
2023-01-28T20:34:00.934Z,9.32
2023-01-28T20:36:27.636Z,9.32
2023-01-28T20:38:54.059Z,9.27
2023-01-28T20:41:25.369Z,12.07
2023-01-28T20:43:53.148Z,15.30
2023-01-28T20:46:26.178Z,13.95
2023-01-28T20:48:54.005Z,14.23
2023-01-28T20:51:26.651Z,8.20
2023-01-28T20:53:53.566Z,9.25
2023-01-28T20:56:24.209Z,10.35
2023-01-28T20:59:02.559Z,10.32
2023-01-28T21:01:31.988Z,10.18
2023-01-28T21:03:58.409Z,10.13
2023-01-28T21:06:25.290Z,8.55
2023-01-28T21:08:53.047Z,9.32
2023-01-28T21:11:21.683Z,8.77
2023-01-28T21:13:48.477Z,8.63
2023-01-28T21:16:14.937Z,9.60
2023-01-28T21:18:41.683Z,8.52
2023-01-28T21:21:14.781Z,9.32
2023-01-28T21:23:41.643Z,8.45
2023-01-28T21:26:09.417Z,8.45
2023-01-28T21:28:36.285Z,9.50
2023-01-28T21:31:22.998Z,8.32
2023-01-28T21:33:51.298Z,9.30
2023-01-28T21:36:18.947Z,7.68
2023-01-28T21:38:49.746Z,9.30
2023-01-28T21:41:16.242Z,10.70
2023-01-28T21:43:42.794Z,8.70
2023-01-28T21:46:09.298Z,12.43
2023-01-28T21:48:36.000Z,10.20
2023-01-28T21:51:25.770Z,11.13
2023-01-28T21:53:53.134Z,8.85
2023-01-28T21:56:19.788Z,9.07
2023-01-28T21:59:04.784Z,10.50
2023-01-28T22:01:31.287Z,10.75
2023-01-28T22:03:57.833Z,11.70
2023-01-28T22:06:24.275Z,10.30
2023-01-28T22:08:52.717Z,9.68
2023-01-28T22:11:19.843Z,9.68
2023-01-28T22:13:46.881Z,10.38
2023-01-28T22:16:13.545Z,10.65
2023-01-28T22:18:40.035Z,9.70
2023-01-28T22:21:08.584Z,9.43
2023-01-28T22:23:35.712Z,10.95
2023-01-28T22:26:02.337Z,11.70
2023-01-28T22:28:29.271Z,12.25
2023-01-28T22:31:04.310Z,13.40
2023-01-28T22:33:30.787Z,13.50
2023-01-28T22:35:57.180Z,13.25
2023-01-28T22:38:23.646Z,13.43
2023-01-28T22:40:50.060Z,12.70
2023-01-28T22:43:18.138Z,12.65
2023-01-28T22:45:44.766Z,12.63
2023-01-28T22:48:11.221Z,11.85
2023-01-28T22:50:37.594Z,12.68
2023-01-28T22:53:04.108Z,11.82
2023-01-28T22:55:32.275Z,11.30
2023-01-28T22:57:58.672Z,12.65
2023-01-28T23:00:28.063Z,13.32
2023-01-28T23:02:54.731Z,12.18
2023-01-28T23:05:21.246Z,11.65
2023-01-28T23:07:47.749Z,15.80
2023-01-28T23:10:14.692Z,17.63
2023-01-28T23:12:41.421Z,15.77
2023-01-28T23:15:28.168Z,12.73
2023-01-28T23:18:12.856Z,11.63
2023-01-28T23:20:58.669Z,12.35
2023-01-28T23:23:54.429Z,12.82
2023-01-28T23:26:20.825Z,12.77
2023-01-28T23:28:47.193Z,13.40
2023-01-28T23:31:13.748Z,13.00
2023-01-28T23:33:40.300Z,12.40
2023-01-28T23:36:07.436Z,18.02
2023-01-28T23:38:33.823Z,17.20
2023-01-28T23:41:00.157Z,13.43
2023-01-28T23:43:26.567Z,13.35
2023-01-28T23:45:52.921Z,14.23
2023-01-28T23:48:19.352Z,19.05
2023-01-28T23:50:45.757Z,19.58
2023-01-28T23:53:13.292Z,17.25
2023-01-28T23:55:43.036Z,19.20
2023-01-28T23:58:09.399Z,17.17
