createdAt,value
2022-11-12T00:01:16.871Z,12.563670311711395
2022-11-12T00:11:16.218Z,12.471180131961955
2022-11-12T00:21:16.081Z,12.398601098606832
2022-11-12T00:31:16.168Z,12.32923358117414
2022-11-12T00:41:16.035Z,12.271427357164885
2022-11-12T00:51:16.223Z,12.14810753572101
2022-11-12T01:01:17.081Z,11.992031127051451
2022-11-12T01:11:19.681Z,11.966981851901163
2022-11-12T01:21:16.136Z,11.905964415736161
2022-11-12T01:31:18.732Z,11.796775421872734
2022-11-12T01:41:19.376Z,11.69272485589354
2022-11-12T01:51:19.590Z,11.64005733095255
2022-11-12T02:01:16.544Z,11.512242367082308
2022-11-12T02:11:19.037Z,11.473705227379924
2022-11-12T02:21:19.256Z,11.406907557343311
2022-11-12T02:31:16.142Z,11.338183082774412
2022-11-12T02:41:17.004Z,11.182750351018331
2022-11-12T02:51:15.860Z,11.06007429209867
2022-11-12T03:01:16.860Z,10.967585645320742
2022-11-12T03:11:16.665Z,10.95666685296601
2022-11-12T03:21:17.110Z,10.975293028950636
2022-11-12T03:31:16.350Z,10.954097725544125
2022-11-12T03:41:16.822Z,10.963089671839043
2022-11-12T03:51:18.050Z,11.024748756157715
2022-11-12T04:01:17.176Z,10.981715849142438
2022-11-12T04:11:16.555Z,10.905926599855684
2022-11-12T04:22:22.006Z,10.794811967486748
2022-11-12T04:31:16.775Z,10.736364440922717
2022-11-12T04:52:21.734Z,10.548176506819436
2022-11-12T05:01:16.031Z,10.563591203466057
2022-11-12T05:11:17.534Z,10.417151691079198
2022-11-12T05:31:16.935Z,10.4055906870115
2022-11-12T05:41:19.891Z,10.333013306244629
2022-11-12T05:51:16.260Z,10.41779396912616
2022-11-12T06:01:16.217Z,10.534046370527722
2022-11-12T06:11:17.330Z,10.584786415632061
2022-11-12T06:21:24.000Z,10.608550750313224
2022-11-12T06:31:18.042Z,10.71003095224878
2022-11-12T06:41:16.021Z,10.738933562178227
2022-11-12T06:51:19.599Z,10.760128815312418
2022-11-12T07:01:17.573Z,10.880877624606729
2022-11-12T07:11:17.887Z,11.041448098706315
2022-11-12T07:21:18.356Z,11.32148368560156
2022-11-12T07:31:18.331Z,11.55784467021149
2022-11-12T07:41:18.500Z,11.826320666066385
2022-11-12T07:51:19.124Z,12.119204476819505
2022-11-12T08:01:23.999Z,12.423650492937304
2022-11-12T08:11:15.882Z,12.688275286300632
2022-11-12T08:21:18.744Z,12.978592695132829
2022-11-12T08:31:19.171Z,13.26377264729381
2022-11-12T08:41:16.839Z,13.60740283460773
2022-11-12T08:51:16.263Z,13.992784032346481
2022-11-12T09:01:16.282Z,14.294667114037384
2022-11-12T09:11:16.220Z,14.602331969165244
2022-11-12T09:21:18.406Z,14.869532355875709
2022-11-12T09:31:16.493Z,15.025613715106829
2022-11-12T09:41:25.106Z,15.171418354998242
2022-11-12T09:51:24.620Z,15.321719418489375
2022-11-12T10:01:23.120Z,15.476516927926514
2022-11-12T10:11:44.964Z,15.572221744311173
2022-11-12T10:21:30.001Z,15.561944712209879
2022-11-12T10:31:19.714Z,15.520194281269596
2022-11-12T10:41:20.008Z,15.536252137049814
2022-11-12T10:51:25.828Z,15.473305358657672
2022-11-12T11:01:17.580Z,15.49385940394277
2022-11-12T11:11:20.747Z,15.415497131258963
2022-11-12T11:21:29.049Z,15.350623497707511
2022-11-12T11:41:30.934Z,15.285107598032573
2022-11-12T11:51:35.721Z,15.226657178452296
2022-11-12T12:01:25.692Z,15.222803305957132
2022-11-12T12:11:21.754Z,15.076356272449265
2022-11-12T12:21:18.026Z,15.024971404436291
2022-11-12T12:31:21.205Z,14.967805772971133
2022-11-12T12:41:21.820Z,14.960098050136093
2022-11-12T12:51:16.647Z,14.971017324345667
2022-11-12T13:01:30.722Z,14.97808273776982
2022-11-12T13:13:01.556Z,15.05194845651422
2022-11-12T13:21:18.582Z,14.914494036761244
2022-11-12T13:31:26.753Z,14.865678498550915
2022-11-12T13:41:20.710Z,14.863109260425336
2022-11-12T13:51:28.601Z,14.872101594183187
2022-11-12T14:01:20.597Z,14.856043855955159
2022-11-12T14:11:47.992Z,14.882378548140696
2022-11-12T14:21:17.390Z,14.974228875833887
2022-11-12T14:31:24.273Z,14.98065197915139
2022-11-12T14:41:20.190Z,15.014052123732927
2022-11-12T14:51:21.786Z,15.039744551009154
2022-11-12T15:01:55.723Z,15.030109889927918
2022-11-12T15:11:24.921Z,15.003775154859705
2022-11-12T15:21:22.790Z,14.991571255834788
2022-11-12T15:31:19.569Z,14.929909475337263
2022-11-12T15:41:24.011Z,14.884305477137332
2022-11-12T15:51:16.851Z,14.834847645846093
2022-11-12T16:01:16.919Z,14.800162949076912
2022-11-12T16:11:36.101Z,14.753916707345343
2022-11-12T16:21:20.689Z,14.666562759505178
2022-11-12T16:31:17.192Z,14.560581979830113
2022-11-12T16:41:16.388Z,14.457812857167392
2022-11-12T16:51:19.551Z,14.449462871064679
2022-11-12T17:01:24.387Z,14.532320459492713
2022-11-12T17:11:17.113Z,14.581778125860728
2022-11-12T17:21:18.229Z,14.6209588936822
2022-11-12T17:31:19.106Z,14.550947369635105
2022-11-12T17:41:16.599Z,14.435332127103175
2022-11-12T17:51:19.064Z,14.291455586605299
2022-11-12T18:01:20.372Z,14.190613683068023
2022-11-12T18:11:16.726Z,14.154644623577132
2022-11-12T18:21:16.704Z,14.20024825499604
2022-11-12T18:31:16.052Z,14.161067668868872
2022-11-12T18:41:19.100Z,14.010768528222343
2022-11-12T18:51:18.664Z,13.95039202045964
2022-11-12T19:01:19.220Z,13.810370061362573
2022-11-12T19:11:22.242Z,13.664567608865037
2022-11-12T19:21:21.254Z,13.377459499766791
2022-11-12T19:31:18.030Z,12.96574677244207
2022-11-12T19:41:19.903Z,12.834718464897014
2022-11-12T19:51:18.583Z,12.68891758042746
2022-11-12T20:01:17.807Z,12.6535914102049
2022-11-12T20:11:16.991Z,12.642672414919161
2022-11-12T20:21:16.867Z,12.612484611262698
2022-11-12T20:31:19.111Z,12.55981655233918
2022-11-12T20:41:18.860Z,12.490448911633575
2022-11-12T20:51:24.327Z,12.469895546796034
2022-11-12T21:01:19.190Z,12.441634677747789
2022-11-12T21:11:18.397Z,12.449984479050272
2022-11-12T21:21:18.538Z,12.333087330751095
2022-11-12T21:31:17.723Z,12.284915472805732
2022-11-12T21:41:18.037Z,12.20976742548819
2022-11-12T21:51:18.571Z,12.142326923204019
2022-11-12T22:01:19.536Z,12.151961277603641
2022-11-12T22:11:16.400Z,12.087089977729192
2022-11-12T22:21:18.824Z,11.902110684303626
2022-11-12T22:31:19.310Z,11.834028122655946
2022-11-12T22:41:18.276Z,11.623357878209571
2022-11-12T22:51:18.894Z,11.578397828411834
2022-11-12T23:01:19.555Z,11.537933802645512
2022-11-12T23:11:18.441Z,11.519949796987294
2022-11-12T23:21:18.898Z,11.437094959826208
2022-11-12T23:31:20.085Z,11.31249170378178
2022-11-12T23:41:19.111Z,11.266247239930454
2022-11-12T23:51:19.954Z,11.271385512527559
