createdAt,value
2019-02-18T00:00:23.671Z,11.81
2019-02-18T00:00:49.770Z,11.83
2019-02-18T00:01:15.873Z,11.83
2019-02-18T00:01:42.019Z,11.78
2019-02-18T00:02:10.385Z,11.81
2019-02-18T00:02:35.223Z,11.8
2019-02-18T00:03:01.330Z,11.81
2019-02-18T00:03:27.443Z,11.81
2019-02-18T00:03:53.542Z,11.8
2019-02-18T00:04:19.653Z,11.8
2019-02-18T00:04:45.762Z,11.78
2019-02-18T00:05:11.902Z,11.8
2019-02-18T00:05:38.031Z,11.84
2019-02-18T00:06:04.173Z,11.8
2019-02-18T00:06:30.313Z,11.87
2019-02-18T00:06:56.448Z,11.87
2019-02-18T00:07:23.558Z,11.8
2019-02-18T00:07:49.670Z,11.87
2019-02-18T00:08:15.772Z,11.78
2019-02-18T00:08:41.885Z,11.78
2019-02-18T00:09:08.002Z,11.84
2019-02-18T00:09:34.107Z,11.8
2019-02-18T00:10:00.297Z,11.86
2019-02-18T00:10:26.353Z,11.84
2019-02-18T00:10:52.466Z,11.81
2019-02-18T00:11:18.572Z,11.88
2019-02-18T00:11:44.705Z,11.81
2019-02-18T00:12:10.821Z,11.87
2019-02-18T00:12:36.928Z,11.84
2019-02-18T00:13:03.029Z,11.84
2019-02-18T00:13:29.159Z,11.78
2019-02-18T00:13:55.266Z,11.88
2019-02-18T00:14:21.408Z,11.8
2019-02-18T00:14:47.517Z,11.78
2019-02-18T00:15:13.645Z,11.75
2019-02-18T00:15:39.780Z,11.7
2019-02-18T00:16:05.892Z,11.72
2019-02-18T00:16:31.990Z,11.7
2019-02-18T00:16:58.103Z,11.73
2019-02-18T00:17:24.204Z,11.72
2019-02-18T00:17:50.308Z,11.7
2019-02-18T00:18:16.476Z,11.75
2019-02-18T00:18:42.580Z,11.68
2019-02-18T00:19:08.689Z,11.7
2019-02-18T00:19:34.818Z,11.73
2019-02-18T00:20:00.919Z,11.73
2019-02-18T00:20:27.028Z,11.7
2019-02-18T00:20:53.137Z,11.7
2019-02-18T00:21:19.286Z,11.73
2019-02-18T00:21:45.351Z,11.7
2019-02-18T00:22:11.456Z,11.72
2019-02-18T00:22:37.567Z,11.73
2019-02-18T00:23:03.690Z,11.7
2019-02-18T00:23:29.807Z,11.65
2019-02-18T00:23:55.913Z,11.7
2019-02-18T00:24:22.019Z,11.68
2019-02-18T00:24:48.123Z,11.65
2019-02-18T00:25:14.232Z,11.62
2019-02-18T00:25:40.365Z,11.66
2019-02-18T00:26:06.468Z,11.65
2019-02-18T00:26:32.571Z,11.55
2019-02-18T00:26:58.679Z,11.55
2019-02-18T00:27:24.787Z,11.6
2019-02-18T00:27:50.913Z,11.6
2019-02-18T00:28:17.043Z,11.65
2019-02-18T00:28:43.158Z,11.59
2019-02-18T00:29:09.257Z,11.54
2019-02-18T00:29:35.367Z,11.5
2019-02-18T00:30:01.479Z,11.5
2019-02-18T00:30:27.614Z,11.52
2019-02-18T00:30:53.719Z,11.52
2019-02-18T00:31:19.839Z,11.48
2019-02-18T00:31:45.942Z,11.6
2019-02-18T00:32:12.052Z,11.5
2019-02-18T00:32:38.180Z,11.48
2019-02-18T00:33:04.294Z,11.54
2019-02-18T00:33:30.441Z,11.48
2019-02-18T00:33:56.537Z,11.52
2019-02-18T00:34:22.644Z,11.5
2019-02-18T00:34:48.777Z,11.51
2019-02-18T00:35:14.884Z,11.54
2019-02-18T00:35:40.990Z,11.54
2019-02-18T00:36:07.099Z,11.55
2019-02-18T00:36:33.229Z,11.59
2019-02-18T00:36:59.334Z,11.52
2019-02-18T00:37:27.425Z,11.54
2019-02-18T00:37:53.527Z,11.51
2019-02-18T00:38:19.637Z,11.48
2019-02-18T00:38:45.744Z,11.52
2019-02-18T00:39:11.844Z,11.51
2019-02-18T00:39:37.980Z,11.6
2019-02-18T00:40:04.090Z,11.48
2019-02-18T00:40:30.191Z,11.48
2019-02-18T00:40:56.296Z,11.5
2019-02-18T00:41:22.402Z,11.52
2019-02-18T00:41:49.326Z,11.5
2019-02-18T00:42:15.471Z,11.51
2019-02-18T00:42:41.577Z,11.45
2019-02-18T00:43:07.676Z,11.6
2019-02-18T00:43:33.791Z,11.48
2019-02-18T00:43:59.895Z,11.6
2019-02-18T00:44:25.999Z,11.48
2019-02-18T00:44:52.107Z,11.54
2019-02-18T00:45:18.215Z,11.51
2019-02-18T00:45:44.322Z,11.55
2019-02-18T00:46:10.425Z,11.65
2019-02-18T00:46:36.533Z,11.5
2019-02-18T00:47:02.640Z,11.5
2019-02-18T00:47:28.774Z,11.48
2019-02-18T00:47:54.874Z,11.5
2019-02-18T00:48:20.978Z,11.5
2019-02-18T00:48:47.090Z,11.51
2019-02-18T00:49:13.193Z,11.5
2019-02-18T00:49:39.331Z,11.6
2019-02-18T00:50:05.465Z,11.48
2019-02-18T00:50:31.574Z,11.47
2019-02-18T00:50:57.677Z,11.48
2019-02-18T00:51:23.794Z,11.47
2019-02-18T00:51:49.896Z,11.45
2019-02-18T00:52:16.009Z,11.41
2019-02-18T00:52:42.117Z,11.48
2019-02-18T00:53:09.210Z,11.43
2019-02-18T00:53:35.314Z,11.48
2019-02-18T00:54:01.418Z,11.43
2019-02-18T00:54:27.534Z,11.48
2019-02-18T00:54:53.648Z,11.45
2019-02-18T00:55:19.757Z,11.5
2019-02-18T00:55:45.858Z,11.44
2019-02-18T00:56:11.988Z,11.45
2019-02-18T00:56:38.090Z,11.44
2019-02-18T00:57:04.230Z,11.44
2019-02-18T00:57:30.337Z,11.35
2019-02-18T00:57:56.443Z,11.45
2019-02-18T00:58:22.582Z,11.41
2019-02-18T00:58:49.018Z,11.32
2019-02-18T00:59:15.126Z,11.43
2019-02-18T00:59:41.227Z,11.37
2019-02-18T01:00:07.332Z,11.37
2019-02-18T01:00:33.500Z,11.36
2019-02-18T01:00:59.601Z,11.35
2019-02-18T01:01:25.706Z,11.32
2019-02-18T01:01:51.809Z,11.29
2019-02-18T01:02:17.917Z,11.3
2019-02-18T01:02:44.026Z,11.32
2019-02-18T01:03:10.126Z,11.27
2019-02-18T01:03:36.239Z,11.15
2019-02-18T01:04:02.370Z,11.17
2019-02-18T01:04:28.473Z,11.23
2019-02-18T01:04:54.583Z,11.15
2019-02-18T01:05:20.687Z,11.18
2019-02-18T01:05:46.796Z,11.15
2019-02-18T01:06:12.958Z,11.17
2019-02-18T01:06:39.062Z,11.14
2019-02-18T01:07:05.174Z,11.22
2019-02-18T01:07:34.666Z,11.22
2019-02-18T01:07:59.366Z,11.22
2019-02-18T01:08:25.500Z,11.23
2019-02-18T01:08:51.608Z,11.23
2019-02-18T01:09:17.709Z,11.18
2019-02-18T01:09:43.843Z,11.15
2019-02-18T01:10:09.957Z,11.14
2019-02-18T01:10:36.060Z,11.17
2019-02-18T01:11:02.171Z,11.15
2019-02-18T01:11:28.275Z,11.15
2019-02-18T01:11:54.381Z,11.18
2019-02-18T01:12:20.484Z,11.23
2019-02-18T01:12:46.597Z,11.18
2019-02-18T01:13:12.738Z,11.23
2019-02-18T01:13:38.840Z,11.18
2019-02-18T01:14:04.953Z,11.14
2019-02-18T01:14:31.061Z,11.1
2019-02-18T01:14:57.158Z,11.15
2019-02-18T01:15:23.295Z,11.14
2019-02-18T01:15:49.407Z,11.12
2019-02-18T01:16:15.508Z,11.17
2019-02-18T01:16:41.622Z,11.14
2019-02-18T01:17:07.724Z,11.17
2019-02-18T01:17:33.829Z,11.14
2019-02-18T01:17:59.935Z,11.08
2019-02-18T01:18:26.038Z,11.02
2019-02-18T01:18:52.176Z,10.97
2019-02-18T01:19:18.284Z,10.99
2019-02-18T01:19:44.387Z,10.94
2019-02-18T01:20:10.485Z,10.99
2019-02-18T01:20:36.601Z,10.96
2019-02-18T01:21:02.723Z,10.99
2019-02-18T01:21:28.859Z,10.93
2019-02-18T01:21:54.996Z,10.94
2019-02-18T01:22:21.097Z,10.86
2019-02-18T01:22:47.212Z,10.86
2019-02-18T01:23:13.315Z,10.92
2019-02-18T01:23:39.421Z,10.84
2019-02-18T01:24:05.531Z,10.78
2019-02-18T01:24:31.646Z,10.71
2019-02-18T01:24:57.747Z,10.69
2019-02-18T01:25:23.854Z,10.71
2019-02-18T01:25:49.960Z,10.74
2019-02-18T01:26:16.060Z,10.61
2019-02-18T01:26:42.180Z,10.61
2019-02-18T01:27:08.313Z,10.68
2019-02-18T01:27:34.418Z,10.74
2019-02-18T01:28:00.527Z,10.69
2019-02-18T01:28:26.634Z,10.63
2019-02-18T01:28:52.740Z,10.61
2019-02-18T01:29:18.947Z,10.56
2019-02-18T01:29:45.045Z,10.46
2019-02-18T01:30:11.157Z,10.54
2019-02-18T01:30:37.262Z,10.46
2019-02-18T01:31:03.398Z,10.42
2019-02-18T01:31:29.498Z,10.42
2019-02-18T01:31:55.605Z,10.42
2019-02-18T01:32:21.741Z,10.46
2019-02-18T01:32:47.850Z,10.44
2019-02-18T01:33:13.950Z,10.44
2019-02-18T01:33:40.054Z,10.46
2019-02-18T01:34:06.162Z,10.48
2019-02-18T01:34:32.300Z,10.4
2019-02-18T01:34:58.406Z,10.41
2019-02-18T01:35:24.517Z,10.4
2019-02-18T01:35:50.649Z,10.4
2019-02-18T01:36:17.298Z,10.41
2019-02-18T01:36:44.076Z,10.41
2019-02-18T01:37:10.183Z,10.53
2019-02-18T01:37:45.151Z,10.42
2019-02-18T01:38:04.431Z,10.46
2019-02-18T01:38:30.531Z,10.42
2019-02-18T01:38:56.636Z,10.46
2019-02-18T01:39:22.774Z,10.49
2019-02-18T01:39:48.887Z,10.44
2019-02-18T01:40:14.995Z,10.49
2019-02-18T01:40:41.121Z,10.46
2019-02-18T01:41:07.232Z,10.51
2019-02-18T01:41:33.335Z,10.46
2019-02-18T01:41:59.440Z,10.53
2019-02-18T01:42:25.546Z,10.49
2019-02-18T01:42:51.710Z,10.44
2019-02-18T01:43:17.818Z,10.49
2019-02-18T01:43:43.923Z,10.49
2019-02-18T01:44:10.026Z,10.53
2019-02-18T01:44:36.131Z,10.56
2019-02-18T01:45:02.233Z,10.6
2019-02-18T01:45:28.341Z,10.63
2019-02-18T01:45:54.452Z,10.56
2019-02-18T01:46:20.580Z,10.54
2019-02-18T01:46:46.681Z,10.57
2019-02-18T01:47:12.790Z,10.61
2019-02-18T01:47:38.894Z,10.6
2019-02-18T01:48:05.035Z,10.67
2019-02-18T01:48:31.139Z,10.56
2019-02-18T01:48:57.254Z,10.64
2019-02-18T01:49:23.380Z,10.67
2019-02-18T01:49:49.491Z,10.71
2019-02-18T01:50:15.607Z,10.67
2019-02-18T01:50:41.763Z,10.69
2019-02-18T01:51:07.861Z,10.67
2019-02-18T01:51:33.974Z,10.68
2019-02-18T01:52:00.085Z,10.6
2019-02-18T01:52:26.185Z,10.71
2019-02-18T01:52:52.357Z,10.75
2019-02-18T01:53:18.459Z,10.72
2019-02-18T01:53:44.591Z,10.69
2019-02-18T01:54:10.700Z,10.71
2019-02-18T01:54:36.805Z,10.69
2019-02-18T01:55:02.944Z,10.64
2019-02-18T01:55:29.050Z,10.67
2019-02-18T01:55:55.150Z,10.69
2019-02-18T01:56:21.254Z,10.67
2019-02-18T01:56:47.364Z,10.64
2019-02-18T01:57:13.500Z,10.64
2019-02-18T01:57:39.610Z,10.67
2019-02-18T01:58:05.742Z,10.67
2019-02-18T01:58:31.878Z,10.63
2019-02-18T01:58:57.986Z,10.72
2019-02-18T01:59:24.095Z,10.64
2019-02-18T01:59:50.200Z,10.68
2019-02-18T02:00:16.294Z,10.71
2019-02-18T02:00:42.402Z,10.74
2019-02-18T02:01:08.509Z,10.71
2019-02-18T02:01:34.647Z,10.68
2019-02-18T02:02:00.756Z,10.63
2019-02-18T02:02:26.897Z,10.68
2019-02-18T02:02:53.050Z,10.68
2019-02-18T02:03:19.158Z,10.6
2019-02-18T02:03:46.147Z,10.64
2019-02-18T02:04:12.244Z,10.69
2019-02-18T02:04:38.356Z,10.67
2019-02-18T02:05:04.489Z,10.71
2019-02-18T02:05:30.597Z,10.68
2019-02-18T02:05:56.707Z,10.68
2019-02-18T02:06:22.819Z,10.72
2019-02-18T02:06:48.924Z,10.71
2019-02-18T02:07:15.050Z,10.71
2019-02-18T02:07:41.147Z,10.72
2019-02-18T02:08:09.239Z,10.69
2019-02-18T02:08:35.363Z,10.69
2019-02-18T02:09:01.472Z,10.71
2019-02-18T02:09:27.575Z,10.72
2019-02-18T02:09:53.708Z,10.74
2019-02-18T02:10:19.825Z,10.71
2019-02-18T02:10:45.981Z,10.71
2019-02-18T02:11:12.149Z,10.74
2019-02-18T02:11:38.252Z,10.67
2019-02-18T02:12:04.354Z,10.71
2019-02-18T02:12:30.461Z,10.75
2019-02-18T02:12:56.569Z,10.74
2019-02-18T02:13:22.682Z,10.79
2019-02-18T02:13:48.820Z,10.75
2019-02-18T02:14:14.927Z,10.76
2019-02-18T02:14:41.065Z,10.75
2019-02-18T02:15:07.167Z,10.82
2019-02-18T02:15:33.274Z,10.78
2019-02-18T02:15:59.409Z,10.71
2019-02-18T02:16:25.547Z,10.79
2019-02-18T02:16:51.649Z,10.78
2019-02-18T02:17:17.757Z,10.75
2019-02-18T02:17:43.859Z,10.82
2019-02-18T02:18:10.005Z,10.76
2019-02-18T02:18:36.113Z,10.79
2019-02-18T02:19:02.216Z,10.75
2019-02-18T02:19:28.326Z,10.78
2019-02-18T02:19:54.467Z,10.71
2019-02-18T02:20:20.572Z,10.69
2019-02-18T02:20:46.684Z,10.78
2019-02-18T02:21:12.793Z,10.78
2019-02-18T02:21:38.910Z,10.75
2019-02-18T02:22:05.040Z,10.72
2019-02-18T02:22:31.143Z,10.78
2019-02-18T02:22:57.248Z,10.75
2019-02-18T02:23:23.358Z,10.75
2019-02-18T02:23:49.457Z,10.84
2019-02-18T02:24:15.570Z,10.71
2019-02-18T02:24:41.700Z,10.71
2019-02-18T02:25:07.806Z,10.78
2019-02-18T02:25:33.912Z,10.72
2019-02-18T02:26:00.016Z,10.74
2019-02-18T02:26:26.119Z,10.72
2019-02-18T02:26:52.228Z,10.71
2019-02-18T02:27:18.325Z,10.74
2019-02-18T02:27:44.431Z,10.74
2019-02-18T02:28:10.603Z,10.68
2019-02-18T02:28:36.709Z,10.74
2019-02-18T02:29:02.828Z,10.69
2019-02-18T02:29:28.939Z,10.71
2019-02-18T02:29:55.080Z,10.74
2019-02-18T02:30:21.395Z,10.71
2019-02-18T02:30:47.522Z,10.69
2019-02-18T02:31:14.646Z,10.72
2019-02-18T02:31:40.780Z,10.74
2019-02-18T02:32:06.940Z,10.69
2019-02-18T02:32:33.046Z,10.71
2019-02-18T02:32:59.151Z,10.71
2019-02-18T02:33:25.293Z,10.72
2019-02-18T02:33:51.412Z,10.76
2019-02-18T02:34:17.528Z,10.75
2019-02-18T02:34:43.676Z,10.71
2019-02-18T02:35:09.774Z,10.72
2019-02-18T02:35:35.904Z,10.75
2019-02-18T02:36:02.011Z,10.74
2019-02-18T02:36:28.128Z,10.68
2019-02-18T02:36:54.224Z,10.74
2019-02-18T02:37:20.335Z,10.72
2019-02-18T02:37:46.438Z,10.74
2019-02-18T02:38:14.556Z,10.74
2019-02-18T02:38:40.686Z,10.69
2019-02-18T02:39:06.787Z,10.72
2019-02-18T02:39:32.912Z,10.74
2019-02-18T02:39:59.019Z,10.71
2019-02-18T02:40:25.132Z,10.72
2019-02-18T02:40:51.242Z,10.74
2019-02-18T02:41:17.341Z,10.69
2019-02-18T02:41:43.503Z,10.72
2019-02-18T02:42:09.641Z,10.74
2019-02-18T02:42:35.780Z,10.72
2019-02-18T02:43:01.907Z,10.75
2019-02-18T02:43:28.043Z,10.72
2019-02-18T02:43:54.146Z,10.74
2019-02-18T02:44:20.305Z,10.64
2019-02-18T02:44:46.417Z,10.71
2019-02-18T02:45:12.514Z,10.71
2019-02-18T02:45:38.655Z,10.67
2019-02-18T02:46:04.818Z,10.67
2019-02-18T02:46:30.927Z,10.71
2019-02-18T02:46:57.042Z,10.68
2019-02-18T02:47:23.140Z,10.67
2019-02-18T02:47:49.279Z,10.64
2019-02-18T02:48:15.413Z,10.63
2019-02-18T02:48:41.535Z,10.74
2019-02-18T02:49:07.664Z,10.63
2019-02-18T02:49:33.833Z,10.72
2019-02-18T02:49:59.934Z,10.69
2019-02-18T02:50:26.092Z,10.67
2019-02-18T02:50:52.188Z,10.63
2019-02-18T02:51:18.327Z,10.64
2019-02-18T02:51:44.486Z,10.64
2019-02-18T02:52:10.596Z,10.67
2019-02-18T02:52:36.701Z,10.68
2019-02-18T02:53:02.809Z,10.64
2019-02-18T02:53:28.917Z,10.67
2019-02-18T02:53:55.075Z,10.68
2019-02-18T02:54:21.183Z,10.71
2019-02-18T02:54:47.293Z,10.64
2019-02-18T02:55:13.408Z,10.64
2019-02-18T02:55:39.538Z,10.72
2019-02-18T02:56:05.673Z,10.72
2019-02-18T02:56:31.786Z,10.64
2019-02-18T02:56:57.942Z,10.67
2019-02-18T02:57:24.077Z,10.71
2019-02-18T02:57:50.181Z,10.63
2019-02-18T02:58:16.282Z,10.69
2019-02-18T02:58:42.402Z,10.69
2019-02-18T02:59:08.497Z,10.64
2019-02-18T02:59:34.638Z,10.68
2019-02-18T03:00:00.764Z,10.64
2019-02-18T03:00:26.875Z,10.69
2019-02-18T03:00:52.994Z,10.59
2019-02-18T03:01:19.130Z,10.54
2019-02-18T03:01:45.264Z,10.54
2019-02-18T03:02:11.371Z,10.54
2019-02-18T03:02:37.511Z,10.61
2019-02-18T03:03:03.627Z,10.59
2019-02-18T03:03:29.754Z,10.51
2019-02-18T03:03:55.894Z,10.6
2019-02-18T03:04:22.002Z,10.59
2019-02-18T03:04:48.104Z,10.61
2019-02-18T03:05:14.270Z,10.6
2019-02-18T03:05:40.355Z,10.56
2019-02-18T03:06:06.488Z,10.59
2019-02-18T03:06:32.592Z,10.56
2019-02-18T03:06:58.726Z,10.56
2019-02-18T03:07:24.891Z,10.56
2019-02-18T03:07:51.000Z,10.53
2019-02-18T03:08:20.529Z,10.56
2019-02-18T03:08:45.193Z,10.54
2019-02-18T03:09:11.292Z,10.6
2019-02-18T03:09:37.396Z,10.56
2019-02-18T03:10:03.501Z,10.49
2019-02-18T03:10:29.611Z,10.49
2019-02-18T03:10:55.744Z,10.46
2019-02-18T03:11:21.852Z,10.42
2019-02-18T03:11:47.954Z,10.4
2019-02-18T03:12:14.063Z,10.38
2019-02-18T03:12:40.164Z,10.3
2019-02-18T03:13:06.271Z,10.25
2019-02-18T03:13:32.378Z,10.26
2019-02-18T03:13:58.510Z,10.23
2019-02-18T03:14:24.621Z,10.33
2019-02-18T03:14:50.722Z,10.31
2019-02-18T03:15:16.833Z,10.28
2019-02-18T03:15:42.935Z,10.31
2019-02-18T03:16:09.079Z,10.3
2019-02-18T03:16:35.191Z,10.34
2019-02-18T03:17:01.296Z,10.35
2019-02-18T03:17:27.435Z,10.28
2019-02-18T03:17:53.575Z,10.3
2019-02-18T03:18:19.705Z,10.31
2019-02-18T03:18:45.806Z,10.31
2019-02-18T03:19:11.969Z,10.25
2019-02-18T03:19:38.078Z,10.31
2019-02-18T03:20:04.186Z,10.23
2019-02-18T03:20:30.357Z,10.35
2019-02-18T03:20:56.440Z,10.35
2019-02-18T03:21:22.602Z,10.3
2019-02-18T03:21:48.738Z,10.35
2019-02-18T03:22:14.842Z,10.33
2019-02-18T03:22:40.941Z,10.31
2019-02-18T03:23:07.074Z,10.28
2019-02-18T03:23:33.212Z,10.3
2019-02-18T03:23:59.343Z,10.28
2019-02-18T03:24:25.476Z,10.28
2019-02-18T03:24:51.554Z,10.25
2019-02-18T03:25:17.665Z,10.3
2019-02-18T03:25:43.770Z,10.28
2019-02-18T03:26:09.877Z,10.28
2019-02-18T03:26:35.983Z,10.28
2019-02-18T03:27:02.093Z,10.25
2019-02-18T03:27:28.200Z,10.31
2019-02-18T03:27:54.309Z,10.22
2019-02-18T03:28:20.439Z,10.16
2019-02-18T03:28:46.544Z,10.19
2019-02-18T03:29:12.644Z,10.19
2019-02-18T03:29:38.751Z,10.2
2019-02-18T03:30:04.887Z,10.19
2019-02-18T03:30:31.024Z,10.2
2019-02-18T03:30:57.128Z,10.23
2019-02-18T03:31:23.267Z,10.26
2019-02-18T03:31:49.401Z,10.23
2019-02-18T03:32:15.558Z,10.28
2019-02-18T03:32:41.672Z,10.19
2019-02-18T03:33:07.994Z,10.26
2019-02-18T03:33:34.127Z,10.19
2019-02-18T03:34:00.255Z,10.22
2019-02-18T03:34:26.411Z,10.22
2019-02-18T03:34:52.471Z,10.26
2019-02-18T03:35:18.585Z,10.19
2019-02-18T03:35:44.686Z,10.19
2019-02-18T03:36:10.806Z,10.2
2019-02-18T03:36:36.907Z,10.28
2019-02-18T03:37:03.019Z,10.22
2019-02-18T03:37:29.118Z,10.22
2019-02-18T03:37:55.224Z,10.22
2019-02-18T03:38:31.072Z,10.19
2019-02-18T03:38:49.448Z,10.2
2019-02-18T03:39:15.557Z,10.22
2019-02-18T03:39:41.722Z,10.15
2019-02-18T03:40:07.825Z,10.17
2019-02-18T03:40:33.967Z,10.19
2019-02-18T03:41:03.338Z,10.2
2019-02-18T03:41:28.242Z,10.17
2019-02-18T03:41:55.351Z,10.2
2019-02-18T03:42:21.449Z,10.16
2019-02-18T03:42:47.548Z,10.16
2019-02-18T03:43:13.658Z,10.17
2019-02-18T03:43:39.803Z,10.13
2019-02-18T03:44:05.907Z,10.17
2019-02-18T03:44:32.010Z,10.17
2019-02-18T03:44:58.142Z,10.12
2019-02-18T03:45:24.286Z,10.17
2019-02-18T03:45:50.387Z,10.16
2019-02-18T03:46:16.491Z,10.1
2019-02-18T03:46:42.608Z,10.07
2019-02-18T03:47:09.721Z,10.15
2019-02-18T03:47:35.827Z,10.04
2019-02-18T03:48:01.927Z,10.01
2019-02-18T03:48:28.058Z,9.94
2019-02-18T03:48:54.195Z,9.97
2019-02-18T03:49:20.297Z,9.99
2019-02-18T03:49:46.432Z,9.95
2019-02-18T03:50:12.542Z,9.94
2019-02-18T03:50:38.673Z,9.94
2019-02-18T03:51:04.799Z,9.95
2019-02-18T03:51:30.912Z,9.8
2019-02-18T03:51:57.033Z,9.84
2019-02-18T03:52:23.141Z,9.79
2019-02-18T03:52:49.242Z,9.79
2019-02-18T03:53:15.352Z,9.83
2019-02-18T03:53:41.458Z,9.83
2019-02-18T03:54:07.603Z,9.76
2019-02-18T03:54:33.715Z,9.77
2019-02-18T03:54:59.994Z,9.86
2019-02-18T03:55:26.121Z,9.79
2019-02-18T03:55:52.227Z,9.79
2019-02-18T03:56:18.335Z,9.74
2019-02-18T03:56:44.467Z,9.72
2019-02-18T03:57:10.574Z,9.74
2019-02-18T03:57:36.710Z,9.73
2019-02-18T03:58:02.848Z,9.76
2019-02-18T03:58:28.948Z,9.84
2019-02-18T03:58:55.042Z,9.76
2019-02-18T03:59:21.174Z,9.74
2019-02-18T03:59:47.316Z,9.73
2019-02-18T04:00:13.441Z,9.72
2019-02-18T04:00:39.578Z,9.74
2019-02-18T04:01:05.725Z,9.73
2019-02-18T04:01:31.867Z,9.62
2019-02-18T04:01:58.002Z,9.64
2019-02-18T04:02:24.112Z,9.59
2019-02-18T04:02:50.219Z,9.62
2019-02-18T04:03:16.359Z,9.66
2019-02-18T04:03:42.432Z,9.69
2019-02-18T04:04:08.535Z,9.74
2019-02-18T04:04:34.641Z,9.72
2019-02-18T04:05:00.800Z,9.65
2019-02-18T04:05:26.940Z,9.64
2019-02-18T04:05:53.072Z,9.62
2019-02-18T04:06:19.182Z,9.59
2019-02-18T04:06:45.317Z,9.55
2019-02-18T04:07:11.447Z,9.58
2019-02-18T04:07:37.545Z,9.51
2019-02-18T04:08:03.656Z,9.59
2019-02-18T04:08:29.756Z,9.59
2019-02-18T04:08:57.839Z,9.61
2019-02-18T04:09:23.957Z,9.68
2019-02-18T04:09:50.055Z,9.66
2019-02-18T04:10:16.217Z,9.61
2019-02-18T04:10:42.319Z,9.59
2019-02-18T04:11:08.428Z,9.64
2019-02-18T04:11:34.567Z,9.56
2019-02-18T04:12:00.700Z,9.68
2019-02-18T04:12:26.838Z,9.69
2019-02-18T04:12:52.937Z,9.56
2019-02-18T04:13:19.070Z,9.72
2019-02-18T04:13:45.182Z,9.59
2019-02-18T04:14:11.316Z,9.64
2019-02-18T04:14:37.425Z,9.64
2019-02-18T04:15:03.530Z,9.62
2019-02-18T04:15:29.639Z,9.65
2019-02-18T04:15:55.755Z,9.72
2019-02-18T04:16:21.882Z,9.72
2019-02-18T04:16:47.989Z,9.74
2019-02-18T04:17:14.116Z,9.65
2019-02-18T04:17:40.224Z,9.64
2019-02-18T04:18:06.369Z,9.61
2019-02-18T04:18:32.461Z,9.62
2019-02-18T04:18:58.619Z,9.61
2019-02-18T04:19:24.723Z,9.64
2019-02-18T04:19:50.836Z,9.62
2019-02-18T04:20:16.964Z,9.68
2019-02-18T04:20:43.074Z,9.61
2019-02-18T04:21:09.175Z,9.66
2019-02-18T04:21:35.287Z,9.64
2019-02-18T04:22:01.384Z,9.62
2019-02-18T04:22:27.498Z,9.56
2019-02-18T04:22:53.617Z,9.64
2019-02-18T04:23:19.750Z,9.61
2019-02-18T04:23:45.857Z,9.61
2019-02-18T04:24:11.987Z,9.55
2019-02-18T04:24:38.089Z,9.47
2019-02-18T04:25:04.199Z,9.47
2019-02-18T04:25:30.306Z,9.51
2019-02-18T04:25:56.409Z,9.55
2019-02-18T04:26:22.523Z,9.54
2019-02-18T04:26:48.612Z,9.5
2019-02-18T04:27:14.725Z,9.51
2019-02-18T04:27:40.858Z,9.54
2019-02-18T04:28:06.964Z,9.44
2019-02-18T04:28:33.067Z,9.54
2019-02-18T04:28:59.172Z,9.54
2019-02-18T04:29:25.283Z,9.39
2019-02-18T04:29:51.387Z,9.47
2019-02-18T04:30:18.481Z,9.28
2019-02-18T04:30:44.612Z,9.31
2019-02-18T04:31:10.725Z,9.32
2019-02-18T04:31:36.824Z,9.29
2019-02-18T04:32:02.925Z,9.34
2019-02-18T04:32:29.057Z,9.29
2019-02-18T04:32:55.162Z,9.26
2019-02-18T04:33:21.293Z,9.19
2019-02-18T04:33:47.400Z,9.22
2019-02-18T04:34:13.505Z,9.23
2019-02-18T04:34:39.611Z,9.13
2019-02-18T04:35:05.717Z,9.1
2019-02-18T04:35:31.852Z,9.13
2019-02-18T04:35:57.988Z,9.16
2019-02-18T04:36:24.086Z,9.16
2019-02-18T04:36:50.199Z,9.16
2019-02-18T04:37:16.306Z,9.14
2019-02-18T04:37:42.468Z,9.13
2019-02-18T04:38:08.598Z,9.14
2019-02-18T04:38:34.707Z,9.16
2019-02-18T04:39:02.786Z,9.21
2019-02-18T04:39:28.891Z,9.18
2019-02-18T04:39:54.998Z,9.13
2019-02-18T04:40:21.268Z,9.14
2019-02-18T04:40:47.374Z,9.11
2019-02-18T04:41:13.473Z,9.18
2019-02-18T04:41:39.584Z,9.14
2019-02-18T04:42:05.681Z,9.18
2019-02-18T04:42:31.788Z,9.23
2019-02-18T04:42:57.899Z,9.18
2019-02-18T04:43:24.033Z,9.14
2019-02-18T04:43:51.150Z,9.25
2019-02-18T04:44:17.282Z,9.25
2019-02-18T04:44:43.387Z,9.25
2019-02-18T04:45:09.488Z,9.26
2019-02-18T04:45:35.619Z,9.25
2019-02-18T04:46:01.787Z,9.16
2019-02-18T04:46:27.894Z,9.22
2019-02-18T04:46:54.037Z,9.14
2019-02-18T04:47:20.216Z,9.25
2019-02-18T04:47:46.349Z,9.21
2019-02-18T04:48:12.515Z,9.23
2019-02-18T04:48:38.616Z,9.21
2019-02-18T04:49:04.722Z,9.22
2019-02-18T04:49:30.852Z,9.31
2019-02-18T04:49:56.963Z,9.25
2019-02-18T04:50:23.096Z,9.29
2019-02-18T04:50:49.195Z,9.23
2019-02-18T04:51:15.302Z,9.28
2019-02-18T04:51:41.410Z,9.28
2019-02-18T04:52:07.517Z,9.23
2019-02-18T04:52:33.658Z,9.22
2019-02-18T04:52:59.824Z,9.23
2019-02-18T04:53:25.944Z,9.31
2019-02-18T04:53:52.057Z,9.28
2019-02-18T04:54:18.160Z,9.28
2019-02-18T04:54:44.291Z,9.26
2019-02-18T04:55:10.404Z,9.19
2019-02-18T04:55:36.565Z,9.32
2019-02-18T04:56:02.701Z,9.37
2019-02-18T04:56:28.839Z,9.23
2019-02-18T04:56:54.943Z,9.26
2019-02-18T04:57:21.108Z,9.16
2019-02-18T04:57:47.359Z,9.18
2019-02-18T04:58:14.496Z,9.21
2019-02-18T04:58:40.629Z,9.19
2019-02-18T04:59:06.736Z,9.13
2019-02-18T04:59:32.839Z,9.23
2019-02-18T04:59:59.007Z,9.23
2019-02-18T05:00:25.108Z,9.23
2019-02-18T05:00:51.262Z,9.18
2019-02-18T05:01:18.366Z,9.14
2019-02-18T05:01:44.482Z,9.19
2019-02-18T05:02:10.611Z,9.21
2019-02-18T05:02:36.721Z,9.16
2019-02-18T05:03:02.867Z,9.1
2019-02-18T05:03:28.976Z,9.11
2019-02-18T05:03:55.080Z,9.13
2019-02-18T05:04:21.186Z,9.06
2019-02-18T05:04:47.299Z,9.02
2019-02-18T05:05:13.398Z,9.04
2019-02-18T05:05:39.501Z,9
2019-02-18T05:06:05.603Z,9.04
2019-02-18T05:06:31.713Z,9.06
2019-02-18T05:06:57.816Z,8.94
2019-02-18T05:07:23.943Z,8.91
2019-02-18T05:07:50.054Z,9
2019-02-18T05:08:16.179Z,8.94
2019-02-18T05:08:42.311Z,8.99
2019-02-18T05:09:10.396Z,8.94
2019-02-18T05:09:36.496Z,9
2019-02-18T05:10:02.635Z,8.95
2019-02-18T05:10:28.773Z,8.99
2019-02-18T05:10:54.941Z,8.99
2019-02-18T05:11:21.046Z,8.87
2019-02-18T05:11:47.154Z,8.84
2019-02-18T05:12:13.288Z,8.85
2019-02-18T05:12:39.390Z,8.87
2019-02-18T05:13:05.500Z,8.95
2019-02-18T05:13:31.611Z,8.97
2019-02-18T05:13:57.711Z,8.99
2019-02-18T05:14:23.813Z,9.02
2019-02-18T05:14:49.929Z,8.88
2019-02-18T05:15:16.033Z,9.03
2019-02-18T05:15:42.278Z,9.03
2019-02-18T05:16:08.261Z,8.99
2019-02-18T05:16:34.362Z,9.06
2019-02-18T05:17:00.496Z,9.03
2019-02-18T05:17:26.640Z,8.89
2019-02-18T05:17:52.744Z,9
2019-02-18T05:18:18.909Z,8.89
2019-02-18T05:18:45.042Z,8.97
2019-02-18T05:19:11.146Z,8.97
2019-02-18T05:19:38.234Z,8.87
2019-02-18T05:20:04.377Z,8.97
2019-02-18T05:20:30.479Z,9.03
2019-02-18T05:20:56.584Z,8.97
2019-02-18T05:21:22.735Z,8.99
2019-02-18T05:21:48.847Z,8.99
2019-02-18T05:22:14.989Z,8.91
2019-02-18T05:22:41.111Z,8.88
2019-02-18T05:23:07.219Z,8.97
2019-02-18T05:23:33.319Z,9
2019-02-18T05:23:59.457Z,8.97
2019-02-18T05:24:25.579Z,9.03
2019-02-18T05:24:51.690Z,8.94
2019-02-18T05:25:18.283Z,8.97
2019-02-18T05:25:44.394Z,8.87
2019-02-18T05:26:10.498Z,8.87
2019-02-18T05:26:36.608Z,8.81
2019-02-18T05:27:02.711Z,8.91
2019-02-18T05:27:33.158Z,8.85
2019-02-18T05:27:56.950Z,8.89
2019-02-18T05:28:23.056Z,8.88
2019-02-18T05:28:49.164Z,8.94
2019-02-18T05:29:15.295Z,8.89
2019-02-18T05:29:41.398Z,8.87
2019-02-18T05:30:07.535Z,8.88
2019-02-18T05:30:34.659Z,8.88
2019-02-18T05:31:00.758Z,8.82
2019-02-18T05:31:26.892Z,8.85
2019-02-18T05:31:53.026Z,8.94
2019-02-18T05:32:19.164Z,8.89
2019-02-18T05:32:45.301Z,8.99
2019-02-18T05:33:11.400Z,8.87
2019-02-18T05:33:37.511Z,8.97
2019-02-18T05:34:03.645Z,8.95
2019-02-18T05:34:29.797Z,8.95
2019-02-18T05:34:55.887Z,8.89
2019-02-18T05:35:21.992Z,9.02
2019-02-18T05:35:48.105Z,8.95
2019-02-18T05:36:15.232Z,8.88
2019-02-18T05:36:41.372Z,9
2019-02-18T05:37:07.536Z,8.95
2019-02-18T05:37:33.675Z,9.02
2019-02-18T05:37:59.810Z,9.1
2019-02-18T05:38:25.916Z,9.03
2019-02-18T05:38:52.019Z,9.06
2019-02-18T05:39:20.113Z,9.02
2019-02-18T05:39:46.212Z,9.02
2019-02-18T05:40:12.355Z,9.06
2019-02-18T05:40:38.461Z,9.03
2019-02-18T05:41:04.567Z,8.97
2019-02-18T05:41:31.286Z,8.94
2019-02-18T05:41:57.571Z,9.08