createdAt,value
2022-10-17T00:00:21.554Z,971.06
2022-10-17T00:01:21.627Z,971.12
2022-10-17T00:02:21.558Z,971.12
2022-10-17T00:03:21.519Z,971.15
2022-10-17T00:04:21.865Z,971.15
2022-10-17T00:05:21.487Z,971.10
2022-10-17T00:06:21.502Z,971.10
2022-10-17T00:07:21.490Z,971.08
2022-10-17T00:08:21.449Z,971.11
2022-10-17T00:09:21.434Z,971.10
2022-10-17T00:10:21.420Z,971.15
2022-10-17T00:11:21.423Z,971.06
2022-10-17T00:12:21.430Z,971.12
2022-10-17T00:13:21.490Z,971.12
2022-10-17T00:14:21.392Z,971.08
2022-10-17T00:15:21.374Z,971.12
2022-10-17T00:16:21.356Z,971.12
2022-10-17T00:17:21.363Z,971.10
2022-10-17T00:18:21.326Z,971.14
2022-10-17T00:19:21.372Z,971.14
2022-10-17T00:20:21.372Z,971.17
2022-10-17T00:21:21.334Z,971.16
2022-10-17T00:22:21.345Z,971.08
2022-10-17T00:23:21.289Z,971.17
2022-10-17T00:24:21.305Z,971.13
2022-10-17T00:25:21.261Z,971.14
2022-10-17T00:26:21.243Z,971.13
2022-10-17T00:27:21.323Z,971.16
2022-10-17T00:28:21.290Z,971.23
2022-10-17T00:29:21.239Z,971.18
2022-10-17T00:30:21.244Z,971.15
2022-10-17T00:31:21.249Z,971.21
2022-10-17T00:32:21.210Z,971.22
2022-10-17T00:33:21.169Z,971.21
2022-10-17T00:34:21.181Z,971.21
2022-10-17T00:35:21.167Z,971.23
2022-10-17T00:36:21.143Z,971.25
2022-10-17T00:37:21.186Z,971.21
2022-10-17T00:38:21.147Z,971.16
2022-10-17T00:39:21.103Z,971.18
2022-10-17T00:40:21.104Z,971.23
2022-10-17T00:41:21.116Z,971.20
2022-10-17T00:42:21.073Z,971.22
2022-10-17T00:43:21.126Z,971.17
2022-10-17T00:44:21.042Z,971.18
2022-10-17T00:45:21.047Z,971.14
2022-10-17T00:46:21.068Z,971.14
2022-10-17T00:47:21.021Z,971.13
2022-10-17T00:48:23.204Z,971.16
2022-10-17T00:49:21.082Z,971.16
2022-10-17T00:50:21.026Z,971.15
2022-10-17T00:51:20.985Z,971.10
2022-10-17T00:52:20.989Z,971.18
2022-10-17T00:53:20.944Z,971.15
2022-10-17T00:54:20.995Z,971.12
2022-10-17T00:55:20.924Z,971.14
2022-10-17T00:56:20.919Z,971.12
2022-10-17T00:57:20.918Z,971.11
2022-10-17T00:58:20.933Z,971.09
2022-10-17T00:59:20.934Z,971.14
2022-10-17T01:00:20.907Z,971.09
2022-10-17T01:01:20.926Z,971.13
2022-10-17T01:02:20.875Z,971.13
2022-10-17T01:03:20.861Z,971.09
2022-10-17T01:04:20.864Z,971.14
2022-10-17T01:05:20.867Z,971.08
2022-10-17T01:06:20.831Z,971.11
2022-10-17T01:07:20.839Z,971.10
2022-10-17T01:08:20.802Z,971.11
2022-10-17T01:09:20.764Z,971.14
2022-10-17T01:10:20.802Z,971.10
2022-10-17T01:11:20.759Z,971.08
2022-10-17T01:12:20.828Z,971.13
2022-10-17T01:13:20.728Z,971.11
2022-10-17T01:14:20.722Z,971.12
2022-10-17T01:15:20.739Z,971.14
2022-10-17T01:16:20.697Z,971.13
2022-10-17T01:17:20.701Z,971.12
2022-10-17T01:18:20.715Z,971.14
2022-10-17T01:19:20.708Z,971.13
2022-10-17T01:20:20.672Z,971.14
2022-10-17T01:21:20.643Z,971.14
2022-10-17T01:22:20.631Z,971.13
2022-10-17T01:23:20.641Z,971.12
2022-10-17T01:24:20.650Z,971.12
2022-10-17T01:25:20.610Z,971.15
2022-10-17T01:26:20.612Z,971.16
2022-10-17T01:27:20.618Z,971.12
2022-10-17T01:28:20.608Z,971.17
2022-10-17T01:29:20.586Z,971.11
2022-10-17T01:30:20.589Z,971.15
2022-10-17T01:31:20.544Z,971.13
2022-10-17T01:32:20.545Z,971.13
2022-10-17T01:33:20.504Z,971.08
2022-10-17T01:34:20.568Z,971.14
2022-10-17T01:35:20.475Z,971.10
2022-10-17T01:36:20.476Z,971.08
2022-10-17T01:37:20.474Z,971.09
2022-10-17T01:38:20.479Z,971.13
2022-10-17T01:39:20.493Z,971.10
2022-10-17T01:40:20.498Z,971.12
2022-10-17T01:41:20.408Z,971.07
2022-10-17T01:42:20.420Z,971.11
2022-10-17T01:43:20.419Z,971.05
2022-10-17T01:44:20.380Z,971.11
2022-10-17T01:45:20.424Z,971.03
2022-10-17T01:46:20.854Z,971.09
2022-10-17T01:47:20.347Z,971.06
2022-10-17T01:48:20.361Z,971.04
2022-10-17T01:49:20.353Z,971.06
2022-10-17T01:50:20.320Z,971.05
2022-10-17T01:51:20.322Z,971.05
2022-10-17T01:52:20.329Z,971.01
2022-10-17T01:53:20.295Z,971.02
2022-10-17T01:54:20.353Z,971.02
2022-10-17T01:55:20.292Z,971.00
2022-10-17T01:56:20.254Z,971.03
2022-10-17T01:57:20.267Z,970.98
2022-10-17T01:58:20.220Z,971.01
2022-10-17T01:59:20.219Z,971.02
2022-10-17T02:00:20.223Z,971.03
2022-10-17T02:01:20.242Z,971.00
2022-10-17T02:02:20.245Z,971.04
2022-10-17T02:03:20.202Z,971.14
2022-10-17T02:04:20.207Z,971.02
2022-10-17T02:05:20.163Z,971.16
2022-10-17T02:06:20.168Z,971.07
2022-10-17T02:07:20.198Z,971.09
2022-10-17T02:08:20.104Z,971.06
2022-10-17T02:09:20.116Z,971.10
2022-10-17T02:10:20.105Z,971.07
2022-10-17T02:11:20.158Z,971.07
2022-10-17T02:12:20.108Z,971.11
2022-10-17T02:13:20.044Z,971.06
2022-10-17T02:14:20.074Z,971.04
2022-10-17T02:15:20.038Z,971.06
2022-10-17T02:16:20.037Z,971.07
2022-10-17T02:17:20.034Z,970.98
2022-10-17T02:18:20.050Z,971.00
2022-10-17T02:19:19.985Z,971.02
2022-10-17T02:20:19.977Z,971.06
2022-10-17T02:21:20.025Z,971.08
2022-10-17T02:22:20.003Z,971.07
2022-10-17T02:23:19.984Z,971.03
2022-10-17T02:24:19.945Z,971.03
2022-10-17T02:25:19.922Z,971.08
2022-10-17T02:26:19.952Z,971.11
2022-10-17T02:27:19.909Z,971.10
2022-10-17T02:28:19.909Z,971.07
2022-10-17T02:29:19.916Z,971.13
2022-10-17T02:30:19.883Z,971.15
2022-10-17T02:31:19.898Z,971.13
2022-10-17T02:32:22.885Z,971.12
2022-10-17T02:33:19.839Z,971.14
2022-10-17T02:34:19.854Z,971.11
2022-10-17T02:35:19.809Z,971.10
2022-10-17T02:36:19.793Z,971.12
2022-10-17T02:37:19.869Z,971.11
2022-10-17T02:38:19.829Z,971.16
2022-10-17T02:39:19.777Z,971.17
2022-10-17T02:40:19.786Z,971.12
2022-10-17T02:41:19.807Z,971.09
2022-10-17T02:42:19.730Z,971.13
2022-10-17T02:43:19.762Z,971.10
2022-10-17T02:44:19.724Z,971.13
2022-10-17T02:45:19.726Z,971.13
2022-10-17T02:46:19.681Z,971.09
2022-10-17T02:47:19.687Z,971.18
2022-10-17T02:48:19.742Z,971.16
2022-10-17T02:49:19.701Z,971.11
2022-10-17T02:50:19.715Z,971.11
2022-10-17T02:51:19.663Z,971.16
2022-10-17T02:52:19.620Z,971.17
2022-10-17T02:53:19.600Z,971.14
2022-10-17T02:54:19.645Z,971.18
2022-10-17T02:55:19.641Z,971.17
2022-10-17T02:56:19.598Z,971.16
2022-10-17T02:57:19.592Z,971.21
2022-10-17T02:58:19.564Z,971.18
2022-10-17T02:59:19.611Z,971.22
2022-10-17T03:00:19.574Z,971.20
2022-10-17T03:01:19.577Z,971.24
2022-10-17T03:02:19.533Z,971.24
2022-10-17T03:03:19.494Z,971.28
2022-10-17T03:04:19.510Z,971.31
2022-10-17T03:05:19.868Z,971.29
2022-10-17T03:06:19.463Z,971.32
2022-10-17T03:07:19.472Z,971.29
2022-10-17T03:08:19.476Z,971.23
2022-10-17T03:09:19.475Z,971.31
2022-10-17T03:10:19.432Z,971.28
2022-10-17T03:11:19.447Z,971.30
2022-10-17T03:12:19.407Z,971.32
2022-10-17T03:13:19.398Z,971.32
2022-10-17T03:14:19.406Z,971.30
2022-10-17T03:15:19.371Z,971.31
2022-10-17T03:16:19.352Z,971.35
2022-10-17T03:17:19.451Z,971.29
2022-10-17T03:18:19.344Z,971.32
2022-10-17T03:19:19.348Z,971.32
2022-10-17T03:20:19.302Z,971.27
2022-10-17T03:21:19.284Z,971.31
2022-10-17T03:22:19.361Z,971.27
2022-10-17T03:23:19.275Z,971.27
2022-10-17T03:24:19.282Z,971.27
2022-10-17T03:25:19.287Z,971.26
2022-10-17T03:26:19.265Z,971.23
2022-10-17T03:27:19.218Z,971.25
2022-10-17T03:28:19.258Z,971.25
2022-10-17T03:29:19.236Z,971.19
2022-10-17T03:30:19.206Z,971.23
2022-10-17T03:31:19.217Z,971.21
2022-10-17T03:32:19.184Z,971.20
2022-10-17T03:33:19.239Z,971.22
2022-10-17T03:34:19.169Z,971.23
2022-10-17T03:35:19.152Z,971.24
2022-10-17T03:36:19.162Z,971.25
2022-10-17T03:37:19.155Z,971.25
2022-10-17T03:38:19.161Z,971.29
2022-10-17T03:39:19.128Z,971.26
2022-10-17T03:40:19.112Z,971.26
2022-10-17T03:41:19.079Z,971.22
2022-10-17T03:42:19.082Z,971.24
2022-10-17T03:43:19.056Z,971.25
2022-10-17T03:44:19.059Z,971.31
2022-10-17T03:45:19.070Z,971.32
2022-10-17T03:46:19.264Z,971.33
2022-10-17T03:47:19.034Z,971.35
2022-10-17T03:48:19.025Z,971.30
2022-10-17T03:49:19.042Z,971.35
2022-10-17T03:50:18.981Z,971.39
2022-10-17T03:51:18.955Z,971.39
2022-10-17T03:52:18.963Z,971.41
2022-10-17T03:53:18.964Z,971.46
2022-10-17T03:54:18.964Z,971.48
2022-10-17T03:55:18.984Z,971.49
2022-10-17T03:56:18.922Z,971.47
2022-10-17T03:57:18.894Z,971.53
2022-10-17T03:58:18.956Z,971.50
2022-10-17T03:59:18.908Z,971.50
2022-10-17T04:00:18.891Z,971.58
2022-10-17T04:01:18.944Z,971.54
2022-10-17T04:02:18.886Z,971.52
2022-10-17T04:03:18.835Z,971.50
2022-10-17T04:04:18.831Z,971.53
2022-10-17T04:05:18.835Z,971.60
2022-10-17T04:06:18.782Z,971.56
2022-10-17T04:07:18.847Z,971.56
2022-10-17T04:08:18.863Z,971.62
2022-10-17T04:09:18.774Z,971.59
2022-10-17T04:10:18.770Z,971.55
2022-10-17T04:11:18.788Z,971.57
2022-10-17T04:12:18.714Z,971.57
2022-10-17T04:13:18.729Z,971.60
2022-10-17T04:14:18.722Z,971.56
2022-10-17T04:15:18.702Z,971.50
2022-10-17T04:16:18.710Z,971.52
2022-10-17T04:17:18.729Z,971.55
2022-10-17T04:18:18.735Z,971.57
2022-10-17T04:19:18.664Z,971.51
2022-10-17T04:20:18.651Z,971.56
2022-10-17T04:21:18.639Z,971.56
2022-10-17T04:22:18.648Z,971.54
2022-10-17T04:23:18.591Z,971.52
2022-10-17T04:24:18.666Z,971.55
2022-10-17T04:25:18.576Z,971.56
2022-10-17T04:26:18.588Z,971.55
2022-10-17T04:27:18.579Z,971.57
2022-10-17T04:28:18.609Z,971.59
2022-10-17T04:29:18.525Z,971.57
2022-10-17T04:30:18.563Z,971.60
2022-10-17T04:31:18.546Z,971.59
2022-10-17T04:32:18.525Z,971.59
2022-10-17T04:33:18.526Z,971.58
2022-10-17T04:34:18.527Z,971.59
2022-10-17T04:35:18.465Z,971.58
2022-10-17T04:36:18.474Z,971.63
2022-10-17T04:37:18.456Z,971.60
2022-10-17T04:38:18.470Z,971.63
2022-10-17T04:39:18.471Z,971.67
2022-10-17T04:40:18.400Z,971.67
2022-10-17T04:41:18.404Z,971.63
2022-10-17T04:42:18.389Z,971.67
2022-10-17T04:43:18.396Z,971.65
2022-10-17T04:44:18.402Z,971.71
2022-10-17T04:45:18.404Z,971.69
2022-10-17T04:46:18.354Z,971.69
2022-10-17T04:47:18.332Z,971.70
2022-10-17T04:48:18.327Z,971.70
2022-10-17T04:49:18.359Z,971.72
2022-10-17T04:50:18.337Z,971.72
2022-10-17T04:51:20.616Z,971.73
2022-10-17T04:52:18.285Z,971.71
2022-10-17T04:53:18.260Z,971.78
2022-10-17T04:54:18.266Z,971.75
2022-10-17T04:55:18.273Z,971.73
2022-10-17T04:56:18.227Z,971.78
2022-10-17T04:57:18.209Z,971.80
2022-10-17T04:58:18.224Z,971.81
2022-10-17T04:59:18.229Z,971.86
2022-10-17T05:00:18.206Z,971.84
2022-10-17T05:01:18.246Z,971.83
2022-10-17T05:02:18.174Z,971.77
2022-10-17T05:03:18.144Z,971.86
2022-10-17T05:04:21.110Z,971.82
2022-10-17T05:05:19.155Z,971.80
2022-10-17T05:06:18.136Z,971.82
2022-10-17T05:07:18.142Z,971.82
2022-10-17T05:08:18.087Z,971.83
2022-10-17T05:09:18.291Z,971.77
2022-10-17T05:10:18.070Z,971.83
2022-10-17T05:11:18.077Z,971.83
2022-10-17T05:12:18.087Z,971.79
2022-10-17T05:13:18.086Z,971.83
2022-10-17T05:14:18.020Z,971.90
2022-10-17T05:15:18.013Z,971.75
2022-10-17T05:16:18.016Z,971.76
2022-10-17T05:17:18.044Z,971.81
2022-10-17T05:18:18.017Z,971.77
2022-10-17T05:19:17.963Z,971.81
2022-10-17T05:20:17.960Z,971.81
2022-10-17T05:21:17.965Z,971.84
2022-10-17T05:22:17.973Z,971.87
2022-10-17T05:23:18.009Z,971.92
2022-10-17T05:24:17.965Z,971.90
2022-10-17T05:25:17.896Z,971.98
2022-10-17T05:26:17.896Z,971.98
2022-10-17T05:27:17.881Z,972.03
2022-10-17T05:28:17.888Z,972.00
2022-10-17T05:29:17.901Z,972.05
2022-10-17T05:30:17.861Z,972.02
2022-10-17T05:31:17.832Z,972.04
2022-10-17T05:32:18.348Z,972.03
2022-10-17T05:33:17.847Z,972.02
2022-10-17T05:34:17.843Z,972.07
2022-10-17T05:35:17.824Z,972.09
2022-10-17T05:36:17.830Z,972.08
2022-10-17T05:37:17.777Z,972.06
2022-10-17T05:38:17.751Z,972.04
2022-10-17T05:39:17.762Z,972.06
2022-10-17T05:40:17.762Z,972.08
2022-10-17T05:41:17.724Z,972.11
2022-10-17T05:42:17.775Z,972.04
2022-10-17T05:43:17.694Z,972.05
2022-10-17T05:44:17.701Z,972.06
2022-10-17T05:45:17.697Z,972.10
2022-10-17T05:46:17.695Z,972.07
2022-10-17T05:47:17.666Z,972.12
2022-10-17T05:48:17.713Z,972.12
2022-10-17T05:49:32.013Z,972.13
2022-10-17T05:50:18.634Z,972.16
2022-10-17T05:51:17.637Z,972.19
2022-10-17T05:52:17.651Z,972.10
2022-10-17T05:53:17.584Z,972.15
2022-10-17T05:54:17.577Z,972.12
2022-10-17T05:55:17.589Z,972.19
2022-10-17T05:56:17.568Z,972.18
2022-10-17T05:57:17.580Z,972.18
2022-10-17T05:58:22.057Z,972.09
2022-10-17T05:59:17.519Z,972.17
2022-10-17T06:00:17.522Z,972.16
2022-10-17T06:01:17.513Z,972.16
2022-10-17T06:02:17.674Z,972.15
2022-10-17T06:03:17.507Z,972.17
2022-10-17T06:04:17.475Z,972.19
2022-10-17T06:05:17.476Z,972.20
2022-10-17T06:06:17.532Z,972.24
2022-10-17T06:07:17.442Z,972.22
2022-10-17T06:08:17.446Z,972.20
2022-10-17T06:09:17.450Z,972.23
2022-10-17T06:10:17.891Z,972.21
2022-10-17T06:11:17.399Z,972.25
2022-10-17T06:12:17.402Z,972.24
2022-10-17T06:13:17.412Z,972.28
2022-10-17T06:14:17.412Z,972.36
2022-10-17T06:15:17.497Z,972.33
2022-10-17T06:16:17.323Z,972.40
2022-10-17T06:17:17.332Z,972.39
2022-10-17T06:18:17.316Z,972.39
2022-10-17T06:19:17.312Z,972.37
2022-10-17T06:20:17.341Z,972.36
2022-10-17T06:21:17.852Z,972.44
2022-10-17T06:22:17.278Z,972.37
2022-10-17T06:23:17.273Z,972.41
2022-10-17T06:24:17.247Z,972.37
2022-10-17T06:25:17.243Z,972.38
2022-10-17T06:26:17.241Z,972.43
2022-10-17T06:27:17.230Z,972.35
2022-10-17T06:28:17.234Z,972.35
2022-10-17T06:29:17.187Z,972.39
2022-10-17T06:30:17.191Z,972.36
2022-10-17T06:31:17.172Z,972.40
2022-10-17T06:32:17.197Z,972.39
2022-10-17T06:33:17.171Z,972.37
2022-10-17T06:34:17.148Z,972.38
2022-10-17T06:35:17.130Z,972.47
2022-10-17T06:36:17.126Z,972.42
2022-10-17T06:37:17.096Z,972.43
2022-10-17T06:38:17.095Z,972.43
2022-10-17T06:39:17.087Z,972.41
2022-10-17T06:40:17.061Z,972.47
2022-10-17T06:41:17.058Z,972.46
2022-10-17T06:42:17.054Z,972.45
2022-10-17T06:43:17.027Z,972.45
2022-10-17T06:44:25.433Z,972.47
2022-10-17T06:45:17.008Z,972.46
2022-10-17T06:46:17.001Z,972.47
2022-10-17T06:47:19.924Z,972.46
2022-10-17T06:48:16.998Z,972.46
2022-10-17T06:49:17.069Z,972.48
2022-10-17T06:50:16.944Z,972.50
2022-10-17T06:51:16.946Z,972.51
2022-10-17T06:52:16.930Z,972.54
2022-10-17T06:53:17.863Z,972.56
2022-10-17T06:54:16.925Z,972.62
2022-10-17T06:55:19.960Z,972.64
2022-10-17T06:56:17.882Z,972.62
2022-10-17T06:57:16.865Z,972.64
2022-10-17T06:58:16.889Z,972.68
2022-10-17T06:59:16.868Z,972.65
2022-10-17T07:00:16.872Z,972.71
2022-10-17T07:01:16.819Z,972.77
2022-10-17T07:02:16.827Z,972.75
2022-10-17T07:03:16.808Z,972.70
2022-10-17T07:04:16.810Z,972.79
2022-10-17T07:05:16.821Z,972.80
2022-10-17T07:06:16.767Z,972.78
2022-10-17T07:07:16.757Z,972.83
2022-10-17T07:08:16.762Z,972.84
2022-10-17T07:09:16.749Z,972.79
2022-10-17T07:10:16.761Z,972.81
2022-10-17T07:11:17.372Z,972.80
2022-10-17T07:12:16.697Z,972.84
2022-10-17T07:13:16.702Z,972.83
2022-10-17T07:14:16.679Z,972.86
2022-10-17T07:15:16.713Z,972.83
2022-10-17T07:16:16.679Z,972.86
2022-10-17T07:17:16.645Z,972.84
2022-10-17T07:18:16.627Z,972.83
2022-10-17T07:19:16.643Z,972.86
2022-10-17T07:20:16.621Z,972.90
2022-10-17T07:21:16.626Z,972.93
2022-10-17T07:22:16.624Z,972.91
2022-10-17T07:23:16.581Z,972.99
2022-10-17T07:24:16.563Z,973.01
2022-10-17T07:25:16.580Z,972.97
2022-10-17T07:26:16.570Z,973.01
2022-10-17T07:27:16.560Z,972.98
2022-10-17T07:28:16.563Z,973.06
2022-10-17T07:29:16.532Z,973.00
2022-10-17T07:30:16.502Z,973.01
2022-10-17T07:31:16.516Z,973.09
2022-10-17T07:32:16.498Z,973.04
2022-10-17T07:33:16.477Z,973.03
2022-10-17T07:34:16.469Z,973.05
2022-10-17T07:35:16.442Z,973.06
2022-10-17T07:36:16.446Z,973.07
2022-10-17T07:37:16.429Z,973.08
2022-10-17T07:38:16.408Z,973.04
2022-10-17T07:39:16.398Z,973.09
2022-10-17T07:40:16.405Z,973.09
2022-10-17T07:41:19.299Z,973.05
2022-10-17T07:42:17.403Z,973.13
2022-10-17T07:43:16.368Z,973.12
2022-10-17T07:44:16.382Z,973.07
2022-10-17T07:45:16.333Z,973.12
2022-10-17T07:46:16.329Z,973.11
2022-10-17T07:47:16.904Z,973.16
2022-10-17T07:48:16.308Z,973.14
2022-10-17T07:49:16.306Z,973.13
2022-10-17T07:50:16.274Z,973.12
2022-10-17T07:51:16.282Z,973.11
2022-10-17T07:52:16.249Z,973.13
2022-10-17T07:53:16.269Z,973.10
2022-10-17T07:54:16.238Z,973.10
2022-10-17T07:55:16.251Z,973.11
2022-10-17T07:56:16.206Z,973.15
2022-10-17T07:57:16.214Z,973.11
2022-10-17T07:58:16.202Z,973.14
2022-10-17T07:59:16.174Z,973.14
2022-10-17T08:00:16.177Z,973.16
2022-10-17T08:01:16.386Z,973.18
2022-10-17T08:02:16.143Z,973.17
2022-10-17T08:03:16.139Z,973.15
2022-10-17T08:04:16.123Z,973.19
2022-10-17T08:05:16.135Z,973.17
2022-10-17T08:06:16.127Z,973.15
2022-10-17T08:07:23.082Z,973.16
2022-10-17T08:08:17.075Z,973.15
2022-10-17T08:09:16.089Z,973.16
2022-10-17T08:10:16.052Z,973.18
2022-10-17T08:11:16.057Z,973.18
2022-10-17T08:12:16.058Z,973.16
2022-10-17T08:13:16.018Z,973.21
2022-10-17T08:14:16.036Z,973.19
2022-10-17T08:15:16.026Z,973.15
2022-10-17T08:16:15.982Z,973.16
2022-10-17T08:17:16.030Z,973.12
2022-10-17T08:18:15.961Z,973.17
2022-10-17T08:19:15.961Z,973.12
2022-10-17T08:20:15.980Z,973.07
2022-10-17T08:21:15.937Z,973.15
2022-10-17T08:22:15.919Z,973.09
2022-10-17T08:23:15.938Z,973.09
2022-10-17T08:24:15.922Z,973.10
2022-10-17T08:25:15.895Z,973.15
2022-10-17T08:26:15.893Z,973.15
2022-10-17T08:27:15.865Z,973.11
2022-10-17T08:28:15.865Z,973.20
2022-10-17T08:29:15.877Z,973.17
2022-10-17T08:30:15.848Z,973.17
2022-10-17T08:31:15.827Z,973.17
2022-10-17T08:32:15.840Z,973.22
2022-10-17T08:33:15.796Z,973.28
2022-10-17T08:34:15.810Z,973.27
2022-10-17T08:35:15.825Z,973.27
2022-10-17T08:36:15.763Z,973.25
2022-10-17T08:37:15.775Z,973.25
2022-10-17T08:38:16.884Z,973.25
2022-10-17T08:39:15.774Z,973.24
2022-10-17T08:40:15.729Z,973.25
2022-10-17T08:41:15.746Z,973.31
2022-10-17T08:42:15.707Z,973.26
2022-10-17T08:43:15.694Z,973.30
2022-10-17T08:44:15.702Z,973.33
2022-10-17T08:45:15.680Z,973.32
2022-10-17T08:47:15.639Z,973.31
2022-10-17T08:48:15.642Z,973.24
2022-10-17T08:49:15.647Z,973.27
2022-10-17T08:50:15.644Z,973.26
2022-10-17T08:51:15.614Z,973.27
2022-10-17T08:52:15.618Z,973.27
2022-10-17T08:53:15.577Z,973.25
2022-10-17T08:54:15.583Z,973.22
2022-10-17T08:55:15.584Z,973.22
2022-10-17T08:56:19.753Z,973.23
2022-10-17T08:57:16.578Z,973.23
2022-10-17T08:58:15.528Z,973.22
2022-10-17T08:59:15.529Z,973.17
2022-10-17T09:00:15.516Z,973.15
2022-10-17T09:01:15.499Z,973.22
2022-10-17T09:02:15.500Z,973.17
2022-10-17T09:03:15.598Z,973.18
2022-10-17T09:04:15.457Z,973.15
2022-10-17T09:05:15.455Z,973.23
2022-10-17T09:06:15.463Z,973.21
2022-10-17T09:07:15.425Z,973.21
2022-10-17T09:08:15.427Z,973.20
2022-10-17T09:09:15.418Z,973.22
2022-10-17T09:10:15.385Z,973.17
2022-10-17T09:11:15.392Z,973.16
2022-10-17T09:12:15.404Z,973.13
2022-10-17T09:13:15.431Z,973.14
2022-10-17T09:14:15.364Z,973.15
2022-10-17T09:15:15.371Z,973.16
2022-10-17T09:16:15.325Z,973.18
2022-10-17T09:17:15.318Z,973.15
2022-10-17T09:18:17.581Z,973.15
2022-10-17T09:19:15.295Z,973.14
2022-10-17T09:20:15.302Z,973.10
2022-10-17T09:21:15.262Z,973.08
2022-10-17T09:22:15.253Z,973.15
2022-10-17T09:23:15.242Z,973.16
2022-10-17T09:24:16.213Z,973.12
2022-10-17T09:25:15.234Z,973.12
2022-10-17T09:26:15.208Z,973.15
2022-10-17T09:27:15.198Z,973.17
2022-10-17T09:28:15.189Z,973.15
2022-10-17T09:29:15.184Z,973.14
2022-10-17T09:30:21.479Z,973.17
2022-10-17T09:31:16.296Z,973.15
2022-10-17T09:32:15.172Z,973.14
2022-10-17T09:33:28.075Z,973.10
2022-10-17T09:34:16.150Z,973.13
2022-10-17T09:35:15.924Z,973.15
2022-10-17T09:36:15.117Z,973.21
2022-10-17T09:37:15.116Z,973.21
2022-10-17T09:38:15.119Z,973.21
2022-10-17T09:39:15.231Z,973.24
2022-10-17T09:40:15.069Z,973.23
2022-10-17T09:41:39.210Z,973.28
2022-10-17T09:42:16.077Z,973.23
2022-10-17T09:43:15.021Z,973.25
2022-10-17T09:44:15.005Z,973.28
2022-10-17T09:45:15.019Z,973.27
2022-10-17T09:46:14.986Z,973.30
2022-10-17T09:47:14.982Z,973.31
2022-10-17T09:48:14.990Z,973.37
2022-10-17T09:49:17.210Z,973.33
2022-10-17T09:50:14.982Z,973.37
2022-10-17T09:51:25.712Z,973.30
2022-10-17T09:52:15.946Z,973.33
2022-10-17T09:53:14.922Z,973.35
2022-10-17T09:54:14.893Z,973.34
2022-10-17T09:55:14.882Z,973.35
2022-10-17T09:56:14.895Z,973.37
2022-10-17T09:57:14.900Z,973.37
2022-10-17T09:58:14.887Z,973.37
2022-10-17T09:59:14.847Z,973.36
2022-10-17T10:01:18.251Z,973.35
2022-10-17T10:02:14.983Z,973.35
2022-10-17T10:03:14.820Z,973.31
2022-10-17T10:04:14.794Z,973.37
2022-10-17T10:05:14.789Z,973.34
2022-10-17T10:06:14.822Z,973.40
2022-10-17T10:07:14.757Z,973.36
2022-10-17T10:08:14.754Z,973.38
2022-10-17T10:09:14.773Z,973.44
2022-10-17T10:10:14.724Z,973.37
2022-10-17T10:11:14.703Z,973.31
2022-10-17T10:12:14.706Z,973.32
2022-10-17T10:13:14.704Z,973.33
2022-10-17T10:14:14.689Z,973.37
2022-10-17T10:15:14.696Z,973.38
2022-10-17T10:16:14.662Z,973.30
2022-10-17T10:17:14.634Z,973.30
2022-10-17T10:18:14.635Z,973.28
2022-10-17T10:19:14.614Z,973.27
2022-10-17T10:20:14.628Z,973.29
2022-10-17T10:21:14.616Z,973.37
2022-10-17T10:22:14.596Z,973.32
2022-10-17T10:23:14.563Z,973.28
2022-10-17T10:24:14.554Z,973.29
2022-10-17T10:25:14.555Z,973.26
2022-10-17T10:26:16.813Z,973.22
2022-10-17T10:27:15.518Z,973.23
2022-10-17T10:28:14.550Z,973.19
2022-10-17T10:29:14.512Z,973.23
2022-10-17T10:30:14.487Z,973.27
2022-10-17T10:31:14.475Z,973.24
2022-10-17T10:32:14.483Z,973.27
2022-10-17T10:33:14.483Z,973.24
2022-10-17T10:34:14.441Z,973.26
2022-10-17T10:35:14.436Z,973.26
2022-10-17T10:36:14.424Z,973.19
2022-10-17T10:37:16.161Z,973.25
2022-10-17T10:38:14.433Z,973.22
2022-10-17T10:39:14.422Z,973.26
2022-10-17T10:40:14.373Z,973.25
2022-10-17T10:41:14.368Z,973.26
2022-10-17T10:42:14.394Z,973.25
2022-10-17T10:43:14.385Z,973.24
2022-10-17T10:44:14.361Z,973.28
2022-10-17T10:45:19.127Z,973.30
2022-10-17T10:46:15.324Z,973.32
2022-10-17T10:47:14.300Z,973.26
2022-10-17T10:48:14.284Z,973.31
2022-10-17T10:49:14.289Z,973.32
2022-10-17T10:50:14.283Z,973.30
2022-10-17T10:51:14.253Z,973.28
2022-10-17T10:52:14.244Z,973.27
2022-10-17T10:53:14.236Z,973.26
2022-10-17T10:54:14.259Z,973.26
2022-10-17T10:55:14.228Z,973.21
2022-10-17T10:56:14.226Z,973.22
2022-10-17T10:57:14.197Z,973.15
2022-10-17T10:58:14.177Z,973.16
2022-10-17T10:59:14.192Z,973.17
2022-10-17T11:00:14.189Z,973.15
2022-10-17T11:01:14.271Z,973.22
2022-10-17T11:02:14.175Z,973.16
2022-10-17T11:03:14.119Z,973.10
2022-10-17T11:04:14.131Z,973.19
2022-10-17T11:05:14.116Z,973.16
2022-10-17T11:06:14.101Z,973.16
2022-10-17T11:07:14.105Z,973.21
2022-10-17T11:08:14.060Z,973.16
2022-10-17T11:09:14.061Z,973.25
2022-10-17T11:10:14.064Z,973.21
2022-10-17T11:11:14.035Z,973.20
2022-10-17T11:12:14.028Z,973.17
2022-10-17T11:13:14.045Z,973.16
2022-10-17T11:14:13.993Z,973.18
2022-10-17T11:15:14.014Z,973.14
2022-10-17T11:16:13.985Z,973.12
2022-10-17T11:17:13.974Z,973.12
2022-10-17T11:18:13.965Z,973.13
2022-10-17T11:19:13.950Z,973.17
2022-10-17T11:20:13.927Z,973.10
2022-10-17T11:21:13.987Z,973.16
2022-10-17T11:22:13.905Z,973.19
2022-10-17T11:23:13.908Z,973.17
2022-10-17T11:24:13.909Z,973.21
2022-10-17T11:25:13.881Z,973.19
2022-10-17T11:26:13.883Z,973.15
2022-10-17T11:27:13.886Z,973.12
2022-10-17T11:28:13.844Z,973.12
2022-10-17T11:29:13.856Z,973.15
2022-10-17T11:30:13.853Z,973.10
2022-10-17T11:31:13.822Z,973.12
2022-10-17T11:32:13.806Z,973.10
2022-10-17T11:33:13.805Z,973.07
2022-10-17T11:34:13.793Z,973.04
2022-10-17T11:35:13.778Z,973.05
2022-10-17T11:36:13.757Z,973.09
2022-10-17T11:37:13.740Z,973.09
2022-10-17T11:38:13.731Z,973.07
2022-10-17T11:39:13.751Z,973.12
2022-10-17T11:40:13.759Z,973.07
2022-10-17T11:41:13.694Z,973.08
2022-10-17T11:42:13.738Z,973.03
2022-10-17T11:43:13.681Z,973.08
2022-10-17T11:44:13.697Z,973.05
2022-10-17T11:45:13.659Z,973.05
2022-10-17T11:46:13.669Z,973.06
2022-10-17T11:47:13.628Z,973.03
2022-10-17T11:48:13.664Z,973.01
2022-10-17T11:49:18.991Z,973.02
2022-10-17T11:52:19.487Z,973.07
2022-10-17T11:53:14.579Z,973.05
2022-10-17T11:54:13.643Z,973.10
2022-10-17T11:55:13.592Z,973.08
2022-10-17T11:56:13.532Z,973.12
2022-10-17T11:57:14.770Z,973.09
2022-10-17T11:58:13.562Z,973.14
2022-10-17T11:59:13.496Z,973.14
2022-10-17T12:00:13.502Z,973.11
2022-10-17T12:01:13.501Z,973.07
2022-10-17T12:02:13.467Z,973.08
2022-10-17T12:03:13.477Z,973.04
2022-10-17T12:04:13.480Z,973.04
2022-10-17T12:05:13.476Z,973.06
2022-10-17T12:06:13.448Z,973.08
2022-10-17T12:07:13.431Z,973.03
2022-10-17T12:08:13.408Z,972.96
2022-10-17T12:09:13.411Z,972.96
2022-10-17T12:10:13.377Z,972.95
2022-10-17T12:11:13.377Z,972.94
2022-10-17T12:12:13.358Z,972.94
2022-10-17T12:13:13.342Z,972.98
2022-10-17T12:14:13.396Z,972.95
2022-10-17T12:15:13.450Z,972.92
2022-10-17T12:16:16.806Z,972.97
2022-10-17T12:17:13.302Z,972.93
2022-10-17T12:18:13.297Z,973.00
2022-10-17T12:19:13.286Z,972.95
2022-10-17T12:20:13.276Z,972.94
2022-10-17T12:21:13.294Z,972.95
2022-10-17T12:22:13.244Z,972.95
2022-10-17T12:23:13.236Z,972.92
2022-10-17T12:24:18.174Z,972.93
2022-10-17T12:25:14.208Z,972.91
2022-10-17T12:26:13.226Z,972.95
2022-10-17T12:27:13.184Z,972.92
2022-10-17T12:28:13.198Z,972.93
2022-10-17T12:29:13.170Z,972.96
2022-10-17T12:30:13.175Z,972.88
2022-10-17T12:31:13.164Z,972.89
2022-10-17T12:32:13.131Z,972.91