createdAt,value
2019-03-04T00:03:57.911Z,9.30
2019-03-04T00:08:49.329Z,9.40
2019-03-04T00:13:40.673Z,9.50
2019-03-04T00:18:32.052Z,9.50
2019-03-04T00:23:23.387Z,9.60
2019-03-04T00:28:14.841Z,9.50
2019-03-04T00:33:06.260Z,9.50
2019-03-04T00:37:57.619Z,9.50
2019-03-04T00:42:48.982Z,9.50
2019-03-04T00:47:40.397Z,9.50
2019-03-04T00:52:31.788Z,9.60
2019-03-04T00:57:23.211Z,9.70
2019-03-04T01:02:16.830Z,9.80
2019-03-04T01:07:08.259Z,9.70
2019-03-04T01:11:59.686Z,9.60
2019-03-04T01:16:51.044Z,9.60
2019-03-04T01:21:42.500Z,9.50
2019-03-04T01:26:33.788Z,9.40
2019-03-04T01:31:25.205Z,9.20
2019-03-04T01:36:16.565Z,9.20
2019-03-04T01:41:07.975Z,9.20
2019-03-04T01:45:59.367Z,9.40
2019-03-04T01:50:50.791Z,9.40
2019-03-04T01:55:42.206Z,9.40
2019-03-04T02:00:33.532Z,9.40
2019-03-04T02:05:24.877Z,9.40
2019-03-04T02:10:16.278Z,9.40
2019-03-04T02:15:07.692Z,9.40
2019-03-04T02:19:59.121Z,9.30
2019-03-04T02:24:50.475Z,9.20
2019-03-04T02:29:41.891Z,9.20
2019-03-04T02:34:33.255Z,9.20
2019-03-04T02:39:24.714Z,9.10
2019-03-04T02:44:16.173Z,9.00
2019-03-04T02:49:07.508Z,9.00
2019-03-04T02:53:58.850Z,8.90
2019-03-04T02:58:50.264Z,8.90
2019-03-04T03:03:41.648Z,8.90
2019-03-04T03:08:33.060Z,8.80
2019-03-04T03:13:24.391Z,8.80
2019-03-04T03:18:15.851Z,8.80
2019-03-04T03:23:09.377Z,8.80
2019-03-04T03:28:00.925Z,8.80
2019-03-04T03:32:52.390Z,8.80
2019-03-04T03:37:43.668Z,8.80
2019-03-04T03:42:35.090Z,8.80
2019-03-04T03:47:26.438Z,8.80
2019-03-04T03:52:17.890Z,8.90
2019-03-04T03:57:09.232Z,8.90
2019-03-04T04:02:00.642Z,8.80
2019-03-04T04:06:52.025Z,8.80
2019-03-04T04:11:43.418Z,8.80
2019-03-04T04:16:34.863Z,8.80
2019-03-04T04:21:26.182Z,8.90
2019-03-04T04:26:17.579Z,8.90
2019-03-04T04:31:09.017Z,9.00
2019-03-04T04:36:00.383Z,9.00
2019-03-04T04:40:51.745Z,9.00
2019-03-04T04:45:43.094Z,9.00
2019-03-04T04:50:34.500Z,9.00
2019-03-04T04:55:25.859Z,9.00
2019-03-04T05:00:17.218Z,9.00
2019-03-04T05:10:02.268Z,9.10
2019-03-04T05:14:53.681Z,9.00
2019-03-04T05:19:45.072Z,9.00
2019-03-04T05:24:36.428Z,9.10
2019-03-04T05:29:27.874Z,8.90
2019-03-04T05:34:19.211Z,8.80
2019-03-04T05:39:10.599Z,8.60
2019-03-04T05:44:02.032Z,8.50
2019-03-04T05:48:53.361Z,8.40
2019-03-04T05:53:44.821Z,8.40
2019-03-04T05:58:36.197Z,8.30
2019-03-04T06:03:27.557Z,8.30
2019-03-04T06:08:18.952Z,8.10
2019-03-04T06:13:10.305Z,8.10
2019-03-04T06:18:01.743Z,8.00
2019-03-04T06:22:53.130Z,8.20
2019-03-04T06:27:44.581Z,8.30
2019-03-04T06:32:35.960Z,8.40
2019-03-04T06:37:27.309Z,8.50
2019-03-04T06:42:18.680Z,8.50
2019-03-04T06:47:10.081Z,8.60
2019-03-04T06:52:01.445Z,8.70
2019-03-04T06:56:55.189Z,8.80
2019-03-04T07:01:44.460Z,8.80
2019-03-04T07:06:35.840Z,8.80
2019-03-04T07:11:27.341Z,8.90
2019-03-04T07:16:18.676Z,9.00
2019-03-04T07:21:12.239Z,9.90
2019-03-04T07:26:03.621Z,10.80
2019-03-04T07:30:57.348Z,11.50
2019-03-04T07:35:48.769Z,11.80
2019-03-04T07:40:40.148Z,12.20
2019-03-04T07:45:31.591Z,12.30
2019-03-04T07:50:23.057Z,12.50
2019-03-04T07:55:14.413Z,12.50
2019-03-04T08:00:05.775Z,12.50
2019-03-04T08:04:57.111Z,12.50
2019-03-04T08:09:50.856Z,12.00
2019-03-04T08:14:42.321Z,11.10
2019-03-04T08:19:33.698Z,10.40
2019-03-04T08:24:25.062Z,10.20
2019-03-04T08:29:16.418Z,10.10
2019-03-04T08:34:10.013Z,10.10
2019-03-04T08:38:59.178Z,10.00
2019-03-04T08:43:50.598Z,9.50
2019-03-04T08:48:44.219Z,9.30
2019-03-04T08:53:37.883Z,9.40
2019-03-04T08:58:29.283Z,9.50
2019-03-04T09:03:20.682Z,9.60
2019-03-04T09:08:12.103Z,9.80
2019-03-04T09:13:03.484Z,9.90
2019-03-04T09:17:54.891Z,9.90
2019-03-04T09:22:46.324Z,9.80
2019-03-04T09:27:39.880Z,9.80
2019-03-04T09:32:31.279Z,10.00
2019-03-04T09:37:22.673Z,10.10
2019-03-04T09:42:14.098Z,10.30
2019-03-04T09:47:05.480Z,10.60
2019-03-04T09:56:48.194Z,11.10
2019-03-04T10:01:39.671Z,11.20
2019-03-04T10:06:31.061Z,11.30
2019-03-04T10:11:22.369Z,11.20
2019-03-04T10:16:19.509Z,11.30
2019-03-04T10:21:05.173Z,11.10
2019-03-04T10:25:56.568Z,11.10
2019-03-04T10:30:47.934Z,11.00
2019-03-04T10:35:39.395Z,11.00
2019-03-04T10:40:30.787Z,11.00
2019-03-04T10:45:22.209Z,10.90
2019-03-04T10:50:13.660Z,10.60
2019-03-04T10:55:05.036Z,10.60
2019-03-04T10:59:56.429Z,10.60
2019-03-04T11:04:47.819Z,10.40
2019-03-04T11:09:39.185Z,10.40
2019-03-04T11:14:30.610Z,10.40
2019-03-04T11:19:22.025Z,10.20
2019-03-04T11:24:15.616Z,10.20
2019-03-04T11:29:07.048Z,10.20
2019-03-04T11:33:58.443Z,10.20
2019-03-04T11:38:49.841Z,10.20
2019-03-04T11:43:41.235Z,10.20
2019-03-04T11:48:32.696Z,10.30
2019-03-04T11:53:23.960Z,10.50
2019-03-04T11:58:15.424Z,10.50
2019-03-04T12:03:06.803Z,10.50
2019-03-04T12:07:58.225Z,10.40
2019-03-04T12:12:49.582Z,10.20
2019-03-04T12:17:45.468Z,10.20
2019-03-04T12:22:36.883Z,10.20
2019-03-04T12:27:28.263Z,10.20
2019-03-04T12:32:19.663Z,10.20
2019-03-04T12:37:11.060Z,10.20
2019-03-04T12:42:02.494Z,10.10
2019-03-04T12:46:53.933Z,10.30
2019-03-04T12:51:45.134Z,10.30
2019-03-04T12:56:36.645Z,10.60
2019-03-04T13:01:28.128Z,10.80
2019-03-04T13:06:19.520Z,10.80
2019-03-04T13:11:13.138Z,10.90
2019-03-04T13:16:04.547Z,11.00
2019-03-04T13:21:50.231Z,11.20
2019-03-04T13:26:41.635Z,11.30
2019-03-04T13:31:33.018Z,11.40
2019-03-04T13:36:28.948Z,11.40
2019-03-04T13:41:20.364Z,11.60
2019-03-04T13:46:11.685Z,11.70
2019-03-04T13:51:03.134Z,11.80
2019-03-04T13:55:54.469Z,12.00
2019-03-04T14:00:45.945Z,12.20
2019-03-04T14:05:37.293Z,12.30
2019-03-04T14:10:28.742Z,12.20
2019-03-04T14:15:20.124Z,12.20
2019-03-04T14:20:11.528Z,12.10
2019-03-04T14:25:02.952Z,12.00
2019-03-04T14:29:54.282Z,12.10
2019-03-04T14:34:45.636Z,12.10
2019-03-04T14:39:37.102Z,12.00
2019-03-04T14:44:28.435Z,12.10
2019-03-04T14:49:19.863Z,12.00
2019-03-04T14:54:11.216Z,11.90
2019-03-04T14:59:11.889Z,12.00
2019-03-04T15:03:56.275Z,11.80
2019-03-04T15:08:49.916Z,11.20
2019-03-04T15:13:41.390Z,10.90
2019-03-04T15:18:35.407Z,10.90
2019-03-04T15:23:26.569Z,10.80
2019-03-04T15:28:17.968Z,10.50
2019-03-04T15:33:19.529Z,10.10
2019-03-04T15:38:03.056Z,9.80
2019-03-04T15:42:54.514Z,9.20
2019-03-04T15:47:48.129Z,8.20
2019-03-04T15:52:39.581Z,7.50
2019-03-04T15:57:33.165Z,7.20
2019-03-04T16:02:24.693Z,7.10
2019-03-04T16:07:18.307Z,7.00
2019-03-04T16:12:11.936Z,6.90
2019-03-04T16:17:03.375Z,6.80
2019-03-04T16:21:54.803Z,6.80
2019-03-04T16:26:46.152Z,6.70
2019-03-04T16:31:37.653Z,6.60
2019-03-04T16:36:28.975Z,6.50
2019-03-04T16:41:20.361Z,6.40
2019-03-04T16:46:11.720Z,6.30
2019-03-04T16:51:03.106Z,6.30
2019-03-04T16:55:56.687Z,6.20
2019-03-04T17:00:48.213Z,6.20
2019-03-04T17:05:41.854Z,6.20
2019-03-04T17:10:33.293Z,6.20
2019-03-04T17:15:24.748Z,6.10
2019-03-04T17:20:16.095Z,6.10
2019-03-04T17:25:07.482Z,6.10
2019-03-04T17:29:58.838Z,5.90
2019-03-04T17:34:50.306Z,5.80
2019-03-04T17:39:41.698Z,5.80
2019-03-04T17:44:33.131Z,5.80
2019-03-04T17:49:24.433Z,5.80
2019-03-04T17:54:15.820Z,5.70
2019-03-04T17:59:07.232Z,5.70
2019-03-04T18:03:58.637Z,5.60
2019-03-04T18:08:50.086Z,5.40
2019-03-04T18:13:41.459Z,5.40
2019-03-04T18:18:32.934Z,5.10
2019-03-04T18:23:24.180Z,5.00
2019-03-04T18:28:15.634Z,4.90
2019-03-04T18:33:07.031Z,4.80
2019-03-04T18:37:58.447Z,4.90
2019-03-04T18:42:52.019Z,4.90
2019-03-04T18:47:43.486Z,4.90
2019-03-04T18:52:34.963Z,4.90
2019-03-04T18:57:26.264Z,4.90
2019-03-04T19:02:17.808Z,5.00
2019-03-04T19:07:09.071Z,5.10
2019-03-04T19:12:00.523Z,5.10
2019-03-04T19:16:51.870Z,5.10
2019-03-04T19:21:45.555Z,5.20
2019-03-04T19:26:36.942Z,5.30
2019-03-04T19:31:28.345Z,5.50
2019-03-04T19:36:21.961Z,5.50
2019-03-04T19:41:15.707Z,5.50
2019-03-04T19:46:09.386Z,5.50
2019-03-04T19:51:01.001Z,5.40
2019-03-04T19:55:52.362Z,5.40
2019-03-04T20:00:43.809Z,5.20
2019-03-04T20:05:35.098Z,5.20
2019-03-04T20:10:28.771Z,5.00
2019-03-04T20:15:20.316Z,5.00
2019-03-04T20:20:11.727Z,4.80
2019-03-04T20:25:03.189Z,4.80
2019-03-04T20:29:54.516Z,4.70
2019-03-04T20:34:45.941Z,4.70
2019-03-04T20:39:37.319Z,4.50
2019-03-04T20:44:28.748Z,4.30
2019-03-04T20:49:20.164Z,4.20
2019-03-04T20:54:11.461Z,4.10
2019-03-04T20:59:05.130Z,4.10
2019-03-04T21:03:56.560Z,4.10
2019-03-04T21:08:48.030Z,4.10
2019-03-04T21:13:39.472Z,4.00
2019-03-04T21:18:30.954Z,4.10
2019-03-04T21:23:22.299Z,4.20
2019-03-04T21:28:15.912Z,4.20
2019-03-04T21:33:07.484Z,4.20
2019-03-04T21:37:58.921Z,4.20
2019-03-04T21:47:41.739Z,4.20
2019-03-04T21:52:33.075Z,4.20
2019-03-04T21:57:24.496Z,4.30
2019-03-04T22:02:15.928Z,4.30
2019-03-04T22:07:09.710Z,4.40
2019-03-04T22:12:01.304Z,4.40
2019-03-04T22:16:52.601Z,4.40
2019-03-04T22:21:44.064Z,4.40
2019-03-04T22:26:35.406Z,4.40
2019-03-04T22:31:26.929Z,4.50
2019-03-04T22:36:20.494Z,4.50
2019-03-04T22:41:14.559Z,4.50
2019-03-04T22:46:05.561Z,4.50
2019-03-04T22:50:59.288Z,4.40
2019-03-04T22:55:50.720Z,4.40
2019-03-04T23:00:44.432Z,4.30
2019-03-04T23:10:29.472Z,4.20
2019-03-04T23:15:23.070Z,4.20
2019-03-04T23:20:14.499Z,4.20
2019-03-04T23:25:05.898Z,4.10
2019-03-04T23:29:57.313Z,4.00
2019-03-04T23:34:48.682Z,4.00
2019-03-04T23:39:40.025Z,3.90
2019-03-04T23:44:31.419Z,3.90
2019-03-04T23:49:22.852Z,3.90
2019-03-04T23:54:14.213Z,3.90
2019-03-04T23:59:05.627Z,3.90
