createdAt,value
2023-03-02T02:48:33.795Z,11.07
2023-03-02T02:51:50.639Z,10.40
2023-03-02T02:54:56.674Z,10.00
2023-03-02T02:58:01.308Z,10.13
2023-03-02T03:01:04.671Z,10.67
2023-03-02T03:04:08.709Z,11.20
2023-03-02T03:07:17.170Z,11.30
2023-03-02T03:10:26.706Z,10.10
2023-03-02T03:13:29.411Z,10.67
2023-03-02T03:16:34.444Z,9.63
2023-03-02T03:19:39.824Z,10.07
2023-03-02T03:22:42.424Z,9.93
2023-03-02T03:25:45.063Z,11.00
2023-03-02T03:28:47.781Z,10.23
2023-03-02T03:31:50.767Z,9.60
2023-03-02T03:34:54.697Z,11.43
2023-03-02T03:37:57.321Z,10.33
2023-03-02T03:40:59.913Z,10.67
2023-03-02T03:44:02.970Z,10.47
2023-03-02T03:47:05.732Z,9.43
2023-03-02T03:50:10.961Z,9.97
2023-03-02T03:53:13.565Z,9.70
2023-03-02T03:56:16.163Z,10.43
2023-03-02T03:59:21.356Z,9.93
2023-03-02T04:02:24.175Z,11.07
2023-03-02T04:05:30.113Z,9.70
2023-03-02T04:08:33.915Z,10.27
2023-03-02T04:11:39.416Z,9.87
2023-03-02T04:14:42.066Z,9.87
2023-03-02T04:17:45.861Z,10.33
2023-03-02T04:20:49.805Z,10.03
2023-03-02T04:23:52.483Z,10.20
2023-03-02T04:26:55.110Z,10.13
2023-03-02T04:29:57.702Z,9.17
2023-03-02T04:33:00.761Z,9.10
2023-03-02T04:36:05.199Z,9.93
2023-03-02T04:39:08.527Z,10.07
2023-03-02T04:42:11.123Z,9.87
2023-03-02T04:45:14.482Z,10.10
2023-03-02T04:48:17.080Z,10.03
2023-03-02T04:51:25.055Z,9.47
2023-03-02T04:54:28.344Z,9.80
2023-03-02T04:57:31.024Z,10.07
2023-03-02T05:00:34.212Z,9.87
2023-03-02T05:03:36.866Z,11.03
2023-03-02T05:06:40.931Z,10.13
2023-03-02T05:09:43.672Z,10.30
2023-03-02T05:12:58.027Z,10.67
2023-03-02T05:16:01.547Z,10.30
2023-03-02T05:19:06.496Z,10.43
2023-03-02T05:22:10.558Z,11.50
2023-03-02T05:25:13.511Z,11.37
2023-03-02T05:28:16.132Z,16.33
2023-03-02T05:31:21.829Z,11.40
2023-03-02T05:34:24.457Z,11.33
2023-03-02T05:37:28.497Z,11.13
2023-03-02T05:40:31.099Z,10.57
2023-03-02T05:43:33.866Z,11.67
2023-03-02T05:46:37.025Z,12.00
2023-03-02T05:49:39.647Z,11.97
2023-03-02T05:52:45.308Z,10.67
2023-03-02T05:55:48.061Z,11.57
2023-03-02T05:58:50.728Z,11.87
2023-03-02T06:01:58.660Z,11.60
2023-03-02T06:05:01.460Z,11.37
2023-03-02T06:08:06.224Z,11.50
2023-03-02T06:11:09.728Z,11.60
2023-03-02T06:14:12.341Z,10.80
2023-03-02T06:17:14.912Z,11.57
2023-03-02T06:20:19.140Z,11.10
2023-03-02T06:23:23.085Z,11.00
2023-03-02T06:26:25.831Z,11.60
2023-03-02T06:29:28.413Z,10.77
2023-03-02T06:32:34.084Z,10.87
2023-03-02T06:35:36.936Z,11.93
2023-03-02T06:38:40.932Z,12.73
2023-03-02T06:41:43.684Z,12.73
2023-03-02T06:44:46.277Z,11.67
2023-03-02T06:47:48.841Z,12.43
2023-03-02T06:50:51.429Z,12.40
2023-03-02T06:53:55.385Z,12.30
2023-03-02T06:56:57.993Z,12.87
2023-03-02T07:00:01.928Z,11.97
2023-03-02T07:03:04.523Z,11.20
2023-03-02T07:06:07.567Z,12.40
2023-03-02T07:09:11.492Z,11.40
2023-03-02T07:12:14.058Z,10.67
2023-03-02T07:15:17.861Z,11.03
2023-03-02T07:18:20.415Z,11.80
2023-03-02T07:21:23.045Z,11.30
2023-03-02T07:24:27.223Z,10.30
2023-03-02T07:27:29.821Z,11.03
2023-03-02T07:30:32.441Z,12.00
2023-03-02T07:33:35.277Z,10.30
2023-03-02T07:36:37.853Z,11.03
2023-03-02T07:39:41.825Z,11.60
2023-03-02T07:42:44.408Z,11.20
2023-03-02T07:45:47.562Z,10.80
2023-03-02T07:48:50.270Z,10.60
2023-03-02T07:51:53.164Z,10.90
2023-03-02T07:54:57.224Z,10.47
2023-03-02T07:57:59.829Z,9.97
2023-03-02T08:01:02.484Z,10.17
2023-03-02T08:04:05.460Z,10.57
2023-03-02T08:07:08.215Z,10.33
2023-03-02T08:10:13.260Z,10.33
2023-03-02T08:13:15.829Z,10.40
2023-03-02T08:16:18.548Z,10.77
2023-03-02T08:19:21.294Z,11.50
2023-03-02T08:22:23.897Z,11.07
2023-03-02T08:25:28.047Z,9.80
2023-03-02T08:28:30.632Z,10.43
2023-03-02T08:31:33.906Z,10.73
2023-03-02T08:34:37.186Z,11.33
2023-03-02T08:37:39.803Z,12.73
2023-03-02T08:40:43.746Z,12.17
2023-03-02T08:43:47.025Z,11.57
2023-03-02T08:46:50.124Z,10.80
2023-03-02T08:49:52.704Z,11.60
2023-03-02T08:52:55.278Z,11.07
2023-03-02T08:55:59.268Z,11.60
2023-03-02T08:59:04.149Z,12.20
2023-03-02T09:02:06.884Z,10.83
2023-03-02T09:05:10.360Z,10.07
2023-03-02T09:08:14.125Z,10.00
2023-03-02T09:11:18.526Z,9.83
2023-03-02T09:14:21.413Z,10.73
2023-03-02T09:17:24.016Z,10.40
2023-03-02T09:20:26.827Z,10.17
2023-03-02T09:23:30.717Z,10.30
2023-03-02T09:26:35.013Z,9.60
2023-03-02T09:29:37.617Z,10.20
2023-03-02T09:32:40.506Z,9.40
2023-03-02T09:35:43.369Z,10.93
2023-03-02T09:38:45.953Z,9.53
2023-03-02T09:42:41.808Z,9.77
2023-03-02T09:46:06.180Z,9.17
2023-03-02T09:49:22.400Z,9.40
2023-03-02T09:52:31.990Z,9.87
2023-03-02T09:55:37.312Z,9.73
2023-03-02T09:58:42.080Z,9.00
2023-03-02T10:01:52.162Z,9.10
2023-03-02T10:04:57.099Z,8.60
2023-03-02T10:07:59.716Z,9.30
2023-03-02T10:11:11.230Z,9.77
2023-03-02T10:14:19.060Z,8.87
2023-03-02T10:17:39.542Z,8.97
2023-03-02T10:20:48.663Z,9.17
2023-03-02T10:23:57.198Z,8.77
2023-03-02T10:27:11.606Z,8.57
2023-03-02T10:30:21.061Z,9.63
2023-03-02T10:33:25.316Z,8.50
2023-03-02T10:36:30.104Z,8.20
2023-03-02T10:39:32.680Z,9.03
2023-03-02T10:42:40.241Z,8.97
2023-03-02T10:45:42.848Z,9.63
2023-03-02T10:48:51.721Z,8.93
2023-03-02T10:51:59.641Z,9.67
2023-03-02T10:55:04.040Z,11.00
2023-03-02T10:58:08.711Z,10.23
2023-03-02T11:01:18.213Z,8.80
2023-03-02T11:04:22.399Z,9.80
2023-03-02T11:07:26.776Z,9.37
2023-03-02T11:10:31.896Z,9.60
2023-03-02T11:13:36.674Z,9.50
2023-03-02T11:16:39.378Z,9.77
2023-03-02T11:19:43.869Z,9.70
2023-03-02T11:22:53.396Z,9.53
2023-03-02T11:25:59.494Z,9.30
2023-03-02T11:29:05.685Z,9.73
2023-03-02T11:32:14.225Z,8.70
2023-03-02T11:35:30.270Z,8.23
2023-03-02T11:38:38.935Z,8.17
2023-03-02T11:41:42.238Z,8.10
2023-03-02T11:44:45.207Z,8.60
2023-03-02T11:48:02.028Z,8.57
2023-03-02T11:51:13.047Z,8.03
2023-03-02T11:54:28.868Z,8.30
2023-03-02T11:57:35.243Z,7.40
2023-03-02T12:00:39.820Z,8.20
2023-03-02T12:03:44.809Z,7.83
2023-03-02T12:06:48.757Z,8.37
2023-03-02T12:10:00.415Z,8.50
2023-03-02T12:13:19.060Z,8.17
2023-03-02T12:16:24.425Z,8.90
2023-03-02T12:19:29.272Z,8.17
2023-03-02T12:22:33.289Z,8.60
2023-03-02T12:25:51.109Z,8.70
2023-03-02T12:29:00.223Z,7.60
2023-03-02T12:32:13.601Z,8.90
2023-03-02T12:35:20.397Z,8.90
2023-03-02T12:38:30.776Z,7.93
2023-03-02T12:41:49.019Z,8.47
2023-03-02T12:44:59.242Z,7.83
2023-03-02T12:48:06.126Z,8.37
2023-03-02T12:51:18.259Z,8.63
2023-03-02T12:54:24.604Z,8.30
2023-03-02T12:57:27.996Z,9.30
2023-03-02T13:00:32.846Z,9.23
2023-03-02T13:03:35.449Z,8.03
2023-03-02T13:06:40.351Z,8.70
2023-03-02T13:09:55.669Z,9.13
2023-03-02T13:13:00.844Z,9.13
2023-03-02T13:16:08.109Z,9.30
2023-03-02T13:19:16.442Z,8.43
2023-03-02T13:22:21.238Z,9.07
2023-03-02T13:25:28.379Z,9.40
2023-03-02T13:28:33.862Z,7.90
2023-03-02T13:31:36.648Z,7.97
2023-03-02T13:34:39.329Z,8.07
2023-03-02T13:37:44.373Z,7.53
2023-03-02T13:40:51.289Z,7.67
2023-03-02T13:43:53.920Z,7.90
2023-03-02T13:46:57.118Z,7.30
2023-03-02T13:50:08.151Z,7.67
2023-03-02T13:53:12.035Z,6.67
2023-03-02T13:56:18.483Z,7.63
2023-03-02T13:59:23.010Z,6.50
2023-03-02T14:02:28.028Z,6.70
2023-03-02T14:05:33.242Z,6.33
2023-03-02T14:08:36.026Z,6.33
2023-03-02T14:11:43.008Z,5.80
2023-03-02T14:14:45.753Z,5.90
2023-03-02T14:17:49.221Z,5.73
2023-03-02T14:20:51.811Z,6.10
2023-03-02T14:23:54.928Z,5.73
2023-03-02T14:26:59.082Z,5.53
2023-03-02T14:30:01.844Z,5.70
2023-03-02T14:33:04.441Z,5.50
2023-03-02T14:36:07.892Z,5.60
2023-03-02T14:39:20.664Z,6.10
2023-03-02T14:42:24.833Z,6.07
2023-03-02T14:45:28.856Z,6.20
2023-03-02T14:48:33.214Z,5.20
2023-03-02T14:51:37.389Z,5.40
2023-03-02T14:54:44.648Z,5.47
2023-03-02T14:57:52.963Z,5.53
2023-03-02T15:00:55.679Z,5.20
2023-03-02T15:03:58.262Z,4.77
2023-03-02T15:07:00.843Z,5.20
2023-03-02T15:10:03.461Z,5.50
2023-03-02T15:13:07.385Z,5.23
2023-03-02T15:16:12.022Z,6.40
2023-03-02T15:19:14.834Z,5.70
2023-03-02T15:22:17.737Z,4.90
2023-03-02T15:25:20.321Z,4.40
2023-03-02T15:28:24.241Z,4.80
2023-03-02T15:31:28.086Z,4.57
2023-03-02T15:34:30.756Z,5.03
2023-03-02T15:37:33.736Z,5.25
2023-03-02T15:40:36.984Z,4.57
2023-03-02T15:43:40.992Z,4.50
2023-03-02T15:46:43.627Z,4.13
2023-03-02T15:49:46.229Z,4.57
2023-03-02T15:52:48.856Z,3.80
2023-03-02T15:55:51.444Z,4.83
2023-03-02T15:58:55.357Z,4.87
2023-03-02T16:01:59.608Z,4.50
2023-03-02T16:05:02.367Z,4.50
2023-03-02T16:08:05.387Z,3.97
2023-03-02T16:11:09.646Z,4.43
2023-03-02T16:14:15.565Z,5.20
2023-03-02T16:17:19.029Z,4.77
2023-03-02T16:20:21.700Z,4.90
2023-03-02T16:23:24.366Z,4.60
2023-03-02T16:26:26.957Z,7.17
2023-03-02T16:29:31.026Z,6.17
2023-03-02T16:32:34.090Z,4.60
2023-03-02T16:35:38.439Z,6.57
2023-03-02T16:38:41.714Z,6.33
2023-03-02T16:41:46.084Z,5.90
2023-03-02T16:44:51.394Z,5.00
2023-03-02T16:47:54.303Z,5.60
2023-03-02T16:50:57.658Z,5.17
2023-03-02T16:54:00.331Z,5.20
2023-03-02T16:57:02.985Z,5.37
2023-03-02T17:00:08.467Z,5.60
2023-03-02T17:03:11.051Z,6.37
2023-03-02T17:06:16.627Z,6.50
2023-03-02T17:09:19.240Z,6.40
2023-03-02T17:12:21.820Z,6.00
2023-03-02T17:15:25.787Z,7.07
2023-03-02T17:18:29.268Z,6.33
2023-03-02T17:21:31.856Z,7.10
2023-03-02T17:24:34.599Z,6.93
2023-03-02T17:27:37.194Z,7.07
2023-03-02T17:30:41.278Z,7.03
2023-03-02T17:33:43.894Z,6.60
2023-03-02T17:36:46.508Z,7.03
2023-03-02T17:39:49.981Z,6.80
2023-03-02T17:42:54.942Z,7.37
2023-03-02T17:46:09.173Z,7.47
2023-03-02T17:49:12.029Z,8.20
2023-03-02T17:52:16.411Z,8.10
2023-03-02T17:55:19.141Z,8.27
2023-03-02T17:58:21.747Z,8.30
2023-03-02T18:01:26.218Z,8.03
2023-03-02T18:04:28.963Z,8.37
2023-03-02T18:07:31.557Z,8.27
2023-03-02T18:10:34.153Z,8.13
2023-03-02T18:13:37.411Z,7.73
2023-03-02T18:16:41.386Z,8.63
2023-03-02T18:19:45.450Z,9.33
2023-03-02T18:22:48.043Z,8.70
2023-03-02T18:25:50.730Z,8.87
2023-03-02T18:28:53.360Z,8.90
2023-03-02T18:31:57.369Z,9.13
2023-03-02T18:35:00.138Z,9.30
2023-03-02T18:38:02.860Z,10.33
2023-03-02T18:41:07.414Z,9.60
2023-03-02T18:44:10.520Z,11.43
2023-03-02T18:47:17.856Z,10.27
2023-03-02T18:50:21.442Z,10.67
2023-03-02T18:53:24.515Z,10.77
2023-03-02T18:56:27.525Z,11.37
2023-03-02T18:59:30.182Z,11.70
2023-03-02T19:02:34.862Z,11.17
2023-03-02T19:05:37.490Z,11.17
2023-03-02T19:08:40.200Z,11.90
2023-03-02T19:11:42.780Z,11.40
2023-03-02T19:14:45.426Z,11.33
2023-03-02T19:17:51.649Z,11.97
2023-03-02T19:20:55.632Z,12.23
2023-03-02T19:23:58.362Z,12.73
2023-03-02T19:27:00.974Z,13.13
2023-03-02T19:30:03.631Z,12.47
2023-03-02T19:33:09.230Z,13.60
2023-03-02T19:36:12.139Z,13.13
2023-03-02T19:39:14.810Z,14.93
2023-03-02T19:42:17.773Z,15.13
2023-03-02T19:45:23.506Z,16.37
2023-03-02T19:48:29.637Z,15.03
2023-03-02T19:51:32.243Z,15.47
2023-03-02T19:54:34.820Z,16.77
2023-03-02T19:57:38.006Z,14.67
2023-03-02T20:00:40.608Z,13.23
2023-03-02T20:03:46.167Z,14.10
2023-03-02T20:06:48.907Z,13.40
2023-03-02T20:09:51.471Z,12.77
2023-03-02T20:12:54.071Z,13.47
2023-03-02T20:15:56.658Z,12.97
2023-03-02T20:19:01.861Z,14.90
2023-03-02T20:22:06.839Z,14.57
2023-03-02T20:25:10.075Z,14.80
2023-03-02T20:28:14.077Z,13.87
2023-03-02T20:31:17.463Z,14.97
2023-03-02T20:34:21.816Z,13.70
2023-03-02T20:37:25.978Z,13.67
2023-03-02T20:40:29.206Z,12.67
2023-03-02T20:43:31.869Z,13.53
2023-03-02T20:46:36.870Z,13.70
2023-03-02T20:49:41.158Z,13.73
2023-03-02T20:52:43.873Z,13.07
2023-03-02T20:55:46.599Z,14.43
2023-03-02T20:58:50.367Z,14.43
2023-03-02T21:01:53.798Z,14.00
2023-03-02T21:04:57.788Z,13.77
2023-03-02T21:08:01.339Z,13.57
2023-03-02T21:11:03.971Z,14.73
2023-03-02T21:14:06.676Z,13.80
2023-03-02T21:17:09.922Z,13.17
2023-03-02T21:20:18.377Z,14.07
2023-03-02T21:23:21.073Z,13.83
2023-03-02T21:26:23.719Z,13.67
2023-03-02T21:29:27.315Z,13.87
2023-03-02T21:32:30.055Z,14.40
2023-03-02T21:35:34.128Z,13.17
2023-03-02T21:38:36.720Z,13.83
2023-03-02T21:41:40.178Z,14.30
2023-03-02T21:44:42.820Z,14.13
2023-03-02T21:47:45.999Z,14.70
2023-03-02T21:50:49.978Z,14.77
2023-03-02T21:53:53.489Z,14.83
2023-03-02T21:56:56.074Z,14.60
2023-03-02T21:59:58.773Z,14.03
2023-03-02T22:03:02.574Z,15.73
2023-03-02T22:06:07.021Z,14.17
2023-03-02T22:09:09.629Z,15.10
2023-03-02T22:12:13.993Z,14.83
2023-03-02T22:15:16.829Z,14.57
2023-03-02T22:18:21.380Z,15.37
2023-03-02T22:21:35.043Z,15.57
2023-03-02T22:24:40.482Z,14.43
2023-03-02T22:27:43.556Z,14.97
2023-03-02T22:30:46.461Z,15.00
2023-03-02T22:33:49.448Z,14.23
2023-03-02T22:36:57.509Z,14.43
2023-03-02T22:40:03.556Z,14.73
2023-03-02T22:43:15.857Z,13.83
2023-03-02T22:46:21.627Z,14.47
2023-03-02T22:49:24.227Z,14.93
