createdAt,value
2023-03-03T00:00:12.881Z,5.76
2023-03-03T00:01:13.993Z,4.96
2023-03-03T00:02:13.318Z,4.40
2023-03-03T00:03:13.304Z,8.32
2023-03-03T00:04:13.304Z,4.96
2023-03-03T00:05:13.206Z,7.28
2023-03-03T00:06:13.136Z,14.76
2023-03-03T00:07:13.076Z,12.56
2023-03-03T00:08:18.358Z,9.60
2023-03-03T00:09:13.275Z,7.24
2023-03-03T00:10:13.333Z,10.48
2023-03-03T00:11:13.238Z,2.36
2023-03-03T00:12:13.185Z,2.32
2023-03-03T00:13:13.276Z,12.84
2023-03-03T00:14:13.260Z,10.16
2023-03-03T00:15:13.167Z,4.64
2023-03-03T00:16:13.113Z,6.88
2023-03-03T00:17:12.977Z,10.32
2023-03-03T00:18:13.204Z,5.12
2023-03-03T00:19:13.084Z,8.56
2023-03-03T00:20:13.185Z,17.96
2023-03-03T00:21:13.842Z,5.28
2023-03-03T00:22:13.861Z,14.56
2023-03-03T00:23:13.730Z,23.44
2023-03-03T00:24:14.015Z,15.80
2023-03-03T00:25:13.195Z,8.88
2023-03-03T00:26:13.422Z,23.12
2023-03-03T00:27:13.436Z,13.20
2023-03-03T00:28:13.875Z,25.20
2023-03-03T00:29:14.262Z,20.68
2023-03-03T00:30:13.400Z,6.40
2023-03-03T00:31:13.341Z,9.56
2023-03-03T00:32:13.580Z,10.48
2023-03-03T00:33:13.701Z,17.24
2023-03-03T00:34:13.638Z,14.52
2023-03-03T00:35:13.643Z,19.92
2023-03-03T00:36:13.518Z,24.96
2023-03-03T00:37:13.727Z,18.24
2023-03-03T00:38:13.655Z,14.56
2023-03-03T00:39:13.904Z,5.88
2023-03-03T00:40:13.226Z,12.52
2023-03-03T00:41:13.623Z,7.44
2023-03-03T00:42:13.973Z,19.96
2023-03-03T00:43:12.936Z,27.64
2023-03-03T00:44:13.092Z,12.60
2023-03-03T00:45:13.199Z,9.28
2023-03-03T00:46:13.311Z,19.76
2023-03-03T00:47:13.398Z,13.56
2023-03-03T00:48:13.328Z,18.36
2023-03-03T00:49:13.307Z,19.08
2023-03-03T00:50:13.404Z,10.20
2023-03-03T00:51:13.338Z,9.28
2023-03-03T00:52:13.529Z,13.44
2023-03-03T00:53:13.428Z,18.92
2023-03-03T00:54:13.348Z,19.24
2023-03-03T00:55:13.505Z,15.88
2023-03-03T00:56:13.478Z,6.56
2023-03-03T00:57:13.470Z,16.56
2023-03-03T00:58:13.404Z,24.24
2023-03-03T00:59:13.385Z,22.48
2023-03-03T01:00:13.385Z,27.40
2023-03-03T01:01:13.317Z,15.84
2023-03-03T01:02:13.754Z,10.44
2023-03-03T01:03:13.875Z,15.46
2023-03-03T01:04:13.736Z,18.17
2023-03-03T01:05:13.776Z,10.68
2023-03-03T01:06:13.836Z,6.28
2023-03-03T01:07:14.914Z,13.04
2023-03-03T01:08:20.942Z,8.64
2023-03-03T01:09:13.225Z,8.52
2023-03-03T01:10:13.766Z,21.88
2023-03-03T01:11:14.156Z,18.32
2023-03-03T01:12:13.157Z,16.92
2023-03-03T01:13:14.755Z,21.00
2023-03-03T01:14:13.728Z,17.44
2023-03-03T01:15:13.656Z,23.52
2023-03-03T01:16:13.652Z,22.88
2023-03-03T01:17:13.768Z,21.72
2023-03-03T01:18:14.474Z,13.64
2023-03-03T01:19:13.632Z,21.68
2023-03-03T01:20:13.578Z,12.72
2023-03-03T01:21:14.100Z,6.96
2023-03-03T01:22:13.150Z,11.00
2023-03-03T01:23:13.089Z,10.48
2023-03-03T01:24:14.364Z,12.08
2023-03-03T01:25:13.581Z,12.64
2023-03-03T01:26:13.528Z,17.48
2023-03-03T01:27:13.625Z,12.72
2023-03-03T01:28:13.655Z,10.80
2023-03-03T01:29:13.637Z,8.56
2023-03-03T01:30:13.579Z,4.12
2023-03-03T01:31:13.549Z,4.36
2023-03-03T01:32:13.708Z,12.00
2023-03-03T01:33:12.926Z,8.32
2023-03-03T01:34:12.896Z,6.16
2023-03-03T01:35:12.909Z,8.92
2023-03-03T01:36:12.902Z,16.56
2023-03-03T01:37:13.033Z,14.84
2023-03-03T01:38:12.891Z,13.68
2023-03-03T01:39:12.894Z,7.52
2023-03-03T01:40:14.095Z,12.64
2023-03-03T01:41:13.135Z,3.80
2023-03-03T01:42:13.068Z,11.00
2023-03-03T01:43:13.113Z,4.44
2023-03-03T01:44:13.051Z,1.64
2023-03-03T01:45:13.304Z,9.68
2023-03-03T01:46:13.392Z,15.60
2023-03-03T01:47:13.409Z,11.48
2023-03-03T01:48:13.372Z,6.88
2023-03-03T01:49:13.373Z,4.08
2023-03-03T01:50:13.446Z,14.08
2023-03-03T01:51:13.513Z,12.60
2023-03-03T01:52:14.041Z,15.04
2023-03-03T01:53:13.176Z,12.52
2023-03-03T01:54:13.403Z,11.44
2023-03-03T01:55:13.318Z,8.84
2023-03-03T01:56:13.248Z,10.80
2023-03-03T01:57:13.212Z,16.72
2023-03-03T01:58:13.242Z,13.56
2023-03-03T01:59:13.170Z,8.08
2023-03-03T02:00:13.180Z,6.76
2023-03-03T02:01:13.276Z,2.36
2023-03-03T02:02:13.163Z,5.24
2023-03-03T02:03:13.032Z,10.68
2023-03-03T02:04:12.938Z,8.96
2023-03-03T02:05:14.244Z,7.84
2023-03-03T02:06:13.163Z,10.64
2023-03-03T02:07:13.191Z,32.08
2023-03-03T02:08:13.419Z,18.12
2023-03-03T02:09:13.396Z,12.24
2023-03-03T02:10:13.945Z,15.52
2023-03-03T02:11:13.236Z,14.48
2023-03-03T02:12:13.482Z,6.60
2023-03-03T02:13:13.623Z,12.68
2023-03-03T02:14:14.016Z,18.52
2023-03-03T02:15:13.338Z,18.68
2023-03-03T02:16:13.425Z,17.36
2023-03-03T02:17:13.378Z,8.12
2023-03-03T02:18:13.315Z,0.88
2023-03-03T02:19:13.306Z,5.16
2023-03-03T02:20:13.325Z,4.56
2023-03-03T02:21:13.274Z,8.00
2023-03-03T02:22:13.277Z,2.40
2023-03-03T02:23:13.237Z,4.08
2023-03-03T02:24:13.154Z,16.60
2023-03-03T02:25:13.033Z,4.32
2023-03-03T02:26:12.920Z,3.44
2023-03-03T02:27:12.824Z,8.76
2023-03-03T02:28:13.855Z,7.00
2023-03-03T02:29:13.978Z,12.00
2023-03-03T02:30:13.035Z,15.24
2023-03-03T02:31:13.368Z,13.92
2023-03-03T02:32:13.825Z,20.68
2023-03-03T02:33:13.802Z,14.32
2023-03-03T02:34:13.756Z,8.24
2023-03-03T02:35:13.874Z,15.20
2023-03-03T02:36:13.902Z,12.28
2023-03-03T02:37:12.774Z,9.44
2023-03-03T02:38:13.829Z,7.04
2023-03-03T02:39:13.982Z,15.56
2023-03-03T02:40:12.925Z,13.68
2023-03-03T02:41:12.842Z,23.72
2023-03-03T02:42:13.770Z,30.84
2023-03-03T02:43:13.661Z,27.20
2023-03-03T02:44:13.712Z,37.04
2023-03-03T02:45:13.550Z,32.24
2023-03-03T02:46:13.618Z,17.68
2023-03-03T02:47:13.607Z,24.36
2023-03-03T02:48:13.847Z,15.96
2023-03-03T02:49:13.912Z,8.56
2023-03-03T02:50:12.898Z,15.80
2023-03-03T02:51:12.839Z,13.00
2023-03-03T02:52:13.806Z,22.25
2023-03-03T02:53:13.750Z,18.52
2023-03-03T02:54:13.937Z,24.92
2023-03-03T02:55:13.073Z,24.48
2023-03-03T02:56:13.160Z,16.72
2023-03-03T02:57:13.140Z,26.04
2023-03-03T02:58:13.134Z,12.28
2023-03-03T02:59:13.048Z,25.32
2023-03-03T03:00:14.175Z,10.72
2023-03-03T03:01:13.213Z,21.60
2023-03-03T03:02:13.484Z,21.56
2023-03-03T03:03:13.962Z,19.72
2023-03-03T03:04:12.925Z,20.68
2023-03-03T03:05:12.909Z,15.76
2023-03-03T03:06:12.731Z,12.80
2023-03-03T03:07:13.703Z,12.24
2023-03-03T03:08:13.820Z,7.20
2023-03-03T03:09:13.721Z,23.52
2023-03-03T03:10:13.702Z,9.92
2023-03-03T03:11:13.575Z,24.68
2023-03-03T03:12:13.824Z,21.36
2023-03-03T03:13:14.159Z,35.84
2023-03-03T03:14:13.182Z,7.68
2023-03-03T03:15:13.353Z,2.68
2023-03-03T03:16:13.332Z,6.32
2023-03-03T03:17:13.298Z,2.72
2023-03-03T03:18:13.355Z,4.20
2023-03-03T03:19:13.307Z,22.60
2023-03-03T03:20:13.559Z,22.68
2023-03-03T03:21:13.816Z,19.40
2023-03-03T03:22:14.135Z,24.52
2023-03-03T03:23:13.153Z,9.16
2023-03-03T03:24:13.154Z,8.44
2023-03-03T03:25:13.376Z,7.64
2023-03-03T03:26:13.490Z,16.52
2023-03-03T03:27:13.946Z,12.40
2023-03-03T03:28:12.891Z,17.36
2023-03-03T03:29:13.187Z,22.00
2023-03-03T03:30:13.079Z,17.72
2023-03-03T03:31:13.102Z,19.60
2023-03-03T03:32:13.390Z,28.68
2023-03-03T03:33:13.487Z,28.72
2023-03-03T03:34:13.704Z,9.64
2023-03-03T03:35:13.867Z,4.64
2023-03-03T03:36:13.883Z,9.16
2023-03-03T03:37:13.122Z,12.52
2023-03-03T03:38:13.098Z,12.84
2023-03-03T03:39:12.955Z,4.96
2023-03-03T03:40:13.071Z,4.72
2023-03-03T03:41:13.108Z,9.60
2023-03-03T03:42:13.214Z,23.40
2023-03-03T03:43:13.382Z,9.04
2023-03-03T03:44:13.419Z,8.64
2023-03-03T03:45:13.488Z,16.20
2023-03-03T03:46:13.477Z,13.00
2023-03-03T03:47:13.533Z,10.24
2023-03-03T03:48:13.393Z,4.12
2023-03-03T03:49:13.243Z,12.16
2023-03-03T03:50:13.393Z,14.40
2023-03-03T03:51:13.372Z,8.64
2023-03-03T03:52:13.399Z,4.24
2023-03-03T03:53:13.606Z,12.60
2023-03-03T03:54:13.596Z,6.16
2023-03-03T03:55:13.569Z,10.68
2023-03-03T03:56:13.718Z,15.96
2023-03-03T03:57:14.001Z,9.84
2023-03-03T03:58:13.020Z,9.52
2023-03-03T03:59:13.254Z,13.56
2023-03-03T04:00:13.377Z,9.12
2023-03-03T04:01:13.704Z,20.12
2023-03-03T04:02:13.804Z,25.12
2023-03-03T04:03:13.899Z,19.08
2023-03-03T04:04:12.988Z,20.20
2023-03-03T04:05:13.418Z,12.60
2023-03-03T04:06:13.475Z,15.08
2023-03-03T04:07:13.533Z,8.36
2023-03-03T04:08:13.648Z,19.20
2023-03-03T04:09:13.528Z,17.72
2023-03-03T04:10:13.422Z,12.96
2023-03-03T04:11:13.778Z,9.64
2023-03-03T04:12:14.053Z,10.96
2023-03-03T04:13:13.354Z,24.84
2023-03-03T04:14:13.486Z,15.36
2023-03-03T04:15:13.425Z,14.00
2023-03-03T04:16:13.538Z,16.24
2023-03-03T04:17:13.629Z,20.16
2023-03-03T04:18:13.587Z,25.00
2023-03-03T04:19:13.578Z,17.12
2023-03-03T04:20:13.468Z,34.52
2023-03-03T04:21:13.775Z,12.04
2023-03-03T04:22:13.789Z,7.88
2023-03-03T04:23:13.761Z,10.28
2023-03-03T04:24:13.698Z,4.52
2023-03-03T04:25:13.706Z,6.76
2023-03-03T04:26:13.752Z,11.56
2023-03-03T04:27:13.636Z,6.20
2023-03-03T04:28:13.688Z,10.32
2023-03-03T04:29:13.825Z,11.48
2023-03-03T04:30:13.908Z,17.36
2023-03-03T04:31:13.340Z,10.36
2023-03-03T04:32:13.378Z,9.96
2023-03-03T04:33:13.631Z,15.52
2023-03-03T04:34:13.543Z,20.48
2023-03-03T04:35:13.749Z,20.40
2023-03-03T04:36:15.048Z,7.30
2023-03-03T04:37:13.000Z,4.72
2023-03-03T04:38:13.279Z,8.12
2023-03-03T04:39:13.183Z,10.48
2023-03-03T04:40:13.442Z,8.52
2023-03-03T04:41:13.331Z,21.48
2023-03-03T04:42:18.639Z,19.44
2023-03-03T04:43:14.325Z,19.32
2023-03-03T04:44:13.322Z,23.16
2023-03-03T04:45:13.333Z,21.48
2023-03-03T04:46:14.624Z,19.60
2023-03-03T04:47:13.964Z,23.96
2023-03-03T04:48:13.061Z,20.24
2023-03-03T04:49:12.991Z,24.12
2023-03-03T04:50:12.950Z,23.72
2023-03-03T04:51:12.839Z,11.00
2023-03-03T04:52:13.830Z,18.08
2023-03-03T04:53:13.990Z,20.20
2023-03-03T04:54:13.163Z,11.44
2023-03-03T04:55:13.213Z,21.80
2023-03-03T04:56:13.110Z,27.72
2023-03-03T04:57:13.090Z,21.00
2023-03-03T04:58:13.493Z,17.00
2023-03-03T04:59:13.391Z,7.92
2023-03-03T05:00:13.329Z,5.24
2023-03-03T05:01:13.414Z,16.16
2023-03-03T05:02:13.410Z,7.04
2023-03-03T05:03:13.274Z,13.16
2023-03-03T05:04:13.191Z,8.80
2023-03-03T05:05:13.133Z,11.36
2023-03-03T05:06:13.263Z,18.76
2023-03-03T05:07:13.307Z,16.56
2023-03-03T05:08:13.520Z,9.36
2023-03-03T05:09:13.531Z,2.88
2023-03-03T05:10:13.480Z,0.64
2023-03-03T05:11:13.526Z,4.00
2023-03-03T05:12:13.759Z,1.92
2023-03-03T05:13:13.687Z,8.48
2023-03-03T05:14:13.762Z,14.12
2023-03-03T05:15:13.688Z,8.32
2023-03-03T05:16:13.808Z,7.84
2023-03-03T05:17:13.987Z,8.96
2023-03-03T05:18:12.985Z,12.00
2023-03-03T05:19:12.830Z,8.92
2023-03-03T05:20:26.073Z,15.72
2023-03-03T05:21:13.421Z,10.68
2023-03-03T05:22:14.615Z,11.80
2023-03-03T05:23:13.537Z,22.60
2023-03-03T05:24:13.436Z,21.60
2023-03-03T05:25:13.639Z,28.80
2023-03-03T05:26:13.592Z,19.48
2023-03-03T05:27:13.993Z,18.88
2023-03-03T05:28:12.890Z,26.80
2023-03-03T05:29:12.818Z,18.44
2023-03-03T05:30:13.847Z,28.96
2023-03-03T05:31:13.883Z,36.64
2023-03-03T05:32:12.979Z,24.52
2023-03-03T05:33:13.557Z,38.36
2023-03-03T05:34:13.791Z,27.00
2023-03-03T05:35:15.077Z,11.60
2023-03-03T05:36:13.389Z,7.80
2023-03-03T05:37:13.440Z,17.52
2023-03-03T05:38:13.480Z,38.60
2023-03-03T05:39:13.814Z,32.68
2023-03-03T05:40:14.904Z,8.56
2023-03-03T05:41:12.952Z,4.40
2023-03-03T05:42:12.898Z,15.16
2023-03-03T05:43:12.739Z,28.72
2023-03-03T05:44:20.671Z,21.24
2023-03-03T05:45:13.907Z,33.88
2023-03-03T05:46:13.018Z,27.44
2023-03-03T05:47:13.077Z,22.52
2023-03-03T05:48:13.292Z,25.88
2023-03-03T05:49:13.527Z,17.88
2023-03-03T05:50:13.561Z,12.88
2023-03-03T05:51:13.581Z,15.88
2023-03-03T05:52:13.491Z,14.32
2023-03-03T05:53:13.698Z,16.92
2023-03-03T05:54:13.780Z,8.08
2023-03-03T05:55:13.669Z,12.76
2023-03-03T05:56:13.613Z,4.68
2023-03-03T05:57:13.515Z,8.80
2023-03-03T05:58:13.704Z,6.72
2023-03-03T06:01:13.396Z,0.08
2023-03-03T06:02:13.450Z,10.32
2023-03-03T06:03:13.430Z,10.16
2023-03-03T06:04:13.629Z,5.68
2023-03-03T06:05:14.018Z,8.20
2023-03-03T06:06:13.000Z,9.96
2023-03-03T06:07:13.050Z,7.36
2023-03-03T06:08:13.081Z,0.92
2023-03-03T06:09:12.968Z,6.44
2023-03-03T06:10:13.105Z,6.60
2023-03-03T06:11:13.175Z,8.64
2023-03-03T06:12:13.114Z,10.60
2023-03-03T06:13:13.527Z,9.57
2023-03-03T06:14:13.444Z,2.81
2023-03-03T06:15:13.445Z,6.62
2023-03-03T06:16:13.458Z,3.20
2023-03-03T06:17:13.680Z,3.68
2023-03-03T06:18:13.765Z,1.52
2023-03-03T06:19:14.120Z,1.44
2023-03-03T06:20:13.446Z,0.96
2023-03-03T06:21:13.443Z,4.48
2023-03-03T06:22:13.491Z,2.16
2023-03-03T06:23:18.483Z,15.16
2023-03-03T06:24:13.500Z,22.04
2023-03-03T06:25:18.794Z,19.58
2023-03-03T06:27:14.087Z,1.15
2023-03-03T06:28:13.127Z,16.24
2023-03-03T06:29:15.276Z,16.56
2023-03-03T06:30:13.601Z,2.76
2023-03-03T06:31:15.719Z,3.52
2023-03-03T06:32:13.975Z,10.64
2023-03-03T06:33:12.968Z,5.16
2023-03-03T06:34:13.222Z,21.44
2023-03-03T06:35:13.404Z,23.44
2023-03-03T06:36:13.361Z,21.64
2023-03-03T06:37:13.488Z,21.40
2023-03-03T06:38:13.437Z,19.84
2023-03-03T06:39:13.502Z,14.84
2023-03-03T06:40:13.525Z,6.40
2023-03-03T06:41:13.401Z,8.12
2023-03-03T06:42:13.704Z,9.08
2023-03-03T06:43:18.818Z,5.60
2023-03-03T06:44:13.779Z,9.40
2023-03-03T06:45:13.716Z,6.44
2023-03-03T06:46:13.724Z,2.76
2023-03-03T06:47:13.745Z,15.52
2023-03-03T06:48:13.771Z,23.20
2023-03-03T06:49:13.732Z,16.20
2023-03-03T06:50:14.037Z,13.48
2023-03-03T06:51:13.172Z,14.40
2023-03-03T06:52:13.062Z,7.96
2023-03-03T06:53:13.028Z,3.80
2023-03-03T06:54:12.926Z,3.64
2023-03-03T06:55:13.026Z,4.84
2023-03-03T06:56:13.044Z,19.16
2023-03-03T06:57:12.934Z,20.44
2023-03-03T06:58:12.945Z,17.88
2023-03-03T06:59:13.015Z,14.16
2023-03-03T07:00:12.965Z,6.08
2023-03-03T07:01:13.269Z,13.76
2023-03-03T07:02:13.412Z,11.64
2023-03-03T07:03:13.732Z,6.20
2023-03-03T07:04:13.865Z,5.04
2023-03-03T07:05:13.947Z,16.60
2023-03-03T07:06:12.918Z,19.80
2023-03-03T07:07:13.174Z,17.60
2023-03-03T07:08:13.128Z,8.12
2023-03-03T07:09:13.040Z,11.60
2023-03-03T07:10:12.980Z,16.84
2023-03-03T07:11:13.059Z,12.92
2023-03-03T07:12:13.139Z,5.68
2023-03-03T07:13:13.267Z,13.48
2023-03-03T07:14:13.249Z,7.72
2023-03-03T07:15:13.457Z,9.60
2023-03-03T07:16:13.760Z,10.16
2023-03-03T07:17:13.864Z,2.80
2023-03-03T07:18:14.134Z,5.48
2023-03-03T07:19:13.069Z,7.32
2023-03-03T07:20:13.194Z,2.56
2023-03-03T07:21:13.182Z,9.40
2023-03-03T07:22:13.033Z,9.72
2023-03-03T07:23:12.890Z,5.64
2023-03-03T07:24:14.175Z,18.04
2023-03-03T07:25:13.048Z,9.28
2023-03-03T07:26:13.008Z,15.52
2023-03-03T07:27:13.485Z,11.40
2023-03-03T07:28:13.566Z,18.68
2023-03-03T07:29:14.699Z,14.20
2023-03-03T07:30:13.610Z,10.60
2023-03-03T07:31:13.666Z,8.12
2023-03-03T07:32:15.249Z,21.32
2023-03-03T07:33:13.298Z,13.68
2023-03-03T07:34:13.715Z,12.80
2023-03-03T07:35:13.801Z,23.56
2023-03-03T07:36:25.285Z,10.61
2023-03-03T07:37:13.317Z,20.32
2023-03-03T07:39:13.425Z,39.60
2023-03-03T07:40:13.353Z,14.68
2023-03-03T07:41:13.266Z,10.96
2023-03-03T07:42:13.271Z,12.00
2023-03-03T07:43:13.231Z,20.92
2023-03-03T07:44:13.249Z,12.12
2023-03-03T07:45:13.185Z,17.60
2023-03-03T07:46:13.296Z,19.88
2023-03-03T07:47:13.336Z,21.00
2023-03-03T07:48:13.364Z,25.40
2023-03-03T07:49:13.340Z,17.08
2023-03-03T07:50:13.240Z,14.40
2023-03-03T07:51:13.110Z,21.04
2023-03-03T07:52:13.026Z,10.60
2023-03-03T07:53:13.251Z,5.52
2023-03-03T07:54:13.224Z,5.68
2023-03-03T07:55:13.191Z,15.08
2023-03-03T07:56:13.207Z,14.60
2023-03-03T07:57:13.208Z,8.92
2023-03-03T07:58:13.055Z,15.04
2023-03-03T07:59:13.078Z,8.72
2023-03-03T08:00:13.106Z,1.72
2023-03-03T08:01:13.001Z,7.24
2023-03-03T08:02:13.005Z,6.48
2023-03-03T08:03:13.038Z,23.92
2023-03-03T08:04:13.063Z,20.52
2023-03-03T08:05:13.203Z,11.68
2023-03-03T08:06:13.255Z,9.96
2023-03-03T08:07:13.160Z,18.72
2023-03-03T08:08:13.779Z,16.96
2023-03-03T08:09:14.057Z,15.04
2023-03-03T08:10:13.049Z,14.36
2023-03-03T08:11:12.992Z,18.16
2023-03-03T08:12:12.819Z,19.28
2023-03-03T08:13:13.759Z,15.08
2023-03-03T08:14:13.658Z,8.84
2023-03-03T08:15:13.649Z,0.24
2023-03-03T08:16:13.830Z,5.40
2023-03-03T08:17:13.821Z,6.48
2023-03-03T08:18:13.832Z,9.88
2023-03-03T08:19:14.034Z,3.52
2023-03-03T08:20:13.242Z,0.36
2023-03-03T08:21:13.436Z,2.88
2023-03-03T08:22:13.790Z,17.40
2023-03-03T08:23:13.875Z,16.64
2023-03-03T08:24:12.800Z,3.04
2023-03-03T08:25:13.731Z,12.84
2023-03-03T08:26:14.133Z,7.24
2023-03-03T08:27:13.249Z,9.60
2023-03-03T08:28:13.537Z,7.20
2023-03-03T08:29:13.574Z,12.00
2023-03-03T08:30:13.654Z,6.56
2023-03-03T08:31:22.622Z,17.12
2023-03-03T08:32:13.340Z,6.24
2023-03-03T08:33:13.734Z,0.00
2023-03-03T08:34:14.078Z,1.12
2023-03-03T08:35:13.326Z,0.96
2023-03-03T08:36:13.414Z,7.84
2023-03-03T08:37:14.681Z,9.44
2023-03-03T08:38:13.625Z,15.52
2023-03-03T08:39:13.541Z,7.68
2023-03-03T08:40:13.504Z,10.56
2023-03-03T08:41:13.637Z,2.92
2023-03-03T08:42:16.102Z,6.88
2023-03-03T08:43:13.527Z,19.72
2023-03-03T08:44:13.796Z,8.96
2023-03-03T08:45:13.845Z,1.06
2023-03-03T08:46:14.297Z,0.80
2023-03-03T08:47:13.367Z,6.20
2023-03-03T08:48:13.285Z,8.68
2023-03-03T08:49:13.491Z,12.48
2023-03-03T08:50:13.460Z,12.96
2023-03-03T08:51:13.454Z,10.60
2023-03-03T08:52:13.627Z,19.08
2023-03-03T08:53:13.716Z,16.28
2023-03-03T08:54:13.635Z,4.04
2023-03-03T08:55:13.665Z,3.68
2023-03-03T08:56:14.142Z,3.84
2023-03-03T08:57:13.596Z,3.40
2023-03-03T08:58:13.505Z,5.56
2023-03-03T08:59:13.485Z,5.48
2023-03-03T09:00:13.743Z,11.88
2023-03-03T09:01:13.710Z,18.08
2023-03-03T09:02:14.183Z,16.64
2023-03-03T09:03:13.174Z,9.36
2023-03-03T09:04:13.211Z,6.52
2023-03-03T09:05:13.310Z,5.64
2023-03-03T09:06:13.639Z,6.20
2023-03-03T09:07:13.655Z,3.88
2023-03-03T09:08:14.000Z,2.56
2023-03-03T09:09:13.143Z,5.40
2023-03-03T09:10:13.249Z,5.40
2023-03-03T09:11:13.504Z,4.28
2023-03-03T09:12:13.755Z,1.32
2023-03-03T09:13:13.977Z,0.32
2023-03-03T09:14:12.919Z,1.72
2023-03-03T09:15:12.890Z,4.44
2023-03-03T09:16:14.201Z,5.08
2023-03-03T09:17:13.398Z,4.76
2023-03-03T09:18:13.449Z,5.28
2023-03-03T09:19:13.476Z,1.32
2023-03-03T09:20:13.414Z,2.92
2023-03-03T09:21:13.315Z,7.76
2023-03-03T09:22:13.304Z,8.24
2023-03-03T09:23:13.621Z,4.88
2023-03-03T09:24:13.764Z,3.52
2023-03-03T09:25:13.775Z,8.24
2023-03-03T09:26:14.157Z,13.52
2023-03-03T09:27:13.582Z,7.52
2023-03-03T09:28:19.055Z,5.04
2023-03-03T09:29:13.055Z,5.24
2023-03-03T09:30:12.958Z,9.56
2023-03-03T09:31:13.226Z,7.00
2023-03-03T09:32:13.336Z,4.96
2023-03-03T09:33:13.255Z,2.16
2023-03-03T09:34:13.280Z,4.44
2023-03-03T09:35:13.648Z,2.60
2023-03-03T09:36:13.996Z,1.32
2023-03-03T09:37:15.381Z,1.68
2023-03-03T09:38:13.810Z,3.48
2023-03-03T09:39:13.834Z,0.32
2023-03-03T09:40:14.105Z,2.04
2023-03-03T09:41:13.103Z,2.36
2023-03-03T09:42:13.322Z,5.60
2023-03-03T09:43:13.267Z,3.64
2023-03-03T09:44:13.228Z,6.92
2023-03-03T09:45:13.298Z,9.20
2023-03-03T09:46:13.454Z,5.96
2023-03-03T09:47:13.847Z,4.56
2023-03-03T09:48:13.789Z,3.40
2023-03-03T09:49:14.228Z,3.96
2023-03-03T09:50:13.273Z,2.88
2023-03-03T09:51:14.401Z,11.64
2023-03-03T09:52:14.406Z,7.20
2023-03-03T09:53:13.398Z,14.28
2023-03-03T09:54:13.949Z,9.84
2023-03-03T09:55:19.545Z,9.64
2023-03-03T09:56:13.764Z,12.44
2023-03-03T09:57:13.647Z,7.76
2023-03-03T09:58:13.687Z,6.48
2023-03-03T09:59:13.935Z,8.40
2023-03-03T10:00:12.967Z,7.20
2023-03-03T10:01:12.941Z,5.96
2023-03-03T10:02:12.932Z,3.60
2023-03-03T10:03:13.064Z,7.08
2023-03-03T10:04:13.482Z,7.28
2023-03-03T10:05:14.636Z,4.84
2023-03-03T10:06:13.689Z,4.16
2023-03-03T10:07:13.747Z,2.44
2023-03-03T10:08:13.943Z,2.52
2023-03-03T10:09:13.243Z,6.68
2023-03-03T10:10:13.186Z,12.12
2023-03-03T10:11:13.029Z,12.76
2023-03-03T10:12:13.019Z,11.40
2023-03-03T10:13:13.112Z,15.52
2023-03-03T10:14:13.578Z,8.88
2023-03-03T10:15:13.803Z,4.08
2023-03-03T10:16:13.938Z,6.48
2023-03-03T10:17:13.301Z,5.64
2023-03-03T10:18:13.454Z,5.76
2023-03-03T10:19:28.575Z,4.26
2023-03-03T10:20:40.460Z,19.56
2023-03-03T10:21:13.394Z,20.16
2023-03-03T10:22:13.414Z,19.68
2023-03-03T10:23:13.344Z,14.36
2023-03-03T10:24:13.651Z,14.88
2023-03-03T10:25:13.595Z,8.16
2023-03-03T10:26:13.666Z,12.36
2023-03-03T10:27:14.437Z,9.52
2023-03-03T10:28:13.637Z,7.88
2023-03-03T10:29:13.837Z,7.48
2023-03-03T10:30:13.883Z,4.08
2023-03-03T10:31:17.763Z,5.28
2023-03-03T10:32:13.873Z,4.32
2023-03-03T10:33:13.846Z,2.36
2023-03-03T10:34:13.390Z,2.24
2023-03-03T10:35:18.580Z,1.80
2023-03-03T10:36:13.663Z,0.00
2023-03-03T10:37:13.684Z,0.24
2023-03-03T10:38:14.025Z,1.64
2023-03-03T10:39:13.013Z,8.12
2023-03-03T10:40:12.986Z,5.56
2023-03-03T10:41:13.185Z,5.24
2023-03-03T10:42:13.337Z,5.40
2023-03-03T10:43:22.473Z,4.36
2023-03-03T10:44:14.079Z,3.80
2023-03-03T10:45:13.042Z,0.76
2023-03-03T10:46:13.183Z,0.40
2023-03-03T10:47:14.739Z,0.48
2023-03-03T10:48:13.923Z,0.96
2023-03-03T10:49:12.832Z,3.68
2023-03-03T10:50:13.792Z,5.92
2023-03-03T10:51:13.730Z,5.04
2023-03-03T10:52:14.295Z,16.36
2023-03-03T10:53:13.586Z,8.60
2023-03-03T10:54:13.422Z,5.80
2023-03-03T10:55:13.366Z,7.20
2023-03-03T10:56:13.592Z,7.88
2023-03-03T10:57:13.995Z,13.96
2023-03-03T10:58:12.963Z,5.68
2023-03-03T10:59:12.828Z,2.44
2023-03-03T11:00:13.771Z,3.84
2023-03-03T11:01:13.787Z,4.80
2023-03-03T11:02:14.041Z,2.36
2023-03-03T11:03:13.030Z,2.36
2023-03-03T11:04:13.010Z,9.48
2023-03-03T11:05:13.127Z,9.52
2023-03-03T11:06:13.142Z,9.68
2023-03-03T11:07:13.480Z,14.24
2023-03-03T11:08:13.495Z,11.36
2023-03-03T11:09:14.072Z,2.48
2023-03-03T11:10:13.091Z,11.04
2023-03-03T11:11:13.270Z,13.88
2023-03-03T11:12:13.900Z,12.52
2023-03-03T11:13:13.135Z,8.72
2023-03-03T11:14:13.274Z,12.08
2023-03-03T11:15:13.313Z,13.20
2023-03-03T11:16:13.330Z,21.68
2023-03-03T11:17:13.442Z,13.28
2023-03-03T11:18:13.482Z,13.92
2023-03-03T11:19:13.761Z,13.04
2023-03-03T11:20:14.105Z,11.64
2023-03-03T11:21:13.301Z,15.28
2023-03-03T11:22:13.742Z,12.40
2023-03-03T11:23:13.774Z,21.28
2023-03-03T11:24:14.279Z,11.28
2023-03-03T11:25:13.406Z,12.32
2023-03-03T11:26:18.496Z,7.20
2023-03-03T11:27:14.558Z,0.92
2023-03-03T11:28:13.628Z,3.52
2023-03-03T11:29:13.676Z,6.48
2023-03-03T11:30:13.754Z,5.96
2023-03-03T11:31:13.874Z,11.80
2023-03-03T11:32:12.890Z,14.36
2023-03-03T11:33:13.070Z,11.28
2023-03-03T11:34:13.260Z,8.52
2023-03-03T11:35:13.149Z,0.68
2023-03-03T11:36:13.120Z,3.92
2023-03-03T11:37:13.248Z,3.28
2023-03-03T11:38:13.230Z,5.20
2023-03-03T11:39:13.255Z,7.84
2023-03-03T11:40:13.196Z,8.80
2023-03-03T11:41:13.599Z,4.36
2023-03-03T11:42:13.546Z,4.60
2023-03-03T11:43:20.636Z,0.64
2023-03-03T11:44:13.724Z,0.00
2023-03-03T11:45:13.684Z,5.16
2023-03-03T11:46:13.784Z,0.16
2023-03-03T11:47:13.864Z,0.20
2023-03-03T11:48:13.951Z,1.12
2023-03-03T11:49:12.915Z,1.60
2023-03-03T11:50:13.005Z,10.16
2023-03-03T11:51:12.928Z,12.80
2023-03-03T11:52:13.076Z,7.56
2023-03-03T11:53:13.004Z,1.68
2023-03-03T11:54:13.040Z,0.36
2023-03-03T11:55:13.293Z,3.56
2023-03-03T11:56:13.418Z,5.40
2023-03-03T11:57:13.398Z,8.20
2023-03-03T11:58:13.462Z,4.72
2023-03-03T11:59:13.507Z,4.40
2023-03-03T12:00:13.436Z,8.84
2023-03-03T12:01:13.404Z,15.84
2023-03-03T12:02:13.489Z,3.80
2023-03-03T12:03:13.418Z,0.00
2023-03-03T12:04:13.292Z,0.04
2023-03-03T12:05:13.494Z,1.40
2023-03-03T12:06:13.526Z,6.28
2023-03-03T12:07:19.158Z,6.12
2023-03-03T12:08:13.693Z,3.28
2023-03-03T12:09:13.653Z,9.56
2023-03-03T12:10:14.784Z,12.88
2023-03-03T12:11:13.645Z,7.56
2023-03-03T12:12:14.273Z,3.44
2023-03-03T12:13:13.262Z,1.08
2023-03-03T12:14:13.526Z,0.00
2023-03-03T12:15:13.737Z,3.64
2023-03-03T12:16:14.198Z,2.56
2023-03-03T12:17:13.279Z,7.12
2023-03-03T12:18:13.487Z,9.56
2023-03-03T12:19:13.761Z,7.28
2023-03-03T12:20:13.874Z,9.76
2023-03-03T12:21:14.348Z,12.72
2023-03-03T12:22:13.413Z,17.84
2023-03-03T12:23:13.564Z,15.20
2023-03-03T12:24:13.584Z,18.60
2023-03-03T12:25:13.639Z,15.00
2023-03-03T12:26:13.562Z,10.24
2023-03-03T12:27:13.594Z,7.52
2023-03-03T12:28:14.657Z,4.24
2023-03-03T12:29:14.177Z,6.36
2023-03-03T12:30:13.325Z,4.84
2023-03-03T12:31:13.359Z,12.20
2023-03-03T12:32:13.892Z,5.04
2023-03-03T12:33:14.600Z,1.68
2023-03-03T12:34:13.704Z,2.28
2023-03-03T12:35:13.860Z,0.92
2023-03-03T12:36:14.021Z,0.00
2023-03-03T12:37:13.089Z,0.00
2023-03-03T12:38:13.060Z,3.84
2023-03-03T12:39:13.677Z,3.48
2023-03-03T12:40:13.662Z,6.12
2023-03-03T12:41:19.638Z,8.84
2023-03-03T12:42:13.720Z,5.80
2023-03-03T12:43:13.915Z,0.40
2023-03-03T12:44:12.929Z,1.40
2023-03-03T12:45:13.195Z,0.08
2023-03-03T12:46:14.506Z,6.44
2023-03-03T12:47:13.579Z,14.48
2023-03-03T12:48:13.560Z,7.48
2023-03-03T12:49:13.527Z,17.32
2023-03-03T12:50:13.462Z,7.92
2023-03-03T12:51:13.606Z,1.48
2023-03-03T12:52:14.575Z,2.24
2023-03-03T12:53:13.799Z,4.40
2023-03-03T12:54:13.941Z,10.64
2023-03-03T12:55:12.873Z,10.28
2023-03-03T12:56:12.995Z,5.80
2023-03-03T12:57:12.953Z,0.08
2023-03-03T12:58:13.097Z,0.00
2023-03-03T12:59:13.178Z,0.96
2023-03-03T13:00:13.131Z,2.88
2023-03-03T13:01:13.091Z,8.04
2023-03-03T13:02:13.107Z,7.08
2023-03-03T13:03:13.038Z,7.80
2023-03-03T13:04:13.318Z,4.04
2023-03-03T13:05:13.521Z,1.16
2023-03-03T13:06:13.749Z,4.20
2023-03-03T13:07:13.906Z,11.64
2023-03-03T13:08:13.153Z,13.88
2023-03-03T13:09:13.195Z,16.12