createdAt,value
2022-09-06T00:02:20.604Z,3.45
2022-09-06T00:04:48.817Z,2.70
2022-09-06T00:07:15.940Z,2.90
2022-09-06T00:09:43.032Z,3.00
2022-09-06T00:12:10.113Z,2.92
2022-09-06T00:14:37.187Z,2.75
2022-09-06T00:17:04.316Z,2.83
2022-09-06T00:19:31.409Z,2.75
2022-09-06T00:21:58.456Z,3.22
2022-09-06T00:24:25.575Z,2.80
2022-09-06T00:26:52.963Z,3.28
2022-09-06T00:29:20.058Z,2.80
2022-09-06T00:31:47.103Z,3.10
2022-09-06T00:34:14.187Z,2.55
2022-09-06T00:36:41.470Z,2.97
2022-09-06T00:39:08.537Z,2.80
2022-09-06T00:41:35.586Z,2.78
2022-09-06T00:44:02.723Z,2.60
2022-09-06T00:46:30.989Z,2.70
2022-09-06T00:49:00.515Z,2.72
2022-09-06T00:51:28.440Z,3.00
2022-09-06T00:53:56.091Z,2.83
2022-09-06T00:56:24.057Z,2.60
2022-09-06T00:58:51.172Z,2.50
2022-09-06T01:01:18.784Z,2.88
2022-09-06T01:03:45.966Z,2.80
2022-09-06T01:06:20.044Z,2.83
2022-09-06T01:09:19.664Z,2.88
2022-09-06T01:12:05.325Z,2.70
2022-09-06T01:14:41.340Z,3.00
2022-09-06T01:17:14.594Z,2.45
2022-09-06T01:20:00.039Z,2.90
2022-09-06T01:22:29.901Z,2.75
2022-09-06T01:25:14.360Z,2.90
2022-09-06T01:27:47.262Z,3.08
2022-09-06T01:30:15.226Z,2.67
2022-09-06T01:32:42.492Z,2.75
2022-09-06T01:35:12.611Z,2.60
2022-09-06T01:37:39.711Z,2.72
2022-09-06T01:40:07.117Z,2.72
2022-09-06T01:42:35.370Z,3.00
2022-09-06T01:45:03.965Z,2.70
2022-09-06T01:47:31.245Z,3.10
2022-09-06T01:49:58.310Z,3.00
2022-09-06T01:52:37.666Z,2.80
2022-09-06T01:55:16.833Z,3.10
2022-09-06T01:58:19.363Z,2.45
2022-09-06T02:00:53.769Z,2.88
2022-09-06T02:03:26.775Z,3.10
2022-09-06T02:05:56.424Z,3.03
2022-09-06T02:08:30.025Z,2.72
2022-09-06T02:10:59.856Z,2.30
2022-09-06T02:13:28.367Z,1.80
2022-09-06T02:15:57.586Z,2.40
2022-09-06T02:18:27.968Z,2.45
2022-09-06T02:20:56.852Z,2.30
2022-09-06T02:23:25.607Z,2.20
2022-09-06T02:25:59.609Z,2.17
2022-09-06T02:28:27.326Z,2.38
2022-09-06T02:30:58.927Z,3.28
2022-09-06T02:33:28.461Z,3.10
2022-09-06T02:35:56.045Z,3.13
2022-09-06T02:38:24.127Z,2.90
2022-09-06T02:40:53.112Z,3.00
2022-09-06T02:43:21.338Z,2.83
2022-09-06T02:45:48.429Z,2.97
2022-09-06T02:48:15.583Z,3.17
2022-09-06T02:50:42.629Z,3.50
2022-09-06T02:53:11.084Z,3.50
2022-09-06T02:55:38.767Z,2.97
2022-09-06T02:58:06.603Z,3.17
2022-09-06T03:00:34.230Z,2.67
2022-09-06T03:03:01.393Z,2.72
2022-09-06T03:05:29.126Z,3.13
2022-09-06T03:07:56.354Z,3.00
2022-09-06T03:10:24.931Z,2.95
2022-09-06T03:12:52.220Z,3.00
2022-09-06T03:15:19.774Z,3.22
2022-09-06T03:17:47.196Z,3.08
2022-09-06T03:20:14.639Z,3.30
2022-09-06T03:22:41.857Z,2.78
2022-09-06T03:25:09.778Z,3.00
2022-09-06T03:27:37.193Z,3.45
2022-09-06T03:30:05.061Z,3.40
2022-09-06T03:32:32.145Z,3.60
2022-09-06T03:34:59.589Z,3.20
2022-09-06T03:37:26.653Z,3.50
2022-09-06T03:39:53.784Z,3.50
2022-09-06T03:42:21.743Z,2.97
2022-09-06T03:44:48.833Z,3.40
2022-09-06T03:47:19.465Z,3.40
2022-09-06T03:49:47.104Z,3.33
2022-09-06T03:52:14.392Z,3.55
2022-09-06T03:54:41.477Z,3.00
2022-09-06T03:57:08.550Z,3.45
2022-09-06T03:59:35.698Z,3.33
2022-09-06T04:02:02.897Z,3.40
2022-09-06T04:04:30.037Z,3.40
2022-09-06T04:06:57.103Z,3.20
2022-09-06T04:09:24.184Z,3.20
2022-09-06T04:11:51.309Z,3.10
2022-09-06T04:14:18.664Z,3.08
2022-09-06T04:16:45.786Z,3.67
2022-09-06T04:19:12.894Z,3.70
2022-09-06T04:21:40.025Z,4.03
2022-09-06T04:24:07.136Z,4.20
2022-09-06T04:26:34.324Z,4.07
2022-09-06T04:29:01.449Z,3.38
2022-09-06T04:31:28.590Z,4.05
2022-09-06T04:33:55.656Z,3.90
2022-09-06T04:36:22.732Z,3.95
2022-09-06T04:38:49.883Z,3.55
2022-09-06T04:41:18.821Z,3.58
2022-09-06T04:43:45.948Z,4.05
2022-09-06T04:46:22.348Z,4.03
2022-09-06T04:48:50.136Z,3.78
2022-09-06T04:51:17.576Z,3.92
2022-09-06T04:53:44.938Z,3.85
2022-09-06T04:56:16.149Z,3.67
2022-09-06T04:58:44.998Z,3.65
2022-09-06T05:01:12.373Z,3.67
2022-09-06T05:03:39.592Z,3.92
2022-09-06T05:06:23.171Z,3.70
2022-09-06T05:08:50.682Z,4.10
2022-09-06T05:11:18.129Z,3.95
2022-09-06T05:13:46.737Z,3.95
2022-09-06T05:16:14.214Z,3.80
2022-09-06T05:18:41.340Z,4.50
2022-09-06T05:21:08.700Z,4.15
2022-09-06T05:23:35.831Z,3.92
2022-09-06T05:26:03.596Z,4.05
2022-09-06T05:28:30.729Z,4.30
2022-09-06T05:31:11.308Z,4.15
2022-09-06T05:33:38.741Z,4.00
2022-09-06T05:36:06.584Z,3.92
2022-09-06T05:38:33.965Z,4.30
2022-09-06T05:41:01.185Z,4.40
2022-09-06T05:43:28.259Z,4.40
2022-09-06T05:45:55.395Z,4.13
2022-09-06T05:48:22.614Z,4.75
2022-09-06T05:50:59.673Z,4.60
2022-09-06T05:53:26.775Z,4.43
2022-09-06T05:55:53.837Z,4.60
2022-09-06T05:58:20.910Z,3.63
2022-09-06T06:00:48.474Z,4.75
2022-09-06T06:03:15.578Z,4.93
2022-09-06T06:05:47.258Z,4.68
2022-09-06T06:08:14.311Z,5.30
2022-09-06T06:10:41.451Z,5.45
2022-09-06T06:13:08.500Z,5.07
2022-09-06T06:15:35.576Z,5.90
2022-09-06T06:18:02.643Z,6.05
2022-09-06T06:20:29.746Z,5.95
2022-09-06T06:22:56.811Z,5.30
2022-09-06T06:25:26.154Z,5.70
2022-09-06T06:27:53.533Z,5.13
2022-09-06T06:30:20.570Z,5.63
2022-09-06T06:32:47.640Z,5.57
2022-09-06T06:35:14.769Z,5.63
2022-09-06T06:37:42.345Z,5.90
2022-09-06T06:40:09.788Z,5.55
2022-09-06T06:42:37.104Z,6.10
2022-09-06T06:45:04.285Z,5.78
2022-09-06T06:47:31.439Z,5.97
2022-09-06T06:49:58.520Z,6.43
2022-09-06T06:52:25.548Z,5.82
2022-09-06T06:54:52.692Z,6.32
2022-09-06T06:57:19.779Z,5.95
2022-09-06T06:59:46.815Z,6.47
2022-09-06T07:02:15.686Z,6.38
2022-09-06T07:04:42.969Z,6.93
2022-09-06T07:12:44.546Z,6.90
2022-09-06T07:15:11.605Z,6.10
2022-09-06T07:17:38.741Z,6.20
2022-09-06T07:20:13.748Z,5.45
2022-09-06T07:22:41.995Z,6.43
2022-09-06T07:25:09.900Z,5.95
2022-09-06T07:27:52.368Z,7.78
2022-09-06T07:30:20.147Z,5.78
2022-09-06T07:32:47.389Z,5.82
2022-09-06T07:35:14.445Z,5.75
2022-09-06T07:37:41.567Z,6.38
2022-09-06T07:40:09.088Z,5.88
2022-09-06T07:42:36.870Z,3.85
2022-09-06T07:45:04.722Z,3.78
2022-09-06T07:53:12.906Z,2.78
2022-09-06T07:55:44.722Z,3.10
2022-09-06T07:58:11.771Z,2.97
2022-09-06T08:00:40.983Z,2.80
2022-09-06T08:03:08.379Z,2.78
2022-09-06T08:11:09.623Z,2.53
2022-09-06T08:13:37.577Z,2.75
2022-09-06T08:16:09.097Z,3.35
2022-09-06T08:18:36.828Z,2.83
2022-09-06T08:21:30.184Z,2.67
2022-09-06T08:23:58.460Z,2.38
2022-09-06T08:26:26.072Z,2.95
2022-09-06T08:29:00.941Z,2.17
2022-09-06T08:31:29.137Z,2.35
2022-09-06T08:33:56.773Z,3.28
2022-09-06T08:36:27.123Z,2.20
2022-09-06T08:38:54.312Z,2.40
2022-09-06T08:41:30.970Z,2.70
2022-09-06T08:46:58.933Z,3.08
2022-09-06T08:49:37.542Z,2.20
2022-09-06T08:52:23.139Z,2.58
2022-09-06T08:55:10.253Z,2.47
2022-09-06T08:57:43.451Z,2.25
2022-09-06T09:00:12.508Z,2.05
2022-09-06T09:02:47.336Z,1.95
2022-09-06T09:05:20.412Z,2.10
2022-09-06T09:07:53.184Z,2.17
2022-09-06T09:10:24.840Z,2.17
2022-09-06T09:12:52.029Z,2.03
2022-09-06T09:15:20.393Z,1.92
2022-09-06T09:17:51.881Z,2.13
2022-09-06T09:20:18.970Z,2.00
2022-09-06T09:22:46.322Z,1.80
2022-09-06T09:25:17.099Z,1.67
2022-09-06T09:27:45.496Z,2.15
2022-09-06T09:33:00.112Z,2.00
2022-09-06T09:35:34.044Z,1.85
2022-09-06T09:38:11.064Z,1.92
2022-09-06T09:40:49.842Z,1.50
2022-09-06T09:43:21.916Z,1.90
2022-09-06T09:46:18.424Z,1.88
2022-09-06T09:48:49.569Z,1.70
2022-09-06T09:51:26.549Z,2.05
2022-09-06T09:53:58.355Z,1.98
2022-09-06T09:56:34.568Z,1.85
2022-09-06T09:59:02.229Z,1.77
2022-09-06T10:01:33.673Z,2.20
2022-09-06T10:07:08.927Z,1.80
2022-09-06T10:09:42.041Z,1.80
2022-09-06T10:12:09.158Z,2.08
2022-09-06T10:14:43.836Z,1.80
2022-09-06T10:17:19.048Z,2.00
2022-09-06T10:19:46.783Z,2.00
2022-09-06T10:22:20.148Z,1.83
2022-09-06T10:25:07.517Z,2.40
2022-09-06T10:27:36.036Z,1.70
2022-09-06T10:30:06.327Z,2.28
2022-09-06T10:32:52.017Z,1.85
2022-09-06T10:35:23.877Z,1.90
2022-09-06T10:37:59.670Z,1.77
2022-09-06T10:40:32.718Z,2.63
2022-09-06T10:43:01.334Z,1.92
2022-09-06T10:45:31.385Z,2.08
2022-09-06T10:48:01.942Z,2.65
2022-09-06T10:50:44.377Z,1.90
2022-09-06T10:53:14.148Z,1.75
2022-09-06T10:55:44.316Z,2.03
2022-09-06T10:58:16.339Z,2.00
2022-09-06T11:00:46.751Z,1.70
2022-09-06T11:06:07.499Z,1.92
2022-09-06T11:11:17.044Z,2.10
2022-09-06T11:13:44.255Z,2.25
2022-09-06T11:16:22.102Z,2.20
2022-09-06T11:18:52.089Z,2.83
2022-09-06T11:21:29.390Z,2.47
2022-09-06T11:24:22.564Z,2.25
2022-09-06T11:27:06.070Z,2.10
2022-09-06T11:29:34.193Z,2.25
2022-09-06T11:32:18.511Z,2.63
2022-09-06T11:34:56.484Z,2.70
2022-09-06T11:37:34.734Z,2.67
2022-09-06T11:42:55.535Z,2.05
2022-09-06T11:45:40.144Z,2.38
2022-09-06T11:48:34.062Z,1.80
2022-09-06T11:51:11.159Z,2.35
2022-09-06T11:53:50.257Z,2.90
2022-09-06T11:56:37.561Z,2.40
2022-09-06T11:59:13.612Z,2.67
2022-09-06T12:01:41.003Z,2.70
2022-09-06T12:04:10.023Z,2.63
2022-09-06T12:06:39.737Z,2.53
2022-09-06T12:09:39.494Z,2.50
2022-09-06T12:12:06.561Z,2.30
2022-09-06T12:14:41.435Z,2.58
2022-09-06T12:17:08.987Z,2.33
2022-09-06T12:19:44.506Z,2.65
2022-09-06T12:22:30.137Z,3.03
2022-09-06T12:25:05.270Z,2.80
2022-09-06T12:27:33.051Z,2.72
2022-09-06T12:30:01.746Z,2.78
2022-09-06T12:32:37.051Z,2.20
2022-09-06T12:37:57.277Z,2.20
2022-09-06T12:40:26.030Z,1.85
2022-09-06T12:42:53.932Z,1.88
2022-09-06T12:45:26.542Z,2.30
2022-09-06T12:48:05.366Z,1.85
2022-09-06T12:50:32.515Z,1.90
2022-09-06T12:53:00.886Z,2.10
2022-09-06T12:55:32.507Z,1.75
2022-09-06T12:58:00.481Z,1.40
2022-09-06T13:00:31.440Z,1.40
2022-09-06T13:03:10.859Z,1.48
2022-09-06T13:05:41.931Z,1.98
2022-09-06T13:08:14.313Z,1.70
2022-09-06T13:10:44.571Z,2.00
2022-09-06T13:13:12.936Z,1.95
2022-09-06T13:15:40.054Z,1.98
2022-09-06T13:18:27.614Z,1.63
2022-09-06T13:20:59.046Z,2.00
2022-09-06T13:23:26.128Z,2.00
2022-09-06T13:25:54.660Z,2.13
2022-09-06T13:28:25.650Z,1.95
2022-09-06T13:31:07.902Z,2.00
2022-09-06T13:33:35.316Z,2.45
2022-09-06T13:36:08.280Z,2.08
2022-09-06T13:38:38.324Z,1.80
2022-09-06T13:41:12.487Z,2.00
2022-09-06T13:43:46.045Z,2.38
2022-09-06T13:46:13.208Z,2.50
2022-09-06T13:48:41.524Z,3.08
2022-09-06T13:51:10.015Z,2.05
2022-09-06T13:53:37.140Z,2.33
2022-09-06T13:56:08.344Z,1.90
2022-09-06T13:58:35.981Z,1.90
2022-09-06T14:01:03.170Z,1.80
2022-09-06T14:03:31.817Z,1.63
2022-09-06T14:06:02.547Z,1.75
2022-09-06T14:08:43.916Z,1.60
2022-09-06T14:11:17.108Z,1.55
2022-09-06T14:13:44.197Z,1.38
2022-09-06T14:16:11.843Z,1.80
2022-09-06T14:18:40.048Z,1.58
2022-09-06T14:21:07.256Z,1.63
2022-09-06T14:23:34.475Z,1.95
2022-09-06T14:26:02.442Z,1.30
2022-09-06T14:28:31.130Z,1.73
2022-09-06T14:30:58.196Z,1.52
2022-09-06T14:33:25.312Z,1.55
2022-09-06T14:35:52.373Z,1.70
2022-09-06T14:38:19.578Z,1.70
2022-09-06T14:40:47.278Z,1.58
2022-09-06T14:43:15.759Z,1.55
2022-09-06T14:45:42.833Z,1.60
2022-09-06T14:48:10.135Z,1.80
2022-09-06T14:50:37.398Z,1.65
2022-09-06T14:53:08.885Z,1.50
2022-09-06T14:55:45.971Z,1.35
2022-09-06T14:58:14.858Z,1.48
2022-09-06T15:00:44.597Z,1.70
2022-09-06T15:03:11.733Z,1.42
2022-09-06T15:05:38.828Z,1.55
2022-09-06T15:08:06.457Z,1.70
2022-09-06T15:10:33.752Z,1.30
2022-09-06T15:13:00.873Z,1.40
2022-09-06T15:15:28.453Z,1.50
2022-09-06T15:17:55.622Z,1.40
2022-09-06T15:20:22.759Z,1.40
2022-09-06T15:22:56.339Z,1.50
2022-09-06T15:25:36.810Z,1.80
2022-09-06T15:28:04.341Z,1.40
2022-09-06T15:30:31.403Z,1.40
2022-09-06T15:32:58.641Z,1.67
2022-09-06T15:35:25.734Z,1.55
2022-09-06T15:37:52.854Z,1.80
2022-09-06T15:40:21.479Z,1.48
2022-09-06T15:42:48.573Z,1.42
2022-09-06T15:45:15.718Z,1.55
2022-09-06T15:47:43.189Z,1.50
2022-09-06T15:50:10.343Z,1.60
2022-09-06T15:52:37.405Z,1.52
2022-09-06T15:55:23.399Z,1.50
2022-09-06T15:57:50.500Z,1.40
2022-09-06T16:00:21.803Z,1.80
2022-09-06T16:02:48.967Z,2.05
2022-09-06T16:05:16.278Z,1.80
2022-09-06T16:07:44.633Z,2.10
2022-09-06T16:10:12.777Z,1.75
2022-09-06T16:12:40.021Z,1.50
2022-09-06T16:15:07.665Z,1.75
2022-09-06T16:17:34.967Z,1.50
2022-09-06T16:20:02.714Z,1.52
2022-09-06T16:22:30.698Z,1.55
2022-09-06T16:24:57.830Z,1.40
2022-09-06T16:27:24.912Z,1.45
2022-09-06T16:29:52.599Z,1.55
2022-09-06T16:32:19.698Z,1.30
2022-09-06T16:34:46.891Z,1.42
2022-09-06T16:37:14.045Z,1.60
2022-09-06T16:39:41.224Z,1.67
2022-09-06T16:42:08.398Z,1.52
2022-09-06T16:44:35.530Z,1.80
2022-09-06T16:47:03.988Z,1.55
2022-09-06T16:49:31.071Z,1.40
2022-09-06T16:51:58.174Z,1.33
2022-09-06T16:54:25.237Z,1.42
2022-09-06T16:56:52.458Z,1.42
2022-09-06T16:59:21.541Z,1.42
2022-09-06T17:01:48.999Z,1.40
2022-09-06T17:04:16.316Z,1.75
2022-09-06T17:06:46.787Z,1.50
2022-09-06T17:09:19.091Z,1.60
2022-09-06T17:11:47.584Z,1.88
2022-09-06T17:14:14.666Z,1.50
2022-09-06T17:17:00.555Z,1.42
2022-09-06T17:19:27.976Z,1.70
2022-09-06T17:21:55.109Z,1.55
2022-09-06T17:24:22.507Z,1.45
2022-09-06T17:26:49.648Z,1.40
2022-09-06T17:29:16.719Z,1.55
2022-09-06T17:31:43.825Z,1.80
2022-09-06T17:34:11.016Z,1.50
2022-09-06T17:36:38.462Z,1.98
2022-09-06T17:39:06.956Z,1.58
2022-09-06T17:41:37.021Z,1.40
2022-09-06T17:44:05.610Z,1.63
2022-09-06T17:46:32.825Z,1.60
2022-09-06T17:49:00.470Z,1.67
2022-09-06T17:51:27.862Z,1.58
2022-09-06T17:53:55.074Z,1.77
2022-09-06T17:56:23.045Z,1.73
2022-09-06T17:58:57.099Z,1.50
2022-09-06T18:01:25.102Z,1.77
2022-09-06T18:03:53.433Z,2.10
2022-09-06T18:06:22.698Z,2.25
2022-09-06T18:08:50.560Z,2.55
2022-09-06T18:11:18.977Z,2.17
2022-09-06T18:13:47.991Z,2.08
2022-09-06T18:16:15.204Z,2.10
2022-09-06T18:18:42.409Z,1.80
2022-09-06T18:21:09.571Z,2.00
2022-09-06T18:23:37.054Z,2.35
2022-09-06T18:26:08.421Z,1.90
2022-09-06T18:28:36.337Z,2.75
2022-09-06T18:31:10.957Z,2.50
2022-09-06T18:33:38.992Z,2.10
2022-09-06T18:36:06.935Z,2.28
2022-09-06T18:38:37.799Z,2.22
2022-09-06T18:41:06.409Z,2.38
2022-09-06T18:43:36.280Z,2.70
2022-09-06T18:46:07.039Z,2.47
2022-09-06T18:48:34.889Z,2.40
2022-09-06T18:51:13.066Z,1.98
2022-09-06T18:53:44.738Z,2.20
2022-09-06T18:56:13.082Z,2.00
2022-09-06T18:58:40.598Z,2.00
2022-09-06T19:01:09.064Z,2.35
2022-09-06T19:03:36.736Z,2.28
2022-09-06T19:06:04.751Z,2.58
2022-09-06T19:08:31.887Z,2.72
2022-09-06T19:11:00.893Z,2.53
2022-09-06T19:13:29.772Z,2.67
2022-09-06T19:15:57.059Z,2.30
2022-09-06T19:18:25.243Z,3.03
2022-09-06T19:20:59.643Z,2.38
2022-09-06T19:23:27.484Z,2.88
2022-09-06T19:26:01.842Z,2.63
2022-09-06T19:28:29.693Z,2.42
2022-09-06T19:30:57.746Z,2.75
2022-09-06T19:33:25.728Z,3.10
2022-09-06T19:36:10.403Z,3.42
2022-09-06T19:39:01.571Z,3.17
2022-09-06T19:41:26.558Z,2.58
2022-09-06T19:43:54.993Z,3.70
2022-09-06T19:46:22.481Z,2.65
2022-09-06T19:48:50.893Z,2.90
2022-09-06T19:51:18.693Z,2.63
2022-09-06T19:53:49.697Z,3.30
2022-09-06T19:56:18.134Z,2.70
2022-09-06T19:58:45.591Z,2.70
2022-09-06T20:01:17.754Z,3.03
2022-09-06T20:03:45.308Z,3.15
2022-09-06T20:06:13.000Z,2.45
2022-09-06T20:08:40.419Z,2.80
2022-09-06T20:11:08.709Z,2.67
2022-09-06T20:13:36.766Z,2.90
2022-09-06T20:16:04.840Z,2.47
2022-09-06T20:18:32.064Z,2.70
2022-09-06T20:20:59.350Z,2.85
2022-09-06T20:23:26.892Z,3.00
2022-09-06T20:26:02.956Z,3.05
2022-09-06T20:28:30.367Z,2.58
2022-09-06T20:31:02.244Z,2.67
2022-09-06T20:33:29.816Z,2.72
2022-09-06T20:35:57.085Z,2.75
2022-09-06T20:38:24.543Z,2.80
2022-09-06T20:41:08.120Z,2.63
2022-09-06T20:43:39.118Z,2.50
2022-09-06T20:46:16.863Z,2.58
2022-09-06T20:48:45.348Z,2.42
2022-09-06T20:51:23.480Z,2.60
2022-09-06T20:53:55.227Z,2.58
2022-09-06T20:56:23.439Z,2.40
2022-09-06T20:58:51.763Z,2.30
2022-09-06T21:01:22.489Z,2.25
2022-09-06T21:03:54.006Z,2.10
2022-09-06T21:06:21.946Z,2.50
2022-09-06T21:08:49.697Z,2.20
2022-09-06T21:11:17.152Z,1.75
2022-09-06T21:13:44.259Z,1.65
2022-09-06T21:16:11.452Z,1.98
2022-09-06T21:18:38.558Z,1.90
2022-09-06T21:21:07.272Z,2.17
2022-09-06T21:23:38.495Z,2.50
2022-09-06T21:26:06.832Z,1.98
2022-09-06T21:28:35.125Z,2.60
2022-09-06T21:31:03.528Z,1.50
2022-09-06T21:33:31.533Z,1.98
2022-09-06T21:36:00.452Z,1.60
2022-09-06T21:38:27.986Z,2.13
2022-09-06T21:40:55.199Z,2.00
2022-09-06T21:43:22.301Z,2.67
2022-09-06T21:45:49.545Z,2.70
2022-09-06T21:48:18.295Z,2.53
2022-09-06T21:50:46.755Z,2.35
2022-09-06T21:53:13.849Z,2.17
2022-09-06T21:55:41.255Z,2.55
2022-09-06T21:58:08.716Z,2.10
2022-09-06T22:00:36.262Z,1.95
2022-09-06T22:03:03.432Z,1.58
2022-09-06T22:05:30.544Z,1.48
2022-09-06T22:07:57.642Z,1.80
2022-09-06T22:10:25.210Z,1.77
2022-09-06T22:12:52.774Z,2.20
2022-09-06T22:15:21.637Z,2.20
2022-09-06T22:17:49.142Z,2.10
2022-09-06T22:20:16.334Z,2.40
2022-09-06T22:22:46.060Z,2.08
2022-09-06T22:25:13.800Z,2.15
2022-09-06T22:27:41.430Z,2.28
2022-09-06T22:30:09.079Z,2.17
2022-09-06T22:32:36.991Z,1.90
2022-09-06T22:35:05.890Z,1.55
2022-09-06T22:37:33.762Z,1.77
2022-09-06T22:40:01.472Z,2.03
2022-09-06T22:42:28.725Z,1.75
2022-09-06T22:44:55.820Z,2.17
2022-09-06T22:47:23.193Z,2.30
2022-09-06T22:49:50.793Z,2.33
2022-09-06T22:52:17.920Z,1.98
2022-09-06T22:54:45.059Z,3.13
2022-09-06T22:57:12.575Z,1.90
2022-09-06T22:59:39.826Z,2.05
2022-09-06T23:02:06.974Z,2.33
2022-09-06T23:04:34.186Z,2.38
2022-09-06T23:07:02.584Z,2.58
2022-09-06T23:09:29.747Z,2.30
2022-09-06T23:11:56.919Z,2.53
2022-09-06T23:14:23.990Z,1.90
2022-09-06T23:16:51.109Z,4.70
2022-09-06T23:19:18.193Z,3.10
2022-09-06T23:21:45.285Z,2.47
2022-09-06T23:24:12.740Z,1.58
2022-09-06T23:26:39.842Z,2.75
2022-09-06T23:29:07.256Z,2.65
2022-09-06T23:31:34.420Z,2.85
2022-09-06T23:34:02.349Z,3.08
2022-09-06T23:36:29.528Z,2.58
2022-09-06T23:38:56.890Z,1.90
2022-09-06T23:41:24.252Z,2.40
2022-09-06T23:43:51.416Z,3.22
2022-09-06T23:46:18.619Z,1.90
2022-09-06T23:48:45.955Z,1.55
2022-09-06T23:51:13.557Z,1.83
2022-09-06T23:53:41.012Z,1.58
2022-09-06T23:56:08.431Z,2.53
2022-09-06T23:58:35.675Z,1.90
