createdAt,value
2023-03-10T00:00:44.685Z,991.21
2023-03-10T00:01:44.667Z,991.19
2023-03-10T00:02:44.678Z,991.14
2023-03-10T00:03:44.687Z,991.17
2023-03-10T00:04:44.741Z,991.14
2023-03-10T00:05:44.720Z,991.05
2023-03-10T00:06:44.607Z,991.08
2023-03-10T00:07:44.638Z,991.04
2023-03-10T00:08:44.665Z,991.03
2023-03-10T00:09:44.584Z,991.05
2023-03-10T00:10:44.575Z,991.00
2023-03-10T00:11:44.576Z,990.95
2023-03-10T00:12:44.568Z,990.98
2023-03-10T00:13:44.612Z,990.93
2023-03-10T00:14:44.571Z,990.93
2023-03-10T00:15:44.610Z,990.89
2023-03-10T00:16:44.516Z,990.81
2023-03-10T00:17:44.499Z,990.86
2023-03-10T00:18:44.509Z,990.93
2023-03-10T00:19:44.481Z,990.81
2023-03-10T00:20:44.486Z,990.78
2023-03-10T00:21:44.450Z,990.71
2023-03-10T00:22:44.453Z,990.74
2023-03-10T00:23:44.455Z,990.75
2023-03-10T00:24:44.442Z,990.74
2023-03-10T00:25:44.416Z,990.76
2023-03-10T00:26:44.400Z,990.76
2023-03-10T00:27:44.415Z,990.83
2023-03-10T00:28:44.401Z,990.76
2023-03-10T00:29:44.372Z,990.78
2023-03-10T00:30:44.404Z,990.73
2023-03-10T00:31:44.348Z,990.74
2023-03-10T00:32:44.387Z,990.73
2023-03-10T00:33:44.348Z,990.64
2023-03-10T00:34:44.317Z,990.60
2023-03-10T00:35:44.357Z,990.54
2023-03-10T00:36:44.292Z,990.51
2023-03-10T00:37:44.299Z,990.49
2023-03-10T00:38:44.299Z,990.48
2023-03-10T00:39:44.264Z,990.51
2023-03-10T00:40:44.390Z,990.51
2023-03-10T00:41:44.246Z,990.48
2023-03-10T00:42:44.235Z,990.51
2023-03-10T00:43:44.249Z,990.47
2023-03-10T00:44:44.213Z,990.48
2023-03-10T00:45:44.210Z,990.51
2023-03-10T00:46:44.287Z,990.52
2023-03-10T00:47:44.184Z,990.49
2023-03-10T00:48:44.200Z,990.42
2023-03-10T00:49:44.163Z,990.40
2023-03-10T00:50:44.148Z,990.41
2023-03-10T00:51:44.140Z,990.33
2023-03-10T00:52:44.124Z,990.35
2023-03-10T00:53:44.144Z,990.35
2023-03-10T00:54:44.109Z,990.21
2023-03-10T00:55:44.098Z,990.32
2023-03-10T00:56:44.099Z,990.21
2023-03-10T00:57:44.077Z,990.15
2023-03-10T00:58:44.089Z,990.18
2023-03-10T00:59:50.540Z,990.11
2023-03-10T01:00:44.041Z,990.03
2023-03-10T01:01:44.096Z,990.00
2023-03-10T01:02:44.022Z,990.00
2023-03-10T01:03:44.009Z,989.95
2023-03-10T01:04:44.095Z,989.93
2023-03-10T01:05:43.984Z,989.82
2023-03-10T01:06:43.974Z,989.86
2023-03-10T01:07:44.003Z,989.83
2023-03-10T01:08:43.982Z,989.77
2023-03-10T01:09:43.952Z,989.67
2023-03-10T01:10:43.932Z,989.75
2023-03-10T01:11:43.924Z,989.73
2023-03-10T01:12:43.964Z,989.72
2023-03-10T01:13:43.909Z,989.70
2023-03-10T01:14:43.912Z,989.62
2023-03-10T01:15:43.969Z,989.61
2023-03-10T01:16:43.880Z,989.59
2023-03-10T01:17:43.881Z,989.60
2023-03-10T01:18:43.850Z,989.57
2023-03-10T01:19:43.859Z,989.50
2023-03-10T01:20:43.823Z,989.51
2023-03-10T01:21:43.815Z,989.46
2023-03-10T01:22:43.834Z,989.47
2023-03-10T01:23:43.817Z,989.42
2023-03-10T01:24:43.781Z,989.40
2023-03-10T01:25:43.779Z,989.38
2023-03-10T01:26:43.759Z,989.40
2023-03-10T01:27:43.755Z,989.30
2023-03-10T01:28:43.845Z,989.30
2023-03-10T01:29:43.735Z,989.28
2023-03-10T01:30:43.719Z,989.25
2023-03-10T01:31:43.763Z,989.23
2023-03-10T01:32:43.721Z,989.21
2023-03-10T01:33:43.716Z,989.17
2023-03-10T01:34:43.678Z,989.12
2023-03-10T01:35:43.771Z,989.18
2023-03-10T01:36:43.662Z,989.10
2023-03-10T01:37:44.603Z,989.08
2023-03-10T01:38:43.630Z,989.08
2023-03-10T01:39:43.618Z,989.12
2023-03-10T01:40:43.630Z,989.11
2023-03-10T01:41:43.613Z,989.04
2023-03-10T01:42:43.612Z,989.05
2023-03-10T01:43:43.587Z,989.05
2023-03-10T01:44:43.623Z,989.03
2023-03-10T01:45:43.590Z,989.04
2023-03-10T01:46:43.663Z,989.02
2023-03-10T01:47:43.540Z,989.00
2023-03-10T01:48:43.557Z,988.97
2023-03-10T01:49:43.512Z,988.92
2023-03-10T01:50:43.503Z,988.87
2023-03-10T01:51:43.511Z,988.90
2023-03-10T01:52:43.480Z,988.82
2023-03-10T01:53:43.466Z,988.77
2023-03-10T01:54:43.459Z,988.69
2023-03-10T01:55:43.456Z,988.70
2023-03-10T01:56:43.462Z,988.69
2023-03-10T01:57:43.437Z,988.63
2023-03-10T01:58:43.415Z,988.65
2023-03-10T01:59:43.423Z,988.66
2023-03-10T02:00:43.510Z,988.57
2023-03-10T02:01:43.422Z,988.66
2023-03-10T02:02:43.377Z,988.56
2023-03-10T02:03:43.381Z,988.58
2023-03-10T02:04:43.347Z,988.50
2023-03-10T02:05:43.341Z,988.51
2023-03-10T02:06:43.337Z,988.50
2023-03-10T02:07:43.318Z,988.47
2023-03-10T02:08:44.542Z,988.48
2023-03-10T02:09:43.299Z,988.43
2023-03-10T02:10:43.309Z,988.45
2023-03-10T02:11:43.276Z,988.42
2023-03-10T02:12:43.265Z,988.39
2023-03-10T02:13:43.257Z,988.30
2023-03-10T02:14:43.248Z,988.26
2023-03-10T02:15:43.255Z,988.28
2023-03-10T02:16:43.348Z,988.21
2023-03-10T02:17:43.311Z,988.18
2023-03-10T02:18:43.216Z,988.20
2023-03-10T02:19:43.214Z,988.19
2023-03-10T02:20:43.188Z,988.13
2023-03-10T02:21:43.167Z,988.14
2023-03-10T02:22:43.174Z,988.14
2023-03-10T02:23:51.399Z,988.05
2023-03-10T02:24:44.164Z,988.08
2023-03-10T02:25:43.136Z,988.03
2023-03-10T02:26:43.125Z,988.05
2023-03-10T02:27:43.105Z,988.00
2023-03-10T02:28:43.121Z,987.93
2023-03-10T02:29:58.009Z,987.91
2023-03-10T02:30:44.075Z,987.94
2023-03-10T02:31:43.189Z,987.90
2023-03-10T02:32:43.179Z,987.92
2023-03-10T02:33:43.046Z,987.83
2023-03-10T02:34:43.041Z,987.82
2023-03-10T02:35:43.149Z,987.80
2023-03-10T02:36:43.014Z,987.73
2023-03-10T02:37:42.998Z,987.70
2023-03-10T02:38:43.002Z,987.66
2023-03-10T02:39:42.983Z,987.65
2023-03-10T02:40:42.990Z,987.67
2023-03-10T02:41:44.989Z,987.61
2023-03-10T02:42:42.953Z,987.56
2023-03-10T02:43:42.939Z,987.58
2023-03-10T02:44:42.936Z,987.55
2023-03-10T02:45:42.954Z,987.47
2023-03-10T02:46:42.908Z,987.44
2023-03-10T02:47:42.903Z,987.38
2023-03-10T02:48:42.915Z,987.37
2023-03-10T02:49:42.873Z,987.41
2023-03-10T02:50:42.888Z,987.41
2023-03-10T02:51:42.849Z,987.33
2023-03-10T02:52:42.864Z,987.33
2023-03-10T02:53:42.828Z,987.23
2023-03-10T02:54:42.824Z,987.21
2023-03-10T02:55:42.804Z,987.20
2023-03-10T02:56:42.808Z,987.16
2023-03-10T02:57:42.804Z,987.15
2023-03-10T02:58:42.777Z,987.12
2023-03-10T02:59:42.786Z,987.12
2023-03-10T03:00:42.834Z,987.13
2023-03-10T03:01:42.744Z,987.11
2023-03-10T03:02:42.737Z,987.10
2023-03-10T03:03:42.809Z,987.10
2023-03-10T03:04:42.746Z,987.15
2023-03-10T03:05:42.708Z,987.10
2023-03-10T03:06:42.690Z,987.10
2023-03-10T03:07:42.676Z,987.05
2023-03-10T03:08:42.667Z,987.00
2023-03-10T03:09:42.683Z,986.88
2023-03-10T03:10:42.694Z,986.93
2023-03-10T03:11:42.639Z,986.97
2023-03-10T03:12:42.621Z,986.90
2023-03-10T03:13:42.620Z,986.92
2023-03-10T03:14:42.609Z,986.96
2023-03-10T03:15:42.611Z,987.02
2023-03-10T03:16:42.678Z,987.01
2023-03-10T03:17:42.569Z,987.06
2023-03-10T03:18:42.596Z,987.01
2023-03-10T03:19:42.554Z,986.93
2023-03-10T03:20:42.582Z,986.87
2023-03-10T03:21:42.525Z,986.79
2023-03-10T03:22:42.516Z,986.88
2023-03-10T03:23:42.525Z,986.88
2023-03-10T03:24:42.557Z,986.87
2023-03-10T03:25:42.513Z,986.81
2023-03-10T03:26:42.530Z,986.76
2023-03-10T03:27:42.527Z,986.76
2023-03-10T03:28:42.464Z,986.74
2023-03-10T03:29:42.444Z,986.66
2023-03-10T03:30:42.455Z,986.71
2023-03-10T03:31:42.522Z,986.70
2023-03-10T03:32:42.433Z,986.61
2023-03-10T03:33:42.422Z,986.55
2023-03-10T03:34:42.388Z,986.58
2023-03-10T03:35:42.472Z,986.60
2023-03-10T03:36:42.388Z,986.47
2023-03-10T03:37:42.354Z,986.50
2023-03-10T03:38:42.358Z,986.49
2023-03-10T03:39:42.431Z,986.47
2023-03-10T03:40:42.326Z,986.45
2023-03-10T03:41:42.330Z,986.44
2023-03-10T03:42:42.305Z,986.45
2023-03-10T03:43:42.283Z,986.45
2023-03-10T03:44:42.278Z,986.42
2023-03-10T03:45:42.293Z,986.34
2023-03-10T03:46:42.278Z,986.35
2023-03-10T03:47:42.245Z,986.29
2023-03-10T03:48:42.245Z,986.34
2023-03-10T03:49:42.256Z,986.33
2023-03-10T03:50:42.218Z,986.29
2023-03-10T03:51:42.209Z,986.33
2023-03-10T03:52:42.230Z,986.22
2023-03-10T03:53:42.181Z,986.19
2023-03-10T03:54:42.172Z,986.19
2023-03-10T03:55:42.185Z,986.18
2023-03-10T03:56:42.180Z,986.18
2023-03-10T03:57:42.139Z,986.11
2023-03-10T03:58:42.139Z,986.10
2023-03-10T03:59:42.120Z,986.08
2023-03-10T04:00:42.142Z,986.03
2023-03-10T04:01:42.096Z,986.04
2023-03-10T04:02:42.164Z,985.98
2023-03-10T04:03:42.160Z,985.97
2023-03-10T04:04:42.068Z,985.92
2023-03-10T04:05:42.059Z,985.87
2023-03-10T04:06:42.072Z,985.92
2023-03-10T04:07:42.037Z,985.86
2023-03-10T04:08:42.064Z,985.84
2023-03-10T04:09:42.014Z,985.78
2023-03-10T04:10:42.008Z,985.74
2023-03-10T04:11:42.016Z,985.78
2023-03-10T04:12:41.987Z,985.75
2023-03-10T04:13:41.976Z,985.73
2023-03-10T04:14:41.965Z,985.68
2023-03-10T04:15:41.986Z,985.68
2023-03-10T04:16:41.938Z,985.69
2023-03-10T04:17:41.955Z,985.60
2023-03-10T04:18:41.926Z,985.61
2023-03-10T04:19:41.902Z,985.60
2023-03-10T04:20:41.896Z,985.56
2023-03-10T04:21:41.884Z,985.51
2023-03-10T04:22:41.898Z,985.52
2023-03-10T04:23:41.860Z,985.51
2023-03-10T04:24:41.878Z,985.42
2023-03-10T04:25:41.842Z,985.42
2023-03-10T04:26:41.849Z,985.45
2023-03-10T04:27:41.866Z,985.38
2023-03-10T04:28:41.816Z,985.41
2023-03-10T04:29:41.796Z,985.42
2023-03-10T04:30:41.888Z,985.41
2023-03-10T04:31:41.875Z,985.41
2023-03-10T04:32:41.929Z,985.40
2023-03-10T04:33:41.785Z,985.51
2023-03-10T04:34:41.753Z,985.50
2023-03-10T04:35:41.890Z,985.50
2023-03-10T04:36:41.727Z,985.52
2023-03-10T04:37:41.745Z,985.41
2023-03-10T04:38:41.713Z,985.32
2023-03-10T04:39:41.699Z,985.39
2023-03-10T04:40:41.708Z,985.32
2023-03-10T04:41:41.674Z,985.42
2023-03-10T04:42:41.689Z,985.46
2023-03-10T04:43:43.204Z,985.49
2023-03-10T04:44:41.642Z,985.55
2023-03-10T04:45:41.629Z,985.43
2023-03-10T04:46:41.652Z,985.43
2023-03-10T04:47:41.631Z,985.50
2023-03-10T04:48:41.607Z,985.53
2023-03-10T04:49:41.585Z,985.46
2023-03-10T04:50:41.612Z,985.46
2023-03-10T04:51:41.568Z,985.38
2023-03-10T04:52:41.560Z,985.43
2023-03-10T04:53:41.543Z,985.47
2023-03-10T04:54:41.540Z,985.54
2023-03-10T04:55:41.518Z,985.56
2023-03-10T04:56:41.559Z,985.48
2023-03-10T04:57:41.500Z,985.48
2023-03-10T04:58:41.511Z,985.44
2023-03-10T04:59:41.483Z,985.45
2023-03-10T05:00:56.449Z,985.40
2023-03-10T05:01:42.597Z,985.43
2023-03-10T05:02:41.454Z,985.47
2023-03-10T05:03:41.465Z,985.30
2023-03-10T05:04:41.503Z,985.35
2023-03-10T05:05:41.411Z,985.27
2023-03-10T05:06:41.403Z,985.17
2023-03-10T05:07:41.412Z,985.19
2023-03-10T05:08:41.390Z,985.18
2023-03-10T05:09:41.375Z,985.13
2023-03-10T05:10:41.367Z,985.16
2023-03-10T05:11:41.361Z,985.13
2023-03-10T05:12:41.385Z,985.10
2023-03-10T05:13:41.328Z,985.04
2023-03-10T05:14:41.317Z,985.01
2023-03-10T05:15:41.407Z,984.97
2023-03-10T05:16:41.325Z,985.01
2023-03-10T05:17:41.336Z,984.96
2023-03-10T05:18:41.292Z,984.94
2023-03-10T05:19:41.276Z,984.96
2023-03-10T05:20:41.249Z,984.86
2023-03-10T05:21:41.290Z,984.89
2023-03-10T05:22:41.232Z,984.89
2023-03-10T05:23:41.216Z,984.80
2023-03-10T05:24:41.211Z,984.77
2023-03-10T05:25:41.194Z,984.79
2023-03-10T05:26:41.203Z,984.90
2023-03-10T05:27:41.172Z,984.88
2023-03-10T05:28:41.191Z,984.88
2023-03-10T05:29:41.155Z,984.87
2023-03-10T05:30:41.166Z,984.70
2023-03-10T05:31:41.209Z,984.66
2023-03-10T05:32:41.200Z,984.63
2023-03-10T05:33:41.111Z,984.62
2023-03-10T05:34:41.118Z,984.64
2023-03-10T05:35:41.137Z,984.64
2023-03-10T05:36:41.104Z,984.69
2023-03-10T05:37:41.066Z,984.75
2023-03-10T05:38:41.068Z,984.74
2023-03-10T05:39:41.043Z,984.67
2023-03-10T05:40:41.036Z,984.66
2023-03-10T05:41:41.058Z,984.65
2023-03-10T05:42:41.027Z,984.58
2023-03-10T05:43:41.002Z,984.55
2023-03-10T05:44:41.021Z,984.57
2023-03-10T05:45:40.979Z,984.45
2023-03-10T05:46:41.073Z,984.48
2023-03-10T05:47:40.957Z,984.48
2023-03-10T05:48:40.959Z,984.51
2023-03-10T05:49:40.935Z,984.51
2023-03-10T05:50:40.946Z,984.54
2023-03-10T05:51:40.914Z,984.49
2023-03-10T05:52:40.912Z,984.48
2023-03-10T05:53:40.901Z,984.49
2023-03-10T05:54:40.890Z,984.47
2023-03-10T05:55:40.895Z,984.43
2023-03-10T05:56:40.860Z,984.50
2023-03-10T05:57:40.852Z,984.44
2023-03-10T05:58:40.846Z,984.45
2023-03-10T05:59:40.831Z,984.47
2023-03-10T06:00:40.912Z,984.42
2023-03-10T06:01:40.807Z,984.38
2023-03-10T06:02:40.850Z,984.43
2023-03-10T06:03:41.064Z,984.45
2023-03-10T06:04:40.775Z,984.40
2023-03-10T06:05:40.792Z,984.30
2023-03-10T06:06:40.752Z,984.35
2023-03-10T06:07:40.744Z,984.34
2023-03-10T06:08:40.739Z,984.34
2023-03-10T06:09:40.749Z,984.36
2023-03-10T06:10:40.715Z,984.37
2023-03-10T06:11:40.736Z,984.34
2023-03-10T06:12:40.691Z,984.38
2023-03-10T06:13:40.680Z,984.41
2023-03-10T06:14:40.665Z,984.33
2023-03-10T06:15:40.664Z,984.37
2023-03-10T06:16:40.761Z,984.36
2023-03-10T06:17:40.637Z,984.34
2023-03-10T06:18:40.643Z,984.36
2023-03-10T06:19:40.617Z,984.36
2023-03-10T06:20:40.599Z,984.33
2023-03-10T06:21:40.610Z,984.34
2023-03-10T06:22:40.613Z,984.35
2023-03-10T06:23:40.572Z,984.29
2023-03-10T06:24:40.561Z,984.30
2023-03-10T06:25:40.551Z,984.33
2023-03-10T06:26:40.539Z,984.35
2023-03-10T06:27:40.530Z,984.35
2023-03-10T06:28:40.543Z,984.33
2023-03-10T06:29:40.510Z,984.25
2023-03-10T06:30:40.494Z,984.28
2023-03-10T06:31:40.531Z,984.26
2023-03-10T06:32:40.553Z,984.24
2023-03-10T06:33:40.524Z,984.27
2023-03-10T06:34:40.448Z,984.32
2023-03-10T06:35:40.508Z,984.30
2023-03-10T06:36:40.478Z,984.26
2023-03-10T06:37:40.434Z,984.25
2023-03-10T06:38:40.469Z,984.28
2023-03-10T06:39:40.407Z,984.30
2023-03-10T06:40:40.394Z,984.16
2023-03-10T06:41:40.395Z,984.22
2023-03-10T06:42:40.370Z,984.27
2023-03-10T06:43:40.384Z,984.24
2023-03-10T06:44:40.351Z,984.22
2023-03-10T06:45:40.383Z,984.17
2023-03-10T06:46:40.332Z,984.18
2023-03-10T06:47:40.352Z,984.15
2023-03-10T06:48:40.338Z,984.10
2023-03-10T06:49:40.305Z,984.11
2023-03-10T06:50:40.287Z,984.09
2023-03-10T06:51:40.278Z,984.09
2023-03-10T06:52:40.288Z,984.15
2023-03-10T06:53:40.263Z,984.19
2023-03-10T06:54:40.239Z,984.17
2023-03-10T06:55:40.233Z,984.13
2023-03-10T06:56:40.255Z,984.13
2023-03-10T06:57:40.216Z,984.10
2023-03-10T06:58:40.234Z,984.10
2023-03-10T06:59:40.192Z,984.10
2023-03-10T07:00:40.176Z,984.08
2023-03-10T07:01:40.223Z,984.06
2023-03-10T07:02:40.188Z,984.11
2023-03-10T07:03:42.147Z,984.08
2023-03-10T07:04:40.223Z,984.10
2023-03-10T07:05:40.120Z,984.10
2023-03-10T07:06:40.109Z,984.06
2023-03-10T07:07:40.140Z,984.08
2023-03-10T07:08:40.085Z,984.10
2023-03-10T07:09:40.074Z,984.12
2023-03-10T07:10:40.063Z,984.14
2023-03-10T07:11:40.059Z,984.16
2023-03-10T07:12:40.045Z,984.11
2023-03-10T07:13:40.061Z,984.11
2023-03-10T07:14:40.020Z,984.11
2023-03-10T07:15:40.059Z,984.09
2023-03-10T07:16:40.047Z,984.07
2023-03-10T07:17:39.991Z,984.06
2023-03-10T07:18:40.006Z,984.10
2023-03-10T07:19:39.979Z,984.14
2023-03-10T07:20:39.984Z,984.04
2023-03-10T07:21:39.947Z,984.07
2023-03-10T07:22:39.936Z,984.14
2023-03-10T07:23:39.961Z,984.14
2023-03-10T07:24:39.940Z,984.09
2023-03-10T07:25:39.911Z,984.06
2023-03-10T07:26:39.901Z,984.09
2023-03-10T07:27:39.895Z,984.07
2023-03-10T07:28:39.872Z,984.08
2023-03-10T07:29:39.897Z,984.10
2023-03-10T07:30:39.963Z,983.99
2023-03-10T07:31:39.841Z,984.04
2023-03-10T07:32:39.870Z,984.06
2023-03-10T07:33:39.823Z,984.08
2023-03-10T07:34:39.831Z,984.07
2023-03-10T07:35:39.809Z,984.08
2023-03-10T07:36:39.818Z,984.06
2023-03-10T07:37:39.781Z,984.10
2023-03-10T07:38:39.779Z,984.04
2023-03-10T07:39:39.783Z,984.11
2023-03-10T07:40:39.765Z,984.05
2023-03-10T07:41:39.730Z,984.08
2023-03-10T07:42:39.726Z,984.05
2023-03-10T07:43:39.717Z,984.00
2023-03-10T07:44:39.698Z,983.97
2023-03-10T07:45:39.713Z,984.02
2023-03-10T07:46:39.765Z,984.02
2023-03-10T07:47:39.667Z,984.09
2023-03-10T07:48:39.663Z,984.07
2023-03-10T07:49:39.691Z,984.13
2023-03-10T07:50:39.656Z,984.10
2023-03-10T07:51:39.634Z,984.10
2023-03-10T07:52:39.640Z,984.13
2023-03-10T07:53:39.608Z,984.05
2023-03-10T07:54:39.587Z,984.07
2023-03-10T07:55:39.624Z,984.08
2023-03-10T07:56:39.568Z,984.07
2023-03-10T07:57:39.561Z,984.09
2023-03-10T07:58:39.745Z,984.06
2023-03-10T07:59:39.558Z,984.03
2023-03-10T08:00:39.571Z,984.04
2023-03-10T08:01:39.516Z,984.03
2023-03-10T08:02:39.520Z,984.11
2023-03-10T08:03:39.581Z,984.02
2023-03-10T08:04:39.739Z,983.93
2023-03-10T08:05:40.119Z,983.95
2023-03-10T08:06:39.457Z,984.00
2023-03-10T08:07:39.459Z,984.00
2023-03-10T08:08:39.490Z,984.05
2023-03-10T08:09:39.459Z,984.06
2023-03-10T08:10:39.421Z,983.98
2023-03-10T08:11:39.461Z,984.03
2023-03-10T08:12:39.419Z,984.00
2023-03-10T08:13:39.489Z,984.02
2023-03-10T08:14:39.441Z,984.04
2023-03-10T08:15:40.028Z,983.99
2023-03-10T08:16:39.350Z,984.03
2023-03-10T08:17:39.342Z,984.08
2023-03-10T08:18:39.327Z,984.05
2023-03-10T08:19:39.326Z,984.03
2023-03-10T08:20:39.315Z,984.02
2023-03-10T08:21:39.327Z,983.98
2023-03-10T08:22:39.310Z,983.94
2023-03-10T08:23:39.504Z,983.93
2023-03-10T08:24:39.436Z,983.92
2023-03-10T08:25:39.254Z,983.87
2023-03-10T08:26:39.250Z,983.96
2023-03-10T08:27:39.264Z,983.93
2023-03-10T08:28:39.359Z,983.91
2023-03-10T08:29:39.212Z,984.00
2023-03-10T08:30:52.466Z,984.01
2023-03-10T08:31:40.298Z,983.95
2023-03-10T08:32:39.853Z,983.98
2023-03-10T08:33:39.878Z,983.93
2023-03-10T08:34:39.153Z,983.94
2023-03-10T08:35:39.194Z,983.91
2023-03-10T08:36:39.200Z,983.95
2023-03-10T08:37:39.134Z,983.99
2023-03-10T08:38:39.697Z,983.96
2023-03-10T08:39:39.103Z,983.95
2023-03-10T08:40:39.146Z,983.92
2023-03-10T08:41:39.097Z,984.00
2023-03-10T08:42:39.081Z,983.94
2023-03-10T08:43:39.063Z,983.91
2023-03-10T08:44:39.055Z,983.98
2023-03-10T08:45:39.066Z,983.99
2023-03-10T08:46:39.074Z,984.05
2023-03-10T08:47:39.021Z,984.13
2023-03-10T08:48:41.535Z,984.14
2023-03-10T08:49:39.002Z,984.10
2023-03-10T08:50:38.985Z,984.05
2023-03-10T08:51:38.980Z,984.07
2023-03-10T08:52:38.962Z,984.14
2023-03-10T08:53:38.983Z,984.06
2023-03-10T08:54:38.945Z,984.11
2023-03-10T08:55:38.938Z,984.11
2023-03-10T08:56:38.958Z,984.13
2023-03-10T08:57:38.923Z,984.19
2023-03-10T08:58:38.929Z,984.22
2023-03-10T08:59:38.894Z,984.25
2023-03-10T09:00:38.905Z,984.18
2023-03-10T09:01:38.909Z,984.19
2023-03-10T09:02:38.919Z,984.20
2023-03-10T09:03:38.905Z,984.31
2023-03-10T09:04:38.844Z,984.37
2023-03-10T09:05:38.856Z,984.32
2023-03-10T09:06:38.818Z,984.31
2023-03-10T09:07:38.836Z,984.25
2023-03-10T09:08:38.795Z,984.33
2023-03-10T09:09:38.804Z,984.36
2023-03-10T09:10:38.802Z,984.37
2023-03-10T09:11:39.253Z,984.34
2023-03-10T09:12:39.473Z,984.28
2023-03-10T09:13:38.750Z,984.31
2023-03-10T09:14:38.743Z,984.26
2023-03-10T09:15:38.734Z,984.26
2023-03-10T09:16:38.837Z,984.20
2023-03-10T09:17:40.673Z,984.21
2023-03-10T09:18:38.692Z,984.16
2023-03-10T09:19:38.680Z,984.11
2023-03-10T09:20:38.670Z,984.13
2023-03-10T09:21:38.685Z,984.16
2023-03-10T09:22:38.644Z,984.15
2023-03-10T09:23:38.647Z,984.17
2023-03-10T09:24:38.643Z,984.22
2023-03-10T09:25:38.626Z,984.24
2023-03-10T09:26:38.608Z,984.27
2023-03-10T09:27:38.591Z,984.31
2023-03-10T09:28:38.625Z,984.32
2023-03-10T09:29:43.309Z,984.37
2023-03-10T09:30:39.556Z,984.35
2023-03-10T09:31:38.567Z,984.38
2023-03-10T09:32:38.582Z,984.36
2023-03-10T09:33:38.558Z,984.41
2023-03-10T09:34:38.517Z,984.46
2023-03-10T09:35:41.746Z,984.38
2023-03-10T09:36:39.496Z,984.35
2023-03-10T09:37:38.493Z,984.33
2023-03-10T09:38:38.495Z,984.32
2023-03-10T09:39:38.496Z,984.33
2023-03-10T09:40:38.463Z,984.28
2023-03-10T09:41:38.683Z,984.34
2023-03-10T09:42:38.909Z,984.30
2023-03-10T09:43:38.430Z,984.29
2023-03-10T09:44:38.442Z,984.31
2023-03-10T09:45:38.440Z,984.35
2023-03-10T09:46:38.395Z,984.39
2023-03-10T09:47:38.394Z,984.45
2023-03-10T09:48:38.375Z,984.51
2023-03-10T09:49:38.378Z,984.52
2023-03-10T09:50:38.376Z,984.56
2023-03-10T09:51:38.335Z,984.46
2023-03-10T09:52:38.350Z,984.50
2023-03-10T09:53:38.318Z,984.57
2023-03-10T09:54:40.587Z,984.61
2023-03-10T09:55:45.008Z,984.61
2023-03-10T09:56:39.306Z,984.62
2023-03-10T09:57:38.304Z,984.57
2023-03-10T09:58:38.264Z,984.55
2023-03-10T09:59:38.260Z,984.61
2023-03-10T10:00:38.273Z,984.65
2023-03-10T10:01:38.232Z,984.63
2023-03-10T10:02:38.249Z,984.62
2023-03-10T10:03:52.322Z,984.68
2023-03-10T10:04:39.242Z,984.75
2023-03-10T10:05:38.194Z,984.71
2023-03-10T10:06:38.206Z,984.70
2023-03-10T10:07:38.165Z,984.75
2023-03-10T10:08:38.154Z,984.75
2023-03-10T10:09:38.148Z,984.76
2023-03-10T10:10:38.141Z,984.71
2023-03-10T10:11:38.156Z,984.76
2023-03-10T10:12:38.111Z,984.73
2023-03-10T10:13:39.942Z,984.74
2023-03-10T10:14:40.337Z,984.81
2023-03-10T10:15:38.105Z,984.75
2023-03-10T10:16:38.123Z,984.79
2023-03-10T10:17:47.351Z,984.77
2023-03-10T10:18:39.101Z,984.77
2023-03-10T10:19:38.032Z,984.80
2023-03-10T10:20:38.026Z,984.77
2023-03-10T10:21:42.576Z,984.74
2023-03-10T10:22:38.038Z,984.77
2023-03-10T10:23:37.993Z,984.77
2023-03-10T10:24:38.020Z,984.79
2023-03-10T10:25:37.970Z,984.77
2023-03-10T10:26:37.967Z,984.81
2023-03-10T10:27:37.946Z,984.84
2023-03-10T10:28:37.942Z,984.81
2023-03-10T10:29:37.965Z,984.84
2023-03-10T10:30:37.998Z,984.86
2023-03-10T10:31:37.903Z,984.89
2023-03-10T10:32:37.987Z,984.92
2023-03-10T10:33:37.903Z,984.86
2023-03-10T10:34:37.900Z,984.90
2023-03-10T10:35:37.881Z,984.89
2023-03-10T10:36:37.857Z,984.87
2023-03-10T10:37:41.242Z,984.86
2023-03-10T10:38:37.851Z,984.89
2023-03-10T10:39:37.853Z,984.82
2023-03-10T10:40:37.828Z,984.79
2023-03-10T10:41:37.794Z,984.80
2023-03-10T10:42:37.785Z,984.78
2023-03-10T10:43:37.774Z,984.85
2023-03-10T10:44:37.777Z,984.90
2023-03-10T10:45:37.779Z,984.90
2023-03-10T10:46:37.743Z,984.93
2023-03-10T10:47:37.723Z,984.95
2023-03-10T10:48:37.773Z,984.93
2023-03-10T10:49:37.705Z,984.97
2023-03-10T10:50:37.703Z,984.94
2023-03-10T10:51:37.714Z,984.92
2023-03-10T10:52:37.683Z,984.94
2023-03-10T10:53:37.689Z,984.94
2023-03-10T10:54:37.657Z,985.02
2023-03-10T10:55:37.641Z,984.94
2023-03-10T10:56:37.653Z,985.07
2023-03-10T10:57:37.622Z,985.04
2023-03-10T10:58:37.616Z,985.05
2023-03-10T10:59:37.596Z,984.92
2023-03-10T11:00:37.628Z,984.99
2023-03-10T11:01:37.618Z,984.99
2023-03-10T11:02:37.596Z,985.03
2023-03-10T11:03:37.578Z,985.00
2023-03-10T11:04:37.562Z,985.05
2023-03-10T11:05:37.543Z,985.00
2023-03-10T11:06:37.549Z,985.00
2023-03-10T11:07:37.511Z,985.05
2023-03-10T11:08:37.557Z,985.07
2023-03-10T11:09:37.487Z,985.09
2023-03-10T11:10:37.478Z,985.05
2023-03-10T11:11:37.473Z,985.07
2023-03-10T11:12:37.460Z,985.06
2023-03-10T11:13:37.476Z,985.10
2023-03-10T11:14:37.467Z,985.10
2023-03-10T11:15:37.527Z,985.04
2023-03-10T11:16:37.416Z,985.08
2023-03-10T11:17:37.402Z,985.03
2023-03-10T11:18:37.413Z,985.03
2023-03-10T11:19:37.383Z,984.98
2023-03-10T11:20:37.403Z,985.06
2023-03-10T11:21:37.362Z,985.02
2023-03-10T11:22:37.356Z,984.98
2023-03-10T11:23:37.358Z,984.95
2023-03-10T11:24:37.332Z,984.94
2023-03-10T11:25:37.316Z,984.93
2023-03-10T11:26:37.303Z,984.91
2023-03-10T11:27:37.294Z,984.92
2023-03-10T11:28:37.310Z,985.02
2023-03-10T11:29:37.305Z,984.96
2023-03-10T11:30:37.272Z,984.97
2023-03-10T11:31:37.332Z,984.95
2023-03-10T11:32:37.320Z,984.95
2023-03-10T11:33:37.257Z,984.97
2023-03-10T11:34:37.225Z,985.03
2023-03-10T11:35:37.242Z,985.01
2023-03-10T11:36:49.602Z,984.97
2023-03-10T11:37:38.205Z,984.98
2023-03-10T11:38:37.193Z,985.06
2023-03-10T11:39:37.184Z,984.99
2023-03-10T11:40:37.152Z,985.04
2023-03-10T11:41:37.142Z,985.01
2023-03-10T11:42:37.143Z,985.02
2023-03-10T11:43:37.120Z,985.09
2023-03-10T11:44:37.141Z,985.03
2023-03-10T11:45:37.129Z,985.02
2023-03-10T11:46:37.181Z,984.96
2023-03-10T11:47:37.078Z,984.92
2023-03-10T11:48:37.071Z,984.99
2023-03-10T11:49:37.080Z,984.92
2023-03-10T11:50:37.055Z,984.99
2023-03-10T11:51:37.040Z,985.01
2023-03-10T11:52:37.055Z,984.92
2023-03-10T11:53:37.019Z,984.90
2023-03-10T11:54:37.039Z,984.92
2023-03-10T11:55:36.994Z,984.89
2023-03-10T11:56:36.986Z,984.87
2023-03-10T11:57:36.984Z,984.89
2023-03-10T11:58:36.962Z,984.97
2023-03-10T11:59:36.977Z,984.98
2023-03-10T12:00:36.948Z,984.99
2023-03-10T12:01:36.924Z,984.91
2023-03-10T12:02:36.923Z,984.95
2023-03-10T12:03:36.948Z,985.00
2023-03-10T12:04:36.919Z,984.94
2023-03-10T12:05:36.928Z,984.94
2023-03-10T12:06:36.871Z,984.95
2023-03-10T12:07:36.858Z,984.89
2023-03-10T12:08:36.874Z,984.95
2023-03-10T12:09:36.867Z,984.99
2023-03-10T12:10:36.839Z,984.97
2023-03-10T12:11:36.863Z,984.91
2023-03-10T12:12:36.823Z,984.94
2023-03-10T12:13:36.801Z,984.97
2023-03-10T12:14:36.823Z,985.02
2023-03-10T12:15:36.833Z,984.95
2023-03-10T12:16:36.978Z,984.92
2023-03-10T12:17:36.764Z,984.95
2023-03-10T12:18:36.762Z,984.95
2023-03-10T12:19:36.753Z,985.04
2023-03-10T12:20:36.742Z,984.97
2023-03-10T12:21:36.742Z,984.97
2023-03-10T12:22:36.707Z,985.00
2023-03-10T12:23:36.731Z,984.99
2023-03-10T12:24:36.706Z,984.96
2023-03-10T12:25:36.672Z,984.97
2023-03-10T12:26:36.680Z,985.01
2023-03-10T12:27:36.665Z,984.96
2023-03-10T12:28:36.644Z,985.01