createdAt,value
2023-05-04T00:00:50.947Z,102316.00
2023-05-04T00:03:17.897Z,102313.00
2023-05-04T00:05:44.748Z,102316.00
2023-05-04T00:08:11.641Z,102311.00
2023-05-04T00:10:38.476Z,102297.00
2023-05-04T00:13:05.326Z,102306.00
2023-05-04T00:15:32.192Z,102308.00
2023-05-04T00:17:59.022Z,102294.00
2023-05-04T00:20:26.097Z,102289.00
2023-05-04T00:22:52.897Z,102302.00
2023-05-04T00:25:19.815Z,102293.00
2023-05-04T00:27:46.694Z,102298.00
2023-05-04T00:30:13.733Z,102282.00
2023-05-04T00:32:40.615Z,102288.00
2023-05-04T00:35:08.294Z,102290.00
2023-05-04T00:37:35.141Z,102281.00
2023-05-04T00:40:02.208Z,102292.00
2023-05-04T00:42:29.272Z,102278.00
2023-05-04T00:44:56.338Z,102267.00
2023-05-04T00:47:23.999Z,102269.00
2023-05-04T00:49:52.162Z,102256.00
2023-05-04T00:52:19.508Z,102274.00
2023-05-04T00:54:46.774Z,102271.00
2023-05-04T00:57:15.638Z,102273.00
2023-05-04T00:59:42.626Z,102267.00
2023-05-04T01:02:09.393Z,102268.00
2023-05-04T01:04:36.209Z,102273.00
2023-05-04T01:07:49.689Z,102272.00
2023-05-04T01:10:21.691Z,102267.00
2023-05-04T01:13:01.862Z,102274.00
2023-05-04T01:15:29.207Z,102264.00
2023-05-04T01:17:56.090Z,102266.00
2023-05-04T01:20:22.935Z,102261.00
2023-05-04T01:22:49.797Z,102265.00
2023-05-04T01:25:17.631Z,102262.00
2023-05-04T01:27:53.899Z,102255.00
2023-05-04T01:30:30.482Z,102261.00
2023-05-04T01:33:01.218Z,102264.00
2023-05-04T01:35:28.401Z,102257.00
2023-05-04T01:37:56.016Z,102250.00
2023-05-04T01:40:22.830Z,102252.00
2023-05-04T01:42:49.652Z,102248.00
2023-05-04T01:45:16.586Z,102253.00
2023-05-04T01:47:43.475Z,102255.00
2023-05-04T01:50:10.637Z,102245.00
2023-05-04T01:52:37.484Z,102243.00
2023-05-04T01:55:04.434Z,102252.00
2023-05-04T01:57:31.275Z,102238.00
2023-05-04T01:59:58.109Z,102245.00
2023-05-04T02:02:25.661Z,102247.00
2023-05-04T02:04:52.443Z,102243.00
2023-05-04T02:07:19.227Z,102248.00
2023-05-04T02:09:46.119Z,102250.00
2023-05-04T02:12:12.981Z,102247.00
2023-05-04T02:14:39.784Z,102237.00
2023-05-04T02:17:06.847Z,102241.00
2023-05-04T02:19:33.631Z,102247.00
2023-05-04T02:22:00.457Z,102243.00
2023-05-04T02:24:27.642Z,102243.00
2023-05-04T02:26:54.479Z,102235.00
2023-05-04T02:29:21.732Z,102245.00
2023-05-04T02:31:48.611Z,102249.00
2023-05-04T02:34:15.526Z,102236.00
2023-05-04T02:36:42.581Z,102245.00
2023-05-04T02:39:09.430Z,102248.00
2023-05-04T02:41:36.276Z,102235.00
2023-05-04T02:44:03.086Z,102229.00
2023-05-04T02:46:31.166Z,102235.00
2023-05-04T02:48:57.991Z,102226.00
2023-05-04T02:51:24.883Z,102233.00
2023-05-04T02:53:51.664Z,102217.00
2023-05-04T02:56:18.489Z,102230.00
2023-05-04T02:58:45.637Z,102236.00
2023-05-04T03:01:12.508Z,102234.00
2023-05-04T03:03:39.309Z,102235.00
2023-05-04T03:06:06.244Z,102221.00
2023-05-04T03:08:33.093Z,102228.00
2023-05-04T03:11:02.016Z,102229.00
2023-05-04T03:13:28.813Z,102231.00
2023-05-04T03:15:55.635Z,102227.00
2023-05-04T03:18:22.543Z,102230.00
2023-05-04T03:20:49.356Z,102236.00
2023-05-04T03:23:16.133Z,102239.00
2023-05-04T03:25:43.004Z,102238.00
2023-05-04T03:28:09.783Z,102237.00
2023-05-04T03:30:36.931Z,102231.00
2023-05-04T03:33:03.873Z,102235.00
2023-05-04T03:35:30.715Z,102236.00
2023-05-04T03:37:57.593Z,102219.00
2023-05-04T03:40:24.629Z,102234.00
2023-05-04T03:42:54.297Z,102234.00
2023-05-04T03:45:24.009Z,102240.00
2023-05-04T03:47:51.000Z,102222.00
2023-05-04T03:50:17.937Z,102230.00
2023-05-04T03:52:44.743Z,102234.00
2023-05-04T03:55:11.616Z,102240.00
2023-05-04T03:57:38.451Z,102255.00
2023-05-04T04:00:06.428Z,102247.00
2023-05-04T04:02:34.033Z,102243.00
2023-05-04T04:05:00.942Z,102232.00
2023-05-04T04:07:27.819Z,102225.00
2023-05-04T04:09:54.663Z,102238.00
2023-05-04T04:12:21.499Z,102225.00
2023-05-04T04:14:49.113Z,102229.00
2023-05-04T04:17:15.908Z,102223.00
2023-05-04T04:19:42.881Z,102225.00
2023-05-04T04:22:09.750Z,102214.00
2023-05-04T04:24:36.612Z,102213.00
2023-05-04T04:27:03.598Z,102225.00
2023-05-04T04:29:30.602Z,102212.00
2023-05-04T04:31:57.558Z,102216.00
2023-05-04T04:34:24.506Z,102217.00
2023-05-04T04:36:51.387Z,102222.00
2023-05-04T04:39:18.310Z,102212.00
2023-05-04T04:41:45.671Z,102213.00
2023-05-04T04:44:12.545Z,102211.00
2023-05-04T04:46:39.486Z,102223.00
2023-05-04T04:49:06.459Z,102230.00
2023-05-04T04:51:33.934Z,102231.00
2023-05-04T04:54:00.763Z,102230.00
2023-05-04T04:56:28.089Z,102226.00
2023-05-04T04:58:55.043Z,102243.00
2023-05-04T05:01:21.986Z,102237.00
2023-05-04T05:03:50.121Z,102245.00
2023-05-04T05:06:16.985Z,102233.00
2023-05-04T05:08:44.076Z,102243.00
2023-05-04T05:11:11.476Z,102225.00
2023-05-04T05:13:38.494Z,102230.00
2023-05-04T05:16:05.972Z,102242.00
2023-05-04T05:18:32.996Z,102231.00
2023-05-04T05:21:02.097Z,102224.00
2023-05-04T05:23:28.991Z,102238.00
2023-05-04T05:25:56.679Z,102233.00
2023-05-04T05:28:23.590Z,102238.00
2023-05-04T05:30:52.040Z,102224.00
2023-05-04T05:33:19.207Z,102232.00
2023-05-04T05:35:46.124Z,102240.00
2023-05-04T05:38:12.981Z,102244.00
2023-05-04T05:40:39.987Z,102233.00
2023-05-04T05:43:06.785Z,102230.00
2023-05-04T05:45:33.624Z,102228.00
2023-05-04T05:48:00.576Z,102230.00
2023-05-04T05:50:27.516Z,102226.00
2023-05-04T05:52:54.374Z,102222.00
2023-05-04T05:55:21.215Z,102231.00
2023-05-04T05:57:48.072Z,102233.00
2023-05-04T06:00:15.517Z,102220.00
2023-05-04T06:02:42.553Z,102227.00
2023-05-04T06:05:10.539Z,102224.00
2023-05-04T06:07:37.453Z,102225.00
2023-05-04T06:10:04.794Z,102216.00
2023-05-04T06:12:31.867Z,102222.00
2023-05-04T06:14:58.874Z,102213.00
2023-05-04T06:17:25.723Z,102217.00
2023-05-04T06:19:52.684Z,102223.00
2023-05-04T06:22:19.515Z,102231.00
2023-05-04T06:24:46.654Z,102213.00
2023-05-04T06:27:13.510Z,102208.00
2023-05-04T06:29:41.441Z,102203.00
2023-05-04T06:32:09.972Z,102222.00
2023-05-04T06:34:37.000Z,102221.00
2023-05-04T06:37:03.866Z,102214.00
2023-05-04T06:39:31.194Z,102221.00
2023-05-04T06:41:58.411Z,102230.00
2023-05-04T06:44:25.402Z,102235.00
2023-05-04T06:46:52.329Z,102223.00
2023-05-04T06:49:19.239Z,102230.00
2023-05-04T06:51:46.348Z,102232.00
2023-05-04T06:54:13.206Z,102230.00
2023-05-04T06:56:40.078Z,102228.00
2023-05-04T06:59:07.147Z,102230.00
2023-05-04T07:01:33.990Z,102248.00
2023-05-04T07:04:00.967Z,102261.00
2023-05-04T07:06:28.643Z,102270.00
2023-05-04T07:08:55.508Z,102272.00
2023-05-04T07:11:22.348Z,102267.00
2023-05-04T07:13:49.924Z,102289.00
2023-05-04T07:16:16.800Z,102288.00
2023-05-04T07:18:43.746Z,102289.00
2023-05-04T07:21:26.805Z,102291.00
2023-05-04T07:23:55.801Z,102291.00
2023-05-04T07:26:23.100Z,102311.00
2023-05-04T07:28:50.508Z,102303.00
2023-05-04T07:31:17.435Z,102287.00
2023-05-04T07:33:44.277Z,102317.00
2023-05-04T07:36:11.148Z,102315.00
2023-05-04T07:38:37.980Z,102323.00
2023-05-04T07:41:04.960Z,102324.00
2023-05-04T07:43:31.863Z,102311.00
2023-05-04T07:45:58.770Z,102316.00
2023-05-04T07:48:26.584Z,102321.00
2023-05-04T07:50:54.222Z,102326.00
2023-05-04T07:53:21.481Z,102323.00
2023-05-04T07:55:48.521Z,102316.00
2023-05-04T07:58:16.740Z,102325.00
2023-05-04T08:00:43.783Z,102327.00
2023-05-04T08:03:10.741Z,102329.00
2023-05-04T08:05:37.728Z,102330.00
2023-05-04T08:08:04.659Z,102304.00
2023-05-04T08:10:31.555Z,102339.00
2023-05-04T08:12:58.602Z,102327.00
2023-05-04T08:15:25.698Z,102333.00
2023-05-04T08:17:52.919Z,102328.00
2023-05-04T08:20:21.631Z,102335.00
2023-05-04T08:22:55.421Z,102331.00
2023-05-04T08:25:25.465Z,102349.00
2023-05-04T08:27:53.156Z,102336.00
2023-05-04T08:30:20.003Z,102333.00
2023-05-04T08:32:48.440Z,102347.00
2023-05-04T08:35:15.454Z,102335.00
2023-05-04T08:37:42.318Z,102336.00
2023-05-04T08:40:09.554Z,102335.00
2023-05-04T08:42:36.663Z,102339.00
2023-05-04T08:45:04.199Z,102339.00
2023-05-04T08:47:31.342Z,102324.00
2023-05-04T08:49:58.234Z,102308.00
2023-05-04T08:52:25.931Z,102310.00
2023-05-04T08:54:57.580Z,102309.00
2023-05-04T08:57:25.190Z,102300.00
2023-05-04T08:59:54.090Z,102306.00
2023-05-04T09:02:22.587Z,102309.00
2023-05-04T09:04:53.133Z,102303.00
2023-05-04T09:07:21.188Z,102296.00
2023-05-04T09:09:50.872Z,102306.00
2023-05-04T09:12:18.289Z,102291.00
2023-05-04T09:14:46.722Z,102310.00
2023-05-04T09:17:17.639Z,102306.00
2023-05-04T09:19:44.726Z,102303.00
2023-05-04T09:22:18.559Z,102321.00
2023-05-04T09:24:46.465Z,102302.00
2023-05-04T09:27:15.823Z,102295.00
2023-05-04T09:29:43.102Z,102301.00
2023-05-04T09:32:15.203Z,102306.00
2023-05-04T09:34:52.094Z,102308.00
2023-05-04T09:37:22.732Z,102302.00
2023-05-04T09:39:59.151Z,102306.00
2023-05-04T09:42:26.966Z,102306.00
2023-05-04T09:45:07.923Z,102293.00
2023-05-04T09:47:44.783Z,102289.00
2023-05-04T09:50:12.583Z,102284.00
2023-05-04T09:52:40.502Z,102304.00
2023-05-04T09:55:08.104Z,102297.00
2023-05-04T09:57:35.469Z,102306.00
2023-05-04T10:00:04.420Z,102316.00
2023-05-04T10:02:32.259Z,102304.00
2023-05-04T10:05:00.713Z,102294.00
2023-05-04T10:07:31.680Z,102295.00
2023-05-04T10:09:59.805Z,102285.00
2023-05-04T10:12:26.732Z,102270.00
2023-05-04T10:14:53.828Z,102277.00
2023-05-04T10:17:35.006Z,102266.00
2023-05-04T10:20:07.894Z,102273.00
2023-05-04T10:22:54.833Z,102270.00
2023-05-04T10:25:43.675Z,102260.00
2023-05-04T10:28:35.174Z,102258.00
2023-05-04T10:31:02.380Z,102245.00
2023-05-04T10:33:42.678Z,102241.00
2023-05-04T10:36:10.506Z,102232.00
2023-05-04T10:38:38.953Z,102241.00
2023-05-04T10:41:19.298Z,102238.00
2023-05-04T10:43:52.988Z,102229.00
2023-05-04T10:46:21.554Z,102253.00
2023-05-04T10:48:49.096Z,102249.00
2023-05-04T10:51:32.705Z,102239.00
2023-05-04T10:54:05.866Z,102226.00
2023-05-04T10:56:32.689Z,102225.00
2023-05-04T10:59:08.774Z,102221.00
2023-05-04T11:01:44.707Z,102202.00
2023-05-04T11:04:22.393Z,102228.00
2023-05-04T11:07:02.273Z,102205.00
2023-05-04T11:09:35.292Z,102205.00
2023-05-04T11:12:02.445Z,102217.00
2023-05-04T11:14:29.372Z,102191.00
2023-05-04T11:17:19.592Z,102217.00
2023-05-04T11:19:53.518Z,102198.00
2023-05-04T11:22:20.589Z,102187.00
2023-05-04T11:24:48.686Z,102185.00
2023-05-04T11:27:23.227Z,102178.00
2023-05-04T11:30:04.498Z,102204.00
2023-05-04T11:32:39.186Z,102191.00
2023-05-04T11:35:26.638Z,102183.00
2023-05-04T11:37:53.750Z,102184.00
2023-05-04T11:40:25.966Z,102168.00
2023-05-04T11:42:56.581Z,102178.00
2023-05-04T11:45:31.020Z,102182.00
2023-05-04T11:47:58.576Z,102180.00
2023-05-04T11:50:26.864Z,102166.00
2023-05-04T11:53:07.257Z,102140.00
2023-05-04T11:55:34.893Z,102160.00
2023-05-04T11:58:05.671Z,102152.00
2023-05-04T12:00:37.517Z,102141.00
2023-05-04T12:03:05.978Z,102144.00
2023-05-04T12:05:34.652Z,102188.00
2023-05-04T12:08:03.353Z,102176.00
2023-05-04T12:10:35.166Z,102183.00
2023-05-04T12:13:02.293Z,102199.00
2023-05-04T12:15:34.970Z,102173.00
2023-05-04T12:18:02.938Z,102198.00
2023-05-04T12:20:30.897Z,102204.00
2023-05-04T12:22:58.248Z,102202.00
2023-05-04T12:25:25.160Z,102181.00
2023-05-04T12:27:52.044Z,102168.00
2023-05-04T12:30:19.039Z,102182.00
2023-05-04T12:32:46.067Z,102158.00
2023-05-04T12:35:13.064Z,102177.00
2023-05-04T12:37:39.959Z,102175.00
2023-05-04T12:40:21.118Z,102157.00
2023-05-04T12:42:54.735Z,102141.00
2023-05-04T12:45:22.710Z,102151.00
2023-05-04T12:47:49.752Z,102120.00
2023-05-04T12:50:16.647Z,102141.00
2023-05-04T12:52:43.457Z,102119.00
2023-05-04T12:55:10.504Z,102120.00
2023-05-04T12:57:37.865Z,102109.00
2023-05-04T13:00:08.502Z,102120.00
2023-05-04T13:02:35.479Z,102108.00
2023-05-04T13:05:02.394Z,102110.00
2023-05-04T13:07:29.428Z,102084.00
2023-05-04T13:09:56.448Z,102096.00
2023-05-04T13:12:23.327Z,102081.00
2023-05-04T13:14:50.982Z,102089.00
2023-05-04T13:17:18.321Z,102082.00
2023-05-04T13:19:45.149Z,102094.00
2023-05-04T13:22:12.004Z,102079.00
2023-05-04T13:24:38.850Z,102074.00
2023-05-04T13:27:05.681Z,102057.00
2023-05-04T13:29:32.539Z,102069.00
2023-05-04T13:31:59.725Z,102077.00
2023-05-04T13:34:26.656Z,102092.00
2023-05-04T13:36:53.520Z,102100.00
2023-05-04T13:39:22.162Z,102091.00
2023-05-04T13:41:49.049Z,102086.00
2023-05-04T13:44:15.834Z,102094.00
2023-05-04T13:46:42.715Z,102071.00
2023-05-04T13:49:09.634Z,102078.00
2023-05-04T13:51:37.675Z,102074.00
2023-05-04T13:54:05.012Z,102055.00
2023-05-04T13:56:31.936Z,102070.00
2023-05-04T13:58:58.842Z,102059.00
2023-05-04T14:01:26.095Z,102043.00
2023-05-04T14:03:54.158Z,102040.00
2023-05-04T14:06:21.889Z,102041.00
2023-05-04T14:08:48.741Z,102045.00
2023-05-04T14:11:15.581Z,102051.00
2023-05-04T14:13:42.437Z,102045.00
2023-05-04T14:16:09.288Z,102021.00
2023-05-04T14:18:36.287Z,102028.00
2023-05-04T14:21:03.122Z,102023.00
2023-05-04T14:23:30.010Z,102020.00
2023-05-04T14:25:57.257Z,102002.00
2023-05-04T14:28:24.206Z,102045.00
2023-05-04T14:30:51.113Z,102049.00
2023-05-04T14:33:18.071Z,102031.00
2023-05-04T14:35:47.979Z,102042.00
2023-05-04T14:38:15.643Z,102032.00
2023-05-04T14:40:42.535Z,102025.00
2023-05-04T14:43:09.360Z,102028.00
2023-05-04T14:45:36.183Z,102045.00
2023-05-04T14:48:03.011Z,102028.00
2023-05-04T14:50:29.889Z,102032.00
2023-05-04T14:52:56.700Z,102021.00
2023-05-04T14:55:23.525Z,102034.00
2023-05-04T14:57:54.315Z,102033.00
2023-05-04T15:00:21.337Z,102024.00
2023-05-04T15:02:48.250Z,102018.00
2023-05-04T15:05:15.141Z,102020.00
2023-05-04T15:07:41.949Z,102033.00
2023-05-04T15:10:09.957Z,102029.00
2023-05-04T15:12:40.202Z,102022.00
2023-05-04T15:15:07.515Z,102027.00
2023-05-04T15:17:34.505Z,102030.00
2023-05-04T15:20:02.279Z,102003.00
2023-05-04T15:22:29.153Z,102015.00
2023-05-04T15:24:56.730Z,102000.00
2023-05-04T15:27:23.620Z,102013.00
2023-05-04T15:29:50.527Z,102010.00
2023-05-04T15:32:17.534Z,101999.00
2023-05-04T15:34:48.181Z,102003.00
2023-05-04T15:37:27.707Z,101998.00
2023-05-04T15:39:55.051Z,101999.00
2023-05-04T15:42:21.967Z,101975.00
2023-05-04T15:44:48.794Z,101981.00
2023-05-04T15:47:15.971Z,102003.00
2023-05-04T15:49:42.903Z,101976.00
2023-05-04T15:52:10.712Z,101982.00
2023-05-04T15:54:37.578Z,101969.00
2023-05-04T15:57:04.453Z,101962.00
2023-05-04T15:59:31.420Z,101956.00
2023-05-04T16:01:58.228Z,101951.00
2023-05-04T16:04:25.033Z,101945.00
2023-05-04T16:06:51.933Z,101943.00
2023-05-04T16:09:24.541Z,101951.00
2023-05-04T16:11:51.414Z,101937.00
2023-05-04T16:14:18.299Z,101938.00
2023-05-04T16:16:45.458Z,101934.00
2023-05-04T16:19:12.374Z,101931.00
2023-05-04T16:21:39.238Z,101948.00
2023-05-04T16:24:07.704Z,101944.00
2023-05-04T16:26:34.754Z,101944.00
2023-05-04T16:29:01.647Z,101944.00
2023-05-04T16:31:29.064Z,101940.00
2023-05-04T16:33:56.465Z,101929.00
2023-05-04T16:36:23.264Z,101936.00
2023-05-04T16:38:50.298Z,101915.00
2023-05-04T16:41:20.093Z,101909.00
2023-05-04T16:43:49.013Z,101899.00
2023-05-04T16:46:16.827Z,101900.00
2023-05-04T16:48:43.687Z,101889.00
2023-05-04T16:51:10.654Z,101893.00
2023-05-04T16:53:37.565Z,101890.00
2023-05-04T16:56:04.583Z,101881.00
2023-05-04T16:58:31.456Z,101880.00
2023-05-04T17:00:58.555Z,101894.00
2023-05-04T17:03:25.524Z,101887.00
2023-05-04T17:05:52.398Z,101884.00
2023-05-04T17:08:19.226Z,101893.00
2023-05-04T17:10:46.098Z,101893.00
2023-05-04T17:13:13.001Z,101873.00
2023-05-04T17:15:55.255Z,101872.00
2023-05-04T17:18:22.096Z,101885.00
2023-05-04T17:20:48.960Z,101897.00
2023-05-04T17:23:16.167Z,101900.00
2023-05-04T17:25:43.097Z,101889.00
2023-05-04T17:28:10.416Z,101871.00
2023-05-04T17:30:38.094Z,101883.00
2023-05-04T17:33:05.034Z,101872.00
2023-05-04T17:35:32.293Z,101865.00
2023-05-04T17:38:45.873Z,101871.00
2023-05-04T17:41:13.029Z,101894.00
2023-05-04T17:43:43.374Z,101898.00
2023-05-04T17:46:10.245Z,101906.00
2023-05-04T17:48:37.099Z,101902.00
2023-05-04T17:51:08.237Z,101910.00
2023-05-04T17:53:35.576Z,101903.00
2023-05-04T17:56:02.396Z,101911.00
2023-05-04T17:58:29.246Z,101896.00
2023-05-04T18:00:56.095Z,101894.00
2023-05-04T18:03:23.176Z,101884.00
2023-05-04T18:05:50.364Z,101882.00
2023-05-04T18:08:17.233Z,101899.00
