createdAt,value
2022-08-18T00:01:15.860Z,55.2
2022-08-18T00:04:35.860Z,55.1
2022-08-18T00:07:24.577Z,55.7
2022-08-18T00:10:15.581Z,55.7
2022-08-18T00:13:06.605Z,55.6
2022-08-18T00:15:54.233Z,56.3
2022-08-18T00:18:41.921Z,55.9
2022-08-18T00:21:29.655Z,56.4
2022-08-18T00:24:18.211Z,56.6
2022-08-18T00:27:05.861Z,57.3
2022-08-18T00:29:56.958Z,56.8
2022-08-18T00:32:48.027Z,56.7
2022-08-18T00:35:39.241Z,56.7
2022-08-18T00:38:26.813Z,57
2022-08-18T00:41:14.661Z,58.1
2022-08-18T00:44:02.757Z,57.9
2022-08-18T00:46:50.361Z,57.6
2022-08-18T00:49:37.872Z,58.1
2022-08-18T00:52:27.828Z,58.8
2022-08-18T00:55:15.612Z,58.2
2022-08-18T00:58:05.307Z,58.7
2022-08-18T01:00:56.741Z,58.6
2022-08-18T01:03:48.290Z,58.9
2022-08-18T01:06:41.978Z,59.5
2022-08-18T01:09:33.292Z,59.7
2022-08-18T01:12:45.592Z,59.4
2022-08-18T01:15:37.289Z,60.2
2022-08-18T01:18:25.234Z,60.8
2022-08-18T01:21:44.530Z,60.2
2022-08-18T01:24:37.952Z,60.7
2022-08-18T01:28:00.693Z,60.7
2022-08-18T01:30:49.159Z,60.7
2022-08-18T01:33:42.238Z,60.7
2022-08-18T01:36:30.144Z,61.5
2022-08-18T01:40:59.525Z,61.5
2022-08-18T01:44:13.527Z,61.1
2022-08-18T01:47:01.974Z,57.9
2022-08-18T01:49:49.736Z,56.4
2022-08-18T01:52:38.101Z,57.9
2022-08-18T01:55:26.022Z,58.8
2022-08-18T01:58:13.729Z,60.1
2022-08-18T02:01:02.247Z,61.4
2022-08-18T02:03:51.177Z,63.2
2022-08-18T02:06:46.511Z,58.6
2022-08-18T02:09:35.930Z,56.9
2022-08-18T02:12:25.678Z,58.4
2022-08-18T02:15:13.609Z,59.5
2022-08-18T02:18:01.660Z,60.8
2022-08-18T02:20:49.427Z,61.6
2022-08-18T02:23:37.017Z,62
2022-08-18T02:26:25.429Z,59.6
2022-08-18T02:29:13.089Z,58.3
2022-08-18T02:32:00.889Z,58.7
2022-08-18T02:34:49.504Z,60
2022-08-18T02:37:37.177Z,61
2022-08-18T02:40:26.964Z,61.6
2022-08-18T02:43:15.069Z,62.3
2022-08-18T02:46:02.752Z,58.9
2022-08-18T02:48:51.617Z,58.3
2022-08-18T02:51:39.747Z,59.2
2022-08-18T02:54:30.738Z,61
2022-08-18T02:57:19.141Z,61.4
2022-08-18T03:00:07.316Z,62.9
2022-08-18T03:02:58.005Z,59.9
2022-08-18T03:05:46.610Z,57.2
2022-08-18T03:08:34.211Z,58.3
2022-08-18T03:11:21.858Z,59.4
2022-08-18T03:14:12.537Z,61.7
2022-08-18T03:17:01.565Z,63.1
2022-08-18T03:19:52.940Z,62.3
2022-08-18T03:22:42.602Z,58.2
2022-08-18T03:25:30.177Z,57.2
2022-08-18T03:28:18.272Z,58.5
2022-08-18T03:31:07.617Z,60.2
2022-08-18T03:33:59.260Z,61.6
2022-08-18T03:36:47.531Z,62.2
2022-08-18T03:39:36.394Z,62.9
2022-08-18T03:42:25.356Z,58.5
2022-08-18T03:45:17.566Z,57.1
2022-08-18T03:48:07.815Z,58.7
2022-08-18T03:50:55.651Z,60
2022-08-18T03:53:49.466Z,61.1
2022-08-18T03:56:39.282Z,63.5
2022-08-18T03:59:27.821Z,61.3
2022-08-18T04:02:16.495Z,57.9
2022-08-18T04:05:05.401Z,57.7
2022-08-18T04:07:56.004Z,59.2
2022-08-18T04:10:44.013Z,60.6
2022-08-18T04:13:31.635Z,62.3
2022-08-18T04:16:20.982Z,62.2
2022-08-18T04:19:08.998Z,58.7
2022-08-18T04:21:58.375Z,58.2
2022-08-18T04:24:48.066Z,59.7
2022-08-18T04:27:38.516Z,61.3
2022-08-18T04:30:27.657Z,62.3
2022-08-18T04:33:15.457Z,62.7
2022-08-18T04:36:03.043Z,59.5
2022-08-18T04:38:56.375Z,58.2
2022-08-18T04:41:44.274Z,59.7
2022-08-18T04:44:32.963Z,61.5
2022-08-18T04:47:22.526Z,63
2022-08-18T04:50:10.912Z,61.9
2022-08-18T04:52:58.574Z,59
2022-08-18T04:56:18.026Z,58.4
2022-08-18T04:59:11.212Z,60.1
2022-08-18T05:01:59.618Z,61.5
2022-08-18T05:04:52.972Z,62.8
2022-08-18T05:07:40.506Z,63.5
2022-08-18T05:10:30.772Z,61.2
2022-08-18T05:13:18.412Z,58.2
2022-08-18T05:16:10.873Z,57.8
2022-08-18T05:19:01.630Z,59.9
2022-08-18T05:21:59.638Z,61.2
2022-08-18T05:24:48.737Z,63.5
2022-08-18T05:27:37.217Z,61.6
2022-08-18T05:30:27.607Z,59
2022-08-18T05:33:15.545Z,58.5
2022-08-18T05:36:03.257Z,60.4
2022-08-18T05:38:58.436Z,61.3
2022-08-18T05:41:53.474Z,63.3
2022-08-18T05:44:48.524Z,60.5
2022-08-18T05:47:39.628Z,57.6
2022-08-18T05:50:27.580Z,58.4
2022-08-18T05:53:20.648Z,59.9
2022-08-18T05:59:31.100Z,63.2
2022-08-18T06:02:21.255Z,60.7
2022-08-18T06:05:17.669Z,57.5
2022-08-18T06:08:12.577Z,58.8
2022-08-18T06:11:03.704Z,60.3
2022-08-18T06:13:52.217Z,61.2
2022-08-18T06:16:46.770Z,62.6
2022-08-18T06:19:48.863Z,63
2022-08-18T06:22:52.642Z,57.8
2022-08-18T06:25:55.144Z,56.7
2022-08-18T06:28:58.535Z,58.5
2022-08-18T06:32:07.769Z,59.9
2022-08-18T06:35:05.618Z,61
2022-08-18T06:38:03.049Z,62.3
2022-08-18T06:41:40.360Z,62.7
2022-08-18T06:44:34.337Z,60.5
2022-08-18T06:47:29.593Z,56.9
2022-08-18T06:50:25.647Z,57.5
2022-08-18T06:53:27.771Z,58.6
2022-08-18T06:56:49.778Z,60.8
2022-08-18T06:59:39.536Z,61.5
2022-08-18T07:02:27.147Z,62.1
2022-08-18T07:05:27.655Z,61.5
2022-08-18T07:08:18.622Z,56.6
2022-08-18T07:11:15.971Z,56.7
2022-08-18T07:14:16.651Z,57.9
2022-08-18T07:17:10.432Z,58.7
2022-08-18T07:20:08.413Z,59.8
2022-08-18T07:23:08.603Z,60.7
2022-08-18T07:26:10.233Z,61.5
2022-08-18T07:29:03.761Z,61.8
2022-08-18T07:31:59.517Z,62
2022-08-18T07:34:55.747Z,62.1
2022-08-18T07:37:48.263Z,61.8
2022-08-18T07:40:43.993Z,62.2
2022-08-18T07:43:38.468Z,62
2022-08-18T07:46:37.304Z,61.6
2022-08-18T07:49:32.258Z,62.1
2022-08-18T07:52:36.460Z,61.9
2022-08-18T07:55:36.365Z,61.5
2022-08-18T07:58:29.760Z,61.5
2022-08-18T08:01:25.029Z,61
2022-08-18T08:04:26.092Z,60.8
2022-08-18T08:07:25.198Z,59.8
2022-08-18T08:10:17.325Z,60.3
2022-08-18T08:13:36.986Z,60.1
2022-08-18T08:16:52.050Z,59.7
2022-08-18T08:20:02.935Z,59.2
2022-08-18T08:23:03.905Z,58.4
2022-08-18T08:26:02.993Z,58.1
2022-08-18T08:29:08.420Z,58
2022-08-18T08:32:06.412Z,57.9
2022-08-18T08:35:00.367Z,57.1
2022-08-18T08:37:54.201Z,56.5
2022-08-18T08:40:51.689Z,54.5
2022-08-18T08:43:47.956Z,55.2
2022-08-18T08:46:51.246Z,54.3
2022-08-18T08:49:44.013Z,54.2
2022-08-18T08:52:35.802Z,52.1
2022-08-18T08:55:29.440Z,52.5
2022-08-18T08:58:21.106Z,52.3
2022-08-18T09:01:16.677Z,51.6
2022-08-18T09:04:13.994Z,52.1
2022-08-18T09:07:16.154Z,51.7
2022-08-18T09:10:21.077Z,50
2022-08-18T09:13:28.842Z,50.1
2022-08-18T09:16:38.037Z,50.2
2022-08-18T09:19:38.023Z,47.9
2022-08-18T09:22:45.550Z,48.2
2022-08-18T09:25:37.164Z,47.6
2022-08-18T09:28:36.764Z,45.1
2022-08-18T09:31:41.285Z,42.6
2022-08-18T09:34:31.732Z,43.6
2022-08-18T09:37:36.088Z,45.4
2022-08-18T09:44:21.718Z,40.9
2022-08-18T09:47:49.786Z,42.9
2022-08-18T09:51:13.961Z,41.1
2022-08-18T09:54:21.252Z,42.2
2022-08-18T09:57:12.826Z,38.9
2022-08-18T10:00:06.169Z,40.5
2022-08-18T10:03:13.255Z,41.5
2022-08-18T10:06:12.434Z,41.1
2022-08-18T10:09:17.744Z,40.5
2022-08-18T10:12:27.784Z,37
2022-08-18T10:15:33.800Z,37.9
2022-08-18T10:18:33.382Z,38.1
2022-08-18T10:21:45.892Z,39
2022-08-18T10:24:51.473Z,38.9
2022-08-18T10:27:43.878Z,38.7
2022-08-18T10:30:56.604Z,38.3
2022-08-18T10:33:49.330Z,37.9
2022-08-18T10:36:46.382Z,34.4
2022-08-18T11:00:57.305Z,33.9
2022-08-18T11:04:31.066Z,34.1
2022-08-18T11:07:28.761Z,35.7
2022-08-18T11:10:30.078Z,31.4
2022-08-18T11:13:24.730Z,33.1
2022-08-18T11:16:24.647Z,32.6
2022-08-18T11:19:24.609Z,30.3
2022-08-18T11:22:13.190Z,31.4
2022-08-18T11:25:15.702Z,31
2022-08-18T11:28:11.161Z,29.9
2022-08-18T11:31:06.480Z,30.5
2022-08-18T11:33:54.852Z,30.3
2022-08-18T11:36:49.895Z,31.3
2022-08-18T11:39:42.812Z,31
2022-08-18T11:42:35.504Z,30.1
2022-08-18T11:45:26.513Z,30.3
2022-08-18T11:48:20.840Z,31
2022-08-18T11:51:24.172Z,30.7
2022-08-18T11:54:15.145Z,29.8
2022-08-18T11:57:10.175Z,30
2022-08-18T12:00:23.715Z,29.5
2022-08-18T12:03:40.192Z,29
2022-08-18T12:06:34.181Z,28.8
2022-08-18T12:10:07.918Z,28.5
2022-08-18T12:13:09.850Z,27.8
2022-08-18T12:16:08.135Z,28.2
2022-08-18T12:19:00.105Z,28.1
2022-08-18T12:21:52.292Z,27.9
2022-08-18T12:24:44.133Z,26.8
2022-08-18T12:27:32.725Z,27.5
2022-08-18T12:30:20.802Z,27.1
2022-08-18T12:33:10.355Z,26.3
2022-08-18T12:36:00.440Z,26.3
2022-08-18T12:38:52.139Z,25.9
2022-08-18T12:41:43.752Z,25.9
2022-08-18T12:44:31.987Z,27
2022-08-18T12:47:21.250Z,26.3
2022-08-18T12:50:11.502Z,25.7
2022-08-18T12:52:59.497Z,25.5
2022-08-18T12:55:47.463Z,25.7
2022-08-18T12:58:37.990Z,25.3
2022-08-18T13:01:28.171Z,25
2022-08-18T13:04:18.569Z,24.8
2022-08-18T13:07:06.591Z,24.5
2022-08-18T13:09:57.455Z,24.5
2022-08-18T13:12:46.234Z,23
2022-08-18T13:15:33.758Z,24.5
2022-08-18T13:18:21.992Z,24
2022-08-18T13:21:17.018Z,23.4
2022-08-18T13:24:04.559Z,22.7
2022-08-18T13:26:52.666Z,23
2022-08-18T13:29:40.738Z,22.4
2022-08-18T13:32:34.136Z,23.5
2022-08-18T13:35:29.886Z,20.1
2022-08-18T13:38:26.137Z,21.3
2022-08-18T13:41:16.780Z,21.4
2022-08-18T13:44:05.400Z,21.4
2022-08-18T13:47:02.239Z,21.6
2022-08-18T13:49:52.655Z,22.1
2022-08-18T13:52:46.684Z,22.1
2022-08-18T13:55:35.435Z,23.8
2022-08-18T13:58:22.986Z,23.9
2022-08-18T14:01:42.472Z,23.3
2022-08-18T14:04:38.062Z,23.6
2022-08-18T14:07:27.677Z,22.4
2022-08-18T14:10:16.716Z,23.4
2022-08-18T14:13:20.015Z,23.1
2022-08-18T14:16:08.421Z,23.1
2022-08-18T14:18:58.421Z,23.7
2022-08-18T14:22:18.343Z,23.5
2022-08-18T14:25:38.006Z,23.1
2022-08-18T14:28:58.987Z,23.5
2022-08-18T14:31:46.567Z,23.1
2022-08-18T14:34:35.078Z,23.5
2022-08-18T14:37:23.538Z,23.4
2022-08-18T14:40:12.733Z,23.3
2022-08-18T14:43:01.757Z,22.3
2022-08-18T14:45:49.400Z,23.2
2022-08-18T14:48:38.480Z,22.9
2022-08-18T14:51:30.040Z,23.1
2022-08-18T14:54:28.679Z,22.2
2022-08-18T15:00:06.824Z,23.7
2022-08-18T15:03:03.457Z,23.9
2022-08-18T15:05:52.252Z,24
2022-08-18T15:08:43.795Z,24.2
2022-08-18T15:11:34.662Z,24.7
2022-08-18T15:14:22.276Z,25.2
2022-08-18T15:17:21.096Z,25.3
2022-08-18T15:20:09.957Z,25.8
2022-08-18T15:22:57.718Z,26.5
2022-08-18T15:26:19.010Z,26.2
2022-08-18T15:29:11.419Z,26.3
2022-08-18T15:32:05.608Z,26.7
2022-08-18T15:34:53.925Z,26.7
2022-08-18T15:37:43.145Z,27
2022-08-18T15:40:35.866Z,27
2022-08-18T15:43:34.112Z,26.7
2022-08-18T15:46:22.581Z,26.3
2022-08-18T15:49:15.529Z,26
2022-08-18T15:52:11.803Z,26.2
2022-08-18T15:55:02.338Z,25.4
2022-08-18T15:57:56.758Z,25.3
2022-08-18T16:00:46.217Z,24.7
2022-08-18T16:03:33.919Z,24.9
2022-08-18T16:06:22.686Z,24.8
2022-08-18T16:09:16.573Z,25.3
2022-08-18T16:12:04.130Z,25.9
2022-08-18T16:14:54.512Z,26.3
2022-08-18T16:17:42.041Z,27.2
2022-08-18T16:20:29.995Z,27.4
2022-08-18T16:23:18.134Z,27.5
2022-08-18T16:26:06.805Z,27.3
2022-08-18T16:29:01.722Z,28
2022-08-18T16:31:49.762Z,28.5
2022-08-18T16:34:37.584Z,28.9
2022-08-18T16:37:26.020Z,29.2
2022-08-18T16:40:14.493Z,29.5
2022-08-18T16:43:03.761Z,29.9
2022-08-18T16:45:51.969Z,30.2
2022-08-18T16:48:40.452Z,31.1
2022-08-18T16:51:32.165Z,31.3
2022-08-18T16:54:20.494Z,31.6
2022-08-18T16:57:08.385Z,31.5
2022-08-18T16:59:56.678Z,31.3
2022-08-18T17:03:16.206Z,31.3
2022-08-18T17:06:35.758Z,31.6
2022-08-18T17:09:35.890Z,32
2022-08-18T17:12:23.984Z,32.1
2022-08-18T17:15:12.711Z,33.2
2022-08-18T17:18:00.593Z,33.5
2022-08-18T17:20:48.253Z,34
2022-08-18T17:23:38.755Z,34.6
2022-08-18T17:26:27.408Z,34.4
2022-08-18T17:29:27.491Z,35.4
2022-08-18T17:32:20.234Z,36
2022-08-18T17:35:13.422Z,36
2022-08-18T17:38:06.083Z,36.2
2022-08-18T17:40:59.805Z,37.3
2022-08-18T17:43:49.382Z,36.9
2022-08-18T17:46:39.991Z,37.7
2022-08-18T17:49:31.720Z,38
2022-08-18T17:52:57.021Z,38.4
2022-08-18T17:55:50.735Z,39.2
2022-08-18T17:58:44.578Z,39.6
2022-08-18T18:01:40.453Z,39.5
2022-08-18T18:04:28.462Z,39.6
2022-08-18T18:07:16.182Z,40.3
2022-08-18T18:10:08.725Z,40.4
2022-08-18T18:12:59.285Z,41.3
2022-08-18T18:16:06.714Z,41
2022-08-18T18:19:08.703Z,41.2
2022-08-18T18:22:01.963Z,41.9
2022-08-18T18:24:52.801Z,41.5
2022-08-18T18:27:43.558Z,41.7
2022-08-18T18:30:35.044Z,41.9
2022-08-18T18:33:22.626Z,42
2022-08-18T18:36:14.560Z,42.6
2022-08-18T18:39:18.195Z,43
2022-08-18T18:42:08.766Z,43.2
2022-08-18T18:45:02.858Z,42.9
2022-08-18T18:48:04.307Z,43.7
2022-08-18T18:51:09.538Z,43.6
2022-08-18T18:54:07.683Z,44.2
2022-08-18T18:57:12.462Z,44.4
2022-08-18T19:00:19.863Z,44.1
2022-08-18T19:03:15.054Z,45.1
2022-08-18T19:06:06.577Z,45.2
2022-08-18T19:09:10.847Z,45.7
2022-08-18T19:12:04.300Z,45.5
2022-08-18T19:15:00.888Z,45.4
2022-08-18T19:17:55.175Z,45.9
2022-08-18T19:22:05.855Z,45.7
2022-08-18T19:24:59.763Z,45.6
2022-08-18T19:27:58.299Z,46.3
2022-08-18T19:30:52.120Z,46.1
2022-08-18T19:33:43.816Z,46.1
2022-08-18T19:36:35.250Z,46.3
2022-08-18T19:39:32.697Z,46.4
2022-08-18T19:42:27.659Z,46.3
2022-08-18T19:45:31.094Z,47.3
2022-08-18T19:48:29.579Z,46.7
2022-08-18T19:51:22.906Z,47.2
2022-08-18T19:54:16.939Z,47.1
2022-08-18T19:57:18.531Z,47.2
2022-08-18T20:00:20.975Z,47.2
2022-08-18T20:03:21.444Z,47.7
2022-08-18T20:06:34.760Z,47.5
2022-08-18T20:09:42.724Z,48.6
2022-08-18T20:12:47.980Z,48.2
2022-08-18T20:16:18.330Z,48
2022-08-18T20:19:16.996Z,48.1
2022-08-18T20:22:28.737Z,48.4
2022-08-18T20:25:19.955Z,48.6
2022-08-18T20:28:27.685Z,49.4
2022-08-18T20:31:20.295Z,49.3
2022-08-18T20:34:13.408Z,50.2
2022-08-18T20:37:05.535Z,49.6
2022-08-18T20:39:54.108Z,49.7
2022-08-18T20:42:42.671Z,49.9
2022-08-18T20:45:35.319Z,49.9
2022-08-18T20:48:26.639Z,49.7
2022-08-18T20:51:28.058Z,50.3
2022-08-18T20:54:18.759Z,51.4
2022-08-18T20:57:23.624Z,50.6
2022-08-18T21:00:23.916Z,50.3
2022-08-18T21:03:15.290Z,51.5
2022-08-18T21:06:06.062Z,50.9
2022-08-18T21:08:54.796Z,51.4
2022-08-18T21:11:43.223Z,51.3
2022-08-18T21:14:33.111Z,51.4
2022-08-18T21:17:21.435Z,51.7
2022-08-18T21:20:13.036Z,51.6
2022-08-18T21:23:02.331Z,52.2
2022-08-18T21:25:53.055Z,51.7
2022-08-18T21:28:44.299Z,52.5
2022-08-18T21:31:42.770Z,52.3
2022-08-18T21:34:31.516Z,52.6
2022-08-18T21:37:24.177Z,53.1
2022-08-18T21:40:14.125Z,53.1
2022-08-18T21:43:14.591Z,52.6
2022-08-18T21:46:20.888Z,52.7
2022-08-18T21:49:12.377Z,53.4
2022-08-18T21:52:10.454Z,53.2
2022-08-18T21:55:08.926Z,52.9
2022-08-18T21:58:08.927Z,53
2022-08-18T22:01:07.368Z,53.4
2022-08-18T22:04:05.781Z,53.2
2022-08-18T22:07:34.691Z,53.4
2022-08-18T22:10:32.026Z,53.5
2022-08-18T22:13:51.569Z,53.3
2022-08-18T22:16:46.973Z,54.2
2022-08-18T22:19:34.735Z,54.9
2022-08-18T22:22:22.409Z,54.2
2022-08-18T22:25:47.076Z,54.8
2022-08-18T22:28:34.769Z,55.1
2022-08-18T22:31:33.381Z,54.4
2022-08-18T22:34:27.143Z,55
2022-08-18T22:37:19.373Z,54.8
2022-08-18T22:40:09.774Z,55.3
2022-08-18T22:42:59.602Z,55.4
2022-08-18T22:45:47.214Z,55.4
2022-08-18T22:48:34.930Z,55.6
2022-08-18T22:51:22.515Z,56
2022-08-18T22:54:13.737Z,55.7
2022-08-18T22:57:03.228Z,56.3
2022-08-18T22:59:54.273Z,55.7
2022-08-18T23:02:41.869Z,55.8
2022-08-18T23:05:29.660Z,56
2022-08-18T23:08:17.412Z,56.1
2022-08-18T23:11:06.278Z,56.1
2022-08-18T23:13:54.524Z,56.4
2022-08-18T23:16:44.273Z,56.6
2022-08-18T23:19:32.022Z,56.8
2022-08-18T23:22:20.076Z,56.1
2022-08-18T23:25:08.884Z,56.3
2022-08-18T23:27:58.133Z,57.1
2022-08-18T23:30:47.074Z,56.6
2022-08-18T23:33:36.849Z,56.3
2022-08-18T23:36:26.122Z,56.7
2022-08-18T23:39:14.401Z,57.1
2022-08-18T23:42:02.736Z,56.7
2022-08-18T23:44:51.751Z,57.7
2022-08-18T23:47:48.502Z,57.5
2022-08-18T23:50:37.549Z,57.5
2022-08-18T23:53:27.859Z,57.1
2022-08-18T23:56:16.796Z,57.9
2022-08-18T23:59:08.280Z,57.3
