createdAt,value
2023-02-19T00:02:19.594Z,1.70
2023-02-19T00:04:47.430Z,1.85
2023-02-19T00:07:14.843Z,1.52
2023-02-19T00:09:42.184Z,1.58
2023-02-19T00:12:09.863Z,1.67
2023-02-19T00:14:37.317Z,1.48
2023-02-19T00:17:04.718Z,1.55
2023-02-19T00:19:32.435Z,1.35
2023-02-19T00:21:59.791Z,1.60
2023-02-19T00:24:27.151Z,1.67
2023-02-19T00:26:54.818Z,1.70
2023-02-19T00:29:22.640Z,1.77
2023-02-19T00:31:51.061Z,1.90
2023-02-19T00:34:19.239Z,2.30
2023-02-19T00:36:46.736Z,2.40
2023-02-19T00:39:16.042Z,2.80
2023-02-19T00:41:44.515Z,3.03
2023-02-19T00:44:13.111Z,3.55
2023-02-19T00:46:46.033Z,3.10
2023-02-19T00:49:17.655Z,2.70
2023-02-19T00:51:45.404Z,2.90
2023-02-19T00:54:13.025Z,2.22
2023-02-19T00:56:41.248Z,2.70
2023-02-19T00:59:08.871Z,2.50
2023-02-19T01:01:36.418Z,2.10
2023-02-19T01:04:06.489Z,2.00
2023-02-19T01:06:35.316Z,2.25
2023-02-19T01:09:04.683Z,2.37
2023-02-19T01:11:32.359Z,2.20
2023-02-19T01:14:01.637Z,1.98
2023-02-19T01:16:29.223Z,1.95
2023-02-19T01:18:57.613Z,2.40
2023-02-19T01:21:26.162Z,2.45
2023-02-19T01:23:54.163Z,2.33
2023-02-19T01:26:25.016Z,2.20
2023-02-19T01:28:52.463Z,2.12
2023-02-19T01:31:22.144Z,2.47
2023-02-19T01:33:55.459Z,2.03
2023-02-19T01:36:23.431Z,2.10
2023-02-19T01:38:51.323Z,1.87
2023-02-19T01:41:22.353Z,1.87
2023-02-19T01:44:28.289Z,2.28
2023-02-19T01:46:58.909Z,2.10
2023-02-19T01:49:33.087Z,2.10
2023-02-19T01:52:02.254Z,1.50
2023-02-19T01:54:32.993Z,1.48
2023-02-19T01:57:02.346Z,1.75
2023-02-19T01:59:31.646Z,1.58
2023-02-19T02:01:59.814Z,1.40
2023-02-19T02:04:30.393Z,1.60
2023-02-19T02:06:58.810Z,1.62
2023-02-19T02:09:46.737Z,1.95
2023-02-19T02:12:14.474Z,1.92
2023-02-19T02:14:45.734Z,2.72
2023-02-19T02:17:25.171Z,2.70
2023-02-19T02:20:11.008Z,2.12
2023-02-19T02:22:53.339Z,2.17
2023-02-19T02:28:12.221Z,2.17
2023-02-19T02:30:43.191Z,2.00
2023-02-19T02:33:19.936Z,2.15
2023-02-19T02:35:48.392Z,1.75
2023-02-19T02:38:17.543Z,1.60
2023-02-19T02:40:45.336Z,1.92
2023-02-19T02:43:13.573Z,1.98
2023-02-19T02:45:41.912Z,1.62
2023-02-19T02:48:16.431Z,1.40
2023-02-19T02:51:05.454Z,1.45
2023-02-19T02:53:57.664Z,1.08
2023-02-19T02:56:26.537Z,1.00
2023-02-19T02:58:54.978Z,0.90
2023-02-19T03:01:44.730Z,0.80
2023-02-19T03:04:21.546Z,0.80
2023-02-19T03:06:49.981Z,0.85
2023-02-19T03:09:22.511Z,0.70
2023-02-19T03:12:10.306Z,0.80
2023-02-19T03:15:02.534Z,0.62
2023-02-19T03:18:01.777Z,0.70
2023-02-19T03:20:31.084Z,0.65
2023-02-19T03:22:59.865Z,1.00
2023-02-19T03:25:50.448Z,0.77
2023-02-19T03:28:41.156Z,0.60
2023-02-19T03:31:11.368Z,0.60
2023-02-19T03:33:40.757Z,0.60
2023-02-19T03:36:12.681Z,0.82
2023-02-19T03:41:16.967Z,0.98
2023-02-19T03:43:54.248Z,1.33
2023-02-19T03:46:25.720Z,1.08
2023-02-19T03:48:58.635Z,1.33
2023-02-19T03:54:25.428Z,0.90
2023-02-19T03:56:58.548Z,0.80
2023-02-19T03:59:41.272Z,1.12
2023-02-19T04:02:27.418Z,1.05
2023-02-19T04:05:00.446Z,0.95
2023-02-19T04:07:28.337Z,0.90
2023-02-19T04:09:56.128Z,1.02
2023-02-19T04:12:24.329Z,0.80
2023-02-19T04:15:00.803Z,0.90
2023-02-19T04:17:35.847Z,1.45
2023-02-19T04:20:07.473Z,1.20
2023-02-19T04:22:36.645Z,1.20
2023-02-19T04:25:04.480Z,1.08
2023-02-19T04:27:32.832Z,1.15
2023-02-19T04:30:00.535Z,0.80
2023-02-19T04:32:27.903Z,1.00
2023-02-19T04:34:55.311Z,1.20
2023-02-19T04:37:23.013Z,0.80
2023-02-19T04:39:50.447Z,0.88
2023-02-19T04:42:17.839Z,0.82
2023-02-19T04:44:45.559Z,0.80
2023-02-19T04:47:12.945Z,0.80
2023-02-19T04:49:40.294Z,1.00
2023-02-19T04:52:07.906Z,0.85
2023-02-19T04:54:35.336Z,0.82
2023-02-19T04:57:02.972Z,0.98
2023-02-19T04:59:30.767Z,1.33
2023-02-19T05:01:58.132Z,1.10
2023-02-19T05:04:25.578Z,1.10
2023-02-19T05:06:53.293Z,0.98
2023-02-19T05:09:20.749Z,1.02
2023-02-19T05:11:48.297Z,1.33
2023-02-19T05:14:17.192Z,1.35
2023-02-19T05:16:44.569Z,1.00
2023-02-19T05:19:12.667Z,1.02
2023-02-19T05:21:40.638Z,1.30
2023-02-19T05:24:08.491Z,1.20
2023-02-19T05:26:36.109Z,1.33
2023-02-19T05:29:03.755Z,1.60
2023-02-19T05:31:33.668Z,4.97
2023-02-19T05:34:01.147Z,8.52
2023-02-19T05:36:28.864Z,6.82
2023-02-19T05:38:56.991Z,1.95
2023-02-19T05:41:31.011Z,1.95
2023-02-19T05:43:58.936Z,1.45
2023-02-19T05:46:29.610Z,1.92
2023-02-19T05:49:00.486Z,1.37
2023-02-19T05:51:28.173Z,1.75
2023-02-19T05:53:56.671Z,1.33
2023-02-19T05:56:37.627Z,1.50
2023-02-19T05:59:08.831Z,1.70
2023-02-19T06:01:36.681Z,1.50
2023-02-19T06:04:04.534Z,1.60
2023-02-19T06:06:31.957Z,3.25
2023-02-19T06:08:59.301Z,3.00
2023-02-19T06:11:29.038Z,2.20
2023-02-19T06:13:56.491Z,1.75
2023-02-19T06:16:23.951Z,1.25
2023-02-19T06:18:51.957Z,0.93
2023-02-19T06:21:19.783Z,1.60
2023-02-19T06:23:47.420Z,1.00
2023-02-19T06:26:16.051Z,1.00
2023-02-19T06:28:44.086Z,0.88
2023-02-19T06:31:12.261Z,1.25
2023-02-19T06:33:40.920Z,1.25
2023-02-19T06:36:11.577Z,1.20
2023-02-19T06:38:39.272Z,1.00
2023-02-19T06:41:08.203Z,1.08
2023-02-19T06:43:36.066Z,1.10
2023-02-19T06:46:05.259Z,2.08
2023-02-19T06:48:33.470Z,2.40
2023-02-19T06:51:01.056Z,1.98
2023-02-19T06:53:28.605Z,1.75
2023-02-19T06:56:05.806Z,2.20
2023-02-19T06:58:33.488Z,2.62
2023-02-19T07:01:01.391Z,2.90
2023-02-19T07:03:28.945Z,2.80
2023-02-19T07:05:59.444Z,2.72
2023-02-19T07:08:29.517Z,2.60
2023-02-19T07:10:58.028Z,2.83
2023-02-19T07:13:26.891Z,2.40
2023-02-19T07:16:03.196Z,3.58
2023-02-19T07:18:31.227Z,3.45
2023-02-19T07:21:11.108Z,3.40
2023-02-19T07:23:39.239Z,3.05
2023-02-19T07:26:12.180Z,1.90
2023-02-19T07:28:44.128Z,1.45
2023-02-19T07:31:12.800Z,1.98
2023-02-19T07:33:43.550Z,1.10
2023-02-19T07:36:11.649Z,0.80
2023-02-19T07:38:39.996Z,1.10
2023-02-19T07:41:07.870Z,0.90
2023-02-19T07:43:37.016Z,1.30
2023-02-19T07:46:06.405Z,1.00
2023-02-19T07:48:35.504Z,1.40
2023-02-19T07:51:04.586Z,1.10
2023-02-19T07:53:33.832Z,1.15
2023-02-19T07:56:02.733Z,1.20
2023-02-19T07:58:30.839Z,1.02
2023-02-19T08:01:06.982Z,1.23
2023-02-19T08:03:35.829Z,1.20
2023-02-19T08:06:03.578Z,1.40
2023-02-19T08:08:30.961Z,1.65
2023-02-19T08:11:19.181Z,2.15
2023-02-19T08:13:49.098Z,1.50
2023-02-19T08:16:29.572Z,1.67
2023-02-19T08:19:04.501Z,1.30
2023-02-19T08:21:34.315Z,1.40
2023-02-19T08:24:02.317Z,1.80
2023-02-19T08:26:29.655Z,2.30
2023-02-19T08:28:59.016Z,2.97
2023-02-19T08:31:27.536Z,3.85
2023-02-19T08:33:55.730Z,5.60
2023-02-19T08:36:23.362Z,6.30
2023-02-19T08:38:50.778Z,7.70
2023-02-19T08:41:18.160Z,7.47
2023-02-19T08:43:45.859Z,8.45
2023-02-19T08:46:13.821Z,8.82
2023-02-19T08:48:41.547Z,10.25
2023-02-19T08:51:11.768Z,9.77
2023-02-19T08:53:40.402Z,10.55
2023-02-19T08:56:13.684Z,12.07
2023-02-19T08:58:41.601Z,12.77
2023-02-19T09:01:14.241Z,15.07
2023-02-19T09:03:42.186Z,14.65
2023-02-19T09:06:15.958Z,13.85
2023-02-19T09:08:43.591Z,14.15
2023-02-19T09:11:11.172Z,16.98
2023-02-19T09:13:38.745Z,16.02
2023-02-19T09:16:06.800Z,15.90
2023-02-19T09:18:34.391Z,14.52
2023-02-19T09:21:04.488Z,14.85
2023-02-19T09:23:36.506Z,15.15
2023-02-19T09:26:07.498Z,14.93
2023-02-19T09:28:35.766Z,14.73
2023-02-19T09:31:14.392Z,16.98
2023-02-19T09:33:43.833Z,17.52
2023-02-19T09:36:12.195Z,20.17
2023-02-19T09:38:40.554Z,18.37
2023-02-19T09:41:14.372Z,18.02
2023-02-19T09:43:42.341Z,17.52
2023-02-19T09:46:22.429Z,18.02
2023-02-19T09:48:49.798Z,18.83
2023-02-19T09:51:17.979Z,29.48
2023-02-19T09:53:47.247Z,24.98
2023-02-19T09:56:14.645Z,22.30
2023-02-19T09:58:55.299Z,28.42
2023-02-19T10:01:25.383Z,30.37
2023-02-19T10:03:53.099Z,24.50
2023-02-19T10:06:23.955Z,24.27
2023-02-19T10:08:56.472Z,25.98
2023-02-19T10:11:25.953Z,20.30
2023-02-19T10:14:09.460Z,21.52
2023-02-19T10:16:40.852Z,10.75
2023-02-19T10:19:15.062Z,11.57
2023-02-19T10:21:43.645Z,12.73
2023-02-19T10:24:20.756Z,11.32
2023-02-19T10:26:49.964Z,11.40
2023-02-19T10:29:17.336Z,9.30
2023-02-19T10:31:44.788Z,8.48
2023-02-19T10:34:19.413Z,6.37
2023-02-19T10:36:49.016Z,5.10
2023-02-19T10:39:22.725Z,4.18
2023-02-19T10:41:51.076Z,3.87
2023-02-19T10:44:22.155Z,5.55
2023-02-19T10:46:51.147Z,4.32
2023-02-19T10:49:28.488Z,3.45
2023-02-19T10:51:58.272Z,3.58
2023-02-19T10:54:31.279Z,3.35
2023-02-19T10:57:15.627Z,3.67
2023-02-19T10:59:59.155Z,3.45
2023-02-19T11:02:27.433Z,3.70
2023-02-19T11:05:15.168Z,3.37
2023-02-19T11:07:56.676Z,3.20
2023-02-19T11:10:35.807Z,1.90
2023-02-19T11:13:04.541Z,1.60
2023-02-19T11:15:36.235Z,1.60
2023-02-19T11:18:12.402Z,1.47
2023-02-19T11:20:57.703Z,1.40
2023-02-19T11:23:35.369Z,1.50
2023-02-19T11:26:06.405Z,1.37
2023-02-19T11:28:36.554Z,1.05
2023-02-19T11:31:36.124Z,1.48
2023-02-19T11:34:21.078Z,2.17
2023-02-19T11:37:07.939Z,1.42
2023-02-19T11:39:35.880Z,1.58
2023-02-19T11:42:42.730Z,1.50
2023-02-19T11:45:17.493Z,1.50
2023-02-19T11:48:10.912Z,1.67
2023-02-19T11:51:02.426Z,1.52
2023-02-19T11:53:34.807Z,1.75
2023-02-19T11:56:21.802Z,1.73
2023-02-19T11:59:01.905Z,1.98
2023-02-19T12:01:51.723Z,2.12
2023-02-19T12:04:41.440Z,2.50
2023-02-19T12:07:18.992Z,2.05
2023-02-19T12:10:08.792Z,2.15
2023-02-19T12:13:14.155Z,1.60
2023-02-19T12:16:00.434Z,1.50
2023-02-19T12:18:42.618Z,1.30
2023-02-19T12:24:02.809Z,1.35
2023-02-19T12:26:41.229Z,1.05
2023-02-19T12:29:18.405Z,0.85
2023-02-19T12:31:58.205Z,0.88
2023-02-19T12:34:34.214Z,1.30
2023-02-19T12:37:18.271Z,1.05
2023-02-19T12:40:00.980Z,0.77
2023-02-19T12:42:34.181Z,0.80
2023-02-19T12:45:06.762Z,0.80
2023-02-19T12:47:40.789Z,0.90
2023-02-19T12:50:24.345Z,0.80
2023-02-19T12:53:03.083Z,0.85
2023-02-19T12:55:43.530Z,0.85
2023-02-19T12:58:26.247Z,0.95
2023-02-19T13:03:21.542Z,1.00
2023-02-19T13:05:59.651Z,0.95
2023-02-19T13:08:28.414Z,1.90
2023-02-19T13:11:28.393Z,1.50
2023-02-19T13:14:00.374Z,1.02
2023-02-19T13:16:33.125Z,1.33
2023-02-19T13:19:03.281Z,0.95
2023-02-19T13:21:51.925Z,1.30
2023-02-19T13:24:31.965Z,1.58
2023-02-19T13:27:24.090Z,1.27
2023-02-19T13:29:57.611Z,1.50
2023-02-19T13:32:33.833Z,1.85
2023-02-19T13:35:23.517Z,1.65
2023-02-19T13:37:51.772Z,1.50
2023-02-19T13:40:40.436Z,1.52
2023-02-19T13:43:30.498Z,1.85
2023-02-19T13:46:00.981Z,1.40
2023-02-19T13:48:32.485Z,1.52
2023-02-19T13:51:12.686Z,0.90
2023-02-19T13:53:40.730Z,1.25
2023-02-19T13:56:30.143Z,1.85
2023-02-19T13:59:27.996Z,1.62
2023-02-19T14:01:55.673Z,1.70
2023-02-19T14:04:46.613Z,1.45
2023-02-19T14:07:13.911Z,1.62
2023-02-19T14:09:41.526Z,1.02
2023-02-19T14:12:16.093Z,1.15
2023-02-19T14:14:48.193Z,0.88
2023-02-19T14:17:45.741Z,0.97
2023-02-19T14:20:17.031Z,0.98
2023-02-19T14:22:44.975Z,0.93
2023-02-19T14:25:28.387Z,0.60
2023-02-19T14:30:48.840Z,0.80
2023-02-19T14:33:18.317Z,2.58
2023-02-19T14:35:47.939Z,1.05
2023-02-19T14:38:21.029Z,1.62
2023-02-19T14:40:49.629Z,0.60
2023-02-19T14:43:18.409Z,0.70
2023-02-19T14:46:01.489Z,0.80
2023-02-19T14:48:31.322Z,0.65
2023-02-19T14:51:04.634Z,0.88
2023-02-19T14:53:37.264Z,0.70
2023-02-19T14:56:05.266Z,0.60
2023-02-19T14:58:33.906Z,0.68
2023-02-19T15:01:01.370Z,1.33
2023-02-19T15:03:37.694Z,1.17
2023-02-19T15:06:08.157Z,1.40
2023-02-19T15:08:45.543Z,1.52
2023-02-19T15:11:18.315Z,1.00
2023-02-19T15:16:20.216Z,0.60
2023-02-19T15:18:48.816Z,1.12
2023-02-19T15:21:32.272Z,0.82
2023-02-19T15:24:04.366Z,0.98
2023-02-19T15:26:34.795Z,0.77
2023-02-19T15:29:09.671Z,0.98
2023-02-19T15:31:44.928Z,1.27
2023-02-19T15:34:19.680Z,0.77
2023-02-19T15:36:48.826Z,0.60
2023-02-19T15:39:27.762Z,0.50
2023-02-19T15:42:00.375Z,0.70
2023-02-19T15:44:36.623Z,0.52
2023-02-19T15:47:09.508Z,0.70
2023-02-19T15:49:52.778Z,0.60
2023-02-19T15:52:32.233Z,0.82
2023-02-19T15:55:11.396Z,1.00
2023-02-19T15:57:44.453Z,0.73
2023-02-19T16:00:39.654Z,0.70
2023-02-19T16:03:16.608Z,0.40
2023-02-19T16:05:44.031Z,0.40
2023-02-19T16:08:11.939Z,0.50
2023-02-19T16:10:39.632Z,0.30
2023-02-19T16:13:08.503Z,0.68
2023-02-19T16:15:36.407Z,0.40
2023-02-19T16:18:03.885Z,0.40
2023-02-19T16:20:33.579Z,0.60
2023-02-19T16:23:10.198Z,0.60
2023-02-19T16:25:42.115Z,0.50
2023-02-19T16:28:18.631Z,0.50
2023-02-19T16:30:46.052Z,0.80
2023-02-19T16:33:38.645Z,0.62
2023-02-19T16:36:21.327Z,0.45
2023-02-19T16:39:07.186Z,0.43
2023-02-19T16:42:04.629Z,0.90
2023-02-19T16:44:35.837Z,0.40
2023-02-19T16:47:07.026Z,0.50
2023-02-19T16:52:04.364Z,0.55
2023-02-19T16:54:32.097Z,0.70
2023-02-19T16:56:59.793Z,0.60
2023-02-19T16:59:27.194Z,0.50
2023-02-19T17:01:54.631Z,1.10
2023-02-19T17:04:22.335Z,0.52
2023-02-19T17:06:49.786Z,0.65
2023-02-19T17:09:17.174Z,0.70
2023-02-19T17:11:44.807Z,0.52
2023-02-19T17:14:12.413Z,0.80
2023-02-19T17:16:40.377Z,0.70
2023-02-19T17:19:16.885Z,0.70
2023-02-19T17:21:45.243Z,0.60
2023-02-19T17:24:13.287Z,0.40
2023-02-19T17:26:40.764Z,0.47
2023-02-19T17:29:13.919Z,1.08
2023-02-19T17:31:41.961Z,6.87
2023-02-19T17:34:09.504Z,2.55
2023-02-19T17:36:38.029Z,2.62
2023-02-19T17:39:08.781Z,3.30
2023-02-19T17:41:36.223Z,1.15
2023-02-19T17:44:03.656Z,2.00
2023-02-19T17:46:31.357Z,1.00
2023-02-19T17:48:58.787Z,0.40
2023-02-19T17:51:26.138Z,0.20
2023-02-19T17:53:53.789Z,0.20
2023-02-19T17:56:23.835Z,0.30
2023-02-19T17:58:51.618Z,0.70
2023-02-19T18:01:19.478Z,0.40
2023-02-19T18:03:47.259Z,0.65
2023-02-19T18:06:14.714Z,0.40
2023-02-19T18:08:50.236Z,0.65
2023-02-19T18:11:18.705Z,0.50
2023-02-19T18:13:46.181Z,0.50
2023-02-19T18:16:15.593Z,0.40
2023-02-19T18:18:44.463Z,0.45
2023-02-19T18:21:13.554Z,0.50
2023-02-19T18:23:41.500Z,0.70
2023-02-19T18:26:10.726Z,0.43
2023-02-19T18:28:38.205Z,0.30
2023-02-19T18:31:05.737Z,0.32
2023-02-19T18:33:34.449Z,0.52
2023-02-19T18:36:01.867Z,0.60
2023-02-19T18:38:29.426Z,0.55
2023-02-19T18:40:58.763Z,0.60
2023-02-19T18:43:26.478Z,0.60
2023-02-19T18:45:54.074Z,0.68
2023-02-19T18:48:21.925Z,0.80
2023-02-19T18:50:49.514Z,0.90
2023-02-19T18:53:17.069Z,0.70
2023-02-19T18:55:44.688Z,0.70
2023-02-19T18:58:12.166Z,0.75
2023-02-19T19:00:39.598Z,1.77
2023-02-19T19:03:07.333Z,1.27
2023-02-19T19:05:34.773Z,0.90
2023-02-19T19:08:02.168Z,1.00
2023-02-19T19:10:30.676Z,0.90
2023-02-19T19:12:58.678Z,0.70
2023-02-19T19:15:26.529Z,0.73
2023-02-19T19:17:54.366Z,1.17
2023-02-19T19:20:23.003Z,0.60
2023-02-19T19:22:52.066Z,0.95
2023-02-19T19:25:20.813Z,1.10
2023-02-19T19:27:50.546Z,1.12
2023-02-19T19:30:19.913Z,1.20
2023-02-19T19:32:52.494Z,0.95
2023-02-19T19:35:20.899Z,1.73
2023-02-19T19:37:49.159Z,1.87
2023-02-19T19:40:17.869Z,1.60
2023-02-19T19:42:45.747Z,1.37
2023-02-19T19:45:13.997Z,1.50
2023-02-19T19:47:41.483Z,1.20
2023-02-19T19:50:09.566Z,1.40
2023-02-19T19:52:37.344Z,1.35
2023-02-19T19:55:05.720Z,1.98
2023-02-19T19:57:33.152Z,1.40
2023-02-19T20:00:00.939Z,1.10
2023-02-19T20:02:28.487Z,1.35
2023-02-19T20:04:56.141Z,0.90
2023-02-19T20:07:23.537Z,1.00
2023-02-19T20:09:51.202Z,1.20
2023-02-19T20:12:18.901Z,1.37
2023-02-19T20:14:46.825Z,1.17
2023-02-19T20:17:15.183Z,1.40
2023-02-19T20:19:43.153Z,1.67
2023-02-19T20:22:12.201Z,1.42
2023-02-19T20:24:39.617Z,0.93
2023-02-19T20:27:07.628Z,0.80
2023-02-19T20:29:35.265Z,1.10
2023-02-19T20:32:03.736Z,1.23
2023-02-19T20:34:31.736Z,1.50
2023-02-19T20:36:59.589Z,1.23
2023-02-19T20:39:29.249Z,1.30
2023-02-19T20:41:58.392Z,1.40
2023-02-19T20:44:27.378Z,1.17
2023-02-19T20:46:56.306Z,1.40
2023-02-19T20:49:26.512Z,1.50
2023-02-19T20:51:59.734Z,1.33
2023-02-19T20:54:29.408Z,1.62
2023-02-19T20:56:59.745Z,1.70
2023-02-19T20:59:30.764Z,1.65
2023-02-19T21:01:58.698Z,1.92
2023-02-19T21:04:26.756Z,2.33
2023-02-19T21:06:54.174Z,3.33
2023-02-19T21:09:22.590Z,2.72
2023-02-19T21:11:51.180Z,2.50
2023-02-19T21:14:19.888Z,1.80
2023-02-19T21:16:47.301Z,1.95
2023-02-19T21:19:14.987Z,1.80
2023-02-19T21:21:42.589Z,1.60
2023-02-19T21:24:13.087Z,1.77
2023-02-19T21:26:41.846Z,1.90
2023-02-19T21:29:13.158Z,1.90
2023-02-19T21:31:46.494Z,2.17
2023-02-19T21:34:16.170Z,2.08
2023-02-19T21:36:43.976Z,2.37
2023-02-19T21:39:14.085Z,2.50
2023-02-19T21:41:41.504Z,2.30
2023-02-19T21:44:09.221Z,1.83
2023-02-19T21:46:36.922Z,2.03
2023-02-19T21:49:04.723Z,2.10
2023-02-19T21:51:40.787Z,2.67
2023-02-19T21:54:16.554Z,2.22
2023-02-19T21:56:44.326Z,2.30
2023-02-19T21:59:11.857Z,2.55
2023-02-19T22:01:39.839Z,2.55
2023-02-19T22:04:08.675Z,2.40
2023-02-19T22:06:36.834Z,2.20
2023-02-19T22:09:04.248Z,2.72
2023-02-19T22:11:31.951Z,2.83
2023-02-19T22:13:59.664Z,2.30
2023-02-19T22:16:28.096Z,2.03
2023-02-19T22:18:57.886Z,2.10
2023-02-19T22:21:28.403Z,2.00
2023-02-19T22:23:56.118Z,2.00
2023-02-19T22:26:24.989Z,2.45
2023-02-19T22:28:52.956Z,1.98
2023-02-19T22:31:23.714Z,2.10
2023-02-19T22:33:51.347Z,1.85
2023-02-19T22:36:25.011Z,2.03
2023-02-19T22:38:52.961Z,1.75
2023-02-19T22:41:21.739Z,2.08
2023-02-19T22:43:49.677Z,1.70
2023-02-19T22:46:20.010Z,1.95
2023-02-19T22:48:47.548Z,1.62
2023-02-19T22:51:17.011Z,1.70
2023-02-19T22:53:45.455Z,1.25
2023-02-19T22:56:14.213Z,1.60
2023-02-19T22:58:42.024Z,1.25
2023-02-19T23:01:13.771Z,1.40
2023-02-19T23:03:49.330Z,1.43
2023-02-19T23:06:20.627Z,1.55
2023-02-19T23:08:48.294Z,1.20
2023-02-19T23:11:24.647Z,1.33
2023-02-19T23:13:52.523Z,1.20
2023-02-19T23:16:20.335Z,1.42
2023-02-19T23:18:48.732Z,1.10
2023-02-19T23:21:17.104Z,1.05
2023-02-19T23:23:45.625Z,1.17
2023-02-19T23:26:13.828Z,0.98
2023-02-19T23:28:42.428Z,0.88
2023-02-19T23:31:10.526Z,1.00
2023-02-19T23:33:38.207Z,1.30
2023-02-19T23:36:06.574Z,1.00
2023-02-19T23:38:33.981Z,1.00
2023-02-19T23:41:01.624Z,1.17
2023-02-19T23:43:29.296Z,0.90
2023-02-19T23:45:57.013Z,0.95
2023-02-19T23:48:24.434Z,0.95
2023-02-19T23:50:52.272Z,1.00
2023-02-19T23:53:19.750Z,1.08
2023-02-19T23:55:47.317Z,1.48
2023-02-19T23:58:15.074Z,1.10
