createdAt,value
2023-05-08T00:00:59.098Z,94346.00
2023-05-08T00:03:28.623Z,94346.00
2023-05-08T00:05:58.945Z,94347.00
2023-05-08T00:08:26.003Z,94356.00
2023-05-08T00:10:52.917Z,94353.00
2023-05-08T00:13:19.877Z,94348.00
2023-05-08T00:15:46.898Z,94350.00
2023-05-08T00:18:13.749Z,94355.00
2023-05-08T00:20:41.742Z,94349.00
2023-05-08T00:23:08.797Z,94357.00
2023-05-08T00:25:35.760Z,94354.00
2023-05-08T00:28:02.678Z,94353.00
2023-05-08T00:30:29.904Z,94353.00
2023-05-08T00:32:56.897Z,94359.00
2023-05-08T00:35:23.920Z,94347.00
2023-05-08T00:37:50.813Z,94345.00
2023-05-08T00:40:17.682Z,94342.00
2023-05-08T00:42:44.498Z,94346.00
2023-05-08T00:45:12.680Z,94347.00
2023-05-08T00:47:39.973Z,94339.00
2023-05-08T00:50:10.656Z,94351.00
2023-05-08T00:52:38.579Z,94344.00
2023-05-08T00:55:06.954Z,94349.00
2023-05-08T00:57:37.941Z,94352.00
2023-05-08T01:00:11.509Z,94357.00
2023-05-08T01:02:41.477Z,94359.00
2023-05-08T01:05:11.604Z,94360.00
2023-05-08T01:07:39.071Z,94353.00
2023-05-08T01:10:09.509Z,94354.00
2023-05-08T01:13:22.395Z,94354.00
2023-05-08T01:16:04.157Z,94355.00
2023-05-08T01:18:44.756Z,94362.00
2023-05-08T01:21:33.120Z,94358.00
2023-05-08T01:24:28.416Z,94363.00
2023-05-08T01:27:35.419Z,94358.00
2023-05-08T01:30:29.494Z,94357.00
2023-05-08T01:33:05.933Z,94362.00
2023-05-08T01:35:49.835Z,94366.00
2023-05-08T01:38:26.404Z,94367.00
2023-05-08T01:41:03.704Z,94371.00
2023-05-08T01:43:35.781Z,94365.00
2023-05-08T01:46:10.023Z,94364.00
2023-05-08T01:48:52.903Z,94363.00
2023-05-08T01:51:23.790Z,94359.00
2023-05-08T01:53:56.621Z,94361.00
2023-05-08T01:56:25.538Z,94361.00
2023-05-08T01:58:56.943Z,94373.00
2023-05-08T02:01:29.120Z,94374.00
2023-05-08T02:03:57.652Z,94369.00
2023-05-08T02:06:26.998Z,94367.00
2023-05-08T02:08:54.969Z,94363.00
2023-05-08T02:11:28.399Z,94367.00
2023-05-08T02:14:00.721Z,94364.00
2023-05-08T02:16:28.706Z,94366.00
2023-05-08T02:18:57.360Z,94365.00
2023-05-08T02:21:25.441Z,94371.00
2023-05-08T02:23:54.948Z,94371.00
2023-05-08T02:26:23.514Z,94368.00
2023-05-08T02:28:53.381Z,94361.00
2023-05-08T02:31:21.203Z,94363.00
2023-05-08T02:33:54.868Z,94358.00
2023-05-08T02:36:25.811Z,94361.00
2023-05-08T02:38:58.627Z,94359.00
2023-05-08T02:41:32.453Z,94362.00
2023-05-08T02:43:59.701Z,94367.00
2023-05-08T02:46:31.545Z,94368.00
2023-05-08T02:49:23.961Z,94366.00
2023-05-08T02:51:55.577Z,94369.00
2023-05-08T02:54:43.443Z,94367.00
2023-05-08T02:57:32.760Z,94361.00
2023-05-08T03:00:20.952Z,94372.00
2023-05-08T03:03:01.334Z,94382.00
2023-05-08T03:05:35.325Z,94374.00
2023-05-08T03:08:16.317Z,94374.00
2023-05-08T03:10:49.361Z,94377.00
2023-05-08T03:13:19.047Z,94386.00
2023-05-08T03:15:54.523Z,94377.00
2023-05-08T03:18:26.998Z,94383.00
2023-05-08T03:21:00.510Z,94379.00
2023-05-08T03:23:29.904Z,94379.00
2023-05-08T03:25:59.282Z,94381.00
2023-05-08T03:28:30.312Z,94385.00
2023-05-08T03:30:58.851Z,94383.00
2023-05-08T03:33:29.742Z,94386.00
2023-05-08T03:36:00.372Z,94374.00
2023-05-08T03:38:29.814Z,94380.00
2023-05-08T03:40:56.789Z,94377.00
2023-05-08T03:43:34.332Z,94387.00
2023-05-08T03:46:01.552Z,94382.00
2023-05-08T03:48:31.545Z,94380.00
2023-05-08T03:51:01.674Z,94384.00
2023-05-08T03:53:30.880Z,94388.00
2023-05-08T03:55:59.271Z,94382.00
2023-05-08T03:58:37.320Z,94387.00
2023-05-08T04:01:09.138Z,94373.00
2023-05-08T04:04:08.048Z,94377.00
2023-05-08T04:06:50.799Z,94383.00
2023-05-08T04:09:31.307Z,94377.00
2023-05-08T04:12:17.712Z,94384.00
2023-05-08T04:15:06.631Z,94383.00
2023-05-08T04:17:48.180Z,94381.00
2023-05-08T04:20:20.680Z,94389.00
2023-05-08T04:22:53.138Z,94391.00
2023-05-08T04:25:21.358Z,94388.00
2023-05-08T04:27:51.391Z,94398.00
2023-05-08T04:30:18.724Z,94389.00
2023-05-08T04:32:46.936Z,94397.00
2023-05-08T04:35:14.669Z,94400.00
2023-05-08T04:37:47.923Z,94401.00
2023-05-08T04:40:17.294Z,94406.00
2023-05-08T04:42:47.263Z,94411.00
2023-05-08T04:45:14.878Z,94411.00
2023-05-08T04:47:41.933Z,94404.00
2023-05-08T04:50:09.839Z,94403.00
2023-05-08T04:52:36.834Z,94405.00
2023-05-08T04:55:04.150Z,94404.00
2023-05-08T04:57:30.995Z,94407.00
2023-05-08T05:00:00.345Z,94403.00
2023-05-08T05:02:27.289Z,94408.00
2023-05-08T05:04:58.735Z,94404.00
2023-05-08T05:07:27.773Z,94415.00
2023-05-08T05:09:54.702Z,94415.00
2023-05-08T05:12:21.612Z,94413.00
2023-05-08T05:14:51.085Z,94421.00
2023-05-08T05:17:17.900Z,94412.00
2023-05-08T05:19:44.742Z,94419.00
2023-05-08T05:22:14.678Z,94420.00
2023-05-08T05:24:41.844Z,94407.00
2023-05-08T05:27:11.263Z,94422.00
2023-05-08T05:29:38.124Z,94411.00
2023-05-08T05:32:07.197Z,94421.00
2023-05-08T05:34:36.541Z,94420.00
2023-05-08T05:37:03.457Z,94425.00
2023-05-08T05:39:30.287Z,94426.00
2023-05-08T05:41:57.192Z,94414.00
2023-05-08T05:44:24.119Z,94434.00
2023-05-08T05:46:53.662Z,94428.00
2023-05-08T05:49:20.593Z,94434.00
2023-05-08T05:51:50.568Z,94427.00
2023-05-08T05:54:17.497Z,94435.00
2023-05-08T05:56:44.391Z,94438.00
2023-05-08T05:59:11.412Z,94438.00
2023-05-08T06:01:39.195Z,94446.00
2023-05-08T06:04:06.349Z,94444.00
2023-05-08T06:06:35.541Z,94436.00
2023-05-08T06:09:02.400Z,94444.00
2023-05-08T06:11:29.283Z,94444.00
2023-05-08T06:13:58.470Z,94441.00
2023-05-08T06:16:27.933Z,94438.00
2023-05-08T06:18:57.283Z,94442.00
2023-05-08T06:21:29.647Z,94444.00
2023-05-08T06:23:56.522Z,94435.00
2023-05-08T06:26:26.240Z,94445.00
2023-05-08T06:28:55.280Z,94442.00
2023-05-08T06:31:22.250Z,94446.00
2023-05-08T06:33:51.673Z,94444.00
2023-05-08T06:36:18.835Z,94442.00
2023-05-08T06:38:50.266Z,94445.00
2023-05-08T06:41:17.042Z,94444.00
2023-05-08T06:43:43.897Z,94449.00
2023-05-08T06:46:13.042Z,94446.00
2023-05-08T06:48:42.386Z,94442.00
2023-05-08T06:51:09.269Z,94447.00
2023-05-08T06:53:36.179Z,94445.00
2023-05-08T06:56:03.048Z,94456.00
2023-05-08T06:58:32.397Z,94448.00
2023-05-08T07:01:04.792Z,94452.00
2023-05-08T07:03:31.985Z,94445.00
2023-05-08T07:06:03.730Z,94447.00
2023-05-08T07:08:30.663Z,94444.00
2023-05-08T07:10:57.498Z,94448.00
2023-05-08T07:13:26.781Z,94459.00
2023-05-08T07:15:53.859Z,94459.00
2023-05-08T07:18:20.816Z,94453.00
2023-05-08T07:20:47.905Z,94449.00
2023-05-08T07:23:14.758Z,94447.00
2023-05-08T07:25:46.675Z,94446.00
2023-05-08T07:28:18.690Z,94450.00
2023-05-08T07:30:48.219Z,94448.00
2023-05-08T07:33:17.561Z,94444.00
2023-05-08T07:35:45.507Z,94447.00
2023-05-08T07:38:15.378Z,94447.00
2023-05-08T07:40:42.333Z,94451.00
2023-05-08T07:43:09.572Z,94442.00
2023-05-08T07:45:38.867Z,94435.00
2023-05-08T07:48:07.498Z,94445.00
2023-05-08T07:50:34.725Z,94447.00
2023-05-08T07:53:01.558Z,94437.00
2023-05-08T07:55:30.592Z,94445.00
2023-05-08T07:58:01.983Z,94446.00
2023-05-08T08:00:29.708Z,94449.00
2023-05-08T08:03:01.138Z,94451.00
2023-05-08T08:05:28.515Z,94435.00
2023-05-08T08:07:57.889Z,94446.00
2023-05-08T08:10:29.550Z,94445.00
2023-05-08T08:12:59.083Z,94445.00
2023-05-08T08:15:25.931Z,94422.00
2023-05-08T08:17:52.917Z,94452.00
2023-05-08T08:20:22.298Z,94439.00
2023-05-08T08:22:51.905Z,94443.00
2023-05-08T08:25:24.505Z,94436.00
2023-05-08T08:27:51.411Z,94441.00
2023-05-08T08:30:18.901Z,94440.00
2023-05-08T08:32:46.479Z,94443.00
2023-05-08T08:35:13.808Z,94427.00
2023-05-08T08:37:41.065Z,94437.00
2023-05-08T08:40:08.704Z,94441.00
2023-05-08T08:42:35.668Z,94426.00
2023-05-08T08:45:03.608Z,94442.00
2023-05-08T08:47:37.948Z,94434.00
2023-05-08T08:50:09.946Z,94436.00
2023-05-08T08:53:12.571Z,94443.00
2023-05-08T08:55:46.717Z,94437.00
2023-05-08T08:58:46.956Z,94435.00
2023-05-08T09:01:21.177Z,94435.00
2023-05-08T09:03:51.373Z,94440.00
2023-05-08T09:06:20.765Z,94439.00
2023-05-08T09:08:54.218Z,94434.00
2023-05-08T09:11:24.071Z,94435.00
2023-05-08T09:13:53.859Z,94437.00
2023-05-08T09:16:23.917Z,94435.00
2023-05-08T09:18:51.293Z,94432.00
2023-05-08T09:21:21.909Z,94436.00
2023-05-08T09:24:04.625Z,94435.00
2023-05-08T09:26:36.493Z,94424.00
2023-05-08T09:29:14.023Z,94423.00
2023-05-08T09:31:43.846Z,94426.00
2023-05-08T09:34:33.330Z,94429.00
2023-05-08T09:37:06.254Z,94425.00
2023-05-08T09:39:33.112Z,94416.00
2023-05-08T09:42:03.297Z,94432.00
2023-05-08T09:44:52.279Z,94427.00
2023-05-08T09:47:26.537Z,94426.00
2023-05-08T09:50:03.423Z,94422.00
2023-05-08T09:52:31.902Z,94427.00
2023-05-08T09:55:09.523Z,94428.00
2023-05-08T09:57:40.679Z,94432.00
2023-05-08T10:00:13.617Z,94420.00
2023-05-08T10:02:58.156Z,94434.00
2023-05-08T10:05:32.591Z,94426.00
2023-05-08T10:08:20.333Z,94413.00
2023-05-08T10:10:49.789Z,94427.00
2023-05-08T10:13:16.879Z,94426.00
2023-05-08T10:15:44.848Z,94436.00
2023-05-08T10:18:12.189Z,94429.00
2023-05-08T10:20:44.479Z,94432.00
2023-05-08T10:23:19.158Z,94433.00
2023-05-08T10:25:48.284Z,94425.00
2023-05-08T10:28:41.305Z,94427.00
2023-05-08T10:31:11.962Z,94429.00
2023-05-08T10:33:41.527Z,94429.00
2023-05-08T10:36:10.173Z,94428.00
2023-05-08T10:38:38.112Z,94433.00
2023-05-08T10:41:07.657Z,94424.00
2023-05-08T10:43:37.078Z,94422.00
2023-05-08T10:46:53.432Z,94434.00
2023-05-08T10:49:52.011Z,94432.00
2023-05-08T10:52:30.318Z,94428.00
2023-05-08T10:55:31.446Z,94432.00
2023-05-08T10:58:29.684Z,94428.00
2023-05-08T11:00:59.714Z,94428.00
2023-05-08T11:03:32.493Z,94424.00
2023-05-08T11:06:01.728Z,94421.00
2023-05-08T11:08:32.565Z,94428.00
2023-05-08T11:10:59.659Z,94421.00
2023-05-08T11:13:41.394Z,94427.00
2023-05-08T11:16:11.052Z,94428.00
2023-05-08T11:19:17.204Z,94441.00
2023-05-08T11:22:15.912Z,94433.00
2023-05-08T11:25:11.754Z,94443.00
2023-05-08T11:27:42.502Z,94438.00
2023-05-08T11:30:22.382Z,94439.00
2023-05-08T11:33:04.664Z,94440.00
2023-05-08T11:35:51.543Z,94437.00
2023-05-08T11:38:32.111Z,94440.00
2023-05-08T11:41:06.387Z,94447.00
2023-05-08T11:43:33.281Z,94449.00
2023-05-08T11:46:13.254Z,94446.00
2023-05-08T11:48:40.934Z,94447.00
2023-05-08T11:51:07.885Z,94444.00
2023-05-08T11:53:38.634Z,94456.00
2023-05-08T11:56:05.994Z,94459.00
2023-05-08T11:58:32.886Z,94457.00
2023-05-08T12:00:59.841Z,94458.00
2023-05-08T12:03:26.842Z,94458.00
2023-05-08T12:06:01.327Z,94469.00
2023-05-08T12:08:28.568Z,94467.00
2023-05-08T12:10:59.988Z,94470.00
2023-05-08T12:13:28.821Z,94480.00
2023-05-08T12:15:59.437Z,94481.00
2023-05-08T12:18:31.749Z,94481.00
2023-05-08T12:21:01.105Z,94475.00
2023-05-08T12:23:36.776Z,94479.00
2023-05-08T12:26:06.123Z,94485.00
2023-05-08T12:28:35.504Z,94490.00
2023-05-08T12:31:04.933Z,94489.00
2023-05-08T12:33:33.591Z,94490.00
2023-05-08T12:36:05.579Z,94489.00
2023-05-08T12:38:32.587Z,94483.00
2023-05-08T12:41:04.400Z,94479.00
2023-05-08T12:43:36.355Z,94485.00
2023-05-08T12:46:06.222Z,94484.00
2023-05-08T12:48:33.272Z,94484.00
2023-05-08T12:51:04.988Z,94494.00
2023-05-08T12:53:37.790Z,94485.00
2023-05-08T12:56:07.588Z,94494.00
2023-05-08T12:58:38.217Z,94492.00
2023-05-08T13:01:15.621Z,94499.00
2023-05-08T13:03:42.674Z,94488.00
2023-05-08T13:06:22.706Z,94493.00
2023-05-08T13:08:57.774Z,94485.00
2023-05-08T13:11:34.493Z,94487.00
2023-05-08T13:14:01.514Z,94488.00
2023-05-08T13:16:28.649Z,94479.00
2023-05-08T13:18:58.651Z,94482.00
2023-05-08T13:21:28.236Z,94485.00
2023-05-08T13:23:57.003Z,94475.00
2023-05-08T13:26:25.592Z,94478.00
2023-05-08T13:28:54.666Z,94479.00
2023-05-08T13:31:23.432Z,94478.00
2023-05-08T13:33:50.379Z,94473.00
2023-05-08T13:36:17.293Z,94469.00
2023-05-08T13:38:48.955Z,94470.00
2023-05-08T13:41:17.918Z,94473.00
2023-05-08T13:43:45.508Z,94468.00
2023-05-08T13:46:14.889Z,94469.00
2023-05-08T13:48:41.811Z,94469.00
2023-05-08T13:51:11.734Z,94465.00
2023-05-08T13:53:39.242Z,94464.00
2023-05-08T13:56:06.460Z,94469.00
2023-05-08T13:58:38.252Z,94459.00
2023-05-08T14:01:17.586Z,94463.00
2023-05-08T14:03:49.466Z,94456.00
2023-05-08T14:06:16.473Z,94462.00
2023-05-08T14:08:46.514Z,94457.00
2023-05-08T14:11:15.672Z,94462.00
2023-05-08T14:13:42.521Z,94460.00
2023-05-08T14:16:10.564Z,94459.00
2023-05-08T14:18:37.816Z,94453.00
2023-05-08T14:21:04.724Z,94443.00
2023-05-08T14:23:31.631Z,94442.00
2023-05-08T14:26:01.010Z,94444.00
2023-05-08T14:28:27.881Z,94446.00
2023-05-08T14:30:54.736Z,94426.00
2023-05-08T14:33:24.087Z,94450.00
2023-05-08T14:35:53.500Z,94439.00
2023-05-08T14:38:20.445Z,94440.00
2023-05-08T14:40:54.385Z,94437.00
2023-05-08T14:43:22.266Z,94428.00
2023-05-08T14:45:50.473Z,94424.00
2023-05-08T14:48:17.379Z,94427.00
2023-05-08T14:50:44.309Z,94429.00
2023-05-08T14:53:13.642Z,94428.00
2023-05-08T14:55:40.786Z,94422.00
2023-05-08T14:58:07.922Z,94422.00
2023-05-08T15:00:41.834Z,94419.00
2023-05-08T15:03:10.977Z,94427.00
2023-05-08T15:05:37.986Z,94424.00
2023-05-08T15:08:05.427Z,94417.00
2023-05-08T15:10:32.361Z,94411.00
2023-05-08T15:12:59.345Z,94418.00
2023-05-08T15:15:26.328Z,94425.00
2023-05-08T15:17:53.452Z,94417.00
2023-05-08T15:20:23.013Z,94425.00
2023-05-08T15:22:52.085Z,94427.00
2023-05-08T15:25:19.055Z,94425.00
2023-05-08T15:27:46.132Z,94428.00
2023-05-08T15:30:16.212Z,94435.00
2023-05-08T15:32:45.289Z,94437.00
2023-05-08T15:35:12.526Z,94438.00
2023-05-08T15:37:44.051Z,94439.00
2023-05-08T15:40:11.815Z,94441.00
2023-05-08T15:42:41.879Z,94432.00
2023-05-08T15:45:11.723Z,94436.00
2023-05-08T15:47:41.227Z,94432.00
2023-05-08T15:50:11.433Z,94428.00
2023-05-08T15:52:38.362Z,94435.00
2023-05-08T15:55:05.756Z,94434.00
2023-05-08T15:57:32.645Z,94432.00
2023-05-08T16:00:01.822Z,94436.00
2023-05-08T16:02:28.759Z,94428.00
2023-05-08T16:04:57.754Z,94423.00
2023-05-08T16:07:24.690Z,94432.00
2023-05-08T16:09:53.640Z,94438.00
2023-05-08T16:12:25.213Z,94435.00
2023-05-08T16:14:52.078Z,94428.00
2023-05-08T16:17:23.697Z,94436.00
2023-05-08T16:19:50.659Z,94439.00
2023-05-08T16:22:19.739Z,94441.00
2023-05-08T16:24:48.871Z,94436.00
2023-05-08T16:27:15.798Z,94440.00
2023-05-08T16:29:45.271Z,94443.00
2023-05-08T16:32:16.249Z,94450.00
2023-05-08T16:34:47.761Z,94442.00
2023-05-08T16:37:14.722Z,94439.00
2023-05-08T16:39:41.693Z,94433.00
2023-05-08T16:42:10.871Z,94447.00
2023-05-08T16:44:40.352Z,94441.00
2023-05-08T16:47:07.283Z,94445.00
2023-05-08T16:49:36.787Z,94442.00
2023-05-08T16:52:03.631Z,94446.00
2023-05-08T16:54:35.460Z,94445.00
2023-05-08T16:57:02.793Z,94450.00
2023-05-08T16:59:32.657Z,94451.00
2023-05-08T17:01:59.560Z,94447.00
2023-05-08T17:04:28.169Z,94453.00
2023-05-08T17:07:01.349Z,94447.00
2023-05-08T17:09:30.802Z,94455.00
2023-05-08T17:11:59.012Z,94454.00
2023-05-08T17:14:25.925Z,94454.00
2023-05-08T17:16:52.815Z,94453.00
2023-05-08T17:19:19.721Z,94455.00
2023-05-08T17:21:48.695Z,94453.00
2023-05-08T17:24:19.629Z,94460.00
2023-05-08T17:26:46.483Z,94451.00
2023-05-08T17:29:13.342Z,94462.00
2023-05-08T17:31:43.231Z,94459.00
2023-05-08T17:34:10.099Z,94468.00
2023-05-08T17:36:37.013Z,94464.00
2023-05-08T17:39:04.089Z,94463.00
2023-05-08T17:41:33.417Z,94471.00
2023-05-08T17:44:00.360Z,94472.00
2023-05-08T17:46:29.562Z,94463.00
2023-05-08T17:48:56.437Z,94473.00
2023-05-08T17:51:23.328Z,94473.00
2023-05-08T17:53:53.086Z,94478.00
2023-05-08T17:56:23.206Z,94484.00
2023-05-08T17:58:53.128Z,94482.00
2023-05-08T18:01:20.573Z,94488.00
2023-05-08T18:03:50.876Z,94481.00
2023-05-08T18:06:21.319Z,94482.00
2023-05-08T18:08:53.904Z,94487.00
2023-05-08T18:11:23.804Z,94481.00
2023-05-08T18:13:54.086Z,94495.00
2023-05-08T18:16:23.342Z,94500.00
2023-05-08T18:18:56.833Z,94501.00
2023-05-08T18:21:24.555Z,94501.00
2023-05-08T18:23:51.545Z,94501.00
2023-05-08T18:26:18.526Z,94509.00
2023-05-08T18:28:46.438Z,94515.00
2023-05-08T18:31:16.598Z,94509.00
2023-05-08T18:33:43.684Z,94506.00
2023-05-08T18:36:10.647Z,94511.00
2023-05-08T18:38:41.048Z,94510.00
2023-05-08T18:41:11.773Z,94511.00
2023-05-08T18:43:38.752Z,94515.00
2023-05-08T18:46:17.635Z,94510.00
2023-05-08T18:48:44.684Z,94522.00
2023-05-08T18:51:11.582Z,94504.00
2023-05-08T18:53:41.621Z,94515.00
2023-05-08T18:56:12.363Z,94516.00
2023-05-08T18:58:39.320Z,94516.00
2023-05-08T19:01:06.613Z,94522.00
2023-05-08T19:03:36.698Z,94523.00
2023-05-08T19:06:03.833Z,94517.00
2023-05-08T19:08:33.257Z,94522.00
2023-05-08T19:11:00.594Z,94523.00
2023-05-08T19:13:27.653Z,94521.00
2023-05-08T19:15:54.659Z,94523.00
2023-05-08T19:18:22.533Z,94518.00
2023-05-08T19:20:49.477Z,94521.00
2023-05-08T19:23:19.079Z,94519.00
2023-05-08T19:25:46.056Z,94527.00
2023-05-08T19:28:13.031Z,94511.00
2023-05-08T19:30:40.476Z,94515.00
2023-05-08T19:33:09.903Z,94515.00
2023-05-08T19:35:36.984Z,94508.00
2023-05-08T19:38:08.648Z,94512.00
2023-05-08T19:40:52.005Z,94515.00
2023-05-08T19:43:23.084Z,94518.00
2023-05-08T19:45:49.978Z,94517.00
2023-05-08T19:48:19.524Z,94503.00
2023-05-08T19:50:48.728Z,94517.00
2023-05-08T19:53:18.140Z,94517.00
2023-05-08T19:55:45.115Z,94512.00
2023-05-08T19:58:12.015Z,94517.00
2023-05-08T20:00:41.352Z,94509.00
2023-05-08T20:03:12.851Z,94521.00
2023-05-08T20:05:39.634Z,94515.00
2023-05-08T20:08:06.632Z,94519.00
2023-05-08T20:10:36.014Z,94516.00
2023-05-08T20:13:03.011Z,94519.00
2023-05-08T20:15:32.191Z,94522.00
2023-05-08T20:18:01.412Z,94519.00
2023-05-08T20:20:29.754Z,94529.00
2023-05-08T20:22:58.984Z,94518.00
2023-05-08T20:25:28.451Z,94523.00
2023-05-08T20:27:57.853Z,94521.00
2023-05-08T20:30:24.889Z,94521.00
2023-05-08T20:32:51.837Z,94501.00
2023-05-08T20:35:18.915Z,94516.00
2023-05-08T20:37:47.971Z,94507.00
2023-05-08T20:40:15.723Z,94515.00
2023-05-08T20:42:42.828Z,94514.00
2023-05-08T20:45:10.960Z,94515.00
2023-05-08T20:47:37.999Z,94501.00
2023-05-08T20:50:08.019Z,94499.00
2023-05-08T20:52:36.954Z,94493.00
2023-05-08T20:55:11.267Z,94492.00
2023-05-08T20:57:40.674Z,94486.00
2023-05-08T21:00:08.929Z,94480.00
2023-05-08T21:02:43.654Z,94480.00
2023-05-08T21:05:13.375Z,94474.00
2023-05-08T21:07:42.008Z,94469.00
2023-05-08T21:10:09.732Z,94468.00
2023-05-08T21:12:36.618Z,94467.00
2023-05-08T21:15:03.727Z,94468.00
2023-05-08T21:17:32.880Z,94472.00
2023-05-08T21:19:59.773Z,94465.00
2023-05-08T21:22:26.678Z,94473.00
2023-05-08T21:24:53.576Z,94472.00
2023-05-08T21:27:20.690Z,94469.00
2023-05-08T21:29:47.586Z,94470.00
2023-05-08T21:32:14.476Z,94473.00
2023-05-08T21:34:44.010Z,94474.00
2023-05-08T21:37:12.992Z,94473.00
2023-05-08T21:39:41.399Z,94479.00
2023-05-08T21:42:08.223Z,94482.00
2023-05-08T21:44:37.394Z,94474.00
2023-05-08T21:47:04.309Z,94472.00
2023-05-08T21:49:31.238Z,94477.00
2023-05-08T21:51:58.239Z,94472.00
2023-05-08T21:54:27.594Z,94477.00
2023-05-08T21:56:54.994Z,94475.00
2023-05-08T21:59:26.402Z,94474.00
2023-05-08T22:01:53.288Z,94478.00
2023-05-08T22:04:20.159Z,94469.00
2023-05-08T22:06:49.176Z,94470.00
2023-05-08T22:09:16.140Z,94474.00
2023-05-08T22:11:43.051Z,94470.00
2023-05-08T22:14:12.177Z,94472.00
2023-05-08T22:16:39.271Z,94472.00
2023-05-08T22:19:06.602Z,94466.00
2023-05-08T22:21:41.132Z,94460.00
2023-05-08T22:24:15.048Z,94462.00
2023-05-08T22:26:42.016Z,94463.00
2023-05-08T22:29:11.092Z,94456.00
2023-05-08T22:31:40.054Z,94451.00
2023-05-08T22:34:06.970Z,94457.00
2023-05-08T22:36:36.366Z,94458.00
2023-05-08T22:39:06.329Z,94456.00
2023-05-08T22:41:34.410Z,94465.00
2023-05-08T22:44:06.022Z,94454.00
2023-05-08T22:46:34.187Z,94453.00
2023-05-08T22:49:06.652Z,94449.00
2023-05-08T22:51:33.555Z,94447.00
2023-05-08T22:54:00.426Z,94440.00
2023-05-08T22:56:30.326Z,94426.00
2023-05-08T22:58:59.699Z,94432.00
2023-05-08T23:01:26.782Z,94425.00
2023-05-08T23:03:56.576Z,94427.00
2023-05-08T23:06:23.478Z,94420.00
2023-05-08T23:08:52.615Z,94414.00
2023-05-08T23:11:19.512Z,94406.00
2023-05-08T23:13:46.435Z,94397.00
2023-05-08T23:16:13.274Z,94402.00
2023-05-08T23:18:42.419Z,94396.00
2023-05-08T23:21:11.760Z,94398.00
2023-05-08T23:23:38.603Z,94395.00
2023-05-08T23:26:10.319Z,94391.00
2023-05-08T23:28:37.321Z,94384.00
2023-05-08T23:31:04.695Z,94385.00
2023-05-08T23:33:33.934Z,94391.00
2023-05-08T23:36:00.880Z,94379.00
2023-05-08T23:38:27.825Z,94391.00
2023-05-08T23:40:54.697Z,94388.00
2023-05-08T23:43:24.192Z,94392.00
2023-05-08T23:45:51.072Z,94383.00
2023-05-08T23:48:17.922Z,94395.00
2023-05-08T23:50:48.159Z,94388.00
2023-05-08T23:53:15.480Z,94389.00
2023-05-08T23:55:44.474Z,94381.00
2023-05-08T23:58:11.404Z,94377.00
